createdAt,value
2019-03-28T00:08:12.582Z,12.6
2019-03-28T00:18:10.366Z,12.7
2019-03-28T00:28:09.574Z,12.8
2019-03-28T00:38:08.786Z,12.8
2019-03-28T00:48:07.997Z,13
2019-03-28T00:58:07.207Z,12.9
2019-03-28T01:08:06.417Z,12.3
2019-03-28T01:18:05.630Z,13.1
2019-03-28T01:28:04.836Z,12.6
2019-03-28T01:38:04.044Z,13
2019-03-28T01:48:03.253Z,12.5
2019-03-28T01:58:02.463Z,12.6
2019-03-28T02:08:02.792Z,12.5
2019-03-28T02:18:00.882Z,12.9
2019-03-28T02:28:00.095Z,13.1
2019-03-28T02:37:59.302Z,13.3
2019-03-28T02:47:58.510Z,12.3
2019-03-28T02:57:57.719Z,13.2
2019-03-28T03:07:56.929Z,13.2
2019-03-28T03:17:56.139Z,12.8
2019-03-28T03:27:58.044Z,12.6
2019-03-28T03:37:55.841Z,12.7
2019-03-28T03:47:53.765Z,13.2
2019-03-28T03:57:52.973Z,12.5
2019-03-28T04:09:40.539Z,13.1
2019-03-28T04:19:39.753Z,12.4
2019-03-28T04:29:38.961Z,13
2019-03-28T04:39:38.175Z,12.6
2019-03-28T04:49:37.382Z,12.5
2019-03-28T04:59:36.592Z,13.3
2019-03-28T05:09:35.809Z,13
2019-03-28T05:19:35.100Z,12.6
2019-03-28T05:29:34.389Z,13.2
2019-03-28T05:39:33.678Z,13.5
2019-03-28T05:49:32.970Z,12.9
2019-03-28T05:59:32.258Z,13.2
2019-03-28T06:09:31.508Z,13.3
2019-03-28T06:19:30.716Z,13
2019-03-28T06:29:29.927Z,13.4
2019-03-28T06:39:29.135Z,13.8
2019-03-28T06:49:28.350Z,14
2019-03-28T06:59:36.999Z,13.5
2019-03-28T07:09:26.763Z,13.6
2019-03-28T07:19:25.971Z,14.4
2019-03-28T07:29:25.516Z,14.2
2019-03-28T07:39:24.392Z,14.7
2019-03-28T07:49:23.597Z,14.3
2019-03-28T07:59:22.808Z,14.2
2019-03-28T08:09:22.013Z,14.8
2019-03-28T08:19:21.228Z,14.6
2019-03-28T08:29:20.434Z,14
2019-03-28T08:39:19.646Z,13.8
2019-03-28T08:49:18.860Z,14.7
2019-03-28T08:59:18.065Z,14.2
2019-03-28T09:09:17.274Z,14.5
2019-03-28T09:29:15.693Z,14.3
2019-03-28T09:39:14.904Z,14.6
2019-03-28T09:49:14.115Z,14.6
2019-03-28T09:59:13.322Z,14
2019-03-28T10:09:12.534Z,14.5
2019-03-28T10:19:11.881Z,13.9
2019-03-28T10:29:10.958Z,13.8
2019-03-28T10:39:10.157Z,14.7
2019-03-28T10:49:09.367Z,14.1
2019-03-28T10:59:22.302Z,14.4
2019-03-28T11:09:08.440Z,14.5
2019-03-28T11:19:06.991Z,14.5
2019-03-28T11:29:06.244Z,14.6
2019-03-28T11:39:05.445Z,13.9
2019-03-28T11:49:04.619Z,14.3
2019-03-28T11:59:04.565Z,14.7
2019-03-28T12:09:03.037Z,14.7
2019-03-28T12:19:02.250Z,14.6
2019-03-28T12:29:01.454Z,13
2019-03-28T12:39:00.670Z,14.2
2019-03-28T12:48:59.870Z,13.9
2019-03-28T12:58:59.081Z,14.4
2019-03-28T13:08:58.287Z,14.4
2019-03-28T13:18:57.495Z,14
2019-03-28T13:28:56.733Z,14.3
2019-03-28T13:38:55.912Z,13.8
2019-03-28T13:48:55.121Z,14.4
2019-03-28T13:58:54.328Z,14.4
2019-03-28T14:08:53.537Z,14.2
2019-03-28T14:18:52.744Z,14.5
2019-03-28T14:28:51.952Z,13.5
2019-03-28T14:38:51.267Z,13.6
2019-03-28T14:48:50.369Z,13.5
2019-03-28T14:58:49.583Z,13
2019-03-28T15:08:48.786Z,13
2019-03-28T15:18:48.449Z,13.2
2019-03-28T15:28:47.655Z,13.5
2019-03-28T15:38:46.865Z,12.8
2019-03-28T15:48:46.073Z,12.7
2019-03-28T15:58:45.281Z,13
2019-03-28T16:08:44.493Z,13
2019-03-28T16:18:43.698Z,12.9
2019-03-28T16:28:42.912Z,12.7
2019-03-28T16:38:42.280Z,13.1
2019-03-28T16:48:41.468Z,12.5
2019-03-28T16:58:40.678Z,12.8
2019-03-28T17:08:39.889Z,12.7
2019-03-28T17:18:39.099Z,12.5
2019-03-28T17:28:38.313Z,13.1
2019-03-28T17:38:37.534Z,12.8
2019-03-28T17:48:36.750Z,12.8
2019-03-28T17:52:58.328Z,13.1
2019-03-28T18:03:08.320Z,12.6
2019-03-28T18:12:56.735Z,12.4
2019-03-28T18:22:55.951Z,13.1
2019-03-28T18:32:55.157Z,12.7
2019-03-28T18:42:54.367Z,12.5
2019-03-28T18:52:53.583Z,12.6
2019-03-28T19:02:52.877Z,12.9
2019-03-28T19:12:52.166Z,13
2019-03-28T19:22:51.461Z,12.9
2019-03-28T19:32:50.762Z,12.6
2019-03-28T19:42:50.061Z,12.9
2019-03-28T19:52:49.358Z,12.6
2019-03-28T20:02:48.521Z,12.8
2019-03-28T20:12:47.734Z,12.8
2019-03-28T20:22:46.948Z,13.2
2019-03-28T20:32:46.160Z,12.9
2019-03-28T20:42:45.376Z,13.1
2019-03-28T20:52:44.785Z,12.7
2019-03-28T21:02:43.801Z,13.2
2019-03-28T21:12:43.705Z,13.1
2019-03-28T21:22:42.230Z,12.5
2019-03-28T21:32:54.605Z,12.3
2019-03-28T21:42:41.837Z,12.5
2019-03-28T21:52:41.164Z,13
2019-03-28T22:02:40.261Z,12.5
2019-03-28T22:12:39.473Z,13
2019-03-28T22:22:38.685Z,12.5
2019-03-28T22:32:37.898Z,12.9
2019-03-28T22:42:37.106Z,13.1
2019-03-28T22:52:36.316Z,13.1
2019-03-28T23:02:35.528Z,13.3
2019-03-28T23:12:34.852Z,12.5
2019-03-28T23:22:33.993Z,13.2
2019-03-28T23:32:33.160Z,12.9
2019-03-28T23:42:32.371Z,13
2019-03-28T23:52:31.583Z,12.7
