createdAt,value
2019-05-05T00:00:16.685Z,101002.83
2019-05-05T00:02:52.097Z,101011.28
2019-05-05T00:05:28.000Z,101007.63
2019-05-05T00:07:57.284Z,101009.61
2019-05-05T00:10:54.157Z,101010.70
2019-05-05T00:13:34.658Z,101013.83
2019-05-05T00:16:21.540Z,101020.94
2019-05-05T00:18:51.853Z,101020.36
2019-05-05T00:21:20.823Z,101028.02
2019-05-05T00:23:50.125Z,101027.05
2019-05-05T00:26:18.769Z,101028.80
2019-05-05T00:28:48.034Z,101031.64
2019-05-05T00:31:16.646Z,101032.98
2019-05-05T00:33:45.999Z,101034.63
2019-05-05T00:36:15.017Z,101032.61
2019-05-05T00:38:44.535Z,101032.70
2019-05-05T00:41:14.817Z,101038.94
2019-05-05T00:43:45.121Z,101036.38
2019-05-05T00:46:20.497Z,101040.47
2019-05-05T00:48:49.380Z,101040.93
2019-05-05T00:51:18.269Z,101037.13
2019-05-05T00:53:47.265Z,101038.62
2019-05-05T00:56:16.566Z,101040.56
2019-05-05T00:58:50.750Z,101040.73
2019-05-05T01:01:30.062Z,101043.67
2019-05-05T01:03:59.348Z,101046.54
2019-05-05T01:06:29.558Z,101045.79
2019-05-05T01:08:58.145Z,101049.38
2019-05-05T01:11:26.852Z,101050.66
2019-05-05T01:13:55.461Z,101052.21
2019-05-05T01:16:24.883Z,101050.52
2019-05-05T01:18:55.384Z,101051.54
2019-05-05T01:21:24.598Z,101048.96
2019-05-05T01:23:54.857Z,101053.55
2019-05-05T01:26:24.875Z,101051.84
2019-05-05T01:28:56.159Z,101056.27
2019-05-05T01:31:25.271Z,101060.62
2019-05-05T01:34:05.012Z,101067.69
2019-05-05T01:36:34.531Z,101063.11
2019-05-05T01:39:21.683Z,101061.73
2019-05-05T01:41:54.341Z,101067.80
2019-05-05T01:44:24.646Z,101072.16
2019-05-05T01:46:55.023Z,101080.78
2019-05-05T01:49:25.213Z,101083.34
2019-05-05T01:51:55.269Z,101086.84
2019-05-05T01:54:25.050Z,101083.09
2019-05-05T01:56:55.367Z,101090.45
2019-05-05T01:59:25.177Z,101086.78
2019-05-05T02:01:55.070Z,101084.78
2019-05-05T02:04:25.005Z,101085.50
2019-05-05T02:06:55.094Z,101089.68
2019-05-05T02:09:24.910Z,101083.97
2019-05-05T02:11:54.767Z,101092.28
2019-05-05T02:14:24.777Z,101089.00
2019-05-05T02:16:54.649Z,101089.82
2019-05-05T02:19:25.058Z,101085.97
2019-05-05T02:21:54.884Z,101093.67
2019-05-05T02:24:25.112Z,101089.56
2019-05-05T02:26:54.684Z,101086.16
2019-05-05T02:29:39.002Z,101086.37
2019-05-05T02:32:20.418Z,101092.58
2019-05-05T02:34:56.382Z,101088.78
2019-05-05T02:37:25.613Z,101090.63
2019-05-05T02:40:02.327Z,101084.77
2019-05-05T02:42:26.948Z,101089.09
2019-05-05T02:44:57.781Z,101095.73
2019-05-05T02:47:37.196Z,101088.84
2019-05-05T02:50:09.083Z,101092.06
2019-05-05T02:52:39.492Z,101092.00
2019-05-05T02:55:08.905Z,101089.61
2019-05-05T02:57:37.944Z,101096.55
2019-05-05T03:00:17.815Z,101093.45
2019-05-05T03:02:46.610Z,101094.85
2019-05-05T03:05:15.633Z,101101.84
2019-05-05T03:07:44.632Z,101098.91
2019-05-05T03:10:14.116Z,101105.34
2019-05-05T03:12:43.980Z,101106.67
2019-05-05T03:15:19.599Z,101107.70
2019-05-05T03:17:48.695Z,101115.14
2019-05-05T03:20:17.581Z,101128.97
2019-05-05T03:22:46.576Z,101133.36
2019-05-05T03:25:15.569Z,101136.18
2019-05-05T03:27:44.579Z,101132.72
2019-05-05T03:30:15.443Z,101143.17
2019-05-05T03:32:45.575Z,101144.25
2019-05-05T03:35:14.500Z,101149.36
2019-05-05T03:37:44.611Z,101157.36
2019-05-05T03:40:20.795Z,101165.09
2019-05-05T03:43:04.297Z,101167.34
2019-05-05T03:45:46.532Z,101158.27
2019-05-05T03:48:15.161Z,101165.36
2019-05-05T03:50:44.690Z,101165.16
2019-05-05T03:53:14.010Z,101166.29
2019-05-05T03:55:44.084Z,101158.98
2019-05-05T03:58:14.660Z,101160.59
2019-05-05T04:01:27.625Z,101158.89
2019-05-05T04:04:15.649Z,101164.12
2019-05-05T04:06:44.603Z,101162.42
2019-05-05T04:09:13.829Z,101156.23
2019-05-05T04:11:44.373Z,101153.08
2019-05-05T04:14:14.333Z,101147.81
2019-05-05T04:17:03.484Z,101147.47
2019-05-05T04:19:34.290Z,101147.47
2019-05-05T04:22:04.252Z,101157.38
2019-05-05T04:27:04.005Z,101159.59
2019-05-05T04:29:34.509Z,101157.62
2019-05-05T04:32:04.609Z,101160.05
2019-05-05T04:34:34.805Z,101167.19
2019-05-05T04:37:04.296Z,101157.20
2019-05-05T04:39:34.275Z,101162.86
2019-05-05T04:42:04.794Z,101163.28
2019-05-05T04:44:34.575Z,101160.52
2019-05-05T04:47:10.130Z,101163.98
2019-05-05T04:49:45.347Z,101171.02
2019-05-05T04:52:15.311Z,101158.78
2019-05-05T04:54:52.447Z,101171.02
2019-05-05T04:57:21.107Z,101171.02
2019-05-05T04:59:53.875Z,101172.66
2019-05-05T05:02:30.459Z,101184.84
2019-05-05T05:05:04.103Z,101184.84
2019-05-05T05:07:34.480Z,101199.86
2019-05-05T05:10:04.453Z,101199.86
2019-05-05T05:12:34.196Z,101196.94
2019-05-05T05:15:04.428Z,101202.55
2019-05-05T05:17:44.327Z,101202.28
2019-05-05T05:20:14.127Z,101202.28
2019-05-05T05:22:43.971Z,101205.48
2019-05-05T05:25:13.644Z,101223.05
2019-05-05T05:27:44.319Z,101223.05
2019-05-05T05:30:13.750Z,101225.30
2019-05-05T05:32:44.593Z,101215.83
2019-05-05T05:35:14.093Z,101215.83
2019-05-05T05:37:44.831Z,101226.79
2019-05-05T05:40:19.336Z,101229.34
2019-05-05T05:42:48.043Z,101242.53
2019-05-05T05:45:26.951Z,101242.53
2019-05-05T05:48:10.567Z,101240.37
2019-05-05T05:50:44.349Z,101246.52
2019-05-05T05:53:14.011Z,101248.88
2019-05-05T05:55:44.808Z,101250.07
2019-05-05T05:58:14.176Z,101254.81
2019-05-05T06:00:44.255Z,101262.34
2019-05-05T06:03:14.107Z,101259.92
2019-05-05T06:05:43.799Z,101253.78
2019-05-05T06:08:14.233Z,101255.47
2019-05-05T06:10:44.406Z,101256.84
2019-05-05T06:13:15.237Z,101254.37
2019-05-05T06:15:44.568Z,101260.80
2019-05-05T06:18:14.017Z,101267.89
2019-05-05T06:20:44.566Z,101273.48
2019-05-05T06:23:14.702Z,101281.27
2019-05-05T06:25:44.598Z,101278.55
2019-05-05T06:28:14.508Z,101281.13
2019-05-05T06:30:44.359Z,101281.50
2019-05-05T06:33:13.790Z,101291.58
2019-05-05T06:35:44.375Z,101275.74
2019-05-05T06:38:13.746Z,101293.14
2019-05-05T06:40:55.230Z,101290.20
2019-05-05T06:43:44.118Z,101289.80
2019-05-05T06:46:15.177Z,101296.59
2019-05-05T06:48:43.968Z,101294.44
2019-05-05T06:51:14.071Z,101290.56
2019-05-05T06:53:43.530Z,101285.56
2019-05-05T06:56:14.534Z,101296.47
2019-05-05T06:58:44.832Z,101297.83
2019-05-05T07:01:14.423Z,101293.84
2019-05-05T07:03:43.966Z,101298.45
2019-05-05T07:06:14.608Z,101302.48
2019-05-05T07:08:43.974Z,101295.59
2019-05-05T07:11:14.548Z,101295.31
2019-05-05T07:13:44.406Z,101301.98
2019-05-05T07:16:15.016Z,101299.38
2019-05-05T07:18:44.684Z,101301.98
2019-05-05T07:21:14.250Z,101298.83
2019-05-05T07:23:44.503Z,101296.33
2019-05-05T07:26:14.359Z,101285.22
2019-05-05T07:28:44.717Z,101289.65
2019-05-05T07:31:14.304Z,101291.16
2019-05-05T07:33:43.766Z,101293.25
2019-05-05T07:36:50.427Z,101291.84
2019-05-05T07:39:19.317Z,101298.20
2019-05-05T07:41:47.920Z,101307.43
2019-05-05T07:44:26.640Z,101310.34
2019-05-05T07:46:47.352Z,101312.02
2019-05-05T07:49:16.349Z,101318.92
2019-05-05T07:51:45.622Z,101326.05
2019-05-05T07:54:14.814Z,101326.05
2019-05-05T07:56:44.394Z,101325.53
2019-05-05T07:59:14.575Z,101333.11
2019-05-05T08:01:46.571Z,101323.50
2019-05-05T08:04:14.261Z,101329.55
2019-05-05T08:06:44.537Z,101321.13
2019-05-05T08:09:14.599Z,101313.62
2019-05-05T08:11:43.803Z,101313.81
2019-05-05T08:14:14.565Z,101318.81
2019-05-05T08:17:04.125Z,101319.14
2019-05-05T08:19:48.708Z,101319.75
2019-05-05T08:22:17.973Z,101319.61
2019-05-05T08:25:05.732Z,101321.37
2019-05-05T08:28:04.423Z,101326.74
2019-05-05T08:30:54.463Z,101333.67
2019-05-05T08:33:24.114Z,101335.16
2019-05-05T08:35:54.145Z,101333.44
2019-05-05T08:38:24.303Z,101333.92
2019-05-05T08:40:54.373Z,101336.73
2019-05-05T08:43:24.178Z,101333.91
2019-05-05T08:45:55.429Z,101343.26
2019-05-05T08:48:24.672Z,101342.33
2019-05-05T08:50:54.163Z,101331.13
2019-05-05T08:53:24.303Z,101344.12
2019-05-05T08:55:54.657Z,101340.34
2019-05-05T08:58:23.833Z,101345.91
2019-05-05T09:00:53.673Z,101338.70
2019-05-05T09:03:24.272Z,101342.47
2019-05-05T09:05:54.330Z,101345.37
2019-05-05T09:08:24.150Z,101336.75
2019-05-05T09:10:55.181Z,101346.42
2019-05-05T09:13:24.725Z,101345.33
2019-05-05T09:15:54.403Z,101343.44
2019-05-05T09:18:24.625Z,101342.93
2019-05-05T09:20:53.830Z,101348.02
2019-05-05T09:23:24.032Z,101351.93
2019-05-05T09:26:11.063Z,101346.11
2019-05-05T09:28:59.006Z,101352.54
2019-05-05T09:31:28.196Z,101350.75
2019-05-05T09:33:57.193Z,101344.30
2019-05-05T09:36:26.188Z,101346.70
2019-05-05T09:38:55.183Z,101354.90
2019-05-05T09:41:23.819Z,101357.06
2019-05-05T09:43:53.929Z,101352.39
2019-05-05T09:46:23.555Z,101352.81
2019-05-05T09:48:54.128Z,101362.11
2019-05-05T09:51:24.157Z,101352.02
2019-05-05T09:53:54.241Z,101354.28
2019-05-05T09:56:23.671Z,101364.94
2019-05-05T09:58:54.461Z,101365.73
2019-05-05T10:01:24.550Z,101354.64
2019-05-05T10:03:55.877Z,101358.42
2019-05-05T10:06:24.857Z,101354.09
2019-05-05T10:08:53.901Z,101361.87
2019-05-05T10:11:23.830Z,101364.75
2019-05-05T10:13:54.629Z,101360.62
2019-05-05T10:16:23.702Z,101358.12
2019-05-05T10:18:54.214Z,101364.64
2019-05-05T10:21:24.609Z,101362.45
2019-05-05T10:23:55.090Z,101358.52
2019-05-05T10:26:24.157Z,101357.63
2019-05-05T10:28:53.731Z,101365.94
2019-05-05T10:31:24.126Z,101359.10
2019-05-05T10:33:57.825Z,101356.64
2019-05-05T10:36:27.116Z,101359.81
2019-05-05T10:39:00.631Z,101354.39
2019-05-05T10:41:29.613Z,101352.19
2019-05-05T10:43:58.217Z,101351.82
2019-05-05T10:46:27.190Z,101351.83
2019-05-05T10:48:56.127Z,101358.92
2019-05-05T10:51:24.747Z,101363.30
2019-05-05T10:53:54.480Z,101356.70
2019-05-05T10:56:24.190Z,101369.87
2019-05-05T10:58:54.566Z,101369.00
2019-05-05T11:01:23.719Z,101367.24
2019-05-05T11:03:52.801Z,101357.02
2019-05-05T11:06:21.546Z,101352.39
2019-05-05T11:08:50.150Z,101355.39
2019-05-05T11:11:19.074Z,101357.01
2019-05-05T11:13:48.078Z,101362.26
2019-05-05T11:16:16.766Z,101358.22
2019-05-05T11:18:45.501Z,101363.24
2019-05-05T11:21:14.580Z,101351.84
2019-05-05T11:23:44.821Z,101354.67
2019-05-05T11:26:14.457Z,101349.27
2019-05-05T11:28:44.532Z,101348.28
2019-05-05T11:31:13.837Z,101347.31
2019-05-05T11:33:56.610Z,101350.15
2019-05-05T11:36:29.017Z,101356.44
2019-05-05T11:38:57.970Z,101347.34
2019-05-05T11:41:26.857Z,101351.95
2019-05-05T11:43:56.054Z,101348.35
2019-05-05T11:46:24.878Z,101356.84
2019-05-05T11:48:54.520Z,101358.11
2019-05-05T11:51:24.962Z,101354.67
2019-05-05T11:53:54.206Z,101359.42
2019-05-05T11:56:23.176Z,101355.69
2019-05-05T11:58:52.194Z,101351.75
2019-05-05T12:01:21.058Z,101354.82
2019-05-05T12:03:50.258Z,101360.22
2019-05-05T12:06:19.174Z,101359.44
2019-05-05T12:08:48.165Z,101365.53
2019-05-05T12:11:17.139Z,101362.66
2019-05-05T12:13:46.439Z,101365.64
2019-05-05T12:16:30.171Z,101364.70
2019-05-05T12:18:59.415Z,101365.20
2019-05-05T12:21:28.428Z,101362.35
2019-05-05T12:23:58.270Z,101358.14
2019-05-05T12:26:49.398Z,101355.08
2019-05-05T12:29:25.113Z,101347.92
2019-05-05T12:31:54.252Z,101357.44
2019-05-05T12:34:23.669Z,101350.09
2019-05-05T12:36:53.910Z,101345.87
2019-05-05T12:39:23.171Z,101343.48
2019-05-05T12:41:54.083Z,101345.68
2019-05-05T12:44:27.491Z,101345.45
2019-05-05T12:47:14.428Z,101342.02
2019-05-05T12:49:43.975Z,101341.55
2019-05-05T12:52:13.876Z,101342.88
2019-05-05T12:54:44.090Z,101347.66
2019-05-05T12:57:13.871Z,101338.50
2019-05-05T12:59:44.378Z,101350.27
2019-05-05T13:02:14.285Z,101347.64
2019-05-05T13:04:43.314Z,101338.02
2019-05-05T13:07:13.628Z,101335.91
2019-05-05T13:09:44.104Z,101345.94
2019-05-05T13:12:15.065Z,101334.02
2019-05-05T13:14:44.620Z,101337.20
2019-05-05T13:17:14.266Z,101339.25
2019-05-05T13:20:08.622Z,101335.05
2019-05-05T13:22:57.216Z,101333.67
2019-05-05T13:25:56.029Z,101337.44
2019-05-05T13:28:18.022Z,101335.02
2019-05-05T13:30:46.982Z,101320.78
2019-05-05T13:33:15.618Z,101325.30
2019-05-05T13:35:44.659Z,101322.91
2019-05-05T13:38:14.557Z,101317.96
2019-05-05T13:40:43.929Z,101314.38
2019-05-05T13:43:14.485Z,101308.01
2019-05-05T13:45:49.926Z,101308.95
2019-05-05T13:48:18.848Z,101305.82
2019-05-05T13:50:50.248Z,101312.92
2019-05-05T13:53:19.188Z,101306.84
2019-05-05T13:55:48.702Z,101300.60
2019-05-05T13:58:17.614Z,101293.04
2019-05-05T14:00:46.684Z,101296.39
2019-05-05T14:03:15.293Z,101296.95
2019-05-05T14:05:44.159Z,101302.13
2019-05-05T14:08:14.693Z,101291.61
2019-05-05T14:10:43.889Z,101278.16
2019-05-05T14:13:12.509Z,101278.18
2019-05-05T14:15:41.466Z,101284.29
2019-05-05T14:18:10.373Z,101291.96
2019-05-05T14:20:39.559Z,101291.10
2019-05-05T14:23:08.223Z,101294.80
2019-05-05T14:25:37.133Z,101297.19
2019-05-05T14:28:06.328Z,101288.63
2019-05-05T14:30:50.184Z,101285.98
2019-05-05T14:33:23.561Z,101290.51
2019-05-05T14:36:20.925Z,101282.34
2019-05-05T14:38:53.913Z,101276.48
2019-05-05T14:41:22.785Z,101273.28
2019-05-05T14:43:53.959Z,101282.96
2019-05-05T14:46:23.498Z,101286.77
2019-05-05T14:48:53.507Z,101279.52
2019-05-05T14:51:22.696Z,101282.70
2019-05-05T14:53:54.112Z,101286.02
2019-05-05T14:56:35.365Z,101285.16
2019-05-05T14:58:54.293Z,101291.91
2019-05-05T15:01:24.726Z,101289.63
2019-05-05T15:03:53.598Z,101284.11
2019-05-05T15:06:35.155Z,101280.05
2019-05-05T15:09:24.665Z,101287.38
2019-05-05T15:12:11.457Z,101285.28
2019-05-05T15:14:40.348Z,101285.35
2019-05-05T15:17:09.040Z,101290.08
2019-05-05T15:19:38.026Z,101290.06
2019-05-05T15:22:06.734Z,101288.20
2019-05-05T15:24:35.345Z,101289.88
2019-05-05T15:27:06.100Z,101293.56
2019-05-05T15:29:35.338Z,101294.97
2019-05-05T15:32:04.453Z,101292.76
2019-05-05T15:34:34.376Z,101283.56
2019-05-05T15:37:03.998Z,101286.66
2019-05-05T15:39:33.632Z,101288.01
2019-05-05T15:42:04.467Z,101277.52
2019-05-05T15:44:34.443Z,101286.72
2019-05-05T15:47:03.326Z,101291.50
2019-05-05T15:49:32.300Z,101291.48
2019-05-05T15:52:01.191Z,101283.24
2019-05-05T15:54:29.812Z,101276.50
2019-05-05T15:57:05.405Z,101290.87
2019-05-05T15:59:29.124Z,101286.69
2019-05-05T16:01:58.087Z,101288.89
2019-05-05T16:04:27.080Z,101283.20
2019-05-05T16:06:56.003Z,101291.83
2019-05-05T16:09:25.683Z,101297.05
2019-05-05T16:11:54.705Z,101287.39
2019-05-05T16:14:23.929Z,101294.47
2019-05-05T16:17:14.942Z,101298.03
2019-05-05T16:19:55.832Z,101300.08
2019-05-05T16:22:30.892Z,101293.45
2019-05-05T16:25:14.107Z,101298.77
2019-05-05T16:27:44.638Z,101295.80
2019-05-05T16:30:16.049Z,101307.19
2019-05-05T16:32:45.098Z,101304.56
2019-05-05T16:35:14.488Z,101312.36
2019-05-05T16:37:44.026Z,101307.98
2019-05-05T16:40:14.438Z,101310.96
2019-05-05T16:42:43.942Z,101304.91
2019-05-05T16:45:16.186Z,101302.81
2019-05-05T16:47:44.452Z,101304.53
2019-05-05T16:50:13.855Z,101304.55
2019-05-05T16:52:48.132Z,101294.05
2019-05-05T16:55:28.582Z,101292.75
2019-05-05T16:57:57.136Z,101294.47
2019-05-05T17:00:26.420Z,101296.66
2019-05-05T17:02:55.374Z,101297.97
2019-05-05T17:05:24.156Z,101299.30
2019-05-05T17:07:55.423Z,101301.05
2019-05-05T17:10:24.423Z,101311.86
2019-05-05T17:12:53.690Z,101295.38
2019-05-05T17:15:46.848Z,101304.59
2019-05-05T17:18:54.071Z,101307.18
2019-05-05T17:21:30.799Z,101304.99
2019-05-05T17:23:59.609Z,101300.20
2019-05-05T17:26:28.582Z,101306.70
2019-05-05T17:28:57.890Z,101304.13
2019-05-05T17:31:26.797Z,101302.39
2019-05-05T17:33:55.722Z,101302.39
2019-05-05T17:36:25.260Z,101301.00
2019-05-05T17:38:54.495Z,101301.89
2019-05-05T17:41:51.207Z,101307.55
2019-05-05T17:44:27.402Z,101309.57
2019-05-05T17:47:00.678Z,101312.06
2019-05-05T17:49:55.886Z,101317.84
2019-05-05T17:52:55.963Z,101322.77
2019-05-05T17:55:44.426Z,101327.51
2019-05-05T17:58:13.732Z,101326.96
2019-05-05T18:00:54.471Z,101325.13
2019-05-05T18:03:26.618Z,101331.24
2019-05-05T18:06:18.368Z,101332.59
2019-05-05T18:08:50.867Z,101329.02
2019-05-05T18:11:25.426Z,101327.56
2019-05-05T18:14:03.928Z,101326.93
2019-05-05T18:16:33.909Z,101323.42
2019-05-05T18:19:04.497Z,101324.17
2019-05-05T18:21:34.763Z,101325.83
2019-05-05T18:24:03.908Z,101327.44
2019-05-05T18:26:34.044Z,101325.11
2019-05-05T18:29:03.952Z,101330.36
2019-05-05T18:31:33.664Z,101335.20
2019-05-05T18:34:03.950Z,101334.22
2019-05-05T18:36:33.087Z,101338.55
2019-05-05T18:39:02.085Z,101339.70
2019-05-05T18:41:36.748Z,101340.15
2019-05-05T18:44:16.771Z,101338.93
2019-05-05T18:46:45.737Z,101342.37
2019-05-05T18:49:14.785Z,101340.06
2019-05-05T18:51:44.033Z,101347.40
2019-05-05T18:54:12.764Z,101344.91
2019-05-05T18:56:41.368Z,101346.17
2019-05-05T18:59:10.008Z,101352.05
2019-05-05T19:02:01.378Z,101344.53
2019-05-05T19:04:38.196Z,101344.30
2019-05-05T19:07:17.749Z,101347.70
2019-05-05T19:09:53.868Z,101344.11
2019-05-05T19:12:17.760Z,101343.50
2019-05-05T19:14:46.756Z,101346.55
2019-05-05T19:17:15.645Z,101349.83
2019-05-05T19:19:47.769Z,101353.80
2019-05-05T19:22:16.708Z,101346.23
2019-05-05T19:24:45.829Z,101352.98
2019-05-05T19:27:15.001Z,101353.45
2019-05-05T19:29:46.235Z,101354.75
2019-05-05T19:32:15.167Z,101357.77
2019-05-05T19:34:55.055Z,101357.77
2019-05-05T19:37:33.528Z,101354.88
2019-05-05T19:40:06.083Z,101377.62
2019-05-05T19:42:37.897Z,101357.53
2019-05-05T19:45:12.625Z,101362.47
2019-05-05T19:47:43.912Z,101356.75
2019-05-05T19:50:36.360Z,101363.81
2019-05-05T19:53:06.710Z,101358.10
2019-05-05T19:55:36.497Z,101357.10
2019-05-05T19:58:05.208Z,101364.79
2019-05-05T20:00:35.157Z,101364.79
2019-05-05T20:03:17.946Z,101357.45
2019-05-05T20:05:35.459Z,101362.81
2019-05-05T20:08:05.672Z,101360.64
2019-05-05T20:10:34.855Z,101366.28
2019-05-05T20:13:05.213Z,101358.80
2019-05-05T20:15:44.284Z,101360.09
2019-05-05T20:18:14.217Z,101362.16
2019-05-05T20:20:44.494Z,101364.59
2019-05-05T20:23:14.269Z,101366.33
2019-05-05T20:25:44.790Z,101365.45
2019-05-05T20:28:14.525Z,101365.80
2019-05-05T20:30:43.421Z,101365.13
2019-05-05T20:33:19.244Z,101361.94
2019-05-05T20:35:51.245Z,101361.19
2019-05-05T20:38:30.248Z,101359.35
2019-05-05T20:41:14.272Z,101356.42
2019-05-05T20:43:44.843Z,101357.19
2019-05-05T20:46:14.126Z,101357.98
2019-05-05T20:48:44.678Z,101360.91
2019-05-05T20:51:13.956Z,101353.35
2019-05-05T20:53:45.163Z,101365.69
2019-05-05T20:56:14.936Z,101361.78
2019-05-05T20:58:44.155Z,101358.82
2019-05-05T21:01:14.002Z,101360.77
2019-05-05T21:03:43.223Z,101356.28
2019-05-05T21:06:13.878Z,101359.77
2019-05-05T21:08:44.018Z,101360.31
2019-05-05T21:11:14.159Z,101359.23
2019-05-05T21:13:45.158Z,101357.06
2019-05-05T21:16:14.469Z,101356.01
2019-05-05T21:18:43.092Z,101362.25
2019-05-05T21:21:16.858Z,101364.11
2019-05-05T21:23:50.331Z,101362.42
2019-05-05T21:26:24.342Z,101358.77
2019-05-05T21:28:53.859Z,101358.05
2019-05-05T21:31:23.952Z,101360.45
2019-05-05T21:33:54.792Z,101356.89
2019-05-05T21:36:24.395Z,101356.89
2019-05-05T21:38:54.852Z,101346.54
2019-05-05T21:41:24.516Z,101360.84
2019-05-05T21:43:54.112Z,101358.97
2019-05-05T21:46:23.998Z,101357.06
2019-05-05T21:48:54.342Z,101352.33
2019-05-05T21:51:34.995Z,101355.47
2019-05-05T21:54:23.549Z,101356.95
2019-05-05T21:57:04.254Z,101356.42
2019-05-05T21:59:33.734Z,101354.30
2019-05-05T22:02:03.953Z,101353.18
2019-05-05T22:04:33.779Z,101354.55
2019-05-05T22:07:03.757Z,101354.41
2019-05-05T22:09:32.839Z,101357.20
2019-05-05T22:12:04.013Z,101355.52
2019-05-05T22:14:34.006Z,101349.89
2019-05-05T22:17:04.106Z,101353.88
2019-05-05T22:19:35.418Z,101351.15
2019-05-05T22:22:07.130Z,101374.45
2019-05-05T22:24:36.116Z,101349.95
2019-05-05T22:27:04.815Z,101347.12
2019-05-05T22:29:34.219Z,101350.64
2019-05-05T22:32:06.001Z,101353.30
2019-05-05T22:34:33.715Z,101356.06
2019-05-05T22:37:05.769Z,101353.11
2019-05-05T22:39:33.968Z,101353.11
2019-05-05T22:42:04.701Z,101356.95
2019-05-05T22:44:34.013Z,101352.69
2019-05-05T22:47:04.635Z,101350.94
2019-05-05T22:49:33.308Z,101357.22
2019-05-05T22:52:03.834Z,101349.77
2019-05-05T22:54:35.009Z,101349.16
2019-05-05T22:57:04.578Z,101349.16
2019-05-05T22:59:33.673Z,101352.77
2019-05-05T23:02:03.969Z,101348.02
2019-05-05T23:04:43.835Z,101358.20
2019-05-05T23:07:23.951Z,101358.20
2019-05-05T23:09:53.882Z,101353.53
2019-05-05T23:12:24.379Z,101346.99
2019-05-05T23:14:54.500Z,101355.70
2019-05-05T23:17:29.491Z,101346.57
2019-05-05T23:20:05.337Z,101349.61
2019-05-05T23:22:41.085Z,101349.61
2019-05-05T23:25:16.066Z,101347.59
2019-05-05T23:27:48.108Z,101347.59
2019-05-05T23:30:18.001Z,101345.77
2019-05-05T23:32:47.147Z,101345.77
2019-05-05T23:35:16.054Z,101346.80
2019-05-05T23:37:45.772Z,101340.10
2019-05-05T23:40:24.604Z,101335.81
2019-05-05T23:42:54.346Z,101342.68
2019-05-05T23:45:24.868Z,101340.79
2019-05-05T23:47:54.796Z,101331.94
2019-05-05T23:50:23.823Z,101331.94
2019-05-05T23:52:54.417Z,101336.98
2019-05-05T23:55:24.346Z,101333.46
2019-05-05T23:57:54.782Z,101347.55
