createdAt,value
2019-06-08T00:01:09.638Z,99.90
2019-06-08T00:03:37.439Z,99.90
2019-06-08T00:06:05.160Z,99.90
2019-06-08T00:08:33.295Z,99.90
2019-06-08T00:11:03.480Z,99.90
2019-06-08T00:13:31.190Z,99.90
2019-06-08T00:15:58.928Z,99.90
2019-06-08T00:18:26.984Z,99.90
2019-06-08T00:20:54.728Z,99.90
2019-06-08T00:23:22.427Z,99.90
2019-06-08T00:25:50.144Z,99.90
2019-06-08T00:28:18.865Z,99.90
2019-06-08T00:30:47.315Z,99.90
2019-06-08T00:33:16.747Z,99.90
2019-06-08T00:35:44.527Z,99.90
2019-06-08T00:38:12.301Z,99.90
2019-06-08T00:40:39.986Z,99.90
2019-06-08T00:43:07.685Z,99.90
2019-06-08T00:45:35.424Z,99.90
2019-06-08T00:48:03.218Z,99.90
2019-06-08T00:50:30.911Z,99.90
2019-06-08T00:52:58.721Z,99.90
2019-06-08T00:55:26.403Z,99.90
2019-06-08T00:57:54.123Z,99.90
2019-06-08T01:00:22.514Z,99.90
2019-06-08T01:02:50.419Z,99.90
2019-06-08T01:05:18.250Z,99.90
2019-06-08T01:07:45.939Z,99.90
2019-06-08T01:10:14.147Z,99.90
2019-06-08T01:12:41.916Z,99.90
2019-06-08T01:15:09.974Z,99.90
2019-06-08T01:17:38.026Z,99.90
2019-06-08T01:20:05.916Z,99.90
2019-06-08T01:22:33.646Z,99.90
2019-06-08T01:25:01.513Z,99.90
2019-06-08T01:27:30.152Z,99.90
2019-06-08T01:29:58.004Z,99.90
2019-06-08T01:32:26.399Z,99.90
2019-06-08T01:34:54.152Z,99.90
2019-06-08T01:37:22.987Z,99.90
2019-06-08T01:39:50.788Z,99.90
2019-06-08T01:42:18.476Z,99.90
2019-06-08T01:44:46.155Z,99.90
2019-06-08T01:47:13.868Z,99.90
2019-06-08T01:49:41.560Z,99.90
2019-06-08T01:52:09.310Z,99.90
2019-06-08T01:54:37.485Z,99.90
2019-06-08T01:57:05.173Z,99.90
2019-06-08T01:59:34.710Z,99.90
2019-06-08T02:02:04.323Z,99.90
2019-06-08T02:04:33.218Z,99.90
2019-06-08T02:07:01.519Z,99.90
2019-06-08T02:09:30.411Z,99.90
2019-06-08T02:11:58.530Z,99.90
2019-06-08T02:14:27.104Z,99.90
2019-06-08T02:16:55.036Z,99.90
2019-06-08T02:19:22.744Z,99.90
2019-06-08T02:21:50.887Z,99.90
2019-06-08T02:24:18.604Z,99.90
2019-06-08T02:26:46.299Z,99.90
2019-06-08T02:29:14.014Z,99.90
2019-06-08T02:31:42.054Z,99.90
2019-06-08T02:34:12.079Z,99.90
2019-06-08T02:36:40.836Z,99.90
2019-06-08T02:39:09.295Z,99.90
2019-06-08T02:41:37.578Z,99.90
2019-06-08T02:44:05.813Z,99.90
2019-06-08T02:46:37.583Z,99.90
2019-06-08T02:49:05.421Z,99.90
2019-06-08T02:55:14.612Z,99.90
2019-06-08T02:57:43.290Z,99.90
2019-06-08T03:00:12.218Z,99.90
2019-06-08T03:02:42.694Z,99.90
2019-06-08T03:05:10.808Z,99.90
2019-06-08T03:07:41.359Z,99.90
2019-06-08T03:10:21.308Z,99.90
2019-06-08T03:12:51.651Z,99.90
2019-06-08T03:15:28.439Z,99.90
2019-06-08T03:17:56.556Z,99.90
2019-06-08T03:20:24.246Z,99.90
2019-06-08T03:22:51.980Z,99.90
2019-06-08T03:25:20.005Z,99.90
2019-06-08T03:27:47.870Z,99.90
2019-06-08T03:30:18.575Z,99.90
2019-06-08T03:32:54.021Z,99.90
2019-06-08T03:35:14.827Z,99.90
2019-06-08T03:37:44.315Z,99.90
2019-06-08T03:40:12.288Z,99.90
2019-06-08T03:42:39.969Z,99.90
2019-06-08T03:45:08.196Z,99.90
2019-06-08T03:47:37.060Z,99.90
2019-06-08T03:50:05.514Z,99.90
2019-06-08T03:52:35.344Z,99.90
2019-06-08T03:55:02.980Z,99.90
2019-06-08T03:57:30.673Z,99.90
2019-06-08T03:59:58.375Z,99.90
2019-06-08T04:02:26.061Z,99.90
2019-06-08T04:04:53.790Z,99.90
2019-06-08T04:07:21.705Z,99.90
2019-06-08T04:09:49.941Z,99.90
2019-06-08T04:12:17.765Z,99.90
2019-06-08T04:14:46.658Z,99.90
2019-06-08T04:17:14.670Z,99.90
2019-06-08T04:20:04.383Z,99.90
2019-06-08T04:22:11.845Z,99.90
2019-06-08T04:24:40.177Z,99.90
2019-06-08T04:27:08.328Z,99.90
2019-06-08T04:29:37.519Z,99.90
2019-06-08T04:32:05.703Z,99.90
2019-06-08T04:34:35.462Z,99.90
2019-06-08T04:37:05.300Z,99.90
2019-06-08T04:39:38.252Z,99.90
2019-06-08T04:42:06.068Z,99.90
2019-06-08T04:44:33.784Z,99.90
2019-06-08T04:47:08.126Z,99.90
2019-06-08T04:49:35.929Z,99.90
2019-06-08T04:52:03.835Z,99.90
2019-06-08T04:54:31.560Z,99.90
2019-06-08T04:56:59.375Z,99.90
2019-06-08T04:59:27.050Z,99.90
2019-06-08T05:01:54.824Z,99.90
2019-06-08T05:04:22.643Z,99.90
2019-06-08T05:06:50.344Z,99.90
2019-06-08T05:09:18.039Z,99.10
2019-06-08T05:11:47.336Z,98.20
2019-06-08T05:14:15.284Z,97.70
2019-06-08T05:16:43.218Z,97.50
2019-06-08T05:19:10.998Z,95.80
2019-06-08T05:21:39.496Z,95.80
2019-06-08T05:24:07.529Z,95.40
2019-06-08T05:26:35.979Z,94.60
2019-06-08T05:29:03.879Z,93.70
2019-06-08T05:31:31.572Z,93.50
2019-06-08T05:33:59.304Z,92.30
2019-06-08T05:36:27.007Z,91.80
2019-06-08T05:38:54.760Z,92.10
2019-06-08T05:41:24.241Z,92.00
2019-06-08T05:43:51.949Z,91.10
2019-06-08T05:46:19.670Z,90.70
2019-06-08T05:48:48.014Z,90.30
2019-06-08T05:51:15.701Z,89.10
2019-06-08T05:53:43.825Z,88.10
2019-06-08T05:56:11.597Z,88.40
2019-06-08T05:58:39.868Z,87.90
2019-06-08T06:01:07.713Z,86.80
2019-06-08T06:03:35.420Z,87.00
2019-06-08T06:06:03.476Z,86.30
2019-06-08T06:08:31.207Z,84.40
2019-06-08T06:10:58.954Z,85.30
2019-06-08T06:13:26.663Z,83.80
2019-06-08T06:15:54.643Z,84.60
2019-06-08T06:18:22.349Z,83.40
2019-06-08T06:20:51.337Z,81.20
2019-06-08T06:23:20.919Z,81.30
2019-06-08T06:25:49.622Z,80.20
2019-06-08T06:28:17.587Z,82.10
2019-06-08T06:30:46.582Z,81.00
2019-06-08T06:33:14.869Z,78.70
2019-06-08T06:35:43.629Z,78.40
2019-06-08T06:38:12.267Z,78.10
2019-06-08T06:40:39.980Z,76.50
2019-06-08T06:43:10.441Z,75.90
2019-06-08T06:45:38.247Z,76.00
2019-06-08T06:48:05.981Z,75.40
2019-06-08T06:50:33.659Z,76.80
2019-06-08T06:53:01.384Z,74.80
2019-06-08T06:55:29.516Z,77.20
2019-06-08T06:57:57.179Z,75.80
2019-06-08T07:00:32.489Z,78.30
2019-06-08T07:03:00.645Z,76.00
2019-06-08T07:05:29.731Z,74.70
2019-06-08T07:07:57.416Z,73.90
2019-06-08T07:10:25.232Z,74.60
2019-06-08T07:12:52.944Z,74.40
2019-06-08T07:15:26.781Z,75.00
2019-06-08T07:17:55.034Z,74.90
2019-06-08T07:20:23.073Z,75.10
2019-06-08T07:22:50.808Z,73.60
2019-06-08T07:25:24.416Z,71.90
2019-06-08T07:27:54.941Z,72.40
2019-06-08T07:30:22.916Z,72.90
2019-06-08T07:32:50.937Z,71.30
2019-06-08T07:35:19.233Z,70.70
2019-06-08T07:37:48.650Z,71.40
2019-06-08T07:40:16.974Z,72.60
2019-06-08T07:42:44.649Z,72.20
2019-06-08T07:45:12.465Z,70.70
2019-06-08T07:47:40.177Z,69.60
2019-06-08T07:50:08.188Z,67.40
2019-06-08T07:52:35.896Z,65.00
2019-06-08T07:55:03.917Z,66.50
2019-06-08T07:57:31.630Z,65.50
2019-06-08T08:00:00.185Z,64.60
2019-06-08T08:02:27.976Z,65.50
2019-06-08T08:04:56.717Z,64.70
2019-06-08T08:07:24.792Z,65.20
2019-06-08T08:09:53.184Z,64.50
2019-06-08T08:12:21.210Z,63.80
2019-06-08T08:14:49.160Z,64.80
2019-06-08T08:17:16.890Z,64.20
2019-06-08T08:19:44.673Z,65.30
2019-06-08T08:22:22.157Z,64.60
2019-06-08T08:24:41.939Z,64.60
2019-06-08T08:27:09.792Z,65.20
2019-06-08T08:29:38.266Z,64.30
2019-06-08T08:32:07.583Z,62.50
2019-06-08T08:34:39.472Z,62.20
2019-06-08T08:37:09.656Z,61.60
2019-06-08T08:39:37.645Z,62.90
2019-06-08T08:42:05.676Z,63.90
2019-06-08T08:44:37.786Z,64.90
2019-06-08T08:47:09.983Z,63.50
2019-06-08T08:49:38.157Z,65.30
2019-06-08T08:52:11.167Z,62.00
2019-06-08T08:54:37.710Z,62.60
2019-06-08T08:57:08.311Z,62.00
2019-06-08T08:59:40.388Z,61.90
2019-06-08T09:02:11.504Z,61.80
2019-06-08T09:04:40.415Z,61.60
2019-06-08T09:07:10.622Z,62.00
2019-06-08T09:09:39.016Z,63.80
2019-06-08T09:12:18.050Z,62.00
2019-06-08T09:14:44.624Z,61.40
2019-06-08T09:17:22.728Z,61.30
2019-06-08T09:19:52.947Z,61.00
2019-06-08T09:22:21.282Z,60.40
2019-06-08T09:24:49.045Z,59.40
2019-06-08T09:27:18.168Z,59.20
2019-06-08T09:29:48.248Z,59.90
2019-06-08T09:32:18.025Z,60.40
2019-06-08T09:34:45.532Z,59.90
2019-06-08T09:37:13.381Z,58.40
2019-06-08T09:39:43.748Z,59.30
2019-06-08T09:42:11.483Z,60.00
2019-06-08T09:44:39.260Z,59.90
2019-06-08T09:47:12.104Z,58.90
2019-06-08T09:49:37.749Z,58.10
2019-06-08T09:52:08.526Z,57.70
2019-06-08T09:54:38.238Z,57.20
2019-06-08T09:57:06.767Z,58.70
2019-06-08T09:59:35.304Z,57.60
2019-06-08T10:02:07.438Z,58.90
2019-06-08T10:04:33.078Z,57.40
2019-06-08T10:07:04.299Z,57.20
2019-06-08T10:09:33.798Z,57.20
2019-06-08T10:12:24.565Z,57.90
2019-06-08T10:15:00.655Z,58.80
2019-06-08T10:17:31.932Z,58.70
2019-06-08T10:20:01.196Z,57.80
2019-06-08T10:22:54.796Z,56.80
2019-06-08T10:25:24.682Z,57.20
2019-06-08T10:27:55.069Z,57.40
2019-06-08T10:30:23.712Z,56.30
2019-06-08T10:32:51.748Z,54.20
2019-06-08T10:35:21.062Z,55.80
2019-06-08T10:37:51.229Z,58.90
2019-06-08T10:40:20.413Z,57.40
2019-06-08T10:42:48.811Z,57.80
2019-06-08T10:45:18.508Z,57.50
2019-06-08T10:47:47.943Z,55.30
2019-06-08T10:50:19.070Z,55.20
2019-06-08T10:52:46.076Z,54.80
2019-06-08T10:55:14.114Z,54.80
2019-06-08T10:57:44.592Z,55.30
2019-06-08T11:00:20.923Z,53.90
2019-06-08T11:02:44.047Z,53.30
2019-06-08T11:05:13.882Z,54.40
2019-06-08T11:07:41.558Z,55.50
2019-06-08T11:10:12.208Z,54.70
2019-06-08T11:12:38.944Z,55.20
2019-06-08T11:15:09.591Z,53.80
2019-06-08T11:17:37.861Z,54.00
2019-06-08T11:20:11.145Z,54.10
2019-06-08T11:22:36.118Z,55.00
2019-06-08T11:25:08.317Z,54.80
2019-06-08T11:27:38.659Z,55.00
2019-06-08T11:30:19.153Z,54.50
2019-06-08T11:32:38.208Z,52.30
2019-06-08T11:35:08.145Z,54.60
2019-06-08T11:37:35.396Z,54.90
2019-06-08T11:40:04.567Z,53.70
2019-06-08T11:42:32.424Z,52.80
2019-06-08T11:45:04.412Z,54.10
2019-06-08T11:47:40.971Z,50.90
2019-06-08T11:50:12.929Z,52.40
2019-06-08T11:52:41.042Z,52.90
2019-06-08T11:55:11.231Z,52.20
2019-06-08T11:57:40.378Z,52.50
2019-06-08T12:00:18.446Z,52.40
2019-06-08T12:02:41.406Z,53.20
2019-06-08T12:05:11.131Z,53.00
2019-06-08T12:07:38.227Z,52.90
2019-06-08T12:10:08.631Z,53.10
2019-06-08T12:12:38.340Z,51.50
2019-06-08T12:15:09.396Z,52.80
2019-06-08T12:17:35.699Z,54.10
2019-06-08T12:20:03.641Z,54.30
2019-06-08T12:22:31.348Z,55.60
2019-06-08T12:24:59.148Z,54.80
2019-06-08T12:27:35.948Z,55.30
2019-06-08T12:29:58.790Z,56.50
2019-06-08T12:32:27.850Z,55.80
2019-06-08T12:34:59.819Z,56.30
2019-06-08T12:37:27.432Z,56.80
2019-06-08T12:39:54.875Z,56.20
2019-06-08T12:42:25.271Z,54.50
2019-06-08T12:44:52.983Z,53.90
2019-06-08T12:47:26.533Z,55.00
2019-06-08T12:49:50.913Z,57.40
2019-06-08T12:52:22.175Z,55.40
2019-06-08T12:55:00.074Z,53.80
2019-06-08T12:57:22.095Z,54.00
2019-06-08T12:59:50.934Z,53.70
2019-06-08T13:02:23.873Z,53.80
2019-06-08T13:04:48.138Z,52.40
2019-06-08T13:07:17.012Z,53.50
2019-06-08T13:09:45.092Z,52.80
2019-06-08T13:12:13.168Z,52.40
2019-06-08T13:14:47.745Z,52.00
2019-06-08T13:17:19.269Z,52.80
2019-06-08T13:19:48.104Z,51.00
2019-06-08T13:22:28.022Z,51.90
2019-06-08T13:24:51.503Z,51.90
2019-06-08T13:27:22.601Z,52.20
2019-06-08T13:29:49.618Z,52.90
2019-06-08T13:32:19.012Z,52.30
2019-06-08T13:34:47.343Z,51.90
2019-06-08T13:37:18.919Z,50.10
2019-06-08T13:39:46.000Z,49.60
2019-06-08T13:42:13.709Z,51.00
2019-06-08T13:44:41.493Z,51.00
2019-06-08T13:47:11.159Z,51.20
2019-06-08T13:49:38.924Z,49.00
2019-06-08T13:52:08.643Z,50.40
2019-06-08T13:54:38.157Z,49.50
2019-06-08T13:57:08.686Z,49.10
2019-06-08T13:59:38.836Z,49.80
2019-06-08T14:02:06.027Z,50.60
2019-06-08T14:04:33.832Z,50.60
2019-06-08T14:07:01.673Z,50.80
2019-06-08T14:09:31.425Z,51.20
2019-06-08T14:12:01.128Z,51.70
2019-06-08T14:14:29.144Z,49.40
2019-06-08T14:16:58.699Z,51.00
2019-06-08T14:19:31.068Z,49.00
2019-06-08T14:21:56.461Z,50.00
2019-06-08T14:24:28.014Z,50.20
2019-06-08T14:26:53.811Z,50.70
2019-06-08T14:29:23.019Z,51.40
2019-06-08T14:31:51.247Z,51.60
2019-06-08T14:34:21.809Z,51.90
2019-06-08T14:36:48.978Z,52.00
2019-06-08T14:39:18.815Z,52.20
2019-06-08T14:41:49.221Z,52.10
2019-06-08T14:44:18.345Z,52.20
2019-06-08T14:46:45.270Z,51.00
2019-06-08T14:49:12.984Z,50.90
2019-06-08T14:51:50.216Z,51.30
2019-06-08T14:54:23.497Z,51.00
2019-06-08T14:56:50.493Z,50.90
2019-06-08T14:59:19.890Z,50.80
2019-06-08T15:01:48.958Z,51.40
2019-06-08T15:04:20.272Z,51.20
2019-06-08T15:06:49.001Z,51.50
2019-06-08T15:09:17.703Z,51.20
2019-06-08T15:11:45.338Z,50.80
2019-06-08T15:14:14.787Z,51.10
2019-06-08T15:16:42.610Z,51.10
2019-06-08T15:19:10.381Z,51.00
2019-06-08T15:21:38.148Z,51.00
2019-06-08T15:24:07.969Z,51.00
2019-06-08T15:26:42.314Z,51.60
2019-06-08T15:29:07.390Z,52.00
2019-06-08T15:31:34.956Z,53.40
2019-06-08T15:34:23.101Z,53.10
2019-06-08T15:36:53.473Z,53.40
2019-06-08T15:39:23.472Z,53.40
2019-06-08T15:41:51.393Z,52.30
2019-06-08T15:44:21.714Z,52.10
2019-06-08T15:46:48.736Z,52.60
2019-06-08T15:49:18.478Z,52.80
2019-06-08T15:51:47.984Z,52.40
2019-06-08T15:54:15.597Z,52.50
2019-06-08T15:56:49.438Z,53.40
2019-06-08T15:59:12.892Z,52.80
2019-06-08T16:01:41.668Z,53.00
2019-06-08T16:04:09.568Z,53.10
2019-06-08T16:06:37.323Z,53.10
2019-06-08T16:09:07.435Z,54.00
2019-06-08T16:11:35.116Z,53.80
2019-06-08T16:14:03.128Z,54.00
2019-06-08T16:16:31.142Z,53.70
2019-06-08T16:18:59.471Z,53.80
2019-06-08T16:21:27.445Z,53.90
2019-06-08T16:23:55.495Z,54.20
2019-06-08T16:26:23.379Z,54.50
2019-06-08T16:28:51.254Z,53.80
2019-06-08T16:31:18.969Z,54.30
2019-06-08T16:33:46.676Z,54.20
2019-06-08T16:36:14.467Z,53.70
2019-06-08T16:38:42.279Z,54.50
2019-06-08T16:41:10.166Z,55.50
2019-06-08T16:43:39.054Z,55.40
2019-06-08T16:46:07.103Z,55.70
2019-06-08T16:48:36.262Z,55.50
2019-06-08T16:51:04.352Z,55.50
2019-06-08T16:53:32.506Z,56.10
2019-06-08T16:56:01.589Z,56.30
2019-06-08T16:58:30.025Z,56.50
2019-06-08T17:00:57.784Z,56.50
2019-06-08T17:03:25.480Z,56.70
2019-06-08T17:05:53.407Z,57.10
2019-06-08T17:08:21.200Z,56.50
2019-06-08T17:10:48.926Z,56.30
2019-06-08T17:13:16.778Z,56.60
2019-06-08T17:15:44.552Z,56.80
2019-06-08T17:18:12.388Z,57.50
2019-06-08T17:20:41.816Z,57.00
2019-06-08T17:23:09.487Z,57.10
2019-06-08T17:25:38.628Z,57.00
2019-06-08T17:28:06.775Z,56.40
2019-06-08T17:30:35.768Z,57.00
2019-06-08T17:33:04.008Z,56.80
2019-06-08T17:35:33.373Z,56.80
2019-06-08T17:38:01.848Z,56.90
2019-06-08T17:40:29.555Z,57.00
2019-06-08T17:42:57.309Z,56.70
2019-06-08T17:45:25.145Z,57.00
2019-06-08T17:47:53.367Z,56.90
2019-06-08T17:50:21.327Z,57.50
2019-06-08T17:52:49.045Z,57.80
2019-06-08T17:55:17.020Z,58.20
2019-06-08T17:57:53.287Z,58.50
2019-06-08T18:00:16.202Z,58.30
2019-06-08T18:02:45.347Z,58.90
2019-06-08T18:05:13.652Z,59.00
2019-06-08T18:07:43.826Z,58.80
2019-06-08T18:10:11.145Z,58.90
2019-06-08T18:12:42.549Z,59.20
2019-06-08T18:15:09.173Z,59.30
2019-06-08T18:17:40.804Z,59.10
2019-06-08T18:20:11.088Z,59.20
2019-06-08T18:22:41.485Z,59.10
2019-06-08T18:25:08.524Z,59.30
2019-06-08T18:27:39.155Z,59.90
2019-06-08T18:30:08.982Z,60.30
2019-06-08T18:32:38.928Z,60.40
2019-06-08T18:35:07.671Z,61.10
2019-06-08T18:37:38.114Z,61.40
2019-06-08T18:40:07.803Z,61.60
2019-06-08T18:42:38.444Z,61.70
2019-06-08T18:45:07.459Z,61.80
2019-06-08T18:47:38.797Z,61.80
2019-06-08T18:50:08.648Z,62.10
2019-06-08T18:52:38.139Z,62.30
2019-06-08T18:55:05.345Z,62.60
2019-06-08T18:57:33.929Z,63.00
2019-06-08T19:00:08.390Z,63.20
2019-06-08T19:02:33.059Z,63.50
2019-06-08T19:05:01.103Z,64.00
2019-06-08T19:07:30.046Z,64.40
2019-06-08T19:09:58.900Z,64.60
2019-06-08T19:12:27.764Z,64.90
2019-06-08T19:14:55.832Z,65.20
2019-06-08T19:17:28.269Z,65.30
2019-06-08T19:19:57.799Z,65.50
2019-06-08T19:22:25.216Z,66.00
2019-06-08T19:24:52.992Z,66.50
2019-06-08T19:27:20.683Z,67.00
2019-06-08T19:29:51.422Z,67.50
2019-06-08T19:32:17.997Z,68.20
2019-06-08T19:34:52.334Z,68.80
2019-06-08T19:37:17.305Z,69.60
2019-06-08T19:39:46.749Z,69.80
2019-06-08T19:42:17.413Z,70.10
2019-06-08T19:44:54.583Z,70.20
2019-06-08T19:47:14.476Z,70.40
2019-06-08T19:49:42.842Z,70.90
2019-06-08T19:52:10.875Z,71.20
2019-06-08T19:54:42.726Z,71.80
2019-06-08T19:57:08.255Z,72.40
2019-06-08T19:59:38.251Z,72.80
2019-06-08T20:02:08.476Z,73.20
2019-06-08T20:04:35.284Z,73.70
2019-06-08T20:07:03.065Z,74.00
2019-06-08T20:09:30.904Z,74.40
2019-06-08T20:12:00.144Z,74.70
2019-06-08T20:14:28.172Z,75.10
2019-06-08T20:16:57.806Z,75.60
2019-06-08T20:19:27.779Z,75.70
2019-06-08T20:21:58.137Z,75.90
2019-06-08T20:24:27.760Z,76.10
2019-06-08T20:26:54.863Z,76.80
2019-06-08T20:29:22.570Z,77.30
2019-06-08T20:31:51.601Z,77.60
2019-06-08T20:34:19.737Z,77.80
2019-06-08T20:36:48.724Z,78.10
2019-06-08T20:39:18.078Z,78.60
2019-06-08T20:41:48.504Z,79.00
2019-06-08T20:44:15.948Z,79.30
2019-06-08T20:46:44.664Z,79.60
2019-06-08T20:49:12.384Z,80.00
2019-06-08T20:51:40.297Z,80.50
2019-06-08T20:54:08.153Z,80.80
2019-06-08T20:56:37.263Z,81.30
2019-06-08T20:59:05.068Z,81.50
2019-06-08T21:01:32.788Z,81.80
2019-06-08T21:04:00.495Z,82.20
2019-06-08T21:06:28.197Z,82.80
2019-06-08T21:08:57.933Z,83.20
2019-06-08T21:11:27.111Z,83.60
2019-06-08T21:13:55.394Z,84.00
2019-06-08T21:16:23.345Z,84.30
2019-06-08T21:18:51.031Z,84.50
2019-06-08T21:21:18.764Z,84.80
2019-06-08T21:23:50.932Z,85.70
2019-06-08T21:26:17.900Z,85.40
2019-06-08T21:28:49.814Z,85.60
2019-06-08T21:31:17.677Z,85.90
2019-06-08T21:33:47.648Z,86.20
2019-06-08T21:36:14.848Z,86.40
2019-06-08T21:38:42.579Z,86.10
2019-06-08T21:41:10.292Z,86.40
2019-06-08T21:43:38.030Z,85.30
2019-06-08T21:46:07.599Z,84.90
2019-06-08T21:48:35.298Z,85.00
2019-06-08T21:51:02.973Z,85.00
2019-06-08T21:53:30.680Z,85.20
2019-06-08T21:55:58.471Z,85.80
2019-06-08T21:58:26.225Z,86.40
2019-06-08T22:00:59.720Z,87.30
2019-06-08T22:03:28.120Z,87.80
2019-06-08T22:05:58.592Z,88.20
2019-06-08T22:08:26.085Z,88.80
2019-06-08T22:10:54.364Z,89.30
2019-06-08T22:13:22.131Z,89.60
2019-06-08T22:15:51.530Z,89.60
2019-06-08T22:18:19.365Z,89.90
2019-06-08T22:20:47.779Z,89.90
2019-06-08T22:23:17.896Z,89.90
2019-06-08T22:25:47.608Z,90.10
2019-06-08T22:28:14.719Z,90.00
2019-06-08T22:30:43.144Z,89.90
2019-06-08T22:33:11.030Z,89.60
2019-06-08T22:35:39.222Z,89.70
2019-06-08T22:38:08.419Z,89.70
2019-06-08T22:40:37.121Z,89.60
2019-06-08T22:43:05.129Z,89.70
2019-06-08T22:45:32.845Z,90.00
2019-06-08T22:48:02.096Z,90.20
2019-06-08T22:50:30.081Z,90.30
2019-06-08T22:52:59.453Z,91.60
2019-06-08T22:55:27.740Z,92.20
2019-06-08T22:57:55.712Z,92.60
2019-06-08T23:00:24.909Z,93.20
2019-06-08T23:02:54.414Z,93.40
2019-06-08T23:05:22.613Z,93.60
2019-06-08T23:07:50.309Z,93.80
2019-06-08T23:10:18.099Z,94.10
2019-06-08T23:12:47.185Z,94.40
2019-06-08T23:15:15.305Z,94.60
2019-06-08T23:17:43.046Z,95.00
2019-06-08T23:20:11.484Z,95.30
2019-06-08T23:22:39.192Z,95.70
2019-06-08T23:25:09.544Z,95.80
2019-06-08T23:27:37.936Z,95.80
2019-06-08T23:30:09.990Z,96.00
2019-06-08T23:32:38.369Z,96.20
2019-06-08T23:35:07.903Z,96.20
2019-06-08T23:37:37.400Z,96.50
2019-06-08T23:40:05.506Z,96.60
2019-06-08T23:42:33.358Z,96.80
2019-06-08T23:45:02.292Z,97.20
2019-06-08T23:47:30.369Z,97.40
2019-06-08T23:50:01.628Z,97.80
2019-06-08T23:52:27.872Z,98.50
2019-06-08T23:54:55.568Z,98.80
2019-06-08T23:57:23.268Z,99.10
2019-06-08T23:59:50.968Z,99.90
