createdAt,value
2022-11-01T00:01:40.790Z,99.90
2022-11-01T00:04:08.829Z,99.90
2022-11-01T00:06:36.174Z,99.90
2022-11-01T00:09:03.744Z,99.90
2022-11-01T00:11:32.543Z,99.90
2022-11-01T00:13:59.537Z,99.90
2022-11-01T00:16:26.751Z,99.90
2022-11-01T00:18:54.096Z,99.90
2022-11-01T00:21:21.437Z,99.90
2022-11-01T00:23:48.962Z,99.90
2022-11-01T00:26:19.182Z,99.90
2022-11-01T00:28:48.225Z,99.90
2022-11-01T00:31:17.370Z,99.90
2022-11-01T00:33:44.404Z,99.90
2022-11-01T00:36:11.456Z,99.90
2022-11-01T00:38:38.403Z,99.90
2022-11-01T00:41:06.161Z,99.90
2022-11-01T00:43:34.182Z,99.90
2022-11-01T00:46:03.444Z,99.90
2022-11-01T00:48:30.813Z,99.90
2022-11-01T00:50:57.904Z,99.90
2022-11-01T00:53:25.110Z,99.90
2022-11-01T00:55:52.365Z,99.90
2022-11-01T00:58:19.514Z,99.90
2022-11-01T01:00:47.355Z,99.90
2022-11-01T01:03:15.694Z,99.90
2022-11-01T01:05:42.508Z,99.90
2022-11-01T01:08:09.360Z,99.90
2022-11-01T01:10:36.500Z,99.90
2022-11-01T01:13:04.163Z,99.90
2022-11-01T01:15:31.582Z,99.90
2022-11-01T01:17:59.043Z,99.90
2022-11-01T01:20:27.686Z,99.90
2022-11-01T01:22:55.014Z,99.90
2022-11-01T01:25:22.601Z,99.90
2022-11-01T01:27:49.835Z,99.90
2022-11-01T01:30:17.318Z,99.90
2022-11-01T01:32:44.307Z,99.90
2022-11-01T01:35:11.417Z,99.90
2022-11-01T01:37:39.923Z,99.90
2022-11-01T01:40:09.093Z,99.90
2022-11-01T01:42:38.393Z,99.90
2022-11-01T01:45:35.397Z,99.90
2022-11-01T01:48:12.919Z,99.90
2022-11-01T01:50:46.060Z,99.90
2022-11-01T01:53:19.966Z,99.90
2022-11-01T01:55:53.138Z,99.90
2022-11-01T01:58:22.670Z,99.90
2022-11-01T02:00:50.232Z,99.90
2022-11-01T02:03:17.556Z,99.90
2022-11-01T02:05:50.921Z,99.90
2022-11-01T02:08:27.682Z,99.90
2022-11-01T02:10:57.082Z,99.90
2022-11-01T02:13:24.281Z,99.90
2022-11-01T02:16:18.793Z,99.90
2022-11-01T02:18:49.130Z,99.90
2022-11-01T02:21:55.515Z,99.90
2022-11-01T02:24:52.267Z,99.90
2022-11-01T02:27:24.945Z,99.90
2022-11-01T02:30:10.705Z,99.90
2022-11-01T02:33:11.311Z,99.90
2022-11-01T02:35:47.951Z,99.90
2022-11-01T02:38:21.272Z,99.90
2022-11-01T02:40:56.874Z,99.90
2022-11-01T02:43:30.809Z,99.90
2022-11-01T02:45:58.797Z,99.90
2022-11-01T02:48:27.303Z,99.90
2022-11-01T02:50:57.330Z,99.90
2022-11-01T02:53:24.417Z,99.90
2022-11-01T02:55:51.632Z,99.90
2022-11-01T02:58:20.413Z,99.90
2022-11-01T03:00:47.335Z,99.90
2022-11-01T03:03:16.778Z,99.90
2022-11-01T03:05:57.335Z,99.90
2022-11-01T03:08:26.358Z,99.90
2022-11-01T03:10:57.196Z,99.90
2022-11-01T03:13:29.889Z,99.90
2022-11-01T03:16:00.241Z,99.90
2022-11-01T03:18:29.255Z,99.90
2022-11-01T03:20:59.760Z,99.90
2022-11-01T03:23:31.033Z,99.90
2022-11-01T03:25:58.957Z,99.90
2022-11-01T03:28:30.062Z,99.90
2022-11-01T03:30:59.499Z,99.90
2022-11-01T03:33:26.797Z,99.90
2022-11-01T03:35:55.644Z,99.90
2022-11-01T03:38:27.214Z,99.90
2022-11-01T03:40:56.221Z,99.90
2022-11-01T03:43:23.935Z,99.90
2022-11-01T03:45:50.986Z,99.90
2022-11-01T03:48:17.814Z,99.90
2022-11-01T03:50:47.907Z,99.90
2022-11-01T03:53:15.057Z,99.90
2022-11-01T03:55:43.261Z,99.90
2022-11-01T03:58:10.455Z,99.90
2022-11-01T04:00:38.173Z,99.90
2022-11-01T04:03:05.387Z,99.90
2022-11-01T04:05:33.086Z,99.90
2022-11-01T04:08:00.332Z,99.90
2022-11-01T04:10:29.110Z,99.90
2022-11-01T04:12:57.494Z,99.90
2022-11-01T04:15:43.648Z,99.90
2022-11-01T04:18:31.853Z,99.90
2022-11-01T04:20:59.029Z,99.90
2022-11-01T04:23:25.864Z,99.90
2022-11-01T04:25:52.672Z,99.90
2022-11-01T04:28:20.926Z,99.90
2022-11-01T04:30:47.978Z,99.90
2022-11-01T04:33:14.942Z,99.90
2022-11-01T04:35:41.892Z,99.90
2022-11-01T04:38:10.157Z,99.90
2022-11-01T04:40:37.169Z,99.90
2022-11-01T04:43:04.050Z,99.90
2022-11-01T04:45:32.272Z,99.90
2022-11-01T04:48:03.391Z,99.90
2022-11-01T04:50:30.508Z,99.90
2022-11-01T04:52:58.269Z,99.90
2022-11-01T04:55:25.321Z,99.90
2022-11-01T04:57:52.128Z,99.90
2022-11-01T05:00:19.067Z,99.90
2022-11-01T05:02:47.378Z,99.90
2022-11-01T05:05:14.438Z,99.90
2022-11-01T05:07:41.310Z,99.90
2022-11-01T05:10:09.073Z,99.90
2022-11-01T05:12:35.902Z,99.90
2022-11-01T05:15:02.968Z,99.90
2022-11-01T05:17:29.881Z,99.90
2022-11-01T05:19:58.378Z,99.90
2022-11-01T05:22:25.504Z,99.90
2022-11-01T05:24:53.191Z,99.90
2022-11-01T05:27:20.066Z,99.90
2022-11-01T05:29:47.289Z,99.90
2022-11-01T05:32:14.326Z,99.90
2022-11-01T05:34:41.161Z,99.90
2022-11-01T05:37:09.974Z,99.90
2022-11-01T05:39:36.842Z,99.90
2022-11-01T05:42:03.802Z,99.90
2022-11-01T05:44:30.877Z,99.90
2022-11-01T05:46:57.719Z,99.90
2022-11-01T05:49:24.886Z,99.90
2022-11-01T05:51:52.033Z,99.90
2022-11-01T05:54:20.307Z,99.90
2022-11-01T05:56:47.309Z,99.90
2022-11-01T05:59:14.947Z,99.90
2022-11-01T06:01:41.857Z,99.90
2022-11-01T06:04:08.697Z,99.90
2022-11-01T06:06:35.460Z,99.90
2022-11-01T06:09:03.041Z,99.90
2022-11-01T06:11:31.191Z,99.90
2022-11-01T06:13:58.603Z,99.90
2022-11-01T06:16:26.279Z,99.90
2022-11-01T06:18:53.532Z,99.90
2022-11-01T06:21:27.517Z,99.90
2022-11-01T06:23:57.146Z,99.90
2022-11-01T06:26:24.009Z,99.90
2022-11-01T06:28:52.272Z,99.90
2022-11-01T06:31:19.093Z,99.90
2022-11-01T06:33:48.682Z,99.90
2022-11-01T06:36:15.525Z,99.90
2022-11-01T06:38:42.335Z,99.90
2022-11-01T06:41:09.174Z,99.90
2022-11-01T06:43:36.066Z,99.90
2022-11-01T06:46:04.515Z,99.90
2022-11-01T06:48:31.389Z,99.90
2022-11-01T06:50:58.325Z,99.90
2022-11-01T06:53:25.535Z,99.90
2022-11-01T06:55:52.477Z,99.90
2022-11-01T06:58:19.706Z,99.90
2022-11-01T07:00:46.927Z,99.90
2022-11-01T07:03:15.440Z,99.90
2022-11-01T07:05:42.444Z,99.90
2022-11-01T07:08:10.701Z,99.90
2022-11-01T07:10:38.348Z,99.90
2022-11-01T07:13:05.776Z,99.90
2022-11-01T07:15:32.824Z,99.90
2022-11-01T07:18:01.840Z,99.90
2022-11-01T07:20:30.894Z,99.90
2022-11-01T07:22:59.313Z,99.90
2022-11-01T07:25:26.939Z,99.90
2022-11-01T07:27:53.982Z,99.90
2022-11-01T07:30:20.834Z,99.90
2022-11-01T07:32:48.021Z,99.90
2022-11-01T07:35:15.161Z,99.90
2022-11-01T07:37:43.388Z,99.90
2022-11-01T07:40:11.015Z,99.90
2022-11-01T07:42:41.525Z,99.90
2022-11-01T07:45:12.962Z,99.90
2022-11-01T07:47:40.324Z,99.90
2022-11-01T07:50:07.573Z,99.90
2022-11-01T07:52:34.487Z,99.90
2022-11-01T07:55:02.756Z,99.90
2022-11-01T07:57:29.877Z,99.90
2022-11-01T07:59:56.763Z,99.90
2022-11-01T08:02:23.643Z,99.90
2022-11-01T08:04:50.645Z,99.90
2022-11-01T08:07:17.925Z,99.90
2022-11-01T08:09:44.829Z,99.90
2022-11-01T08:12:13.498Z,99.90
2022-11-01T08:14:40.347Z,99.90
2022-11-01T08:17:08.110Z,99.90
2022-11-01T08:19:34.935Z,99.90
2022-11-01T08:22:02.076Z,99.90
2022-11-01T08:24:29.060Z,99.90
2022-11-01T08:26:56.018Z,99.90
2022-11-01T08:29:24.366Z,99.90
2022-11-01T08:31:51.256Z,99.90
2022-11-01T08:34:18.149Z,99.90
2022-11-01T08:36:45.310Z,99.90
2022-11-01T08:39:12.709Z,99.90
2022-11-01T08:41:39.680Z,99.90
2022-11-01T08:44:06.520Z,99.90
2022-11-01T08:46:35.020Z,99.90
2022-11-01T08:49:02.023Z,99.90
2022-11-01T08:51:28.862Z,99.90
2022-11-01T08:53:56.484Z,99.90
2022-11-01T08:56:24.887Z,99.90
2022-11-01T08:58:52.154Z,99.90
2022-11-01T09:01:19.581Z,99.90
2022-11-01T09:03:48.328Z,99.70
2022-11-01T09:06:15.812Z,98.80
2022-11-01T09:08:42.867Z,97.90
2022-11-01T09:11:10.357Z,97.70
2022-11-01T09:13:37.191Z,97.80
2022-11-01T09:16:04.992Z,97.20
2022-11-01T09:18:32.123Z,97.30
2022-11-01T09:21:00.721Z,97.40
2022-11-01T09:23:28.096Z,96.90
2022-11-01T09:26:02.100Z,97.00
2022-11-01T09:28:33.731Z,96.80
2022-11-01T09:31:19.405Z,95.60
2022-11-01T09:33:48.261Z,95.30
2022-11-01T09:36:16.897Z,95.10
2022-11-01T09:38:44.011Z,95.60
2022-11-01T09:41:24.744Z,95.80
2022-11-01T09:43:53.454Z,95.20
2022-11-01T09:48:52.597Z,94.20
2022-11-01T09:51:23.665Z,94.10
2022-11-01T09:53:55.196Z,94.50
2022-11-01T09:56:30.247Z,94.10
2022-11-01T09:59:04.368Z,94.60
2022-11-01T10:01:44.371Z,94.30
2022-11-01T10:04:21.095Z,94.30
2022-11-01T10:06:56.071Z,94.00
2022-11-01T10:09:27.509Z,93.90
2022-11-01T10:14:42.220Z,93.30
2022-11-01T10:17:12.609Z,92.90
2022-11-01T10:19:40.371Z,93.20
2022-11-01T10:22:15.047Z,93.00
2022-11-01T10:24:47.951Z,94.00
2022-11-01T10:27:22.550Z,94.40
2022-11-01T10:29:58.033Z,93.90
2022-11-01T10:32:31.730Z,92.90
2022-11-01T10:35:03.755Z,92.80
2022-11-01T10:37:43.738Z,92.50
2022-11-01T10:40:23.057Z,92.10
2022-11-01T10:42:50.294Z,92.40
2022-11-01T10:45:19.352Z,90.90
2022-11-01T10:47:56.377Z,90.10
2022-11-01T10:50:31.575Z,90.10
2022-11-01T10:53:01.867Z,90.00
2022-11-01T10:55:30.479Z,90.10
2022-11-01T10:58:03.207Z,89.70
2022-11-01T11:00:32.647Z,90.70
2022-11-01T11:03:00.444Z,91.30
2022-11-01T11:05:29.702Z,91.10
2022-11-01T11:07:57.614Z,90.50
2022-11-01T11:10:28.193Z,90.10
2022-11-01T11:13:01.619Z,90.90
2022-11-01T11:15:36.306Z,90.80
2022-11-01T11:18:04.187Z,90.00
2022-11-01T11:20:31.993Z,89.30
2022-11-01T11:23:02.809Z,90.10
2022-11-01T11:25:33.420Z,90.50
2022-11-01T11:28:00.763Z,90.90
2022-11-01T11:30:29.199Z,91.60
2022-11-01T11:32:59.098Z,90.90
2022-11-01T11:35:28.405Z,91.00
2022-11-01T11:37:57.665Z,90.30
2022-11-01T11:40:26.015Z,90.40
2022-11-01T11:42:55.502Z,90.90
2022-11-01T11:45:27.664Z,90.30
2022-11-01T11:47:55.957Z,89.60
2022-11-01T11:50:37.889Z,90.20
2022-11-01T11:53:13.331Z,90.00
2022-11-01T11:55:46.722Z,88.50
2022-11-01T11:58:25.527Z,88.40
2022-11-01T12:00:59.011Z,88.80
2022-11-01T12:03:27.382Z,89.70
2022-11-01T12:05:59.752Z,89.70
2022-11-01T12:08:37.922Z,90.50
2022-11-01T12:11:05.534Z,89.10
2022-11-01T12:13:34.116Z,90.10
2022-11-01T12:16:16.417Z,90.50
2022-11-01T12:18:54.854Z,90.20
2022-11-01T12:21:27.283Z,91.10
2022-11-01T12:24:00.255Z,91.50
2022-11-01T12:26:30.722Z,91.30
2022-11-01T12:29:04.888Z,91.00
2022-11-01T12:31:32.443Z,90.20
2022-11-01T12:34:06.477Z,89.40
2022-11-01T12:36:44.049Z,88.50
2022-11-01T12:39:27.483Z,90.10
2022-11-01T12:41:59.427Z,90.10
2022-11-01T12:44:35.269Z,89.80
2022-11-01T12:47:10.854Z,89.00
2022-11-01T12:49:45.284Z,90.00
2022-11-01T12:52:21.029Z,90.40
2022-11-01T12:54:56.773Z,90.70
2022-11-01T12:57:23.892Z,90.20
2022-11-01T12:59:51.715Z,90.50
2022-11-01T13:02:46.347Z,91.00
2022-11-01T13:05:15.979Z,90.90
2022-11-01T13:07:50.769Z,92.20
2022-11-01T13:10:22.117Z,92.40
2022-11-01T13:12:58.599Z,93.10
2022-11-01T13:15:32.443Z,93.20
2022-11-01T13:18:07.727Z,93.70
2022-11-01T13:20:44.073Z,93.70
2022-11-01T13:23:19.412Z,93.60
2022-11-01T13:25:55.007Z,94.30
2022-11-01T13:28:29.463Z,94.50
2022-11-01T13:30:59.687Z,95.20
2022-11-01T13:33:30.262Z,94.90
2022-11-01T13:36:02.919Z,94.60
2022-11-01T13:38:38.809Z,94.70
2022-11-01T13:41:19.665Z,94.90
2022-11-01T13:43:51.648Z,95.40
2022-11-01T13:46:51.162Z,95.60
2022-11-01T13:50:07.443Z,95.20
2022-11-01T13:52:40.241Z,95.50
2022-11-01T13:55:16.839Z,95.80
2022-11-01T13:57:45.345Z,95.80
2022-11-01T14:00:38.791Z,95.70
2022-11-01T14:03:23.254Z,95.40
2022-11-01T14:06:05.266Z,95.50
2022-11-01T14:08:37.972Z,95.70
2022-11-01T14:11:07.584Z,95.40
2022-11-01T14:13:37.168Z,95.00
2022-11-01T14:16:20.712Z,95.20
2022-11-01T14:19:19.170Z,95.30
2022-11-01T14:21:49.875Z,95.50
2022-11-01T14:24:30.704Z,95.20
2022-11-01T14:27:18.330Z,95.40
2022-11-01T14:29:48.380Z,95.50
2022-11-01T14:32:15.528Z,95.90
2022-11-01T14:34:45.636Z,95.80
2022-11-01T14:37:15.438Z,95.60
2022-11-01T14:39:46.416Z,96.30
2022-11-01T14:42:16.209Z,96.30
2022-11-01T14:44:48.116Z,96.30
2022-11-01T14:47:31.816Z,95.40
2022-11-01T14:50:01.143Z,95.60
2022-11-01T14:52:31.926Z,95.60
2022-11-01T14:55:03.984Z,95.80
2022-11-01T14:57:33.009Z,95.80
2022-11-01T15:00:18.154Z,96.00
2022-11-01T15:02:45.364Z,95.60
2022-11-01T15:05:16.750Z,95.40
2022-11-01T15:07:49.153Z,95.40
2022-11-01T15:10:16.023Z,95.80
2022-11-01T15:12:48.635Z,96.00
2022-11-01T15:15:19.423Z,95.90
2022-11-01T15:17:52.598Z,96.50
2022-11-01T15:20:20.952Z,96.50
2022-11-01T15:22:48.793Z,96.60
2022-11-01T15:25:19.982Z,96.10
2022-11-01T15:27:48.781Z,96.30
2022-11-01T15:30:18.938Z,96.40
2022-11-01T15:32:45.858Z,96.00
2022-11-01T15:35:20.120Z,96.30
2022-11-01T15:37:48.819Z,96.50
2022-11-01T15:40:24.285Z,96.50
2022-11-01T15:42:58.453Z,96.50
2022-11-01T15:45:28.346Z,96.40
2022-11-01T15:47:56.239Z,96.90
2022-11-01T15:50:25.252Z,97.00
2022-11-01T15:52:52.881Z,96.70
2022-11-01T15:55:28.018Z,96.00
2022-11-01T15:58:01.593Z,96.00
2022-11-01T16:00:34.371Z,96.30
2022-11-01T16:03:06.228Z,96.80
2022-11-01T16:05:36.940Z,97.00
2022-11-01T16:08:07.360Z,97.30
2022-11-01T16:10:35.228Z,97.60
2022-11-01T16:13:05.071Z,97.50
2022-11-01T16:15:34.235Z,97.70
2022-11-01T16:18:14.126Z,98.00
2022-11-01T16:20:41.101Z,98.00
2022-11-01T16:23:08.455Z,98.00
2022-11-01T16:25:37.438Z,97.50
2022-11-01T16:28:07.374Z,97.60
2022-11-01T16:30:46.132Z,97.10
2022-11-01T16:33:17.412Z,97.20
2022-11-01T16:35:48.141Z,97.00
2022-11-01T16:38:22.269Z,96.90
2022-11-01T16:40:50.472Z,97.10
2022-11-01T16:43:19.055Z,97.30
2022-11-01T16:45:46.126Z,97.30
2022-11-01T16:48:22.691Z,97.00
2022-11-01T16:50:50.532Z,96.90
2022-11-01T16:53:17.838Z,97.20
2022-11-01T16:55:45.104Z,97.40
2022-11-01T16:58:16.895Z,97.10
2022-11-01T17:00:53.540Z,97.00
2022-11-01T17:03:22.073Z,96.60
2022-11-01T17:05:55.194Z,97.30
2022-11-01T17:08:24.265Z,97.50
2022-11-01T17:10:51.187Z,97.30
2022-11-01T17:13:18.139Z,97.30
2022-11-01T17:15:47.341Z,97.50
2022-11-01T17:18:18.259Z,97.40
2022-11-01T17:20:46.974Z,97.20
2022-11-01T17:23:15.713Z,97.50
2022-11-01T17:25:44.964Z,97.50
2022-11-01T17:28:12.288Z,97.30
2022-11-01T17:30:39.445Z,97.40
2022-11-01T17:33:07.773Z,97.20
2022-11-01T17:35:35.324Z,97.20
2022-11-01T17:38:02.728Z,97.20
2022-11-01T17:40:33.600Z,97.60
2022-11-01T17:43:00.870Z,97.80
2022-11-01T17:45:28.287Z,97.80
2022-11-01T17:47:55.867Z,98.10
2022-11-01T17:50:24.572Z,98.10
2022-11-01T17:52:51.792Z,98.20
2022-11-01T17:55:19.077Z,98.30
2022-11-01T17:57:46.313Z,98.50
2022-11-01T18:00:13.660Z,98.60
2022-11-01T18:02:42.096Z,98.60
2022-11-01T18:05:09.659Z,98.40
2022-11-01T18:07:41.406Z,98.30
2022-11-01T18:10:14.976Z,98.20
2022-11-01T18:12:50.977Z,98.40
2022-11-01T18:15:26.192Z,98.60
2022-11-01T18:18:04.051Z,98.40
2022-11-01T18:20:43.033Z,98.40
2022-11-01T18:23:14.851Z,98.60
2022-11-01T18:25:45.228Z,98.50
2022-11-01T18:28:15.723Z,98.60
2022-11-01T18:30:47.027Z,99.00
2022-11-01T18:33:23.477Z,99.00
2022-11-01T18:35:55.050Z,99.10
2022-11-01T18:38:26.722Z,98.80
2022-11-01T18:40:55.741Z,99.40
2022-11-01T18:43:23.121Z,99.20
2022-11-01T18:46:19.155Z,99.10
2022-11-01T18:48:37.511Z,98.80
2022-11-01T18:51:13.113Z,98.60
2022-11-01T18:53:41.917Z,98.50
2022-11-01T18:56:19.487Z,98.70
2022-11-01T18:58:46.732Z,99.10
2022-11-01T19:01:17.753Z,99.10
2022-11-01T19:03:45.937Z,99.20
2022-11-01T19:06:18.655Z,99.10
2022-11-01T19:08:52.288Z,99.20
2022-11-01T19:11:19.872Z,99.30
2022-11-01T19:13:49.498Z,99.40
2022-11-01T19:16:18.948Z,99.60
2022-11-01T19:18:47.029Z,99.70
2022-11-01T19:21:16.289Z,99.90
2022-11-01T19:23:45.965Z,99.90
2022-11-01T19:26:34.191Z,99.90
2022-11-01T19:29:06.031Z,99.90
2022-11-01T19:31:36.438Z,99.90
2022-11-01T19:34:06.129Z,99.70
2022-11-01T19:36:40.717Z,99.60
2022-11-01T19:39:23.669Z,99.80
2022-11-01T19:41:54.970Z,99.90
2022-11-01T19:44:24.437Z,99.90
2022-11-01T19:46:55.225Z,99.90
2022-11-01T19:49:25.535Z,99.90
2022-11-01T19:52:20.978Z,99.90
2022-11-01T19:54:51.217Z,99.90
2022-11-01T20:00:01.407Z,99.90
2022-11-01T20:02:38.984Z,99.90
2022-11-01T20:05:20.572Z,99.90
2022-11-01T20:07:47.463Z,99.90
2022-11-01T20:10:15.064Z,99.90
2022-11-01T20:12:44.956Z,99.90
2022-11-01T20:15:12.505Z,99.90
2022-11-01T20:17:39.539Z,99.90
2022-11-01T20:20:07.632Z,99.90
2022-11-01T20:22:35.261Z,99.90
2022-11-01T20:25:02.883Z,99.90
2022-11-01T20:27:29.776Z,99.90
2022-11-01T20:29:57.903Z,99.90
2022-11-01T20:32:27.048Z,99.90
2022-11-01T20:34:54.029Z,99.90
2022-11-01T20:37:28.583Z,99.90
2022-11-01T20:39:55.837Z,99.90
2022-11-01T20:42:22.888Z,99.90
2022-11-01T20:44:50.153Z,99.90
2022-11-01T20:47:18.497Z,99.90
2022-11-01T20:49:45.568Z,99.90
2022-11-01T20:52:38.063Z,99.90
2022-11-01T20:54:59.959Z,99.90
2022-11-01T20:58:59.393Z,99.90
2022-11-01T21:01:27.249Z,99.90
2022-11-01T21:03:54.805Z,99.90
2022-11-01T21:06:24.597Z,99.90
2022-11-01T21:08:51.628Z,99.90
2022-11-01T21:11:23.352Z,99.90
2022-11-01T21:13:51.834Z,99.90
2022-11-01T21:16:24.395Z,99.90
2022-11-01T21:18:53.768Z,99.90
2022-11-01T21:21:26.880Z,99.90
2022-11-01T21:23:54.081Z,99.90
2022-11-01T21:26:21.905Z,99.90
2022-11-01T21:28:49.934Z,99.90
2022-11-01T21:31:24.734Z,99.90
2022-11-01T21:33:53.041Z,99.90
2022-11-01T21:36:28.083Z,99.90
2022-11-01T21:38:57.358Z,99.90
2022-11-01T21:41:29.021Z,99.90
2022-11-01T21:43:56.394Z,99.90
2022-11-01T21:46:27.945Z,99.90
2022-11-01T21:48:59.186Z,99.90
2022-11-01T21:51:26.593Z,99.90
2022-11-01T21:53:53.432Z,99.90
2022-11-01T21:56:20.302Z,99.90
2022-11-01T21:58:47.142Z,99.90
2022-11-01T22:01:14.126Z,99.90
2022-11-01T22:03:42.476Z,99.90
2022-11-01T22:06:09.375Z,99.90
2022-11-01T22:08:36.231Z,99.90
2022-11-01T22:11:03.026Z,99.90
2022-11-01T22:13:29.833Z,99.90
2022-11-01T22:15:56.749Z,99.90
2022-11-01T22:18:25.285Z,99.90
2022-11-01T22:20:53.692Z,99.90
2022-11-01T22:23:26.410Z,99.90
2022-11-01T22:25:53.533Z,99.90
2022-11-01T22:28:22.056Z,99.90
2022-11-01T22:30:49.082Z,99.90
2022-11-01T22:33:15.999Z,99.90
2022-11-01T22:35:43.074Z,99.90
2022-11-01T22:38:15.251Z,99.90
2022-11-01T22:40:42.378Z,99.90
2022-11-01T22:43:15.293Z,99.90
2022-11-01T22:45:42.282Z,99.90
2022-11-01T22:48:10.057Z,99.90
2022-11-01T22:50:36.894Z,99.90
2022-11-01T22:53:04.535Z,99.90
2022-11-01T22:55:39.574Z,99.90
2022-11-01T22:58:17.717Z,99.90
2022-11-01T23:00:45.797Z,99.90
2022-11-01T23:03:20.926Z,99.90
2022-11-01T23:05:51.495Z,99.90
2022-11-01T23:08:25.555Z,99.90
2022-11-01T23:10:54.449Z,99.90
2022-11-01T23:13:44.477Z,99.90
2022-11-01T23:16:23.525Z,99.90
2022-11-01T23:18:51.267Z,99.90
2022-11-01T23:21:18.614Z,99.90
2022-11-01T23:23:46.218Z,99.90
2022-11-01T23:26:15.988Z,99.90
2022-11-01T23:28:43.428Z,99.90
2022-11-01T23:31:11.226Z,99.90
2022-11-01T23:33:39.912Z,99.90
2022-11-01T23:36:13.394Z,99.90
2022-11-01T23:38:43.546Z,99.90
2022-11-01T23:41:18.230Z,99.90
2022-11-01T23:43:46.766Z,99.90
2022-11-01T23:46:13.861Z,99.90
2022-11-01T23:48:44.188Z,99.90
2022-11-01T23:51:14.576Z,99.90
2022-11-01T23:53:42.106Z,99.90
2022-11-01T23:56:12.296Z,99.90
2022-11-01T23:58:39.313Z,99.90
