createdAt,value
2019-04-21T00:01:03.447Z,0.00
2019-04-21T00:01:59.577Z,0.00
2019-04-21T00:03:01.874Z,0.00
2019-04-21T00:04:09.577Z,0.00
2019-04-21T00:05:22.888Z,0.00
2019-04-21T00:06:18.634Z,0.00
2019-04-21T00:07:32.688Z,0.00
2019-04-21T00:08:27.109Z,0.00
2019-04-21T00:09:26.142Z,0.00
2019-04-21T00:10:23.488Z,0.00
2019-04-21T00:12:20.239Z,0.00
2019-04-21T00:13:12.012Z,0.00
2019-04-21T00:14:11.334Z,0.00
2019-04-21T00:15:09.722Z,0.00
2019-04-21T00:16:04.751Z,0.00
2019-04-21T00:17:05.352Z,0.00
2019-04-21T00:18:01.019Z,0.00
2019-04-21T00:19:03.332Z,0.00
2019-04-21T00:20:09.158Z,0.00
2019-04-21T00:21:09.603Z,0.00
2019-04-21T00:22:08.555Z,0.00
2019-04-21T00:23:13.051Z,0.00
2019-04-21T00:24:13.696Z,0.00
2019-04-21T00:25:13.939Z,0.00
2019-04-21T00:26:07.523Z,0.00
2019-04-21T00:27:15.638Z,0.00
2019-04-21T00:28:20.156Z,0.00
2019-04-21T00:29:16.601Z,0.00
2019-04-21T00:30:16.084Z,0.00
2019-04-21T00:31:15.632Z,0.00
2019-04-21T00:32:10.196Z,0.00
2019-04-21T00:33:06.759Z,0.00
2019-04-21T00:33:56.798Z,0.00
2019-04-21T00:35:04.694Z,0.00
2019-04-21T00:36:05.091Z,0.00
2019-04-21T00:37:09.389Z,0.00
2019-04-21T00:38:18.157Z,0.00
2019-04-21T00:39:28.714Z,0.00
2019-04-21T00:40:17.848Z,0.00
2019-04-21T00:41:23.511Z,0.00
2019-04-21T00:42:14.350Z,0.00
2019-04-21T00:43:15.168Z,0.00
2019-04-21T00:44:09.661Z,0.00
2019-04-21T00:45:13.047Z,0.00
2019-04-21T00:46:06.749Z,0.00
2019-04-21T00:47:14.098Z,0.00
2019-04-21T00:48:16.579Z,0.00
2019-04-21T00:49:10.898Z,0.00
2019-04-21T00:50:21.939Z,0.00
2019-04-21T00:51:42.161Z,0.00
2019-04-21T00:52:29.082Z,0.00
2019-04-21T00:53:22.213Z,0.00
2019-04-21T00:54:25.009Z,0.00
2019-04-21T00:56:34.048Z,0.00
2019-04-21T00:57:22.075Z,0.00
2019-04-21T00:58:22.471Z,0.00
2019-04-21T00:59:19.328Z,0.00
2019-04-21T01:00:20.266Z,0.00
2019-04-21T01:01:14.964Z,0.00
2019-04-21T01:02:19.257Z,0.00
2019-04-21T01:03:20.646Z,0.00
2019-04-21T01:04:15.378Z,0.00
2019-04-21T01:05:15.230Z,0.00
2019-04-21T01:06:16.370Z,0.00
2019-04-21T01:07:15.759Z,0.00
2019-04-21T01:08:13.889Z,0.00
2019-04-21T01:09:14.957Z,0.00
2019-04-21T01:10:09.396Z,0.00
2019-04-21T01:11:17.840Z,0.00
2019-04-21T01:12:15.584Z,0.00
2019-04-21T01:13:23.486Z,0.00
2019-04-21T01:14:27.923Z,0.00
2019-04-21T01:15:26.198Z,0.00
2019-04-21T01:16:21.040Z,0.00
2019-04-21T01:17:20.241Z,0.00
2019-04-21T01:18:16.873Z,0.00
2019-04-21T01:19:12.360Z,0.00
2019-04-21T01:20:07.916Z,0.00
2019-04-21T01:20:54.500Z,0.00
2019-04-21T01:21:54.463Z,0.00
2019-04-21T01:22:55.711Z,0.00
2019-04-21T01:23:55.681Z,0.00
2019-04-21T01:25:04.564Z,0.00
2019-04-21T01:26:06.758Z,0.00
2019-04-21T01:27:04.756Z,0.00
2019-04-21T01:28:15.095Z,0.00
2019-04-21T01:29:11.833Z,0.00
2019-04-21T01:30:16.541Z,0.00
2019-04-21T01:31:15.256Z,0.00
2019-04-21T01:32:18.773Z,0.00
2019-04-21T01:33:15.164Z,0.00
2019-04-21T01:34:15.041Z,0.00
2019-04-21T01:35:15.047Z,0.00
2019-04-21T01:36:11.066Z,0.00
2019-04-21T01:37:10.748Z,0.00
2019-04-21T01:38:14.538Z,0.00
2019-04-21T01:39:22.514Z,0.00
2019-04-21T01:40:25.992Z,0.00
2019-04-21T01:41:20.963Z,0.00
2019-04-21T01:42:19.074Z,0.00
2019-04-21T01:43:13.808Z,0.00
2019-04-21T01:44:19.737Z,0.00
2019-04-21T01:45:09.890Z,0.00
2019-04-21T01:46:11.283Z,0.00
2019-04-21T01:47:10.281Z,0.00
2019-04-21T01:48:12.588Z,0.00
2019-04-21T01:49:05.549Z,0.00
2019-04-21T01:50:02.564Z,0.00
2019-04-21T01:51:10.055Z,0.00
2019-04-21T01:52:24.053Z,0.00
2019-04-21T01:53:22.511Z,0.00
2019-04-21T01:54:18.491Z,0.00
2019-04-21T01:55:12.399Z,0.00
2019-04-21T01:56:11.841Z,0.00
2019-04-21T01:57:15.697Z,0.00
2019-04-21T01:58:05.996Z,0.00
2019-04-21T01:59:02.739Z,0.00
2019-04-21T02:00:02.614Z,0.00
2019-04-21T02:01:10.222Z,0.00
2019-04-21T02:02:14.200Z,0.00
2019-04-21T02:03:31.510Z,0.00
2019-04-21T02:04:20.787Z,0.00
2019-04-21T02:05:18.798Z,0.00
2019-04-21T02:06:19.491Z,0.00
2019-04-21T02:07:15.128Z,0.00
2019-04-21T02:08:11.003Z,0.00
2019-04-21T02:09:10.086Z,0.00
2019-04-21T02:10:17.810Z,0.00
2019-04-21T02:11:17.725Z,0.00
2019-04-21T02:12:13.490Z,0.00
2019-04-21T02:13:13.147Z,0.00
2019-04-21T02:14:20.772Z,0.00
2019-04-21T02:15:17.064Z,0.00
2019-04-21T02:16:14.114Z,0.00
2019-04-21T02:17:14.588Z,0.00
2019-04-21T02:18:13.452Z,0.00
2019-04-21T02:19:04.486Z,0.00
2019-04-21T02:20:06.721Z,0.00
2019-04-21T02:21:00.497Z,0.00
2019-04-21T02:22:04.595Z,0.00
2019-04-21T02:23:26.437Z,0.00
2019-04-21T02:24:23.848Z,0.00
2019-04-21T02:25:18.496Z,0.00
2019-04-21T02:26:16.055Z,0.00
2019-04-21T02:27:14.563Z,0.00
2019-04-21T02:28:22.444Z,0.00
2019-04-21T02:29:15.526Z,0.00
2019-04-21T02:30:18.350Z,0.00
2019-04-21T02:31:28.696Z,0.00
2019-04-21T02:32:28.704Z,0.00
2019-04-21T02:34:19.230Z,0.00
2019-04-21T02:35:30.711Z,0.00
2019-04-21T02:37:36.713Z,0.00
2019-04-21T02:39:22.179Z,0.00
2019-04-21T02:40:22.332Z,0.00
2019-04-21T02:41:21.468Z,0.00
2019-04-21T02:42:22.319Z,0.00
2019-04-21T02:45:22.941Z,0.00
2019-04-21T02:46:23.912Z,0.00
2019-04-21T02:47:31.318Z,0.00
2019-04-21T02:48:27.923Z,0.00
2019-04-21T02:49:35.029Z,0.00
2019-04-21T02:50:28.781Z,0.00
2019-04-21T02:51:27.652Z,0.00
2019-04-21T02:54:48.259Z,0.00
2019-04-21T02:55:13.445Z,0.00
2019-04-21T02:56:24.694Z,0.00
2019-04-21T02:58:25.073Z,0.00
2019-04-21T03:00:25.209Z,0.00
2019-04-21T03:02:31.470Z,0.00
2019-04-21T03:03:34.369Z,0.00
2019-04-21T03:04:25.687Z,0.00
2019-04-21T03:06:24.975Z,0.00
2019-04-21T03:08:28.086Z,0.00
2019-04-21T03:09:24.431Z,0.00
2019-04-21T03:10:24.685Z,0.00
2019-04-21T03:11:14.594Z,0.00
2019-04-21T03:12:20.154Z,0.00
2019-04-21T03:13:25.042Z,0.00
2019-04-21T03:14:28.280Z,0.00
2019-04-21T03:15:22.016Z,0.00
2019-04-21T03:17:23.948Z,0.00
2019-04-21T03:18:24.273Z,0.00
2019-04-21T03:20:33.618Z,0.00
2019-04-21T03:22:20.088Z,0.00
2019-04-21T03:24:17.361Z,0.00
2019-04-21T03:26:40.369Z,0.00
2019-04-21T03:28:22.600Z,0.00
2019-04-21T03:29:19.775Z,0.00
2019-04-21T03:30:29.198Z,0.00
2019-04-21T03:31:34.761Z,0.00
2019-04-21T03:33:06.082Z,0.00
2019-04-21T03:34:02.583Z,0.00
2019-04-21T03:36:39.855Z,0.00
2019-04-21T03:37:25.257Z,0.00
2019-04-21T03:38:20.757Z,0.00
2019-04-21T03:39:22.026Z,0.00
2019-04-21T03:40:15.138Z,0.00
2019-04-21T03:41:22.330Z,0.00
2019-04-21T03:42:26.895Z,0.00
2019-04-21T03:43:23.039Z,0.00
2019-04-21T03:45:25.087Z,0.00
2019-04-21T03:46:16.478Z,0.00
2019-04-21T03:47:23.420Z,0.00
2019-04-21T03:48:20.790Z,0.00
2019-04-21T03:50:22.404Z,0.00
2019-04-21T03:53:18.580Z,0.00
2019-04-21T03:54:18.096Z,0.00
2019-04-21T03:55:46.837Z,0.00
2019-04-21T03:56:44.411Z,0.00
2019-04-21T03:57:39.264Z,0.00
2019-04-21T03:58:26.231Z,0.00
2019-04-21T03:59:12.672Z,0.00
2019-04-21T04:00:36.474Z,0.00
2019-04-21T04:05:23.885Z,0.00
2019-04-21T04:06:19.585Z,0.00
2019-04-21T04:07:24.224Z,0.00
2019-04-21T04:10:24.502Z,0.00
2019-04-21T04:12:13.278Z,0.00
2019-04-21T04:12:13.376Z,0.00
2019-04-21T04:13:14.458Z,0.00
2019-04-21T04:15:24.361Z,0.00
2019-04-21T04:16:18.833Z,0.00
2019-04-21T04:18:31.299Z,0.00
2019-04-21T04:19:16.029Z,0.00
2019-04-21T04:20:22.160Z,0.00
2019-04-21T04:21:20.923Z,0.00
2019-04-21T04:22:20.752Z,0.00
2019-04-21T04:23:20.198Z,0.00
2019-04-21T04:24:22.221Z,0.00
2019-04-21T04:25:27.853Z,0.00
2019-04-21T04:26:29.821Z,0.00
2019-04-21T04:27:26.187Z,0.00
2019-04-21T04:28:38.406Z,0.00
2019-04-21T04:30:23.562Z,0.00
2019-04-21T04:31:25.456Z,0.00
2019-04-21T04:32:14.544Z,0.00
2019-04-21T04:33:22.826Z,0.00
2019-04-21T04:36:23.943Z,0.00
2019-04-21T04:38:24.246Z,0.00
2019-04-21T04:39:35.821Z,0.00
2019-04-21T04:41:29.909Z,0.00
2019-04-21T04:42:21.788Z,0.00
2019-04-21T04:43:21.235Z,0.00
2019-04-21T04:44:25.837Z,0.00
2019-04-21T04:45:25.614Z,0.00
2019-04-21T04:46:34.308Z,0.00
2019-04-21T04:47:20.487Z,0.00
2019-04-21T04:48:24.187Z,0.00
2019-04-21T04:49:28.745Z,0.00
2019-04-21T04:50:15.836Z,0.00
2019-04-21T04:51:18.878Z,0.00
2019-04-21T04:53:25.854Z,0.00
2019-04-21T04:54:22.201Z,0.00
2019-04-21T04:55:19.198Z,0.00
2019-04-21T04:57:34.267Z,0.00
2019-04-21T04:58:44.608Z,0.00
2019-04-21T05:00:28.348Z,0.00
2019-04-21T05:01:51.214Z,0.00
2019-04-21T05:03:18.836Z,0.00
2019-04-21T05:04:20.445Z,0.00
2019-04-21T05:05:19.335Z,0.00
2019-04-21T05:06:24.204Z,0.00
2019-04-21T05:07:13.816Z,0.00
2019-04-21T05:08:19.751Z,0.00
2019-04-21T05:09:13.114Z,0.00
2019-04-21T05:11:30.719Z,0.00
2019-04-21T05:12:11.818Z,0.00
2019-04-21T05:13:23.091Z,0.00
2019-04-21T05:15:12.669Z,0.00
2019-04-21T05:16:26.402Z,0.00
2019-04-21T05:18:18.960Z,0.00
2019-04-21T05:19:14.865Z,0.00
2019-04-21T05:20:11.607Z,0.00
2019-04-21T05:21:24.457Z,0.00
2019-04-21T05:22:20.251Z,0.00
2019-04-21T05:23:06.733Z,0.00
2019-04-21T05:23:59.858Z,0.00
2019-04-21T05:24:58.264Z,0.00
2019-04-21T05:25:59.652Z,0.00
2019-04-21T05:27:00.306Z,0.00
2019-04-21T05:27:56.703Z,0.00
2019-04-21T05:28:57.988Z,0.00
2019-04-21T05:30:15.316Z,0.00
2019-04-21T05:31:06.330Z,0.00
2019-04-21T05:32:08.107Z,0.00
2019-04-21T05:33:03.939Z,0.00
2019-04-21T05:34:03.129Z,0.00
2019-04-21T05:35:01.926Z,0.00
2019-04-21T05:36:05.764Z,0.00
2019-04-21T05:37:02.642Z,0.00
2019-04-21T05:38:03.028Z,0.00
2019-04-21T05:39:02.556Z,0.00
2019-04-21T05:39:56.994Z,0.00
2019-04-21T05:40:57.602Z,0.00
2019-04-21T05:41:52.903Z,0.00
2019-04-21T05:43:04.467Z,0.00
2019-04-21T05:44:03.765Z,0.00
2019-04-21T05:45:12.739Z,0.00
2019-04-21T05:46:10.425Z,0.00
2019-04-21T05:47:15.936Z,0.00
2019-04-21T05:48:12.834Z,0.00
2019-04-21T05:49:02.717Z,0.00
2019-04-21T05:50:00.982Z,0.00
2019-04-21T05:50:59.170Z,0.00
2019-04-21T05:51:58.380Z,0.00
2019-04-21T05:53:00.206Z,0.00
2019-04-21T05:54:10.931Z,0.00
2019-04-21T05:55:09.563Z,0.00
2019-04-21T05:56:08.635Z,0.00
2019-04-21T05:57:02.408Z,0.00
2019-04-21T05:58:02.725Z,0.00
2019-04-21T05:59:02.067Z,0.00
2019-04-21T06:00:06.659Z,0.00
2019-04-21T06:01:30.144Z,0.00
2019-04-21T06:02:15.081Z,0.00
2019-04-21T06:03:05.390Z,0.00
2019-04-21T06:04:07.232Z,0.00
2019-04-21T06:05:14.186Z,0.00
2019-04-21T06:07:15.352Z,0.00
2019-04-21T06:08:09.911Z,0.00
2019-04-21T06:09:00.827Z,0.00
2019-04-21T06:11:10.486Z,0.00
2019-04-21T06:12:07.629Z,0.00
2019-04-21T06:13:06.720Z,0.00
2019-04-21T06:14:12.421Z,0.00
2019-04-21T06:15:08.795Z,0.00
2019-04-21T06:16:03.582Z,0.00
2019-04-21T06:17:01.513Z,0.00
2019-04-21T06:18:04.982Z,0.00
2019-04-21T06:19:23.207Z,0.00
2019-04-21T06:21:06.918Z,0.00
2019-04-21T06:22:03.597Z,0.00
2019-04-21T06:23:02.969Z,0.00
2019-04-21T06:24:03.796Z,0.00
2019-04-21T06:26:25.778Z,0.00
2019-04-21T06:27:22.863Z,0.00
2019-04-21T06:28:04.618Z,0.00
2019-04-21T06:29:04.292Z,0.00
2019-04-21T06:30:04.775Z,0.00
2019-04-21T06:31:30.282Z,0.00
2019-04-21T06:32:29.474Z,0.00
2019-04-21T06:33:09.941Z,0.00
2019-04-21T06:34:04.663Z,0.00
2019-04-21T06:37:19.224Z,0.00
2019-04-21T06:38:08.421Z,0.00
2019-04-21T06:39:17.871Z,0.00
2019-04-21T06:40:15.288Z,0.00
2019-04-21T06:41:04.806Z,0.00
2019-04-21T06:42:01.289Z,0.00
2019-04-21T06:43:15.697Z,0.00
2019-04-21T06:44:07.573Z,0.00
2019-04-21T06:45:07.261Z,0.00
2019-04-21T06:45:59.016Z,0.00
2019-04-21T06:47:05.995Z,0.00
2019-04-21T06:48:04.253Z,0.00
2019-04-21T06:50:00.481Z,0.00
2019-04-21T06:51:08.990Z,0.00
2019-04-21T06:52:11.417Z,0.00
2019-04-21T06:53:06.340Z,0.00
2019-04-21T06:54:04.407Z,0.00
2019-04-21T06:56:04.606Z,0.00
2019-04-21T06:56:58.448Z,0.00
2019-04-21T06:58:00.640Z,0.00
2019-04-21T06:59:01.449Z,0.00
2019-04-21T06:59:55.509Z,0.00
2019-04-21T07:01:02.409Z,0.00
2019-04-21T07:02:31.851Z,0.00
2019-04-21T07:03:11.520Z,0.00
2019-04-21T07:05:03.675Z,0.00
2019-04-21T07:06:03.543Z,0.00
2019-04-21T07:06:59.252Z,0.00
2019-04-21T07:08:14.845Z,0.00
2019-04-21T07:09:11.626Z,0.00
2019-04-21T07:10:04.226Z,0.00
2019-04-21T07:11:02.952Z,0.00
2019-04-21T07:11:59.960Z,0.00
2019-04-21T07:12:59.024Z,0.00
2019-04-21T07:14:22.445Z,0.00
2019-04-21T07:15:03.369Z,0.00
2019-04-21T07:16:05.008Z,0.00
2019-04-21T07:17:07.979Z,0.00
2019-04-21T07:17:57.799Z,0.00
2019-04-21T07:19:09.970Z,0.00
2019-04-21T07:20:17.143Z,0.00
2019-04-21T07:21:02.771Z,0.00
2019-04-21T07:21:56.736Z,0.00
2019-04-21T07:23:03.226Z,0.00
2019-04-21T07:24:10.704Z,0.00
2019-04-21T07:25:02.930Z,0.00
2019-04-21T07:25:58.232Z,0.00
2019-04-21T07:27:02.675Z,0.00
2019-04-21T07:27:59.942Z,0.00
2019-04-21T07:29:04.460Z,0.00
2019-04-21T07:30:04.318Z,0.00
2019-04-21T07:31:03.727Z,0.00
2019-04-21T07:33:07.524Z,0.00
2019-04-21T07:34:10.847Z,0.00
2019-04-21T07:35:06.521Z,0.00
2019-04-21T07:35:55.659Z,0.00
2019-04-21T07:37:00.996Z,0.00
2019-04-21T07:38:00.902Z,0.00
2019-04-21T07:38:56.310Z,0.00
2019-04-21T07:39:56.794Z,0.00
2019-04-21T07:40:53.903Z,0.00
2019-04-21T07:41:53.956Z,0.00
2019-04-21T07:42:51.179Z,0.00
2019-04-21T07:43:52.096Z,0.00
2019-04-21T07:44:55.346Z,0.00
2019-04-21T07:45:55.680Z,0.00
2019-04-21T07:46:50.448Z,0.00
2019-04-21T07:47:59.167Z,0.00
2019-04-21T07:48:55.418Z,0.00
2019-04-21T07:50:00.489Z,0.00
2019-04-21T07:50:57.453Z,0.00
2019-04-21T07:52:03.354Z,0.00
2019-04-21T07:53:01.728Z,0.00
2019-04-21T07:54:02.126Z,0.00
2019-04-21T07:55:05.516Z,0.00
2019-04-21T07:55:38.033Z,0.00
2019-04-21T07:56:44.273Z,0.00
2019-04-21T07:57:52.645Z,0.00
2019-04-21T07:58:59.765Z,0.00
2019-04-21T08:00:08.383Z,0.00
2019-04-21T08:01:11.717Z,0.00
2019-04-21T08:01:55.197Z,0.00
2019-04-21T08:02:58.362Z,0.00
2019-04-21T08:03:59.438Z,0.00
2019-04-21T08:05:02.969Z,0.00
2019-04-21T08:05:58.514Z,0.00
2019-04-21T08:07:01.262Z,0.00
2019-04-21T08:08:01.548Z,0.00
2019-04-21T08:08:57.866Z,0.00
2019-04-21T08:09:51.521Z,0.00
2019-04-21T08:10:52.279Z,0.00
2019-04-21T08:11:51.764Z,0.00
2019-04-21T08:12:54.242Z,0.00
2019-04-21T08:13:57.879Z,0.00
2019-04-21T08:15:03.196Z,0.00
2019-04-21T08:16:10.886Z,0.00
2019-04-21T08:16:57.731Z,0.00
2019-04-21T08:17:53.389Z,0.00
2019-04-21T08:18:59.765Z,0.00
2019-04-21T08:20:54.696Z,0.00
2019-04-21T08:21:57.607Z,0.00
2019-04-21T08:23:13.584Z,0.00
2019-04-21T08:23:55.234Z,0.00
2019-04-21T08:24:56.157Z,0.00
2019-04-21T08:26:57.585Z,0.00
2019-04-21T08:28:19.180Z,0.00
2019-04-21T08:29:06.477Z,0.00
2019-04-21T08:29:58.228Z,0.00
2019-04-21T08:30:55.313Z,0.00
2019-04-21T08:32:02.819Z,0.00
2019-04-21T08:33:02.535Z,0.00
2019-04-21T08:34:03.217Z,0.00
2019-04-21T08:35:08.536Z,0.00
2019-04-21T08:36:51.289Z,0.00
2019-04-21T08:37:54.782Z,0.00
2019-04-21T08:38:57.018Z,0.00
2019-04-21T08:40:05.079Z,0.00
2019-04-21T08:40:55.859Z,0.00
2019-04-21T08:42:55.177Z,0.00
2019-04-21T08:43:51.584Z,0.00
2019-04-21T08:44:56.877Z,0.00
2019-04-21T08:45:52.727Z,0.00
2019-04-21T08:47:00.130Z,0.00
2019-04-21T08:47:52.550Z,0.00
2019-04-21T08:48:55.383Z,0.00
2019-04-21T08:49:57.020Z,0.00
2019-04-21T08:51:05.974Z,0.00
2019-04-21T08:52:00.701Z,0.00
2019-04-21T08:53:07.865Z,0.00
2019-04-21T08:53:55.937Z,0.00
2019-04-21T08:54:55.891Z,0.00
2019-04-21T08:55:58.009Z,0.00
2019-04-21T08:56:53.876Z,0.00
2019-04-21T08:58:08.373Z,0.00
2019-04-21T08:59:00.710Z,0.00
2019-04-21T08:59:58.652Z,0.00
2019-04-21T09:00:55.211Z,0.00
2019-04-21T09:01:55.774Z,0.00
2019-04-21T09:02:58.880Z,0.00
2019-04-21T09:03:56.837Z,0.00
2019-04-21T09:04:52.493Z,0.00
2019-04-21T09:05:52.576Z,0.00
2019-04-21T09:07:50.949Z,0.00
2019-04-21T09:08:52.231Z,0.00
2019-04-21T09:09:52.942Z,0.00
2019-04-21T09:10:54.231Z,0.00
2019-04-21T09:11:55.292Z,0.00
2019-04-21T09:12:52.017Z,0.00
2019-04-21T09:13:47.726Z,0.00
2019-04-21T09:14:54.249Z,0.00
2019-04-21T09:15:47.470Z,0.00
2019-04-21T09:16:46.262Z,0.00
2019-04-21T09:17:44.635Z,0.00
2019-04-21T09:18:47.075Z,0.00
2019-04-21T09:20:55.274Z,0.00
2019-04-21T09:22:47.751Z,0.00
2019-04-21T09:23:53.963Z,0.00
2019-04-21T09:24:52.424Z,0.00
2019-04-21T09:25:52.654Z,0.00
2019-04-21T09:26:51.481Z,0.00
2019-04-21T09:27:47.005Z,0.00
2019-04-21T09:28:46.401Z,0.00
2019-04-21T09:29:40.658Z,0.00
2019-04-21T09:30:39.594Z,0.00
2019-04-21T09:31:38.914Z,0.00
2019-04-21T09:32:34.834Z,0.00
2019-04-21T09:33:37.748Z,0.00
2019-04-21T09:34:36.999Z,0.00
2019-04-21T09:35:55.559Z,0.00
2019-04-21T09:36:51.507Z,5.63
2019-04-21T09:37:53.388Z,5.63
2019-04-21T09:38:56.088Z,5.63
2019-04-21T09:39:50.825Z,5.63
2019-04-21T09:40:51.003Z,5.63
2019-04-21T09:41:51.199Z,5.63
2019-04-21T09:42:54.217Z,5.63
2019-04-21T09:43:50.625Z,11.25
2019-04-21T09:44:50.496Z,11.25
2019-04-21T09:45:47.624Z,11.25
2019-04-21T09:46:51.953Z,11.25
2019-04-21T09:47:57.434Z,11.25
2019-04-21T09:48:56.788Z,11.25
2019-04-21T09:49:47.445Z,11.25
2019-04-21T09:50:47.930Z,16.88
2019-04-21T09:51:47.963Z,16.88
2019-04-21T09:52:52.852Z,16.88
2019-04-21T09:53:55.788Z,16.88
2019-04-21T09:54:56.486Z,16.88
2019-04-21T09:55:54.255Z,16.88
2019-04-21T09:56:54.017Z,16.88
2019-04-21T09:57:52.146Z,16.88
2019-04-21T09:58:51.289Z,16.88
2019-04-21T09:59:55.849Z,16.88
2019-04-21T10:01:00.117Z,22.50
2019-04-21T10:02:00.189Z,22.50
2019-04-21T10:02:56.779Z,22.50
2019-04-21T10:03:49.347Z,28.13
2019-04-21T10:04:46.344Z,39.38
2019-04-21T10:05:47.486Z,56.25
2019-04-21T10:06:46.078Z,45.00
2019-04-21T10:07:46.502Z,39.38
2019-04-21T10:08:51.533Z,28.13
2019-04-21T10:09:45.942Z,28.13
2019-04-21T10:10:46.835Z,28.13
2019-04-21T10:11:45.980Z,28.13
2019-04-21T10:12:45.785Z,28.13
2019-04-21T10:13:46.331Z,28.13
2019-04-21T10:14:45.702Z,28.13
2019-04-21T10:15:46.274Z,33.75
2019-04-21T10:16:45.612Z,28.13
2019-04-21T10:17:45.598Z,28.13
2019-04-21T10:18:46.099Z,39.38
2019-04-21T10:19:46.367Z,39.38
2019-04-21T10:20:45.417Z,28.13
2019-04-21T10:21:46.395Z,28.13
2019-04-21T10:22:45.344Z,28.13
2019-04-21T10:23:45.707Z,33.75
2019-04-21T10:24:46.617Z,39.38
2019-04-21T10:25:46.323Z,67.50
2019-04-21T10:26:45.223Z,101.25
2019-04-21T10:27:45.385Z,106.88
2019-04-21T10:28:45.050Z,112.50
2019-04-21T10:29:46.761Z,123.75
2019-04-21T10:30:44.991Z,123.75
2019-04-21T10:31:45.077Z,129.38
2019-04-21T10:32:46.000Z,129.38
2019-04-21T10:33:46.167Z,129.38
2019-04-21T10:34:45.286Z,135.00
2019-04-21T10:35:44.756Z,135.00
2019-04-21T10:36:44.928Z,140.63
2019-04-21T10:37:53.627Z,140.63
2019-04-21T10:38:48.755Z,140.63
2019-04-21T10:39:45.380Z,146.25
2019-04-21T10:40:45.570Z,146.25
2019-04-21T10:41:45.693Z,151.88
2019-04-21T10:42:45.888Z,157.50
2019-04-21T10:43:45.200Z,163.13
2019-04-21T10:44:45.208Z,163.13
2019-04-21T10:45:44.337Z,168.75
2019-04-21T10:46:47.341Z,168.75
2019-04-21T10:47:45.040Z,168.75
2019-04-21T10:48:44.204Z,163.13
2019-04-21T10:49:44.788Z,163.13
2019-04-21T10:50:45.214Z,163.13
2019-04-21T10:51:44.080Z,163.13
2019-04-21T10:52:44.876Z,163.13
2019-04-21T10:53:45.843Z,168.75
2019-04-21T10:55:07.879Z,157.50
2019-04-21T10:55:56.704Z,157.50
2019-04-21T10:56:45.695Z,157.50
2019-04-21T10:57:44.381Z,157.50
2019-04-21T10:58:44.561Z,157.50
2019-04-21T10:59:47.944Z,157.50
2019-04-21T11:00:44.030Z,157.50
2019-04-21T11:01:45.171Z,151.88
2019-04-21T11:02:43.658Z,151.88
2019-04-21T11:03:44.695Z,151.88
2019-04-21T11:04:44.045Z,151.88
2019-04-21T11:05:44.955Z,146.25
2019-04-21T11:06:44.292Z,146.25
2019-04-21T11:07:55.325Z,146.25
2019-04-21T11:08:47.593Z,146.25
2019-04-21T11:09:44.314Z,146.25
2019-04-21T11:10:43.748Z,140.63
2019-04-21T11:11:46.478Z,135.00
2019-04-21T11:12:44.803Z,112.50
2019-04-21T11:13:44.282Z,95.63
2019-04-21T11:14:43.181Z,78.75
2019-04-21T11:15:43.230Z,73.13
2019-04-21T11:16:45.846Z,67.50
2019-04-21T11:17:43.902Z,61.88
2019-04-21T11:18:44.108Z,61.88
2019-04-21T11:19:43.149Z,61.88
2019-04-21T11:20:42.968Z,61.88
2019-04-21T11:21:43.043Z,61.88
2019-04-21T11:22:43.890Z,61.88
2019-04-21T11:23:43.909Z,61.88
2019-04-21T11:24:43.070Z,61.88
2019-04-21T11:25:43.969Z,61.88
2019-04-21T11:26:42.718Z,61.88
2019-04-21T11:27:42.949Z,61.88
2019-04-21T11:28:43.013Z,61.88
2019-04-21T11:29:43.275Z,61.88
2019-04-21T11:30:42.568Z,61.88
2019-04-21T11:31:43.126Z,61.88
2019-04-21T11:32:44.950Z,61.88
2019-04-21T11:33:43.028Z,61.88
2019-04-21T11:34:43.150Z,61.88
2019-04-21T11:35:43.478Z,61.88
2019-04-21T11:36:42.306Z,61.88
2019-04-21T11:37:42.271Z,61.88
2019-04-21T11:38:58.135Z,61.88
2019-04-21T11:39:50.018Z,61.88
2019-04-21T11:40:43.352Z,61.88
2019-04-21T11:41:43.519Z,61.88
2019-04-21T11:42:42.066Z,61.88
2019-04-21T11:43:43.232Z,61.88
2019-04-21T11:44:41.953Z,61.88
2019-04-21T11:45:42.238Z,61.88
2019-04-21T11:46:42.579Z,61.88
2019-04-21T11:47:42.664Z,61.88
2019-04-21T11:48:42.168Z,61.88
2019-04-21T11:49:43.080Z,61.88
2019-04-21T11:50:41.728Z,61.88
2019-04-21T11:51:42.770Z,61.88
2019-04-21T11:52:43.085Z,61.88
2019-04-21T11:53:41.579Z,61.88
2019-04-21T11:54:42.670Z,61.88
2019-04-21T11:55:44.825Z,61.88
2019-04-21T11:56:41.460Z,61.88
2019-04-21T11:57:44.943Z,61.88
2019-04-21T11:58:41.589Z,61.88
2019-04-21T11:59:41.714Z,61.88
2019-04-21T12:00:42.099Z,61.88
2019-04-21T12:01:41.493Z,61.88
2019-04-21T12:02:41.557Z,61.88
2019-04-21T12:03:41.981Z,61.88
2019-04-21T12:04:41.337Z,61.88
2019-04-21T12:05:41.461Z,61.88
2019-04-21T12:06:44.496Z,61.88
2019-04-21T12:07:40.992Z,61.88
2019-04-21T12:08:45.705Z,61.88
2019-04-21T12:09:41.664Z,61.88
2019-04-21T12:10:41.844Z,61.88
2019-04-21T12:11:41.169Z,61.88
2019-04-21T12:12:41.343Z,61.88
2019-04-21T12:13:40.706Z,61.88
2019-04-21T12:14:41.837Z,61.88
2019-04-21T12:15:40.935Z,61.88
2019-04-21T12:16:41.245Z,61.88
2019-04-21T12:17:41.782Z,61.88
2019-04-21T12:18:40.768Z,61.88
2019-04-21T12:19:40.880Z,67.50
2019-04-21T12:20:40.415Z,67.50
2019-04-21T12:21:53.301Z,67.50
2019-04-21T12:22:41.190Z,67.50
2019-04-21T12:23:40.581Z,67.50
2019-04-21T12:24:40.255Z,67.50
2019-04-21T12:25:40.958Z,73.13
2019-04-21T12:26:40.243Z,67.50
2019-04-21T12:27:41.590Z,67.50
2019-04-21T12:28:40.095Z,67.50
2019-04-21T12:29:40.017Z,67.50
2019-04-21T12:30:40.006Z,67.50
2019-04-21T12:31:41.275Z,67.50
2019-04-21T12:32:40.275Z,67.50
2019-04-21T12:33:40.242Z,67.50
2019-04-21T12:34:39.822Z,67.50
2019-04-21T12:35:39.805Z,67.50
2019-04-21T12:36:40.022Z,67.50
2019-04-21T12:37:40.678Z,67.50
2019-04-21T12:38:46.910Z,67.50
2019-04-21T12:39:40.860Z,67.50
2019-04-21T12:40:39.550Z,67.50
2019-04-21T12:41:40.522Z,67.50
2019-04-21T12:42:41.712Z,67.50
2019-04-21T12:43:39.416Z,67.50
2019-04-21T12:44:39.406Z,67.50
2019-04-21T12:45:39.999Z,67.50
2019-04-21T12:46:40.167Z,67.50
2019-04-21T12:47:39.792Z,67.50
2019-04-21T12:48:40.017Z,67.50
2019-04-21T12:49:39.831Z,67.50
2019-04-21T12:50:39.578Z,67.50
2019-04-21T12:51:39.788Z,67.50
2019-04-21T12:52:39.720Z,67.50
2019-04-21T12:53:39.409Z,67.50
2019-04-21T12:54:39.667Z,67.50
2019-04-21T12:55:44.024Z,67.50
2019-04-21T12:56:38.860Z,67.50
2019-04-21T12:57:39.238Z,67.50
2019-04-21T12:58:39.546Z,73.13
2019-04-21T12:59:39.591Z,67.50
2019-04-21T13:00:38.907Z,67.50
2019-04-21T13:01:39.004Z,67.50
2019-04-21T13:02:39.701Z,67.50
2019-04-21T13:03:39.700Z,73.13
2019-04-21T13:04:39.930Z,73.13
2019-04-21T13:05:39.872Z,73.13
2019-04-21T13:06:39.399Z,73.13
2019-04-21T13:07:39.491Z,73.13
2019-04-21T13:08:45.570Z,78.75
2019-04-21T13:09:38.316Z,61.88
2019-04-21T13:10:38.293Z,61.88
2019-04-21T13:11:39.259Z,61.88
2019-04-21T13:12:38.186Z,61.88
2019-04-21T13:13:38.131Z,61.88
2019-04-21T13:14:38.109Z,61.88
2019-04-21T13:15:38.081Z,61.88
2019-04-21T13:16:39.184Z,61.88
2019-04-21T13:17:39.330Z,61.88
2019-04-21T13:18:37.938Z,56.25
2019-04-21T13:19:38.987Z,61.88
2019-04-21T13:20:38.216Z,61.88
2019-04-21T13:21:38.156Z,56.25
2019-04-21T13:22:37.780Z,61.88
2019-04-21T13:23:39.066Z,73.13
2019-04-21T13:24:37.988Z,61.88
2019-04-21T13:25:38.053Z,61.88
2019-04-21T13:26:45.629Z,61.88
2019-04-21T13:27:38.765Z,61.88
2019-04-21T13:28:37.759Z,61.88
2019-04-21T13:29:38.564Z,61.88
2019-04-21T13:30:38.096Z,73.13
2019-04-21T13:31:38.432Z,73.13
2019-04-21T13:32:37.405Z,73.13
2019-04-21T13:33:37.759Z,61.88
2019-04-21T13:34:37.934Z,61.88
2019-04-21T13:35:37.259Z,61.88
2019-04-21T13:36:37.159Z,61.88
2019-04-21T13:37:37.405Z,61.88
2019-04-21T13:38:45.321Z,61.88
2019-04-21T13:40:06.569Z,67.50
2019-04-21T13:40:54.013Z,67.50
2019-04-21T13:41:53.306Z,67.50
2019-04-21T13:42:43.885Z,67.50
2019-04-21T13:43:37.152Z,67.50
2019-04-21T13:44:37.116Z,67.50
2019-04-21T13:45:37.388Z,67.50
2019-04-21T13:46:36.722Z,67.50
2019-04-21T13:47:36.701Z,67.50
2019-04-21T13:48:36.928Z,67.50
2019-04-21T13:49:37.139Z,61.88
2019-04-21T13:50:37.335Z,61.88
2019-04-21T13:51:36.522Z,61.88
2019-04-21T13:52:36.602Z,61.88
2019-04-21T13:53:37.840Z,61.88
2019-04-21T13:54:37.736Z,61.88
2019-04-21T13:55:37.086Z,61.88
2019-04-21T13:56:36.404Z,61.88
2019-04-21T13:57:36.618Z,61.88
2019-04-21T13:58:36.246Z,61.88
2019-04-21T13:59:36.367Z,61.88
2019-04-21T14:00:36.151Z,61.88
2019-04-21T14:01:36.122Z,61.88
2019-04-21T14:02:36.565Z,61.88
2019-04-21T14:03:37.562Z,61.88
2019-04-21T14:04:35.961Z,61.88
2019-04-21T14:05:36.236Z,61.88
2019-04-21T14:06:36.394Z,61.88
2019-04-21T14:07:36.424Z,61.88
2019-04-21T14:08:36.972Z,61.88
2019-04-21T14:09:45.820Z,61.88
2019-04-21T14:10:35.713Z,61.88