createdAt,value
2023-06-27T00:04:02.660Z,100930.84
2023-06-27T00:14:06.357Z,100929.09
2023-06-27T00:24:11.287Z,100927.66
2023-06-27T00:34:13.782Z,100928.72
2023-06-27T00:44:16.385Z,100931.72
2023-06-27T00:54:19.509Z,100923.53
2023-06-27T01:04:22.099Z,100933.44
2023-06-27T01:14:25.397Z,100926.31
2023-06-27T01:24:27.920Z,100922.72
2023-06-27T01:34:54.646Z,100913.53
2023-06-27T01:44:58.028Z,100909.59
2023-06-27T01:55:00.967Z,100906.88
2023-06-27T02:05:03.764Z,100904.53
2023-06-27T02:15:07.019Z,100893.00
2023-06-27T02:25:09.878Z,100898.00
2023-06-27T02:35:16.325Z,100898.06
2023-06-27T02:45:18.890Z,100896.97
2023-06-27T02:55:21.552Z,100899.25
2023-06-27T03:05:24.692Z,100892.69
2023-06-27T03:15:27.989Z,100905.75
2023-06-27T03:25:31.420Z,100899.44
2023-06-27T03:35:34.514Z,100911.47
2023-06-27T03:45:37.095Z,100910.59
2023-06-27T03:55:42.287Z,100902.66
2023-06-27T04:05:45.912Z,100907.81
2023-06-27T04:15:49.043Z,100900.59
2023-06-27T04:26:16.324Z,100902.41
2023-06-27T04:36:21.607Z,100902.22
2023-06-27T04:46:27.866Z,100894.88
2023-06-27T04:56:30.360Z,100898.34
2023-06-27T05:06:35.868Z,100905.59
2023-06-27T05:16:38.367Z,100914.47
2023-06-27T05:26:40.996Z,100906.53
2023-06-27T05:36:43.596Z,100905.44
2023-06-27T05:46:50.089Z,100911.94
2023-06-27T05:56:52.599Z,100912.38
2023-06-27T06:06:56.273Z,100926.09
2023-06-27T06:16:58.718Z,100926.47
2023-06-27T06:27:01.148Z,100922.97
2023-06-27T06:37:04.594Z,100924.38
2023-06-27T06:47:07.342Z,100914.44
2023-06-27T06:57:11.250Z,100935.41
2023-06-27T07:07:13.934Z,100932.09
2023-06-27T07:17:16.604Z,100935.09
2023-06-27T07:27:19.128Z,100915.78
2023-06-27T07:37:21.585Z,100912.88
2023-06-27T07:47:24.155Z,100905.06
2023-06-27T07:57:26.660Z,100906.69
2023-06-27T08:07:29.211Z,100904.34
2023-06-27T08:17:31.961Z,100904.63
2023-06-27T08:27:34.511Z,100887.28
2023-06-27T08:37:36.927Z,100887.78
2023-06-27T08:47:41.318Z,100870.69
2023-06-27T08:57:44.254Z,100879.19
2023-06-27T09:07:46.980Z,100866.09
2023-06-27T09:17:50.567Z,100865.19
2023-06-27T09:27:55.212Z,100862.84
2023-06-27T09:48:18.841Z,100859.69
2023-06-27T09:58:31.086Z,100839.69
2023-06-27T10:08:33.776Z,100853.75
2023-06-27T10:18:36.497Z,100859.41
2023-06-27T10:28:38.895Z,100861.94
2023-06-27T10:38:44.213Z,100852.13
2023-06-27T10:48:52.057Z,100837.91
2023-06-27T10:58:59.773Z,100844.03
2023-06-27T11:09:03.682Z,100821.41
2023-06-27T11:19:06.252Z,100826.72
2023-06-27T11:29:08.769Z,100828.47
2023-06-27T11:39:12.176Z,100816.91
2023-06-27T11:49:16.098Z,100801.94
2023-06-27T11:59:30.723Z,100821.13
2023-06-27T12:09:33.164Z,100827.31
2023-06-27T12:19:35.559Z,100815.75
2023-06-27T12:29:38.006Z,100813.47
2023-06-27T12:39:40.909Z,100791.69
2023-06-27T12:49:43.428Z,100802.78
2023-06-27T12:59:46.007Z,100799.09
2023-06-27T13:09:49.680Z,100797.25
2023-06-27T13:19:52.533Z,100800.06
2023-06-27T13:29:55.036Z,100783.97
2023-06-27T13:39:57.661Z,100776.56
2023-06-27T13:50:00.331Z,100758.34
2023-06-27T14:00:03.132Z,100748.81
2023-06-27T14:10:14.552Z,100753.94
2023-06-27T14:20:17.182Z,100732.94
2023-06-27T14:30:22.444Z,100729.75
2023-06-27T14:40:25.151Z,100721.63
2023-06-27T14:50:27.909Z,100709.75
2023-06-27T15:00:31.497Z,100701.06
2023-06-27T15:10:34.042Z,100708.47
2023-06-27T15:20:36.582Z,100695.78
2023-06-27T15:30:39.599Z,100695.44
2023-06-27T15:40:42.628Z,100704.41
2023-06-27T15:50:45.320Z,100695.84
2023-06-27T16:00:47.847Z,100693.28
2023-06-27T16:10:51.500Z,100688.00
2023-06-27T16:20:54.014Z,100697.97
2023-06-27T16:30:56.727Z,100688.72
2023-06-27T16:40:59.409Z,100690.72
2023-06-27T16:51:02.035Z,100684.47
2023-06-27T17:01:04.682Z,100687.09
2023-06-27T17:11:07.333Z,100702.44
2023-06-27T17:21:09.954Z,100712.19
2023-06-27T17:31:12.611Z,100718.22
2023-06-27T17:41:15.172Z,100721.06
2023-06-27T17:51:17.681Z,100713.97
2023-06-27T18:01:20.287Z,100701.22
2023-06-27T18:11:23.082Z,100707.81
2023-06-27T18:21:26.763Z,100730.44
2023-06-27T18:31:29.257Z,100738.28
2023-06-27T18:41:31.825Z,100743.63
2023-06-27T18:51:34.448Z,100740.91
2023-06-27T19:01:37.685Z,100730.97
2023-06-27T19:11:40.340Z,100731.72
2023-06-27T19:21:42.960Z,100740.47
2023-06-27T19:31:45.639Z,100744.41
2023-06-27T19:41:48.245Z,100747.16
2023-06-27T19:51:50.736Z,100741.34
2023-06-27T20:01:53.403Z,100742.69
2023-06-27T20:11:56.256Z,100763.63
2023-06-27T20:21:58.663Z,100761.50
2023-06-27T20:32:01.604Z,100774.47
2023-06-27T20:42:04.320Z,100767.00
2023-06-27T20:52:07.297Z,100775.91
2023-06-27T21:02:14.035Z,100776.03
2023-06-27T21:12:22.801Z,100768.88
2023-06-27T21:22:25.593Z,100773.84
2023-06-27T21:32:29.183Z,100778.81
2023-06-27T21:42:32.874Z,100780.84
2023-06-27T21:52:35.312Z,100783.25
2023-06-27T22:02:38.328Z,100784.69
2023-06-27T22:12:41.044Z,100783.38
2023-06-27T22:22:43.703Z,100783.38
2023-06-27T22:32:46.399Z,100781.00
2023-06-27T22:42:49.533Z,100780.47
2023-06-27T22:52:55.821Z,100775.56
2023-06-27T23:02:58.338Z,100771.66
2023-06-27T23:13:00.813Z,100775.19
2023-06-27T23:23:09.848Z,100783.34
2023-06-27T23:33:12.362Z,100786.69
2023-06-27T23:43:15.169Z,100789.38
2023-06-27T23:53:17.673Z,100783.91
