createdAt,value
2022-09-26T00:01:46.826Z,12.50
2022-09-26T00:04:22.644Z,12.50
2022-09-26T00:06:52.822Z,12.40
2022-09-26T00:09:23.398Z,12.40
2022-09-26T00:11:50.824Z,12.30
2022-09-26T00:14:26.138Z,12.40
2022-09-26T00:16:55.883Z,12.30
2022-09-26T00:19:25.602Z,12.30
2022-09-26T00:21:54.230Z,12.30
2022-09-26T00:24:22.466Z,12.30
2022-09-26T00:26:49.979Z,12.20
2022-09-26T00:29:18.297Z,12.20
2022-09-26T00:31:47.608Z,12.20
2022-09-26T00:34:17.162Z,12.30
2022-09-26T00:36:46.209Z,12.30
2022-09-26T00:39:16.781Z,12.20
2022-09-26T00:41:46.778Z,12.20
2022-09-26T00:44:47.733Z,12.20
2022-09-26T00:47:39.237Z,12.20
2022-09-26T00:50:13.757Z,12.20
2022-09-26T00:53:19.181Z,12.20
2022-09-26T00:55:52.939Z,12.20
2022-09-26T00:58:30.670Z,12.20
2022-09-26T01:01:00.743Z,12.10
2022-09-26T01:03:32.498Z,12.10
2022-09-26T01:06:01.458Z,12.10
2022-09-26T01:08:36.711Z,12.10
2022-09-26T01:11:04.273Z,12.10
2022-09-26T01:13:34.428Z,12.10
2022-09-26T01:16:01.492Z,12.00
2022-09-26T01:18:29.844Z,12.00
2022-09-26T01:21:15.472Z,12.10
2022-09-26T01:23:55.406Z,12.00
2022-09-26T01:26:43.670Z,12.00
2022-09-26T01:29:32.253Z,12.00
2022-09-26T01:32:35.777Z,12.00
2022-09-26T01:35:21.430Z,12.00
2022-09-26T01:37:55.019Z,11.90
2022-09-26T01:41:11.719Z,11.90
2022-09-26T01:44:03.173Z,11.90
2022-09-26T01:46:46.677Z,11.90
2022-09-26T01:49:28.493Z,11.90
2022-09-26T01:52:06.753Z,11.90
2022-09-26T01:54:48.676Z,11.90
2022-09-26T01:57:24.623Z,11.90
2022-09-26T01:59:57.579Z,11.90
2022-09-26T02:02:27.465Z,11.90
2022-09-26T02:05:02.879Z,11.90
2022-09-26T02:07:38.929Z,11.90
2022-09-26T02:10:13.403Z,11.90
2022-09-26T02:12:45.454Z,11.90
2022-09-26T02:15:18.356Z,11.90
2022-09-26T02:18:03.089Z,11.90
2022-09-26T02:20:35.016Z,11.90
2022-09-26T02:23:04.266Z,11.90
2022-09-26T02:25:33.015Z,11.90
2022-09-26T02:28:01.300Z,11.90
2022-09-26T02:30:29.746Z,11.90
2022-09-26T02:32:56.826Z,11.90
2022-09-26T02:35:43.206Z,11.90
2022-09-26T02:38:11.042Z,11.90
2022-09-26T02:40:55.902Z,12.00
2022-09-26T02:43:50.106Z,12.00
2022-09-26T02:46:38.348Z,12.10
2022-09-26T02:49:47.799Z,12.10
2022-09-26T02:52:45.886Z,12.10
2022-09-26T02:55:33.086Z,12.10
2022-09-26T02:58:03.924Z,12.10
2022-09-26T03:00:53.125Z,12.10
2022-09-26T03:03:33.437Z,12.00
2022-09-26T03:06:05.104Z,12.00
2022-09-26T03:08:38.561Z,12.00
2022-09-26T03:11:10.006Z,12.10
2022-09-26T03:13:40.177Z,12.10
2022-09-26T03:16:10.240Z,12.10
2022-09-26T03:18:53.049Z,12.10
2022-09-26T03:21:22.138Z,12.10
2022-09-26T03:23:50.819Z,12.10
2022-09-26T03:26:22.150Z,12.10
2022-09-26T03:28:50.246Z,12.10
2022-09-26T03:31:22.077Z,12.10
2022-09-26T03:33:49.833Z,12.10
2022-09-26T03:36:16.985Z,12.10
2022-09-26T03:38:45.205Z,12.10
2022-09-26T03:41:12.738Z,12.10
2022-09-26T03:43:43.721Z,12.10
2022-09-26T03:46:12.615Z,12.00
2022-09-26T03:48:42.122Z,12.10
2022-09-26T03:51:14.100Z,12.10
2022-09-26T03:53:47.183Z,12.10
2022-09-26T03:56:18.057Z,12.10
2022-09-26T03:58:46.420Z,12.10
2022-09-26T04:01:15.956Z,12.10
2022-09-26T04:03:50.037Z,12.10
2022-09-26T04:06:22.149Z,12.00
2022-09-26T04:08:52.692Z,12.00
2022-09-26T04:11:22.998Z,11.90
2022-09-26T04:13:53.747Z,11.90
2022-09-26T04:16:23.825Z,11.80
2022-09-26T04:18:58.192Z,11.80
2022-09-26T04:21:29.748Z,11.70
2022-09-26T04:23:58.332Z,11.70
2022-09-26T04:26:27.071Z,11.60
2022-09-26T04:28:57.356Z,11.60
2022-09-26T04:31:28.056Z,11.50
2022-09-26T04:33:56.754Z,11.50
2022-09-26T04:36:24.386Z,11.50
2022-09-26T04:38:52.117Z,11.40
2022-09-26T04:41:21.812Z,11.40
2022-09-26T04:43:49.706Z,11.40
2022-09-26T04:46:23.763Z,11.40
2022-09-26T04:48:57.367Z,11.40
2022-09-26T04:51:27.079Z,11.40
2022-09-26T04:53:54.666Z,11.30
2022-09-26T04:56:25.274Z,11.30
2022-09-26T04:58:56.236Z,11.30
2022-09-26T05:01:25.602Z,11.30
2022-09-26T05:03:58.467Z,11.30
2022-09-26T05:06:25.717Z,11.30
2022-09-26T05:08:53.544Z,11.30
2022-09-26T05:11:21.565Z,11.30
2022-09-26T05:13:53.728Z,11.30
2022-09-26T05:16:22.699Z,11.30
2022-09-26T05:18:51.172Z,11.30
2022-09-26T05:21:18.877Z,11.30
2022-09-26T05:24:04.770Z,11.30
2022-09-26T05:26:44.526Z,11.40
2022-09-26T05:29:13.647Z,11.40
2022-09-26T05:31:40.940Z,11.40
2022-09-26T05:34:16.819Z,11.50
2022-09-26T05:36:46.855Z,11.60
2022-09-26T05:39:33.568Z,11.60
2022-09-26T05:42:01.429Z,11.60
2022-09-26T05:44:30.854Z,11.70
2022-09-26T05:47:00.514Z,11.70
2022-09-26T05:49:28.144Z,11.70
2022-09-26T05:51:55.113Z,11.80
2022-09-26T05:54:24.155Z,11.80
2022-09-26T05:56:53.341Z,11.80
2022-09-26T05:59:22.117Z,11.70
2022-09-26T06:01:49.807Z,11.70
2022-09-26T06:04:20.463Z,11.70
2022-09-26T06:06:48.782Z,11.60
2022-09-26T06:09:18.229Z,11.60
2022-09-26T06:11:47.150Z,11.60
2022-09-26T06:14:15.297Z,11.50
2022-09-26T06:16:44.787Z,11.50
2022-09-26T06:19:12.336Z,11.60
2022-09-26T06:21:44.058Z,11.50
2022-09-26T06:24:13.196Z,11.50
2022-09-26T06:26:40.714Z,11.60
2022-09-26T06:29:10.389Z,11.60
2022-09-26T06:31:38.043Z,11.60
2022-09-26T06:34:07.911Z,11.60
2022-09-26T06:36:36.518Z,11.60
2022-09-26T06:39:04.215Z,11.70
2022-09-26T06:41:32.498Z,11.70
2022-09-26T06:44:03.138Z,11.80
2022-09-26T06:46:31.516Z,11.90
2022-09-26T06:49:00.633Z,11.90
2022-09-26T06:51:28.655Z,11.90
2022-09-26T06:53:55.634Z,12.00
2022-09-26T06:56:24.414Z,12.10
2022-09-26T06:58:52.750Z,12.10
2022-09-26T07:01:20.597Z,12.20
2022-09-26T07:03:49.678Z,12.20
2022-09-26T07:06:18.001Z,12.20
2022-09-26T07:09:03.411Z,12.20
2022-09-26T07:11:42.133Z,12.30
2022-09-26T07:14:20.383Z,12.30
2022-09-26T07:16:51.061Z,12.40
2022-09-26T07:19:20.197Z,12.40
2022-09-26T07:21:48.504Z,12.50
2022-09-26T07:24:17.885Z,12.50
2022-09-26T07:26:46.923Z,12.60
2022-09-26T07:29:14.659Z,12.60
2022-09-26T07:31:42.628Z,12.60
2022-09-26T07:34:17.807Z,12.60
2022-09-26T07:36:47.607Z,12.60
2022-09-26T07:39:15.542Z,12.60
2022-09-26T07:41:46.183Z,12.60
2022-09-26T07:47:20.449Z,12.50
2022-09-26T07:50:07.283Z,12.50
2022-09-26T07:52:35.585Z,12.40
2022-09-26T07:55:04.539Z,12.40
2022-09-26T07:57:34.244Z,12.40
2022-09-26T08:00:08.089Z,12.30
2022-09-26T08:02:37.053Z,12.30
2022-09-26T08:05:05.198Z,12.30
2022-09-26T08:07:35.521Z,12.40
2022-09-26T08:10:08.477Z,12.40
2022-09-26T08:12:37.906Z,12.40
2022-09-26T08:15:07.351Z,12.40
2022-09-26T08:17:35.323Z,12.40
2022-09-26T08:20:04.519Z,12.50
2022-09-26T08:22:33.707Z,12.50
2022-09-26T08:25:00.631Z,12.60
2022-09-26T08:27:33.488Z,12.60
2022-09-26T08:30:04.283Z,12.70
2022-09-26T08:32:32.468Z,12.70
2022-09-26T08:35:00.187Z,12.80
2022-09-26T08:37:28.225Z,12.80
2022-09-26T08:39:55.909Z,12.80
2022-09-26T08:42:38.922Z,12.90
2022-09-26T08:45:47.511Z,12.90
2022-09-26T08:48:15.342Z,12.90
2022-09-26T08:50:57.189Z,13.00
2022-09-26T08:53:35.974Z,13.00
2022-09-26T08:56:08.019Z,13.10
2022-09-26T08:58:42.105Z,13.10
2022-09-26T09:01:15.766Z,13.10
2022-09-26T09:03:51.673Z,13.10
2022-09-26T09:06:19.224Z,13.10
2022-09-26T09:08:52.342Z,13.10
2022-09-26T09:11:55.331Z,13.10
2022-09-26T09:15:07.590Z,13.10
2022-09-26T09:17:59.234Z,13.00
2022-09-26T09:20:54.890Z,13.00
2022-09-26T09:23:54.971Z,13.00
2022-09-26T09:29:38.207Z,13.00
2022-09-26T09:32:10.338Z,13.00
2022-09-26T09:34:44.222Z,13.10
2022-09-26T09:37:19.207Z,13.10
2022-09-26T09:39:48.369Z,13.10
2022-09-26T09:42:39.464Z,13.10
2022-09-26T09:45:35.104Z,13.10
2022-09-26T09:48:02.206Z,13.20
2022-09-26T09:50:39.293Z,13.10
2022-09-26T09:53:26.256Z,13.20
2022-09-26T09:56:27.501Z,13.20
2022-09-26T09:59:07.223Z,13.30
2022-09-26T10:01:41.582Z,13.30
2022-09-26T10:04:20.649Z,13.40
2022-09-26T10:06:48.854Z,13.40
2022-09-26T10:09:35.230Z,13.40
2022-09-26T10:12:17.281Z,13.50
2022-09-26T10:15:02.151Z,13.40
2022-09-26T10:17:31.327Z,13.40
2022-09-26T10:19:58.275Z,13.50
2022-09-26T10:22:37.585Z,13.50
2022-09-26T10:25:08.684Z,13.50
2022-09-26T10:27:47.821Z,13.60
2022-09-26T10:30:19.591Z,13.70
2022-09-26T10:32:52.886Z,13.70
2022-09-26T10:35:52.722Z,13.70
2022-09-26T10:38:29.041Z,13.70
2022-09-26T10:40:59.896Z,13.70
2022-09-26T10:43:32.067Z,13.60
2022-09-26T10:46:09.335Z,13.60
2022-09-26T10:48:48.817Z,13.60
2022-09-26T10:51:39.767Z,13.50
2022-09-26T10:54:13.381Z,13.40
2022-09-26T10:56:46.086Z,13.30
2022-09-26T10:59:17.727Z,13.30
2022-09-26T11:01:51.276Z,13.30
2022-09-26T11:04:42.462Z,13.30
2022-09-26T11:07:18.738Z,13.30
2022-09-26T11:09:47.077Z,13.20
2022-09-26T11:12:26.237Z,13.20
2022-09-26T11:15:00.113Z,13.20
2022-09-26T11:17:46.904Z,13.20
2022-09-26T11:20:37.025Z,13.10
2022-09-26T11:23:23.079Z,13.10
2022-09-26T11:26:06.807Z,13.10
2022-09-26T11:28:46.908Z,13.00
2022-09-26T11:31:29.994Z,13.00
2022-09-26T11:34:03.284Z,13.00
2022-09-26T11:36:46.875Z,13.00
2022-09-26T11:39:27.395Z,13.00
2022-09-26T11:42:24.782Z,13.00
2022-09-26T11:44:59.669Z,13.00
2022-09-26T11:47:30.897Z,13.00
2022-09-26T11:50:23.654Z,13.10
2022-09-26T11:53:00.402Z,13.10
2022-09-26T11:55:48.889Z,13.20
2022-09-26T11:58:47.059Z,13.20
2022-09-26T12:01:35.548Z,13.30
2022-09-26T12:04:26.647Z,13.30
2022-09-26T12:07:07.452Z,13.30
2022-09-26T12:09:54.335Z,13.20
2022-09-26T12:12:34.083Z,13.20
2022-09-26T12:15:25.965Z,13.20
2022-09-26T12:17:59.661Z,13.20
2022-09-26T12:20:52.342Z,13.20
2022-09-26T12:23:35.170Z,13.20
2022-09-26T12:26:08.704Z,13.20
2022-09-26T12:29:08.418Z,13.20
2022-09-26T12:32:05.038Z,13.20
2022-09-26T12:35:07.270Z,13.20
2022-09-26T12:37:57.990Z,13.30
2022-09-26T12:40:46.023Z,13.30
2022-09-26T12:43:17.756Z,13.40
2022-09-26T12:46:22.582Z,13.40
2022-09-26T12:49:14.861Z,13.40
2022-09-26T12:51:48.962Z,13.40
2022-09-26T12:54:55.709Z,13.40
2022-09-26T12:57:24.347Z,13.40
2022-09-26T13:00:10.930Z,13.40
2022-09-26T13:02:45.982Z,13.40
2022-09-26T13:05:31.118Z,13.40
2022-09-26T13:08:36.827Z,13.30
2022-09-26T13:11:32.227Z,13.30
2022-09-26T13:14:42.897Z,13.30
2022-09-26T13:17:24.224Z,13.40
2022-09-26T13:20:17.529Z,13.40
2022-09-26T13:23:17.720Z,13.40
2022-09-26T13:25:56.591Z,13.40
2022-09-26T13:28:34.038Z,13.50
2022-09-26T13:31:29.330Z,13.50
2022-09-26T13:34:06.023Z,13.60
2022-09-26T13:36:37.349Z,13.60
2022-09-26T13:39:14.509Z,13.60
2022-09-26T13:41:56.411Z,13.60
2022-09-26T13:44:49.190Z,13.60
2022-09-26T13:47:46.448Z,13.70
2022-09-26T13:50:40.722Z,13.60
2022-09-26T13:53:32.614Z,13.70
2022-09-26T13:56:32.066Z,13.70
2022-09-26T13:59:15.483Z,13.70
2022-09-26T14:02:19.662Z,13.70
2022-09-26T14:04:50.266Z,13.80
2022-09-26T14:08:05.008Z,13.80
2022-09-26T14:10:34.362Z,13.80
2022-09-26T14:13:10.246Z,13.80
2022-09-26T14:15:49.326Z,13.80
2022-09-26T14:18:45.362Z,13.80
2022-09-26T14:21:33.853Z,13.90
2022-09-26T14:24:20.818Z,13.80
2022-09-26T14:27:03.478Z,13.80
2022-09-26T14:29:35.714Z,13.80
2022-09-26T14:32:09.597Z,13.90
2022-09-26T14:34:42.072Z,13.90
2022-09-26T14:37:32.221Z,13.90
2022-09-26T14:40:00.443Z,13.90
2022-09-26T14:42:34.268Z,14.00
2022-09-26T14:45:05.509Z,14.00
2022-09-26T14:47:49.149Z,13.90
2022-09-26T14:50:26.774Z,13.90
2022-09-26T14:53:02.797Z,13.90
2022-09-26T14:55:31.589Z,13.90
2022-09-26T14:58:29.950Z,13.90
2022-09-26T15:01:02.429Z,13.90
2022-09-26T15:03:33.395Z,13.90
2022-09-26T15:06:08.180Z,13.90
2022-09-26T15:08:39.398Z,13.90
2022-09-26T15:11:08.349Z,13.90
2022-09-26T15:13:46.261Z,13.90
2022-09-26T15:16:13.206Z,13.80
2022-09-26T15:18:55.884Z,13.80
2022-09-26T15:21:35.357Z,13.80
2022-09-26T15:24:32.936Z,13.80
2022-09-26T15:27:29.079Z,13.70
2022-09-26T15:30:04.709Z,13.70
2022-09-26T15:32:33.910Z,13.70
2022-09-26T15:35:03.276Z,13.70
2022-09-26T15:37:33.654Z,13.70
2022-09-26T15:40:25.088Z,13.70
2022-09-26T15:43:16.038Z,13.60
2022-09-26T15:45:46.564Z,13.60
2022-09-26T15:48:20.586Z,13.60
2022-09-26T15:50:53.615Z,13.60
2022-09-26T15:53:35.565Z,13.60
2022-09-26T15:56:05.849Z,13.60
2022-09-26T15:58:56.800Z,13.50
2022-09-26T16:01:29.149Z,13.40
2022-09-26T16:04:00.929Z,13.40
2022-09-26T16:06:43.377Z,13.40
2022-09-26T16:09:29.598Z,13.30
2022-09-26T16:12:01.199Z,13.20
2022-09-26T16:14:46.966Z,13.30
2022-09-26T16:17:27.708Z,13.20
2022-09-26T16:19:58.106Z,13.10
2022-09-26T16:22:40.395Z,13.10
2022-09-26T16:25:19.575Z,13.10
2022-09-26T16:27:50.137Z,13.10
2022-09-26T16:30:25.437Z,13.10
2022-09-26T16:32:58.275Z,13.10
2022-09-26T16:35:29.585Z,13.10
2022-09-26T16:38:20.261Z,13.10
2022-09-26T16:40:55.020Z,13.10
2022-09-26T16:43:29.566Z,13.00
2022-09-26T16:46:14.834Z,13.00
2022-09-26T16:48:43.741Z,13.00
2022-09-26T16:51:30.112Z,13.00
2022-09-26T16:54:00.606Z,13.10
2022-09-26T16:56:29.707Z,13.10
2022-09-26T16:59:00.188Z,13.10
2022-09-26T17:01:46.213Z,13.10
2022-09-26T17:04:19.541Z,13.10
2022-09-26T17:06:47.880Z,13.10
2022-09-26T17:09:28.274Z,13.10
2022-09-26T17:12:00.380Z,13.10
2022-09-26T17:14:32.507Z,13.10
2022-09-26T17:17:03.788Z,13.10
2022-09-26T17:19:36.670Z,13.10
2022-09-26T17:22:13.146Z,13.10
2022-09-26T17:24:42.574Z,13.00
2022-09-26T17:27:16.170Z,13.00
2022-09-26T17:29:47.426Z,13.00
2022-09-26T17:32:22.309Z,13.00
2022-09-26T17:34:51.361Z,13.00
2022-09-26T17:37:22.010Z,12.90
2022-09-26T17:39:49.650Z,12.90
2022-09-26T17:42:17.271Z,12.90
2022-09-26T17:44:47.926Z,12.90
2022-09-26T17:47:17.143Z,12.90
2022-09-26T17:49:50.645Z,12.80
2022-09-26T17:52:32.122Z,12.90
2022-09-26T17:55:04.386Z,12.80
2022-09-26T17:57:38.173Z,12.80
2022-09-26T18:00:11.191Z,12.80
2022-09-26T18:02:44.943Z,12.80
2022-09-26T18:05:18.177Z,12.80
2022-09-26T18:07:47.197Z,12.80
2022-09-26T18:10:22.907Z,12.80
2022-09-26T18:13:12.749Z,12.70
2022-09-26T18:15:41.402Z,12.70
2022-09-26T18:18:19.612Z,12.70
2022-09-26T18:20:48.907Z,12.70
2022-09-26T18:23:28.507Z,12.70
2022-09-26T18:26:01.116Z,12.70
2022-09-26T18:28:28.742Z,12.70
2022-09-26T18:31:00.854Z,12.70
2022-09-26T18:33:29.150Z,12.70
2022-09-26T18:35:57.879Z,12.70
2022-09-26T18:38:25.517Z,12.70
2022-09-26T18:40:55.570Z,12.70
2022-09-26T18:43:25.461Z,12.70
2022-09-26T18:45:53.233Z,12.70
2022-09-26T18:48:26.107Z,12.70
2022-09-26T18:50:54.191Z,12.70
2022-09-26T18:53:23.750Z,12.70
2022-09-26T18:56:10.183Z,12.70
2022-09-26T18:58:39.177Z,12.70
2022-09-26T19:01:11.578Z,12.70
2022-09-26T19:03:41.739Z,12.70
2022-09-26T19:06:12.854Z,12.70
2022-09-26T19:08:43.689Z,12.70
2022-09-26T19:11:18.457Z,12.70
2022-09-26T19:13:49.158Z,12.70
2022-09-26T19:16:16.742Z,12.80
2022-09-26T19:18:46.265Z,12.70
2022-09-26T19:21:37.168Z,12.80
2022-09-26T19:24:33.016Z,12.70
2022-09-26T19:27:23.262Z,12.70
2022-09-26T19:30:03.115Z,12.70
2022-09-26T19:32:32.601Z,12.70
2022-09-26T19:35:06.237Z,12.70
2022-09-26T19:37:35.199Z,12.70
2022-09-26T19:40:14.018Z,12.70
2022-09-26T19:42:42.393Z,12.70
2022-09-26T19:45:12.073Z,12.60
2022-09-26T19:47:50.547Z,12.60
2022-09-26T19:50:20.079Z,12.60
2022-09-26T19:52:50.426Z,12.60
2022-09-26T19:55:24.199Z,12.60
2022-09-26T19:58:11.244Z,12.60
2022-09-26T20:00:44.647Z,12.50
2022-09-26T20:03:18.659Z,12.50
2022-09-26T20:05:49.615Z,12.50
2022-09-26T20:08:20.513Z,12.50
2022-09-26T20:10:49.281Z,12.50
2022-09-26T20:13:16.713Z,12.40
2022-09-26T20:15:46.123Z,12.40
2022-09-26T20:18:21.163Z,12.40
2022-09-26T20:20:53.825Z,12.40
2022-09-26T20:23:24.953Z,12.40
2022-09-26T20:25:55.314Z,12.40
2022-09-26T20:28:23.678Z,12.40
2022-09-26T20:30:52.191Z,12.40
2022-09-26T20:33:23.790Z,12.40
2022-09-26T20:36:04.336Z,12.40
2022-09-26T20:38:46.207Z,12.30
2022-09-26T20:41:17.839Z,12.20
2022-09-26T20:43:50.268Z,12.20
2022-09-26T20:46:21.011Z,12.10
2022-09-26T20:48:50.656Z,12.10
2022-09-26T20:51:23.566Z,12.10
2022-09-26T20:53:51.392Z,12.10
2022-09-26T20:56:23.438Z,12.00
2022-09-26T20:58:52.573Z,12.00
2022-09-26T21:01:22.448Z,12.00
2022-09-26T21:03:53.005Z,12.00
2022-09-26T21:06:23.448Z,12.00
2022-09-26T21:08:51.254Z,12.00
2022-09-26T21:11:20.892Z,12.00
2022-09-26T21:13:49.236Z,12.00
2022-09-26T21:16:19.206Z,11.90
2022-09-26T21:18:50.070Z,11.90
2022-09-26T21:21:30.070Z,11.90
2022-09-26T21:23:59.002Z,11.90
2022-09-26T21:26:30.046Z,11.90
2022-09-26T21:28:58.406Z,12.00
2022-09-26T21:31:31.724Z,12.00
2022-09-26T21:34:00.847Z,12.00
2022-09-26T21:36:37.100Z,12.00
2022-09-26T21:39:05.373Z,12.00
2022-09-26T21:41:32.834Z,12.00
2022-09-26T21:44:05.887Z,11.90
2022-09-26T21:46:34.208Z,11.90
2022-09-26T21:49:03.087Z,11.90
2022-09-26T21:51:31.924Z,12.00
2022-09-26T21:54:12.804Z,12.00
2022-09-26T21:56:50.239Z,12.00
2022-09-26T21:59:21.492Z,12.00
2022-09-26T22:01:49.599Z,12.00
2022-09-26T22:04:19.070Z,12.00
2022-09-26T22:06:46.883Z,12.00
2022-09-26T22:09:15.031Z,12.00
2022-09-26T22:11:42.000Z,12.00
2022-09-26T22:14:08.937Z,12.00
2022-09-26T22:16:38.367Z,12.00
2022-09-26T22:19:06.493Z,12.00
2022-09-26T22:21:33.520Z,12.00
2022-09-26T22:24:01.438Z,12.00
2022-09-26T22:26:29.153Z,12.00
2022-09-26T22:28:57.955Z,12.00
2022-09-26T22:31:25.138Z,12.00
2022-09-26T22:33:52.141Z,12.00
2022-09-26T22:36:20.618Z,12.00
2022-09-26T22:38:50.831Z,12.00
2022-09-26T22:41:18.511Z,12.00
2022-09-26T22:43:46.267Z,12.00
2022-09-26T22:46:14.790Z,12.00
2022-09-26T22:48:47.910Z,11.90
2022-09-26T22:51:17.574Z,11.90
2022-09-26T22:53:44.965Z,12.00
2022-09-26T22:56:15.166Z,11.90
2022-09-26T22:58:46.288Z,11.90
2022-09-26T23:01:17.153Z,11.90
2022-09-26T23:03:45.435Z,11.90
2022-09-26T23:06:13.075Z,11.90
2022-09-26T23:08:40.037Z,11.80
2022-09-26T23:11:11.643Z,11.80
2022-09-26T23:13:39.655Z,11.80
2022-09-26T23:16:11.939Z,11.80
2022-09-26T23:18:41.477Z,11.80
2022-09-26T23:21:17.465Z,11.90
2022-09-26T23:23:47.888Z,11.80
2022-09-26T23:26:23.279Z,11.80
2022-09-26T23:28:54.022Z,11.80
2022-09-26T23:31:23.629Z,11.80
2022-09-26T23:33:50.859Z,11.80
2022-09-26T23:36:18.333Z,11.90
2022-09-26T23:38:47.043Z,11.90
2022-09-26T23:41:14.876Z,11.90
2022-09-26T23:43:43.912Z,12.00
2022-09-26T23:46:12.773Z,12.00
2022-09-26T23:48:40.515Z,12.00
2022-09-26T23:51:09.931Z,12.00
2022-09-26T23:53:37.966Z,12.00
2022-09-26T23:56:11.083Z,12.10
2022-09-26T23:58:41.213Z,12.10
