createdAt,value
2022-08-04T00:01:14.067Z,99.90
2022-08-04T00:03:49.363Z,99.90
2022-08-04T00:06:34.699Z,99.90
2022-08-04T00:09:10.449Z,99.90
2022-08-04T00:11:46.936Z,99.90
2022-08-04T00:14:21.465Z,99.90
2022-08-04T00:16:52.441Z,99.90
2022-08-04T00:19:37.663Z,99.90
2022-08-04T00:22:12.194Z,99.90
2022-08-04T00:24:42.059Z,99.90
2022-08-04T00:27:11.016Z,99.90
2022-08-04T00:29:41.134Z,99.90
2022-08-04T00:32:10.021Z,99.90
2022-08-04T00:34:39.286Z,99.90
2022-08-04T00:37:16.712Z,99.90
2022-08-04T00:39:47.531Z,99.90
2022-08-04T00:42:32.821Z,99.90
2022-08-04T00:45:26.856Z,99.90
2022-08-04T00:48:10.535Z,99.90
2022-08-04T00:50:46.621Z,99.90
2022-08-04T00:53:33.535Z,99.90
2022-08-04T00:56:23.678Z,99.90
2022-08-04T00:59:05.041Z,99.90
2022-08-04T01:01:59.763Z,99.90
2022-08-04T01:04:48.194Z,99.90
2022-08-04T01:07:47.902Z,99.90
2022-08-04T01:10:33.517Z,99.90
2022-08-04T01:13:32.183Z,99.90
2022-08-04T01:16:05.297Z,99.90
2022-08-04T01:18:47.786Z,99.90
2022-08-04T01:22:03.018Z,99.90
2022-08-04T01:25:02.340Z,99.90
2022-08-04T01:27:55.928Z,99.90
2022-08-04T01:30:28.736Z,99.90
2022-08-04T01:33:05.430Z,99.90
2022-08-04T01:35:47.857Z,99.90
2022-08-04T01:38:24.777Z,99.90
2022-08-04T01:40:58.047Z,99.90
2022-08-04T01:43:29.226Z,99.90
2022-08-04T01:46:02.086Z,99.90
2022-08-04T01:48:31.163Z,99.90
2022-08-04T01:51:05.527Z,99.90
2022-08-04T01:53:38.004Z,99.90
2022-08-04T01:56:10.298Z,99.90
2022-08-04T01:58:41.013Z,99.90
2022-08-04T02:01:13.743Z,99.90
2022-08-04T02:04:19.751Z,99.90
2022-08-04T02:06:48.919Z,99.90
2022-08-04T02:09:24.794Z,99.90
2022-08-04T02:12:05.144Z,99.90
2022-08-04T02:14:46.894Z,99.90
2022-08-04T02:17:23.629Z,99.90
2022-08-04T02:20:14.249Z,99.90
2022-08-04T02:22:55.005Z,99.90
2022-08-04T02:25:29.968Z,99.90
2022-08-04T02:28:27.616Z,99.90
2022-08-04T02:31:05.805Z,99.90
2022-08-04T02:33:40.420Z,99.90
2022-08-04T02:36:18.500Z,99.90
2022-08-04T02:38:57.965Z,99.90
2022-08-04T02:41:28.870Z,99.90
2022-08-04T02:44:00.985Z,99.90
2022-08-04T02:46:31.684Z,99.90
2022-08-04T02:49:06.598Z,99.90
2022-08-04T02:51:37.997Z,99.90
2022-08-04T02:54:09.190Z,99.90
2022-08-04T02:56:39.609Z,99.90
2022-08-04T02:59:10.411Z,99.90
2022-08-04T03:01:57.030Z,99.90
2022-08-04T03:04:46.531Z,99.90
2022-08-04T03:08:10.268Z,99.90
2022-08-04T03:11:25.437Z,99.90
2022-08-04T03:14:32.751Z,99.90
2022-08-04T03:18:00.844Z,99.90
2022-08-04T03:21:28.261Z,99.90
2022-08-04T03:25:09.346Z,99.90
2022-08-04T03:28:34.357Z,99.90
2022-08-04T03:31:41.495Z,99.90
2022-08-04T03:34:29.736Z,99.90
2022-08-04T03:37:40.689Z,99.90
2022-08-04T03:40:46.991Z,99.90
2022-08-04T03:44:02.734Z,99.90
2022-08-04T03:47:22.334Z,99.90
2022-08-04T03:50:19.541Z,99.90
2022-08-04T03:53:32.363Z,99.90
2022-08-04T03:56:36.043Z,99.90
2022-08-04T03:59:52.240Z,99.90
2022-08-04T04:03:06.948Z,99.90
2022-08-04T04:06:18.625Z,99.90
2022-08-04T04:09:20.554Z,99.90
2022-08-04T04:12:36.278Z,99.90
2022-08-04T04:15:35.262Z,99.90
2022-08-04T04:18:45.546Z,99.90
2022-08-04T04:21:51.887Z,99.90
2022-08-04T04:24:45.953Z,99.90
2022-08-04T04:27:29.703Z,99.90
2022-08-04T04:30:13.879Z,99.90
2022-08-04T04:33:09.058Z,99.90
2022-08-04T04:35:50.298Z,99.90
2022-08-04T04:38:41.774Z,99.90
2022-08-04T04:41:40.453Z,99.90
2022-08-04T04:45:09.315Z,99.90
2022-08-04T04:48:08.114Z,99.90
2022-08-04T04:50:53.297Z,99.90
2022-08-04T04:53:31.268Z,99.90
2022-08-04T04:56:07.543Z,99.90
2022-08-04T04:58:39.386Z,99.90
2022-08-04T05:01:46.711Z,99.90
2022-08-04T05:04:46.947Z,99.90
2022-08-04T05:08:43.262Z,99.90
2022-08-04T05:11:21.585Z,99.90
2022-08-04T05:14:34.683Z,99.90
2022-08-04T05:16:48.781Z,99.90
2022-08-04T05:19:25.004Z,99.90
2022-08-04T05:22:02.932Z,99.90
2022-08-04T05:24:39.013Z,99.90
2022-08-04T05:27:16.118Z,99.90
2022-08-04T05:29:54.656Z,99.90
2022-08-04T05:32:32.330Z,99.90
2022-08-04T05:35:07.094Z,99.90
2022-08-04T05:37:39.726Z,99.90
2022-08-04T05:40:10.863Z,99.90
2022-08-04T05:42:41.837Z,99.90
2022-08-04T05:45:12.537Z,99.90
2022-08-04T05:47:41.259Z,99.90
2022-08-04T05:50:10.443Z,99.90
2022-08-04T05:52:40.257Z,99.90
2022-08-04T05:55:12.665Z,99.90
2022-08-04T05:58:03.095Z,99.90
2022-08-04T06:00:41.057Z,99.90
2022-08-04T06:03:12.099Z,99.90
2022-08-04T06:05:43.610Z,99.90
2022-08-04T06:08:13.798Z,99.90
2022-08-04T06:10:43.890Z,99.90
2022-08-04T06:13:46.774Z,99.90
2022-08-04T06:16:08.080Z,99.90
2022-08-04T06:19:59.046Z,99.90
2022-08-04T06:21:44.131Z,99.90
2022-08-04T06:24:19.249Z,99.90
2022-08-04T06:26:51.063Z,99.90
2022-08-04T06:29:25.531Z,99.90
2022-08-04T06:32:27.024Z,99.90
2022-08-04T06:34:50.590Z,99.90
2022-08-04T06:37:23.977Z,99.90
2022-08-04T06:40:29.421Z,99.90
2022-08-04T06:42:59.215Z,99.90
2022-08-04T06:45:29.092Z,99.90
2022-08-04T06:47:59.667Z,99.90
2022-08-04T06:51:26.922Z,99.90
2022-08-04T06:53:18.149Z,99.90
2022-08-04T06:55:50.220Z,99.90
2022-08-04T06:58:20.800Z,99.90
2022-08-04T07:00:50.972Z,99.90
2022-08-04T07:03:21.816Z,99.90
2022-08-04T07:05:51.453Z,99.90
2022-08-04T07:08:21.296Z,99.90
2022-08-04T07:10:50.058Z,99.90
2022-08-04T07:13:20.011Z,99.90
2022-08-04T07:15:50.069Z,99.90
2022-08-04T07:18:20.127Z,99.90
2022-08-04T07:20:49.455Z,99.90
2022-08-04T07:23:24.562Z,99.90
2022-08-04T07:25:58.530Z,97.50
2022-08-04T07:28:40.538Z,97.00
2022-08-04T07:31:33.451Z,97.80
2022-08-04T07:34:16.690Z,95.80
2022-08-04T07:36:55.129Z,95.50
2022-08-04T07:39:28.592Z,94.20
2022-08-04T07:42:02.654Z,93.20
2022-08-04T07:44:33.007Z,92.10
2022-08-04T07:47:03.914Z,92.50
2022-08-04T07:49:57.266Z,93.20
2022-08-04T07:52:23.946Z,92.20
2022-08-04T07:54:52.753Z,91.80
2022-08-04T07:57:40.115Z,91.20
2022-08-04T08:00:12.029Z,93.30
2022-08-04T08:02:41.260Z,94.60
2022-08-04T08:05:13.542Z,94.30
2022-08-04T08:07:50.738Z,92.90
2022-08-04T08:10:24.356Z,92.40
2022-08-04T08:12:54.174Z,92.10
2022-08-04T08:15:23.386Z,92.70
2022-08-04T08:17:57.895Z,91.20
2022-08-04T08:20:31.923Z,90.50
2022-08-04T08:23:10.332Z,87.50
2022-08-04T08:25:41.135Z,87.40
2022-08-04T08:28:17.395Z,82.60
2022-08-04T08:30:45.849Z,81.80
2022-08-04T08:33:22.307Z,79.20
2022-08-04T08:36:02.338Z,84.90
2022-08-04T08:38:52.370Z,83.70
2022-08-04T08:42:30.349Z,81.70
2022-08-04T08:45:42.378Z,78.00
2022-08-04T08:48:45.346Z,74.90
2022-08-04T08:51:43.694Z,71.50
2022-08-04T08:54:51.623Z,72.90
2022-08-04T08:57:59.280Z,72.50
2022-08-04T09:00:40.343Z,68.90
2022-08-04T09:03:48.648Z,69.40
2022-08-04T09:06:49.449Z,68.10
2022-08-04T09:10:04.962Z,66.50
2022-08-04T09:12:42.604Z,66.50
2022-08-04T09:15:29.933Z,67.00
2022-08-04T09:18:06.987Z,71.10
2022-08-04T09:20:47.727Z,62.60
2022-08-04T09:23:25.761Z,62.20
2022-08-04T09:26:05.601Z,61.90
2022-08-04T09:28:54.039Z,62.10
2022-08-04T09:31:49.074Z,60.00
2022-08-04T09:34:33.451Z,59.90
2022-08-04T09:37:14.829Z,61.60
2022-08-04T09:40:04.978Z,62.80
2022-08-04T09:42:43.148Z,59.40
2022-08-04T09:45:26.435Z,59.40
2022-08-04T09:48:02.885Z,59.20
2022-08-04T09:50:40.017Z,60.00
2022-08-04T09:53:27.708Z,56.10
2022-08-04T09:56:10.658Z,57.30
2022-08-04T09:58:55.229Z,60.90
2022-08-04T10:01:26.546Z,57.90
2022-08-04T10:04:01.406Z,56.50
2022-08-04T10:07:11.451Z,57.40
2022-08-04T10:09:59.762Z,53.80
2022-08-04T10:12:40.630Z,53.80
2022-08-04T10:15:16.060Z,54.80
2022-08-04T10:18:11.912Z,52.30
2022-08-04T10:21:11.689Z,52.30
2022-08-04T10:24:09.122Z,52.20
2022-08-04T10:26:56.978Z,53.70
2022-08-04T10:29:33.681Z,54.80
2022-08-04T10:32:08.690Z,54.70
2022-08-04T10:34:44.757Z,53.40
2022-08-04T10:37:54.594Z,52.30
2022-08-04T10:40:37.937Z,50.40
2022-08-04T10:43:22.665Z,50.20
2022-08-04T10:46:00.328Z,52.00
2022-08-04T10:48:45.861Z,50.40
2022-08-04T10:51:29.603Z,52.70
2022-08-04T10:54:02.690Z,53.00
2022-08-04T10:56:41.831Z,50.80
2022-08-04T10:59:29.466Z,51.30
2022-08-04T11:02:20.898Z,50.80
2022-08-04T11:04:54.834Z,50.00
2022-08-04T11:07:24.377Z,50.60
2022-08-04T11:09:53.696Z,51.20
2022-08-04T11:12:27.285Z,48.80
2022-08-04T11:15:10.293Z,50.60
2022-08-04T11:17:44.543Z,49.10
2022-08-04T11:20:34.539Z,49.00
2022-08-04T11:23:10.486Z,50.00
2022-08-04T11:25:52.532Z,50.90
2022-08-04T11:28:35.293Z,51.20
2022-08-04T11:31:07.548Z,49.20
2022-08-04T11:33:47.919Z,50.50
2022-08-04T11:36:25.045Z,50.70
2022-08-04T11:39:07.698Z,51.30
2022-08-04T11:41:53.698Z,49.00
2022-08-04T11:44:31.642Z,47.70
2022-08-04T11:47:08.228Z,47.20
2022-08-04T11:49:56.837Z,48.40
2022-08-04T11:52:29.918Z,46.50
2022-08-04T11:55:00.919Z,48.50
2022-08-04T11:57:36.081Z,47.90
2022-08-04T12:00:11.127Z,49.30
2022-08-04T12:03:13.527Z,46.30
2022-08-04T12:06:07.851Z,47.60
2022-08-04T12:08:52.980Z,47.20
2022-08-04T12:11:36.500Z,46.80
2022-08-04T12:14:20.733Z,46.40
2022-08-04T12:17:01.913Z,45.60
2022-08-04T12:19:52.174Z,46.50
2022-08-04T12:22:36.796Z,45.70
2022-08-04T12:25:13.813Z,46.50
2022-08-04T12:27:49.042Z,45.20
2022-08-04T12:30:57.556Z,44.70
2022-08-04T12:33:20.105Z,43.60
2022-08-04T12:36:10.925Z,43.10
2022-08-04T12:39:02.856Z,41.10
2022-08-04T12:41:39.783Z,42.20
2022-08-04T12:44:36.312Z,38.80
2022-08-04T12:47:26.616Z,46.40
2022-08-04T12:50:00.218Z,47.40
2022-08-04T12:53:00.398Z,42.90
2022-08-04T12:55:27.288Z,39.60
2022-08-04T12:57:56.974Z,38.20
2022-08-04T13:00:31.284Z,38.80
2022-08-04T13:03:13.273Z,40.90
2022-08-04T13:05:43.665Z,40.70
2022-08-04T13:08:15.381Z,37.30
2022-08-04T13:10:49.306Z,40.30
2022-08-04T13:13:20.659Z,40.40
2022-08-04T13:16:01.602Z,38.70
2022-08-04T13:18:34.674Z,42.80
2022-08-04T13:21:20.088Z,42.10
2022-08-04T13:24:20.619Z,41.20
2022-08-04T13:29:57.841Z,40.60
2022-08-04T13:30:25.361Z,40.60
2022-08-04T13:32:31.579Z,39.80
2022-08-04T13:35:04.597Z,38.30
2022-08-04T13:37:38.200Z,37.70
2022-08-04T13:40:10.393Z,36.00
2022-08-04T13:42:43.084Z,34.50
2022-08-04T13:45:12.939Z,34.90
2022-08-04T13:47:42.375Z,32.10
2022-08-04T13:50:19.528Z,32.30
2022-08-04T13:52:48.823Z,31.00
2022-08-04T13:55:25.512Z,33.40
2022-08-04T13:58:01.295Z,34.80
2022-08-04T14:00:46.529Z,34.30
2022-08-04T14:03:26.283Z,35.30
2022-08-04T14:06:15.563Z,35.90
2022-08-04T14:08:56.671Z,34.40
2022-08-04T14:12:06.841Z,33.80
2022-08-04T14:14:34.719Z,34.20
2022-08-04T14:17:06.579Z,29.90
2022-08-04T14:19:56.054Z,30.50
2022-08-04T14:22:37.143Z,33.40
2022-08-04T14:25:15.974Z,34.40
2022-08-04T14:27:48.069Z,34.00
2022-08-04T14:30:27.519Z,31.20
2022-08-04T14:32:59.320Z,31.00
2022-08-04T14:35:59.291Z,33.30
2022-08-04T14:38:48.424Z,30.00
2022-08-04T14:41:19.919Z,33.60
2022-08-04T14:43:50.952Z,29.90
2022-08-04T14:46:22.434Z,30.60
2022-08-04T14:49:10.515Z,29.60
2022-08-04T14:51:42.887Z,28.00
2022-08-04T14:54:18.203Z,27.60
2022-08-04T14:56:55.300Z,28.40
2022-08-04T14:59:25.221Z,28.30
2022-08-04T15:02:01.202Z,29.10
2022-08-04T15:04:32.283Z,29.20
2022-08-04T15:07:04.775Z,28.80
2022-08-04T15:09:34.391Z,30.00
2022-08-04T15:12:04.341Z,29.90
2022-08-04T15:14:37.134Z,31.10
2022-08-04T15:17:12.425Z,30.00
2022-08-04T15:19:58.278Z,27.00
2022-08-04T15:22:27.278Z,28.20
2022-08-04T15:24:56.464Z,27.10
2022-08-04T15:27:30.133Z,27.10
2022-08-04T15:30:03.099Z,26.90
2022-08-04T15:32:36.193Z,26.80
2022-08-04T15:35:07.279Z,27.50
2022-08-04T15:37:50.732Z,28.30
2022-08-04T15:40:27.145Z,28.60
2022-08-04T15:43:29.072Z,28.70
2022-08-04T15:46:37.073Z,28.80
2022-08-04T15:48:53.075Z,29.40
2022-08-04T15:51:31.850Z,28.90
2022-08-04T15:54:27.526Z,27.90
2022-08-04T15:57:02.360Z,27.40
2022-08-04T16:00:09.925Z,27.70
2022-08-04T16:02:44.390Z,27.50
2022-08-04T16:05:42.112Z,27.50
2022-08-04T16:08:20.590Z,27.60
2022-08-04T16:10:51.333Z,29.30
2022-08-04T16:13:22.072Z,28.80
2022-08-04T16:15:54.613Z,29.30
2022-08-04T16:18:43.934Z,29.60
2022-08-04T16:21:26.168Z,29.40
2022-08-04T16:24:11.476Z,29.30
2022-08-04T16:27:00.996Z,28.90
2022-08-04T16:29:39.430Z,28.90
2022-08-04T16:32:26.665Z,29.50
2022-08-04T16:34:59.975Z,28.20
2022-08-04T16:37:37.760Z,30.50
2022-08-04T16:40:34.149Z,29.60
2022-08-04T16:43:07.705Z,29.80
2022-08-04T16:45:52.664Z,30.90
2022-08-04T16:48:27.088Z,29.90
2022-08-04T16:51:04.868Z,29.90
2022-08-04T16:53:52.751Z,29.10
2022-08-04T16:56:33.200Z,29.80
2022-08-04T16:59:10.186Z,30.40
2022-08-04T17:01:39.671Z,31.60
2022-08-04T17:04:08.740Z,31.50
2022-08-04T17:06:39.530Z,30.90
2022-08-04T17:09:13.274Z,31.10
2022-08-04T17:11:43.550Z,31.40
2022-08-04T17:14:13.713Z,31.60
2022-08-04T17:16:44.873Z,32.70
2022-08-04T17:19:19.839Z,33.10
2022-08-04T17:22:03.979Z,33.80
2022-08-04T17:24:36.917Z,34.70
2022-08-04T17:28:08.930Z,36.10
2022-08-04T17:29:55.167Z,37.30
2022-08-04T17:32:24.696Z,38.30
2022-08-04T17:34:57.220Z,39.40
2022-08-04T17:37:38.017Z,39.90
2022-08-04T17:40:17.071Z,40.60
2022-08-04T17:42:51.127Z,41.70
2022-08-04T17:45:50.876Z,42.00
2022-08-04T17:48:24.534Z,42.40
2022-08-04T17:50:53.903Z,43.40
2022-08-04T17:54:01.932Z,43.70
2022-08-04T17:56:51.498Z,44.10
2022-08-04T17:59:56.873Z,44.00
2022-08-04T18:02:14.443Z,44.70
2022-08-04T18:05:06.104Z,45.20
2022-08-04T18:08:38.070Z,46.50
2022-08-04T18:10:51.692Z,46.30
2022-08-04T18:13:26.782Z,46.90
2022-08-04T18:16:14.310Z,47.70
2022-08-04T18:19:09.445Z,49.80
2022-08-04T18:21:46.524Z,51.60
2022-08-04T18:24:34.324Z,51.60
2022-08-04T18:27:06.223Z,52.70
2022-08-04T18:29:39.407Z,54.50
2022-08-04T18:32:10.725Z,54.60
2022-08-04T18:34:54.945Z,56.90
2022-08-04T18:38:05.947Z,57.60
2022-08-04T18:40:27.371Z,59.00
2022-08-04T18:43:00.749Z,61.40
2022-08-04T18:45:34.653Z,61.90
2022-08-04T18:48:14.517Z,64.70
2022-08-04T18:51:10.609Z,66.00
2022-08-04T18:53:34.818Z,68.00
2022-08-04T18:56:06.117Z,71.10
2022-08-04T18:58:45.290Z,73.00
2022-08-04T19:01:15.583Z,76.70
2022-08-04T19:03:46.359Z,79.60
2022-08-04T19:06:17.257Z,81.50
2022-08-04T19:08:55.700Z,84.40
2022-08-04T19:11:37.879Z,85.60
2022-08-04T19:14:17.893Z,86.10
2022-08-04T19:16:48.872Z,86.40
2022-08-04T19:19:18.343Z,88.90
2022-08-04T19:22:00.995Z,90.80
2022-08-04T19:27:20.590Z,92.20
2022-08-04T19:29:49.527Z,93.10
2022-08-04T19:32:20.568Z,94.10
2022-08-04T19:34:49.833Z,95.80
2022-08-04T19:37:57.179Z,96.80
2022-08-04T19:40:12.925Z,97.70
2022-08-04T19:42:42.369Z,98.00
2022-08-04T19:45:15.650Z,98.20
2022-08-04T19:48:21.992Z,99.90
2022-08-04T19:50:36.441Z,99.90
2022-08-04T19:53:19.039Z,99.90
2022-08-04T19:55:49.558Z,99.90
2022-08-04T19:58:21.727Z,99.90
2022-08-04T20:00:56.219Z,99.90
2022-08-04T20:04:09.383Z,99.90
2022-08-04T20:06:15.100Z,99.90
2022-08-04T20:08:48.520Z,99.90
2022-08-04T20:11:21.526Z,99.90
2022-08-04T20:13:54.456Z,99.90
2022-08-04T20:16:29.247Z,99.90
2022-08-04T20:19:04.232Z,99.90
2022-08-04T20:21:55.603Z,99.90
2022-08-04T20:24:39.429Z,99.90
2022-08-04T20:27:15.112Z,99.90
2022-08-04T20:29:48.502Z,99.90
2022-08-04T20:32:22.184Z,99.90
2022-08-04T20:34:54.075Z,99.90
2022-08-04T20:37:24.652Z,99.90
2022-08-04T20:39:58.232Z,99.90
2022-08-04T20:42:34.076Z,99.90
2022-08-04T20:45:03.527Z,99.90
2022-08-04T20:50:29.908Z,99.90
2022-08-04T20:52:59.280Z,99.90
2022-08-04T20:55:29.665Z,99.90
2022-08-04T20:58:03.403Z,99.90
2022-08-04T21:00:32.653Z,99.90
2022-08-04T21:03:01.436Z,99.90
2022-08-04T21:05:31.873Z,99.90
2022-08-04T21:08:01.883Z,99.90
2022-08-04T21:10:30.578Z,99.90
2022-08-04T21:12:59.431Z,99.90
2022-08-04T21:15:58.517Z,99.90
2022-08-04T21:18:17.067Z,99.90
2022-08-04T21:20:48.095Z,99.90
2022-08-04T21:23:17.148Z,99.90
2022-08-04T21:25:51.014Z,99.90
2022-08-04T21:28:20.792Z,99.90
2022-08-04T21:30:54.474Z,99.90
2022-08-04T21:33:49.977Z,99.90
2022-08-04T21:36:19.711Z,99.90
2022-08-04T21:38:51.764Z,99.90
2022-08-04T21:41:25.122Z,99.90
2022-08-04T21:43:58.896Z,99.90
2022-08-04T21:46:30.756Z,99.90
2022-08-04T21:49:00.686Z,99.90
2022-08-04T21:52:00.416Z,99.90
2022-08-04T21:54:30.271Z,99.90
2022-08-04T21:57:03.487Z,99.90
2022-08-04T21:59:33.552Z,99.90
2022-08-04T22:02:16.639Z,99.90
2022-08-04T22:04:46.095Z,99.90
2022-08-04T22:07:16.977Z,99.90
2022-08-04T22:09:59.963Z,99.90
2022-08-04T22:12:29.879Z,99.90
2022-08-04T22:17:47.907Z,99.90
2022-08-04T22:20:27.859Z,99.90
2022-08-04T22:23:06.147Z,99.90
2022-08-04T22:25:44.959Z,99.90
2022-08-04T22:28:28.284Z,99.90
2022-08-04T22:30:58.843Z,99.90
2022-08-04T22:33:55.420Z,99.90
2022-08-04T22:36:17.888Z,99.90
2022-08-04T22:38:53.574Z,99.90
2022-08-04T22:41:34.459Z,99.90
2022-08-04T22:44:17.892Z,99.90
2022-08-04T22:46:55.366Z,99.90
2022-08-04T22:49:31.195Z,99.90
2022-08-04T22:52:09.530Z,99.90
2022-08-04T22:54:40.684Z,99.90
2022-08-04T22:57:10.109Z,99.90
2022-08-04T22:59:43.072Z,99.90
2022-08-04T23:02:13.176Z,99.90
2022-08-04T23:04:44.873Z,99.90
2022-08-04T23:07:18.888Z,99.90
2022-08-04T23:09:54.515Z,99.90
2022-08-04T23:12:27.527Z,99.90
2022-08-04T23:14:57.396Z,99.90
2022-08-04T23:17:28.615Z,99.90
2022-08-04T23:19:59.647Z,99.90
2022-08-04T23:22:37.458Z,99.90
2022-08-04T23:25:15.173Z,99.90
2022-08-04T23:27:50.677Z,99.90
2022-08-04T23:30:24.723Z,99.90
2022-08-04T23:32:58.317Z,99.90
2022-08-04T23:35:26.809Z,99.90
2022-08-04T23:37:59.836Z,99.90
2022-08-04T23:40:50.469Z,99.90
2022-08-04T23:43:20.803Z,99.90
2022-08-04T23:46:07.072Z,99.90
2022-08-04T23:48:39.104Z,99.90
2022-08-04T23:51:14.956Z,99.90
2022-08-04T23:53:52.264Z,99.90
2022-08-04T23:56:35.512Z,99.90
2022-08-04T23:59:04.869Z,99.90
