createdAt,value
2023-01-29T00:00:17.260Z,99457.09
2023-01-29T00:01:52.299Z,99462.31
2023-01-29T00:03:25.545Z,99465.78
2023-01-29T00:05:10.008Z,99469.25
2023-01-29T00:06:50.107Z,99467.53
2023-01-29T00:08:22.376Z,99464.06
2023-01-29T00:09:55.622Z,99472.75
2023-01-29T00:11:28.948Z,99480.59
2023-01-29T00:13:02.310Z,99475.34
2023-01-29T00:14:35.632Z,99470.16
2023-01-29T00:16:09.086Z,99481.44
2023-01-29T00:17:43.586Z,99458.84
2023-01-29T00:19:17.713Z,99464.06
2023-01-29T00:20:50.224Z,99464.91
2023-01-29T00:22:23.496Z,99476.22
2023-01-29T00:23:56.678Z,99473.63
2023-01-29T00:25:30.175Z,99477.09
2023-01-29T00:27:02.367Z,99477.09
2023-01-29T00:28:36.417Z,99483.19
2023-01-29T00:30:13.387Z,99481.41
2023-01-29T00:31:46.865Z,99474.47
2023-01-29T00:33:21.956Z,99481.41
2023-01-29T00:34:55.117Z,99477.09
2023-01-29T00:36:28.483Z,99483.19
2023-01-29T00:38:01.681Z,99476.22
2023-01-29T00:39:47.423Z,99469.28
2023-01-29T00:41:52.980Z,99473.63
2023-01-29T00:43:43.581Z,99481.44
2023-01-29T00:45:17.013Z,99472.75
2023-01-29T00:46:51.853Z,99477.97
2023-01-29T00:48:26.608Z,99474.50
2023-01-29T00:49:58.984Z,99474.50
2023-01-29T00:51:33.742Z,99480.56
2023-01-29T00:53:06.845Z,99477.97
2023-01-29T00:54:40.007Z,99483.19
2023-01-29T00:56:13.342Z,99479.72
2023-01-29T00:57:46.672Z,99475.38
2023-01-29T00:59:19.945Z,99477.09
2023-01-29T01:00:53.548Z,99479.72
2023-01-29T01:02:45.183Z,99484.94
2023-01-29T01:04:18.899Z,99484.94
2023-01-29T01:06:04.413Z,99483.19
2023-01-29T01:07:37.016Z,99484.94
2023-01-29T01:09:33.817Z,99485.81
2023-01-29T01:11:08.621Z,99482.31
2023-01-29T01:12:40.750Z,99477.09
2023-01-29T01:14:13.879Z,99482.31
2023-01-29T01:15:48.898Z,99478.88
2023-01-29T01:17:22.064Z,99479.72
2023-01-29T01:18:55.201Z,99485.81
2023-01-29T01:20:32.080Z,99485.81
2023-01-29T01:22:05.165Z,99487.53
2023-01-29T01:23:38.574Z,99489.28
2023-01-29T01:25:10.920Z,99486.66
2023-01-29T01:26:44.215Z,99490.13
2023-01-29T01:28:17.461Z,99485.78
2023-01-29T01:29:50.503Z,99491.84
2023-01-29T01:31:23.724Z,99497.06
2023-01-29T01:32:56.915Z,99496.22
2023-01-29T01:34:29.071Z,99491.00
2023-01-29T01:36:04.329Z,99499.69
2023-01-29T01:37:38.894Z,99497.06
2023-01-29T01:39:12.018Z,99501.44
2023-01-29T01:40:47.246Z,99495.38
2023-01-29T01:42:20.605Z,99494.50
2023-01-29T01:43:57.500Z,99500.59
2023-01-29T01:45:32.727Z,99510.16
2023-01-29T01:47:05.140Z,99501.44
2023-01-29T01:48:38.769Z,99500.59
2023-01-29T01:50:16.922Z,99498.84
2023-01-29T01:51:53.757Z,99493.63
2023-01-29T01:53:30.869Z,99488.41
2023-01-29T01:55:05.757Z,99491.91
2023-01-29T01:56:45.163Z,99489.31
2023-01-29T01:58:26.045Z,99495.38
2023-01-29T02:00:10.191Z,99493.63
2023-01-29T02:01:55.466Z,99495.38
2023-01-29T02:03:50.301Z,99495.38
2023-01-29T02:05:41.613Z,99493.63
2023-01-29T02:07:34.498Z,99482.34
2023-01-29T02:09:30.377Z,99484.06
2023-01-29T02:11:03.676Z,99478.00
2023-01-29T02:12:38.305Z,99484.94
2023-01-29T02:14:12.669Z,99488.44
2023-01-29T02:15:48.835Z,99486.69
2023-01-29T02:17:22.192Z,99487.56
2023-01-29T02:18:56.481Z,99485.81
2023-01-29T02:20:33.583Z,99497.13
2023-01-29T02:22:30.813Z,99491.91
2023-01-29T02:24:22.835Z,99483.19
2023-01-29T02:26:33.427Z,99487.56
2023-01-29T02:28:22.091Z,99497.13
2023-01-29T02:30:03.312Z,99498.84
2023-01-29T02:31:42.297Z,99493.63
2023-01-29T02:33:23.116Z,99494.50
2023-01-29T02:35:24.610Z,99496.22
2023-01-29T02:37:04.243Z,99491.03
2023-01-29T02:38:44.260Z,99500.59
2023-01-29T02:40:30.126Z,99500.59
2023-01-29T02:42:12.812Z,99509.25
2023-01-29T02:43:49.404Z,99507.53
2023-01-29T02:45:29.870Z,99504.94
2023-01-29T02:47:10.902Z,99488.41
2023-01-29T02:48:49.763Z,99497.09
2023-01-29T02:50:32.581Z,99504.03
2023-01-29T02:52:14.587Z,99491.88
2023-01-29T02:53:54.727Z,99494.50
2023-01-29T02:55:34.767Z,99505.81
2023-01-29T02:57:16.352Z,99505.81
2023-01-29T02:58:55.175Z,99499.72
2023-01-29T03:00:35.124Z,99502.31
2023-01-29T03:02:12.132Z,99504.06
2023-01-29T03:03:50.658Z,99497.13
2023-01-29T03:05:32.285Z,99498.84
2023-01-29T03:07:10.767Z,99498.84
2023-01-29T03:08:50.158Z,99509.28
2023-01-29T03:10:31.071Z,99511.88
2023-01-29T03:12:20.177Z,99514.47
2023-01-29T03:14:01.084Z,99511.03
2023-01-29T03:15:42.518Z,99501.44
2023-01-29T03:17:38.659Z,99511.03
2023-01-29T03:19:16.317Z,99512.75
2023-01-29T03:20:54.782Z,99521.47
2023-01-29T03:22:27.978Z,99519.72
2023-01-29T03:24:19.475Z,99518.84
2023-01-29T03:26:15.479Z,99517.06
2023-01-29T03:28:10.726Z,99525.78
2023-01-29T03:30:07.673Z,99530.13
2023-01-29T03:32:07.464Z,99526.66
2023-01-29T03:33:47.178Z,99530.16
2023-01-29T03:35:36.865Z,99523.16
2023-01-29T03:37:18.893Z,99531.88
2023-01-29T03:38:52.564Z,99530.13
2023-01-29T03:40:28.974Z,99527.50
2023-01-29T03:42:08.971Z,99525.78
2023-01-29T03:43:52.241Z,99533.63
2023-01-29T03:45:42.743Z,99533.59
2023-01-29T03:47:20.845Z,99533.59
2023-01-29T03:49:00.625Z,99528.38
2023-01-29T03:50:40.022Z,99530.97
2023-01-29T03:52:21.003Z,99528.38
2023-01-29T03:54:09.872Z,99538.81
2023-01-29T03:55:54.361Z,99524.88
2023-01-29T03:57:35.536Z,99524.88
2023-01-29T03:59:22.428Z,99524.88
2023-01-29T04:01:18.312Z,99523.16
2023-01-29T04:02:59.539Z,99523.16
2023-01-29T04:04:36.637Z,99521.38
2023-01-29T04:06:14.833Z,99524.03
2023-01-29T04:08:03.755Z,99526.63
2023-01-29T04:09:43.795Z,99514.44
2023-01-29T04:11:21.930Z,99514.44
2023-01-29T04:12:59.867Z,99530.97
2023-01-29T04:14:33.972Z,99526.63
2023-01-29T04:16:13.973Z,99530.09
2023-01-29T04:18:00.683Z,99522.25
2023-01-29T04:19:44.064Z,99532.72
2023-01-29T04:21:18.648Z,99537.03
2023-01-29T04:22:53.258Z,99528.38
2023-01-29T04:24:25.716Z,99537.94
2023-01-29T04:26:32.183Z,99537.94
2023-01-29T04:28:17.005Z,99538.81
2023-01-29T04:30:04.545Z,99533.59
2023-01-29T04:31:50.594Z,99537.06
2023-01-29T04:33:35.670Z,99538.81
2023-01-29T04:35:19.180Z,99538.81
2023-01-29T04:37:04.021Z,99539.69
2023-01-29T04:38:48.718Z,99539.69
2023-01-29T04:40:26.699Z,99537.94
2023-01-29T04:42:12.077Z,99545.75
2023-01-29T04:43:52.836Z,99548.41
2023-01-29T04:45:36.684Z,99544.03
2023-01-29T04:47:20.961Z,99544.91
2023-01-29T04:49:06.241Z,99547.53
2023-01-29T04:50:42.930Z,99555.34
2023-01-29T04:52:22.702Z,99551.84
2023-01-29T04:54:03.531Z,99551.84
2023-01-29T04:55:41.813Z,99550.97
2023-01-29T04:57:23.338Z,99545.75
2023-01-29T04:59:01.222Z,99557.09
2023-01-29T05:00:38.330Z,99550.13
2023-01-29T05:02:13.578Z,99556.19
2023-01-29T05:03:51.721Z,99555.34
2023-01-29T05:05:26.269Z,99554.47
2023-01-29T05:07:01.623Z,99564.91
2023-01-29T05:08:37.659Z,99563.19
2023-01-29T05:10:12.217Z,99559.69
2023-01-29T05:11:48.630Z,99563.19
2023-01-29T05:13:24.560Z,99566.63
2023-01-29T05:15:02.105Z,99563.19
2023-01-29T05:16:42.217Z,99561.44
2023-01-29T05:18:15.447Z,99559.72
2023-01-29T05:19:49.257Z,99567.56
2023-01-29T05:21:25.084Z,99565.81
2023-01-29T05:22:57.184Z,99564.94
2023-01-29T05:24:30.404Z,99570.16
2023-01-29T05:26:04.016Z,99567.53
2023-01-29T05:27:55.510Z,99575.38
2023-01-29T05:29:27.849Z,99575.38
2023-01-29T05:31:01.166Z,99573.63
2023-01-29T05:32:34.418Z,99577.09
2023-01-29T05:34:07.545Z,99580.59
2023-01-29T05:35:39.905Z,99580.59
2023-01-29T05:37:14.357Z,99588.41
2023-01-29T05:38:47.523Z,99577.97
2023-01-29T05:40:20.729Z,99580.59
2023-01-29T05:41:53.830Z,99587.53
2023-01-29T05:43:27.389Z,99581.47
2023-01-29T05:44:59.498Z,99591.03
2023-01-29T05:46:32.707Z,99584.06
2023-01-29T05:48:06.254Z,99592.75
2023-01-29T05:49:39.775Z,99589.28
2023-01-29T05:51:13.025Z,99593.66
2023-01-29T05:52:47.475Z,99592.75
2023-01-29T05:54:20.666Z,99596.25
2023-01-29T05:55:53.814Z,99601.47
2023-01-29T05:57:26.928Z,99604.94
2023-01-29T05:58:59.994Z,99603.22
2023-01-29T06:00:33.217Z,99604.94
2023-01-29T06:02:06.461Z,99607.56
2023-01-29T06:03:38.809Z,99611.91
2023-01-29T06:05:12.068Z,99615.38
2023-01-29T06:06:45.345Z,99620.63
2023-01-29T06:08:19.870Z,99611.91
2023-01-29T06:09:53.279Z,99611.91
2023-01-29T06:11:26.815Z,99610.16
2023-01-29T06:13:00.128Z,99611.91
2023-01-29T06:14:33.335Z,99621.47
2023-01-29T06:16:07.390Z,99627.56
2023-01-29T06:17:40.514Z,99619.75
2023-01-29T06:19:13.849Z,99627.56
2023-01-29T06:20:47.032Z,99625.81
2023-01-29T06:22:20.253Z,99639.75
2023-01-29T06:23:55.308Z,99632.78
2023-01-29T06:25:28.729Z,99632.78
2023-01-29T06:27:02.112Z,99640.59
2023-01-29T06:28:35.648Z,99643.22
2023-01-29T06:30:09.925Z,99643.22
2023-01-29T06:31:43.354Z,99638.00
2023-01-29T06:33:16.501Z,99644.09
2023-01-29T06:34:49.898Z,99643.22
2023-01-29T06:36:23.068Z,99644.97
2023-01-29T06:37:57.486Z,99650.19
2023-01-29T06:39:32.109Z,99648.47
2023-01-29T06:41:10.576Z,99657.16
2023-01-29T06:42:46.067Z,99651.06
2023-01-29T06:44:19.698Z,99661.50
2023-01-29T06:45:54.747Z,99662.38
2023-01-29T06:47:29.049Z,99662.34
2023-01-29T06:49:02.225Z,99663.25
2023-01-29T06:50:35.405Z,99671.06
2023-01-29T06:52:08.544Z,99660.63
2023-01-29T06:53:44.006Z,99674.53
2023-01-29T06:55:19.894Z,99674.56
2023-01-29T06:56:53.701Z,99672.78
2023-01-29T06:58:26.822Z,99673.69
2023-01-29T06:59:59.691Z,99680.66
2023-01-29T07:01:36.418Z,99683.25
2023-01-29T07:03:11.739Z,99671.06
2023-01-29T07:04:44.972Z,99678.03
2023-01-29T07:06:18.318Z,99686.75
2023-01-29T07:07:51.578Z,99687.59
2023-01-29T07:09:24.795Z,99688.47
2023-01-29T07:11:02.071Z,99686.75
2023-01-29T07:12:35.334Z,99683.25
2023-01-29T07:14:08.720Z,99685.00
2023-01-29T07:15:46.544Z,99688.44
2023-01-29T07:17:20.666Z,99682.38
2023-01-29T07:18:54.047Z,99683.25
2023-01-29T07:20:28.398Z,99685.88
2023-01-29T07:22:02.680Z,99690.22
2023-01-29T07:23:36.678Z,99698.91
2023-01-29T07:25:11.142Z,99688.47
2023-01-29T07:26:45.752Z,99693.69
2023-01-29T07:28:20.467Z,99693.66
2023-01-29T07:29:53.691Z,99697.16
2023-01-29T07:31:27.071Z,99700.63
2023-01-29T07:33:03.117Z,99699.78
2023-01-29T07:34:36.811Z,99691.94
2023-01-29T07:36:10.853Z,99698.88
2023-01-29T07:37:44.179Z,99695.44
2023-01-29T07:39:17.414Z,99699.78
2023-01-29T07:40:50.923Z,99695.41
2023-01-29T07:42:25.572Z,99700.63
2023-01-29T07:43:59.101Z,99691.94
2023-01-29T07:45:35.314Z,99702.38
2023-01-29T07:47:08.584Z,99705.88
2023-01-29T07:48:41.831Z,99702.38
2023-01-29T07:50:15.850Z,99697.13
2023-01-29T07:51:49.187Z,99696.28
2023-01-29T07:53:22.661Z,99709.31
2023-01-29T07:54:55.850Z,99714.53
2023-01-29T07:56:29.122Z,99711.06
2023-01-29T07:58:04.572Z,99716.28
2023-01-29T07:59:37.866Z,99706.69
2023-01-29T08:01:11.162Z,99716.28
2023-01-29T08:02:44.512Z,99716.28
2023-01-29T08:04:17.750Z,99718.00
2023-01-29T08:05:51.156Z,99715.41
2023-01-29T08:07:24.318Z,99722.38
2023-01-29T08:08:59.770Z,99728.47
2023-01-29T08:10:33.068Z,99734.56
2023-01-29T08:12:06.593Z,99728.47
2023-01-29T08:13:41.188Z,99724.97
2023-01-29T08:15:14.343Z,99731.06
2023-01-29T08:16:47.597Z,99731.06
2023-01-29T08:18:20.924Z,99728.47
2023-01-29T08:19:54.204Z,99728.47
2023-01-29T08:21:27.351Z,99726.72
2023-01-29T08:23:01.722Z,99737.19
2023-01-29T08:24:47.720Z,99726.72
2023-01-29T08:26:28.489Z,99741.53
2023-01-29T08:28:02.245Z,99735.44
2023-01-29T08:29:37.295Z,99731.06
2023-01-29T08:31:15.899Z,99735.44
2023-01-29T08:32:49.087Z,99734.56
2023-01-29T08:34:22.241Z,99733.69
2023-01-29T08:35:55.450Z,99743.28
2023-01-29T08:37:28.603Z,99747.63
2023-01-29T08:39:01.736Z,99742.38
2023-01-29T08:40:36.537Z,99745.88
2023-01-29T08:42:09.737Z,99749.38
2023-01-29T08:43:43.040Z,99743.28
2023-01-29T08:45:17.897Z,99745.88
2023-01-29T08:46:51.062Z,99746.78
2023-01-29T08:48:25.511Z,99744.16
2023-01-29T08:49:58.653Z,99750.25
2023-01-29T08:51:31.963Z,99744.16
2023-01-29T08:53:07.844Z,99751.13
2023-01-29T08:54:40.979Z,99745.88
2023-01-29T08:56:14.083Z,99758.03
2023-01-29T08:57:47.517Z,99755.41
2023-01-29T08:59:22.901Z,99753.69
2023-01-29T09:00:57.478Z,99747.56
2023-01-29T09:02:30.730Z,99756.28
2023-01-29T09:04:03.843Z,99753.66
2023-01-29T09:05:37.296Z,99751.06
2023-01-29T09:07:10.495Z,99752.81
2023-01-29T09:08:43.618Z,99751.91
2023-01-29T09:10:17.588Z,99744.06
2023-01-29T09:11:50.755Z,99750.19
2023-01-29T09:13:25.165Z,99741.44
2023-01-29T09:14:58.291Z,99738.81
2023-01-29T09:16:32.886Z,99745.78
2023-01-29T09:18:06.970Z,99738.84
2023-01-29T09:19:40.394Z,99737.09
2023-01-29T09:21:13.545Z,99731.00
2023-01-29T09:22:47.212Z,99735.31
2023-01-29T09:24:20.318Z,99734.44
2023-01-29T09:25:53.481Z,99731.81
2023-01-29T09:27:26.680Z,99723.09
2023-01-29T09:29:04.771Z,99722.25
2023-01-29T09:30:38.680Z,99729.19
2023-01-29T09:32:19.794Z,99731.81
2023-01-29T09:34:05.602Z,99724.81
2023-01-29T09:35:41.344Z,99724.81
2023-01-29T09:37:14.719Z,99724.81
2023-01-29T09:38:48.377Z,99725.69
2023-01-29T09:40:27.386Z,99727.44
2023-01-29T09:42:11.579Z,99722.25
2023-01-29T09:43:49.033Z,99730.09
2023-01-29T09:45:25.777Z,99723.97
2023-01-29T09:47:01.359Z,99725.72
2023-01-29T09:48:38.127Z,99718.75
2023-01-29T09:50:20.230Z,99723.09
2023-01-29T09:51:59.546Z,99731.00
2023-01-29T09:53:40.526Z,99731.00
2023-01-29T09:55:21.534Z,99724.88
2023-01-29T09:57:06.539Z,99723.97
2023-01-29T09:58:42.260Z,99723.09
2023-01-29T10:00:18.355Z,99717.84
2023-01-29T10:02:01.193Z,99727.47
2023-01-29T10:04:02.294Z,99719.59
2023-01-29T10:05:55.354Z,99710.84
2023-01-29T10:07:46.395Z,99717.84
2023-01-29T10:10:00.645Z,99709.09
2023-01-29T10:11:40.696Z,99714.31
2023-01-29T10:13:21.742Z,99709.97
2023-01-29T10:15:04.870Z,99715.16
2023-01-29T10:16:51.469Z,99715.22
2023-01-29T10:18:51.333Z,99716.13
2023-01-29T10:20:52.527Z,99711.78
2023-01-29T10:22:51.660Z,99706.63
2023-01-29T10:24:34.643Z,99713.63
2023-01-29T10:26:12.650Z,99702.28
2023-01-29T10:27:50.961Z,99709.22
2023-01-29T10:29:25.069Z,99709.22
2023-01-29T10:31:05.117Z,99709.22
2023-01-29T10:32:39.635Z,99702.22
2023-01-29T10:34:16.141Z,99693.47
2023-01-29T10:35:55.906Z,99700.44
2023-01-29T10:37:38.326Z,99693.47
2023-01-29T10:39:17.870Z,99690.03
2023-01-29T10:40:57.840Z,99699.59
2023-01-29T10:42:39.472Z,99691.69
2023-01-29T10:44:26.037Z,99684.72
2023-01-29T10:46:09.966Z,99693.47
2023-01-29T10:48:04.343Z,99696.09
2023-01-29T10:50:01.429Z,99688.25
2023-01-29T10:51:56.544Z,99686.53
2023-01-29T10:53:42.292Z,99680.41
2023-01-29T10:55:27.982Z,99684.72
2023-01-29T10:57:11.012Z,99676.88
2023-01-29T10:58:50.532Z,99682.13
2023-01-29T11:00:27.034Z,99677.75
2023-01-29T11:02:00.663Z,99674.22
2023-01-29T11:03:35.110Z,99677.72
2023-01-29T11:05:20.705Z,99670.75
2023-01-29T11:06:55.663Z,99676.81
2023-01-29T11:08:35.789Z,99675.03
2023-01-29T11:10:15.797Z,99663.72
2023-01-29T11:11:52.102Z,99665.44
2023-01-29T11:13:40.595Z,99658.50
2023-01-29T11:15:20.464Z,99663.72
2023-01-29T11:16:53.826Z,99661.13
2023-01-29T11:18:27.444Z,99662.88
2023-01-29T11:20:00.903Z,99655.03
2023-01-29T11:21:34.081Z,99656.78
2023-01-29T11:23:26.606Z,99651.53
2023-01-29T11:25:14.071Z,99655.06
2023-01-29T11:26:49.968Z,99658.50
2023-01-29T11:28:37.707Z,99653.25
2023-01-29T11:30:18.088Z,99652.38
2023-01-29T11:31:51.666Z,99646.28
2023-01-29T11:33:25.418Z,99644.56
2023-01-29T11:35:04.068Z,99644.56
2023-01-29T11:36:39.822Z,99638.44
2023-01-29T11:38:22.792Z,99632.28
2023-01-29T11:39:55.984Z,99635.72
2023-01-29T11:41:29.164Z,99635.75
2023-01-29T11:43:23.502Z,99635.75
2023-01-29T11:44:56.783Z,99630.50
2023-01-29T11:46:30.206Z,99634.00
2023-01-29T11:48:03.939Z,99625.28
2023-01-29T11:49:38.271Z,99627.88
2023-01-29T11:51:14.487Z,99627.06
2023-01-29T11:52:47.689Z,99625.28
2023-01-29T11:54:26.932Z,99622.63
2023-01-29T11:56:02.684Z,99620.03
2023-01-29T11:57:38.880Z,99618.28
2023-01-29T11:59:31.677Z,99625.28
2023-01-29T12:01:06.899Z,99620.97
2023-01-29T12:02:45.762Z,99634.13
2023-01-29T12:04:23.416Z,99629.81
2023-01-29T12:05:59.942Z,99628.88
2023-01-29T12:07:34.237Z,99621.03
2023-01-29T12:09:16.886Z,99625.44
2023-01-29T12:10:51.882Z,99623.63
2023-01-29T12:12:34.204Z,99613.06
2023-01-29T12:14:28.054Z,99607.81
2023-01-29T12:16:16.856Z,99613.97
2023-01-29T12:17:57.568Z,99606.06
2023-01-29T12:19:35.977Z,99618.09
2023-01-29T12:21:16.043Z,99615.47
2023-01-29T12:22:54.765Z,99612.81
2023-01-29T12:24:35.856Z,99605.91
2023-01-29T12:26:16.383Z,99611.97
2023-01-29T12:27:56.103Z,99621.63
2023-01-29T12:29:41.764Z,99618.97
2023-01-29T12:31:31.124Z,99619.78
2023-01-29T12:33:13.708Z,99612.88
2023-01-29T12:34:52.480Z,99620.69
2023-01-29T12:36:31.584Z,99621.59
2023-01-29T12:38:11.253Z,99619.00
2023-01-29T12:39:44.475Z,99620.69
2023-01-29T12:41:35.061Z,99611.00
2023-01-29T12:43:16.597Z,99614.53
2023-01-29T12:44:54.508Z,99606.69
2023-01-29T12:46:32.548Z,99625.88
2023-01-29T12:48:09.843Z,99618.19
2023-01-29T12:49:46.676Z,99619.00
2023-01-29T12:51:24.680Z,99622.53
2023-01-29T12:53:02.042Z,99621.63
2023-01-29T12:54:40.968Z,99623.34
2023-01-29T12:56:19.444Z,99625.94
2023-01-29T12:57:58.595Z,99626.78
2023-01-29T12:59:37.741Z,99627.69
2023-01-29T13:01:18.310Z,99626.75
2023-01-29T13:02:59.981Z,99623.25
2023-01-29T13:04:40.326Z,99627.69
2023-01-29T13:06:18.513Z,99633.81
2023-01-29T13:07:58.174Z,99635.59
2023-01-29T13:09:38.302Z,99632.09
2023-01-29T13:11:18.079Z,99630.38
2023-01-29T13:12:58.527Z,99642.56
2023-01-29T13:14:41.942Z,99637.38
2023-01-29T13:16:22.413Z,99635.63
2023-01-29T13:18:00.216Z,99628.66
2023-01-29T13:19:38.196Z,99632.13
2023-01-29T13:21:17.280Z,99633.91
2023-01-29T13:22:53.578Z,99640.84
2023-01-29T13:24:32.696Z,99637.34
2023-01-29T13:26:06.894Z,99640.84
2023-01-29T13:27:40.704Z,99643.41
2023-01-29T13:29:23.672Z,99636.44
2023-01-29T13:31:18.475Z,99637.25
2023-01-29T13:32:54.409Z,99634.69
2023-01-29T13:34:31.813Z,99636.44
2023-01-29T13:36:06.185Z,99632.09
2023-01-29T13:37:48.611Z,99619.03
2023-01-29T13:39:28.388Z,99624.22
2023-01-29T13:41:05.635Z,99632.00
2023-01-29T13:42:43.918Z,99624.22
2023-01-29T13:44:24.859Z,99628.53
2023-01-29T13:45:58.065Z,99624.94
2023-01-29T13:47:33.374Z,99628.34
2023-01-29T13:49:07.034Z,99628.34
2023-01-29T13:50:44.325Z,99633.59
2023-01-29T13:52:25.333Z,99627.50
2023-01-29T13:54:02.144Z,99636.19
2023-01-29T13:55:37.376Z,99633.53
2023-01-29T13:57:35.544Z,99638.75
2023-01-29T13:59:24.177Z,99644.91
2023-01-29T14:01:01.156Z,99631.84
2023-01-29T14:02:34.557Z,99642.28
2023-01-29T14:04:25.695Z,99637.03
2023-01-29T14:06:00.306Z,99636.97
2023-01-29T14:07:50.219Z,99647.50
2023-01-29T14:10:14.217Z,99643.22
2023-01-29T14:11:49.679Z,99647.56
2023-01-29T14:13:35.402Z,99648.50
2023-01-29T14:15:32.057Z,99651.13
2023-01-29T14:17:04.326Z,99647.66
2023-01-29T14:18:46.104Z,99646.78
2023-01-29T14:20:22.319Z,99647.66
2023-01-29T14:21:56.056Z,99651.09
2023-01-29T14:23:35.937Z,99645.88
2023-01-29T14:25:17.948Z,99650.28
2023-01-29T14:26:56.261Z,99649.38
2023-01-29T14:28:32.376Z,99650.28
2023-01-29T14:30:11.061Z,99645.91
2023-01-29T14:31:50.574Z,99649.38
2023-01-29T14:33:30.045Z,99645.94
2023-01-29T14:35:05.530Z,99644.16
2023-01-29T14:36:43.314Z,99640.72
2023-01-29T14:38:16.692Z,99653.75
2023-01-29T14:39:51.420Z,99663.34
2023-01-29T14:41:28.376Z,99651.97
2023-01-29T14:43:04.115Z,99647.56
2023-01-29T14:45:12.564Z,99650.16
2023-01-29T14:46:47.494Z,99644.91
2023-01-29T14:48:38.816Z,99648.44
2023-01-29T14:50:43.688Z,99657.22
2023-01-29T14:52:18.587Z,99647.59
2023-01-29T14:54:00.550Z,99655.50
2023-01-29T14:55:40.938Z,99654.66
2023-01-29T14:57:16.534Z,99654.66
2023-01-29T14:58:55.992Z,99658.13
2023-01-29T15:00:31.985Z,99659.88
2023-01-29T15:02:18.104Z,99658.13
2023-01-29T15:03:54.487Z,99653.75
2023-01-29T15:05:32.710Z,99658.13
2023-01-29T15:07:18.121Z,99657.22
2023-01-29T15:08:58.612Z,99649.41
2023-01-29T15:11:09.527Z,99661.56
2023-01-29T15:12:49.663Z,99665.13
2023-01-29T15:14:30.510Z,99655.50
2023-01-29T15:16:10.854Z,99652.81
2023-01-29T15:17:55.189Z,99662.44
2023-01-29T15:19:33.153Z,99661.53
2023-01-29T15:21:13.025Z,99664.16
2023-01-29T15:22:46.417Z,99663.25
2023-01-29T15:24:19.860Z,99651.06
2023-01-29T15:25:55.359Z,99652.78
2023-01-29T15:27:29.971Z,99652.78
2023-01-29T15:29:04.849Z,99658.03
2023-01-29T15:30:39.621Z,99660.69
2023-01-29T15:32:32.671Z,99661.59
2023-01-29T15:34:08.765Z,99658.19
2023-01-29T15:35:43.784Z,99659.97
2023-01-29T15:37:31.698Z,99657.38
2023-01-29T15:39:16.826Z,99649.50
2023-01-29T15:40:54.129Z,99653.84
2023-01-29T15:42:29.672Z,99667.75
2023-01-29T15:44:03.470Z,99663.38
2023-01-29T15:45:41.963Z,99659.91
2023-01-29T15:47:16.703Z,99661.66
2023-01-29T15:48:51.602Z,99667.81
2023-01-29T15:50:26.434Z,99667.91
2023-01-29T15:52:02.531Z,99671.44
2023-01-29T15:53:42.456Z,99681.13
2023-01-29T15:55:17.796Z,99678.53
2023-01-29T15:56:53.619Z,99681.16
2023-01-29T15:58:33.020Z,99679.44
2023-01-29T16:00:08.614Z,99677.72
2023-01-29T16:01:45.076Z,99675.97
2023-01-29T16:03:18.557Z,99680.34
2023-01-29T16:04:51.928Z,99679.47
2023-01-29T16:06:27.141Z,99679.44
2023-01-29T16:08:02.247Z,99673.31
2023-01-29T16:09:36.739Z,99676.81
2023-01-29T16:11:11.062Z,99682.03
2023-01-29T16:12:51.559Z,99681.13
2023-01-29T16:14:27.011Z,99685.50
2023-01-29T16:16:02.219Z,99676.78
2023-01-29T16:17:36.467Z,99677.69
2023-01-29T16:19:21.219Z,99682.03
2023-01-29T16:20:56.210Z,99682.09
2023-01-29T16:22:34.803Z,99676.88
2023-01-29T16:24:12.245Z,99680.34
2023-01-29T16:25:45.797Z,99677.78
2023-01-29T16:27:19.478Z,99680.41
2023-01-29T16:28:53.857Z,99682.13
2023-01-29T16:30:29.146Z,99684.78
2023-01-29T16:32:03.883Z,99688.25
2023-01-29T16:33:48.410Z,99695.25
2023-01-29T16:35:21.819Z,99688.25
2023-01-29T16:36:56.589Z,99692.66
2023-01-29T16:38:34.628Z,99693.53
2023-01-29T16:40:17.561Z,99681.34
2023-01-29T16:42:23.990Z,99691.81
2023-01-29T16:43:59.642Z,99686.56
2023-01-29T16:45:33.061Z,99691.81
2023-01-29T16:47:15.053Z,99686.56
2023-01-29T16:48:49.109Z,99690.91
2023-01-29T16:50:36.062Z,99682.19
2023-01-29T16:52:19.601Z,99696.16
2023-01-29T16:54:04.069Z,99693.47
2023-01-29T16:55:40.968Z,99682.16
2023-01-29T16:57:17.868Z,99688.25
2023-01-29T16:58:51.849Z,99688.25
2023-01-29T17:00:27.833Z,99685.66
2023-01-29T17:02:01.595Z,99683.91
2023-01-29T17:03:37.281Z,99684.81
2023-01-29T17:05:22.187Z,99681.31
2023-01-29T17:06:58.605Z,99683.03
2023-01-29T17:08:34.642Z,99688.25
2023-01-29T17:10:18.556Z,99695.28
2023-01-29T17:11:56.971Z,99692.69
2023-01-29T17:13:36.018Z,99682.25
2023-01-29T17:15:35.325Z,99681.34
2023-01-29T17:17:15.866Z,99687.47
2023-01-29T17:18:49.584Z,99683.97
2023-01-29T17:20:23.811Z,99688.34
2023-01-29T17:21:58.631Z,99690.09
2023-01-29T17:23:32.258Z,99685.69
2023-01-29T17:25:06.527Z,99670.00
2023-01-29T17:26:42.000Z,99678.75
2023-01-29T17:28:17.379Z,99681.34
2023-01-29T17:29:52.714Z,99675.25
2023-01-29T17:31:27.597Z,99674.41
2023-01-29T17:33:03.201Z,99676.13
2023-01-29T17:34:36.874Z,99671.78
2023-01-29T17:36:13.541Z,99674.41
2023-01-29T17:37:46.928Z,99667.41
2023-01-29T17:39:23.603Z,99670.06
2023-01-29T17:40:59.745Z,99667.41
2023-01-29T17:42:34.445Z,99674.41
2023-01-29T17:44:07.901Z,99663.94
2023-01-29T17:45:43.055Z,99660.44
2023-01-29T17:47:16.710Z,99668.28
2023-01-29T17:48:50.713Z,99665.66
2023-01-29T17:50:26.401Z,99675.22
2023-01-29T17:51:59.949Z,99676.13
2023-01-29T17:53:45.631Z,99669.13
2023-01-29T17:55:21.708Z,99670.00
2023-01-29T17:56:55.805Z,99677.84
2023-01-29T17:58:30.537Z,99670.00
2023-01-29T18:00:04.260Z,99668.22
2023-01-29T18:01:43.187Z,99658.66
2023-01-29T18:03:19.757Z,99669.13
2023-01-29T18:04:53.023Z,99666.50
2023-01-29T18:06:29.497Z,99662.16
2023-01-29T18:08:03.524Z,99663.88
2023-01-29T18:09:39.682Z,99667.38
2023-01-29T18:11:14.253Z,99661.25
2023-01-29T18:12:48.757Z,99674.34
2023-01-29T18:14:28.246Z,99663.88
2023-01-29T18:16:02.386Z,99664.78
2023-01-29T18:17:35.806Z,99662.22
2023-01-29T18:19:15.420Z,99660.50
2023-01-29T18:20:49.170Z,99667.44
2023-01-29T18:22:22.962Z,99681.38
2023-01-29T18:23:59.052Z,99676.13
2023-01-29T18:25:32.720Z,99663.91
2023-01-29T18:27:06.397Z,99676.06
2023-01-29T18:28:40.921Z,99670.84
2023-01-29T18:30:16.652Z,99672.56
2023-01-29T18:31:52.141Z,99679.56
2023-01-29T18:33:26.934Z,99672.56
2023-01-29T18:35:00.620Z,99672.63
2023-01-29T18:36:33.943Z,99673.50
2023-01-29T18:38:08.242Z,99670.84
2023-01-29T18:39:41.687Z,99670.00
2023-01-29T18:41:15.303Z,99676.13
2023-01-29T18:42:48.948Z,99675.25
2023-01-29T18:44:22.045Z,99677.00
2023-01-29T18:46:00.396Z,99671.78
2023-01-29T18:47:34.054Z,99674.41
2023-01-29T18:49:07.535Z,99672.69
2023-01-29T18:50:40.774Z,99672.69
2023-01-29T18:52:14.359Z,99669.22
2023-01-29T18:53:51.208Z,99666.63
2023-01-29T18:55:26.747Z,99669.22
2023-01-29T18:57:13.728Z,99669.25
2023-01-29T18:58:58.602Z,99680.56
2023-01-29T19:00:32.516Z,99677.09
2023-01-29T19:02:07.242Z,99683.19
2023-01-29T19:03:41.991Z,99686.69
2023-01-29T19:05:17.465Z,99681.41
2023-01-29T19:06:50.828Z,99677.94
2023-01-29T19:08:24.096Z,99676.22
2023-01-29T19:10:00.469Z,99678.00
2023-01-29T19:11:34.494Z,99677.09
2023-01-29T19:13:08.146Z,99683.19