createdAt,value
2023-05-15T00:00:03.141Z,1008.8
2023-05-15T00:01:12.291Z,1008.8
2023-05-15T00:02:21.446Z,1008.8
2023-05-15T00:03:30.702Z,1008.8
2023-05-15T00:04:39.800Z,1008.8
2023-05-15T00:05:48.956Z,1008.8
2023-05-15T00:06:58.243Z,1008.8
2023-05-15T00:08:07.344Z,1008.8
2023-05-15T00:09:16.513Z,1008.8
2023-05-15T00:10:25.674Z,1008.8
2023-05-15T00:11:34.830Z,1008.8
2023-05-15T00:12:44.018Z,1008.8
2023-05-15T00:13:53.177Z,1008.8
2023-05-15T00:15:01.389Z,1008.8
2023-05-15T00:16:10.560Z,1008.8
2023-05-15T00:17:19.781Z,1008.8
2023-05-15T00:18:28.878Z,1008.8
2023-05-15T00:19:38.064Z,1008.8
2023-05-15T00:20:47.230Z,1008.8
2023-05-15T00:21:55.428Z,1008.7
2023-05-15T00:23:03.615Z,1008.7
2023-05-15T00:24:12.775Z,1008.7
2023-05-15T00:25:21.959Z,1008.7
2023-05-15T00:26:31.225Z,1008.7
2023-05-15T00:27:40.302Z,1008.7
2023-05-15T00:28:49.490Z,1008.7
2023-05-15T00:29:58.715Z,1008.7
2023-05-15T00:31:07.824Z,1008.7
2023-05-15T00:32:17.028Z,1008.7
2023-05-15T00:33:26.171Z,1008.8
2023-05-15T00:35:44.515Z,1008.7
2023-05-15T00:36:53.768Z,1008.7
2023-05-15T00:38:01.955Z,1008.7
2023-05-15T00:39:11.105Z,1008.6
2023-05-15T00:40:20.217Z,1008.6
2023-05-15T00:41:29.410Z,1008.6
2023-05-15T00:42:38.621Z,1008.6
2023-05-15T00:43:47.760Z,1008.7
2023-05-15T00:44:56.915Z,1008.6
2023-05-15T00:46:06.092Z,1008.7
2023-05-15T00:47:15.291Z,1008.6
2023-05-15T00:48:24.443Z,1008.6
2023-05-15T00:49:33.695Z,1008.7
2023-05-15T00:50:42.780Z,1008.7
2023-05-15T00:51:51.962Z,1008.7
2023-05-15T00:53:00.180Z,1008.6
2023-05-15T00:54:09.313Z,1008.6
2023-05-15T00:55:18.618Z,1008.6
2023-05-15T00:56:27.758Z,1008.6
2023-05-15T00:57:36.824Z,1008.5
2023-05-15T00:59:55.179Z,1008.5
2023-05-15T01:01:04.352Z,1008.5
2023-05-15T01:03:22.719Z,1008.5
2023-05-15T01:04:30.902Z,1008.5
2023-05-15T01:05:39.165Z,1008.4
2023-05-15T01:06:47.320Z,1008.4
2023-05-15T01:07:56.546Z,1008.4
2023-05-15T01:09:05.620Z,1008.4
2023-05-15T01:10:14.815Z,1008.4
2023-05-15T01:11:23.978Z,1008.4
2023-05-15T01:12:33.216Z,1008.4
2023-05-15T01:13:42.304Z,1008.3
2023-05-15T01:14:51.548Z,1008.3
2023-05-15T01:16:00.801Z,1008.4
2023-05-15T01:17:09.821Z,1008.4
2023-05-15T01:18:19.030Z,1008.4
2023-05-15T01:19:28.164Z,1008.4
2023-05-15T01:20:37.351Z,1008.3
2023-05-15T01:21:45.538Z,1008.4
2023-05-15T01:22:54.704Z,1008.3
2023-05-15T01:24:03.891Z,1008.4
2023-05-15T01:25:13.231Z,1008.3
2023-05-15T01:26:22.349Z,1008.5
2023-05-15T01:27:31.405Z,1008.5
2023-05-15T01:28:39.664Z,1008.5
2023-05-15T01:29:47.794Z,1008.4
2023-05-15T01:30:57.001Z,1008.5
2023-05-15T01:32:06.143Z,1008.5
2023-05-15T01:33:15.291Z,1008.5
2023-05-15T01:34:24.484Z,1008.4
2023-05-15T01:35:33.699Z,1008.4
2023-05-15T01:36:42.857Z,1008.4
2023-05-15T01:37:51.991Z,1008.4
2023-05-15T01:39:01.294Z,1008.4
2023-05-15T01:40:10.415Z,1008.4
2023-05-15T01:41:19.545Z,1008.4
2023-05-15T01:42:28.694Z,1008.4
2023-05-15T01:43:37.859Z,1008.4
2023-05-15T01:44:46.073Z,1008.4
2023-05-15T01:45:55.296Z,1008.4
2023-05-15T01:47:04.425Z,1008.3
2023-05-15T01:48:13.563Z,1008.3
2023-05-15T01:49:22.726Z,1008.3
2023-05-15T01:50:31.900Z,1008.3
2023-05-15T01:51:41.076Z,1008.3
2023-05-15T01:52:50.306Z,1008.2
2023-05-15T01:53:59.481Z,1008.3
2023-05-15T01:55:08.678Z,1008.2
2023-05-15T01:56:17.858Z,1008.2
2023-05-15T01:57:27.039Z,1008.3
2023-05-15T01:58:36.114Z,1008.2
2023-05-15T01:59:44.300Z,1008.2
2023-05-15T02:00:53.467Z,1008.2
2023-05-15T02:02:02.641Z,1008.2
2023-05-15T02:03:11.828Z,1008.2
2023-05-15T02:04:20.016Z,1008.2
2023-05-15T02:05:28.210Z,1008.1
2023-05-15T02:06:36.498Z,1008.2
2023-05-15T02:07:45.575Z,1008.2
2023-05-15T02:08:54.767Z,1008.2
2023-05-15T02:10:04.036Z,1008.2
2023-05-15T02:11:13.108Z,1008.2
2023-05-15T02:12:22.270Z,1008.2
2023-05-15T02:13:31.455Z,1008.2
2023-05-15T02:14:40.637Z,1008.2
2023-05-15T02:15:49.773Z,1008.2
2023-05-15T02:16:59.004Z,1008.2
2023-05-15T02:18:08.122Z,1008.2
2023-05-15T02:19:17.292Z,1008.1
2023-05-15T02:20:26.521Z,1008.2
2023-05-15T02:21:34.679Z,1008.1
2023-05-15T02:22:43.876Z,1008.1
2023-05-15T02:23:52.996Z,1008.2
2023-05-15T02:25:02.172Z,1008.1
2023-05-15T02:26:11.355Z,1008.2
2023-05-15T02:27:20.592Z,1008.2
2023-05-15T02:28:29.773Z,1008.2
2023-05-15T02:29:38.883Z,1008.1
2023-05-15T02:30:48.042Z,1008.2
2023-05-15T02:31:57.265Z,1008.1
2023-05-15T02:34:14.575Z,1008.1
2023-05-15T02:35:22.773Z,1008.1
2023-05-15T02:36:30.968Z,1008.1
2023-05-15T02:37:40.191Z,1008.1
2023-05-15T02:38:49.319Z,1008.2
2023-05-15T02:39:58.499Z,1008.1
2023-05-15T02:41:07.646Z,1008.1
2023-05-15T02:42:16.841Z,1008.1
2023-05-15T02:43:26.102Z,1008.1
2023-05-15T02:44:35.223Z,1008.2
2023-05-15T02:45:44.345Z,1008.2
2023-05-15T02:46:53.534Z,1008.2
2023-05-15T02:48:02.704Z,1008.1
2023-05-15T02:49:11.969Z,1008.1
2023-05-15T02:50:21.034Z,1008.2
2023-05-15T02:51:29.235Z,1008.2
2023-05-15T02:52:38.401Z,1008.2
2023-05-15T02:53:47.578Z,1008.1
2023-05-15T02:54:56.770Z,1008.1
2023-05-15T02:56:04.953Z,1008.1
2023-05-15T02:57:14.147Z,1008.1
2023-05-15T02:58:23.302Z,1008.1
2023-05-15T03:00:41.645Z,1008.1
2023-05-15T03:01:50.796Z,1008.1
2023-05-15T03:02:59.975Z,1008.1
2023-05-15T03:04:09.140Z,1008.1
2023-05-15T03:05:18.303Z,1008.1
2023-05-15T03:06:27.617Z,1008.1
2023-05-15T03:07:36.663Z,1008.1
2023-05-15T03:08:45.840Z,1008.2
2023-05-15T03:09:55.005Z,1008.1
2023-05-15T03:11:04.289Z,1008.1
2023-05-15T03:12:12.398Z,1008.1
2023-05-15T03:13:21.544Z,1008
2023-05-15T03:14:30.751Z,1008.1
2023-05-15T03:15:39.980Z,1008.1
2023-05-15T03:16:49.058Z,1008.1
2023-05-15T03:17:58.253Z,1008.1
2023-05-15T03:19:07.398Z,1008.1
2023-05-15T03:20:16.580Z,1008
2023-05-15T03:21:25.746Z,1008
2023-05-15T03:22:34.947Z,1008
2023-05-15T03:23:44.119Z,1008.1
2023-05-15T03:24:53.272Z,1008
2023-05-15T03:26:02.525Z,1008.1
2023-05-15T03:27:10.635Z,1008
2023-05-15T03:28:19.816Z,1008.1
2023-05-15T03:29:28.987Z,1008
2023-05-15T03:30:38.179Z,1008
2023-05-15T03:31:47.367Z,1008
2023-05-15T03:32:56.502Z,1008
2023-05-15T03:34:05.668Z,1008.1
2023-05-15T03:35:14.840Z,1008.1
2023-05-15T03:36:24.032Z,1008.1
2023-05-15T03:37:33.191Z,1008
2023-05-15T03:38:42.401Z,1008.1
2023-05-15T03:39:51.526Z,1008
2023-05-15T03:41:00.767Z,1008.1
2023-05-15T03:42:08.966Z,1008.1
2023-05-15T03:43:18.101Z,1008.1
2023-05-15T03:44:27.263Z,1008.1
2023-05-15T03:45:36.495Z,1008.1
2023-05-15T03:46:45.614Z,1008
2023-05-15T03:47:54.783Z,1008
2023-05-15T03:50:13.187Z,1008.1
2023-05-15T03:52:31.513Z,1008.1
2023-05-15T03:53:40.630Z,1008.1
2023-05-15T03:54:49.848Z,1008
2023-05-15T03:55:59.136Z,1008.1
2023-05-15T03:57:08.310Z,1008
2023-05-15T03:58:16.412Z,1008.1
2023-05-15T03:59:25.650Z,1008.1
2023-05-15T04:00:34.874Z,1008.1
2023-05-15T04:01:43.981Z,1008.1
2023-05-15T04:02:53.197Z,1008.1
2023-05-15T04:04:02.278Z,1008.1
2023-05-15T04:05:11.485Z,1008.1
2023-05-15T04:06:20.660Z,1008
2023-05-15T04:07:29.812Z,1008.1
2023-05-15T04:08:38.985Z,1008.1
2023-05-15T04:10:57.379Z,1008.1
2023-05-15T04:12:05.561Z,1008.1
2023-05-15T04:13:14.781Z,1008.1
2023-05-15T04:14:22.980Z,1008.1
2023-05-15T04:15:32.193Z,1008.1
2023-05-15T04:16:41.285Z,1008.1
2023-05-15T04:17:50.363Z,1008.1
2023-05-15T04:18:59.540Z,1008.1
2023-05-15T04:20:08.859Z,1008.1
2023-05-15T04:21:17.952Z,1008
2023-05-15T04:22:27.141Z,1008.1
2023-05-15T04:23:35.306Z,1008.1
2023-05-15T04:24:43.438Z,1008.1
2023-05-15T04:25:52.701Z,1008.1
2023-05-15T04:28:11.037Z,1008.1
2023-05-15T04:29:20.060Z,1008.1
2023-05-15T04:30:29.336Z,1008.1
2023-05-15T04:31:38.574Z,1008.1
2023-05-15T04:32:47.738Z,1008.1
2023-05-15T04:33:56.913Z,1008.1
2023-05-15T04:35:05.926Z,1008.1
2023-05-15T04:36:15.200Z,1008.1
2023-05-15T04:37:24.269Z,1008.1
2023-05-15T04:38:33.582Z,1008.1
2023-05-15T04:39:41.825Z,1008.1
2023-05-15T04:40:50.838Z,1008.1
2023-05-15T04:42:00.049Z,1008.1
2023-05-15T04:43:09.154Z,1008.1
2023-05-15T04:44:18.345Z,1008
2023-05-15T04:45:27.638Z,1008.1
2023-05-15T04:46:36.823Z,1008.1
2023-05-15T04:47:46.008Z,1008.1
2023-05-15T04:48:55.166Z,1008.1
2023-05-15T04:50:04.363Z,1008.1
2023-05-15T04:51:13.521Z,1008
2023-05-15T04:52:22.595Z,1008
2023-05-15T04:53:31.789Z,1008.1
2023-05-15T04:54:39.897Z,1008
2023-05-15T04:55:49.182Z,1008
2023-05-15T04:56:58.442Z,1008.1
2023-05-15T04:58:07.512Z,1008
2023-05-15T04:59:16.703Z,1008.1
2023-05-15T05:00:25.887Z,1008.1
2023-05-15T05:01:35.045Z,1008.1
2023-05-15T05:02:44.246Z,1008.1
2023-05-15T05:03:53.378Z,1008.1
2023-05-15T05:05:02.536Z,1008.2
2023-05-15T05:06:11.816Z,1008.2
2023-05-15T05:07:20.822Z,1008.2
2023-05-15T05:08:30.080Z,1008.2
2023-05-15T05:09:38.173Z,1008.2
2023-05-15T05:10:47.343Z,1008.2
2023-05-15T05:11:56.493Z,1008.2
2023-05-15T05:13:05.724Z,1008.1
2023-05-15T05:14:14.868Z,1008.1
2023-05-15T05:15:24.167Z,1008.2
2023-05-15T05:16:33.262Z,1008.2
2023-05-15T05:17:42.367Z,1008.2
2023-05-15T05:18:51.532Z,1008.1
2023-05-15T05:20:00.829Z,1008.1
2023-05-15T05:21:09.894Z,1008.2
2023-05-15T05:23:28.254Z,1008.1
2023-05-15T05:24:36.455Z,1008.1
2023-05-15T05:25:45.777Z,1008.1
2023-05-15T05:26:54.854Z,1008.1
2023-05-15T05:29:13.275Z,1008.2
2023-05-15T05:30:22.512Z,1008.1
2023-05-15T05:31:31.554Z,1008.1
2023-05-15T05:32:40.650Z,1008.1
2023-05-15T05:33:49.826Z,1008.1
2023-05-15T05:34:59.076Z,1008.1
2023-05-15T05:36:08.199Z,1008.1
2023-05-15T05:37:17.315Z,1008.1
2023-05-15T05:38:26.627Z,1008.2
2023-05-15T05:39:34.840Z,1008.1
2023-05-15T05:40:43.954Z,1008.1
2023-05-15T05:41:53.109Z,1008.2
2023-05-15T05:43:02.346Z,1008.2
2023-05-15T05:44:11.369Z,1008.2
2023-05-15T05:45:20.576Z,1008.2
2023-05-15T05:46:29.753Z,1008.2
2023-05-15T05:47:39.029Z,1008.2
2023-05-15T05:48:48.098Z,1008.1
2023-05-15T05:49:57.345Z,1008.1
2023-05-15T05:51:06.468Z,1008.2
2023-05-15T05:52:15.573Z,1008.2
2023-05-15T05:53:24.932Z,1008.2
2023-05-15T05:54:33.067Z,1008.2
2023-05-15T05:55:42.250Z,1008.2
2023-05-15T05:56:51.320Z,1008.1
2023-05-15T05:58:00.572Z,1008.2
2023-05-15T05:59:09.659Z,1008.1
2023-05-15T06:00:18.889Z,1008.2
2023-05-15T06:01:27.961Z,1008.2
2023-05-15T06:02:37.204Z,1008.2
2023-05-15T06:03:46.338Z,1008.2
2023-05-15T06:04:55.617Z,1008.2
2023-05-15T06:06:04.764Z,1008.2
2023-05-15T06:07:13.840Z,1008.1
2023-05-15T06:08:23.011Z,1008.1
2023-05-15T06:09:31.275Z,1008.1
2023-05-15T06:11:49.597Z,1008.1
2023-05-15T06:12:58.745Z,1008.2
2023-05-15T06:14:07.877Z,1008.2
2023-05-15T06:15:17.199Z,1008.1
2023-05-15T06:16:26.226Z,1008.2
2023-05-15T06:17:35.400Z,1008.1
2023-05-15T06:18:44.769Z,1008.1
2023-05-15T06:19:53.851Z,1008.1
2023-05-15T06:21:02.919Z,1008.1
2023-05-15T06:22:12.102Z,1008.1
2023-05-15T06:23:21.300Z,1008.2
2023-05-15T06:24:29.558Z,1008.2
2023-05-15T06:25:38.695Z,1008.2
2023-05-15T06:26:47.805Z,1008.2
2023-05-15T06:27:57.027Z,1008.2
2023-05-15T06:29:06.211Z,1008.3
2023-05-15T06:30:15.379Z,1008.3
2023-05-15T06:31:24.575Z,1008.3
2023-05-15T06:32:33.687Z,1008.3
2023-05-15T06:33:43.007Z,1008.3
2023-05-15T06:34:52.011Z,1008.3
2023-05-15T06:36:01.362Z,1008.4
2023-05-15T06:37:10.524Z,1008.4
2023-05-15T06:38:19.696Z,1008.4
2023-05-15T06:39:27.954Z,1008.4
2023-05-15T06:40:37.111Z,1008.4
2023-05-15T06:41:46.296Z,1008.4
2023-05-15T06:42:55.442Z,1008.5
2023-05-15T06:44:04.409Z,1008.4
2023-05-15T06:45:13.763Z,1008.4
2023-05-15T06:46:22.944Z,1008.4
2023-05-15T06:47:31.143Z,1008.4
2023-05-15T06:48:40.360Z,1008.5
2023-05-15T06:49:49.473Z,1008.4
2023-05-15T06:50:58.667Z,1008.3
2023-05-15T06:52:07.817Z,1008.4
2023-05-15T06:53:16.974Z,1008.4
2023-05-15T06:54:26.160Z,1008.4
2023-05-15T06:55:35.318Z,1008.3
2023-05-15T06:56:44.515Z,1008.3
2023-05-15T06:57:53.695Z,1008.3
2023-05-15T06:59:02.883Z,1008.3
2023-05-15T07:00:12.075Z,1008.3
2023-05-15T07:01:21.185Z,1008.4
2023-05-15T07:02:29.409Z,1008.4
2023-05-15T07:03:38.390Z,1008.4
2023-05-15T07:04:46.768Z,1008.5
2023-05-15T07:05:54.939Z,1008.4
2023-05-15T07:07:02.963Z,1008.5
2023-05-15T07:08:12.155Z,1008.4
2023-05-15T07:09:21.478Z,1008.4
2023-05-15T07:10:30.703Z,1008.4
2023-05-15T07:11:39.753Z,1008.5
2023-05-15T07:13:58.008Z,1008.5
2023-05-15T07:15:07.257Z,1008.5
2023-05-15T07:16:16.436Z,1008.5
2023-05-15T07:17:25.621Z,1008.5
2023-05-15T07:18:34.808Z,1008.5
2023-05-15T07:19:43.910Z,1008.5
2023-05-15T07:20:53.174Z,1008.5
2023-05-15T07:22:01.343Z,1008.5
2023-05-15T07:23:10.551Z,1008.5
2023-05-15T07:24:19.657Z,1008.5
2023-05-15T07:25:28.743Z,1008.5
2023-05-15T07:26:37.911Z,1008.5
2023-05-15T07:27:47.195Z,1008.6
2023-05-15T07:28:56.379Z,1008.5
2023-05-15T07:30:05.512Z,1008.5
2023-05-15T07:31:14.700Z,1008.6
2023-05-15T07:32:23.917Z,1008.5
2023-05-15T07:33:33.021Z,1008.5
2023-05-15T07:34:42.198Z,1008.5
2023-05-15T07:35:51.375Z,1008.5
2023-05-15T07:36:59.570Z,1008.5
2023-05-15T07:38:08.742Z,1008.5
2023-05-15T07:39:18.006Z,1008.6
2023-05-15T07:40:27.078Z,1008.6
2023-05-15T07:41:36.276Z,1008.6
2023-05-15T07:42:45.497Z,1008.6
2023-05-15T07:43:54.583Z,1008.6
2023-05-15T07:45:03.781Z,1008.7
2023-05-15T07:46:12.981Z,1008.7
2023-05-15T07:47:22.082Z,1008.7
2023-05-15T07:48:31.201Z,1008.7
2023-05-15T07:49:40.498Z,1008.7
2023-05-15T07:50:49.674Z,1008.7
2023-05-15T07:51:57.906Z,1008.7
2023-05-15T07:53:07.050Z,1008.7
2023-05-15T07:54:16.190Z,1008.6
2023-05-15T07:55:25.248Z,1008.6
2023-05-15T07:56:34.559Z,1008.7
2023-05-15T07:57:43.709Z,1008.6
2023-05-15T07:58:52.943Z,1008.6
2023-05-15T08:00:02.123Z,1008.7
2023-05-15T08:01:11.347Z,1008.6
2023-05-15T08:02:20.376Z,1008.7
2023-05-15T08:03:28.638Z,1008.6
2023-05-15T08:04:36.764Z,1008.6
2023-05-15T08:05:45.928Z,1008.6
2023-05-15T08:06:55.075Z,1008.6
2023-05-15T08:08:04.293Z,1008.5
2023-05-15T08:09:13.490Z,1008.5
2023-05-15T08:10:22.584Z,1008.6
2023-05-15T08:11:31.754Z,1008.6
2023-05-15T08:12:41.012Z,1008.5
2023-05-15T08:13:50.095Z,1008.6
2023-05-15T08:14:59.287Z,1008.6
2023-05-15T08:16:08.508Z,1008.5
2023-05-15T08:17:17.589Z,1008.5
2023-05-15T08:18:26.742Z,1008.5
2023-05-15T08:19:35.072Z,1008.5
2023-05-15T08:20:44.164Z,1008.5
2023-05-15T08:21:53.362Z,1008.5
2023-05-15T08:23:02.457Z,1008.4
2023-05-15T08:24:11.623Z,1008.4
2023-05-15T08:25:20.826Z,1008.4
2023-05-15T08:26:30.021Z,1008.4
2023-05-15T08:27:39.141Z,1008.4
2023-05-15T08:28:48.289Z,1008.4
2023-05-15T08:29:57.531Z,1008.4
2023-05-15T08:31:06.675Z,1008.4
2023-05-15T08:32:15.861Z,1008.4
2023-05-15T08:33:24.984Z,1008.4
2023-05-15T08:34:33.225Z,1008.5
2023-05-15T08:36:51.522Z,1008.4
2023-05-15T08:38:00.868Z,1008.4
2023-05-15T08:39:09.995Z,1008.4
2023-05-15T08:40:19.075Z,1008.3
2023-05-15T08:41:28.237Z,1008.4
2023-05-15T08:42:37.401Z,1008.4
2023-05-15T08:43:46.545Z,1008.4
2023-05-15T08:44:55.892Z,1008.4
2023-05-15T08:46:03.980Z,1008.4
2023-05-15T08:47:12.138Z,1008.4
2023-05-15T08:48:20.356Z,1008.4
2023-05-15T08:49:29.591Z,1008.3
2023-05-15T08:50:38.680Z,1008.3
2023-05-15T08:51:47.934Z,1008.4
2023-05-15T08:52:57.094Z,1008.4
2023-05-15T08:54:06.170Z,1008.3
2023-05-15T08:55:15.400Z,1008.3
2023-05-15T08:56:24.661Z,1008.3
2023-05-15T08:57:33.692Z,1008.3
2023-05-15T08:58:42.919Z,1008.3
2023-05-15T09:01:01.385Z,1008.3
2023-05-15T09:02:10.514Z,1008.3
2023-05-15T09:03:18.754Z,1008.3
2023-05-15T09:04:27.779Z,1008.3
2023-05-15T09:05:37.022Z,1008.3
2023-05-15T09:06:46.227Z,1008.3
2023-05-15T09:07:55.370Z,1008.3
2023-05-15T09:09:04.531Z,1008.3
2023-05-15T09:10:13.744Z,1008.3
2023-05-15T09:11:22.958Z,1008.4
2023-05-15T09:12:32.132Z,1008.3
2023-05-15T09:13:41.154Z,1008.3
2023-05-15T09:14:50.447Z,1008.3
2023-05-15T09:15:59.638Z,1008.3
2023-05-15T09:17:08.756Z,1008.3
2023-05-15T09:18:17.957Z,1008.3
2023-05-15T09:19:26.160Z,1008.3
2023-05-15T09:20:35.342Z,1008.3
2023-05-15T09:21:44.459Z,1008.4
2023-05-15T09:22:53.565Z,1008.3
2023-05-15T09:24:02.862Z,1008.4
2023-05-15T09:25:11.905Z,1008.3
2023-05-15T09:26:21.105Z,1008.3
2023-05-15T09:28:39.509Z,1008.4
2023-05-15T09:29:48.644Z,1008.3
2023-05-15T09:30:57.886Z,1008.4
2023-05-15T09:32:07.023Z,1008.4
2023-05-15T09:33:16.199Z,1008.4
2023-05-15T09:34:24.293Z,1008.4
2023-05-15T09:35:33.580Z,1008.4
2023-05-15T09:36:42.745Z,1008.4
2023-05-15T09:37:51.927Z,1008.4
2023-05-15T09:39:01.115Z,1008.3
2023-05-15T09:40:09.323Z,1008.3
2023-05-15T09:41:17.516Z,1008.4
2023-05-15T09:42:26.501Z,1008.4
2023-05-15T09:43:35.807Z,1008.3
2023-05-15T09:44:44.982Z,1008.4
2023-05-15T09:45:54.182Z,1008.3
2023-05-15T09:47:03.237Z,1008.4
2023-05-15T09:48:12.445Z,1008.4
2023-05-15T09:49:21.723Z,1008.4
2023-05-15T09:50:30.868Z,1008.4
2023-05-15T09:51:40.035Z,1008.4
2023-05-15T09:52:49.119Z,1008.5
2023-05-15T09:53:58.224Z,1008.4
2023-05-15T09:55:07.575Z,1008.4
2023-05-15T09:56:16.571Z,1008.4
2023-05-15T09:57:24.921Z,1008.4
2023-05-15T09:58:33.940Z,1008.4
2023-05-15T09:59:43.223Z,1008.4
2023-05-15T10:00:52.416Z,1008.3
2023-05-15T10:02:01.623Z,1008.3
2023-05-15T10:03:09.665Z,1008.4
2023-05-15T10:04:17.972Z,1008.3
2023-05-15T10:05:26.994Z,1008.4
2023-05-15T10:06:36.320Z,1008.4
2023-05-15T10:07:45.353Z,1008.3
2023-05-15T10:08:54.577Z,1008.3
2023-05-15T10:10:03.724Z,1008.3
2023-05-15T10:11:12.943Z,1008.3
2023-05-15T10:12:22.025Z,1008.3
2023-05-15T10:13:31.255Z,1008.3
2023-05-15T10:14:40.375Z,1008.3
2023-05-15T10:15:49.569Z,1008.3
2023-05-15T10:16:58.731Z,1008.3
2023-05-15T10:19:17.102Z,1008.3
2023-05-15T10:20:25.267Z,1008.3
2023-05-15T10:21:34.557Z,1008.3
2023-05-15T10:22:43.596Z,1008.2
2023-05-15T10:23:52.792Z,1008.3
2023-05-15T10:25:01.947Z,1008.2
2023-05-15T10:26:11.152Z,1008.2
2023-05-15T10:27:19.366Z,1008.2
2023-05-15T10:28:27.495Z,1008.3
2023-05-15T10:29:35.764Z,1008.3
2023-05-15T10:30:44.906Z,1008.2
2023-05-15T10:31:54.040Z,1008.1
2023-05-15T10:33:03.235Z,1008.1
2023-05-15T10:34:12.384Z,1008.1
2023-05-15T10:35:21.567Z,1008.2
2023-05-15T10:36:30.788Z,1008.2
2023-05-15T10:37:39.933Z,1008.2
2023-05-15T10:38:48.175Z,1008.2
2023-05-15T10:39:57.260Z,1008.1
2023-05-15T10:41:06.442Z,1008
2023-05-15T10:42:15.645Z,1008.1
2023-05-15T10:43:24.785Z,1008
2023-05-15T10:44:33.958Z,1008
2023-05-15T10:45:43.151Z,1008
2023-05-15T10:46:52.299Z,1008
2023-05-15T10:48:01.493Z,1008
2023-05-15T10:49:10.648Z,1007.9
2023-05-15T10:50:19.835Z,1008
2023-05-15T10:51:29.013Z,1007.9
2023-05-15T10:52:38.236Z,1008
2023-05-15T10:53:46.370Z,1007.9
2023-05-15T10:54:55.528Z,1007.9
2023-05-15T10:56:04.702Z,1007.9
2023-05-15T10:57:13.867Z,1007.9
2023-05-15T10:58:23.048Z,1007.9
2023-05-15T10:59:32.286Z,1007.8
2023-05-15T11:00:41.470Z,1007.9
2023-05-15T11:01:50.559Z,1007.8
2023-05-15T11:02:59.872Z,1007.8
2023-05-15T11:05:18.225Z,1007.8
2023-05-15T11:06:27.324Z,1007.8
2023-05-15T11:07:36.414Z,1007.8
2023-05-15T11:08:44.605Z,1007.7
2023-05-15T11:09:53.961Z,1007.8
2023-05-15T11:11:02.155Z,1007.8
2023-05-15T11:12:11.241Z,1007.8
2023-05-15T11:13:19.533Z,1007.8
2023-05-15T11:14:28.508Z,1007.7
2023-05-15T11:15:37.832Z,1007.7
2023-05-15T11:16:46.850Z,1007.7
2023-05-15T11:17:56.178Z,1007.7
2023-05-15T11:19:05.258Z,1007.7
2023-05-15T11:20:14.519Z,1007.7
2023-05-15T11:21:23.693Z,1007.7
2023-05-15T11:22:32.924Z,1007.7
2023-05-15T11:23:42.120Z,1007.6
2023-05-15T11:24:51.223Z,1007.6
2023-05-15T11:26:00.338Z,1007.5
2023-05-15T11:27:09.443Z,1007.6
2023-05-15T11:28:17.750Z,1007.6
2023-05-15T11:29:26.830Z,1007.6
2023-05-15T11:30:36.180Z,1007.5
2023-05-15T11:31:45.147Z,1007.5
2023-05-15T11:32:54.359Z,1007.4
2023-05-15T11:34:03.583Z,1007.5
2023-05-15T11:35:12.686Z,1007.4
2023-05-15T11:36:21.933Z,1007.5
2023-05-15T11:37:31.078Z,1007.5
2023-05-15T11:38:40.415Z,1007.4
2023-05-15T11:39:49.433Z,1007.4
2023-05-15T11:40:58.708Z,1007.4
2023-05-15T11:42:07.771Z,1007.4
2023-05-15T11:43:15.857Z,1007.4
2023-05-15T11:44:25.208Z,1007.4
2023-05-15T11:45:34.320Z,1007.4
2023-05-15T11:46:43.398Z,1007.2
2023-05-15T11:47:52.544Z,1007.3
2023-05-15T11:49:01.700Z,1007.4
2023-05-15T11:50:10.886Z,1007.3
2023-05-15T11:51:20.137Z,1007.3
2023-05-15T11:52:29.227Z,1007.3
2023-05-15T11:53:38.464Z,1007.3
2023-05-15T11:54:47.573Z,1007.2
2023-05-15T11:55:56.750Z,1007.2
2023-05-15T11:57:05.976Z,1007.3
2023-05-15T11:58:14.167Z,1007.2
2023-05-15T11:59:23.310Z,1007.3
2023-05-15T12:00:31.506Z,1007.1
2023-05-15T12:01:39.894Z,1007.2
2023-05-15T12:02:48.832Z,1007.1
2023-05-15T12:03:58.012Z,1007.2
2023-05-15T12:05:07.184Z,1007.1
2023-05-15T12:06:16.362Z,1007.1
2023-05-15T12:07:25.525Z,1007.1
2023-05-15T12:08:34.735Z,1007.1
2023-05-15T12:09:43.911Z,1007.1
2023-05-15T12:10:53.041Z,1007.2
2023-05-15T12:12:02.230Z,1007.1
2023-05-15T12:14:20.684Z,1007.1
2023-05-15T12:15:29.740Z,1007
2023-05-15T12:16:38.097Z,1007.1
2023-05-15T12:17:47.095Z,1007.1
2023-05-15T12:20:05.445Z,1007.1
2023-05-15T12:21:13.655Z,1007.1
2023-05-15T12:22:21.848Z,1007.1
2023-05-15T12:23:31.012Z,1007.1
2023-05-15T12:24:40.168Z,1007
2023-05-15T12:25:49.385Z,1007
2023-05-15T12:26:58.528Z,1006.9
2023-05-15T12:28:07.683Z,1006.9
2023-05-15T12:29:16.872Z,1006.9
2023-05-15T12:30:26.061Z,1006.9
2023-05-15T12:31:35.320Z,1006.8
2023-05-15T12:32:43.492Z,1006.8
2023-05-15T12:33:51.597Z,1006.8
2023-05-15T12:35:00.769Z,1006.8
2023-05-15T12:36:09.978Z,1006.9
2023-05-15T12:37:19.124Z,1006.9
2023-05-15T12:38:28.289Z,1006.8
2023-05-15T12:39:37.585Z,1006.8
2023-05-15T12:40:46.659Z,1006.9
2023-05-15T12:41:55.869Z,1006.8
2023-05-15T12:43:04.970Z,1006.8
2023-05-15T12:44:14.143Z,1006.8
2023-05-15T12:45:23.310Z,1006.7
2023-05-15T12:46:32.537Z,1006.8
2023-05-15T12:47:41.682Z,1006.7
2023-05-15T12:48:49.841Z,1006.7
2023-05-15T12:49:59.033Z,1006.7
2023-05-15T12:51:08.305Z,1006.7
2023-05-15T12:52:17.365Z,1006.6
2023-05-15T12:53:26.661Z,1006.7
2023-05-15T12:54:35.834Z,1006.7
2023-05-15T12:55:43.955Z,1006.7
2023-05-15T12:56:53.169Z,1006.7
2023-05-15T12:58:01.279Z,1006.7
2023-05-15T12:59:10.446Z,1006.7
2023-05-15T13:00:19.618Z,1006.6
2023-05-15T13:01:28.781Z,1006.6
2023-05-15T13:02:37.952Z,1006.5
2023-05-15T13:03:47.152Z,1006.5
2023-05-15T13:04:56.289Z,1006.5
2023-05-15T13:06:05.545Z,1006.4
2023-05-15T13:07:14.643Z,1006.4
2023-05-15T13:09:33.132Z,1006.5
2023-05-15T13:11:51.478Z,1006.5
2023-05-15T13:12:59.673Z,1006.5
2023-05-15T13:14:07.823Z,1006.5
2023-05-15T13:15:16.914Z,1006.5
2023-05-15T13:16:26.106Z,1006.4
2023-05-15T13:17:35.260Z,1006.6
2023-05-15T13:18:44.426Z,1006.5
2023-05-15T13:19:53.583Z,1006.5
2023-05-15T13:21:02.918Z,1006.5
2023-05-15T13:22:11.927Z,1006.5
2023-05-15T13:23:21.162Z,1006.5
2023-05-15T13:24:29.345Z,1006.6
2023-05-15T13:25:37.536Z,1006.5
2023-05-15T13:26:46.685Z,1006.6
2023-05-15T13:27:55.893Z,1006.6
2023-05-15T13:29:05.019Z,1006.5
2023-05-15T13:30:14.179Z,1006.6
2023-05-15T13:31:23.469Z,1006.6
2023-05-15T13:32:32.599Z,1006.7
2023-05-15T13:33:41.697Z,1006.6
2023-05-15T13:34:50.870Z,1006.6
2023-05-15T13:36:00.102Z,1006.6
2023-05-15T13:37:09.217Z,1006.6
2023-05-15T13:38:18.495Z,1006.6
2023-05-15T13:39:27.557Z,1006.6
2023-05-15T13:40:35.741Z,1006.5
2023-05-15T13:41:44.926Z,1006.5
2023-05-15T13:42:54.177Z,1006.4
2023-05-15T13:44:03.348Z,1006.4
2023-05-15T13:45:12.516Z,1006.3
2023-05-15T13:46:21.756Z,1006.3
2023-05-15T13:47:29.970Z,1006.4
2023-05-15T13:48:38.191Z,1006.4
2023-05-15T13:49:46.194Z,1006.5
2023-05-15T13:50:55.407Z,1006.5
2023-05-15T13:52:04.612Z,1006.4
2023-05-15T13:53:13.712Z,1006.4
2023-05-15T13:54:22.899Z,1006.5
2023-05-15T13:56:41.283Z,1006.5
2023-05-15T13:57:50.424Z,1006.4
2023-05-15T13:58:59.570Z,1006.4
2023-05-15T14:00:08.742Z,1006.3
2023-05-15T14:01:17.926Z,1006.2
2023-05-15T14:02:27.093Z,1006.3
2023-05-15T14:03:36.282Z,1006.2
2023-05-15T14:04:44.450Z,1006.2
2023-05-15T14:05:53.696Z,1006.2
2023-05-15T14:07:02.807Z,1006.3
2023-05-15T14:08:11.969Z,1006.2
2023-05-15T14:09:21.132Z,1006.2
2023-05-15T14:10:30.335Z,1006.3
2023-05-15T14:11:39.477Z,1006.2
2023-05-15T14:12:47.701Z,1006.3
2023-05-15T14:13:55.864Z,1006.4
2023-05-15T14:15:05.085Z,1006.3
2023-05-15T14:16:14.220Z,1006.2
2023-05-15T14:17:23.388Z,1006.2
2023-05-15T14:18:32.598Z,1006.1
2023-05-15T14:19:41.724Z,1006.1
2023-05-15T14:20:50.907Z,1006.2
2023-05-15T14:22:00.087Z,1006.1
2023-05-15T14:23:09.262Z,1006
2023-05-15T14:24:18.433Z,1006
2023-05-15T14:25:27.595Z,1006.1
2023-05-15T14:26:36.802Z,1006
2023-05-15T14:27:45.961Z,1006
2023-05-15T14:28:54.132Z,1005.9
2023-05-15T14:30:02.342Z,1006
2023-05-15T14:31:11.498Z,1006
2023-05-15T14:32:20.669Z,1006.1
2023-05-15T14:33:29.856Z,1006.1
2023-05-15T14:34:39.022Z,1006.1
2023-05-15T14:35:48.188Z,1006
2023-05-15T14:36:57.422Z,1006
2023-05-15T14:38:06.550Z,1006.1
2023-05-15T14:39:14.748Z,1006.1
2023-05-15T14:40:22.923Z,1006.1
2023-05-15T14:41:32.120Z,1006.1
2023-05-15T14:42:41.271Z,1006.1
2023-05-15T14:43:50.447Z,1006.1
2023-05-15T14:44:59.615Z,1006.1
2023-05-15T14:46:08.791Z,1006.1
2023-05-15T14:48:27.177Z,1006.1
2023-05-15T14:49:36.319Z,1006
2023-05-15T14:50:45.497Z,1006
2023-05-15T14:51:54.655Z,1006