createdAt,value
2017-09-17T11:04:10.971Z,29408
2017-09-17T11:05:11.648Z,31008
2017-09-17T11:06:12.354Z,32736
2017-09-17T11:07:13.031Z,33856
2017-09-17T11:08:13.736Z,33376
2017-09-17T11:09:14.412Z,32672
2017-09-17T11:10:15.089Z,31872
2017-09-17T11:11:15.767Z,31584
2017-09-17T11:12:16.440Z,31200
2017-09-17T11:13:17.120Z,30400
2017-09-17T11:14:17.820Z,29216
2017-09-17T11:15:18.497Z,25920
2017-09-17T11:16:19.169Z,19200
2017-09-17T11:17:19.841Z,17984
2017-09-17T11:18:20.515Z,18332
2017-09-17T11:19:21.190Z,17500
2017-09-17T11:20:21.865Z,23776
2017-09-17T11:21:22.539Z,23232
2017-09-17T11:22:23.213Z,22560
2017-09-17T11:23:23.887Z,22336
2017-09-17T11:24:24.560Z,22080
2017-09-17T11:25:25.234Z,21728
2017-09-17T11:26:25.905Z,21280
2017-09-17T11:27:26.581Z,20992
2017-09-17T11:28:27.254Z,20608
2017-09-17T11:29:27.927Z,20480
2017-09-17T11:30:28.601Z,20704
2017-09-17T11:31:32.181Z,20672
2017-09-17T11:32:32.852Z,21024
2017-09-17T11:33:33.528Z,21472
2017-09-17T11:34:34.202Z,21760
2017-09-17T11:35:34.874Z,21824
2017-09-17T11:36:35.549Z,21952
2017-09-17T11:37:36.227Z,22112
2017-09-17T11:38:36.899Z,23232
2017-09-17T11:39:37.672Z,24384
2017-09-17T11:40:38.351Z,24960
2017-09-17T11:41:39.031Z,24576
2017-09-17T11:42:39.697Z,25152
2017-09-17T11:43:40.371Z,25312
2017-09-17T11:44:41.049Z,25344
2017-09-17T11:45:41.724Z,24992
2017-09-17T11:46:42.400Z,25472
2017-09-17T11:47:43.097Z,26752
2017-09-17T11:48:43.747Z,27200
2017-09-17T11:49:44.424Z,25024
2017-09-17T11:50:45.097Z,27808
2017-09-17T11:51:45.771Z,28320
2017-09-17T11:52:46.444Z,29248
2017-09-17T11:53:47.119Z,29728
2017-09-17T11:54:47.797Z,20288
2017-09-17T11:55:48.468Z,20128
2017-09-17T11:56:49.143Z,22720
2017-09-17T11:57:49.817Z,27104
2017-09-17T11:58:50.489Z,26432
2017-09-17T11:59:51.166Z,21952
2017-09-17T12:00:51.838Z,15768
2017-09-17T12:01:52.514Z,16008
2017-09-17T12:02:53.182Z,16204
2017-09-17T12:03:53.864Z,15756
2017-09-17T12:04:54.536Z,18912
2017-09-17T12:05:55.217Z,26336
2017-09-17T12:06:55.882Z,26880
2017-09-17T12:07:56.553Z,27168
2017-09-17T12:08:57.228Z,27264
2017-09-17T12:09:57.901Z,27136
2017-09-17T12:10:58.573Z,26944
2017-09-17T12:11:59.249Z,26144
2017-09-17T12:12:59.919Z,25568
2017-09-17T12:14:00.594Z,17376
2017-09-17T12:15:01.271Z,15944
2017-09-17T12:16:01.941Z,14808
2017-09-17T12:17:02.617Z,13332
2017-09-17T12:20:19.967Z,10572
2017-09-17T12:21:20.641Z,9656
2017-09-17T12:22:21.335Z,8964
2017-09-17T12:23:22.007Z,8944
2017-09-17T12:24:22.702Z,8836
2017-09-17T12:25:23.372Z,8644
2017-09-17T12:26:24.068Z,8412
2017-09-17T12:27:24.734Z,8432
2017-09-17T12:28:25.407Z,8500
2017-09-17T12:29:26.069Z,8388
2017-09-17T12:30:26.737Z,8256
2017-09-17T12:31:27.404Z,8112
2017-09-17T12:32:28.069Z,8140
2017-09-17T12:33:28.737Z,8288
2017-09-17T12:34:29.404Z,8352
2017-09-17T12:35:30.066Z,8744
2017-09-17T12:36:30.734Z,9872
2017-09-17T12:37:31.431Z,11624
2017-09-17T12:38:32.095Z,13864
2017-09-17T12:39:32.760Z,14888
2017-09-17T12:40:33.427Z,14740
2017-09-17T12:41:34.140Z,15024
2017-09-17T12:42:34.789Z,15720
2017-09-17T12:43:35.456Z,16680
2017-09-17T12:44:36.117Z,16988
2017-09-17T12:45:36.783Z,20640
2017-09-17T12:46:37.453Z,23392
2017-09-17T12:47:38.117Z,23808
2017-09-17T12:48:38.786Z,23808
2017-09-17T12:49:39.479Z,24352
2017-09-17T12:50:40.148Z,23552
2017-09-17T12:51:40.813Z,21856
2017-09-17T12:52:41.482Z,19808
2017-09-17T12:53:42.164Z,20672
2017-09-17T12:54:42.819Z,22816
2017-09-17T12:55:43.490Z,23072
2017-09-17T12:56:44.157Z,23232
2017-09-17T12:57:44.825Z,24800
2017-09-17T12:58:45.498Z,25056
2017-09-17T12:59:46.167Z,25824
2017-09-17T13:00:46.832Z,27360
2017-09-17T13:01:47.582Z,29408
2017-09-17T13:02:48.296Z,28960
2017-09-17T13:03:48.964Z,27168
2017-09-17T13:04:49.642Z,26592
2017-09-17T13:05:50.339Z,25312
2017-09-17T13:06:51.005Z,23392
2017-09-17T13:07:51.680Z,22048
2017-09-17T13:08:52.350Z,20064
2017-09-17T13:09:53.027Z,19200
2017-09-17T13:10:53.697Z,18688
2017-09-17T13:11:54.365Z,18528
2017-09-17T13:12:55.030Z,18176
2017-09-17T13:13:55.702Z,17324
2017-09-17T13:14:56.374Z,16820
2017-09-17T13:15:57.044Z,16012
2017-09-17T13:16:57.706Z,14996
2017-09-17T13:17:58.375Z,13100
2017-09-17T13:18:59.045Z,12044
2017-09-17T13:19:59.744Z,11260
2017-09-17T13:21:00.408Z,10512
2017-09-17T13:22:01.078Z,10472
2017-09-17T13:23:01.773Z,10888
2017-09-17T13:24:02.442Z,11768
2017-09-17T13:25:03.112Z,12264
2017-09-17T13:26:03.804Z,12316
2017-09-17T13:27:04.475Z,13712
2017-09-17T13:28:05.138Z,14580
2017-09-17T13:29:05.803Z,14404
2017-09-17T13:30:06.471Z,14244
2017-09-17T13:31:07.137Z,12432
2017-09-17T13:32:07.800Z,12068
2017-09-17T13:33:08.465Z,12992
2017-09-17T13:34:09.131Z,13124
2017-09-17T13:35:09.796Z,12380
2017-09-17T13:36:10.460Z,11532
2017-09-17T13:37:11.128Z,11064
2017-09-17T13:38:11.825Z,10892
2017-09-17T13:39:12.491Z,10488
2017-09-17T13:40:13.155Z,10656
2017-09-17T13:41:13.818Z,11068
2017-09-17T13:42:14.480Z,11400
2017-09-17T13:43:15.150Z,11432
2017-09-17T13:44:15.813Z,10664
2017-09-17T13:45:16.504Z,9888
2017-09-17T13:46:17.171Z,9080
2017-09-17T13:47:17.836Z,8648
2017-09-17T13:48:18.507Z,8404
2017-09-17T13:49:19.193Z,8080
2017-09-17T13:50:19.853Z,7844
2017-09-17T13:51:20.523Z,7804
2017-09-17T13:52:21.181Z,7824
2017-09-17T13:53:21.845Z,7816
2017-09-17T13:54:22.536Z,7840
2017-09-17T13:55:23.200Z,7864
2017-09-17T13:56:23.863Z,7800
2017-09-17T13:57:24.526Z,7712
2017-09-17T13:58:25.198Z,7752
2017-09-17T13:59:25.854Z,7812
2017-09-17T14:00:26.516Z,7864
2017-09-17T14:01:27.178Z,8048
2017-09-17T14:02:27.842Z,8208
2017-09-17T14:03:28.501Z,8468
2017-09-17T14:04:29.199Z,8644
2017-09-17T14:05:29.864Z,8784
2017-09-17T14:06:30.528Z,9040
2017-09-17T14:07:31.188Z,9240
2017-09-17T14:08:31.849Z,9376
2017-09-17T14:09:32.506Z,9540
2017-09-17T14:10:33.174Z,9660
2017-09-17T14:11:33.838Z,9696
2017-09-17T14:12:34.510Z,9696
2017-09-17T14:13:35.193Z,9468
2017-09-17T14:14:35.884Z,9300
2017-09-17T14:15:36.546Z,9324
2017-09-17T14:16:37.208Z,9336
2017-09-17T14:17:37.873Z,9772
2017-09-17T14:18:38.537Z,10756
2017-09-17T14:19:39.229Z,11648
2017-09-17T14:20:39.890Z,11684
2017-09-17T14:21:40.559Z,11332
2017-09-17T14:22:41.220Z,11872
2017-09-17T14:23:41.881Z,12108
2017-09-17T14:24:42.545Z,11928
2017-09-17T14:25:43.239Z,11628
2017-09-17T14:26:43.902Z,11732
2017-09-17T14:27:44.562Z,12680
2017-09-17T14:28:45.227Z,12776
2017-09-17T14:29:45.888Z,12328
2017-09-17T14:30:46.558Z,11952
2017-09-17T14:31:47.221Z,11380
2017-09-17T14:32:47.882Z,10988
2017-09-17T14:33:48.544Z,10228
2017-09-17T14:34:49.210Z,9816
2017-09-17T14:35:49.877Z,9908
2017-09-17T14:36:50.535Z,9568
2017-09-17T14:37:51.196Z,8736
2017-09-17T14:38:51.860Z,8272
2017-09-17T14:39:52.521Z,7180
2017-09-17T14:40:53.183Z,6316
2017-09-17T14:41:53.848Z,5720
2017-09-17T14:42:54.506Z,5256
2017-09-17T14:43:55.170Z,4948
2017-09-17T14:44:55.832Z,4820
2017-09-17T14:45:56.492Z,4756
2017-09-17T14:46:57.153Z,4768
2017-09-17T14:47:57.816Z,4760
2017-09-17T14:48:58.480Z,4772
2017-09-17T14:49:59.138Z,4820
2017-09-17T14:50:59.801Z,5108
2017-09-17T14:52:00.466Z,6012
2017-09-17T14:55:53.816Z,6168
2017-09-17T15:01:19.979Z,6300
2017-09-17T15:02:20.646Z,6292
2017-09-17T15:03:21.305Z,6236
2017-09-17T15:04:21.966Z,6180
2017-09-17T15:05:22.628Z,6096
2017-09-17T15:06:23.294Z,6052
2017-09-17T15:07:23.985Z,6024
2017-09-17T15:08:24.646Z,5996
2017-09-17T15:09:25.307Z,5992
2017-09-17T15:10:25.970Z,5988
2017-09-17T15:11:26.633Z,5960
2017-09-17T15:12:27.293Z,5964
2017-09-17T15:13:27.986Z,5932
2017-09-17T15:14:28.649Z,5876
2017-09-17T15:15:29.310Z,5936
2017-09-17T15:16:29.976Z,5948
2017-09-17T15:17:30.637Z,5888
2017-09-17T15:18:31.300Z,5784
2017-09-17T15:19:31.956Z,5712
2017-09-17T15:20:32.622Z,5620
2017-09-17T15:21:33.288Z,5652
2017-09-17T15:22:33.953Z,5704
2017-09-17T15:23:34.641Z,5844
2017-09-17T15:24:35.301Z,5964
2017-09-17T15:25:35.966Z,6056
2017-09-17T15:26:36.625Z,6188
2017-09-17T15:27:37.286Z,6028
2017-09-17T15:28:37.949Z,5456
2017-09-17T15:29:38.613Z,5096
2017-09-17T15:30:39.273Z,5028
2017-09-17T15:31:39.942Z,5000
2017-09-17T15:32:40.633Z,4964
2017-09-17T15:33:41.292Z,4920
2017-09-17T15:34:41.953Z,4880
2017-09-17T15:35:42.618Z,4836
2017-09-17T15:36:43.278Z,4816
2017-09-17T15:37:43.938Z,4804
2017-09-17T15:38:44.634Z,4792
2017-09-17T15:39:45.296Z,4756
2017-09-17T15:40:45.958Z,4712
2017-09-17T15:41:46.622Z,4656
2017-09-17T15:42:47.279Z,4608
2017-09-17T15:43:47.936Z,4552
2017-09-17T15:44:48.603Z,4504
2017-09-17T15:45:49.268Z,4448
2017-09-17T15:46:49.959Z,4384
2017-09-17T15:47:50.619Z,4316
2017-09-17T15:48:51.279Z,4256
2017-09-17T15:49:51.937Z,4196
2017-09-17T15:50:52.628Z,4136
2017-09-17T15:51:53.292Z,4080
2017-09-17T15:52:53.953Z,4044
2017-09-17T15:53:54.617Z,4020
2017-09-17T15:54:55.281Z,3996
2017-09-17T15:55:55.934Z,3964
2017-09-17T15:56:56.604Z,3916
2017-09-17T15:57:57.263Z,3860
2017-09-17T15:58:57.928Z,3800
2017-09-17T15:59:58.588Z,3736
2017-09-17T16:00:59.247Z,3700
2017-09-17T16:01:59.910Z,3652
2017-09-17T16:03:00.568Z,3608
2017-09-17T16:04:01.241Z,3556
2017-09-17T16:05:01.895Z,3512
2017-09-17T16:06:02.554Z,3472
2017-09-17T16:07:03.216Z,3428
2017-09-17T16:08:03.879Z,3368
2017-09-17T16:09:04.539Z,3324
2017-09-17T16:10:05.229Z,3284
2017-09-17T16:11:05.889Z,3244
2017-09-17T16:12:06.553Z,3192
2017-09-17T16:13:07.256Z,3144
2017-09-17T16:14:07.932Z,3100
2017-09-17T16:15:08.627Z,3064
2017-09-17T16:16:09.287Z,3020
2017-09-17T16:17:09.947Z,2972
2017-09-17T16:18:10.633Z,2920
2017-09-17T16:19:11.271Z,2876
2017-09-17T16:20:11.931Z,2824
2017-09-17T16:21:12.623Z,2780
2017-09-17T16:22:13.288Z,2736
2017-09-17T16:23:13.977Z,2692
2017-09-17T16:24:14.637Z,2644
2017-09-17T16:25:15.302Z,2600
2017-09-17T16:26:15.963Z,2552
2017-09-17T16:30:33.861Z,2344
2017-09-17T16:34:05.560Z,2160
2017-09-17T16:35:06.216Z,2108
2017-09-17T16:36:06.882Z,2060
2017-09-17T16:37:07.571Z,2008
2017-09-17T16:38:08.227Z,1960
2017-09-17T16:39:08.887Z,1916
2017-09-17T16:40:09.547Z,1868
2017-09-17T16:41:10.226Z,1816
2017-09-17T16:42:10.902Z,1768
2017-09-17T16:43:11.562Z,1720
2017-09-17T16:44:12.218Z,1668
2017-09-17T16:45:12.880Z,1620
2017-09-17T16:46:13.567Z,1572
2017-09-17T16:47:14.233Z,1524
2017-09-17T16:48:14.916Z,1472
2017-09-17T16:49:15.575Z,1424
2017-09-17T16:53:10.058Z,1236
2017-09-17T16:54:10.727Z,1184
2017-09-17T16:55:11.404Z,1132
2017-09-17T16:56:12.064Z,1084
2017-09-17T16:57:12.723Z,1036
2017-09-17T16:58:13.383Z,988
2017-09-17T16:59:14.068Z,940
2017-09-17T17:00:14.726Z,892
2017-09-17T17:01:15.413Z,844
2017-09-17T17:02:16.071Z,796
2017-09-17T17:03:16.725Z,752
2017-09-17T17:04:17.383Z,704
2017-09-17T17:05:18.041Z,660
2017-09-17T17:06:18.703Z,620
2017-09-17T17:07:19.358Z,576
2017-09-17T17:08:20.016Z,540
2017-09-17T17:09:20.670Z,500
2017-09-17T17:10:21.328Z,464
2017-09-17T17:11:21.986Z,428
2017-09-17T17:12:22.641Z,396
2017-09-17T17:13:23.302Z,368
2017-09-17T17:14:23.973Z,336
2017-09-17T17:15:24.623Z,308
2017-09-17T17:16:25.281Z,284
2017-09-17T17:17:25.940Z,260
2017-09-17T17:18:26.624Z,232
2017-09-17T17:19:27.284Z,212
2017-09-17T17:20:27.939Z,192
2017-09-17T17:21:28.642Z,172
2017-09-17T17:22:29.300Z,156
2017-09-17T17:23:29.957Z,140
2017-09-17T17:24:30.618Z,124
2017-09-17T17:25:31.273Z,108
2017-09-17T17:26:31.927Z,96
2017-09-17T17:27:32.584Z,84
2017-09-17T17:28:33.243Z,76
2017-09-17T17:29:33.895Z,68
2017-09-17T17:30:34.554Z,56
2017-09-17T17:31:35.208Z,48
2017-09-17T17:32:35.863Z,44
2017-09-17T17:33:36.522Z,40
2017-09-17T17:34:37.177Z,32
2017-09-17T17:35:37.832Z,28
2017-09-17T17:36:38.487Z,24
2017-09-17T17:37:39.139Z,20
2017-09-17T17:38:39.798Z,16
2017-09-17T17:39:40.450Z,12
2017-09-17T17:40:41.110Z,12
2017-09-17T17:41:41.791Z,12
2017-09-17T17:42:42.440Z,8
2017-09-17T17:43:43.099Z,8
2017-09-17T17:44:43.753Z,4
2017-09-17T17:45:44.413Z,4
2017-09-17T17:46:45.089Z,4
2017-09-17T17:47:45.743Z,0
2017-09-17T17:48:46.405Z,4
2017-09-17T17:49:47.084Z,4
2017-09-17T17:50:47.739Z,4
2017-09-17T17:51:48.392Z,0
2017-09-17T17:52:49.051Z,0
2017-09-17T17:53:49.731Z,0
2017-09-17T17:54:50.384Z,0
2017-09-17T17:55:51.039Z,0
2017-09-17T17:56:51.691Z,0
2017-09-17T17:57:52.346Z,0
2017-09-17T17:58:52.999Z,0
2017-09-17T17:59:53.953Z,0
2017-09-17T18:00:54.605Z,0
2017-09-17T18:01:55.259Z,0
2017-09-17T18:02:55.910Z,0
2017-09-17T18:03:56.563Z,0
2017-09-17T18:04:57.220Z,0
2017-09-17T18:05:57.871Z,0
2017-09-17T18:06:58.523Z,0
2017-09-17T18:07:59.180Z,0
2017-09-17T18:08:59.834Z,0
2017-09-17T18:10:00.490Z,0
2017-09-17T18:11:01.144Z,0
2017-09-17T18:12:01.795Z,0
2017-09-17T18:13:02.447Z,0
2017-09-17T18:14:03.110Z,0
2017-09-17T18:15:05.679Z,0
2017-09-17T18:16:06.313Z,0
2017-09-17T18:17:06.969Z,0
2017-09-17T18:18:07.623Z,0
2017-09-17T18:19:08.272Z,0
2017-09-17T18:20:08.929Z,0
2017-09-17T18:21:09.583Z,0
2017-09-17T18:22:10.241Z,0
2017-09-17T18:23:10.892Z,0
2017-09-17T18:24:11.545Z,0
2017-09-17T18:25:12.199Z,0
2017-09-17T18:26:12.850Z,0
2017-09-17T18:27:13.501Z,0
2017-09-17T18:28:14.156Z,0
2017-09-17T18:29:14.807Z,0
2017-09-17T18:30:15.461Z,0
2017-09-17T18:31:16.144Z,0
2017-09-17T18:32:16.795Z,0
2017-09-17T18:33:17.442Z,0
2017-09-17T18:34:18.101Z,0
2017-09-17T18:35:18.751Z,0
2017-09-17T18:36:19.407Z,0
2017-09-17T18:37:20.056Z,0
2017-09-17T18:38:20.712Z,0
2017-09-17T18:39:21.369Z,0
2017-09-17T18:40:22.027Z,0
2017-09-17T18:41:22.710Z,0
2017-09-17T18:42:23.386Z,0
2017-09-17T18:43:24.042Z,0
2017-09-17T18:44:24.693Z,0
2017-09-17T18:45:25.343Z,0
2017-09-17T18:46:26.030Z,0
2017-09-17T18:47:26.683Z,0
2017-09-17T18:48:27.335Z,0
2017-09-17T18:49:27.990Z,0
2017-09-17T18:50:28.670Z,0
2017-09-17T18:51:29.325Z,0
2017-09-17T18:52:29.976Z,0
2017-09-17T18:53:30.630Z,0
2017-09-17T18:54:31.287Z,0
2017-09-17T18:55:31.970Z,0
2017-09-17T18:56:32.625Z,0
2017-09-17T18:57:33.305Z,0
2017-09-17T18:58:33.929Z,0
2017-09-17T18:59:34.584Z,0
2017-09-17T19:00:35.235Z,0
2017-09-17T19:01:35.889Z,0
2017-09-17T19:02:36.542Z,0
2017-09-17T19:03:37.196Z,0
2017-09-17T19:04:37.874Z,0
2017-09-17T19:05:38.529Z,0
2017-09-17T19:06:39.212Z,0
2017-09-17T19:07:39.865Z,0
2017-09-17T19:08:40.517Z,0
2017-09-17T19:09:41.172Z,0
2017-09-17T19:10:41.827Z,0
2017-09-17T19:11:42.481Z,0
2017-09-17T19:12:43.132Z,0
2017-09-17T19:13:43.785Z,0
2017-09-17T19:14:44.449Z,0
2017-09-17T19:15:45.119Z,0
2017-09-17T19:16:45.775Z,0
2017-09-17T19:17:46.425Z,0
2017-09-17T19:18:47.077Z,0
2017-09-17T19:19:47.743Z,0
2017-09-17T19:20:48.380Z,0
2017-09-17T19:21:49.034Z,0
2017-09-17T19:22:49.688Z,0
2017-09-17T19:23:50.338Z,0
2017-09-17T19:24:50.990Z,0
2017-09-17T19:25:51.643Z,0
2017-09-17T19:26:52.298Z,0
2017-09-17T19:27:52.947Z,0
2017-09-17T19:28:53.602Z,0
2017-09-17T19:29:54.254Z,0
2017-09-17T19:30:54.903Z,0
2017-09-17T19:31:55.555Z,0
2017-09-17T19:32:56.209Z,0
2017-09-17T19:33:56.859Z,0
2017-09-17T19:34:57.512Z,0
2017-09-17T19:35:58.161Z,0
2017-09-17T19:36:58.812Z,0
2017-09-17T19:37:59.460Z,0
2017-09-17T19:39:00.112Z,0
2017-09-17T19:40:00.842Z,0
2017-09-17T19:41:01.486Z,0
2017-09-17T19:42:02.138Z,0
2017-09-17T19:43:02.785Z,0
2017-09-17T19:44:03.472Z,0
2017-09-17T19:45:04.127Z,0
2017-09-17T19:46:04.780Z,0
2017-09-17T19:47:05.431Z,0
2017-09-17T19:48:06.085Z,0
2017-09-17T19:49:06.769Z,0
2017-09-17T19:50:07.421Z,0
2017-09-17T19:51:08.100Z,0
2017-09-17T19:52:08.750Z,0
2017-09-17T19:53:09.400Z,0
2017-09-17T19:54:10.052Z,0
2017-09-17T19:55:10.700Z,0
2017-09-17T19:56:11.349Z,0
2017-09-17T19:57:11.997Z,0
2017-09-17T19:58:12.650Z,0
2017-09-17T19:59:13.335Z,0
2017-09-17T20:00:13.981Z,0
2017-09-17T20:01:14.635Z,0
2017-09-17T20:02:15.283Z,0
2017-09-17T20:03:15.932Z,0
2017-09-17T20:04:16.584Z,0
2017-09-17T20:05:17.242Z,0
2017-09-17T20:06:17.889Z,0
2017-09-17T20:07:18.568Z,0
2017-09-17T20:08:19.220Z,0
2017-09-17T20:09:19.869Z,0
2017-09-17T20:10:20.566Z,0
2017-09-17T20:11:21.240Z,0
2017-09-17T20:12:21.919Z,0
2017-09-17T20:13:22.572Z,0
2017-09-17T20:14:23.217Z,0
2017-09-17T20:15:23.870Z,0
2017-09-17T20:16:24.519Z,0
2017-09-17T20:17:25.174Z,0
2017-09-17T20:18:25.824Z,0
2017-09-17T20:19:26.475Z,0
2017-09-17T20:20:27.127Z,0
2017-09-17T20:21:27.780Z,0
2017-09-17T20:22:28.434Z,0
2017-09-17T20:23:29.083Z,0
2017-09-17T20:24:29.734Z,0
2017-09-17T20:25:30.386Z,0
2017-09-17T20:26:31.038Z,0
2017-09-17T20:27:31.692Z,0
2017-09-17T20:28:32.342Z,0
2017-09-17T20:29:32.989Z,0
2017-09-17T20:30:33.639Z,0
2017-09-17T20:31:34.289Z,0
2017-09-17T20:32:34.940Z,0
2017-09-17T20:33:35.620Z,0
2017-09-17T20:34:36.276Z,0
2017-09-17T20:35:36.955Z,0
2017-09-17T20:36:37.606Z,0
2017-09-17T20:37:38.259Z,0
2017-09-17T20:38:38.912Z,0
2017-09-17T20:39:39.562Z,0
2017-09-17T20:40:40.223Z,0
2017-09-17T20:41:40.902Z,0
2017-09-17T20:42:41.553Z,0
2017-09-17T20:43:42.208Z,0
2017-09-17T20:44:42.860Z,0
2017-09-17T20:45:43.511Z,0
2017-09-17T20:46:44.162Z,0
2017-09-17T20:47:44.811Z,0
2017-09-17T20:48:45.462Z,0
2017-09-17T20:49:46.112Z,0
2017-09-17T20:50:46.765Z,0
2017-09-17T20:51:47.442Z,0
2017-09-17T20:52:48.094Z,0
2017-09-17T20:53:48.747Z,0
2017-09-17T20:54:49.400Z,0
2017-09-17T20:55:50.054Z,0
2017-09-17T20:56:50.732Z,0
2017-09-17T20:57:51.384Z,0
2017-09-17T20:58:52.039Z,0
2017-09-17T20:59:52.686Z,0
2017-09-17T21:00:53.335Z,0
2017-09-17T21:01:53.985Z,0
2017-09-17T21:02:54.637Z,0
2017-09-17T21:03:55.285Z,0
2017-09-17T21:04:55.948Z,0
2017-09-17T21:05:56.622Z,0
2017-09-17T21:06:57.271Z,0
2017-09-17T21:07:57.924Z,0
2017-09-17T21:08:58.576Z,0
2017-09-17T21:09:59.224Z,0
2017-09-17T21:10:59.875Z,0
2017-09-17T21:12:00.525Z,0
2017-09-17T21:13:01.179Z,0
2017-09-17T21:14:01.829Z,0
2017-09-17T21:15:02.483Z,0
2017-09-17T21:16:03.134Z,0
2017-09-17T21:17:03.785Z,0
2017-09-17T21:18:04.432Z,0
2017-09-17T21:19:05.081Z,0
2017-09-17T21:20:05.735Z,0
2017-09-17T21:21:06.383Z,0
2017-09-17T21:22:07.031Z,0
2017-09-17T21:23:07.679Z,0
2017-09-17T21:24:08.332Z,0
2017-09-17T21:25:08.980Z,0
2017-09-17T21:26:09.631Z,0
2017-09-17T21:27:10.283Z,0
2017-09-17T21:28:10.935Z,0
2017-09-17T21:29:11.581Z,0
2017-09-17T21:30:12.235Z,0
2017-09-17T21:31:12.883Z,0
2017-09-17T21:32:13.531Z,0
