createdAt,value
2022-12-08T00:01:15.322Z,-3.94
2022-12-08T00:03:42.588Z,-3.97
2022-12-08T00:06:56.082Z,-3.99
2022-12-08T00:09:31.990Z,-4.03
2022-12-08T00:12:14.632Z,-4.06
2022-12-08T00:14:46.932Z,-4.09
2022-12-08T00:17:16.025Z,-4.10
2022-12-08T00:19:43.415Z,-4.12
2022-12-08T00:22:11.700Z,-4.13
2022-12-08T00:24:39.754Z,-4.16
2022-12-08T00:27:08.533Z,-4.18
2022-12-08T00:29:35.262Z,-4.20
2022-12-08T00:32:02.088Z,-4.25
2022-12-08T00:34:30.285Z,-4.31
2022-12-08T00:36:57.043Z,-4.39
2022-12-08T00:39:24.122Z,-4.45
2022-12-08T00:42:09.360Z,-4.51
2022-12-08T00:44:36.070Z,-4.57
2022-12-08T00:47:03.289Z,-4.61
2022-12-08T00:49:29.935Z,-4.64
2022-12-08T00:51:56.662Z,-4.66
2022-12-08T00:54:23.882Z,-4.67
2022-12-08T00:56:51.345Z,-4.68
2022-12-08T00:59:18.489Z,-4.68
2022-12-08T01:01:45.586Z,-4.67
2022-12-08T01:04:15.493Z,-4.65
2022-12-08T01:06:43.228Z,-4.64
2022-12-08T01:09:12.119Z,-4.62
2022-12-08T01:11:38.966Z,-4.61
2022-12-08T01:14:05.748Z,-4.59
2022-12-08T01:16:35.652Z,-4.58
2022-12-08T01:19:03.330Z,-4.57
2022-12-08T01:21:30.105Z,-4.57
2022-12-08T01:23:59.599Z,-4.58
2022-12-08T01:26:26.885Z,-4.58
2022-12-08T01:28:53.922Z,-4.57
2022-12-08T01:31:22.218Z,-4.58
2022-12-08T01:33:49.826Z,-4.58
2022-12-08T01:36:23.761Z,-4.57
2022-12-08T01:38:51.549Z,-4.55
2022-12-08T01:41:21.624Z,-4.51
2022-12-08T01:44:08.117Z,-4.51
2022-12-08T01:46:37.668Z,-4.50
2022-12-08T01:49:25.597Z,-4.51
2022-12-08T01:52:02.298Z,-4.52
2022-12-08T01:54:33.606Z,-4.53
2022-12-08T01:57:09.467Z,-4.56
2022-12-08T01:59:41.425Z,-4.59
2022-12-08T02:02:10.195Z,-4.63
2022-12-08T02:04:37.378Z,-4.68
2022-12-08T02:07:08.101Z,-4.74
2022-12-08T02:09:37.045Z,-4.78
2022-12-08T02:12:03.890Z,-4.82
2022-12-08T02:14:30.996Z,-4.87
2022-12-08T02:17:20.871Z,-4.91
2022-12-08T02:20:04.300Z,-4.94
2022-12-08T02:22:50.300Z,-4.98
2022-12-08T02:25:27.000Z,-5.02
2022-12-08T02:28:27.655Z,-5.04
2022-12-08T02:31:11.611Z,-5.06
2022-12-08T02:33:44.658Z,-5.06
2022-12-08T02:36:26.314Z,-5.05
2022-12-08T02:39:00.281Z,-5.04
2022-12-08T02:41:47.730Z,-5.02
2022-12-08T02:44:27.560Z,-4.96
2022-12-08T02:47:00.105Z,-4.91
2022-12-08T02:49:31.174Z,-4.87
2022-12-08T02:52:11.028Z,-4.86
2022-12-08T02:54:50.282Z,-4.85
2022-12-08T02:57:58.780Z,-4.86
2022-12-08T03:00:28.849Z,-4.87
2022-12-08T03:03:14.047Z,-4.88
2022-12-08T03:05:59.133Z,-4.87
2022-12-08T03:08:48.790Z,-4.89
2022-12-08T03:11:30.011Z,-4.90
2022-12-08T03:14:00.708Z,-4.92
2022-12-08T03:16:29.570Z,-4.94
2022-12-08T03:19:05.013Z,-4.96
2022-12-08T03:21:34.175Z,-4.98
2022-12-08T03:24:05.291Z,-5.01
2022-12-08T03:26:51.228Z,-5.04
2022-12-08T03:29:18.474Z,-5.08
2022-12-08T03:31:52.318Z,-5.12
2022-12-08T03:34:21.276Z,-5.15
2022-12-08T03:36:48.001Z,-5.18
2022-12-08T03:39:14.715Z,-5.20
2022-12-08T03:41:41.609Z,-5.22
2022-12-08T03:44:08.261Z,-5.26
2022-12-08T03:46:34.925Z,-5.28
2022-12-08T03:49:01.821Z,-5.30
2022-12-08T03:51:28.709Z,-5.33
2022-12-08T03:53:55.566Z,-5.38
2022-12-08T03:56:27.995Z,-5.39
2022-12-08T03:58:55.079Z,-5.42
2022-12-08T04:01:22.203Z,-5.43
2022-12-08T04:03:49.687Z,-5.44
2022-12-08T04:06:17.675Z,-5.45
2022-12-08T04:08:44.483Z,-5.47
2022-12-08T04:11:11.700Z,-5.47
2022-12-08T04:13:40.763Z,-5.49
2022-12-08T04:16:08.509Z,-5.51
2022-12-08T04:18:35.603Z,-5.51
2022-12-08T04:21:02.378Z,-5.52
2022-12-08T04:23:29.206Z,-5.54
2022-12-08T04:25:55.895Z,-5.55
2022-12-08T04:28:22.668Z,-5.56
2022-12-08T04:30:50.199Z,-5.57
2022-12-08T04:33:17.054Z,-5.57
2022-12-08T04:35:43.768Z,-5.58
2022-12-08T04:38:10.686Z,-5.58
2022-12-08T04:40:38.373Z,-5.59
2022-12-08T04:43:05.779Z,-5.58
2022-12-08T04:45:33.064Z,-5.57
2022-12-08T04:48:00.366Z,-5.55
2022-12-08T04:50:27.545Z,-5.53
2022-12-08T04:52:54.259Z,-5.52
2022-12-08T04:55:21.085Z,-5.49
2022-12-08T04:57:47.864Z,-5.45
2022-12-08T05:00:15.046Z,-5.43
2022-12-08T05:02:41.765Z,-5.41
2022-12-08T05:05:09.056Z,-5.38
2022-12-08T05:07:35.965Z,-5.35
2022-12-08T05:10:03.371Z,-5.32
2022-12-08T05:12:30.299Z,-5.31
2022-12-08T05:14:57.003Z,-5.27
2022-12-08T05:17:23.726Z,-5.24
2022-12-08T05:19:50.447Z,-5.20
2022-12-08T05:22:17.048Z,-5.17
2022-12-08T05:24:47.453Z,-5.14
2022-12-08T05:27:14.966Z,-5.11
2022-12-08T05:29:41.823Z,-5.08
2022-12-08T05:32:08.485Z,-5.05
2022-12-08T05:34:35.207Z,-5.03
2022-12-08T05:37:01.962Z,-4.99
2022-12-08T05:39:28.593Z,-4.96
2022-12-08T05:41:55.261Z,-4.94
2022-12-08T05:44:22.043Z,-4.91
2022-12-08T05:46:48.698Z,-4.88
2022-12-08T05:49:15.335Z,-4.86
2022-12-08T05:51:42.087Z,-4.85
2022-12-08T05:54:09.019Z,-4.84
2022-12-08T05:56:35.692Z,-4.82
2022-12-08T05:59:06.225Z,-4.81
2022-12-08T06:01:33.090Z,-4.80
2022-12-08T06:04:01.742Z,-4.79
2022-12-08T06:06:29.459Z,-4.78
2022-12-08T06:08:56.086Z,-4.78
2022-12-08T06:11:30.730Z,-4.77
2022-12-08T06:13:57.856Z,-4.77
2022-12-08T06:16:26.557Z,-4.75
2022-12-08T06:18:53.634Z,-4.73
2022-12-08T06:21:20.999Z,-4.69
2022-12-08T06:23:54.358Z,-4.64
2022-12-08T06:26:21.669Z,-4.60
2022-12-08T06:28:49.376Z,-4.56
2022-12-08T06:31:22.344Z,-4.52
2022-12-08T06:33:49.943Z,-4.47
2022-12-08T06:36:18.867Z,-4.42
2022-12-08T06:38:45.783Z,-4.36
2022-12-08T06:41:13.153Z,-4.30
2022-12-08T06:43:41.117Z,-4.25
2022-12-08T06:46:10.847Z,-4.19
2022-12-08T06:48:37.900Z,-4.14
2022-12-08T06:51:08.889Z,-4.12
2022-12-08T06:53:36.075Z,-4.05
2022-12-08T06:56:03.534Z,-4.01
2022-12-08T06:58:30.249Z,-3.97
2022-12-08T07:00:57.060Z,-3.94
2022-12-08T07:03:23.965Z,-3.91
2022-12-08T07:06:01.816Z,-3.87
2022-12-08T07:08:30.632Z,-3.85
2022-12-08T07:10:57.440Z,-3.82
2022-12-08T07:13:24.307Z,-3.79
2022-12-08T07:15:51.350Z,-3.77
2022-12-08T07:18:18.156Z,-3.74
2022-12-08T07:20:44.984Z,-3.71
2022-12-08T07:23:11.652Z,-3.69
2022-12-08T07:25:38.279Z,-3.66
2022-12-08T07:28:09.917Z,-3.63
2022-12-08T07:30:37.259Z,-3.59
2022-12-08T07:33:07.843Z,-3.56
2022-12-08T07:35:35.399Z,-3.54
2022-12-08T07:38:02.328Z,-3.50
2022-12-08T07:40:29.144Z,-3.47
2022-12-08T07:42:55.805Z,-3.44
2022-12-08T07:45:26.903Z,-3.41
2022-12-08T07:47:56.668Z,-3.38
2022-12-08T07:50:23.452Z,-3.34
2022-12-08T07:52:50.194Z,-3.30
2022-12-08T07:55:16.972Z,-3.27
2022-12-08T07:57:43.645Z,-3.24
2022-12-08T08:00:11.081Z,-3.20
2022-12-08T08:02:41.662Z,-3.14
2022-12-08T08:05:08.972Z,-3.08
2022-12-08T08:07:36.623Z,-3.02
2022-12-08T08:10:04.257Z,-2.97
2022-12-08T08:12:32.528Z,-2.91
2022-12-08T08:15:00.767Z,-2.84
2022-12-08T08:17:28.888Z,-2.77
2022-12-08T08:19:56.076Z,-2.72
2022-12-08T08:22:24.460Z,-2.69
2022-12-08T08:24:51.286Z,-2.64
2022-12-08T08:27:18.152Z,-2.59
2022-12-08T08:29:44.800Z,-2.54
2022-12-08T08:32:11.675Z,-2.51
2022-12-08T08:34:38.519Z,-2.48
2022-12-08T08:37:05.872Z,-2.45
2022-12-08T08:39:32.738Z,-2.42
2022-12-08T08:41:59.634Z,-2.38
2022-12-08T08:44:26.266Z,-2.36
2022-12-08T08:46:53.147Z,-2.30
2022-12-08T08:49:20.042Z,-2.21
2022-12-08T08:51:46.871Z,-2.06
2022-12-08T08:54:13.733Z,-1.88
2022-12-08T08:56:40.497Z,-1.71
2022-12-08T08:59:07.492Z,-1.52
2022-12-08T09:01:34.349Z,-1.30
2022-12-08T09:04:01.347Z,-1.11
2022-12-08T09:06:28.340Z,-0.94
2022-12-08T09:08:55.259Z,-0.72
2022-12-08T09:11:22.814Z,-0.50
2022-12-08T09:13:50.745Z,-0.28
2022-12-08T09:16:18.439Z,-0.11
2022-12-08T09:18:45.726Z,0.10
2022-12-08T09:21:19.549Z,0.30
2022-12-08T09:23:46.157Z,0.54
2022-12-08T09:26:14.807Z,0.66
2022-12-08T09:28:45.829Z,0.72
2022-12-08T09:31:14.016Z,0.82
2022-12-08T09:33:41.441Z,0.92
2022-12-08T09:36:09.029Z,0.94
2022-12-08T09:38:36.741Z,0.90
2022-12-08T09:41:13.614Z,0.77
2022-12-08T09:44:03.572Z,0.60
2022-12-08T09:46:32.969Z,0.46
2022-12-08T09:49:01.718Z,0.42
2022-12-08T09:51:36.499Z,0.39
2022-12-08T09:54:12.017Z,0.30
2022-12-08T09:56:39.351Z,0.18
2022-12-08T09:59:30.417Z,0.05
2022-12-08T10:01:57.214Z,0.01
2022-12-08T10:04:34.036Z,-0.04
2022-12-08T10:07:23.691Z,-0.09
2022-12-08T10:10:19.168Z,-0.13
2022-12-08T10:13:23.439Z,-0.16
2022-12-08T10:15:57.509Z,-0.16
2022-12-08T10:18:30.728Z,-0.15
2022-12-08T10:21:11.122Z,-0.11
2022-12-08T10:23:41.120Z,-0.05
2022-12-08T10:26:19.270Z,0.00
2022-12-08T10:28:45.989Z,0.07
2022-12-08T10:31:17.124Z,0.12
2022-12-08T10:33:45.182Z,0.13
2022-12-08T10:36:11.917Z,0.19
2022-12-08T10:38:40.170Z,0.22
2022-12-08T10:41:13.550Z,0.33
2022-12-08T10:43:48.643Z,0.55
2022-12-08T10:46:20.359Z,0.78
2022-12-08T10:48:55.893Z,0.97
2022-12-08T10:51:33.761Z,1.08
2022-12-08T10:54:00.872Z,1.10
2022-12-08T10:56:30.182Z,1.07
2022-12-08T10:59:26.453Z,1.10
2022-12-08T11:01:56.524Z,1.14
2022-12-08T11:04:35.907Z,1.24
2022-12-08T11:07:05.655Z,1.37
2022-12-08T11:09:47.654Z,1.58
2022-12-08T11:12:21.952Z,1.79
2022-12-08T11:15:00.737Z,1.89
2022-12-08T11:17:35.060Z,1.95
2022-12-08T11:20:06.034Z,1.97
2022-12-08T11:22:36.583Z,1.98
2022-12-08T11:25:03.443Z,2.00
2022-12-08T11:27:32.746Z,2.01
2022-12-08T11:30:01.347Z,2.02
2022-12-08T11:32:27.932Z,2.04
2022-12-08T11:34:54.452Z,2.06
2022-12-08T11:37:41.388Z,2.09
2022-12-08T11:40:33.649Z,2.13
2022-12-08T11:43:26.670Z,2.15
2022-12-08T11:46:10.792Z,2.16
2022-12-08T11:48:48.613Z,2.18
2022-12-08T11:51:24.011Z,2.20
2022-12-08T11:54:02.560Z,2.21
2022-12-08T11:56:33.501Z,2.22
2022-12-08T11:59:09.254Z,2.23
2022-12-08T12:01:42.216Z,2.23
2022-12-08T12:04:19.861Z,2.21
2022-12-08T12:06:59.176Z,2.21
2022-12-08T12:09:36.004Z,2.21
2022-12-08T12:12:40.065Z,2.19
2022-12-08T12:15:32.359Z,2.12
2022-12-08T12:18:01.397Z,2.08
2022-12-08T12:20:36.706Z,2.05
2022-12-08T12:23:16.002Z,2.04
2022-12-08T12:25:54.376Z,2.02
2022-12-08T12:28:24.703Z,1.99
2022-12-08T12:31:14.611Z,1.95
2022-12-08T12:33:45.298Z,1.89
2022-12-08T12:36:13.767Z,1.84
2022-12-08T12:39:05.654Z,1.83
2022-12-08T12:41:55.509Z,1.84
2022-12-08T12:44:44.876Z,1.86
2022-12-08T12:47:14.233Z,1.87
2022-12-08T12:49:43.125Z,1.90
2022-12-08T12:52:09.654Z,1.90
2022-12-08T12:54:42.338Z,1.89
2022-12-08T12:57:08.839Z,1.90
2022-12-08T12:59:48.980Z,1.90
2022-12-08T13:02:25.992Z,1.89
2022-12-08T13:05:14.206Z,1.89
2022-12-08T13:08:01.347Z,1.90
2022-12-08T13:10:39.755Z,1.89
2022-12-08T13:13:09.040Z,1.89
2022-12-08T13:15:46.385Z,1.87
2022-12-08T13:18:36.012Z,1.85
2022-12-08T13:21:08.870Z,1.83
2022-12-08T13:23:44.609Z,1.80
2022-12-08T13:26:13.317Z,1.78
2022-12-08T13:28:58.581Z,1.79
2022-12-08T13:31:52.414Z,1.79
2022-12-08T13:34:47.174Z,1.81
2022-12-08T13:37:32.665Z,1.83
2022-12-08T13:40:15.917Z,1.85
2022-12-08T13:43:05.298Z,1.84
2022-12-08T13:46:18.227Z,1.83
2022-12-08T13:57:32.921Z,1.88
2022-12-08T14:00:14.009Z,1.87
2022-12-08T14:02:47.386Z,1.87
2022-12-08T14:05:18.586Z,1.87
2022-12-08T14:07:49.048Z,1.87
2022-12-08T14:10:21.301Z,1.86
2022-12-08T14:12:54.958Z,1.85
2022-12-08T14:15:22.574Z,1.84
2022-12-08T14:17:55.164Z,1.84
2022-12-08T14:20:29.065Z,1.85
2022-12-08T14:22:56.902Z,1.85
2022-12-08T14:25:25.984Z,1.85
2022-12-08T14:28:02.124Z,1.85
2022-12-08T14:30:32.221Z,1.85
2022-12-08T14:33:01.523Z,1.86
2022-12-08T14:35:38.807Z,1.86
2022-12-08T14:38:13.506Z,1.87
2022-12-08T14:41:02.432Z,1.89
2022-12-08T14:43:31.272Z,1.89
2022-12-08T14:46:18.518Z,1.90
2022-12-08T14:48:45.983Z,1.91
2022-12-08T14:51:16.160Z,1.91
2022-12-08T14:53:45.809Z,1.92
2022-12-08T14:56:33.987Z,1.92
2022-12-08T14:59:19.471Z,1.92
2022-12-08T15:01:48.181Z,1.87
2022-12-08T15:04:19.487Z,1.90
2022-12-08T15:07:09.276Z,1.88
2022-12-08T15:09:40.334Z,1.88
2022-12-08T15:12:13.171Z,1.88
2022-12-08T15:14:41.463Z,1.88
2022-12-08T15:17:29.642Z,1.87
2022-12-08T15:19:58.168Z,1.87
2022-12-08T15:22:28.591Z,1.86
2022-12-08T15:24:55.930Z,1.86
2022-12-08T15:27:24.594Z,1.86
2022-12-08T15:29:51.277Z,1.87
2022-12-08T15:32:23.242Z,1.87
2022-12-08T15:34:50.164Z,1.87
2022-12-08T15:37:22.282Z,1.88
2022-12-08T15:39:49.586Z,1.88
2022-12-08T15:42:16.336Z,1.89
2022-12-08T15:44:43.514Z,1.89
2022-12-08T15:47:18.753Z,1.90
2022-12-08T15:49:46.948Z,1.91
2022-12-08T15:52:16.157Z,1.93
2022-12-08T15:54:42.942Z,1.93
2022-12-08T16:04:19.898Z,1.95
2022-12-08T16:09:32.837Z,1.96
2022-12-08T16:12:18.560Z,1.95
2022-12-08T16:17:33.654Z,1.93
2022-12-08T16:20:01.086Z,1.91
2022-12-08T16:25:22.108Z,1.90
2022-12-08T16:28:05.334Z,1.90
2022-12-08T16:30:39.566Z,1.90
2022-12-08T16:33:06.469Z,1.88
2022-12-08T16:35:33.251Z,1.87
2022-12-08T16:38:00.178Z,1.86
2022-12-08T16:40:26.876Z,1.85
2022-12-08T16:42:53.451Z,1.84
2022-12-08T16:45:23.348Z,1.82
2022-12-08T16:47:54.063Z,1.79
2022-12-08T16:50:24.931Z,1.78
2022-12-08T16:53:03.967Z,1.76
2022-12-08T16:55:31.793Z,1.74
2022-12-08T16:57:58.881Z,1.73
2022-12-08T17:00:27.940Z,1.71
2022-12-08T17:02:55.226Z,1.71
2022-12-08T17:05:23.927Z,1.70
2022-12-08T17:07:52.107Z,1.70
2022-12-08T17:10:22.556Z,1.70
2022-12-08T17:12:52.939Z,1.68
2022-12-08T17:15:23.756Z,1.67
2022-12-08T17:17:52.009Z,1.67
2022-12-08T17:20:24.106Z,1.67
2022-12-08T17:22:54.830Z,1.64
2022-12-08T17:25:21.595Z,1.64
2022-12-08T17:27:48.353Z,1.63
2022-12-08T17:30:17.085Z,1.62
2022-12-08T17:32:44.290Z,1.61
2022-12-08T17:35:12.721Z,1.61
2022-12-08T17:37:39.897Z,1.61
2022-12-08T17:40:07.365Z,1.62
2022-12-08T17:42:34.453Z,1.62
2022-12-08T17:45:01.156Z,1.61
2022-12-08T17:47:27.981Z,1.61
2022-12-08T17:49:55.379Z,1.61
2022-12-08T17:52:21.953Z,1.60
2022-12-08T17:54:48.743Z,1.60
2022-12-08T17:57:15.427Z,1.60
2022-12-08T17:59:42.158Z,1.61
2022-12-08T18:02:11.172Z,1.61
2022-12-08T18:04:37.979Z,1.61
2022-12-08T18:07:05.276Z,1.62
2022-12-08T18:09:33.056Z,1.63
2022-12-08T18:11:59.923Z,1.63
2022-12-08T18:14:27.256Z,1.63
2022-12-08T18:16:53.988Z,1.65
2022-12-08T18:19:20.771Z,1.66
2022-12-08T18:21:47.510Z,1.68
2022-12-08T18:24:21.557Z,1.69
2022-12-08T18:26:51.337Z,1.71
2022-12-08T18:29:19.035Z,1.72
2022-12-08T18:31:45.832Z,1.73
2022-12-08T18:34:12.674Z,1.75
2022-12-08T18:36:39.459Z,1.77
2022-12-08T18:39:10.821Z,1.78
2022-12-08T18:41:37.847Z,1.80
2022-12-08T18:44:04.510Z,1.83
2022-12-08T18:46:31.362Z,1.85
2022-12-08T18:48:58.892Z,1.87
2022-12-08T18:51:25.742Z,1.89
2022-12-08T18:53:52.718Z,1.92
2022-12-08T18:56:28.498Z,1.93
2022-12-08T18:59:01.496Z,1.94
2022-12-08T19:01:33.412Z,1.98
2022-12-08T19:04:27.502Z,1.99
2022-12-08T19:06:49.785Z,2.01
2022-12-08T19:09:17.009Z,2.03
2022-12-08T19:11:43.854Z,2.07
2022-12-08T19:14:10.937Z,2.09
2022-12-08T19:16:37.915Z,2.11
2022-12-08T19:19:05.175Z,2.13
2022-12-08T19:21:33.247Z,2.16
2022-12-08T19:24:00.972Z,2.17
2022-12-08T19:26:27.921Z,2.19
2022-12-08T19:28:55.528Z,2.20
2022-12-08T19:31:22.318Z,2.21
2022-12-08T19:33:49.250Z,2.22
2022-12-08T19:36:19.188Z,2.23
2022-12-08T19:39:04.884Z,2.23
2022-12-08T19:41:51.132Z,2.24
2022-12-08T19:44:25.877Z,2.25
2022-12-08T19:46:52.692Z,2.25
2022-12-08T19:49:19.551Z,2.25
2022-12-08T19:51:46.246Z,2.24
2022-12-08T19:54:12.868Z,2.24
2022-12-08T19:56:39.629Z,2.24
2022-12-08T19:59:07.183Z,2.25
2022-12-08T20:01:34.073Z,2.24
2022-12-08T20:04:00.973Z,2.24
2022-12-08T20:06:27.730Z,2.23
2022-12-08T20:08:54.586Z,2.22
2022-12-08T20:11:21.465Z,2.20
2022-12-08T20:13:48.192Z,2.16
2022-12-08T20:16:16.243Z,2.12
2022-12-08T20:18:43.636Z,2.09
2022-12-08T20:21:11.533Z,2.07
2022-12-08T20:23:38.216Z,2.04
2022-12-08T20:26:07.516Z,2.02
2022-12-08T20:28:35.236Z,2.00
2022-12-08T20:31:02.830Z,1.99
2022-12-08T20:33:30.204Z,1.97
2022-12-08T20:35:59.761Z,1.96
2022-12-08T20:38:27.784Z,1.95
2022-12-08T20:40:55.520Z,1.94
2022-12-08T20:43:22.295Z,1.92
2022-12-08T20:45:49.189Z,1.91
2022-12-08T20:48:15.997Z,1.90
2022-12-08T20:50:43.478Z,1.89
2022-12-08T20:53:10.455Z,1.88
2022-12-08T20:55:41.031Z,1.87
2022-12-08T20:58:08.020Z,1.85
2022-12-08T21:00:34.702Z,1.82
2022-12-08T21:03:01.599Z,1.80
2022-12-08T21:05:28.600Z,1.79
2022-12-08T21:07:55.435Z,1.79
2022-12-08T21:10:22.256Z,1.79
2022-12-08T21:12:49.221Z,1.78
2022-12-08T21:15:16.443Z,1.76
2022-12-08T21:17:43.235Z,1.76
2022-12-08T21:20:10.890Z,1.76
2022-12-08T21:22:39.565Z,1.75
2022-12-08T21:25:07.294Z,1.75
2022-12-08T21:27:34.023Z,1.75
2022-12-08T21:30:01.493Z,1.75
2022-12-08T21:32:30.595Z,1.75
2022-12-08T21:34:57.961Z,1.75
2022-12-08T21:37:24.919Z,1.74
2022-12-08T21:39:51.861Z,1.74
2022-12-08T21:42:37.404Z,1.75
2022-12-08T21:45:04.999Z,1.75
2022-12-08T21:47:32.136Z,1.75
2022-12-08T21:49:59.142Z,1.77
2022-12-08T21:52:26.005Z,1.77
2022-12-08T21:54:52.733Z,1.77
2022-12-08T21:57:19.978Z,1.78
2022-12-08T21:59:46.837Z,1.78
2022-12-08T22:02:18.317Z,1.79
2022-12-08T22:04:49.064Z,1.79
2022-12-08T22:07:16.368Z,1.80
2022-12-08T22:09:43.164Z,1.82
2022-12-08T22:12:11.809Z,1.83
2022-12-08T22:14:39.951Z,1.84
2022-12-08T22:17:07.161Z,1.84
2022-12-08T22:19:34.450Z,1.85
2022-12-08T22:22:01.911Z,1.85
2022-12-08T22:24:30.140Z,1.85
2022-12-08T22:26:56.824Z,1.84
2022-12-08T22:29:23.745Z,1.83
2022-12-08T22:31:50.394Z,1.80
2022-12-08T22:34:17.151Z,1.78
2022-12-08T22:36:43.873Z,1.75
2022-12-08T22:39:11.545Z,1.74
2022-12-08T22:41:38.918Z,1.71
2022-12-08T22:44:06.490Z,1.69
2022-12-08T22:46:33.441Z,1.66
2022-12-08T22:49:00.194Z,1.64
2022-12-08T22:51:26.840Z,1.63
2022-12-08T22:53:53.531Z,1.61
2022-12-08T22:56:20.208Z,1.58
2022-12-08T22:58:47.226Z,1.57
2022-12-08T23:01:40.357Z,1.55
2022-12-08T23:04:09.159Z,1.54
2022-12-08T23:06:38.211Z,1.52
2022-12-08T23:09:06.223Z,1.49
2022-12-08T23:11:33.281Z,1.46
2022-12-08T23:13:59.898Z,1.43
2022-12-08T23:16:26.604Z,1.40
2022-12-08T23:18:53.615Z,1.36
2022-12-08T23:21:21.232Z,1.32
2022-12-08T23:23:48.281Z,1.28
2022-12-08T23:26:23.947Z,1.25
2022-12-08T23:28:50.710Z,1.22
2022-12-08T23:31:18.860Z,1.18
2022-12-08T23:33:46.258Z,1.14
2022-12-08T23:36:14.710Z,1.10
2022-12-08T23:38:42.221Z,1.08
2022-12-08T23:41:10.754Z,1.06
2022-12-08T23:43:42.071Z,1.05
2022-12-08T23:46:08.780Z,1.03
2022-12-08T23:48:35.774Z,1.02
2022-12-08T23:51:02.686Z,1.00
2022-12-08T23:53:31.108Z,0.97
2022-12-08T23:56:03.437Z,0.95
2022-12-08T23:58:31.267Z,0.92
