createdAt,value
2022-12-12T00:01:33.244Z,14.40
2022-12-12T00:04:01.907Z,14.52
2022-12-12T00:06:30.533Z,13.57
2022-12-12T00:08:59.033Z,13.55
2022-12-12T00:11:29.108Z,13.55
2022-12-12T00:13:58.068Z,13.75
2022-12-12T00:16:26.667Z,13.00
2022-12-12T00:18:55.138Z,13.40
2022-12-12T00:21:25.692Z,14.00
2022-12-12T00:23:54.566Z,12.30
2022-12-12T00:26:27.855Z,11.85
2022-12-12T00:28:58.989Z,12.23
2022-12-12T00:31:27.522Z,10.73
2022-12-12T00:33:56.084Z,11.82
2022-12-12T00:36:26.194Z,11.05
2022-12-12T00:38:54.840Z,12.77
2022-12-12T00:41:23.294Z,11.93
2022-12-12T00:43:51.949Z,11.77
2022-12-12T00:46:24.860Z,12.75
2022-12-12T00:48:56.556Z,13.50
2022-12-12T00:51:27.034Z,13.43
2022-12-12T00:53:56.628Z,13.13
2022-12-12T00:56:25.073Z,13.18
2022-12-12T00:58:53.589Z,14.18
2022-12-12T01:01:27.728Z,14.45
2022-12-12T01:03:56.322Z,14.23
2022-12-12T01:06:24.850Z,13.75
2022-12-12T01:08:53.797Z,13.43
2022-12-12T01:11:22.299Z,13.93
2022-12-12T01:13:52.733Z,14.70
2022-12-12T01:16:21.096Z,13.98
2022-12-12T01:18:50.972Z,13.30
2022-12-12T01:21:21.005Z,14.10
2022-12-12T01:23:49.478Z,14.55
2022-12-12T01:26:20.482Z,14.43
2022-12-12T01:28:51.463Z,14.82
2022-12-12T01:31:19.695Z,13.60
2022-12-12T01:33:47.897Z,13.10
2022-12-12T01:36:21.626Z,13.50
2022-12-12T01:38:51.333Z,14.20
2022-12-12T01:41:20.183Z,14.77
2022-12-12T01:43:48.569Z,13.90
2022-12-12T01:46:34.612Z,15.10
2022-12-12T01:49:10.261Z,14.15
2022-12-12T01:51:41.431Z,14.23
2022-12-12T01:54:14.566Z,14.98
2022-12-12T01:56:45.405Z,15.30
2022-12-12T01:59:16.933Z,14.73
2022-12-12T02:01:45.844Z,14.93
2022-12-12T02:04:15.395Z,15.65
2022-12-12T02:06:45.259Z,14.35
2022-12-12T02:09:15.368Z,14.68
2022-12-12T02:11:46.132Z,14.77
2022-12-12T02:14:17.562Z,15.25
2022-12-12T02:17:18.179Z,15.65
2022-12-12T02:20:34.104Z,14.63
2022-12-12T02:23:43.199Z,14.95
2022-12-12T02:26:52.549Z,14.75
2022-12-12T02:29:46.802Z,15.68
2022-12-12T02:32:24.945Z,14.98
2022-12-12T02:35:04.731Z,15.25
2022-12-12T02:37:41.101Z,14.32
2022-12-12T02:40:16.891Z,15.00
2022-12-12T02:42:50.740Z,14.63
2022-12-12T02:45:26.715Z,15.80
2022-12-12T02:48:01.591Z,15.07
2022-12-12T02:50:31.944Z,15.20
2022-12-12T02:53:01.069Z,14.75
2022-12-12T02:55:32.530Z,15.02
2022-12-12T02:58:05.659Z,15.32
2022-12-12T03:00:40.641Z,16.10
2022-12-12T03:03:45.090Z,16.00
2022-12-12T03:06:52.000Z,15.55
2022-12-12T03:09:28.793Z,15.10
2022-12-12T03:12:05.761Z,15.75
2022-12-12T03:14:48.269Z,16.00
2022-12-12T03:17:26.621Z,15.65
2022-12-12T03:20:03.796Z,15.90
2022-12-12T03:22:39.924Z,15.38
2022-12-12T03:25:15.175Z,16.63
2022-12-12T03:27:48.102Z,16.20
2022-12-12T03:30:18.749Z,16.25
2022-12-12T03:32:51.954Z,16.42
2022-12-12T03:35:26.000Z,16.13
2022-12-12T03:37:59.676Z,16.08
2022-12-12T03:40:33.635Z,15.35
2022-12-12T03:43:06.431Z,16.88
2022-12-12T03:45:39.388Z,15.05
2022-12-12T03:48:13.411Z,14.68
2022-12-12T03:50:47.270Z,16.33
2022-12-12T03:53:20.745Z,15.70
2022-12-12T03:55:54.362Z,15.48
2022-12-12T03:58:28.407Z,17.35
2022-12-12T04:00:59.117Z,17.30
2022-12-12T04:03:33.557Z,15.38
2022-12-12T04:06:25.846Z,15.23
2022-12-12T04:09:12.235Z,14.35
2022-12-12T04:12:06.414Z,14.03
2022-12-12T04:14:51.466Z,14.00
2022-12-12T04:17:27.489Z,14.90
2022-12-12T04:20:19.457Z,15.77
2022-12-12T04:23:17.260Z,15.40
2022-12-12T04:26:20.623Z,15.27
2022-12-12T04:28:55.959Z,15.75
2022-12-12T04:31:27.506Z,15.23
2022-12-12T04:34:01.470Z,16.92
2022-12-12T04:36:32.601Z,16.38
2022-12-12T04:39:04.582Z,17.05
2022-12-12T04:41:36.046Z,17.67
2022-12-12T04:44:07.274Z,18.45
2022-12-12T04:46:37.157Z,17.98
2022-12-12T04:49:08.025Z,17.48
2022-12-12T04:51:42.093Z,16.23
2022-12-12T04:54:17.320Z,17.90
2022-12-12T04:56:50.231Z,18.60
2022-12-12T04:59:18.801Z,18.02
2022-12-12T05:01:54.400Z,18.60
2022-12-12T05:04:27.830Z,18.40
2022-12-12T05:07:00.556Z,17.70
2022-12-12T05:09:31.301Z,18.40
2022-12-12T05:11:59.393Z,17.13
2022-12-12T05:14:27.513Z,18.98
2022-12-12T05:16:59.866Z,18.48
2022-12-12T05:19:27.953Z,17.35
2022-12-12T05:21:56.074Z,19.92
2022-12-12T05:24:24.113Z,18.20
2022-12-12T05:26:53.556Z,18.52
2022-12-12T05:29:21.545Z,18.35
2022-12-12T05:31:52.586Z,19.13
2022-12-12T05:34:22.783Z,19.33
2022-12-12T05:36:51.188Z,19.15
2022-12-12T05:39:19.285Z,19.33
2022-12-12T05:41:47.365Z,20.63
2022-12-12T05:44:16.839Z,17.58
2022-12-12T05:46:45.622Z,17.38
2022-12-12T05:49:13.790Z,17.13
2022-12-12T05:51:43.862Z,16.63
2022-12-12T05:54:11.891Z,16.98
2022-12-12T05:56:40.018Z,16.13
2022-12-12T05:59:08.308Z,13.68
2022-12-12T06:01:37.846Z,14.20
2022-12-12T06:04:06.430Z,16.15
2022-12-12T06:06:34.978Z,16.35
2022-12-12T06:09:03.134Z,15.70
2022-12-12T06:11:31.226Z,16.33
2022-12-12T06:13:59.277Z,16.83
2022-12-12T06:16:27.452Z,17.17
2022-12-12T06:18:57.472Z,17.55
2022-12-12T06:21:25.641Z,16.13
2022-12-12T06:23:53.739Z,17.13
2022-12-12T06:26:22.510Z,17.40
2022-12-12T06:28:50.629Z,16.42
2022-12-12T06:31:19.449Z,16.08
2022-12-12T06:33:47.656Z,15.07
2022-12-12T06:36:24.294Z,15.00
2022-12-12T06:38:55.905Z,15.07
2022-12-12T06:41:27.070Z,15.43
2022-12-12T06:43:55.628Z,14.52
2022-12-12T06:46:25.770Z,14.90
2022-12-12T06:48:55.094Z,15.45
2022-12-12T06:51:27.005Z,15.48
2022-12-12T06:53:56.147Z,14.05
2022-12-12T06:56:26.208Z,15.68
2022-12-12T06:58:56.082Z,15.30
2022-12-12T07:01:25.064Z,14.38
2022-12-12T07:03:54.353Z,15.90
2022-12-12T07:06:25.153Z,17.17
2022-12-12T07:08:53.756Z,16.10
2022-12-12T07:11:25.305Z,15.30
2022-12-12T07:13:53.638Z,15.85
2022-12-12T07:16:21.986Z,16.20
2022-12-12T07:18:50.565Z,17.00
2022-12-12T07:21:22.009Z,17.10
2022-12-12T07:23:51.444Z,18.67
2022-12-12T07:26:22.033Z,17.27
2022-12-12T07:28:51.604Z,16.45
2022-12-12T07:31:22.146Z,16.17
2022-12-12T07:33:50.453Z,17.10
2022-12-12T07:36:18.779Z,16.55
2022-12-12T07:38:46.875Z,17.17
2022-12-12T07:41:18.566Z,18.33
2022-12-12T07:43:50.999Z,16.60
2022-12-12T07:46:22.131Z,18.75
2022-12-12T07:48:50.384Z,16.83
2022-12-12T07:51:21.664Z,16.63
2022-12-12T07:53:49.861Z,16.02
2022-12-12T07:56:20.395Z,17.20
2022-12-12T07:58:51.141Z,17.17
2022-12-12T08:01:21.606Z,16.58
2022-12-12T08:03:51.013Z,16.17
2022-12-12T08:06:19.693Z,15.80
2022-12-12T08:08:48.321Z,15.25
2022-12-12T08:11:19.897Z,15.75
2022-12-12T08:13:48.245Z,16.38
2022-12-12T08:16:18.621Z,16.13
2022-12-12T08:18:46.976Z,16.63
2022-12-12T08:21:24.866Z,13.43
2022-12-12T08:23:57.422Z,15.57
2022-12-12T08:26:27.688Z,14.25
2022-12-12T08:28:56.070Z,14.93
2022-12-12T08:31:24.944Z,14.77
2022-12-12T08:33:54.477Z,15.00
2022-12-12T08:36:24.649Z,18.85
2022-12-12T08:38:54.004Z,15.00
2022-12-12T08:41:26.148Z,16.23
2022-12-12T08:43:56.601Z,17.35
2022-12-12T08:46:24.997Z,14.85
2022-12-12T08:48:53.300Z,14.73
2022-12-12T08:51:21.987Z,14.63
2022-12-12T08:53:53.753Z,16.40
2022-12-12T08:56:22.843Z,17.38
2022-12-12T08:58:52.904Z,16.13
2022-12-12T09:01:23.175Z,15.75
2022-12-12T09:03:52.821Z,15.82
2022-12-12T09:06:21.414Z,15.45
2022-12-12T09:08:50.059Z,16.02
2022-12-12T09:11:18.553Z,15.82
2022-12-12T09:13:46.865Z,15.43
2022-12-12T09:16:16.836Z,15.77
2022-12-12T09:18:48.993Z,14.63
2022-12-12T09:21:18.056Z,15.05
2022-12-12T09:23:48.218Z,15.98
2022-12-12T09:26:17.838Z,15.30
2022-12-12T09:28:46.158Z,14.25
2022-12-12T09:31:16.148Z,15.02
2022-12-12T09:33:44.625Z,14.32
2022-12-12T09:36:13.849Z,14.70
2022-12-12T09:38:42.166Z,14.60
2022-12-12T09:41:16.301Z,13.63
2022-12-12T09:43:51.504Z,14.73
2022-12-12T09:46:30.623Z,13.50
2022-12-12T09:49:15.359Z,14.48
2022-12-12T09:51:45.609Z,14.18
2022-12-12T09:54:16.692Z,14.85
2022-12-12T09:56:54.903Z,15.43
2022-12-12T09:59:31.188Z,15.15
2022-12-12T10:02:13.016Z,14.75
2022-12-12T10:04:50.942Z,15.18
2022-12-12T10:07:28.054Z,15.27
2022-12-12T10:10:03.723Z,14.75
2022-12-12T10:12:33.560Z,15.48
2022-12-12T10:15:04.304Z,14.18
2022-12-12T10:17:37.025Z,14.40
2022-12-12T10:20:08.839Z,13.02
2022-12-12T10:22:40.653Z,13.98
2022-12-12T10:25:20.949Z,14.80
2022-12-12T10:27:52.096Z,15.00
2022-12-12T10:30:21.684Z,16.23
2022-12-12T10:33:06.675Z,14.73
2022-12-12T10:35:40.857Z,14.32
2022-12-12T10:38:24.411Z,13.45
2022-12-12T10:41:02.844Z,12.90
2022-12-12T10:43:39.101Z,13.82
2022-12-12T10:46:29.441Z,14.23
2022-12-12T10:48:59.679Z,14.23
2022-12-12T10:51:30.949Z,15.05
2022-12-12T10:53:59.254Z,14.20
2022-12-12T10:56:29.686Z,13.13
2022-12-12T10:59:00.080Z,13.27
2022-12-12T11:04:22.158Z,13.70
2022-12-12T11:06:52.384Z,14.18
2022-12-12T11:09:22.811Z,14.40
2022-12-12T11:12:01.936Z,14.82
2022-12-12T11:14:35.147Z,14.43
2022-12-12T11:17:21.974Z,13.80
2022-12-12T11:19:54.133Z,11.65
2022-12-12T11:22:23.055Z,12.95
2022-12-12T11:24:52.574Z,14.70
2022-12-12T11:27:24.165Z,14.07
2022-12-12T11:29:54.296Z,12.27
2022-12-12T11:32:26.406Z,13.02
2022-12-12T11:34:58.451Z,12.32
2022-12-12T11:37:36.695Z,12.90
2022-12-12T11:40:05.988Z,12.95
2022-12-12T11:42:35.911Z,12.65
2022-12-12T11:45:20.695Z,13.40
2022-12-12T11:47:49.746Z,13.68
2022-12-12T11:50:23.221Z,12.68
2022-12-12T11:52:54.133Z,13.60
2022-12-12T11:55:38.156Z,13.57
2022-12-12T11:58:17.268Z,13.27
2022-12-12T12:00:55.511Z,14.25
2022-12-12T12:03:32.414Z,12.57
2022-12-12T12:06:19.505Z,14.45
2022-12-12T12:09:04.528Z,13.95
2022-12-12T12:11:42.361Z,12.77
2022-12-12T12:14:32.554Z,12.85
2022-12-12T12:17:08.072Z,11.85
2022-12-12T12:19:44.739Z,12.32
2022-12-12T12:22:27.308Z,12.13
2022-12-12T12:25:28.786Z,12.25
2022-12-12T12:28:08.581Z,12.13
2022-12-12T12:30:57.244Z,11.80
2022-12-12T12:33:36.283Z,12.98
2022-12-12T12:36:20.903Z,12.98
2022-12-12T12:38:59.693Z,13.75
2022-12-12T12:41:44.023Z,13.07
2022-12-12T12:44:32.444Z,13.07
2022-12-12T12:47:10.054Z,12.50
2022-12-12T12:49:43.397Z,13.25
2022-12-12T12:52:15.261Z,13.15
2022-12-12T12:54:48.884Z,14.32
2022-12-12T12:57:20.401Z,14.35
2022-12-12T12:59:54.631Z,15.95
2022-12-12T13:02:33.421Z,13.95
2022-12-12T13:05:07.923Z,12.75
2022-12-12T13:07:43.779Z,15.80
2022-12-12T13:10:20.926Z,13.05
2022-12-12T13:12:56.953Z,15.35
2022-12-12T13:15:29.372Z,13.27
2022-12-12T13:18:02.547Z,13.20
2022-12-12T13:20:34.430Z,13.45
2022-12-12T13:23:17.731Z,14.07
2022-12-12T13:25:55.021Z,13.60
2022-12-12T13:31:13.153Z,13.90
2022-12-12T13:33:45.892Z,14.43
2022-12-12T13:36:20.255Z,13.82
2022-12-12T13:38:53.501Z,13.38
2022-12-12T13:41:23.456Z,15.35
2022-12-12T13:43:57.804Z,12.98
2022-12-12T13:46:44.057Z,14.20
2022-12-12T13:49:28.333Z,13.38
2022-12-12T13:52:28.359Z,13.30
2022-12-12T13:55:12.657Z,13.07
2022-12-12T13:58:21.276Z,13.18
2022-12-12T14:00:49.979Z,15.85
2022-12-12T14:03:36.179Z,13.07
2022-12-12T14:06:12.657Z,12.75
2022-12-12T14:08:49.491Z,12.97
2022-12-12T14:11:28.661Z,13.52
2022-12-12T14:14:16.930Z,14.18
2022-12-12T14:16:53.426Z,12.25
2022-12-12T14:19:35.442Z,12.07
2022-12-12T14:22:04.331Z,12.68
2022-12-12T14:24:59.416Z,13.43
2022-12-12T14:28:04.049Z,12.20
2022-12-12T14:30:46.018Z,11.48
2022-12-12T14:33:50.080Z,11.02
2022-12-12T14:36:40.943Z,9.57
2022-12-12T14:39:19.727Z,10.55
2022-12-12T14:41:48.957Z,10.52
2022-12-12T14:44:36.902Z,11.57
2022-12-12T14:47:10.326Z,10.90
2022-12-12T14:49:38.474Z,10.98
2022-12-12T14:52:06.840Z,10.18
2022-12-12T14:54:34.917Z,10.95
2022-12-12T14:57:03.271Z,10.63
2022-12-12T14:59:34.898Z,11.00
2022-12-12T15:02:17.079Z,11.27
2022-12-12T15:04:48.635Z,10.35
2022-12-12T15:07:25.128Z,11.05
2022-12-12T15:09:53.257Z,11.03
2022-12-12T15:12:24.414Z,10.73
2022-12-12T15:14:55.143Z,10.55
2022-12-12T15:17:29.570Z,11.45
2022-12-12T15:20:00.856Z,11.48
2022-12-12T15:22:31.884Z,11.23
2022-12-12T15:25:02.973Z,12.07
2022-12-12T15:27:33.140Z,11.95
2022-12-12T15:30:03.295Z,12.60
2022-12-12T15:32:32.895Z,12.27
2022-12-12T15:35:04.326Z,12.43
2022-12-12T15:37:34.932Z,11.95
2022-12-12T15:40:26.350Z,12.18
2022-12-12T15:42:57.052Z,12.27
2022-12-12T15:45:33.285Z,13.18
2022-12-12T15:48:03.440Z,11.77
2022-12-12T15:50:39.770Z,12.02
2022-12-12T15:53:18.687Z,12.45
2022-12-12T15:55:57.136Z,12.63
2022-12-12T15:58:29.598Z,12.45
2022-12-12T16:01:07.591Z,13.35
2022-12-12T16:03:37.193Z,12.27
2022-12-12T16:06:16.484Z,11.98
2022-12-12T16:08:49.599Z,12.75
2022-12-12T16:11:42.152Z,12.38
2022-12-12T16:14:39.736Z,13.25
2022-12-12T16:17:13.332Z,13.50
2022-12-12T16:19:46.907Z,13.27
2022-12-12T16:22:22.264Z,13.35
2022-12-12T16:24:52.640Z,13.07
2022-12-12T16:27:23.028Z,14.20
2022-12-12T16:29:52.443Z,14.10
2022-12-12T16:32:21.511Z,12.95
2022-12-12T16:34:50.952Z,12.30
2022-12-12T16:37:19.954Z,13.05
2022-12-12T16:39:48.320Z,13.70
2022-12-12T16:42:20.987Z,13.88
2022-12-12T16:44:49.571Z,13.40
2022-12-12T16:47:18.900Z,13.45
2022-12-12T16:49:47.220Z,13.38
2022-12-12T16:52:19.221Z,12.98
2022-12-12T16:54:53.929Z,12.40
2022-12-12T16:57:24.483Z,12.55
2022-12-12T16:59:52.740Z,13.70
2022-12-12T17:02:22.814Z,14.52
2022-12-12T17:04:51.877Z,13.75
2022-12-12T17:07:21.456Z,13.80
2022-12-12T17:09:49.678Z,13.80
2022-12-12T17:12:20.320Z,13.88
2022-12-12T17:14:48.403Z,13.23
2022-12-12T17:17:16.558Z,15.27
2022-12-12T17:19:44.715Z,15.68
2022-12-12T17:22:12.887Z,17.10
2022-12-12T17:24:42.505Z,16.85
2022-12-12T17:27:10.866Z,15.65
2022-12-12T17:29:39.074Z,14.98
2022-12-12T17:32:07.290Z,15.90
2022-12-12T17:34:39.077Z,16.98
2022-12-12T17:37:07.335Z,18.05
2022-12-12T17:39:35.496Z,18.00
2022-12-12T17:42:05.278Z,17.35
2022-12-12T17:44:33.366Z,17.25
2022-12-12T17:47:01.621Z,17.13
2022-12-12T17:49:29.831Z,16.63
2022-12-12T17:51:58.235Z,16.40
2022-12-12T17:54:28.965Z,16.60
2022-12-12T17:56:57.111Z,17.00
2022-12-12T17:59:26.771Z,16.17
2022-12-12T18:01:57.255Z,15.85
2022-12-12T18:04:28.528Z,15.75
2022-12-12T18:06:57.175Z,16.08
2022-12-12T18:09:26.066Z,15.68
2022-12-12T18:11:54.228Z,15.90
2022-12-12T18:14:22.314Z,15.40
2022-12-12T18:16:53.151Z,16.92
2022-12-12T18:19:22.184Z,16.08
2022-12-12T18:22:00.794Z,15.98
2022-12-12T18:24:30.300Z,16.58
2022-12-12T18:27:00.295Z,16.40
2022-12-12T18:29:29.367Z,15.68
2022-12-12T18:31:59.653Z,16.52
2022-12-12T18:34:27.825Z,16.15
2022-12-12T18:36:56.095Z,16.70
2022-12-12T18:39:24.282Z,17.15
2022-12-12T18:41:53.076Z,15.95
2022-12-12T18:44:21.343Z,16.58
2022-12-12T18:46:51.632Z,15.93
2022-12-12T18:49:21.252Z,14.48
2022-12-12T18:51:50.162Z,14.95
2022-12-12T18:54:20.879Z,14.10
2022-12-12T18:56:49.321Z,14.98
2022-12-12T18:59:18.387Z,13.68
2022-12-12T19:01:48.144Z,13.93
2022-12-12T19:04:22.911Z,13.52
2022-12-12T19:06:55.181Z,13.80
2022-12-12T19:09:24.045Z,13.93
2022-12-12T19:12:00.067Z,14.95
2022-12-12T19:14:45.856Z,13.90
2022-12-12T19:17:25.276Z,14.23
2022-12-12T19:19:55.122Z,14.65
2022-12-12T19:22:44.277Z,14.30
2022-12-12T19:25:13.451Z,14.95
2022-12-12T19:27:41.624Z,14.77
2022-12-12T19:30:12.189Z,15.45
2022-12-12T19:32:40.713Z,14.98
2022-12-12T19:35:09.982Z,15.38
2022-12-12T19:37:39.562Z,14.63
2022-12-12T19:40:09.768Z,14.57
2022-12-12T19:42:38.608Z,14.90
2022-12-12T19:45:10.335Z,15.25
2022-12-12T19:47:38.409Z,15.18
2022-12-12T19:50:10.761Z,13.98
2022-12-12T19:52:40.295Z,13.57
2022-12-12T19:55:09.036Z,15.25
2022-12-12T19:57:37.148Z,14.48
2022-12-12T20:00:09.533Z,14.90
2022-12-12T20:02:37.859Z,15.32
2022-12-12T20:05:06.579Z,15.23
2022-12-12T20:07:35.067Z,15.00
2022-12-12T20:10:05.444Z,15.82
2022-12-12T20:12:36.035Z,15.20
2022-12-12T20:15:04.312Z,13.55
2022-12-12T20:17:32.427Z,14.23
2022-12-12T20:20:00.564Z,14.45
2022-12-12T20:22:28.895Z,14.05
2022-12-12T20:24:57.040Z,14.20
2022-12-12T20:27:27.512Z,15.05
2022-12-12T20:29:55.629Z,14.43
2022-12-12T20:32:23.891Z,16.10
2022-12-12T20:34:52.134Z,15.52
2022-12-12T20:37:20.443Z,15.82
2022-12-12T20:39:48.787Z,15.93
2022-12-12T20:42:16.967Z,16.05
2022-12-12T20:44:46.530Z,16.42
2022-12-12T20:47:17.199Z,14.70
2022-12-12T20:49:45.292Z,14.93
2022-12-12T20:52:13.721Z,15.07
2022-12-12T20:54:41.853Z,17.08
2022-12-12T20:57:10.505Z,16.40
2022-12-12T20:59:38.522Z,17.20
2022-12-12T21:02:08.122Z,16.75
2022-12-12T21:04:36.626Z,16.85
2022-12-12T21:07:04.880Z,16.02
2022-12-12T21:09:33.049Z,17.40
2022-12-12T21:12:01.198Z,16.67
2022-12-12T21:14:30.913Z,17.10
2022-12-12T21:16:59.289Z,17.63
2022-12-12T21:19:28.789Z,16.30
2022-12-12T21:21:56.859Z,17.30
2022-12-12T21:24:24.953Z,15.90
2022-12-12T21:26:53.075Z,16.40
2022-12-12T21:29:21.511Z,17.45
2022-12-12T21:31:52.878Z,15.80
2022-12-12T21:34:22.316Z,16.35
2022-12-12T21:36:55.532Z,15.50
2022-12-12T21:39:26.651Z,15.25
2022-12-12T21:41:57.686Z,16.10
2022-12-12T21:44:28.262Z,15.35
2022-12-12T21:46:57.504Z,16.33
2022-12-12T21:49:30.456Z,16.45
2022-12-12T21:52:01.732Z,17.25
2022-12-12T21:54:30.715Z,15.98
2022-12-12T21:56:59.761Z,15.80
2022-12-12T21:59:28.378Z,16.83
2022-12-12T22:02:00.547Z,16.77
2022-12-12T22:04:29.068Z,15.95
2022-12-12T22:06:59.167Z,15.90
2022-12-12T22:09:27.470Z,15.75
2022-12-12T22:12:03.258Z,16.00
2022-12-12T22:14:32.695Z,15.27
2022-12-12T22:17:02.257Z,16.67
2022-12-12T22:19:30.568Z,15.35
2022-12-12T22:22:02.127Z,14.90
2022-12-12T22:24:30.257Z,15.50
2022-12-12T22:26:58.323Z,15.35
2022-12-12T22:29:26.346Z,14.82
2022-12-12T22:31:54.523Z,14.68
2022-12-12T22:34:24.613Z,15.50
2022-12-12T22:36:54.259Z,15.38
2022-12-12T22:39:25.534Z,14.93
2022-12-12T22:41:56.782Z,14.98
2022-12-12T22:44:26.966Z,15.23
2022-12-12T22:46:56.446Z,14.20
2022-12-12T22:49:26.705Z,14.63
2022-12-12T22:51:58.197Z,14.82
2022-12-12T22:54:30.218Z,14.18
2022-12-12T22:56:58.442Z,15.07
2022-12-12T22:59:26.749Z,14.27
2022-12-12T23:01:54.918Z,14.52
2022-12-12T23:04:23.078Z,13.70
2022-12-12T23:06:51.175Z,15.07
2022-12-12T23:09:21.752Z,15.10
2022-12-12T23:11:51.906Z,13.70
2022-12-12T23:14:22.842Z,14.48
2022-12-12T23:16:54.662Z,13.75
2022-12-12T23:19:25.992Z,14.95
2022-12-12T23:21:54.258Z,15.02
2022-12-12T23:24:22.421Z,14.68
2022-12-12T23:26:53.053Z,15.32
2022-12-12T23:29:21.373Z,13.65
2022-12-12T23:31:49.801Z,15.20
2022-12-12T23:34:20.899Z,15.48
2022-12-12T23:36:49.252Z,14.43
2022-12-12T23:39:18.324Z,14.63
2022-12-12T23:41:47.562Z,14.88
2022-12-12T23:44:19.511Z,13.95
2022-12-12T23:46:47.922Z,13.35
2022-12-12T23:49:18.118Z,13.15
2022-12-12T23:51:47.976Z,13.35
2022-12-12T23:54:17.940Z,13.68
2022-12-12T23:56:46.872Z,14.48
2022-12-12T23:59:18.377Z,14.80
