createdAt,value
2022-12-08T00:07:17.822Z,36.08
2022-12-08T00:17:19.067Z,36.16
2022-12-08T00:27:20.346Z,35.74
2022-12-08T00:37:21.598Z,35.95
2022-12-08T00:47:24.945Z,35.70
2022-12-08T00:57:26.458Z,35.93
2022-12-08T01:07:27.687Z,35.93
2022-12-08T01:17:28.935Z,36.05
2022-12-08T01:27:30.143Z,36.05
2022-12-08T01:37:31.417Z,36.18
2022-12-08T01:47:32.640Z,35.95
2022-12-08T01:57:33.881Z,36.01
2022-12-08T02:07:35.117Z,35.80
2022-12-08T02:17:36.390Z,35.63
2022-12-08T02:27:37.639Z,36.07
2022-12-08T02:37:38.855Z,35.92
2022-12-08T02:47:40.111Z,36.11
2022-12-08T02:57:41.368Z,36.05
2022-12-08T03:07:42.649Z,36.33
2022-12-08T03:17:43.964Z,36.16
2022-12-08T03:27:45.218Z,36.42
2022-12-08T03:37:46.454Z,36.47
2022-12-08T03:47:47.699Z,36.40
2022-12-08T03:57:48.937Z,36.55
2022-12-08T04:07:50.245Z,36.58
2022-12-08T04:17:51.460Z,36.68
2022-12-08T04:27:52.852Z,36.49
2022-12-08T04:37:54.111Z,36.85
2022-12-08T04:47:55.363Z,36.75
2022-12-08T04:57:56.644Z,36.69
2022-12-08T05:07:57.959Z,36.65
2022-12-08T05:17:59.234Z,36.93
2022-12-08T05:28:24.579Z,36.73
2022-12-08T05:38:21.714Z,36.74
2022-12-08T05:48:22.927Z,36.65
2022-12-08T05:58:24.194Z,36.52
2022-12-08T06:08:25.543Z,36.74
2022-12-08T06:18:32.479Z,37.20
2022-12-08T06:28:34.028Z,37.76
2022-12-08T06:38:38.196Z,38.06
2022-12-08T06:48:41.742Z,38.07
2022-12-08T06:58:46.105Z,38.18
2022-12-08T07:08:50.208Z,38.23
2022-12-08T07:18:51.520Z,38.44
2022-12-08T07:28:52.781Z,38.67
2022-12-08T07:38:54.037Z,38.44
2022-12-08T07:48:55.397Z,38.72
2022-12-08T07:58:56.804Z,38.65
2022-12-08T08:08:58.099Z,38.62
2022-12-08T08:18:59.352Z,38.52
2022-12-08T08:29:00.564Z,38.64
2022-12-08T08:39:01.826Z,38.63
2022-12-08T08:49:03.092Z,38.93
2022-12-08T08:59:04.337Z,38.73
2022-12-08T09:09:05.685Z,38.85
2022-12-08T09:19:07.072Z,38.79
2022-12-08T09:29:08.331Z,39.07
2022-12-08T09:39:09.597Z,39.16
2022-12-08T09:49:10.844Z,39.38
2022-12-08T09:59:12.105Z,39.46
2022-12-08T10:09:16.117Z,39.29
2022-12-08T10:19:19.728Z,39.59
2022-12-08T10:29:21.006Z,39.44
2022-12-08T10:39:22.290Z,39.57
2022-12-08T10:49:23.527Z,39.26
2022-12-08T10:59:24.787Z,39.47
2022-12-08T11:09:26.034Z,39.28
2022-12-08T11:19:27.256Z,39.23
2022-12-08T11:29:28.521Z,39.15
2022-12-08T11:39:29.797Z,38.92
2022-12-08T11:49:31.080Z,38.64
2022-12-08T11:59:32.315Z,38.61
2022-12-08T12:09:33.595Z,39.11
2022-12-08T12:19:34.825Z,39.10
2022-12-08T12:29:36.116Z,39.09
2022-12-08T12:39:37.387Z,39.01
2022-12-08T12:49:38.759Z,38.93
2022-12-08T12:59:40.031Z,38.84
2022-12-08T13:09:41.310Z,39.05
2022-12-08T13:19:44.431Z,38.93
2022-12-08T13:29:50.259Z,39.10
2022-12-08T13:39:51.636Z,39.06
2022-12-08T13:51:23.767Z,38.87
2022-12-08T14:00:14.406Z,38.73
2022-12-08T14:10:15.819Z,38.94
2022-12-08T14:20:17.211Z,39.02
2022-12-08T14:30:18.609Z,38.87
2022-12-08T14:40:23.133Z,38.79
2022-12-08T14:50:25.077Z,38.79
2022-12-08T15:00:26.594Z,38.65
2022-12-08T15:10:28.259Z,38.66
2022-12-08T15:20:34.857Z,38.41
2022-12-08T15:30:37.850Z,38.01
2022-12-08T15:40:39.341Z,38.21
2022-12-08T15:50:40.586Z,37.95
2022-12-08T16:00:57.806Z,37.68
2022-12-08T16:11:34.575Z,37.83
2022-12-08T16:21:53.294Z,37.46
2022-12-08T16:31:42.125Z,36.58
2022-12-08T16:41:43.656Z,36.12
2022-12-08T16:51:45.196Z,36.06
2022-12-08T17:01:46.734Z,35.92
2022-12-08T17:11:48.209Z,35.65
2022-12-08T17:21:49.721Z,35.88
2022-12-08T17:31:51.025Z,35.43
2022-12-08T17:41:52.516Z,35.73
2022-12-08T17:51:53.776Z,35.51
2022-12-08T18:01:55.271Z,35.59
2022-12-08T18:11:56.687Z,35.79
2022-12-08T18:21:58.107Z,35.64
2022-12-08T18:31:59.394Z,35.55
2022-12-08T18:42:00.918Z,35.50
2022-12-08T18:52:02.422Z,35.56
2022-12-08T19:02:03.719Z,35.85
2022-12-08T19:12:05.301Z,35.80
2022-12-08T19:22:06.682Z,35.69
2022-12-08T19:32:07.937Z,35.82
2022-12-08T19:42:09.464Z,35.74
2022-12-08T19:52:10.817Z,35.87
2022-12-08T20:02:12.338Z,35.63
2022-12-08T20:12:13.713Z,35.69
2022-12-08T20:22:15.209Z,35.50
2022-12-08T20:32:16.732Z,35.68
2022-12-08T20:42:18.289Z,34.93
2022-12-08T20:52:19.593Z,35.26
2022-12-08T21:02:21.215Z,34.75
2022-12-08T21:12:23.125Z,34.97
2022-12-08T21:22:24.547Z,34.97
2022-12-08T21:32:30.095Z,34.86
2022-12-08T21:42:34.302Z,34.17
2022-12-08T21:52:36.345Z,34.47
2022-12-08T22:02:37.891Z,34.19
2022-12-08T22:12:39.594Z,34.07
2022-12-08T22:22:41.034Z,34.25
2022-12-08T22:32:42.817Z,34.09
2022-12-08T22:42:44.343Z,33.83
2022-12-08T22:52:45.808Z,33.56
2022-12-08T23:02:47.423Z,34.09
2022-12-08T23:12:49.126Z,33.59
2022-12-08T23:22:50.634Z,33.88
2022-12-08T23:32:52.026Z,33.79
2022-12-08T23:42:53.476Z,34.01
2022-12-08T23:52:54.717Z,34.06
