createdAt,value
2023-03-15T00:00:36.404Z,2.60
2023-03-15T00:03:25.555Z,2.60
2023-03-15T00:06:13.902Z,2.60
2023-03-15T00:09:02.198Z,2.60
2023-03-15T00:11:50.289Z,2.50
2023-03-15T00:14:39.739Z,2.50
2023-03-15T00:17:27.827Z,2.50
2023-03-15T00:20:15.909Z,2.50
2023-03-15T00:23:04.020Z,2.50
2023-03-15T00:25:52.993Z,2.50
2023-03-15T00:28:41.117Z,2.40
2023-03-15T00:31:30.589Z,2.40
2023-03-15T00:34:23.765Z,2.40
2023-03-15T00:37:12.160Z,2.40
2023-03-15T00:40:00.288Z,2.30
2023-03-15T00:42:50.419Z,2.30
2023-03-15T00:45:39.833Z,2.30
2023-03-15T00:48:29.592Z,2.30
2023-03-15T00:51:19.206Z,2.30
2023-03-15T00:54:07.323Z,2.30
2023-03-15T00:56:55.449Z,2.30
2023-03-15T00:59:45.043Z,2.30
2023-03-15T01:02:33.214Z,2.30
2023-03-15T01:05:22.837Z,2.30
2023-03-15T01:08:11.304Z,2.30
2023-03-15T01:11:02.638Z,2.30
2023-03-15T01:13:50.751Z,2.40
2023-03-15T01:16:38.842Z,2.40
2023-03-15T01:19:26.908Z,2.50
2023-03-15T01:22:16.425Z,2.50
2023-03-15T01:25:04.586Z,2.50
2023-03-15T01:27:52.681Z,2.50
2023-03-15T01:30:40.878Z,2.50
2023-03-15T01:33:28.986Z,2.50
2023-03-15T01:36:17.423Z,2.40
2023-03-15T01:39:06.815Z,2.40
2023-03-15T01:41:54.897Z,2.40
2023-03-15T01:44:53.257Z,2.40
2023-03-15T01:47:42.507Z,2.40
2023-03-15T01:50:31.074Z,2.40
2023-03-15T01:53:19.180Z,2.40
2023-03-15T01:56:09.355Z,2.40
2023-03-15T01:58:58.272Z,2.40
2023-03-15T02:01:47.006Z,2.40
2023-03-15T02:04:36.505Z,2.40
2023-03-15T02:07:25.900Z,2.40
2023-03-15T02:10:15.925Z,2.40
2023-03-15T02:13:06.163Z,2.40
2023-03-15T02:15:54.416Z,2.40
2023-03-15T02:18:44.305Z,2.40
2023-03-15T02:21:36.751Z,2.40
2023-03-15T02:24:29.570Z,2.40
2023-03-15T02:27:23.691Z,2.40
2023-03-15T02:30:12.870Z,2.40
2023-03-15T02:33:02.343Z,2.40
2023-03-15T02:35:51.313Z,2.30
2023-03-15T02:38:39.477Z,2.30
2023-03-15T02:41:29.273Z,2.30
2023-03-15T02:44:20.489Z,2.30
2023-03-15T02:47:10.136Z,2.30
2023-03-15T02:49:58.211Z,2.30
2023-03-15T02:52:46.287Z,2.30
2023-03-15T02:55:34.383Z,2.20
2023-03-15T02:58:22.452Z,2.20
2023-03-15T03:01:13.224Z,2.20
2023-03-15T03:04:01.321Z,2.20
2023-03-15T03:06:49.414Z,2.20
2023-03-15T03:09:37.498Z,2.10
2023-03-15T03:12:25.682Z,2.20
2023-03-15T03:15:13.778Z,2.10
2023-03-15T03:18:03.297Z,2.10
2023-03-15T03:20:51.400Z,2.10
2023-03-15T03:23:39.452Z,2.10
2023-03-15T03:26:28.009Z,2.10
2023-03-15T03:29:16.820Z,2.10
2023-03-15T03:32:05.449Z,2.10
2023-03-15T03:34:55.481Z,2.20
2023-03-15T03:37:43.801Z,2.20
2023-03-15T03:40:32.256Z,2.20
2023-03-15T03:43:20.348Z,2.20
2023-03-15T03:46:08.606Z,2.20
2023-03-15T03:48:56.923Z,2.20
2023-03-15T03:51:46.336Z,2.30
2023-03-15T03:54:34.419Z,2.30
2023-03-15T03:57:22.529Z,2.30
2023-03-15T04:00:11.992Z,2.30
2023-03-15T04:03:02.047Z,2.30
2023-03-15T04:05:52.856Z,2.30
2023-03-15T04:08:42.561Z,2.20
2023-03-15T04:11:30.655Z,2.20
2023-03-15T04:14:18.823Z,2.20
2023-03-15T04:17:08.784Z,2.30
2023-03-15T04:19:56.924Z,2.40
2023-03-15T04:22:49.523Z,2.50
2023-03-15T04:25:39.014Z,2.50
2023-03-15T04:28:27.137Z,2.60
2023-03-15T04:31:15.270Z,2.60
2023-03-15T04:34:03.419Z,2.60
2023-03-15T04:36:54.714Z,2.70
2023-03-15T04:39:42.796Z,2.70
2023-03-15T04:42:32.261Z,2.70
2023-03-15T04:45:20.327Z,2.70
2023-03-15T04:48:08.448Z,2.80
2023-03-15T04:50:56.513Z,2.80
2023-03-15T04:53:44.637Z,2.90
2023-03-15T04:56:32.711Z,2.90
2023-03-15T04:59:22.331Z,2.90
2023-03-15T05:02:10.639Z,2.90
2023-03-15T05:04:58.738Z,3.00
2023-03-15T05:07:46.861Z,3.00
2023-03-15T05:10:35.144Z,3.00
2023-03-15T05:13:23.228Z,2.90
2023-03-15T05:16:12.698Z,2.90
2023-03-15T05:19:00.806Z,3.00
2023-03-15T05:21:48.878Z,2.90
2023-03-15T05:24:37.012Z,2.90
2023-03-15T05:27:25.048Z,2.90
2023-03-15T05:30:14.251Z,2.80
2023-03-15T05:33:05.067Z,2.80
2023-03-15T05:35:56.364Z,2.80
2023-03-15T05:38:45.695Z,2.80
2023-03-15T05:41:33.908Z,2.80
2023-03-15T05:44:23.087Z,2.70
2023-03-15T05:47:11.271Z,2.70
2023-03-15T05:50:00.685Z,2.70
2023-03-15T05:52:50.864Z,2.70
2023-03-15T05:55:38.955Z,2.70
2023-03-15T05:58:27.084Z,2.70
2023-03-15T06:01:15.205Z,2.70
2023-03-15T06:04:03.350Z,2.70
2023-03-15T06:06:53.187Z,2.70
2023-03-15T06:09:41.282Z,2.80
2023-03-15T06:12:29.456Z,2.80
2023-03-15T06:15:17.655Z,2.80
2023-03-15T06:18:05.861Z,2.80
2023-03-15T06:20:53.913Z,2.90
2023-03-15T06:23:43.447Z,2.90
2023-03-15T06:26:31.513Z,3.00
2023-03-15T06:29:19.634Z,3.00
2023-03-15T06:32:07.978Z,3.00
2023-03-15T06:34:56.144Z,3.10
2023-03-15T06:37:44.384Z,3.10
2023-03-15T06:40:33.819Z,3.10
2023-03-15T06:43:22.579Z,3.20
2023-03-15T06:46:10.748Z,3.20
2023-03-15T06:48:58.908Z,3.30
2023-03-15T06:51:47.005Z,3.30
2023-03-15T06:54:35.170Z,3.40
2023-03-15T06:57:24.665Z,3.40
2023-03-15T07:00:13.523Z,3.40
2023-03-15T07:03:01.866Z,3.50
2023-03-15T07:05:52.621Z,3.40
2023-03-15T07:08:40.920Z,3.40
2023-03-15T07:11:29.035Z,3.40
2023-03-15T07:14:18.432Z,3.50
2023-03-15T07:17:06.552Z,3.50
2023-03-15T07:19:56.874Z,3.50
2023-03-15T07:22:45.946Z,3.50
2023-03-15T07:25:44.947Z,3.50
2023-03-15T07:28:40.369Z,3.50
2023-03-15T07:31:29.764Z,3.70
2023-03-15T07:34:17.998Z,3.70
2023-03-15T07:37:06.111Z,3.80
2023-03-15T07:39:54.159Z,3.80
2023-03-15T07:42:42.404Z,3.90
2023-03-15T07:45:30.594Z,4.00
2023-03-15T07:48:20.143Z,4.10
2023-03-15T07:51:08.240Z,4.20
2023-03-15T07:53:56.346Z,4.20
2023-03-15T07:56:44.457Z,4.30
2023-03-15T07:59:32.541Z,4.40
2023-03-15T08:02:20.689Z,4.50
2023-03-15T08:05:10.646Z,4.50
2023-03-15T08:07:58.767Z,4.40
2023-03-15T08:10:47.369Z,4.50
2023-03-15T08:13:35.874Z,4.40
2023-03-15T08:16:23.989Z,4.40
2023-03-15T08:19:12.061Z,4.50
2023-03-15T08:22:01.481Z,4.50
2023-03-15T08:24:50.410Z,4.60
2023-03-15T08:27:38.539Z,4.50
2023-03-15T08:30:26.628Z,4.30
2023-03-15T08:33:14.688Z,4.30
2023-03-15T08:36:02.848Z,4.40
2023-03-15T08:38:52.268Z,4.50
2023-03-15T08:41:40.922Z,4.80
2023-03-15T08:44:29.017Z,5.00
2023-03-15T08:47:17.124Z,5.10
2023-03-15T08:50:05.874Z,5.20
2023-03-15T08:52:54.234Z,5.20
2023-03-15T08:55:44.192Z,5.30
2023-03-15T08:58:32.323Z,5.20
2023-03-15T09:01:20.419Z,5.10
2023-03-15T09:04:08.970Z,5.10
2023-03-15T09:06:57.101Z,5.10
2023-03-15T09:09:48.161Z,5.10
2023-03-15T09:12:37.913Z,5.20
2023-03-15T09:15:25.988Z,5.40
2023-03-15T09:18:14.200Z,5.60
2023-03-15T09:21:02.334Z,5.70
2023-03-15T09:23:50.570Z,5.70
2023-03-15T09:26:38.650Z,5.70
2023-03-15T09:29:28.082Z,5.60
2023-03-15T09:32:16.148Z,5.60
2023-03-15T09:35:04.652Z,5.70
2023-03-15T09:37:52.758Z,5.80
2023-03-15T09:40:41.722Z,5.70
2023-03-15T09:43:40.029Z,5.60
2023-03-15T09:46:30.957Z,5.40
2023-03-15T09:49:21.293Z,5.60
2023-03-15T09:52:13.700Z,5.90
2023-03-15T09:55:04.758Z,6.00
2023-03-15T09:57:54.138Z,6.00
2023-03-15T10:00:44.609Z,5.90
2023-03-15T10:03:37.100Z,5.90
2023-03-15T10:06:27.536Z,6.10
2023-03-15T10:09:17.539Z,6.30
2023-03-15T10:12:06.395Z,6.30
2023-03-15T10:15:00.292Z,6.20
2023-03-15T10:17:52.320Z,6.10
2023-03-15T10:20:45.303Z,6.20
2023-03-15T10:23:37.266Z,6.40
2023-03-15T10:26:27.803Z,6.60
2023-03-15T10:29:17.238Z,6.70
2023-03-15T10:32:06.196Z,6.60
2023-03-15T10:34:56.473Z,6.40
2023-03-15T10:37:46.007Z,6.20
2023-03-15T10:40:41.820Z,6.20
2023-03-15T10:43:32.378Z,6.30
2023-03-15T10:46:23.039Z,6.40
2023-03-15T10:49:12.239Z,6.50
2023-03-15T10:52:00.302Z,6.60
2023-03-15T10:54:55.241Z,6.80
2023-03-15T10:57:52.960Z,7.00
2023-03-15T11:00:49.096Z,7.20
2023-03-15T11:03:37.752Z,7.50
2023-03-15T11:06:28.864Z,7.70
2023-03-15T11:09:17.792Z,7.80
2023-03-15T11:12:08.574Z,7.60
2023-03-15T11:14:58.308Z,7.40
2023-03-15T11:17:47.831Z,7.20
2023-03-15T11:20:37.681Z,6.90
2023-03-15T11:23:27.036Z,6.90
2023-03-15T11:26:25.767Z,7.20
2023-03-15T11:29:23.180Z,7.50
2023-03-15T11:32:13.761Z,8.10
2023-03-15T11:35:03.540Z,8.60
2023-03-15T11:37:55.218Z,9.30
2023-03-15T11:40:49.997Z,9.80
2023-03-15T11:43:43.129Z,10.00
2023-03-15T11:46:34.164Z,10.00
2023-03-15T11:49:27.325Z,10.10
2023-03-15T11:52:16.524Z,10.30
2023-03-15T11:55:05.037Z,10.60
2023-03-15T11:57:53.435Z,10.70
2023-03-15T12:00:51.607Z,10.90
2023-03-15T12:03:42.156Z,11.20
2023-03-15T12:06:48.324Z,11.40
2023-03-15T12:09:41.176Z,11.30
2023-03-15T12:12:36.296Z,10.80
2023-03-15T12:15:43.961Z,10.70
2023-03-15T12:18:33.663Z,10.70
2023-03-15T12:21:24.472Z,10.60
2023-03-15T12:24:17.360Z,11.10
2023-03-15T12:27:07.334Z,11.60
2023-03-15T12:30:00.173Z,12.00
2023-03-15T12:32:50.150Z,12.10
2023-03-15T12:35:40.684Z,11.70
2023-03-15T12:38:37.295Z,10.80
2023-03-15T12:41:35.720Z,10.10
2023-03-15T12:44:27.919Z,8.90
2023-03-15T12:47:16.261Z,7.90
2023-03-15T12:50:36.869Z,7.10
2023-03-15T12:53:29.577Z,6.70
2023-03-15T12:56:29.043Z,6.50
2023-03-15T12:59:20.420Z,6.20
2023-03-15T13:02:32.479Z,5.60
2023-03-15T13:05:31.372Z,5.30
2023-03-15T13:08:22.241Z,5.00
2023-03-15T13:11:16.385Z,5.00
2023-03-15T13:14:16.223Z,5.20
2023-03-15T13:17:07.478Z,6.20
2023-03-15T13:19:57.047Z,8.10
2023-03-15T13:22:55.378Z,9.60
2023-03-15T13:25:50.222Z,10.80
2023-03-15T13:28:39.850Z,11.60
2023-03-15T13:31:31.630Z,12.30
2023-03-15T13:34:21.870Z,12.70
2023-03-15T13:37:14.284Z,13.30
2023-03-15T13:40:07.113Z,13.90
2023-03-15T13:43:00.642Z,14.30
2023-03-15T13:45:48.688Z,14.50
2023-03-15T13:48:40.806Z,14.80
2023-03-15T13:51:31.193Z,15.70
2023-03-15T13:54:21.339Z,16.10
2023-03-15T13:57:12.267Z,16.30
2023-03-15T14:00:01.594Z,14.40
2023-03-15T14:02:54.114Z,12.90
2023-03-15T14:05:46.774Z,13.50
2023-03-15T14:08:36.821Z,15.20
2023-03-15T14:11:37.181Z,17.00
2023-03-15T14:14:26.249Z,18.10
2023-03-15T14:17:19.514Z,19.30
2023-03-15T14:20:09.402Z,19.90
2023-03-15T14:23:06.971Z,20.10
2023-03-15T14:25:56.834Z,20.60
2023-03-15T14:28:48.904Z,21.40
2023-03-15T14:31:39.786Z,21.70
2023-03-15T14:34:33.568Z,21.90
2023-03-15T14:37:30.251Z,20.70
2023-03-15T14:40:21.275Z,18.70
2023-03-15T14:43:10.510Z,16.30
2023-03-15T14:45:58.711Z,14.60
2023-03-15T14:48:47.155Z,13.50
2023-03-15T14:51:35.241Z,12.80
2023-03-15T14:54:23.409Z,12.40
2023-03-15T14:57:12.952Z,13.80
2023-03-15T15:00:01.416Z,15.20
2023-03-15T15:02:51.850Z,14.60
2023-03-15T15:05:39.942Z,15.10
2023-03-15T15:08:28.217Z,16.30
2023-03-15T15:11:16.605Z,16.70
2023-03-15T15:14:12.205Z,17.50
2023-03-15T15:17:00.463Z,17.90
2023-03-15T15:19:48.609Z,18.60
2023-03-15T15:22:36.737Z,18.90
2023-03-15T15:25:25.236Z,19.00
2023-03-15T15:28:15.782Z,18.90
2023-03-15T15:31:14.814Z,18.90
2023-03-15T15:34:03.025Z,18.80
2023-03-15T15:36:51.988Z,18.60
2023-03-15T15:39:41.537Z,17.80
2023-03-15T15:42:29.608Z,17.70
2023-03-15T15:45:18.467Z,17.40
2023-03-15T15:48:08.230Z,17.20
2023-03-15T15:50:56.414Z,17.20
2023-03-15T15:53:44.528Z,17.30
2023-03-15T15:56:33.933Z,17.40
2023-03-15T15:59:22.538Z,17.20
2023-03-15T16:02:14.019Z,17.00
2023-03-15T16:05:03.531Z,16.30
2023-03-15T16:07:51.717Z,15.90
2023-03-15T16:10:39.776Z,15.50
2023-03-15T16:13:28.045Z,14.90
2023-03-15T16:16:16.855Z,14.10
2023-03-15T16:19:05.020Z,13.00
2023-03-15T16:21:55.426Z,11.80
2023-03-15T16:24:45.458Z,11.00
2023-03-15T16:27:33.541Z,10.60
2023-03-15T16:30:22.866Z,10.40
2023-03-15T16:33:14.333Z,9.80
2023-03-15T16:36:02.892Z,9.10
2023-03-15T16:38:52.539Z,8.60
2023-03-15T16:41:40.707Z,8.20
2023-03-15T16:44:28.794Z,7.90
2023-03-15T16:47:16.861Z,7.70
2023-03-15T16:50:05.165Z,7.40
2023-03-15T16:52:54.061Z,7.20
2023-03-15T16:55:43.506Z,7.00
2023-03-15T16:58:31.740Z,6.80
2023-03-15T17:01:19.896Z,6.60
2023-03-15T17:04:08.134Z,6.50
2023-03-15T17:06:56.407Z,6.20
2023-03-15T17:09:45.692Z,6.00
2023-03-15T17:12:36.413Z,5.90
2023-03-15T17:15:26.054Z,5.70
2023-03-15T17:18:16.536Z,5.60
2023-03-15T17:21:05.073Z,5.40
2023-03-15T17:23:53.874Z,5.30
2023-03-15T17:26:42.590Z,5.30
2023-03-15T17:29:32.081Z,5.20
2023-03-15T17:32:20.230Z,5.20
2023-03-15T17:35:08.608Z,5.10
2023-03-15T17:37:57.073Z,5.00
2023-03-15T17:40:46.883Z,4.90
2023-03-15T17:43:36.714Z,4.80
2023-03-15T17:46:30.000Z,4.80
2023-03-15T17:49:19.041Z,4.70
2023-03-15T17:52:11.813Z,4.70
2023-03-15T17:54:59.855Z,4.60
2023-03-15T17:57:54.703Z,4.50
2023-03-15T18:00:43.678Z,4.50
2023-03-15T18:03:33.664Z,4.30
2023-03-15T18:06:23.042Z,4.20
2023-03-15T18:09:12.090Z,4.20
2023-03-15T18:12:00.128Z,4.20
2023-03-15T18:14:48.220Z,4.20
2023-03-15T18:17:36.341Z,4.20
2023-03-15T18:20:26.093Z,4.20
2023-03-15T18:23:14.636Z,4.20
2023-03-15T18:26:02.776Z,4.10
2023-03-15T18:28:51.538Z,4.00
2023-03-15T18:31:40.365Z,3.90
2023-03-15T18:34:28.601Z,3.90
2023-03-15T18:37:18.040Z,3.80
2023-03-15T18:40:06.774Z,3.80
2023-03-15T18:42:56.929Z,3.70
2023-03-15T18:45:45.042Z,3.70
2023-03-15T18:48:40.449Z,3.70
2023-03-15T18:51:30.091Z,3.60
2023-03-15T18:54:19.589Z,3.60
2023-03-15T18:57:07.686Z,3.60
2023-03-15T18:59:55.907Z,3.50
2023-03-15T19:02:45.116Z,3.50
2023-03-15T19:05:34.483Z,3.50
2023-03-15T19:08:22.642Z,3.50
2023-03-15T19:11:12.349Z,3.50
2023-03-15T19:14:00.493Z,3.50
2023-03-15T19:16:48.584Z,3.50
2023-03-15T19:19:36.702Z,3.50
2023-03-15T19:22:26.488Z,3.50
2023-03-15T19:25:14.821Z,3.50
2023-03-15T19:28:04.579Z,3.50
2023-03-15T19:30:52.719Z,3.40
2023-03-15T19:33:40.878Z,3.40
2023-03-15T19:36:28.922Z,3.40
2023-03-15T19:39:17.025Z,3.40
2023-03-15T19:42:05.252Z,3.40
2023-03-15T19:44:54.694Z,3.40
2023-03-15T19:47:43.034Z,3.40
2023-03-15T19:50:33.823Z,3.40
2023-03-15T19:53:21.956Z,3.30
2023-03-15T19:56:10.573Z,3.20
2023-03-15T19:58:58.640Z,3.20
2023-03-15T20:01:48.109Z,3.10
2023-03-15T20:04:36.659Z,3.00
2023-03-15T20:07:24.714Z,2.90
2023-03-15T20:10:13.421Z,2.90
2023-03-15T20:13:01.686Z,2.90
2023-03-15T20:15:49.928Z,2.80
2023-03-15T20:18:39.439Z,2.80
2023-03-15T20:21:29.405Z,2.70
2023-03-15T20:24:17.448Z,2.70
2023-03-15T20:27:05.877Z,2.70
2023-03-15T20:29:56.570Z,2.70
2023-03-15T20:32:45.052Z,2.80
2023-03-15T20:35:34.530Z,2.80
2023-03-15T20:38:22.833Z,2.80
2023-03-15T20:41:13.770Z,2.80
2023-03-15T20:44:01.888Z,2.90
2023-03-15T20:46:53.209Z,2.90
2023-03-15T20:49:41.575Z,2.90
2023-03-15T20:52:32.239Z,2.90
2023-03-15T20:55:21.196Z,2.90
2023-03-15T20:58:09.234Z,2.90
2023-03-15T21:01:03.293Z,2.80
2023-03-15T21:03:54.692Z,2.80
2023-03-15T21:06:42.873Z,2.80
2023-03-15T21:09:32.597Z,2.80
2023-03-15T21:12:20.689Z,2.80
2023-03-15T21:15:09.029Z,2.80
2023-03-15T21:17:57.389Z,2.80
2023-03-15T21:20:45.512Z,2.70
2023-03-15T21:23:33.831Z,2.80
2023-03-15T21:26:23.395Z,2.70
2023-03-15T21:29:12.321Z,2.60
2023-03-15T21:32:00.474Z,2.60
2023-03-15T21:34:48.604Z,2.60
2023-03-15T21:37:36.795Z,2.60
2023-03-15T21:40:25.261Z,2.60
2023-03-15T21:43:15.193Z,2.60
2023-03-15T21:46:04.158Z,2.50
2023-03-15T21:48:52.308Z,2.50
2023-03-15T21:51:45.869Z,2.50
2023-03-15T21:54:33.966Z,2.50
2023-03-15T21:57:23.070Z,2.40
2023-03-15T22:00:16.908Z,2.40
2023-03-15T22:03:04.972Z,2.30
2023-03-15T22:05:53.306Z,2.20
2023-03-15T22:08:41.440Z,2.20
2023-03-15T22:11:29.524Z,2.10
2023-03-15T22:14:17.751Z,2.10
2023-03-15T22:17:07.236Z,2.10
2023-03-15T22:19:55.314Z,2.10
2023-03-15T22:22:43.698Z,2.10
2023-03-15T22:25:32.020Z,2.10
2023-03-15T22:28:20.159Z,2.10
2023-03-15T22:31:10.506Z,2.00
2023-03-15T22:33:59.988Z,2.00
2023-03-15T22:36:48.077Z,2.00
2023-03-15T22:39:36.342Z,2.00
2023-03-15T22:42:24.441Z,1.90
2023-03-15T22:45:12.654Z,1.90
2023-03-15T22:48:00.961Z,1.90
2023-03-15T22:50:55.961Z,1.90
2023-03-15T22:53:44.233Z,1.80
2023-03-15T22:56:32.303Z,1.80
2023-03-15T22:59:20.459Z,1.80
2023-03-15T23:02:08.761Z,1.80
2023-03-15T23:04:56.865Z,1.80
2023-03-15T23:07:46.595Z,1.80
2023-03-15T23:10:34.954Z,1.80
2023-03-15T23:13:23.038Z,1.80
2023-03-15T23:16:11.168Z,1.80
2023-03-15T23:18:59.320Z,1.80
2023-03-15T23:21:47.413Z,1.80
2023-03-15T23:24:36.856Z,1.80
2023-03-15T23:27:26.113Z,1.70
2023-03-15T23:30:14.915Z,1.70
2023-03-15T23:33:03.880Z,1.70
2023-03-15T23:35:52.105Z,1.60
2023-03-15T23:38:40.234Z,1.60
2023-03-15T23:41:29.623Z,1.60
2023-03-15T23:44:18.059Z,1.60
2023-03-15T23:47:06.659Z,1.60
2023-03-15T23:49:54.756Z,1.60
2023-03-15T23:52:42.810Z,1.50
2023-03-15T23:55:31.170Z,1.50
2023-03-15T23:58:21.163Z,1.50
