createdAt,value
2023-04-29T00:00:53.925Z,17.15
2023-04-29T00:03:29.162Z,26.90
2023-04-29T00:06:03.070Z,22.23
2023-04-29T00:08:36.562Z,22.88
2023-04-29T00:11:11.033Z,25.85
2023-04-29T00:13:45.227Z,20.33
2023-04-29T00:16:18.568Z,18.80
2023-04-29T00:18:51.441Z,24.90
2023-04-29T00:23:57.988Z,23.45
2023-04-29T00:26:30.855Z,22.13
2023-04-29T00:29:07.331Z,16.77
2023-04-29T00:31:40.364Z,23.27
2023-04-29T00:34:13.239Z,18.23
2023-04-29T00:39:18.641Z,22.58
2023-04-29T00:41:51.810Z,19.48
2023-04-29T00:44:26.579Z,17.00
2023-04-29T00:47:00.672Z,19.35
2023-04-29T00:49:33.422Z,17.98
2023-04-29T00:52:08.142Z,24.10
2023-04-29T00:54:41.903Z,20.63
2023-04-29T00:57:15.859Z,17.10
2023-04-29T00:59:51.304Z,16.88
2023-04-29T01:02:25.648Z,16.65
2023-04-29T01:05:00.142Z,18.40
2023-04-29T01:07:43.461Z,14.70
2023-04-29T01:10:20.976Z,20.45
2023-04-29T01:13:06.629Z,18.65
2023-04-29T01:15:49.776Z,11.60
2023-04-29T01:21:00.619Z,14.60
2023-04-29T01:23:34.979Z,19.67
2023-04-29T01:26:08.275Z,15.55
2023-04-29T01:29:13.085Z,12.77
2023-04-29T01:31:52.496Z,13.98
2023-04-29T01:34:32.920Z,19.05
2023-04-29T01:37:11.641Z,16.52
2023-04-29T01:40:01.776Z,16.92
2023-04-29T01:42:45.484Z,12.70
2023-04-29T01:47:59.325Z,15.23
2023-04-29T01:50:32.783Z,14.75
2023-04-29T01:53:13.932Z,20.50
2023-04-29T01:55:49.042Z,14.98
2023-04-29T01:58:42.476Z,17.75
2023-04-29T02:01:28.820Z,15.02
2023-04-29T02:06:45.041Z,12.70
2023-04-29T02:12:00.707Z,15.25
2023-04-29T02:14:37.936Z,17.90
2023-04-29T02:17:11.516Z,15.40
2023-04-29T02:19:55.130Z,16.95
2023-04-29T02:22:33.829Z,14.65
2023-04-29T02:25:07.853Z,14.88
2023-04-29T02:27:47.471Z,13.43
2023-04-29T02:30:20.613Z,16.75
2023-04-29T02:32:54.621Z,12.20
2023-04-29T02:35:27.476Z,15.85
2023-04-29T02:40:33.279Z,17.50
2023-04-29T02:43:08.069Z,15.93
2023-04-29T02:45:41.055Z,19.15
2023-04-29T02:48:19.489Z,14.95
2023-04-29T02:50:52.811Z,14.57
2023-04-29T02:53:27.822Z,12.52
2023-04-29T02:56:00.671Z,15.73
2023-04-29T02:58:35.124Z,15.27
2023-04-29T03:01:09.428Z,12.45
2023-04-29T03:03:42.465Z,12.90
2023-04-29T03:06:15.910Z,15.18
2023-04-29T03:08:48.679Z,13.43
2023-04-29T03:11:24.574Z,18.30
2023-04-29T03:13:58.807Z,19.00
2023-04-29T03:16:32.036Z,12.43
2023-04-29T03:19:05.239Z,17.17
2023-04-29T03:21:38.154Z,13.45
2023-04-29T03:26:44.243Z,16.02
2023-04-29T03:29:18.558Z,15.52
2023-04-29T03:31:51.852Z,13.25
2023-04-29T03:34:25.376Z,17.17
2023-04-29T03:37:18.450Z,13.10
2023-04-29T03:39:57.122Z,13.80
2023-04-29T03:42:29.861Z,16.98
2023-04-29T03:45:04.311Z,11.48
2023-04-29T03:47:37.140Z,13.63
2023-04-29T03:50:10.775Z,12.57
2023-04-29T03:52:44.566Z,12.48
2023-04-29T03:55:21.412Z,12.38
2023-04-29T03:57:54.786Z,14.02
2023-04-29T04:00:31.515Z,13.38
2023-04-29T04:03:07.864Z,14.57
2023-04-29T04:05:42.057Z,15.15
2023-04-29T04:08:18.164Z,13.18
2023-04-29T04:11:02.926Z,14.32
2023-04-29T04:13:43.221Z,15.55
2023-04-29T04:16:18.047Z,16.90
2023-04-29T04:18:50.836Z,13.10
2023-04-29T04:21:23.927Z,12.88
2023-04-29T04:24:08.872Z,12.45
2023-04-29T04:29:20.853Z,16.92
2023-04-29T04:32:11.947Z,12.20
2023-04-29T04:34:45.177Z,13.05
2023-04-29T04:37:18.579Z,12.50
2023-04-29T04:39:56.794Z,14.18
2023-04-29T04:42:29.781Z,12.25
2023-04-29T04:45:04.701Z,13.55
2023-04-29T04:47:49.695Z,11.73
2023-04-29T04:50:33.434Z,15.48
2023-04-29T04:53:06.774Z,11.57
2023-04-29T04:56:02.454Z,12.25
2023-04-29T04:58:37.473Z,11.50
2023-04-29T05:01:12.866Z,11.43
2023-04-29T05:03:47.140Z,13.10
2023-04-29T05:06:22.854Z,14.75
2023-04-29T05:08:56.463Z,12.02
2023-04-29T05:11:30.323Z,14.02
2023-04-29T05:14:13.306Z,13.38
2023-04-29T05:16:46.752Z,11.73
2023-04-29T05:19:21.701Z,16.90
2023-04-29T05:21:54.674Z,20.73
2023-04-29T05:27:04.259Z,13.77
2023-04-29T05:29:38.447Z,12.82
2023-04-29T05:32:13.440Z,16.40
2023-04-29T05:34:47.964Z,17.20
2023-04-29T05:37:21.001Z,13.70
2023-04-29T05:40:16.982Z,17.33
2023-04-29T05:42:50.124Z,15.35
2023-04-29T05:47:56.126Z,15.65
2023-04-29T05:50:30.768Z,24.08
2023-04-29T05:53:04.871Z,19.45
2023-04-29T05:55:37.837Z,15.20
2023-04-29T06:00:44.036Z,16.60
2023-04-29T06:03:23.371Z,17.73
2023-04-29T06:06:20.768Z,17.48
2023-04-29T06:09:13.488Z,24.27
2023-04-29T06:11:52.528Z,21.48
2023-04-29T06:14:27.139Z,18.73
2023-04-29T06:17:00.036Z,23.17
2023-04-29T06:19:33.907Z,18.02
2023-04-29T06:22:08.109Z,23.73
2023-04-29T06:24:41.773Z,20.67
2023-04-29T06:27:26.838Z,20.88
2023-04-29T06:30:00.180Z,25.48
2023-04-29T06:32:42.634Z,20.95
2023-04-29T06:35:18.660Z,20.45
2023-04-29T06:38:25.798Z,21.35
2023-04-29T06:41:10.393Z,23.90
2023-04-29T06:44:12.383Z,27.60
2023-04-29T06:47:04.951Z,23.45
2023-04-29T06:50:07.826Z,22.80
2023-04-29T06:52:40.725Z,21.00
2023-04-29T06:55:17.334Z,18.42
2023-04-29T07:03:45.479Z,25.25
2023-04-29T07:06:19.231Z,20.10
2023-04-29T07:09:04.215Z,23.38
2023-04-29T07:11:38.536Z,20.95
2023-04-29T07:14:11.950Z,20.10
2023-04-29T07:16:45.079Z,28.25
2023-04-29T07:19:18.939Z,23.60
2023-04-29T07:22:00.104Z,24.23
2023-04-29T07:24:33.470Z,24.38
2023-04-29T07:27:10.750Z,20.52
2023-04-29T07:29:43.846Z,23.02
2023-04-29T07:32:17.193Z,24.73
2023-04-29T07:34:50.384Z,26.38
2023-04-29T07:37:23.234Z,20.73
2023-04-29T07:39:57.433Z,17.17
2023-04-29T07:42:31.828Z,22.55
2023-04-29T07:45:06.387Z,19.58
2023-04-29T07:47:39.960Z,23.95
2023-04-29T07:52:47.263Z,21.15
2023-04-29T07:55:27.311Z,19.50
2023-04-29T07:58:02.613Z,21.35
2023-04-29T08:00:38.572Z,19.77
2023-04-29T08:03:12.289Z,22.55
2023-04-29T08:05:45.356Z,17.85
2023-04-29T08:08:21.671Z,29.80
2023-04-29T08:10:58.659Z,26.27
2023-04-29T08:16:11.051Z,22.88
2023-04-29T08:18:50.547Z,23.05
2023-04-29T08:21:27.801Z,18.50
2023-04-29T08:24:00.896Z,19.88
2023-04-29T08:26:33.886Z,23.70
2023-04-29T08:31:43.330Z,19.63
2023-04-29T08:34:16.274Z,19.08
2023-04-29T08:36:51.018Z,20.30
2023-04-29T08:39:23.826Z,21.20
2023-04-29T08:41:58.048Z,18.30
2023-04-29T08:44:34.023Z,16.88
2023-04-29T08:47:07.184Z,17.70
2023-04-29T08:49:40.073Z,20.85
2023-04-29T08:54:45.872Z,11.93
2023-04-29T08:57:19.105Z,17.55
2023-04-29T08:59:53.708Z,14.45
2023-04-29T09:02:27.696Z,16.20
2023-04-29T09:05:08.781Z,17.40
2023-04-29T09:07:42.705Z,16.60
2023-04-29T09:10:17.450Z,20.85
2023-04-29T09:12:50.956Z,16.33
2023-04-29T09:15:30.575Z,14.25
2023-04-29T09:18:08.331Z,14.32
2023-04-29T09:20:43.372Z,16.98
2023-04-29T09:23:39.773Z,33.78
2023-04-29T09:26:55.339Z,32.28
2023-04-29T09:29:28.366Z,26.65
2023-04-29T09:34:38.598Z,15.25
2023-04-29T09:37:26.128Z,12.00
2023-04-29T09:39:58.927Z,16.02
2023-04-29T09:42:32.301Z,16.50
2023-04-29T09:45:07.378Z,23.13
2023-04-29T09:47:41.911Z,12.77
2023-04-29T09:50:19.584Z,14.15
2023-04-29T09:52:52.447Z,21.40
2023-04-29T09:57:58.189Z,11.13
2023-04-29T10:03:08.787Z,11.27
2023-04-29T10:05:43.910Z,12.60
2023-04-29T10:08:16.909Z,9.38
2023-04-29T10:16:08.458Z,9.75
2023-04-29T10:18:49.955Z,13.98
2023-04-29T10:21:29.279Z,10.63
2023-04-29T10:24:04.572Z,11.40
2023-04-29T10:26:40.210Z,11.63
2023-04-29T10:29:15.404Z,8.90
2023-04-29T10:31:51.220Z,9.32
2023-04-29T10:34:27.076Z,7.95
2023-04-29T10:37:00.520Z,8.27
2023-04-29T10:39:41.002Z,14.65
2023-04-29T10:42:23.593Z,10.25
2023-04-29T10:45:28.630Z,7.35
2023-04-29T10:48:13.106Z,10.02
2023-04-29T10:51:06.038Z,11.55
2023-04-29T10:54:01.209Z,8.60
2023-04-29T10:56:38.766Z,10.27
2023-04-29T10:59:16.626Z,12.00
2023-04-29T11:01:52.855Z,9.52
2023-04-29T11:04:26.090Z,8.57
2023-04-29T11:07:02.970Z,12.60
2023-04-29T11:09:38.648Z,9.63
2023-04-29T11:12:11.663Z,7.95
2023-04-29T11:17:26.062Z,9.43
2023-04-29T11:20:01.973Z,15.65
2023-04-29T11:22:36.860Z,8.63
2023-04-29T11:25:12.118Z,8.80
2023-04-29T11:27:48.435Z,10.45
2023-04-29T11:30:21.888Z,12.52
2023-04-29T11:32:54.985Z,11.30
2023-04-29T11:35:27.920Z,9.05
2023-04-29T11:38:02.091Z,9.43
2023-04-29T11:40:34.968Z,8.20
2023-04-29T11:45:43.048Z,12.38
2023-04-29T11:48:21.856Z,9.70
2023-04-29T11:50:58.036Z,11.30
2023-04-29T11:53:35.013Z,9.73
2023-04-29T11:56:09.941Z,13.85
2023-04-29T11:58:44.170Z,11.85
2023-04-29T12:01:17.168Z,7.38
2023-04-29T12:03:50.980Z,8.80
2023-04-29T12:06:28.799Z,11.45
2023-04-29T12:09:04.520Z,9.10
2023-04-29T12:11:42.823Z,11.63
2023-04-29T12:14:19.036Z,6.95
2023-04-29T12:16:57.998Z,7.25
2023-04-29T12:19:33.838Z,7.93
2023-04-29T12:22:09.827Z,7.18
2023-04-29T12:24:44.274Z,7.63
2023-04-29T12:27:18.305Z,7.07
2023-04-29T12:29:53.481Z,6.35
2023-04-29T12:32:27.396Z,8.25
2023-04-29T12:35:00.644Z,7.50
2023-04-29T12:37:39.696Z,7.10
2023-04-29T12:40:17.444Z,11.13
2023-04-29T12:42:50.402Z,13.50
2023-04-29T12:45:32.068Z,25.55
2023-04-29T12:48:10.002Z,23.80
2023-04-29T12:50:52.524Z,38.55
2023-04-29T12:53:25.514Z,32.78
2023-04-29T12:58:34.316Z,20.38
2023-04-29T13:01:07.058Z,15.07
2023-04-29T13:03:40.111Z,16.92
2023-04-29T13:06:12.965Z,21.42
2023-04-29T13:11:20.202Z,16.40
2023-04-29T13:13:53.004Z,19.20
2023-04-29T13:16:26.026Z,20.88
2023-04-29T13:19:08.854Z,15.70
2023-04-29T13:21:52.433Z,10.10
2023-04-29T13:24:25.191Z,13.13
2023-04-29T13:26:59.306Z,11.82
2023-04-29T13:29:32.468Z,8.02
2023-04-29T13:32:06.143Z,10.60
2023-04-29T13:34:40.938Z,11.57
2023-04-29T13:37:13.813Z,6.70
2023-04-29T13:39:48.092Z,9.93
2023-04-29T13:42:26.245Z,8.85
2023-04-29T13:45:00.578Z,7.30
2023-04-29T13:47:34.181Z,6.90
2023-04-29T14:03:10.321Z,5.82
2023-04-29T14:08:16.264Z,4.38
2023-04-29T14:13:23.046Z,4.78
2023-04-29T14:15:56.666Z,5.90
2023-04-29T14:18:30.586Z,5.07
2023-04-29T14:21:03.527Z,5.63
2023-04-29T14:26:23.187Z,7.60
2023-04-29T14:29:01.768Z,4.40
2023-04-29T14:31:38.144Z,3.90
2023-04-29T14:34:11.131Z,5.78
2023-04-29T14:36:45.482Z,5.30
2023-04-29T14:39:21.396Z,5.18
2023-04-29T14:41:54.547Z,4.70
2023-04-29T14:44:28.708Z,4.50
2023-04-29T14:47:01.623Z,4.68
2023-04-29T14:52:06.926Z,3.87
2023-04-29T14:54:42.582Z,6.43
2023-04-29T14:57:18.542Z,7.47
2023-04-29T14:59:53.147Z,9.02
2023-04-29T15:02:26.387Z,8.80
2023-04-29T15:04:59.101Z,4.70
2023-04-29T15:07:32.996Z,5.55
2023-04-29T15:10:09.320Z,3.90
2023-04-29T15:12:42.418Z,7.35
2023-04-29T15:15:16.915Z,5.82
2023-04-29T15:17:50.242Z,3.72
2023-04-29T15:20:23.553Z,9.40
2023-04-29T15:22:56.406Z,5.97
2023-04-29T15:28:02.021Z,5.83
2023-04-29T15:30:36.645Z,6.07
2023-04-29T15:33:09.679Z,5.20
2023-04-29T15:35:42.517Z,5.60
2023-04-29T15:40:48.249Z,5.60
2023-04-29T15:43:22.722Z,4.80
2023-04-29T15:45:59.699Z,5.50
2023-04-29T15:48:32.585Z,3.65
2023-04-29T15:51:05.537Z,4.00
2023-04-29T15:53:39.253Z,4.07
2023-04-29T15:58:44.966Z,8.18
2023-04-29T16:01:19.246Z,8.07
2023-04-29T16:03:52.207Z,4.70
2023-04-29T16:06:25.248Z,7.95
2023-04-29T16:11:30.892Z,6.95
2023-04-29T16:14:03.760Z,7.20
2023-04-29T16:19:11.152Z,5.93
2023-04-29T16:21:48.608Z,7.10
2023-04-29T16:24:32.886Z,6.50
2023-04-29T16:27:10.714Z,5.80
2023-04-29T16:29:51.922Z,6.13
2023-04-29T16:32:38.249Z,4.65
2023-04-29T16:35:23.068Z,6.07
2023-04-29T16:37:56.667Z,5.47
2023-04-29T16:40:29.765Z,6.88
2023-04-29T16:43:02.763Z,5.97
2023-04-29T16:45:35.657Z,5.55
2023-04-29T16:50:43.549Z,7.20
2023-04-29T16:53:16.328Z,4.00
2023-04-29T16:55:49.502Z,4.97
2023-04-29T16:58:22.887Z,4.88
2023-04-29T17:00:55.839Z,6.57
2023-04-29T17:03:30.699Z,4.72
2023-04-29T17:06:06.614Z,7.10
2023-04-29T17:08:44.674Z,8.13
2023-04-29T17:11:18.405Z,7.18
2023-04-29T17:13:59.590Z,4.90
2023-04-29T17:16:33.594Z,9.75
2023-04-29T17:19:14.520Z,4.60
2023-04-29T17:21:50.656Z,6.53
2023-04-29T17:24:26.761Z,7.30
2023-04-29T17:27:00.639Z,5.75
2023-04-29T17:29:36.659Z,4.60
2023-04-29T17:32:11.408Z,6.30
2023-04-29T17:34:45.895Z,4.75
2023-04-29T17:37:25.029Z,6.18
2023-04-29T17:40:03.605Z,4.45
2023-04-29T17:42:36.748Z,6.78
2023-04-29T17:45:11.288Z,7.28
2023-04-29T17:47:44.232Z,6.05
2023-04-29T17:50:18.929Z,4.85
2023-04-29T17:52:55.299Z,6.78
2023-04-29T17:55:28.258Z,5.18
2023-04-29T17:58:06.770Z,4.38
2023-04-29T18:00:44.531Z,4.95
2023-04-29T18:03:20.121Z,4.68
2023-04-29T18:05:55.021Z,9.38
2023-04-29T18:08:28.156Z,5.65
2023-04-29T18:11:01.188Z,3.95
2023-04-29T18:13:41.129Z,8.15
2023-04-29T18:16:23.650Z,3.90
2023-04-29T18:18:57.246Z,7.38
2023-04-29T18:21:31.878Z,3.72
2023-04-29T18:24:07.365Z,6.05
2023-04-29T18:26:40.271Z,5.28
2023-04-29T18:29:13.104Z,3.65
2023-04-29T18:31:46.463Z,6.07
2023-04-29T18:36:53.533Z,5.03
2023-04-29T18:39:26.504Z,9.23
2023-04-29T18:41:59.386Z,5.15
2023-04-29T18:44:34.236Z,4.28
2023-04-29T18:47:07.209Z,4.53
2023-04-29T18:52:13.973Z,4.33
2023-04-29T18:54:46.834Z,5.68
2023-04-29T18:59:53.302Z,4.33
2023-04-29T19:02:26.313Z,3.97
2023-04-29T19:05:02.560Z,3.10
2023-04-29T19:07:36.780Z,5.53
2023-04-29T19:10:10.353Z,4.88
2023-04-29T19:12:43.224Z,3.13
2023-04-29T19:15:17.735Z,3.75
2023-04-29T19:17:50.649Z,5.43
2023-04-29T19:25:31.988Z,5.75
2023-04-29T19:28:05.168Z,2.63
2023-04-29T19:30:38.511Z,5.55
2023-04-29T19:33:14.301Z,5.88
2023-04-29T19:35:49.517Z,4.57
2023-04-29T19:38:24.427Z,4.50
2023-04-29T19:40:57.642Z,5.65
2023-04-29T19:43:30.541Z,5.60
2023-04-29T19:46:03.501Z,5.15
2023-04-29T19:48:36.582Z,7.47
2023-04-29T19:51:10.297Z,5.30
2023-04-29T19:53:44.630Z,4.15
2023-04-29T19:56:19.358Z,6.20
2023-04-29T19:58:52.289Z,4.80
2023-04-29T20:01:25.624Z,4.65
2023-04-29T20:03:58.838Z,5.85
2023-04-29T20:06:32.907Z,8.23
2023-04-29T20:09:09.150Z,5.97
2023-04-29T20:11:42.136Z,5.97
2023-04-29T20:16:47.859Z,7.50
2023-04-29T20:19:22.504Z,6.82
2023-04-29T20:21:55.584Z,8.45
2023-04-29T20:24:30.192Z,8.65
2023-04-29T20:27:06.716Z,4.97
2023-04-29T20:29:39.625Z,6.28
2023-04-29T20:34:45.157Z,6.88
2023-04-29T20:37:19.973Z,6.07
2023-04-29T20:39:54.483Z,6.15
2023-04-29T20:42:28.529Z,6.88
2023-04-29T20:45:03.172Z,8.65
2023-04-29T20:47:36.111Z,9.02
2023-04-29T20:52:44.462Z,6.60
2023-04-29T20:55:18.556Z,6.82
2023-04-29T20:57:51.350Z,8.70
2023-04-29T21:00:24.294Z,12.50
2023-04-29T21:05:29.706Z,7.37
2023-04-29T21:08:02.661Z,4.78
2023-04-29T21:13:13.194Z,7.53
2023-04-29T21:15:47.790Z,9.60
2023-04-29T21:18:20.711Z,8.50
2023-04-29T21:23:26.167Z,7.97
2023-04-29T21:26:00.225Z,10.07
2023-04-29T21:28:33.082Z,8.15
2023-04-29T21:31:06.392Z,8.63
2023-04-29T21:33:39.910Z,9.38
2023-04-29T21:36:13.222Z,7.10
2023-04-29T21:38:46.212Z,5.53
2023-04-29T21:41:26.634Z,10.13
2023-04-29T21:44:01.394Z,6.72
2023-04-29T21:46:35.330Z,7.03
2023-04-29T21:49:08.591Z,8.43
2023-04-29T21:51:41.418Z,7.60
2023-04-29T21:54:14.505Z,9.48
2023-04-29T21:56:48.686Z,7.13
2023-04-29T21:59:21.744Z,9.63
2023-04-29T22:02:00.343Z,7.47
2023-04-29T22:04:34.698Z,7.22
2023-04-29T22:07:08.491Z,9.35
2023-04-29T22:09:41.289Z,11.50
2023-04-29T22:12:15.460Z,8.82
2023-04-29T22:14:48.399Z,6.53
2023-04-29T22:19:54.605Z,6.10
2023-04-29T22:22:27.662Z,6.68
2023-04-29T22:25:00.823Z,7.95
2023-04-29T22:27:35.009Z,13.07
2023-04-29T22:30:09.388Z,7.18
2023-04-29T22:32:42.383Z,12.27
2023-04-29T22:37:50.894Z,9.35
2023-04-29T22:40:24.663Z,11.15
2023-04-29T22:42:58.857Z,7.18
2023-04-29T22:45:31.950Z,8.68
2023-04-29T22:48:05.274Z,7.80
2023-04-29T22:50:39.651Z,8.02
2023-04-29T22:53:12.454Z,10.55
2023-04-29T22:55:50.599Z,8.80
2023-04-29T22:58:25.895Z,9.07
2023-04-29T23:00:59.221Z,8.98
2023-04-29T23:03:31.913Z,13.85
2023-04-29T23:06:05.062Z,9.35
2023-04-29T23:08:38.132Z,9.77
2023-04-29T23:13:46.006Z,10.35
2023-04-29T23:16:19.052Z,12.40
2023-04-29T23:18:51.995Z,11.05
2023-04-29T23:21:27.057Z,8.85
2023-04-29T23:23:59.837Z,8.95
2023-04-29T23:26:32.696Z,10.00
2023-04-29T23:29:07.310Z,8.70
2023-04-29T23:31:40.273Z,8.85
2023-04-29T23:36:48.380Z,11.32
2023-04-29T23:39:21.362Z,8.90
2023-04-29T23:44:28.615Z,8.68
2023-04-29T23:47:04.123Z,10.75
2023-04-29T23:49:37.286Z,6.95
2023-04-29T23:52:11.577Z,10.73
2023-04-29T23:54:44.451Z,10.35
2023-04-29T23:59:52.862Z,10.25
