createdAt,value
2023-02-02T00:02:06.239Z,97691.79
2023-02-02T00:04:35.341Z,97690.23
2023-02-02T00:07:07.487Z,97691.04
2023-02-02T00:09:35.487Z,97692.95
2023-02-02T00:12:03.758Z,97694.48
2023-02-02T00:14:31.931Z,97696.55
2023-02-02T00:17:00.139Z,97698.09
2023-02-02T00:19:30.462Z,97697.86
2023-02-02T00:21:58.637Z,97697.80
2023-02-02T00:24:27.055Z,97694.13
2023-02-02T00:26:57.196Z,97687.86
2023-02-02T00:29:28.700Z,97687.31
2023-02-02T00:31:57.167Z,97689.65
2023-02-02T00:34:25.315Z,97679.11
2023-02-02T00:36:53.263Z,97680.48
2023-02-02T00:39:22.788Z,97680.48
2023-02-02T00:41:50.657Z,97677.60
2023-02-02T00:44:38.580Z,97680.05
2023-02-02T00:47:06.660Z,97681.57
2023-02-02T00:49:34.673Z,97676.38
2023-02-02T00:52:06.997Z,97671.63
2023-02-02T00:54:35.641Z,97673.11
2023-02-02T00:57:05.787Z,97670.75
2023-02-02T00:59:34.281Z,97672.77
2023-02-02T01:02:02.249Z,97672.83
2023-02-02T01:04:30.771Z,97675.27
2023-02-02T01:06:58.656Z,97674.58
2023-02-02T01:09:26.634Z,97673.45
2023-02-02T01:11:54.741Z,97670.73
2023-02-02T01:14:22.727Z,97671.05
2023-02-02T01:16:50.727Z,97674.51
2023-02-02T01:19:18.793Z,97673.22
2023-02-02T01:21:46.931Z,97674.82
2023-02-02T01:24:14.878Z,97675.93
2023-02-02T01:26:42.985Z,97673.05
2023-02-02T01:29:11.108Z,97668.47
2023-02-02T01:31:39.288Z,97668.99
2023-02-02T01:34:07.266Z,97668.84
2023-02-02T01:36:35.123Z,97669.52
2023-02-02T01:39:03.297Z,97667.72
2023-02-02T01:41:31.288Z,97669.40
2023-02-02T01:44:05.152Z,97666.10
2023-02-02T01:46:36.619Z,97672.59
2023-02-02T01:49:11.187Z,97675.52
2023-02-02T01:51:47.993Z,97671.52
2023-02-02T01:54:21.025Z,97676.26
2023-02-02T01:56:58.167Z,97677.11
2023-02-02T01:59:27.759Z,97677.96
2023-02-02T02:01:57.564Z,97676.15
2023-02-02T02:04:26.737Z,97678.09
2023-02-02T02:06:54.619Z,97679.50
2023-02-02T02:09:23.564Z,97678.46
2023-02-02T02:11:55.119Z,97676.66
2023-02-02T02:15:04.709Z,97676.70
2023-02-02T02:17:53.298Z,97676.59
2023-02-02T02:21:07.589Z,97676.16
2023-02-02T02:24:12.120Z,97676.69
2023-02-02T02:26:55.188Z,97673.91
2023-02-02T02:29:44.317Z,97673.39
2023-02-02T02:32:40.365Z,97675.61
2023-02-02T02:35:42.555Z,97675.02
2023-02-02T02:38:37.678Z,97676.90
2023-02-02T02:41:12.340Z,97678.36
2023-02-02T02:43:53.215Z,97679.98
2023-02-02T02:46:21.819Z,97683.81
2023-02-02T02:48:50.547Z,97686.48
2023-02-02T02:51:49.043Z,97691.99
2023-02-02T02:54:34.393Z,97693.90
2023-02-02T02:57:27.546Z,97698.02
2023-02-02T03:00:02.206Z,97695.34
2023-02-02T03:02:33.241Z,97694.27
2023-02-02T03:05:24.848Z,97697.96
2023-02-02T03:07:59.333Z,97699.06
2023-02-02T03:10:28.487Z,97699.48
2023-02-02T03:12:56.561Z,97701.59
2023-02-02T03:15:24.955Z,97701.02
2023-02-02T03:17:53.217Z,97702.23
2023-02-02T03:20:21.619Z,97703.17
2023-02-02T03:22:49.786Z,97706.74
2023-02-02T03:25:17.649Z,97702.70
2023-02-02T03:27:46.834Z,97706.20
2023-02-02T03:30:15.055Z,97705.31
2023-02-02T03:32:43.258Z,97705.04
2023-02-02T03:35:11.394Z,97707.81
2023-02-02T03:37:39.412Z,97712.07
2023-02-02T03:40:08.719Z,97711.48
2023-02-02T03:42:36.602Z,97715.23
2023-02-02T03:45:05.177Z,97711.88
2023-02-02T03:47:33.275Z,97713.69
2023-02-02T03:50:01.227Z,97713.48
2023-02-02T03:52:29.473Z,97712.41
2023-02-02T03:54:57.329Z,97709.81
2023-02-02T03:57:25.471Z,97710.34
2023-02-02T03:59:53.608Z,97708.37
2023-02-02T04:02:21.544Z,97703.79
2023-02-02T04:04:49.454Z,97708.48
2023-02-02T04:07:17.538Z,97710.59
2023-02-02T04:09:45.725Z,97709.25
2023-02-02T04:12:13.664Z,97712.37
2023-02-02T04:14:41.674Z,97710.95
2023-02-02T04:17:09.598Z,97711.95
2023-02-02T04:19:37.545Z,97713.40
2023-02-02T04:22:05.783Z,97716.38
2023-02-02T04:24:37.935Z,97714.63
2023-02-02T04:27:06.426Z,97715.20
2023-02-02T04:29:35.690Z,97710.36
2023-02-02T04:32:03.879Z,97714.09
2023-02-02T04:34:32.973Z,97715.64
2023-02-02T04:37:01.541Z,97716.97
2023-02-02T04:39:31.182Z,97718.23
2023-02-02T04:41:59.249Z,97718.81
2023-02-02T04:44:27.232Z,97718.70
2023-02-02T04:46:55.457Z,97723.72
2023-02-02T04:49:24.060Z,97725.64
2023-02-02T04:51:52.126Z,97727.18
2023-02-02T04:54:20.260Z,97728.34
2023-02-02T04:56:48.389Z,97732.70
2023-02-02T04:59:16.760Z,97727.16
2023-02-02T05:01:44.731Z,97729.19
2023-02-02T05:04:12.730Z,97731.27
2023-02-02T05:06:40.733Z,97734.46
2023-02-02T05:09:08.641Z,97738.52
2023-02-02T05:11:36.663Z,97739.08
2023-02-02T05:14:05.698Z,97741.06
2023-02-02T05:16:33.828Z,97734.84
2023-02-02T05:19:01.802Z,97738.77
2023-02-02T05:21:29.865Z,97740.59
2023-02-02T05:23:58.217Z,97741.55
2023-02-02T05:26:26.401Z,97741.92
2023-02-02T05:28:54.665Z,97741.59
2023-02-02T05:31:22.800Z,97742.88
2023-02-02T05:33:50.678Z,97742.52
2023-02-02T05:36:19.013Z,97745.11
2023-02-02T05:38:47.071Z,97746.13
2023-02-02T05:41:15.157Z,97744.94
2023-02-02T05:43:43.275Z,97748.69
2023-02-02T05:46:11.546Z,97752.70
2023-02-02T05:48:39.389Z,97750.81
2023-02-02T05:51:12.877Z,97754.96
2023-02-02T05:53:40.777Z,97756.29
2023-02-02T05:56:08.774Z,97757.14
2023-02-02T05:58:36.961Z,97758.27
2023-02-02T06:01:05.141Z,97761.63
2023-02-02T06:03:33.276Z,97763.42
2023-02-02T06:06:01.553Z,97765.52
2023-02-02T06:08:29.703Z,97773.35
2023-02-02T06:10:58.069Z,97774.20
2023-02-02T06:13:25.943Z,97777.80
2023-02-02T06:15:58.099Z,97776.52
2023-02-02T06:18:26.122Z,97781.05
2023-02-02T06:20:58.557Z,97784.23
2023-02-02T06:23:27.475Z,97784.88
2023-02-02T06:25:55.655Z,97789.08
2023-02-02T06:28:23.706Z,97795.20
2023-02-02T06:30:52.142Z,97794.98
2023-02-02T06:33:20.463Z,97798.08
2023-02-02T06:35:50.984Z,97795.08
2023-02-02T06:38:19.646Z,97800.38
2023-02-02T06:40:47.547Z,97801.55
2023-02-02T06:43:16.608Z,97806.40
2023-02-02T06:45:45.114Z,97799.05
2023-02-02T06:48:14.094Z,97797.17
2023-02-02T06:50:42.080Z,97797.44
2023-02-02T06:53:09.946Z,97800.27
2023-02-02T06:55:37.989Z,97800.64
2023-02-02T06:58:06.621Z,97802.70
2023-02-02T07:00:37.068Z,97804.63
2023-02-02T07:03:05.120Z,97810.80
2023-02-02T07:05:36.130Z,97813.61
2023-02-02T07:08:04.524Z,97808.98
2023-02-02T07:11:11.978Z,97809.93
2023-02-02T07:13:21.959Z,97810.88
2023-02-02T07:15:51.829Z,97811.19
2023-02-02T07:18:20.119Z,97814.16
2023-02-02T07:20:48.224Z,97812.17
2023-02-02T07:23:16.258Z,97808.56
2023-02-02T07:25:44.185Z,97813.55
2023-02-02T07:28:12.098Z,97814.81
2023-02-02T07:30:39.992Z,97815.18
2023-02-02T07:33:08.158Z,97817.15
2023-02-02T07:35:36.255Z,97817.46
2023-02-02T07:38:04.204Z,97816.29
2023-02-02T07:40:32.187Z,97815.00
2023-02-02T07:43:01.277Z,97814.30
2023-02-02T07:45:29.428Z,97811.41
2023-02-02T07:47:58.481Z,97813.33
2023-02-02T07:50:27.122Z,97812.73
2023-02-02T07:52:55.955Z,97815.11
2023-02-02T07:55:24.165Z,97813.80
2023-02-02T07:57:54.423Z,97818.16
2023-02-02T08:00:24.417Z,97822.25
2023-02-02T08:02:52.498Z,97819.83
2023-02-02T08:05:22.782Z,97824.60
2023-02-02T08:07:51.733Z,97825.29
2023-02-02T08:10:19.993Z,97824.63
2023-02-02T08:12:51.316Z,97828.89
2023-02-02T08:15:19.173Z,97831.36
2023-02-02T08:17:49.916Z,97834.34
2023-02-02T08:20:18.558Z,97835.54
2023-02-02T08:22:46.483Z,97840.04
2023-02-02T08:25:14.479Z,97838.17
2023-02-02T08:27:43.812Z,97842.65
2023-02-02T08:30:12.699Z,97843.11
2023-02-02T08:32:41.274Z,97844.77
2023-02-02T08:35:09.362Z,97843.23
2023-02-02T08:37:37.536Z,97842.48
2023-02-02T08:40:06.426Z,97843.33
2023-02-02T08:42:34.764Z,97843.44
2023-02-02T08:46:03.305Z,97842.26
2023-02-02T08:48:05.473Z,97842.67
2023-02-02T08:50:39.160Z,97844.86
2023-02-02T08:53:07.077Z,97847.52
2023-02-02T08:55:35.981Z,97848.58
2023-02-02T08:58:04.105Z,97849.27
2023-02-02T09:00:34.450Z,97853.27
2023-02-02T09:03:02.307Z,97850.39
2023-02-02T09:05:30.551Z,97850.96
2023-02-02T09:07:58.639Z,97847.17
2023-02-02T09:10:26.513Z,97845.38
2023-02-02T09:12:54.397Z,97847.45
2023-02-02T09:15:23.504Z,97844.67
2023-02-02T09:17:52.491Z,97842.69
2023-02-02T09:20:20.807Z,97844.54
2023-02-02T09:22:50.237Z,97840.23
2023-02-02T09:25:18.248Z,97842.77
2023-02-02T09:27:46.546Z,97844.85
2023-02-02T09:30:14.974Z,97840.16
2023-02-02T09:32:43.399Z,97842.02
2023-02-02T09:35:11.388Z,97844.91
2023-02-02T09:37:40.415Z,97842.71
2023-02-02T09:40:13.933Z,97841.77
2023-02-02T09:43:08.214Z,97840.00
2023-02-02T09:45:47.942Z,97842.30
2023-02-02T09:48:38.031Z,97841.29
2023-02-02T09:51:09.211Z,97840.02
2023-02-02T09:53:55.063Z,97839.16
2023-02-02T09:56:32.773Z,97841.39
2023-02-02T09:59:13.770Z,97841.78
2023-02-02T10:01:46.654Z,97842.85
2023-02-02T10:04:28.135Z,97839.55
2023-02-02T10:07:01.686Z,97838.54
2023-02-02T10:09:39.913Z,97836.93
2023-02-02T10:12:19.443Z,97837.68
2023-02-02T10:14:53.190Z,97834.33
2023-02-02T10:17:21.572Z,97833.20
2023-02-02T10:19:50.648Z,97831.38
2023-02-02T10:22:23.962Z,97828.90
2023-02-02T10:24:51.829Z,97827.61
2023-02-02T10:27:33.082Z,97826.05
2023-02-02T10:30:01.584Z,97823.40
2023-02-02T10:32:34.944Z,97830.48
2023-02-02T10:35:21.626Z,97834.67
2023-02-02T10:38:08.175Z,97835.14
2023-02-02T10:40:54.589Z,97840.58
2023-02-02T10:43:49.723Z,97836.00
2023-02-02T10:46:28.006Z,97838.50
2023-02-02T10:52:16.739Z,97834.90
2023-02-02T10:55:19.026Z,97830.67
2023-02-02T10:57:52.849Z,97825.65
2023-02-02T11:00:26.230Z,97830.05
2023-02-02T11:02:54.569Z,97828.16
2023-02-02T11:05:46.826Z,97829.76
2023-02-02T11:08:17.846Z,97833.23
2023-02-02T11:10:47.750Z,97839.25
2023-02-02T11:13:20.073Z,97843.09
2023-02-02T11:15:48.117Z,97843.08
2023-02-02T11:18:34.989Z,97845.44
2023-02-02T11:21:03.175Z,97843.29
2023-02-02T11:23:32.467Z,97840.46
2023-02-02T11:26:01.410Z,97835.24
2023-02-02T11:28:34.266Z,97837.95
2023-02-02T11:31:02.415Z,97834.91
2023-02-02T11:33:35.688Z,97836.55
2023-02-02T11:36:19.226Z,97837.89
2023-02-02T11:38:47.413Z,97834.84
2023-02-02T11:41:17.228Z,97837.83
2023-02-02T11:43:52.595Z,97840.98
2023-02-02T11:46:24.509Z,97839.76
2023-02-02T11:49:08.581Z,97839.65
2023-02-02T11:51:36.405Z,97838.63
2023-02-02T11:54:06.792Z,97837.27
2023-02-02T11:56:35.619Z,97830.88
2023-02-02T11:59:04.325Z,97833.34
2023-02-02T12:01:39.727Z,97832.48
2023-02-02T12:04:17.225Z,97832.95
2023-02-02T12:06:45.963Z,97841.77
2023-02-02T12:09:15.524Z,97838.28
2023-02-02T12:12:08.423Z,97837.48
2023-02-02T12:15:08.347Z,97838.11
2023-02-02T12:17:45.875Z,97842.48
2023-02-02T12:20:23.123Z,97843.14
2023-02-02T12:23:13.665Z,97842.99
2023-02-02T12:26:10.384Z,97845.36
2023-02-02T12:28:44.881Z,97848.86
2023-02-02T12:31:26.574Z,97848.27
2023-02-02T12:34:12.036Z,97849.83
2023-02-02T12:36:43.409Z,97846.11
2023-02-02T12:39:26.740Z,97846.39
2023-02-02T12:42:13.032Z,97848.46
2023-02-02T12:44:59.678Z,97846.77
2023-02-02T12:48:07.538Z,97850.08
2023-02-02T12:50:44.977Z,97857.23
2023-02-02T12:53:36.408Z,97853.94
2023-02-02T12:56:24.557Z,97857.73
2023-02-02T12:59:01.265Z,97858.05
2023-02-02T13:01:44.391Z,97859.02
2023-02-02T13:04:23.323Z,97856.82
2023-02-02T13:07:20.313Z,97858.80
2023-02-02T17:40:17.402Z,98026.38
2023-02-02T17:42:45.195Z,98026.27
2023-02-02T17:45:36.922Z,98030.95
2023-02-02T17:48:04.149Z,98034.98
2023-02-02T17:50:31.830Z,98042.54
2023-02-02T17:52:59.032Z,98043.82
2023-02-02T17:55:45.972Z,98047.90
2023-02-02T17:58:16.524Z,98047.63
2023-02-02T18:00:47.576Z,98043.59
2023-02-02T18:03:21.153Z,98050.28
2023-02-02T18:05:48.546Z,98050.06
2023-02-02T18:08:15.160Z,98047.17
2023-02-02T18:10:42.210Z,98044.56
2023-02-02T18:13:18.818Z,98048.70
2023-02-02T18:15:45.745Z,98046.00
2023-02-02T18:18:12.504Z,98045.67
2023-02-02T18:20:47.612Z,98046.10
2023-02-02T18:23:14.514Z,98050.45
2023-02-02T18:25:41.545Z,98050.41
2023-02-02T18:28:08.845Z,98051.14
2023-02-02T18:30:39.232Z,98055.18
2023-02-02T18:33:08.370Z,98055.08
2023-02-02T18:35:36.441Z,98060.58
2023-02-02T18:38:03.102Z,98063.53
2023-02-02T18:40:30.126Z,98062.63
2023-02-02T18:42:57.069Z,98063.27
2023-02-02T18:45:24.345Z,98068.48
2023-02-02T18:47:51.161Z,98073.02
2023-02-02T18:50:18.107Z,98071.55
2023-02-02T18:52:44.950Z,98073.90
2023-02-02T18:55:11.569Z,98080.17
2023-02-02T18:57:39.556Z,98075.42
2023-02-02T19:00:07.437Z,98078.27
2023-02-02T19:02:35.798Z,98069.48
2023-02-02T19:05:21.326Z,98075.59
2023-02-02T19:07:54.266Z,98075.33
2023-02-02T19:10:23.753Z,98081.46
2023-02-02T19:12:54.702Z,98082.77
2023-02-02T19:15:22.259Z,98083.52
2023-02-02T19:17:50.140Z,98086.67
2023-02-02T19:20:29.790Z,98089.02
2023-02-02T19:23:10.661Z,98089.29
2023-02-02T19:25:42.311Z,98088.69
2023-02-02T19:28:22.696Z,98087.80
2023-02-02T19:30:51.637Z,98091.41
2023-02-02T19:33:19.105Z,98093.21
2023-02-02T19:35:48.619Z,98091.76
2023-02-02T19:38:15.968Z,98094.51
2023-02-02T19:40:43.051Z,98090.77
2023-02-02T19:43:09.574Z,98093.39
2023-02-02T19:45:37.017Z,98095.83
2023-02-02T19:48:27.039Z,98098.60
2023-02-02T19:50:57.736Z,98101.21
2023-02-02T19:53:30.102Z,98102.33
2023-02-02T19:55:56.842Z,98098.13
2023-02-02T19:58:29.115Z,98095.30
2023-02-02T20:00:56.576Z,98100.63
2023-02-02T20:03:26.020Z,98098.17
2023-02-02T20:05:56.535Z,98098.38
2023-02-02T20:08:40.660Z,98090.84
2023-02-02T20:11:31.761Z,98093.80
2023-02-02T20:13:59.346Z,98096.31
2023-02-02T20:16:35.386Z,98100.26
2023-02-02T20:19:02.428Z,98101.00
2023-02-02T20:21:41.334Z,98101.20
2023-02-02T20:24:22.020Z,98101.85
2023-02-02T20:26:49.111Z,98103.88
2023-02-02T20:29:26.552Z,98108.89
2023-02-02T20:31:55.244Z,98112.08
2023-02-02T20:34:24.440Z,98116.34
2023-02-02T20:36:53.842Z,98117.67
2023-02-02T20:39:28.119Z,98120.02
2023-02-02T20:41:56.636Z,98124.55
2023-02-02T20:44:24.817Z,98122.90
2023-02-02T20:46:52.001Z,98121.17
2023-02-02T20:49:21.672Z,98123.16
2023-02-02T20:51:48.418Z,98125.13
2023-02-02T20:54:15.162Z,98125.92
2023-02-02T20:56:41.895Z,98128.47
2023-02-02T20:59:09.151Z,98129.27
2023-02-02T21:01:36.058Z,98127.29
2023-02-02T21:04:06.416Z,98129.74
2023-02-02T21:06:34.582Z,98135.06
2023-02-02T21:09:01.846Z,98133.46
2023-02-02T21:11:31.859Z,98135.60
2023-02-02T21:13:59.320Z,98135.65
2023-02-02T21:16:26.067Z,98139.65
2023-02-02T21:18:52.683Z,98136.08
2023-02-02T21:21:21.821Z,98135.69
2023-02-02T21:23:50.468Z,98138.46
2023-02-02T21:28:50.919Z,98142.36
2023-02-02T21:31:17.895Z,98148.54
2023-02-02T21:33:45.936Z,98149.34
2023-02-02T21:36:19.946Z,98153.23
2023-02-02T21:38:46.698Z,98153.87
2023-02-02T21:41:14.155Z,98151.99
2023-02-02T21:43:41.700Z,98156.89
2023-02-02T21:46:19.201Z,98160.36
2023-02-02T21:48:45.818Z,98156.63
2023-02-02T21:51:22.607Z,98165.48
2023-02-02T21:53:49.753Z,98167.06
2023-02-02T21:56:25.562Z,98171.72
2023-02-02T21:58:58.866Z,98168.20
2023-02-02T22:01:33.914Z,98163.66
2023-02-02T22:04:00.768Z,98164.08
