createdAt,value
2023-03-26T00:01:45.999Z,7.10
2023-03-26T00:06:47.506Z,7.00
2023-03-26T00:11:48.979Z,7.20
2023-03-26T00:16:50.476Z,7.20
2023-03-26T00:21:51.948Z,7.30
2023-03-26T00:26:53.638Z,7.40
2023-03-26T00:31:55.146Z,7.40
2023-03-26T00:36:56.610Z,7.40
2023-03-26T00:41:58.073Z,7.30
2023-03-26T00:46:59.517Z,7.30
2023-03-26T00:52:00.929Z,7.30
2023-03-26T00:57:02.517Z,7.30
2023-03-26T01:02:03.998Z,7.30
2023-03-26T01:07:05.471Z,7.30
2023-03-26T01:12:06.924Z,7.30
2023-03-26T01:17:08.399Z,7.20
2023-03-26T01:22:09.851Z,7.10
2023-03-26T01:27:11.315Z,7.10
2023-03-26T01:32:12.765Z,7.10
2023-03-26T01:37:14.227Z,7.00
2023-03-26T01:42:15.713Z,7.00
2023-03-26T01:47:17.145Z,7.00
2023-03-26T01:52:18.607Z,7.00
2023-03-26T01:57:20.091Z,7.10
2023-03-26T02:02:21.696Z,7.20
2023-03-26T02:07:23.266Z,7.30
2023-03-26T02:12:24.701Z,7.40
2023-03-26T02:17:26.185Z,7.50
2023-03-26T02:22:27.622Z,7.50
2023-03-26T02:27:29.084Z,7.50
2023-03-26T02:32:30.543Z,7.50
2023-03-26T02:37:32.031Z,7.50
2023-03-26T02:42:33.509Z,7.60
2023-03-26T02:47:35.036Z,7.70
2023-03-26T02:52:36.580Z,7.80
2023-03-26T02:57:38.025Z,7.80
2023-03-26T03:02:39.539Z,7.80
2023-03-26T03:07:41.077Z,7.80
2023-03-26T03:12:42.620Z,7.80
2023-03-26T03:17:44.116Z,7.80
2023-03-26T03:22:45.583Z,7.80
2023-03-26T03:27:47.027Z,7.90
2023-03-26T03:32:48.506Z,7.90
2023-03-26T03:37:49.963Z,7.90
2023-03-26T03:42:51.436Z,7.90
2023-03-26T03:47:53.049Z,7.90
2023-03-26T03:52:54.508Z,8.00
2023-03-26T03:57:55.939Z,8.00
2023-03-26T04:02:57.628Z,8.10
2023-03-26T04:07:59.191Z,8.10
2023-03-26T04:13:00.626Z,8.20
2023-03-26T04:18:02.102Z,8.20
2023-03-26T04:23:03.556Z,8.30
2023-03-26T04:28:04.993Z,8.30
2023-03-26T04:33:06.610Z,8.40
2023-03-26T04:38:08.169Z,8.40
2023-03-26T04:43:09.627Z,8.40
2023-03-26T04:48:11.099Z,8.40
2023-03-26T04:53:12.536Z,8.30
2023-03-26T04:58:13.987Z,8.20
2023-03-26T05:03:15.515Z,8.10
2023-03-26T05:08:16.984Z,8.00
2023-03-26T05:13:18.676Z,8.00
2023-03-26T05:18:20.134Z,7.90
2023-03-26T05:23:21.564Z,8.00
2023-03-26T05:28:23.031Z,8.00
2023-03-26T05:33:24.575Z,8.00
2023-03-26T05:38:26.106Z,8.00
2023-03-26T05:43:27.559Z,8.00
2023-03-26T05:48:28.978Z,8.00
2023-03-26T05:53:30.442Z,8.10
2023-03-26T05:58:31.863Z,8.10
2023-03-26T06:03:33.423Z,8.20
2023-03-26T06:08:35.038Z,8.20
2023-03-26T06:13:36.500Z,8.30
2023-03-26T06:18:37.980Z,8.40
2023-03-26T06:23:39.474Z,8.60
2023-03-26T06:28:40.944Z,8.70
2023-03-26T06:33:42.374Z,8.80
2023-03-26T06:38:43.835Z,8.80
2023-03-26T06:43:45.302Z,9.00
2023-03-26T06:48:46.762Z,9.10
2023-03-26T06:53:48.351Z,9.30
2023-03-26T06:58:49.814Z,9.40
2023-03-26T07:03:51.321Z,9.50
2023-03-26T07:08:52.804Z,9.70
2023-03-26T07:13:54.294Z,9.80
2023-03-26T07:18:56.524Z,9.80
2023-03-26T07:23:58.388Z,9.80
2023-03-26T07:29:04.546Z,9.80
2023-03-26T07:34:06.674Z,9.70
2023-03-26T07:39:08.155Z,9.70
2023-03-26T07:44:09.889Z,9.70
2023-03-26T07:49:11.485Z,9.90
2023-03-26T07:54:12.926Z,10.10
2023-03-26T07:59:14.535Z,10.40
2023-03-26T08:04:23.107Z,10.70
2023-03-26T08:09:26.116Z,10.80
2023-03-26T08:14:27.578Z,10.70
2023-03-26T08:19:29.043Z,10.40
2023-03-26T08:24:30.514Z,10.20
2023-03-26T08:29:31.988Z,10.30
2023-03-26T08:34:33.447Z,10.30
2023-03-26T08:39:34.929Z,10.30
2023-03-26T08:44:36.424Z,10.30
2023-03-26T08:49:37.874Z,10.30
2023-03-26T08:54:39.309Z,10.60
2023-03-26T08:59:40.773Z,10.80
2023-03-26T09:04:42.325Z,11.30
2023-03-26T09:09:43.760Z,11.90
2023-03-26T09:14:45.178Z,12.40
2023-03-26T09:19:46.653Z,12.30
2023-03-26T09:24:48.092Z,12.10
2023-03-26T09:29:49.524Z,11.70
2023-03-26T09:40:17.133Z,11.60
2023-03-26T09:45:18.697Z,11.90
2023-03-26T09:50:20.150Z,12.30
2023-03-26T09:55:22.036Z,12.40
2023-03-26T10:00:23.472Z,12.50
2023-03-26T10:05:24.926Z,12.80
2023-03-26T10:10:26.413Z,13.00
2023-03-26T10:15:27.903Z,13.10
2023-03-26T10:20:29.338Z,13.00
2023-03-26T10:25:30.805Z,12.70
2023-03-26T10:30:32.273Z,12.60
2023-03-26T10:35:33.809Z,12.70
2023-03-26T10:40:35.360Z,12.80
2023-03-26T10:45:36.841Z,12.80
2023-03-26T10:50:38.283Z,12.90
2023-03-26T10:55:39.704Z,13.10
2023-03-26T11:00:41.140Z,13.60
2023-03-26T11:05:42.677Z,14.20
2023-03-26T11:10:44.151Z,14.40
2023-03-26T11:15:45.592Z,14.60
2023-03-26T11:20:47.077Z,14.80
2023-03-26T11:25:48.531Z,15.00
2023-03-26T11:30:49.952Z,15.20
2023-03-26T11:35:51.497Z,15.40
2023-03-26T11:40:53.442Z,15.50
2023-03-26T11:45:55.293Z,15.30
2023-03-26T11:50:56.964Z,15.20
2023-03-26T11:55:58.667Z,15.00
2023-03-26T12:01:00.135Z,15.10
2023-03-26T12:06:01.644Z,15.10
2023-03-26T12:11:03.169Z,15.20
2023-03-26T12:16:04.705Z,15.10
2023-03-26T12:21:08.717Z,14.70
2023-03-26T12:26:10.658Z,14.50
2023-03-26T12:31:12.269Z,14.60
2023-03-26T12:36:13.994Z,14.80
2023-03-26T12:44:42.802Z,15.00
2023-03-26T12:47:54.903Z,15.10
2023-03-26T12:51:58.255Z,15.10
2023-03-26T12:57:12.404Z,15.20
2023-03-26T13:02:14.592Z,15.40
2023-03-26T13:07:16.079Z,15.40
2023-03-26T13:12:17.505Z,15.40
2023-03-26T13:17:18.980Z,15.30
2023-03-26T13:22:20.408Z,15.20
2023-03-26T13:27:21.858Z,15.20
2023-03-26T13:32:23.309Z,15.30
2023-03-26T13:37:24.802Z,15.30
2023-03-26T13:42:26.281Z,15.20
2023-03-26T13:47:27.843Z,15.20
2023-03-26T13:52:29.306Z,15.10
2023-03-26T13:57:30.762Z,15.10
2023-03-26T14:02:32.260Z,15.10
2023-03-26T14:07:34.081Z,15.00
2023-03-26T14:12:35.500Z,15.10
2023-03-26T14:17:36.991Z,15.00
2023-03-26T14:22:38.597Z,15.10
2023-03-26T14:27:40.254Z,15.00
2023-03-26T14:32:41.842Z,14.90
2023-03-26T14:37:43.324Z,14.90
2023-03-26T14:42:44.739Z,14.90
2023-03-26T14:47:46.308Z,14.80
2023-03-26T14:52:47.876Z,14.70
2023-03-26T14:57:49.336Z,14.50
2023-03-26T15:02:53.486Z,14.40
2023-03-26T15:07:55.700Z,14.40
2023-03-26T15:12:57.145Z,14.30
2023-03-26T15:17:58.594Z,14.30
2023-03-26T15:23:00.119Z,14.20
2023-03-26T15:28:01.605Z,14.20
2023-03-26T15:33:03.071Z,14.00
2023-03-26T15:38:04.516Z,14.00
2023-03-26T15:43:06.030Z,13.90
2023-03-26T15:48:10.345Z,13.40
2023-03-26T15:53:12.572Z,13.00
2023-03-26T15:58:14.020Z,12.70
2023-03-26T16:03:15.572Z,12.50
2023-03-26T16:08:20.785Z,12.30
2023-03-26T16:13:22.230Z,11.90
2023-03-26T16:18:23.718Z,11.60
2023-03-26T16:23:25.413Z,11.40
2023-03-26T16:28:29.818Z,11.20
2023-03-26T16:33:31.244Z,11.10
2023-03-26T16:38:32.719Z,11.00
2023-03-26T16:43:35.277Z,10.90
2023-03-26T16:48:36.835Z,10.90
2023-03-26T16:53:38.289Z,10.70
2023-03-26T16:58:39.799Z,10.60
2023-03-26T17:03:41.295Z,10.60
2023-03-26T17:08:42.823Z,10.50
2023-03-26T17:13:44.287Z,10.50
2023-03-26T17:18:45.801Z,10.40
2023-03-26T17:23:47.636Z,10.40
2023-03-26T17:28:50.488Z,10.30
2023-03-26T17:33:52.208Z,10.20
2023-03-26T17:38:53.657Z,10.20
2023-03-26T17:43:55.085Z,10.20
2023-03-26T17:48:56.540Z,10.10
2023-03-26T17:53:58.005Z,10.10
2023-03-26T17:58:59.734Z,10.10
2023-03-26T18:04:13.420Z,10.00
2023-03-26T18:09:14.838Z,9.90
2023-03-26T18:14:16.300Z,9.80
2023-03-26T18:19:17.749Z,9.70
2023-03-26T18:24:19.231Z,9.70
2023-03-26T18:29:20.709Z,9.60
2023-03-26T18:34:22.175Z,9.60
2023-03-26T18:39:23.653Z,9.50
2023-03-26T18:44:25.121Z,9.40
2023-03-26T18:49:26.565Z,9.30
2023-03-26T18:54:28.129Z,9.30
2023-03-26T18:59:29.609Z,9.20
2023-03-26T19:04:31.071Z,9.20
2023-03-26T19:09:32.760Z,9.20
2023-03-26T19:14:34.347Z,9.10
2023-03-26T19:19:35.862Z,9.10
2023-03-26T19:24:37.487Z,8.90
2023-03-26T19:29:38.961Z,8.90
2023-03-26T19:34:40.638Z,8.80
2023-03-26T19:39:42.113Z,8.80
2023-03-26T19:44:43.556Z,8.70
2023-03-26T19:49:45.063Z,8.70
2023-03-26T19:54:59.270Z,8.70
2023-03-26T20:00:01.983Z,8.70
2023-03-26T20:05:03.434Z,8.70
2023-03-26T20:10:04.896Z,8.70
2023-03-26T20:15:06.403Z,8.70
2023-03-26T20:20:08.060Z,8.70
2023-03-26T20:25:09.521Z,8.60
2023-03-26T20:30:13.911Z,8.60
2023-03-26T20:35:15.628Z,8.60
2023-03-26T20:40:17.204Z,8.60
2023-03-26T20:45:18.709Z,8.50
2023-03-26T20:50:20.178Z,8.50
2023-03-26T20:55:21.600Z,8.40
2023-03-26T21:00:23.093Z,8.40
2023-03-26T21:05:24.558Z,8.30
2023-03-26T21:10:26.020Z,8.30
2023-03-26T21:15:27.483Z,8.20
2023-03-26T21:20:28.950Z,8.20
2023-03-26T21:25:30.415Z,8.10
2023-03-26T21:30:31.852Z,8.10
2023-03-26T21:35:33.349Z,8.10
2023-03-26T21:40:34.838Z,8.10
2023-03-26T21:45:36.531Z,8.10
2023-03-26T21:50:38.054Z,8.00
2023-03-26T21:55:39.481Z,8.00
2023-03-26T22:00:43.674Z,8.00
2023-03-26T22:05:45.527Z,8.00
2023-03-26T22:10:47.017Z,7.90
2023-03-26T22:15:48.513Z,8.00
2023-03-26T22:20:50.000Z,8.00
2023-03-26T22:25:51.467Z,8.00
2023-03-26T22:30:53.049Z,8.00
2023-03-26T22:35:54.586Z,8.00
2023-03-26T22:40:56.223Z,8.00
2023-03-26T22:45:57.854Z,8.00
2023-03-26T22:50:59.367Z,8.00
2023-03-26T22:56:00.851Z,8.00
2023-03-26T23:01:02.306Z,8.00
2023-03-26T23:06:03.747Z,8.00
2023-03-26T23:11:05.184Z,8.00
2023-03-26T23:16:06.707Z,7.90
2023-03-26T23:21:12.038Z,7.90
2023-03-26T23:26:13.736Z,7.90
2023-03-26T23:31:15.252Z,7.90
2023-03-26T23:36:16.746Z,7.80
2023-03-26T23:41:18.223Z,7.80
2023-03-26T23:46:19.662Z,7.80
2023-03-26T23:51:21.094Z,7.70
2023-03-26T23:56:22.544Z,7.70
