createdAt,value
2018-11-11T00:00:16.531Z,97523.95
2018-11-11T00:02:45.791Z,97522.74
2018-11-11T00:05:14.612Z,97528.09
2018-11-11T00:07:44.160Z,97536.17
2018-11-11T00:10:13.007Z,97537.27
2018-11-11T00:12:42.613Z,97534.83
2018-11-11T00:15:13.213Z,97523.10
2018-11-11T00:17:43.888Z,97535.52
2018-11-11T00:20:13.438Z,97539.23
2018-11-11T00:22:42.324Z,97539.47
2018-11-11T00:25:11.376Z,97535.38
2018-11-11T00:27:40.903Z,97544.50
2018-11-11T00:30:12.370Z,97554.34
2018-11-11T00:32:41.464Z,97563.32
2018-11-11T00:35:10.592Z,97563.99
2018-11-11T00:37:39.752Z,97572.30
2018-11-11T00:40:10.034Z,97569.83
2018-11-11T00:42:39.376Z,97563.89
2018-11-11T00:45:09.376Z,97565.42
2018-11-11T00:47:39.111Z,97557.05
2018-11-11T00:50:09.106Z,97548.09
2018-11-11T00:52:37.837Z,97539.68
2018-11-11T00:55:08.780Z,97531.14
2018-11-11T00:57:38.061Z,97526.01
2018-11-11T01:00:10.819Z,97524.95
2018-11-11T01:02:40.044Z,97522.02
2018-11-11T01:05:10.078Z,97510.47
2018-11-11T01:07:40.121Z,97515.92
2018-11-11T01:10:12.233Z,97516.49
2018-11-11T01:12:42.427Z,97519.42
2018-11-11T01:15:13.763Z,97518.07
2018-11-11T01:17:43.032Z,97524.33
2018-11-11T01:20:13.986Z,97531.17
2018-11-11T01:22:43.273Z,97534.86
2018-11-11T01:25:13.609Z,97534.59
2018-11-11T01:27:42.615Z,97524.66
2018-11-11T01:30:12.826Z,97520.36
2018-11-11T01:32:41.994Z,97528.67
2018-11-11T01:35:12.549Z,97523.34
2018-11-11T01:37:41.887Z,97514.52
2018-11-11T01:40:10.788Z,97519.47
2018-11-11T01:42:39.645Z,97517.13
2018-11-11T01:45:13.371Z,97520.47
2018-11-11T01:47:42.397Z,97520.52
2018-11-11T01:50:12.209Z,97529.50
2018-11-11T01:52:41.404Z,97523.07
2018-11-11T01:55:11.582Z,97528.32
2018-11-11T01:57:40.434Z,97536.28
2018-11-11T02:00:13.282Z,97524.91
2018-11-11T02:02:43.782Z,97529.09
2018-11-11T02:05:13.942Z,97531.96
2018-11-11T02:07:44.062Z,97534.61
2018-11-11T02:10:13.134Z,97520.97
2018-11-11T02:12:43.407Z,97532.20
2018-11-11T02:15:13.514Z,97524.96
2018-11-11T02:17:42.673Z,97526.97
2018-11-11T02:20:14.043Z,97529.55
2018-11-11T02:22:44.500Z,97531.92
2018-11-11T02:25:13.284Z,97535.06
2018-11-11T02:27:42.534Z,97530.70
2018-11-11T02:30:14.611Z,97534.75
2018-11-11T02:32:43.936Z,97536.19
2018-11-11T02:35:13.462Z,97534.84
2018-11-11T02:37:43.426Z,97532.51
2018-11-11T02:40:14.746Z,97533.09
2018-11-11T02:42:43.638Z,97537.63
2018-11-11T02:45:13.923Z,97530.35
2018-11-11T02:47:43.154Z,97520.11
2018-11-11T02:50:15.474Z,97523.92
2018-11-11T02:52:45.071Z,97516.83
2018-11-11T02:55:14.395Z,97512.69
2018-11-11T02:57:43.564Z,97519.12
2018-11-11T03:00:15.305Z,97518.53
2018-11-11T03:02:44.970Z,97509.09
2018-11-11T03:05:15.624Z,97514.48
2018-11-11T03:07:44.413Z,97512.95
2018-11-11T03:10:14.164Z,97512.95
2018-11-11T03:12:45.304Z,97514.84
2018-11-11T03:15:15.123Z,97510.54
2018-11-11T03:17:43.814Z,97511.03
2018-11-11T03:20:13.205Z,97509.69
2018-11-11T03:22:41.917Z,97516.69
2018-11-11T03:25:12.205Z,97506.99
2018-11-11T03:27:41.843Z,97505.64
2018-11-11T03:30:12.498Z,97510.44
2018-11-11T03:32:41.400Z,97505.95
2018-11-11T03:35:12.067Z,97506.99
2018-11-11T03:37:41.262Z,97511.53
2018-11-11T03:40:12.649Z,97515.08
2018-11-11T03:42:41.920Z,97515.44
2018-11-11T03:45:13.129Z,97513.09
2018-11-11T03:47:42.803Z,97518.58
2018-11-11T03:50:11.873Z,97525.22
2018-11-11T03:52:41.669Z,97523.61
2018-11-11T03:55:10.780Z,97513.41
2018-11-11T03:57:39.588Z,97518.80
2018-11-11T04:00:11.025Z,97516.59
2018-11-11T04:02:40.252Z,97503.75
2018-11-11T04:05:11.435Z,97511.79
2018-11-11T04:07:40.677Z,97523.28
2018-11-11T04:10:11.525Z,97526.71
2018-11-11T04:12:41.120Z,97528.32
2018-11-11T04:15:13.177Z,97525.31
2018-11-11T04:17:41.855Z,97510.84
2018-11-11T04:20:12.862Z,97505.77
2018-11-11T04:22:41.843Z,97509.50
2018-11-11T04:25:11.013Z,97503.66
2018-11-11T04:27:40.308Z,97511.66
2018-11-11T04:30:10.113Z,97510.66
2018-11-11T04:32:38.909Z,97504.65
2018-11-11T04:35:07.977Z,97506.50
2018-11-11T04:37:37.073Z,97512.88
2018-11-11T04:40:07.603Z,97510.40
2018-11-11T04:42:36.570Z,97512.38
2018-11-11T04:45:07.510Z,97515.34
2018-11-11T04:47:36.122Z,97503.84
2018-11-11T04:50:05.979Z,97503.52
2018-11-11T04:52:34.600Z,97500.06
2018-11-11T04:55:03.771Z,97482.41
2018-11-11T04:57:33.179Z,97483.56
2018-11-11T05:00:02.998Z,97485.55
2018-11-11T05:02:31.828Z,97503.95
2018-11-11T05:05:00.534Z,97483.88
2018-11-11T05:07:29.194Z,97482.70
2018-11-11T05:09:58.619Z,97478.97
2018-11-11T05:12:27.334Z,97476.47
2018-11-11T05:14:56.110Z,97489.59
2018-11-11T05:17:24.738Z,97495.78
2018-11-11T05:19:53.503Z,97496.59
2018-11-11T05:22:22.341Z,97495.97
2018-11-11T05:24:51.115Z,97490.30
2018-11-11T05:27:19.747Z,97488.69
2018-11-11T05:29:48.866Z,97479.80
2018-11-11T05:32:17.639Z,97477.86
2018-11-11T05:34:46.327Z,97479.27
2018-11-11T05:37:16.438Z,97487.55
2018-11-11T05:39:45.449Z,97488.09
2018-11-11T05:42:14.687Z,97497.17
2018-11-11T05:44:43.511Z,97512.75
2018-11-11T05:47:12.542Z,97517.33
2018-11-11T05:49:43.584Z,97508.94
2018-11-11T05:52:12.508Z,97516.98
2018-11-11T05:54:42.040Z,97545.66
2018-11-11T05:57:10.920Z,97536.14
2018-11-11T05:59:41.456Z,97540.94
2018-11-11T06:02:10.258Z,97548.66
2018-11-11T06:04:38.938Z,97554.20
2018-11-11T06:07:08.614Z,97569.33
2018-11-11T06:09:37.394Z,97554.25
2018-11-11T06:12:06.585Z,97554.09
2018-11-11T06:14:35.520Z,97554.09
2018-11-11T06:17:05.216Z,97546.20
2018-11-11T06:19:34.295Z,97546.02
2018-11-11T06:22:03.021Z,97555.59
2018-11-11T06:24:31.744Z,97568.76
2018-11-11T06:27:00.669Z,97575.76
2018-11-11T06:29:29.344Z,97582.73
2018-11-11T06:31:58.435Z,97580.00
2018-11-11T06:34:27.954Z,97590.50
2018-11-11T06:36:56.790Z,97593.47
2018-11-11T06:39:25.514Z,97603.36
2018-11-11T06:41:54.311Z,97608.66
2018-11-11T06:44:23.251Z,97625.88
2018-11-11T06:46:53.001Z,97645.28
2018-11-11T06:49:21.664Z,97670.19
2018-11-11T06:51:50.437Z,97696.25
2018-11-11T06:54:20.603Z,97713.23
2018-11-11T06:56:49.381Z,97727.10
2018-11-11T06:59:18.109Z,97741.05
2018-11-11T07:01:47.221Z,97750.17
2018-11-11T07:04:16.750Z,97755.45
2018-11-11T07:06:45.541Z,97751.03
2018-11-11T07:09:14.840Z,97733.97
2018-11-11T07:11:44.041Z,97758.40
2018-11-11T07:14:13.690Z,97766.18
2018-11-11T07:16:42.747Z,97760.08
2018-11-11T07:19:11.968Z,97763.28
2018-11-11T07:21:42.101Z,97772.61
2018-11-11T07:24:11.524Z,97770.59
2018-11-11T07:26:40.453Z,97775.28
2018-11-11T07:29:09.789Z,97772.88
2018-11-11T07:31:38.884Z,97766.95
2018-11-11T07:34:08.386Z,97751.14
2018-11-11T07:36:38.631Z,97751.19
2018-11-11T07:39:11.380Z,97765.14
2018-11-11T07:41:40.585Z,97762.17
2018-11-11T07:44:09.899Z,97748.12
2018-11-11T07:46:39.490Z,97748.08
2018-11-11T07:49:08.584Z,97752.05
2018-11-11T07:51:37.810Z,97751.14
2018-11-11T07:54:07.074Z,97745.77
2018-11-11T07:56:36.186Z,97744.34
2018-11-11T07:59:05.507Z,97741.97
2018-11-11T08:01:34.571Z,97739.64
2018-11-11T08:04:03.790Z,97742.34
2018-11-11T08:06:33.311Z,97753.59
2018-11-11T08:09:02.352Z,97757.52
2018-11-11T08:11:42.009Z,97756.08
2018-11-11T08:14:11.169Z,97748.14
2018-11-11T08:16:40.626Z,97744.87
2018-11-11T08:19:10.026Z,97737.52
2018-11-11T08:21:39.160Z,97750.75
2018-11-11T08:24:08.087Z,97744.80
2018-11-11T08:26:36.955Z,97753.17
2018-11-11T08:29:06.695Z,97763.20
2018-11-11T08:31:36.695Z,97765.55
2018-11-11T08:34:05.977Z,97770.20
2018-11-11T08:36:35.791Z,97770.77
2018-11-11T08:39:09.190Z,97777.28
2018-11-11T08:41:41.437Z,97778.77
2018-11-11T08:44:11.952Z,97782.73
2018-11-11T08:46:42.096Z,97787.61
2018-11-11T08:49:11.798Z,97788.72
2018-11-11T08:51:40.571Z,97802.70
2018-11-11T08:54:09.496Z,97807.16
2018-11-11T08:56:38.704Z,97806.72
2018-11-11T08:59:08.075Z,97807.34
2018-11-11T09:01:37.237Z,97809.84
2018-11-11T09:04:06.520Z,97809.56
2018-11-11T09:06:36.854Z,97800.41
2018-11-11T09:09:07.681Z,97803.72
2018-11-11T09:11:37.017Z,97805.46
2018-11-11T09:14:06.166Z,97808.29
2018-11-11T09:16:35.716Z,97818.02
2018-11-11T09:19:04.772Z,97821.13
2018-11-11T09:21:33.828Z,97816.39
2018-11-11T09:24:02.771Z,97820.59
2018-11-11T09:26:31.510Z,97819.48
2018-11-11T09:29:00.657Z,97818.09
2018-11-11T09:31:29.731Z,97807.50
2018-11-11T09:33:59.175Z,97813.30
2018-11-11T09:36:28.309Z,97812.48
2018-11-11T09:38:57.538Z,97823.48
2018-11-11T09:41:27.778Z,97813.30
2018-11-11T09:43:56.829Z,97821.58
2018-11-11T09:46:26.100Z,97816.39
2018-11-11T09:48:54.991Z,97817.59
2018-11-11T09:51:24.946Z,97826.38
2018-11-11T09:53:53.786Z,97822.64
2018-11-11T09:56:23.162Z,97829.56
2018-11-11T09:58:52.151Z,97827.28
2018-11-11T10:01:21.208Z,97830.92
2018-11-11T10:03:58.931Z,97827.94
2018-11-11T10:06:33.612Z,97828.00
2018-11-11T10:09:37.852Z,97827.35
2018-11-11T10:12:11.292Z,97821.45
2018-11-11T10:15:48.141Z,97817.64
2018-11-11T10:18:41.634Z,97814.71
2018-11-11T10:21:17.471Z,97811.61
2018-11-11T10:24:21.431Z,97813.97
2018-11-11T10:26:55.602Z,97827.53
2018-11-11T10:29:38.473Z,97825.16
2018-11-11T10:32:22.541Z,97829.82
2018-11-11T10:34:56.271Z,97827.31
2018-11-11T10:37:29.973Z,97830.02
2018-11-11T10:40:05.659Z,97826.97
2018-11-11T10:42:39.252Z,97819.91
2018-11-11T10:45:44.886Z,97822.77
2018-11-11T10:48:16.611Z,97818.67
2018-11-11T10:50:53.421Z,97812.30
2018-11-11T10:53:22.332Z,97808.56
2018-11-11T10:55:51.970Z,97810.84
2018-11-11T10:58:21.095Z,97806.27
2018-11-11T11:00:55.492Z,97808.41
2018-11-11T11:03:37.698Z,97800.66
2018-11-11T11:06:07.388Z,97802.02
2018-11-11T11:08:36.446Z,97802.38
2018-11-11T11:11:05.956Z,97806.97
2018-11-11T11:13:35.130Z,97804.33
2018-11-11T11:16:04.025Z,97808.81
2018-11-11T11:18:33.281Z,97808.81
2018-11-11T11:21:02.583Z,97807.11
2018-11-11T11:23:31.808Z,97801.64
2018-11-11T11:26:01.356Z,97798.61
2018-11-11T11:28:30.339Z,97798.83
2018-11-11T11:30:59.663Z,97793.45
2018-11-11T11:33:28.494Z,97784.75
2018-11-11T11:35:58.081Z,97787.11
2018-11-11T11:38:27.552Z,97797.63
2018-11-11T11:40:56.728Z,97795.17
2018-11-11T11:43:26.498Z,97797.59
2018-11-11T11:45:55.756Z,97793.63
2018-11-11T11:48:25.161Z,97790.98
2018-11-11T11:50:54.148Z,97789.91
2018-11-11T11:53:23.254Z,97789.80
2018-11-11T11:55:52.655Z,97785.38
2018-11-11T11:58:26.847Z,97791.79
2018-11-11T12:00:56.112Z,97785.93
2018-11-11T12:03:25.003Z,97787.09
2018-11-11T12:05:53.980Z,97786.66
2018-11-11T12:08:22.796Z,97782.17
2018-11-11T12:10:51.750Z,97778.06
2018-11-11T12:13:21.050Z,97774.45
2018-11-11T12:15:50.101Z,97784.17
2018-11-11T12:18:18.818Z,97802.22
2018-11-11T12:20:47.783Z,97798.30
2018-11-11T12:23:16.562Z,97801.41
2018-11-11T12:25:45.378Z,97794.36
2018-11-11T12:28:14.532Z,97779.94
2018-11-11T12:30:43.647Z,97793.91
2018-11-11T12:33:12.388Z,97782.05
2018-11-11T12:35:42.291Z,97780.36
2018-11-11T12:38:11.284Z,97800.98
2018-11-11T12:40:40.484Z,97787.50
2018-11-11T12:43:09.449Z,97808.44
2018-11-11T12:45:38.157Z,97807.12
2018-11-11T12:48:07.053Z,97811.03
2018-11-11T12:50:36.589Z,97812.84
2018-11-11T12:53:06.165Z,97811.83
2018-11-11T12:55:35.881Z,97814.36
2018-11-11T12:58:05.250Z,97818.57
2018-11-11T13:00:34.413Z,97813.30
2018-11-11T13:03:03.451Z,97814.92
2018-11-11T13:05:32.593Z,97812.75
2018-11-11T13:08:02.169Z,97815.38
2018-11-11T13:10:31.880Z,97824.23
2018-11-11T13:13:01.201Z,97825.38
2018-11-11T13:15:30.464Z,97825.73
2018-11-11T13:17:59.945Z,97819.38
2018-11-11T13:20:29.053Z,97823.78
2018-11-11T13:22:58.238Z,97829.34
2018-11-11T13:25:27.472Z,97833.55
2018-11-11T13:27:56.528Z,97844.03
2018-11-11T13:30:26.157Z,97851.63
2018-11-11T13:32:55.077Z,97851.84
2018-11-11T13:35:24.671Z,97854.91
2018-11-11T13:37:53.727Z,97857.73
2018-11-11T13:40:23.903Z,97864.77
2018-11-11T13:42:54.961Z,97864.09
2018-11-11T13:45:24.140Z,97871.57
2018-11-11T13:47:54.608Z,97860.50
2018-11-11T13:50:25.556Z,97880.56
2018-11-11T13:52:54.892Z,97872.81
2018-11-11T13:55:24.051Z,97876.20
2018-11-11T13:57:53.193Z,97876.42
2018-11-11T14:00:23.806Z,97865.11
2018-11-11T14:02:52.718Z,97871.63
2018-11-11T14:05:22.895Z,97865.88
2018-11-11T14:07:51.796Z,97878.88
2018-11-11T14:10:20.815Z,97870.68
2018-11-11T14:12:49.918Z,97863.58
2018-11-11T14:15:21.617Z,97867.72
2018-11-11T14:17:51.309Z,97857.79
2018-11-11T14:20:22.319Z,97858.47
2018-11-11T14:22:52.398Z,97868.74
2018-11-11T14:25:24.184Z,97863.27
2018-11-11T14:27:53.868Z,97865.61
2018-11-11T14:30:25.111Z,97865.80
2018-11-11T14:32:56.440Z,97864.22
2018-11-11T14:35:25.884Z,97868.55
2018-11-11T14:37:54.886Z,97856.66
2018-11-11T14:40:24.948Z,97854.14
2018-11-11T14:42:53.861Z,97857.91
2018-11-11T14:45:23.739Z,97858.98
2018-11-11T14:47:54.172Z,97856.58
2018-11-11T14:50:25.619Z,97859.70
2018-11-11T14:52:54.945Z,97863.25
2018-11-11T14:55:28.688Z,97859.91
2018-11-11T14:57:58.812Z,97869.55
2018-11-11T15:00:32.993Z,97861.61
2018-11-11T15:03:09.437Z,97852.77
2018-11-11T15:05:38.599Z,97853.52
2018-11-11T15:08:08.619Z,97848.28
2018-11-11T15:10:38.483Z,97839.75
2018-11-11T15:13:08.772Z,97836.48
2018-11-11T15:15:38.334Z,97838.61
2018-11-11T15:18:07.639Z,97823.20
2018-11-11T15:20:38.691Z,97826.45
2018-11-11T15:23:08.887Z,97818.58
2018-11-11T15:25:38.079Z,97810.05
2018-11-11T15:28:08.320Z,97810.41
2018-11-11T15:30:38.479Z,97801.99
2018-11-11T15:33:08.296Z,97802.80
2018-11-11T15:35:41.758Z,97797.69
2018-11-11T15:38:11.963Z,97798.25
2018-11-11T15:40:41.194Z,97793.30
2018-11-11T15:43:11.518Z,97800.55
2018-11-11T15:45:40.778Z,97817.30
2018-11-11T15:48:09.983Z,97824.94
2018-11-11T15:50:39.248Z,97821.47
2018-11-11T15:53:09.724Z,97821.64
2018-11-11T15:55:39.870Z,97820.14
2018-11-11T15:58:10.374Z,97805.51
2018-11-11T16:00:41.677Z,97815.47
2018-11-11T16:03:11.118Z,97826.46
2018-11-11T16:05:40.449Z,97815.78
2018-11-11T16:08:10.263Z,97807.84
2018-11-11T16:10:39.814Z,97815.06
2018-11-11T16:13:09.253Z,97820.05
2018-11-11T16:15:40.062Z,97837.96
2018-11-11T16:18:11.430Z,97840.56
2018-11-11T16:20:40.589Z,97843.70
2018-11-11T16:23:10.588Z,97846.20
2018-11-11T16:25:40.819Z,97850.58
2018-11-11T16:28:09.974Z,97851.27
2018-11-11T16:30:39.900Z,97856.03
2018-11-11T16:33:10.302Z,97857.13
2018-11-11T16:35:40.746Z,97859.52
2018-11-11T16:38:10.667Z,97867.95
2018-11-11T16:40:40.623Z,97879.47
2018-11-11T16:43:10.323Z,97882.27
2018-11-11T16:45:39.858Z,97888.31
2018-11-11T16:48:10.758Z,97898.82
2018-11-11T16:50:39.979Z,97903.86
2018-11-11T16:53:10.280Z,97907.24
2018-11-11T16:55:39.923Z,97913.36
2018-11-11T16:58:10.853Z,97919.81
2018-11-11T17:00:41.702Z,97928.97
2018-11-11T17:03:13.644Z,97933.52
2018-11-11T17:05:42.921Z,97945.28
2018-11-11T17:08:12.153Z,97946.80
2018-11-11T17:10:41.371Z,97955.81
2018-11-11T17:13:11.824Z,97951.18
2018-11-11T17:15:40.784Z,97952.53
2018-11-11T17:18:11.724Z,97948.24
2018-11-11T17:20:40.539Z,97945.00
2018-11-11T17:23:10.390Z,97955.73
2018-11-11T17:25:40.381Z,97958.66
2018-11-11T17:28:09.451Z,97964.83
2018-11-11T17:30:39.270Z,97963.94
2018-11-11T17:33:08.344Z,97964.34
2018-11-11T17:35:37.443Z,97968.63
2018-11-11T17:38:06.645Z,97975.70
2018-11-11T17:40:36.073Z,97978.95
2018-11-11T17:43:05.181Z,97980.80
2018-11-11T17:45:33.922Z,97984.86
2018-11-11T17:48:03.465Z,97985.71
2018-11-11T17:50:33.648Z,97984.86
2018-11-11T17:53:05.102Z,97977.59
2018-11-11T17:55:34.332Z,97974.66
2018-11-11T17:58:03.227Z,97975.75
2018-11-11T18:00:32.531Z,97977.59
2018-11-11T18:03:02.371Z,97986.20
2018-11-11T18:05:32.010Z,97984.05
2018-11-11T18:08:01.172Z,97983.37
2018-11-11T18:10:31.070Z,97981.25
2018-11-11T18:12:59.836Z,97983.72
2018-11-11T18:15:30.207Z,97978.67
2018-11-11T18:17:59.025Z,97976.55
2018-11-11T18:20:29.505Z,97969.03
2018-11-11T18:22:59.535Z,97976.55
2018-11-11T18:25:28.631Z,97974.47
2018-11-11T18:27:58.169Z,97975.64
2018-11-11T18:30:34.004Z,97983.56
2018-11-11T18:33:03.965Z,97985.95
2018-11-11T18:35:33.382Z,97988.83
2018-11-11T18:38:02.589Z,97986.05
2018-11-11T18:40:32.075Z,97989.03
2018-11-11T18:43:01.980Z,97992.81
2018-11-11T18:45:32.253Z,97998.22
2018-11-11T18:48:01.542Z,97999.03
2018-11-11T18:50:32.294Z,97996.87
2018-11-11T18:53:01.990Z,98003.39
2018-11-11T18:55:31.853Z,98003.75
2018-11-11T18:58:01.304Z,98005.68
2018-11-11T19:00:32.025Z,97997.08
2018-11-11T19:03:01.834Z,98004.77
2018-11-11T19:05:31.414Z,98004.84
2018-11-11T19:08:00.931Z,98008.91
2018-11-11T19:10:32.140Z,98022.23
2018-11-11T19:13:03.924Z,98021.80
2018-11-11T19:15:33.854Z,98018.40
2018-11-11T19:18:03.041Z,98023.10
2018-11-11T19:20:32.969Z,98026.38
2018-11-11T19:23:02.350Z,98035.03
2018-11-11T19:25:32.156Z,98038.72
2018-11-11T19:28:02.601Z,98044.52
2018-11-11T19:30:32.458Z,98049.19
2018-11-11T19:33:02.306Z,98049.72
2018-11-11T19:35:32.281Z,98061.37
2018-11-11T19:38:01.379Z,98060.08
2018-11-11T19:41:54.619Z,98057.75
2018-11-11T19:44:24.324Z,98049.72
2018-11-11T19:46:53.770Z,98056.23
2018-11-11T19:49:23.277Z,98066.81
2018-11-11T19:51:52.702Z,98073.05
2018-11-11T19:54:21.855Z,98069.28
2018-11-11T19:56:52.226Z,98076.74
2018-11-11T19:59:21.397Z,98077.28
2018-11-11T20:01:50.551Z,98080.08
2018-11-11T20:04:20.890Z,98073.56
2018-11-11T20:06:50.123Z,98075.55
2018-11-11T20:09:19.515Z,98078.78
2018-11-11T20:11:49.240Z,98074.14
2018-11-11T20:14:19.394Z,98069.58
2018-11-11T20:16:50.140Z,98076.11
2018-11-11T20:19:19.755Z,98077.47
2018-11-11T20:21:49.270Z,98077.55
2018-11-11T20:24:18.717Z,98072.25
2018-11-11T20:26:47.793Z,98071.49
2018-11-11T20:29:16.825Z,98069.80
2018-11-11T20:31:46.804Z,98073.92
2018-11-11T20:34:16.314Z,98084.12
2018-11-11T20:36:45.480Z,98084.96
2018-11-11T20:39:16.580Z,98099.52
2018-11-11T20:41:45.831Z,98100.87
2018-11-11T20:44:14.836Z,98101.38
2018-11-11T20:46:44.317Z,98106.28
2018-11-11T20:49:13.620Z,98114.62
2018-11-11T20:51:47.511Z,98107.93
2018-11-11T20:54:18.290Z,98112.13
2018-11-11T20:56:47.779Z,98119.05
2018-11-11T20:59:17.970Z,98116.22
2018-11-11T21:01:47.276Z,98119.51
2018-11-11T21:04:16.600Z,98110.82
2018-11-11T21:06:45.792Z,98125.83
2018-11-11T21:09:16.156Z,98120.41
2018-11-11T21:11:45.346Z,98121.43
2018-11-11T21:14:14.589Z,98123.05
2018-11-11T21:16:44.309Z,98128.17
2018-11-11T21:19:13.405Z,98122.91
2018-11-11T21:21:43.554Z,98128.87
2018-11-11T21:24:12.611Z,98124.92
2018-11-11T21:26:41.562Z,98129.31
2018-11-11T21:29:10.730Z,98122.30
2018-11-11T21:31:40.373Z,98130.73
2018-11-11T21:34:09.260Z,98135.74
2018-11-11T21:36:38.488Z,98134.67
2018-11-11T21:39:10.396Z,98138.45
2018-11-11T21:41:39.531Z,98131.38
2018-11-11T21:44:08.690Z,98141.11
2018-11-11T21:46:38.141Z,98147.08
2018-11-11T21:49:07.376Z,98137.15
2018-11-11T21:51:36.549Z,98138.23
2018-11-11T21:54:05.756Z,98149.26
2018-11-11T21:56:34.988Z,98140.41
2018-11-11T21:59:04.251Z,98142.59
2018-11-11T22:01:33.520Z,98141.61
2018-11-11T22:04:02.600Z,98138.44
2018-11-11T22:06:31.546Z,98125.02
2018-11-11T22:09:01.497Z,98127.45
2018-11-11T22:11:30.401Z,98124.25
2018-11-11T22:13:59.521Z,98126.42
2018-11-11T22:16:28.721Z,98127.23
2018-11-11T22:18:57.944Z,98120.83
2018-11-11T22:21:27.291Z,98139.69
2018-11-11T22:23:55.970Z,98142.46
2018-11-11T22:26:25.520Z,98139.77
2018-11-11T22:28:54.801Z,98137.41
2018-11-11T22:31:24.241Z,98135.78
2018-11-11T22:33:53.052Z,98132.55
2018-11-11T22:36:22.006Z,98128.81
2018-11-11T22:38:50.839Z,98125.02
2018-11-11T22:41:19.641Z,98135.55
2018-11-11T22:43:49.200Z,98138.55
2018-11-11T22:46:18.652Z,98143.98
2018-11-11T22:48:48.450Z,98145.64
2018-11-11T22:51:18.200Z,98150.48
2018-11-11T22:53:48.724Z,98151.53
2018-11-11T22:56:19.284Z,98149.44
2018-11-11T22:58:48.351Z,98162.38
2018-11-11T23:01:19.785Z,98158.88
2018-11-11T23:03:48.826Z,98165.31
2018-11-11T23:06:19.075Z,98164.52
2018-11-11T23:08:48.601Z,98159.16
2018-11-11T23:11:17.985Z,98156.45
2018-11-11T23:13:46.785Z,98156.16
2018-11-11T23:16:16.075Z,98150.50
2018-11-11T23:18:44.829Z,98154.59
2018-11-11T23:21:14.403Z,98153.48
2018-11-11T23:23:43.704Z,98150.78
2018-11-11T23:26:12.834Z,98150.77
2018-11-11T23:28:43.012Z,98153.79
2018-11-11T23:31:11.892Z,98144.91
2018-11-11T23:33:40.515Z,98148.98
2018-11-11T23:36:09.544Z,98143.86
2018-11-11T23:38:38.580Z,98147.38
2018-11-11T23:41:07.509Z,98157.36
2018-11-11T23:43:36.381Z,98161.66
2018-11-11T23:46:05.787Z,98157.91
2018-11-11T23:48:34.540Z,98155.50
2018-11-11T23:51:03.160Z,98152.06
2018-11-11T23:53:32.395Z,98144.00
2018-11-11T23:56:01.283Z,98137.78
