createdAt,value
2023-01-23T00:01:46.966Z,87.98
2023-01-23T00:04:32.513Z,87.47
2023-01-23T00:07:18.007Z,87.96
2023-01-23T00:10:03.741Z,88.81
2023-01-23T00:12:49.154Z,87.89
2023-01-23T00:15:34.530Z,87.80
2023-01-23T00:18:19.764Z,87.32
2023-01-23T00:21:11.033Z,87.91
2023-01-23T00:23:59.060Z,87.82
2023-01-23T00:26:44.608Z,87.61
2023-01-23T00:29:30.015Z,87.58
2023-01-23T00:32:15.548Z,87.16
2023-01-23T00:35:01.087Z,88.33
2023-01-23T00:37:46.486Z,87.87
2023-01-23T00:40:31.790Z,87.99
2023-01-23T00:43:17.322Z,87.70
2023-01-23T00:46:02.955Z,88.77
2023-01-23T00:48:48.329Z,89.10
2023-01-23T00:51:34.196Z,87.70
2023-01-23T00:54:21.220Z,87.92
2023-01-23T00:57:09.792Z,88.14
2023-01-23T00:59:54.947Z,88.25
2023-01-23T01:02:40.634Z,88.30
2023-01-23T01:05:27.491Z,88.31
2023-01-23T01:08:12.827Z,88.88
2023-01-23T01:10:58.313Z,88.79
2023-01-23T01:13:45.277Z,88.08
2023-01-23T01:16:30.607Z,87.84
2023-01-23T01:19:19.010Z,88.60
2023-01-23T01:22:04.061Z,88.34
2023-01-23T01:24:49.622Z,88.01
2023-01-23T01:27:35.089Z,88.43
2023-01-23T01:30:21.803Z,88.19
2023-01-23T01:33:08.042Z,88.53
2023-01-23T01:35:56.103Z,88.76
2023-01-23T01:38:41.482Z,88.33
2023-01-23T01:41:27.134Z,87.92
2023-01-23T01:44:21.504Z,88.62
2023-01-23T01:47:07.929Z,87.87
2023-01-23T01:49:58.984Z,88.61
2023-01-23T01:52:44.920Z,88.23
2023-01-23T01:55:30.671Z,88.25
2023-01-23T01:58:16.223Z,87.99
2023-01-23T02:01:01.552Z,88.08
2023-01-23T02:03:49.075Z,88.25
2023-01-23T02:06:34.465Z,88.11
2023-01-23T02:09:24.989Z,88.03
2023-01-23T02:12:10.322Z,87.40
2023-01-23T02:14:55.638Z,87.75
2023-01-23T02:17:41.796Z,87.28
2023-01-23T02:20:28.630Z,87.57
2023-01-23T02:23:45.205Z,87.63
2023-01-23T02:26:40.273Z,87.82
2023-01-23T02:29:26.999Z,87.33
2023-01-23T02:32:14.219Z,87.13
2023-01-23T02:35:04.539Z,86.99
2023-01-23T02:37:54.513Z,86.27
2023-01-23T02:40:42.533Z,86.67
2023-01-23T02:43:35.070Z,86.15
2023-01-23T02:46:21.865Z,87.03
2023-01-23T02:49:07.524Z,86.40
2023-01-23T02:51:54.085Z,86.57
2023-01-23T02:54:40.604Z,86.88
2023-01-23T02:57:26.174Z,87.25
2023-01-23T03:00:22.754Z,86.25
2023-01-23T03:03:09.256Z,85.47
2023-01-23T03:05:55.642Z,86.12
2023-01-23T03:08:47.342Z,86.16
2023-01-23T03:11:32.797Z,86.33
2023-01-23T03:14:21.905Z,86.19
2023-01-23T03:17:07.484Z,86.66
2023-01-23T03:19:57.482Z,87.07
2023-01-23T03:22:44.667Z,86.74
2023-01-23T03:25:29.897Z,86.97
2023-01-23T03:28:34.262Z,87.06
2023-01-23T03:31:19.517Z,86.58
2023-01-23T03:34:04.954Z,86.83
2023-01-23T03:36:51.729Z,86.21
2023-01-23T03:39:55.894Z,86.53
2023-01-23T03:42:41.409Z,86.85
2023-01-23T03:45:28.844Z,86.00
2023-01-23T03:48:14.663Z,86.09
2023-01-23T03:51:01.509Z,85.88
2023-01-23T03:53:49.398Z,85.92
2023-01-23T03:56:34.980Z,85.90
2023-01-23T03:59:20.013Z,85.66
2023-01-23T04:02:07.594Z,86.19
2023-01-23T04:04:53.059Z,85.23
2023-01-23T04:07:38.603Z,85.89
2023-01-23T04:10:24.129Z,85.42
2023-01-23T04:13:13.688Z,86.26
2023-01-23T04:16:01.043Z,86.10
2023-01-23T04:18:46.192Z,85.21
2023-01-23T04:21:31.689Z,85.65
2023-01-23T04:24:17.672Z,85.55
2023-01-23T04:27:02.796Z,85.49
2023-01-23T04:29:48.409Z,85.18
2023-01-23T04:32:33.693Z,85.36
2023-01-23T04:35:19.199Z,85.12
2023-01-23T04:38:04.658Z,85.68
2023-01-23T04:40:50.803Z,86.15
2023-01-23T04:43:36.669Z,85.25
2023-01-23T04:46:25.874Z,85.77
2023-01-23T04:49:16.789Z,86.65
2023-01-23T04:52:02.684Z,86.44
2023-01-23T04:54:51.085Z,86.63
2023-01-23T04:57:36.274Z,86.81
2023-01-23T05:00:31.404Z,85.98
2023-01-23T05:03:18.639Z,86.39
2023-01-23T05:06:06.623Z,86.31
2023-01-23T05:08:52.599Z,86.12
2023-01-23T05:11:43.756Z,85.71
2023-01-23T05:14:31.419Z,86.00
2023-01-23T05:17:16.791Z,86.54
2023-01-23T05:20:10.010Z,86.40
2023-01-23T05:22:58.463Z,87.08
2023-01-23T05:25:55.102Z,87.12
2023-01-23T05:28:41.300Z,87.28
2023-01-23T05:31:26.818Z,87.79
2023-01-23T05:34:32.676Z,86.58
2023-01-23T05:37:25.297Z,87.38
2023-01-23T05:40:13.899Z,87.58
2023-01-23T05:43:37.117Z,86.75
2023-01-23T05:46:45.873Z,86.79
2023-01-23T05:49:31.862Z,87.42
2023-01-23T05:52:18.267Z,87.74
2023-01-23T05:55:04.274Z,87.26
2023-01-23T05:57:51.133Z,87.30
2023-01-23T06:00:56.210Z,86.99
2023-01-23T06:04:00.270Z,87.09
2023-01-23T06:06:55.185Z,86.31
2023-01-23T06:09:42.539Z,86.28
2023-01-23T06:12:28.787Z,86.63
2023-01-23T06:15:14.072Z,86.83
2023-01-23T06:17:59.574Z,85.67
2023-01-23T06:20:45.634Z,86.50
2023-01-23T06:23:31.480Z,86.23
2023-01-23T06:26:18.491Z,86.12
2023-01-23T06:29:04.137Z,86.75
2023-01-23T06:31:49.495Z,86.81
2023-01-23T06:34:36.692Z,85.59
2023-01-23T06:37:23.561Z,86.16
2023-01-23T06:40:13.062Z,85.84
2023-01-23T06:43:00.183Z,86.42
2023-01-23T06:45:46.470Z,86.53
2023-01-23T06:48:31.840Z,86.94
2023-01-23T06:51:18.270Z,86.82
2023-01-23T06:54:05.854Z,87.44
2023-01-23T06:56:51.681Z,86.00
2023-01-23T06:59:38.277Z,86.22
2023-01-23T07:02:27.806Z,87.02
2023-01-23T07:05:13.778Z,86.67
2023-01-23T07:08:04.959Z,86.43
2023-01-23T07:10:51.256Z,86.19
2023-01-23T07:13:36.482Z,86.52
2023-01-23T07:16:22.807Z,86.58
2023-01-23T07:19:08.193Z,85.94
2023-01-23T07:21:56.297Z,85.77
2023-01-23T07:24:41.819Z,85.85
2023-01-23T07:27:27.591Z,85.99
2023-01-23T07:30:13.605Z,85.65
2023-01-23T07:32:59.187Z,85.95
2023-01-23T07:35:44.284Z,85.41
2023-01-23T07:38:29.468Z,85.33
2023-01-23T07:41:14.884Z,84.62
2023-01-23T07:44:00.211Z,84.59
2023-01-23T07:46:47.009Z,85.07
2023-01-23T07:49:32.227Z,85.71
2023-01-23T07:52:17.474Z,84.87
2023-01-23T07:55:03.627Z,84.42
2023-01-23T07:57:49.012Z,84.73
2023-01-23T08:00:34.417Z,84.13
2023-01-23T08:03:20.846Z,83.57
2023-01-23T08:06:06.813Z,83.70
2023-01-23T08:08:52.307Z,83.22
2023-01-23T08:11:37.443Z,83.81
2023-01-23T08:14:22.894Z,83.38
2023-01-23T08:17:07.964Z,83.19
2023-01-23T08:19:53.283Z,84.26
2023-01-23T08:22:40.786Z,83.70
2023-01-23T08:25:26.075Z,84.40
2023-01-23T08:28:11.251Z,84.63
2023-01-23T08:31:01.289Z,84.56
2023-01-23T08:33:47.091Z,84.88
2023-01-23T08:36:32.777Z,85.44
2023-01-23T08:39:19.991Z,84.81
2023-01-23T08:42:05.111Z,85.69
2023-01-23T08:44:50.393Z,85.27
2023-01-23T08:47:36.892Z,85.22
2023-01-23T08:50:22.873Z,85.56
2023-01-23T08:53:08.527Z,86.05
2023-01-23T08:55:53.969Z,85.41
2023-01-23T08:58:39.276Z,85.44
2023-01-23T09:01:26.691Z,84.94
2023-01-23T09:04:12.115Z,84.65
2023-01-23T09:06:57.341Z,84.99
2023-01-23T09:09:42.806Z,84.20
2023-01-23T09:12:28.157Z,84.17
2023-01-23T09:15:13.607Z,84.77
2023-01-23T09:17:58.773Z,84.88
2023-01-23T09:20:44.216Z,84.20
2023-01-23T09:23:29.270Z,83.12
2023-01-23T09:26:15.205Z,83.75
2023-01-23T09:29:01.501Z,83.30
2023-01-23T09:31:47.170Z,83.23
2023-01-23T09:34:32.334Z,83.14
2023-01-23T09:37:18.045Z,83.65
2023-01-23T09:40:03.622Z,83.44
2023-01-23T09:42:50.092Z,83.61
2023-01-23T09:45:38.118Z,82.73
2023-01-23T09:48:31.671Z,82.48
2023-01-23T09:51:22.393Z,81.90
2023-01-23T09:54:18.195Z,81.71
2023-01-23T09:57:13.766Z,82.82
2023-01-23T10:00:22.341Z,81.98
2023-01-23T10:03:13.183Z,81.48
2023-01-23T10:06:20.915Z,82.08
2023-01-23T10:09:17.424Z,82.11
2023-01-23T10:12:11.723Z,82.48
2023-01-23T10:15:05.882Z,85.25
2023-01-23T10:18:00.290Z,91.48
2023-01-23T10:21:07.015Z,85.18
2023-01-23T10:23:59.639Z,82.53
2023-01-23T10:26:47.641Z,81.51
2023-01-23T10:29:38.841Z,80.64
2023-01-23T10:32:26.750Z,80.02
2023-01-23T10:35:24.883Z,80.36
2023-01-23T10:38:20.853Z,80.53
2023-01-23T10:41:14.529Z,79.66
2023-01-23T10:44:00.517Z,79.18
2023-01-23T10:46:54.011Z,79.10
2023-01-23T10:49:45.339Z,78.45
2023-01-23T10:52:35.809Z,79.21
2023-01-23T10:55:21.622Z,79.40
2023-01-23T10:58:31.513Z,80.27
2023-01-23T11:01:34.497Z,79.25
2023-01-23T11:04:23.917Z,78.94
2023-01-23T11:07:22.989Z,79.70
2023-01-23T11:10:07.933Z,79.46
2023-01-23T11:12:55.390Z,79.65
2023-01-23T11:15:43.537Z,79.15
2023-01-23T11:18:33.063Z,80.20
2023-01-23T11:21:29.630Z,80.83
2023-01-23T11:24:39.847Z,81.73
2023-01-23T11:27:31.068Z,81.67
2023-01-23T11:30:38.632Z,83.15
2023-01-23T11:33:26.819Z,81.17
2023-01-23T11:36:29.915Z,82.53
2023-01-23T11:39:41.084Z,81.50
2023-01-23T11:42:28.726Z,82.62
2023-01-23T11:45:35.833Z,81.69
2023-01-23T11:48:24.572Z,81.63
2023-01-23T11:51:18.778Z,80.07
2023-01-23T11:54:22.939Z,79.66
2023-01-23T11:57:12.722Z,81.09
2023-01-23T12:00:07.374Z,79.41
2023-01-23T12:03:05.995Z,78.71
2023-01-23T12:06:20.340Z,79.97
2023-01-23T12:09:20.162Z,79.76
2023-01-23T12:12:27.779Z,79.52
2023-01-23T12:15:26.432Z,79.89
2023-01-23T12:18:46.373Z,77.93
2023-01-23T12:21:49.764Z,76.73
2023-01-23T12:24:58.371Z,75.97
2023-01-23T12:27:47.323Z,76.29
2023-01-23T12:31:00.580Z,76.96
2023-01-23T12:34:09.079Z,76.58
2023-01-23T12:37:46.238Z,76.89
2023-01-23T12:40:37.679Z,76.56
2023-01-23T12:43:50.460Z,76.44
2023-01-23T12:46:50.868Z,76.26
2023-01-23T12:49:42.439Z,76.35
2023-01-23T12:52:35.500Z,76.21
2023-01-23T12:55:30.704Z,76.19
2023-01-23T12:58:19.005Z,75.88
2023-01-23T13:01:20.427Z,75.65
2023-01-23T13:04:17.479Z,75.56
2023-01-23T13:07:14.126Z,75.33
2023-01-23T13:10:53.873Z,75.35
2023-01-23T13:13:40.449Z,74.74
2023-01-23T13:16:30.303Z,75.04
2023-01-23T13:19:42.227Z,74.78
2023-01-23T13:22:32.679Z,74.88
2023-01-23T13:25:19.827Z,74.91
2023-01-23T13:28:46.172Z,75.21
2023-01-23T13:31:47.149Z,75.14
2023-01-23T13:34:36.023Z,74.38
2023-01-23T13:37:30.828Z,74.67
2023-01-23T13:40:20.060Z,74.40
2023-01-23T13:43:46.771Z,74.60
2023-01-23T13:46:35.184Z,75.09
2023-01-23T14:21:57.655Z,76.25
2023-01-23T14:24:46.343Z,76.04
2023-01-23T14:27:51.331Z,76.05
2023-01-23T14:30:37.704Z,76.09
2023-01-23T14:33:23.571Z,76.34
2023-01-23T14:36:19.612Z,76.18
2023-01-23T14:40:09.730Z,75.80
2023-01-23T14:43:02.123Z,76.05
2023-01-23T14:45:49.637Z,75.18
2023-01-23T14:48:41.579Z,75.86
2023-01-23T14:51:27.723Z,76.04
2023-01-23T14:54:22.963Z,75.91
2023-01-23T14:57:10.247Z,75.64
2023-01-23T14:59:57.595Z,75.60
2023-01-23T15:02:45.748Z,75.63
2023-01-23T15:05:32.831Z,76.01
2023-01-23T15:08:30.617Z,78.44
2023-01-23T15:11:24.294Z,77.91
2023-01-23T15:14:42.140Z,77.86
2023-01-23T15:17:28.282Z,77.00
2023-01-23T15:20:41.598Z,76.52
2023-01-23T15:23:33.621Z,76.29
2023-01-23T15:26:24.490Z,77.14
2023-01-23T15:29:10.022Z,77.18
2023-01-23T15:31:57.114Z,77.07
2023-01-23T15:34:52.230Z,76.99
2023-01-23T15:37:37.583Z,76.74
2023-01-23T15:40:27.566Z,76.29
2023-01-23T15:43:19.008Z,76.89
2023-01-23T15:46:04.373Z,76.75
2023-01-23T15:48:49.455Z,77.21
2023-01-23T15:51:36.355Z,77.49
2023-01-23T15:54:36.206Z,77.39
2023-01-23T15:57:21.401Z,77.49
2023-01-23T16:00:24.759Z,77.33
2023-01-23T16:03:10.783Z,77.69
2023-01-23T16:05:56.266Z,78.10
2023-01-23T16:08:41.353Z,78.37
2023-01-23T16:11:32.616Z,78.49
2023-01-23T16:14:19.277Z,78.75
2023-01-23T16:17:15.987Z,78.37
2023-01-23T16:20:02.511Z,79.26
2023-01-23T16:22:54.570Z,78.86
2023-01-23T16:25:44.569Z,78.54
2023-01-23T16:28:32.466Z,78.27
2023-01-23T16:31:18.033Z,78.51
2023-01-23T16:34:03.662Z,78.75
2023-01-23T16:36:57.892Z,79.42
2023-01-23T16:39:45.192Z,79.07
2023-01-23T16:42:30.876Z,79.48
2023-01-23T16:45:19.315Z,79.59
2023-01-23T16:48:18.224Z,78.57
2023-01-23T16:51:21.869Z,78.71
2023-01-23T16:54:18.840Z,78.51
2023-01-23T16:57:04.480Z,78.42
2023-01-23T16:59:50.445Z,78.41
2023-01-23T17:02:35.857Z,78.09
2023-01-23T17:05:21.670Z,78.00
2023-01-23T17:08:18.313Z,78.69
2023-01-23T17:11:04.927Z,78.67
2023-01-23T17:13:59.401Z,78.06
2023-01-23T17:16:45.494Z,77.98
2023-01-23T17:19:33.928Z,78.32
2023-01-23T17:22:26.058Z,77.99
2023-01-23T17:25:20.907Z,77.63
2023-01-23T17:28:12.764Z,77.79
2023-01-23T17:31:00.645Z,77.60
2023-01-23T17:33:46.249Z,77.66
2023-01-23T17:36:32.334Z,77.70
2023-01-23T17:39:17.550Z,78.43
2023-01-23T17:42:03.192Z,77.67
2023-01-23T17:44:48.836Z,78.37
2023-01-23T17:47:35.029Z,77.96
2023-01-23T17:50:25.943Z,77.78
2023-01-23T17:53:15.845Z,78.04
2023-01-23T17:56:01.148Z,78.13
2023-01-23T17:58:46.380Z,77.70
2023-01-23T18:01:31.687Z,78.27
2023-01-23T18:04:20.518Z,77.79
2023-01-23T18:07:10.715Z,77.69
2023-01-23T18:09:56.282Z,77.46
2023-01-23T18:12:51.841Z,77.55
2023-01-23T18:15:40.813Z,77.67
2023-01-23T18:18:31.933Z,77.53
2023-01-23T18:21:18.063Z,77.40
2023-01-23T18:24:03.997Z,77.49
2023-01-23T18:27:32.821Z,76.72
2023-01-23T18:30:38.294Z,77.79
2023-01-23T18:33:41.285Z,77.60
2023-01-23T18:36:51.230Z,77.78
2023-01-23T18:39:49.539Z,77.24
2023-01-23T18:42:41.797Z,77.49
2023-01-23T18:45:28.013Z,77.34
2023-01-23T18:48:25.132Z,78.06
2023-01-23T18:51:19.966Z,78.12
2023-01-23T18:54:30.006Z,77.86
2023-01-23T18:57:28.112Z,77.55
2023-01-23T19:00:31.477Z,78.30
2023-01-23T19:03:18.168Z,78.25
2023-01-23T19:06:11.542Z,77.21
2023-01-23T19:08:57.434Z,77.03
2023-01-23T19:12:07.605Z,77.80
2023-01-23T19:15:04.892Z,77.51
2023-01-23T19:18:39.462Z,78.09
2023-01-23T19:21:27.554Z,76.07
2023-01-23T19:24:17.929Z,76.81
2023-01-23T19:27:03.493Z,77.49
2023-01-23T19:29:49.096Z,77.66
2023-01-23T19:32:35.426Z,77.07
2023-01-23T19:35:21.839Z,77.33
2023-01-23T19:38:10.059Z,76.37
2023-01-23T19:40:55.637Z,76.44
2023-01-23T19:43:40.773Z,77.19
2023-01-23T19:46:29.805Z,76.88
2023-01-23T19:49:15.067Z,76.60
2023-01-23T19:52:00.326Z,77.08
2023-01-23T19:54:45.756Z,77.04
2023-01-23T19:57:31.212Z,77.02
2023-01-23T20:00:17.467Z,76.91
2023-01-23T20:03:04.847Z,77.54
2023-01-23T20:05:50.374Z,76.77
2023-01-23T20:08:35.758Z,77.00
2023-01-23T20:11:21.539Z,77.39
2023-01-23T20:14:07.064Z,76.61
2023-01-23T20:16:52.250Z,76.68
2023-01-23T20:19:38.659Z,76.80
2023-01-23T20:22:23.925Z,76.45
2023-01-23T20:25:16.309Z,76.20
2023-01-23T20:28:01.355Z,75.51
2023-01-23T20:30:46.505Z,75.89
2023-01-23T20:33:31.985Z,75.60
2023-01-23T20:36:17.515Z,75.22
2023-01-23T20:39:04.707Z,75.16
2023-01-23T20:41:50.087Z,74.14
2023-01-23T20:44:35.262Z,74.88
2023-01-23T20:47:20.804Z,74.99
2023-01-23T20:50:06.412Z,75.38
2023-01-23T20:53:10.516Z,75.51
2023-01-23T20:56:16.421Z,75.72
2023-01-23T20:59:23.974Z,76.17
2023-01-23T21:02:23.067Z,75.91
2023-01-23T21:05:08.478Z,76.32
2023-01-23T21:07:53.670Z,77.23
2023-01-23T21:10:39.001Z,77.32
2023-01-23T21:13:24.462Z,77.77
2023-01-23T21:16:15.476Z,77.66
2023-01-23T21:19:01.506Z,78.05
2023-01-23T21:21:46.953Z,77.69
2023-01-23T21:24:36.393Z,77.83
2023-01-23T21:27:23.065Z,77.93
2023-01-23T21:30:10.658Z,78.58
2023-01-23T21:32:55.986Z,77.07
2023-01-23T21:35:41.110Z,77.91
2023-01-23T21:38:26.315Z,78.89
2023-01-23T21:41:11.933Z,78.76
2023-01-23T21:43:57.105Z,78.69
2023-01-23T21:46:42.823Z,78.60
2023-01-23T21:49:27.950Z,78.23
2023-01-23T21:52:13.532Z,79.15
2023-01-23T21:54:58.894Z,79.16
2023-01-23T21:57:44.232Z,79.20
2023-01-23T22:00:48.039Z,79.51
2023-01-23T22:03:36.255Z,79.50
2023-01-23T22:06:21.873Z,79.69
2023-01-23T22:09:15.620Z,79.00
2023-01-23T22:12:01.123Z,78.93
2023-01-23T22:14:46.554Z,79.38
2023-01-23T22:17:31.895Z,79.01
2023-01-23T22:20:17.631Z,78.76
2023-01-23T22:23:02.918Z,78.89
2023-01-23T22:25:56.072Z,78.89
2023-01-23T22:28:41.423Z,79.69
2023-01-23T22:31:26.838Z,78.79
2023-01-23T22:34:12.194Z,79.04
2023-01-23T22:36:57.351Z,79.46
2023-01-23T22:39:43.034Z,79.51
2023-01-23T22:42:28.327Z,79.34
2023-01-23T22:45:14.116Z,79.75
2023-01-23T22:47:59.794Z,80.02
2023-01-23T22:50:45.604Z,79.76
2023-01-23T22:53:32.247Z,79.65
2023-01-23T22:56:17.389Z,79.63
2023-01-23T22:59:03.154Z,79.59
2023-01-23T23:01:48.500Z,80.50
2023-01-23T23:04:33.841Z,80.09
2023-01-23T23:07:19.004Z,80.59
2023-01-23T23:10:06.061Z,80.77
2023-01-23T23:12:51.036Z,80.40
2023-01-23T23:15:36.523Z,80.56
2023-01-23T23:18:22.182Z,80.87
2023-01-23T23:21:10.168Z,80.56
2023-01-23T23:23:59.773Z,81.21
2023-01-23T23:26:45.143Z,80.69
2023-01-23T23:29:30.525Z,81.33
2023-01-23T23:32:15.968Z,80.95
2023-01-23T23:35:01.334Z,80.48
2023-01-23T23:37:46.475Z,81.21
2023-01-23T23:40:31.711Z,80.51
2023-01-23T23:43:17.080Z,80.41
2023-01-23T23:46:05.157Z,79.94
2023-01-23T23:48:50.647Z,79.37
2023-01-23T23:51:35.809Z,79.69
2023-01-23T23:54:21.391Z,79.08
2023-01-23T23:57:06.832Z,79.19
2023-01-23T23:59:52.128Z,78.05
