createdAt,value
2018-06-10T00:00:30.702Z,99.99
2018-06-10T00:01:30.659Z,99.99
2018-06-10T00:02:30.620Z,99.99
2018-06-10T00:03:30.603Z,99.99
2018-06-10T00:04:30.526Z,99.99
2018-06-10T00:05:30.477Z,99.99
2018-06-10T00:06:30.435Z,99.99
2018-06-10T00:07:30.389Z,99.99
2018-06-10T00:08:30.376Z,99.99
2018-06-10T00:09:30.301Z,99.99
2018-06-10T00:10:30.290Z,99.99
2018-06-10T00:11:30.211Z,99.99
2018-06-10T00:12:30.161Z,99.99
2018-06-10T00:13:30.160Z,99.99
2018-06-10T00:14:30.075Z,99.99
2018-06-10T00:15:30.030Z,99.99
2018-06-10T00:16:29.983Z,99.99
2018-06-10T00:17:29.941Z,99.99
2018-06-10T00:18:29.937Z,99.99
2018-06-10T00:19:29.854Z,99.99
2018-06-10T00:20:29.802Z,99.99
2018-06-10T00:21:29.766Z,99.99
2018-06-10T00:22:29.716Z,99.99
2018-06-10T00:23:29.700Z,99.99
2018-06-10T00:24:29.622Z,99.99
2018-06-10T00:25:29.580Z,99.99
2018-06-10T00:26:29.536Z,99.99
2018-06-10T00:27:29.521Z,99.99
2018-06-10T00:28:29.443Z,99.99
2018-06-10T00:29:29.402Z,99.99
2018-06-10T00:30:29.386Z,99.99
2018-06-10T00:31:29.307Z,99.99
2018-06-10T00:32:29.262Z,99.99
2018-06-10T00:33:29.220Z,99.99
2018-06-10T00:34:29.213Z,99.99
2018-06-10T00:35:29.125Z,99.99
2018-06-10T00:36:29.082Z,99.99
2018-06-10T00:37:29.038Z,99.99
2018-06-10T00:38:28.992Z,99.99
2018-06-10T00:39:28.985Z,99.99
2018-06-10T00:40:28.904Z,99.99
2018-06-10T00:41:28.863Z,99.99
2018-06-10T00:42:28.811Z,99.99
2018-06-10T00:43:28.768Z,99.99
2018-06-10T00:44:28.761Z,99.99
2018-06-10T00:45:28.677Z,99.99
2018-06-10T00:46:28.631Z,99.99
2018-06-10T00:47:28.587Z,99.99
2018-06-10T00:48:28.543Z,99.99
2018-06-10T00:49:28.532Z,99.99
2018-06-10T00:50:28.484Z,99.99
2018-06-10T00:51:28.406Z,99.99
2018-06-10T00:52:28.362Z,99.99
2018-06-10T00:53:28.318Z,99.99
2018-06-10T00:54:28.271Z,99.99
2018-06-10T00:55:28.269Z,99.99
2018-06-10T00:56:28.179Z,99.99
2018-06-10T00:57:28.133Z,99.99
2018-06-10T00:58:28.092Z,99.99
2018-06-10T00:59:28.047Z,99.99
2018-06-10T01:00:28.033Z,99.99
2018-06-10T01:01:27.955Z,99.99
2018-06-10T01:02:27.913Z,99.99
2018-06-10T01:03:27.867Z,99.99
2018-06-10T01:04:27.851Z,99.99
2018-06-10T01:05:27.777Z,99.99
2018-06-10T01:06:27.765Z,99.99
2018-06-10T01:07:27.687Z,99.99
2018-06-10T01:08:27.638Z,99.99
2018-06-10T01:09:27.629Z,99.99
2018-06-10T01:10:27.554Z,99.99
2018-06-10T01:11:27.506Z,99.99
2018-06-10T01:12:27.458Z,99.99
2018-06-10T01:13:27.416Z,99.99
2018-06-10T01:14:27.401Z,99.99
2018-06-10T01:15:27.322Z,99.99
2018-06-10T01:16:27.277Z,99.99
2018-06-10T01:17:27.230Z,99.99
2018-06-10T01:18:27.203Z,99.99
2018-06-10T01:19:27.174Z,99.99
2018-06-10T01:20:27.093Z,99.99
2018-06-10T01:21:27.099Z,99.99
2018-06-10T01:22:27.009Z,99.99
2018-06-10T01:23:26.963Z,99.99
2018-06-10T01:24:26.917Z,99.99
2018-06-10T01:25:26.880Z,99.99
2018-06-10T01:26:26.857Z,99.99
2018-06-10T01:27:26.780Z,99.99
2018-06-10T01:28:26.736Z,99.99
2018-06-10T01:29:26.720Z,99.99
2018-06-10T01:30:26.643Z,99.99
2018-06-10T01:31:26.597Z,99.99
2018-06-10T01:32:26.558Z,99.99
2018-06-10T01:33:26.512Z,99.99
2018-06-10T01:34:26.501Z,99.99
2018-06-10T01:35:26.420Z,99.99
2018-06-10T01:36:26.372Z,99.99
2018-06-10T01:37:26.329Z,99.99
2018-06-10T01:38:26.291Z,99.99
2018-06-10T01:39:26.280Z,99.99
2018-06-10T01:40:26.195Z,99.99
2018-06-10T01:41:26.149Z,99.99
2018-06-10T01:42:26.105Z,99.99
2018-06-10T01:43:26.057Z,99.99
2018-06-10T01:44:26.064Z,99.99
2018-06-10T01:45:25.968Z,99.99
2018-06-10T01:46:25.921Z,99.99
2018-06-10T01:47:25.877Z,99.99
2018-06-10T01:48:25.832Z,99.99
2018-06-10T01:49:25.850Z,99.99
2018-06-10T01:50:25.747Z,99.99
2018-06-10T01:51:25.700Z,99.99
2018-06-10T01:52:25.654Z,99.99
2018-06-10T01:53:25.609Z,99.99
2018-06-10T01:54:25.689Z,99.99
2018-06-10T01:55:25.519Z,99.99
2018-06-10T01:56:25.474Z,99.99
2018-06-10T01:57:25.430Z,99.99
2018-06-10T01:58:25.383Z,99.99
2018-06-10T01:59:25.369Z,99.99
2018-06-10T02:00:25.292Z,99.99
2018-06-10T02:01:25.251Z,99.99
2018-06-10T02:02:25.202Z,99.99
2018-06-10T02:03:25.160Z,99.99
2018-06-10T02:04:25.145Z,99.99
2018-06-10T02:05:25.069Z,99.99
2018-06-10T02:06:25.058Z,99.99
2018-06-10T02:07:24.976Z,99.99
2018-06-10T02:08:24.934Z,99.99
2018-06-10T02:09:24.919Z,99.99
2018-06-10T02:10:24.846Z,99.99
2018-06-10T02:11:24.797Z,99.99
2018-06-10T02:12:24.786Z,99.99
2018-06-10T02:13:24.708Z,99.99
2018-06-10T02:14:24.666Z,99.99
2018-06-10T02:15:24.621Z,99.99
2018-06-10T02:16:24.571Z,99.99
2018-06-10T02:17:24.559Z,99.99
2018-06-10T02:18:24.482Z,99.99
2018-06-10T02:19:24.436Z,99.99
2018-06-10T02:20:24.434Z,99.99
2018-06-10T02:21:24.347Z,99.99
2018-06-10T02:22:24.303Z,99.99
2018-06-10T02:23:24.258Z,99.99
2018-06-10T02:24:24.214Z,99.99
2018-06-10T02:25:24.201Z,99.99
2018-06-10T02:26:24.123Z,99.99
2018-06-10T02:27:24.076Z,99.99
2018-06-10T02:28:24.033Z,99.99
2018-06-10T02:29:24.020Z,99.99
2018-06-10T02:30:23.943Z,99.99
2018-06-10T02:31:23.896Z,99.99
2018-06-10T02:32:23.857Z,99.99
2018-06-10T02:33:23.806Z,99.99
2018-06-10T02:34:23.795Z,99.99
2018-06-10T02:35:23.720Z,99.99
2018-06-10T02:36:23.678Z,99.99
2018-06-10T02:37:23.630Z,99.99
2018-06-10T02:38:23.584Z,99.99
2018-06-10T02:39:23.575Z,99.99
2018-06-10T02:40:23.492Z,99.99
2018-06-10T02:41:23.447Z,99.99
2018-06-10T02:42:23.404Z,99.99
2018-06-10T02:43:23.359Z,99.99
2018-06-10T02:44:23.342Z,99.99
2018-06-10T02:45:23.299Z,99.99
2018-06-10T02:46:23.231Z,99.99
2018-06-10T02:47:23.177Z,99.99
2018-06-10T02:48:23.129Z,99.99
2018-06-10T02:49:23.095Z,99.99
2018-06-10T02:50:23.076Z,99.99
2018-06-10T02:51:23.028Z,99.99
2018-06-10T02:52:23.005Z,99.99
2018-06-10T02:53:22.907Z,99.99
2018-06-10T02:54:22.866Z,99.99
2018-06-10T02:55:22.858Z,99.99
2018-06-10T02:56:22.768Z,99.99
2018-06-10T02:57:22.723Z,99.99
2018-06-10T02:58:22.684Z,99.99
2018-06-10T02:59:22.643Z,99.99
2018-06-10T03:00:22.622Z,99.99
2018-06-10T03:01:22.578Z,99.99
2018-06-10T03:02:22.501Z,99.99
2018-06-10T03:03:22.453Z,99.99
2018-06-10T03:04:22.416Z,99.99
2018-06-10T03:05:22.398Z,99.99
2018-06-10T03:06:22.320Z,99.99
2018-06-10T03:07:22.275Z,99.99
2018-06-10T03:08:22.237Z,99.99
2018-06-10T03:09:22.192Z,99.99
2018-06-10T03:10:22.177Z,99.99
2018-06-10T03:11:22.135Z,99.99
2018-06-10T03:12:22.050Z,99.99
2018-06-10T03:13:22.011Z,99.99
2018-06-10T03:14:21.959Z,99.99
2018-06-10T03:15:21.916Z,99.99
2018-06-10T03:16:21.909Z,99.99
2018-06-10T03:17:21.827Z,99.99
2018-06-10T03:18:21.781Z,99.99
2018-06-10T03:19:21.732Z,99.99
2018-06-10T03:20:21.690Z,99.99
2018-06-10T03:21:21.688Z,99.99
2018-06-10T03:22:21.638Z,99.99
2018-06-10T03:23:21.555Z,99.99
2018-06-10T03:24:21.512Z,99.99
2018-06-10T03:25:21.466Z,99.99
2018-06-10T03:26:21.423Z,99.99
2018-06-10T03:27:21.404Z,99.99
2018-06-10T03:28:21.327Z,99.99
2018-06-10T03:29:21.283Z,99.99
2018-06-10T03:30:21.238Z,99.99
2018-06-10T03:31:21.189Z,99.99
2018-06-10T03:32:21.198Z,99.99
2018-06-10T03:33:21.104Z,99.99
2018-06-10T03:34:21.057Z,99.99
2018-06-10T03:35:21.013Z,99.99
2018-06-10T03:36:20.964Z,99.99
2018-06-10T03:37:20.962Z,99.99
2018-06-10T03:38:20.879Z,99.99
2018-06-10T03:39:20.834Z,99.99
2018-06-10T03:40:20.787Z,99.99
2018-06-10T03:41:20.740Z,99.99
2018-06-10T03:42:20.736Z,99.99
2018-06-10T03:43:20.653Z,99.99
2018-06-10T03:44:20.605Z,99.99
2018-06-10T03:45:20.564Z,99.99
2018-06-10T03:46:20.523Z,99.99
2018-06-10T03:47:20.507Z,99.99
2018-06-10T03:48:20.423Z,99.99
2018-06-10T03:49:20.381Z,99.99
2018-06-10T03:50:20.337Z,99.99
2018-06-10T03:51:20.323Z,99.99
2018-06-10T03:52:20.245Z,99.99
2018-06-10T03:53:20.234Z,99.99
2018-06-10T03:54:20.159Z,99.99
2018-06-10T03:55:20.149Z,99.99
2018-06-10T03:56:20.064Z,99.99
2018-06-10T03:57:20.019Z,99.99
2018-06-10T03:58:20.010Z,99.99
2018-06-10T03:59:19.964Z,99.99
2018-06-10T04:00:19.887Z,99.99
2018-06-10T04:01:19.844Z,99.99
2018-06-10T04:02:19.800Z,99.99
2018-06-10T04:03:19.790Z,99.99
2018-06-10T04:04:19.708Z,99.99
2018-06-10T04:05:19.660Z,99.99
2018-06-10T04:06:19.618Z,99.99
2018-06-10T04:07:19.570Z,99.99
2018-06-10T04:08:19.569Z,99.99
2018-06-10T04:09:19.485Z,99.99
2018-06-10T04:10:19.437Z,99.99
2018-06-10T04:11:19.397Z,99.99
2018-06-10T04:12:19.349Z,99.99
2018-06-10T04:13:19.337Z,99.99
2018-06-10T04:14:19.258Z,99.99
2018-06-10T04:15:19.210Z,99.99
2018-06-10T04:16:19.170Z,99.99
2018-06-10T04:17:19.125Z,99.99
2018-06-10T04:18:19.119Z,99.99
2018-06-10T04:19:19.031Z,99.99
2018-06-10T04:20:18.989Z,99.99
2018-06-10T04:21:18.946Z,99.99
2018-06-10T04:22:18.899Z,99.99
2018-06-10T04:23:18.886Z,99.99
2018-06-10T04:24:18.810Z,99.99
2018-06-10T04:25:18.766Z,99.99
2018-06-10T04:26:18.721Z,99.99
2018-06-10T04:27:18.707Z,99.99
2018-06-10T04:28:18.632Z,99.99
2018-06-10T04:29:18.590Z,99.99
2018-06-10T04:30:18.541Z,99.99
2018-06-10T04:31:18.494Z,99.99
2018-06-10T04:32:18.502Z,99.99
2018-06-10T04:33:18.410Z,99.99
2018-06-10T04:34:18.361Z,99.99
2018-06-10T04:35:18.316Z,99.99
2018-06-10T04:36:18.272Z,99.99
2018-06-10T04:37:18.257Z,99.99
2018-06-10T04:38:18.183Z,99.99
2018-06-10T04:39:18.136Z,99.99
2018-06-10T04:40:18.089Z,99.99
2018-06-10T04:41:18.077Z,99.99
2018-06-10T04:42:18.002Z,99.99
2018-06-10T04:43:17.955Z,99.99
2018-06-10T04:44:17.912Z,99.99
2018-06-10T04:45:17.897Z,99.99
2018-06-10T04:46:17.824Z,99.99
2018-06-10T04:47:17.816Z,99.99
2018-06-10T04:48:17.732Z,99.99
2018-06-10T04:49:17.685Z,99.99
2018-06-10T04:50:17.675Z,99.99
2018-06-10T04:51:17.599Z,99.99
2018-06-10T04:52:17.551Z,99.99
2018-06-10T04:53:17.506Z,99.99
2018-06-10T04:54:17.467Z,99.99
2018-06-10T04:55:17.450Z,99.99
2018-06-10T04:56:17.371Z,99.99
2018-06-10T04:57:17.326Z,99.99
2018-06-10T04:58:17.283Z,99.99
2018-06-10T04:59:17.240Z,99.99
2018-06-10T05:00:17.223Z,99.99
2018-06-10T05:01:17.148Z,99.99
2018-06-10T05:02:17.105Z,99.99
2018-06-10T05:03:17.058Z,99.99
2018-06-10T05:04:17.010Z,99.99
2018-06-10T05:05:17.011Z,99.99
2018-06-10T05:06:16.930Z,99.99
2018-06-10T05:07:16.882Z,99.99
2018-06-10T05:08:16.902Z,99.99
2018-06-10T05:09:16.786Z,99.99
2018-06-10T05:10:16.775Z,99.99
2018-06-10T05:11:16.727Z,99.99
2018-06-10T05:12:16.689Z,99.99
2018-06-10T05:13:16.613Z,99.99
2018-06-10T05:14:16.566Z,99.99
2018-06-10T05:15:16.519Z,99.99
2018-06-10T05:16:16.512Z,99.99
2018-06-10T05:17:16.430Z,99.99
2018-06-10T05:18:16.386Z,99.99
2018-06-10T05:19:16.338Z,99.99
2018-06-10T05:20:16.295Z,99.99
2018-06-10T05:21:16.300Z,99.99
2018-06-10T05:22:16.207Z,99.99
2018-06-10T05:23:16.159Z,99.99
2018-06-10T05:24:16.120Z,99.99
2018-06-10T05:25:16.074Z,99.99
2018-06-10T05:26:16.069Z,99.99
2018-06-10T05:27:15.981Z,99.99
2018-06-10T05:28:15.936Z,99.99
2018-06-10T05:29:15.893Z,99.99
2018-06-10T05:30:15.849Z,99.99
2018-06-10T05:31:15.834Z,99.99
2018-06-10T05:32:15.760Z,99.99
2018-06-10T05:33:15.715Z,99.99
2018-06-10T05:34:15.723Z,99.99
2018-06-10T05:35:15.623Z,99.99
2018-06-10T05:36:15.581Z,99.99
2018-06-10T05:37:15.539Z,99.99
2018-06-10T05:38:15.499Z,99.99
2018-06-10T05:39:15.481Z,99.99
2018-06-10T05:40:15.406Z,99.99
2018-06-10T05:41:15.393Z,99.99
2018-06-10T05:42:15.318Z,99.99
2018-06-10T05:43:15.273Z,99.99
2018-06-10T05:44:15.250Z,99.99
2018-06-10T05:45:15.178Z,99.99
2018-06-10T05:46:15.175Z,99.99
2018-06-10T05:47:15.093Z,99.99
2018-06-10T05:48:15.049Z,99.99
2018-06-10T05:49:15.002Z,99.99
2018-06-10T05:50:14.966Z,99.99
2018-06-10T05:51:15.002Z,99.99
2018-06-10T05:52:14.904Z,99.99
2018-06-10T05:53:14.825Z,99.99
2018-06-10T05:54:14.780Z,99.99
2018-06-10T05:55:14.738Z,99.99
2018-06-10T05:56:14.695Z,99.99
2018-06-10T05:57:14.698Z,99.99
2018-06-10T05:58:14.605Z,99.99
2018-06-10T05:59:14.566Z,99.99
2018-06-10T06:00:14.524Z,99.99
2018-06-10T06:01:14.477Z,99.99
2018-06-10T06:02:14.469Z,99.99
2018-06-10T06:03:14.392Z,99.99
2018-06-10T06:04:14.344Z,99.99
2018-06-10T06:05:14.302Z,99.99
2018-06-10T06:06:14.253Z,99.99
2018-06-10T06:07:14.244Z,99.99
2018-06-10T06:08:14.210Z,99.99
2018-06-10T06:09:14.130Z,99.99
2018-06-10T06:10:14.089Z,99.99
2018-06-10T06:11:14.036Z,99.87
2018-06-10T06:12:13.992Z,99.99
2018-06-10T06:13:13.977Z,99.99
2018-06-10T06:14:13.902Z,99.99
2018-06-10T06:15:13.861Z,99.99
2018-06-10T06:16:13.812Z,99.35
2018-06-10T06:17:13.777Z,99.35
2018-06-10T06:18:13.759Z,99.35
2018-06-10T06:19:13.686Z,99.54
2018-06-10T06:20:13.642Z,99.54
2018-06-10T06:21:13.602Z,98.96
2018-06-10T06:22:13.588Z,98.82
2018-06-10T06:23:13.515Z,99.21
2018-06-10T06:24:13.466Z,98.91
2018-06-10T06:25:13.427Z,98.82
2018-06-10T06:26:13.384Z,98.63
2018-06-10T06:27:13.371Z,99.01
2018-06-10T06:28:13.295Z,98.82
2018-06-10T06:29:13.251Z,98.82
2018-06-10T06:30:13.205Z,98.24
2018-06-10T06:31:13.186Z,98.63
2018-06-10T06:32:13.154Z,98.44
2018-06-10T06:33:13.105Z,98.05
2018-06-10T06:34:13.034Z,97.96
2018-06-10T06:35:13.018Z,97.86
2018-06-10T06:36:12.981Z,97.76
2018-06-10T06:37:12.901Z,98.10
2018-06-10T06:38:12.878Z,97.91
2018-06-10T06:39:12.813Z,97.62
2018-06-10T06:40:12.774Z,97.91
2018-06-10T06:41:12.761Z,97.71
2018-06-10T06:42:12.695Z,97.04
2018-06-10T06:43:12.644Z,97.42
2018-06-10T06:44:12.634Z,96.75
2018-06-10T06:45:12.555Z,96.66
2018-06-10T06:46:12.515Z,96.80
2018-06-10T06:47:12.536Z,96.03
2018-06-10T06:48:12.432Z,95.26
2018-06-10T06:49:12.424Z,95.36
2018-06-10T06:50:12.344Z,95.17
2018-06-10T06:51:12.298Z,95.45
2018-06-10T06:52:12.258Z,95.36
2018-06-10T06:53:12.213Z,95.12
2018-06-10T06:54:12.207Z,95.50
2018-06-10T06:55:12.133Z,95.12
2018-06-10T06:56:12.092Z,94.54
2018-06-10T06:57:12.040Z,94.64
2018-06-10T06:58:11.997Z,93.48
2018-06-10T06:59:11.993Z,93.52
2018-06-10T07:00:11.914Z,94.01
2018-06-10T07:01:11.873Z,93.52
2018-06-10T07:02:11.830Z,93.91
2018-06-10T07:03:11.786Z,93.66
2018-06-10T07:04:11.790Z,92.90
2018-06-10T07:05:11.708Z,92.32
2018-06-10T07:06:11.662Z,91.64
2018-06-10T07:07:11.623Z,90.20
2018-06-10T07:08:11.582Z,90.88
2018-06-10T07:09:11.569Z,91.26
2018-06-10T07:10:11.494Z,91.36
2018-06-10T07:11:11.452Z,90.48
2018-06-10T07:12:11.411Z,90.20
2018-06-10T07:13:11.369Z,90.34
2018-06-10T07:14:11.370Z,89.43
2018-06-10T07:15:11.284Z,90.39
2018-06-10T07:16:11.283Z,90.48
2018-06-10T07:17:11.198Z,90.78
2018-06-10T07:18:11.163Z,90.78
2018-06-10T07:19:11.117Z,90.00
2018-06-10T07:20:11.097Z,90.48
2018-06-10T07:21:11.066Z,89.33
2018-06-10T07:22:10.993Z,89.43
2018-06-10T07:23:10.951Z,90.48
2018-06-10T07:24:10.907Z,90.05
2018-06-10T07:25:10.872Z,90.68
2018-06-10T07:26:10.867Z,90.44
2018-06-10T07:27:10.786Z,91.02
2018-06-10T07:28:10.743Z,91.60
2018-06-10T07:29:10.700Z,91.40
2018-06-10T07:30:10.660Z,90.82
2018-06-10T07:31:10.657Z,90.24
2018-06-10T07:32:10.575Z,91.02
2018-06-10T07:33:10.539Z,90.63
2018-06-10T07:34:10.497Z,90.24
2018-06-10T07:35:10.452Z,90.29
2018-06-10T07:36:10.450Z,89.51
2018-06-10T07:37:10.407Z,90.09
2018-06-10T07:38:10.337Z,89.61
2018-06-10T07:39:10.286Z,90.14
2018-06-10T07:40:10.247Z,89.71
2018-06-10T07:41:10.333Z,89.95
2018-06-10T07:42:10.167Z,88.98
2018-06-10T07:43:10.127Z,88.21
2018-06-10T07:44:10.080Z,87.92
2018-06-10T07:45:10.044Z,87.87
2018-06-10T07:46:10.052Z,87.67
2018-06-10T07:47:09.957Z,87.09
2018-06-10T07:48:09.916Z,85.94
2018-06-10T07:49:09.884Z,86.61
2018-06-10T07:50:09.839Z,85.06
2018-06-10T07:51:09.836Z,85.84
2018-06-10T07:52:09.786Z,86.22
2018-06-10T07:53:09.714Z,86.32
2018-06-10T07:54:09.674Z,85.84
2018-06-10T07:55:09.633Z,85.84
2018-06-10T07:56:09.624Z,86.42
2018-06-10T07:57:09.588Z,86.52
2018-06-10T07:58:09.552Z,85.64
2018-06-10T07:59:09.510Z,86.32
2018-06-10T08:00:09.493Z,86.32
2018-06-10T08:01:09.384Z,86.71
2018-06-10T08:02:09.387Z,85.74
2018-06-10T08:03:09.340Z,86.38
2018-06-10T08:04:09.298Z,86.13
2018-06-10T08:05:09.263Z,85.31
2018-06-10T08:06:09.195Z,85.60
2018-06-10T08:07:09.175Z,85.89
2018-06-10T08:08:09.137Z,84.74
2018-06-10T08:09:09.063Z,85.70
2018-06-10T08:10:09.018Z,85.60
2018-06-10T08:11:08.978Z,85.89
2018-06-10T08:12:08.940Z,86.66
2018-06-10T08:13:08.932Z,86.86
2018-06-10T08:14:08.859Z,86.76
2018-06-10T08:15:08.852Z,85.89
2018-06-10T08:16:08.778Z,85.80
2018-06-10T08:17:08.735Z,85.60
2018-06-10T08:18:08.696Z,85.26
2018-06-10T08:19:08.680Z,84.58
2018-06-10T08:20:08.647Z,84.20
2018-06-10T08:21:08.571Z,84.68
2018-06-10T08:22:08.537Z,84.00
2018-06-10T08:23:08.620Z,84.24
2018-06-10T08:24:08.454Z,83.56
2018-06-10T08:25:08.416Z,83.66
2018-06-10T08:26:08.374Z,83.41
2018-06-10T08:27:08.329Z,82.93
2018-06-10T08:28:08.330Z,82.45
2018-06-10T08:29:08.259Z,82.83
2018-06-10T08:30:08.211Z,83.26
2018-06-10T08:31:08.170Z,82.58
2018-06-10T08:32:08.140Z,81.81
2018-06-10T08:33:08.124Z,82.14
2018-06-10T08:34:08.052Z,80.49
2018-06-10T08:35:08.010Z,81.17
2018-06-10T08:36:07.968Z,80.73
2018-06-10T08:37:07.933Z,80.15
2018-06-10T08:38:07.930Z,80.28
2018-06-10T08:39:07.881Z,79.90
2018-06-10T08:40:07.846Z,79.02
2018-06-10T08:41:07.787Z,79.16
2018-06-10T08:42:07.738Z,78.77
2018-06-10T08:43:07.691Z,77.61
2018-06-10T08:44:07.720Z,78.19
2018-06-10T08:45:07.616Z,77.90
2018-06-10T08:46:07.617Z,77.22
2018-06-10T08:47:07.536Z,77.80
2018-06-10T08:48:07.538Z,77.61
2018-06-10T08:49:07.457Z,77.80
2018-06-10T08:50:07.417Z,77.42
2018-06-10T08:51:07.420Z,76.60
2018-06-10T08:52:07.343Z,77.19
2018-06-10T08:53:07.299Z,77.76
2018-06-10T08:54:07.309Z,77.37
2018-06-10T08:55:07.224Z,76.99
2018-06-10T08:56:07.224Z,76.95
2018-06-10T08:57:07.145Z,77.09
2018-06-10T08:58:07.103Z,77.92
2018-06-10T08:59:07.066Z,77.82
2018-06-10T09:00:07.028Z,77.53
2018-06-10T09:01:07.027Z,77.47
2018-06-10T09:02:06.949Z,77.24
2018-06-10T09:03:06.910Z,77.34
2018-06-10T09:04:07.451Z,77.34
2018-06-10T09:05:06.830Z,77.73
2018-06-10T09:06:06.822Z,77.24
2018-06-10T09:07:06.756Z,77.73
2018-06-10T09:08:06.714Z,77.53
2018-06-10T09:09:06.679Z,77.82
2018-06-10T09:10:06.635Z,77.34
2018-06-10T09:11:06.632Z,77.53
2018-06-10T09:12:06.565Z,77.73
2018-06-10T09:13:06.653Z,77.63
2018-06-10T09:14:07.405Z,78.41
2018-06-10T09:15:06.549Z,78.50
2018-06-10T09:16:06.405Z,77.92
2018-06-10T09:17:06.373Z,77.82
2018-06-10T09:18:06.321Z,77.73
2018-06-10T09:19:06.285Z,78.31
2018-06-10T09:20:06.342Z,77.82
2018-06-10T09:21:06.205Z,77.98
2018-06-10T09:22:06.165Z,77.92
2018-06-10T09:23:06.183Z,78.59
2018-06-10T09:24:06.089Z,77.92
2018-06-10T09:25:06.083Z,78.41
2018-06-10T09:26:06.008Z,77.63
2018-06-10T09:27:05.993Z,77.44
2018-06-10T09:28:05.930Z,77.63
2018-06-10T09:29:05.893Z,77.05
2018-06-10T09:30:05.887Z,75.98
2018-06-10T09:31:05.815Z,77.09
2018-06-10T09:32:05.805Z,76.89
2018-06-10T09:33:05.735Z,76.60
2018-06-10T09:34:05.773Z,76.35
2018-06-10T09:35:05.655Z,74.99
2018-06-10T09:36:05.619Z,75.28
2018-06-10T09:37:05.611Z,75.48
2018-06-10T09:38:05.541Z,74.32
2018-06-10T09:39:05.502Z,73.35
2018-06-10T09:40:05.464Z,73.93
2018-06-10T09:41:05.425Z,74.12
2018-06-10T09:42:05.466Z,74.60
2018-06-10T09:43:05.397Z,74.02
2018-06-10T09:44:05.301Z,73.64
2018-06-10T09:45:05.271Z,73.93
2018-06-10T09:46:05.228Z,74.02
2018-06-10T09:47:05.221Z,74.22
2018-06-10T09:48:05.150Z,73.73
2018-06-10T09:49:05.116Z,74.12
2018-06-10T09:50:05.882Z,74.51
2018-06-10T09:51:05.033Z,75.19
2018-06-10T09:52:05.026Z,74.60
2018-06-10T09:53:04.964Z,74.90
2018-06-10T09:54:04.953Z,74.80
2018-06-10T09:55:04.939Z,74.35
2018-06-10T09:56:04.841Z,74.41
2018-06-10T09:57:04.834Z,74.22
2018-06-10T09:58:04.761Z,73.83
2018-06-10T09:59:04.776Z,74.90
2018-06-10T10:00:04.687Z,74.80
2018-06-10T10:01:04.646Z,74.02
2018-06-10T10:02:04.640Z,74.12
2018-06-10T10:03:04.567Z,74.80
2018-06-10T10:04:04.529Z,74.02
2018-06-10T10:05:04.492Z,74.26
2018-06-10T10:06:04.449Z,73.48
2018-06-10T10:07:04.447Z,74.39
2018-06-10T10:08:04.388Z,74.29
2018-06-10T10:09:04.334Z,72.87
2018-06-10T10:10:04.300Z,72.29
2018-06-10T10:11:04.262Z,71.84
2018-06-10T10:12:04.252Z,71.16
2018-06-10T10:13:04.179Z,70.57
2018-06-10T10:14:04.147Z,70.90
2018-06-10T10:15:04.108Z,70.45
2018-06-10T10:16:04.070Z,69.77
2018-06-10T10:17:04.060Z,69.58
2018-06-10T10:18:03.991Z,68.41
2018-06-10T10:19:03.983Z,68.93
2018-06-10T10:20:03.913Z,68.84
2018-06-10T10:21:03.874Z,68.29
2018-06-10T10:22:03.889Z,66.24
2018-06-10T10:23:03.798Z,66.93
2018-06-10T10:24:03.816Z,67.15
2018-06-10T10:25:03.724Z,65.40
2018-06-10T10:26:03.688Z,64.26
2018-06-10T10:27:03.682Z,64.65
2018-06-10T10:28:03.616Z,64.97
2018-06-10T10:29:03.574Z,64.55
2018-06-10T10:30:03.536Z,64.65
2018-06-10T10:31:03.530Z,64.45
2018-06-10T10:32:03.462Z,64.65
2018-06-10T10:33:03.428Z,65.43
2018-06-10T10:34:03.386Z,66.11
2018-06-10T10:35:03.351Z,65.17
2018-06-10T10:36:03.342Z,63.32
2018-06-10T10:37:03.273Z,63.25
2018-06-10T10:38:03.241Z,64.13
2018-06-10T10:39:03.240Z,62.28
2018-06-10T10:40:03.161Z,62.38
2018-06-10T10:41:03.127Z,63.35
2018-06-10T10:42:03.089Z,62.47
2018-06-10T10:43:03.050Z,62.47
2018-06-10T10:44:03.052Z,60.52
2018-06-10T10:45:02.980Z,60.72
2018-06-10T10:46:02.942Z,59.26
2018-06-10T10:47:02.901Z,59.42
2018-06-10T10:48:02.940Z,60.30
2018-06-10T10:49:02.833Z,63.42
2018-06-10T10:50:02.798Z,62.47
2018-06-10T10:51:02.791Z,62.66
2018-06-10T10:52:02.721Z,62.70
2018-06-10T10:53:02.688Z,63.18
2018-06-10T10:54:02.657Z,61.63
2018-06-10T10:55:02.616Z,57.92
2018-06-10T10:56:02.633Z,56.62
2018-06-10T10:57:02.538Z,56.40
2018-06-10T10:58:02.508Z,57.84
2018-06-10T10:59:02.462Z,58.42
2018-06-10T11:00:02.430Z,55.50
2018-06-10T11:01:02.438Z,55.99
2018-06-10T11:02:02.359Z,56.86
2018-06-10T11:03:02.322Z,59.13
2018-06-10T11:04:02.288Z,56.79
2018-06-10T11:05:02.245Z,56.01
2018-06-10T11:06:02.257Z,59.16
2018-06-10T11:07:02.181Z,57.79
2018-06-10T11:08:02.141Z,54.68
2018-06-10T11:09:02.098Z,54.58
2018-06-10T11:10:02.066Z,57.79
2018-06-10T11:11:02.060Z,58.28
2018-06-10T11:12:01.997Z,56.65
2018-06-10T11:13:01.954Z,54.24
2018-06-10T11:14:01.924Z,55.15
2018-06-10T11:15:01.884Z,55.93
2018-06-10T11:16:01.885Z,55.96
2018-06-10T11:17:01.814Z,54.32
2018-06-10T11:18:01.781Z,52.15
2018-06-10T11:19:01.739Z,54.00
2018-06-10T11:20:01.705Z,52.83
2018-06-10T11:21:01.700Z,51.04
2018-06-10T11:22:01.662Z,50.85
2018-06-10T11:23:01.596Z,51.70
2018-06-10T11:24:01.565Z,52.39
2018-06-10T11:25:01.523Z,50.92
2018-06-10T11:26:01.487Z,53.66
2018-06-10T11:27:01.530Z,54.36
2018-06-10T11:28:01.418Z,53.09
2018-06-10T11:29:01.387Z,53.91
2018-06-10T11:30:01.345Z,53.25
2018-06-10T11:31:01.355Z,52.29
2018-06-10T11:32:01.309Z,52.39
2018-06-10T11:33:01.269Z,52.42
2018-06-10T11:34:01.203Z,52.32
2018-06-10T11:35:01.166Z,50.49
2018-06-10T11:36:01.131Z,51.07
2018-06-10T11:37:01.102Z,51.00
2018-06-10T11:38:01.104Z,49.73
2018-06-10T11:39:01.027Z,49.07
2018-06-10T11:40:00.991Z,48.58
2018-06-10T11:41:00.956Z,48.38
2018-06-10T11:42:00.922Z,48.87
2018-06-10T11:43:00.917Z,48.38
2018-06-10T11:44:00.850Z,48.97
2018-06-10T11:45:00.849Z,50.04
2018-06-10T11:46:00.780Z,49.95
2018-06-10T11:47:00.744Z,50.51
2018-06-10T11:48:00.710Z,50.02
2018-06-10T11:49:00.677Z,49.99
2018-06-10T11:50:00.676Z,49.07
2018-06-10T11:51:00.605Z,49.14
2018-06-10T11:52:00.650Z,50.07
2018-06-10T11:53:00.536Z,50.90
2018-06-10T11:54:00.503Z,52.95
2018-06-10T11:55:00.498Z,53.80
2018-06-10T11:56:00.429Z,54.48
2018-06-10T11:57:00.401Z,55.07
2018-06-10T11:58:00.426Z,54.58
2018-06-10T11:59:00.355Z,53.92
2018-06-10T12:00:00.322Z,54.34
2018-06-10T12:01:00.256Z,53.27
2018-06-10T12:02:00.263Z,54.07
2018-06-10T12:03:00.184Z,54.17
2018-06-10T12:04:00.146Z,52.80
2018-06-10T12:05:00.148Z,52.51
2018-06-10T12:06:00.082Z,53.49
2018-06-10T12:07:00.048Z,53.29
2018-06-10T12:08:00.014Z,52.70
2018-06-10T12:08:59.969Z,53.78
2018-06-10T12:09:59.971Z,54.34
2018-06-10T12:10:59.901Z,54.70
2018-06-10T12:11:59.867Z,54.99
2018-06-10T12:12:59.825Z,54.60
2018-06-10T12:13:59.796Z,54.80
2018-06-10T12:14:59.793Z,55.65
2018-06-10T12:15:59.724Z,55.87
2018-06-10T12:16:59.729Z,55.48
2018-06-10T12:17:59.687Z,54.97
2018-06-10T12:18:59.615Z,54.97
2018-06-10T12:19:59.582Z,55.94
2018-06-10T12:20:59.542Z,55.46
2018-06-10T12:21:59.507Z,54.28
2018-06-10T12:22:59.503Z,54.87
2018-06-10T12:23:59.441Z,54.87
2018-06-10T12:24:59.402Z,54.38
2018-06-10T12:25:59.362Z,55.26
2018-06-10T12:26:59.361Z,55.75
2018-06-10T12:27:59.292Z,56.82
2018-06-10T12:28:59.259Z,55.97
2018-06-10T12:29:59.219Z,55.97
2018-06-10T12:30:59.222Z,56.26
2018-06-10T12:31:59.149Z,56.72
2018-06-10T12:32:59.113Z,57.79
2018-06-10T12:33:59.109Z,58.48
2018-06-10T12:34:59.039Z,58.09
2018-06-10T12:35:59.004Z,58.74
2018-06-10T12:36:58.970Z,58.54
2018-06-10T12:37:58.930Z,58.15
2018-06-10T12:38:58.930Z,57.84
2018-06-10T12:39:58.868Z,57.54
2018-06-10T12:40:58.822Z,57.51
2018-06-10T12:41:58.790Z,57.81
2018-06-10T12:42:58.790Z,58.29
2018-06-10T12:43:58.714Z,58.22
2018-06-10T12:44:58.682Z,57.84
2018-06-10T12:45:58.641Z,56.99
2018-06-10T12:46:58.611Z,56.43
2018-06-10T12:47:58.610Z,56.62
2018-06-10T12:48:58.534Z,55.04
2018-06-10T12:49:58.500Z,54.65
2018-06-10T12:50:58.457Z,55.04
2018-06-10T12:51:58.421Z,55.33