createdAt,value
2019-03-11T00:00:57.251Z,99.99
2019-03-11T00:01:57.240Z,99.99
2019-03-11T00:02:57.229Z,99.99
2019-03-11T00:03:57.246Z,99.99
2019-03-11T00:04:57.239Z,99.99
2019-03-11T00:05:57.242Z,99.99
2019-03-11T00:06:57.241Z,99.99
2019-03-11T00:07:57.244Z,99.99
2019-03-11T00:08:57.250Z,99.99
2019-03-11T00:09:57.238Z,99.79
2019-03-11T00:10:57.228Z,99.63
2019-03-11T00:11:57.238Z,99.99
2019-03-11T00:12:57.238Z,99.99
2019-03-11T00:13:57.250Z,99.99
2019-03-11T00:14:57.240Z,99.99
2019-03-11T00:15:57.237Z,99.99
2019-03-11T00:16:57.241Z,99.99
2019-03-11T00:17:57.256Z,99.99
2019-03-11T00:18:57.251Z,99.99
2019-03-11T00:19:57.239Z,99.99
2019-03-11T00:20:57.239Z,99.99
2019-03-11T00:21:57.236Z,99.99
2019-03-11T00:22:57.236Z,99.99
2019-03-11T00:23:57.226Z,99.99
2019-03-11T00:24:57.248Z,99.99
2019-03-11T00:25:57.238Z,99.99
2019-03-11T00:26:57.238Z,99.99
2019-03-11T00:27:57.249Z,99.99
2019-03-11T00:28:57.238Z,99.99
2019-03-11T00:29:57.235Z,99.99
2019-03-11T00:30:57.243Z,99.99
2019-03-11T00:31:57.237Z,99.99
2019-03-11T00:32:57.237Z,99.99
2019-03-11T00:33:57.234Z,99.99
2019-03-11T00:34:56.742Z,99.99
2019-03-11T00:35:56.737Z,99.99
2019-03-11T00:36:56.738Z,99.99
2019-03-11T00:37:56.738Z,99.99
2019-03-11T00:38:56.737Z,99.99
2019-03-11T00:39:56.749Z,99.99
2019-03-11T00:40:56.737Z,99.99
2019-03-11T00:41:56.735Z,99.99
2019-03-11T00:42:56.732Z,99.99
2019-03-11T00:43:56.723Z,99.99
2019-03-11T00:44:56.739Z,99.99
2019-03-11T00:45:56.743Z,99.99
2019-03-11T00:46:56.735Z,99.99
2019-03-11T00:48:02.063Z,99.99
2019-03-11T00:48:57.734Z,99.99
2019-03-11T00:49:56.736Z,99.99
2019-03-11T00:50:56.746Z,99.99
2019-03-11T00:51:56.739Z,99.99
2019-03-11T00:52:56.738Z,99.99
2019-03-11T00:53:56.734Z,99.99
2019-03-11T00:54:56.740Z,99.99
2019-03-11T00:55:56.738Z,99.99
2019-03-11T00:56:56.791Z,99.99
2019-03-11T00:57:56.735Z,99.99
2019-03-11T00:58:56.734Z,99.99
2019-03-11T00:59:56.747Z,99.99
2019-03-11T01:00:56.736Z,99.99
2019-03-11T01:01:56.731Z,99.99
2019-03-11T01:02:56.734Z,99.99
2019-03-11T01:03:56.750Z,99.99
2019-03-11T01:04:56.743Z,99.99
2019-03-11T01:05:56.735Z,99.99
2019-03-11T01:06:56.723Z,99.99
2019-03-11T01:07:56.720Z,99.99
2019-03-11T01:08:56.730Z,99.99
2019-03-11T01:09:56.743Z,99.99
2019-03-11T01:10:56.733Z,99.99
2019-03-11T01:11:56.737Z,99.99
2019-03-11T01:12:56.731Z,99.99
2019-03-11T01:13:56.729Z,99.99
2019-03-11T01:14:56.719Z,99.99
2019-03-11T01:15:56.737Z,99.99
2019-03-11T01:16:56.729Z,99.99
2019-03-11T01:17:56.731Z,99.99
2019-03-11T01:18:56.733Z,99.99
2019-03-11T01:19:56.718Z,99.99
2019-03-11T01:20:56.737Z,99.99
2019-03-11T01:21:55.730Z,99.99
2019-03-11T01:22:56.231Z,99.99
2019-03-11T01:23:56.239Z,99.99
2019-03-11T01:24:56.234Z,99.99
2019-03-11T01:25:56.252Z,99.99
2019-03-11T01:26:56.238Z,99.99
2019-03-11T01:27:56.218Z,99.99
2019-03-11T01:28:56.232Z,99.99
2019-03-11T01:29:56.231Z,99.99
2019-03-11T01:30:56.232Z,99.99
2019-03-11T01:31:56.252Z,99.48
2019-03-11T01:32:56.229Z,99.58
2019-03-11T01:33:56.239Z,99.48
2019-03-11T01:34:56.227Z,99.48
2019-03-11T01:35:56.244Z,99.48
2019-03-11T01:36:56.231Z,99.99
2019-03-11T01:37:56.230Z,99.99
2019-03-11T01:38:56.228Z,99.99
2019-03-11T01:39:56.232Z,99.99
2019-03-11T01:40:56.237Z,99.73
2019-03-11T01:41:56.231Z,99.58
2019-03-11T01:42:56.229Z,99.48
2019-03-11T01:43:56.227Z,99.68
2019-03-11T01:44:56.228Z,99.99
2019-03-11T01:45:56.225Z,99.68
2019-03-11T01:46:56.231Z,99.58
2019-03-11T01:47:56.214Z,99.48
2019-03-11T01:48:56.224Z,99.37
2019-03-11T01:49:56.228Z,99.37
2019-03-11T01:50:54.433Z,99.37
2019-03-11T01:51:56.224Z,99.21
2019-03-11T01:52:56.232Z,99.52
2019-03-11T01:53:56.226Z,99.52
2019-03-11T01:54:56.226Z,99.52
2019-03-11T01:55:56.237Z,99.63
2019-03-11T01:56:54.369Z,99.52
2019-03-11T01:57:56.254Z,99.99
2019-03-11T01:58:56.233Z,99.99
2019-03-11T01:59:56.212Z,99.99
2019-03-11T02:00:56.224Z,99.99
2019-03-11T02:01:56.233Z,99.52
2019-03-11T02:02:54.307Z,99.94
2019-03-11T02:03:56.224Z,99.99
2019-03-11T02:04:56.224Z,99.73
2019-03-11T02:05:56.222Z,99.42
2019-03-11T02:06:56.228Z,99.48
2019-03-11T02:07:56.224Z,99.48
2019-03-11T02:08:56.228Z,99.63
2019-03-11T02:09:56.224Z,99.52
2019-03-11T02:10:55.721Z,99.58
2019-03-11T02:11:55.729Z,99.84
2019-03-11T02:12:55.724Z,99.48
2019-03-11T02:13:55.722Z,99.06
2019-03-11T02:14:55.728Z,98.23
2019-03-11T02:15:55.725Z,97.71
2019-03-11T02:16:55.747Z,97.30
2019-03-11T02:17:55.721Z,96.15
2019-03-11T02:18:55.710Z,95.32
2019-03-11T02:19:55.709Z,96.47
2019-03-11T02:20:55.720Z,96.36
2019-03-11T02:21:55.740Z,96.47
2019-03-11T02:22:55.722Z,97.50
2019-03-11T02:23:55.723Z,97.30
2019-03-11T02:24:55.728Z,96.47
2019-03-11T02:25:55.737Z,95.84
2019-03-11T02:26:55.720Z,95.42
2019-03-11T02:27:55.746Z,95.42
2019-03-11T02:28:55.721Z,95.73
2019-03-11T02:29:55.722Z,96.15
2019-03-11T02:30:55.719Z,96.36
2019-03-11T02:31:55.743Z,96.15
2019-03-11T02:32:55.721Z,96.57
2019-03-11T02:33:55.725Z,96.36
2019-03-11T02:34:55.745Z,96.41
2019-03-11T02:35:55.740Z,96.41
2019-03-11T02:36:55.768Z,96.92
2019-03-11T02:37:54.506Z,96.61
2019-03-11T02:38:55.706Z,96.92
2019-03-11T02:39:55.849Z,96.41
2019-03-11T02:40:55.726Z,95.89
2019-03-11T02:41:55.718Z,96.51
2019-03-11T02:42:55.716Z,95.26
2019-03-11T02:43:55.728Z,95.67
2019-03-11T02:44:55.719Z,95.89
2019-03-11T02:45:55.720Z,95.36
2019-03-11T02:46:55.728Z,96.41
2019-03-11T02:47:55.724Z,96.92
2019-03-11T02:48:55.724Z,96.61
2019-03-11T02:49:55.717Z,95.89
2019-03-11T02:50:55.713Z,94.95
2019-03-11T02:51:55.708Z,94.95
2019-03-11T02:52:55.729Z,94.74
2019-03-11T02:53:55.718Z,94.84
2019-03-11T02:54:55.718Z,95.67
2019-03-11T02:55:53.745Z,95.67
2019-03-11T02:56:55.728Z,95.57
2019-03-11T02:57:55.717Z,95.51
2019-03-11T02:58:55.228Z,94.74
2019-03-11T02:59:55.217Z,94.64
2019-03-11T03:00:55.226Z,95.67
2019-03-11T03:01:53.684Z,95.26
2019-03-11T03:02:55.230Z,95.47
2019-03-11T03:03:55.203Z,95.36
2019-03-11T03:04:55.212Z,95.30
2019-03-11T03:05:55.219Z,95.36
2019-03-11T03:06:55.216Z,95.05
2019-03-11T03:07:55.215Z,95.47
2019-03-11T03:08:55.225Z,95.57
2019-03-11T03:09:55.215Z,95.72
2019-03-11T03:10:55.203Z,95.51
2019-03-11T03:11:55.215Z,94.32
2019-03-11T03:12:55.219Z,94.12
2019-03-11T03:13:53.555Z,95.05
2019-03-11T03:14:55.245Z,95.05
2019-03-11T03:15:55.214Z,95.47
2019-03-11T03:16:55.212Z,95.36
2019-03-11T03:17:55.214Z,96.51
2019-03-11T03:18:55.219Z,95.78
2019-03-11T03:19:53.515Z,95.36
2019-03-11T03:20:55.216Z,95.89
2019-03-11T03:21:55.212Z,96.03
2019-03-11T03:22:55.219Z,96.41
2019-03-11T03:23:55.309Z,96.41
2019-03-11T03:24:55.222Z,96.82
2019-03-11T03:25:55.216Z,95.57
2019-03-11T03:26:55.212Z,95.36
2019-03-11T03:27:55.316Z,96.20
2019-03-11T03:28:55.229Z,96.41
2019-03-11T03:29:55.223Z,96.34
2019-03-11T03:30:55.213Z,96.30
2019-03-11T03:31:55.218Z,95.26
2019-03-11T03:32:55.212Z,95.36
2019-03-11T03:33:55.219Z,95.83
2019-03-11T03:34:55.201Z,95.62
2019-03-11T03:35:55.213Z,95.51
2019-03-11T03:36:55.225Z,96.55
2019-03-11T03:37:55.223Z,95.35
2019-03-11T03:38:55.226Z,96.08
2019-03-11T03:39:55.212Z,96.18
2019-03-11T03:40:55.212Z,97.12
2019-03-11T03:41:55.212Z,96.33
2019-03-11T03:42:55.334Z,96.39
2019-03-11T03:43:55.222Z,96.53
2019-03-11T03:44:55.210Z,96.39
2019-03-11T03:45:55.230Z,97.74
2019-03-11T03:46:54.698Z,96.59
2019-03-11T03:47:54.710Z,95.76
2019-03-11T03:48:53.368Z,95.76
2019-03-11T03:49:54.738Z,95.66
2019-03-11T03:50:54.726Z,95.60
2019-03-11T03:51:54.709Z,96.01
2019-03-11T03:52:54.709Z,96.33
2019-03-11T03:53:54.714Z,96.64
2019-03-11T03:54:53.123Z,96.79
2019-03-11T03:55:54.703Z,96.43
2019-03-11T03:56:54.758Z,96.12
2019-03-11T03:57:54.716Z,95.81
2019-03-11T03:58:54.724Z,96.79
2019-03-11T03:59:54.696Z,96.48
2019-03-11T04:00:53.064Z,96.79
2019-03-11T04:02:24.408Z,96.64
2019-03-11T04:03:26.176Z,95.60
2019-03-11T04:04:26.206Z,95.39
2019-03-11T04:05:26.189Z,95.85
2019-03-11T04:06:26.191Z,95.54
2019-03-11T04:07:26.189Z,95.50
2019-03-11T04:08:26.188Z,95.60
2019-03-11T04:09:26.200Z,95.39
2019-03-11T04:10:26.187Z,95.64
2019-03-11T04:11:26.189Z,96.12
2019-03-11T04:12:26.175Z,96.33
2019-03-11T04:13:26.184Z,96.01
2019-03-11T04:14:26.193Z,95.70
2019-03-11T04:15:26.188Z,96.43
2019-03-11T04:16:26.187Z,96.16
2019-03-11T04:17:26.187Z,96.16
2019-03-11T04:18:26.194Z,95.91
2019-03-11T04:19:29.098Z,95.39
2019-03-11T04:20:26.191Z,94.98
2019-03-11T04:21:26.190Z,94.98
2019-03-11T04:22:26.186Z,94.98
2019-03-11T04:23:25.672Z,94.56
2019-03-11T04:24:25.764Z,94.70
2019-03-11T04:25:25.693Z,94.70
2019-03-11T04:26:25.691Z,94.45
2019-03-11T04:27:25.673Z,94.60
2019-03-11T04:28:25.684Z,94.56
2019-03-11T04:29:25.701Z,95.08
2019-03-11T04:30:25.694Z,94.62
2019-03-11T04:31:25.694Z,94.62
2019-03-11T04:32:25.675Z,93.99
2019-03-11T04:33:25.680Z,94.16
2019-03-11T04:34:25.689Z,94.72
2019-03-11T04:35:25.674Z,93.58
2019-03-11T04:36:25.725Z,94.51
2019-03-11T04:37:25.686Z,93.74
2019-03-11T04:38:25.682Z,94.06
2019-03-11T04:39:25.682Z,94.06
2019-03-11T04:40:25.680Z,93.23
2019-03-11T04:41:25.689Z,94.06
2019-03-11T04:42:25.683Z,93.74
2019-03-11T04:43:25.688Z,93.85
2019-03-11T04:44:25.689Z,93.85
2019-03-11T04:45:25.679Z,93.95
2019-03-11T04:46:25.678Z,94.16
2019-03-11T04:47:25.686Z,93.95
2019-03-11T04:48:25.713Z,94.26
2019-03-11T04:49:25.687Z,93.54
2019-03-11T04:50:25.680Z,94.26
2019-03-11T04:51:25.691Z,93.95
2019-03-11T04:52:25.668Z,93.95
2019-03-11T04:53:25.678Z,94.16
2019-03-11T04:54:23.859Z,94.43
2019-03-11T04:55:25.677Z,94.68
2019-03-11T04:56:25.695Z,94.47
2019-03-11T04:57:25.693Z,93.95
2019-03-11T04:58:25.680Z,94.26
2019-03-11T04:59:25.667Z,94.64
2019-03-11T05:00:23.799Z,94.89
2019-03-11T05:01:25.686Z,94.53
2019-03-11T05:02:25.682Z,94.68
2019-03-11T05:03:25.679Z,94.26
2019-03-11T05:04:25.682Z,94.16
2019-03-11T05:05:25.679Z,94.26
2019-03-11T05:06:25.684Z,94.47
2019-03-11T05:07:25.668Z,93.95
2019-03-11T05:08:25.678Z,94.26
2019-03-11T05:09:25.678Z,93.74
2019-03-11T05:10:25.677Z,93.95
2019-03-11T05:11:25.190Z,94.16
2019-03-11T05:12:25.177Z,94.68
2019-03-11T05:13:25.175Z,95.66
2019-03-11T05:14:25.192Z,95.66
2019-03-11T05:15:25.190Z,95.60
2019-03-11T05:16:25.164Z,95.39
2019-03-11T05:17:25.184Z,95.08
2019-03-11T05:18:25.174Z,95.50
2019-03-11T05:19:25.164Z,95.81
2019-03-11T05:20:25.190Z,95.60
2019-03-11T05:21:25.176Z,95.70
2019-03-11T05:22:25.187Z,96.01
2019-03-11T05:23:25.185Z,95.70
2019-03-11T05:24:25.176Z,95.70
2019-03-11T05:25:25.174Z,94.66
2019-03-11T05:26:25.181Z,94.87
2019-03-11T05:27:25.169Z,94.35
2019-03-11T05:28:25.186Z,94.04
2019-03-11T05:29:25.258Z,94.24
2019-03-11T05:30:25.175Z,94.14
2019-03-11T05:31:25.180Z,93.62
2019-03-11T05:32:25.191Z,93.93
2019-03-11T05:33:25.205Z,93.93
2019-03-11T05:34:25.175Z,94.39
2019-03-11T05:35:25.176Z,94.35
2019-03-11T05:36:25.183Z,94.87
2019-03-11T05:37:25.186Z,95.60
2019-03-11T05:38:25.171Z,95.18
2019-03-11T05:39:25.173Z,94.87
2019-03-11T05:40:25.183Z,94.76
2019-03-11T05:41:23.381Z,94.45
2019-03-11T05:42:25.189Z,95.29
2019-03-11T05:43:25.195Z,95.81
2019-03-11T05:44:25.171Z,95.33
2019-03-11T05:45:25.170Z,95.50
2019-03-11T05:46:25.172Z,95.70
2019-03-11T05:47:23.294Z,95.70
2019-03-11T05:48:25.180Z,95.70
2019-03-11T05:49:25.169Z,95.39
2019-03-11T05:50:25.170Z,95.60
2019-03-11T05:51:31.558Z,95.81
2019-03-11T05:52:26.172Z,95.60
2019-03-11T05:53:23.229Z,95.60
2019-03-11T05:54:25.203Z,95.50
2019-03-11T05:55:25.180Z,95.91
2019-03-11T05:56:25.170Z,95.70
2019-03-11T05:57:25.182Z,96.12
2019-03-11T05:58:24.171Z,96.85
2019-03-11T05:59:24.662Z,95.60
2019-03-11T06:00:24.670Z,95.60
2019-03-11T06:01:24.670Z,95.29
2019-03-11T06:02:24.678Z,95.70
2019-03-11T06:03:24.679Z,94.10
2019-03-11T06:04:24.669Z,93.79
2019-03-11T06:05:24.670Z,94.06
2019-03-11T06:06:24.669Z,94.37
2019-03-11T06:07:24.684Z,94.06
2019-03-11T06:08:24.666Z,94.16
2019-03-11T06:09:24.667Z,94.26
2019-03-11T06:10:24.666Z,94.37
2019-03-11T06:11:24.682Z,94.37
2019-03-11T06:12:24.690Z,92.70
2019-03-11T06:13:35.361Z,92.60
2019-03-11T06:14:25.674Z,92.14
2019-03-11T06:15:24.670Z,92.86
2019-03-11T06:16:22.975Z,93.49
2019-03-11T06:17:24.683Z,92.91
2019-03-11T06:18:24.668Z,93.85
2019-03-11T06:19:24.667Z,93.64
2019-03-11T06:20:24.671Z,94.06
2019-03-11T06:21:24.665Z,94.06
2019-03-11T06:22:24.675Z,94.16
2019-03-11T06:23:24.675Z,93.85
2019-03-11T06:24:24.666Z,94.31
2019-03-11T06:25:24.667Z,94.57
2019-03-11T06:26:24.666Z,94.99
2019-03-11T06:27:22.866Z,95.56
2019-03-11T06:28:54.235Z,95.35
2019-03-11T06:29:56.000Z,96.59
2019-03-11T06:30:55.994Z,97.47
2019-03-11T06:31:55.981Z,97.58
2019-03-11T06:32:55.989Z,97.47
2019-03-11T06:33:55.993Z,97.89
2019-03-11T06:34:56.002Z,98.41
2019-03-11T06:35:55.987Z,98.72
2019-03-11T06:36:56.003Z,99.04
2019-03-11T06:37:56.006Z,98.87
2019-03-11T06:39:05.477Z,99.14
2019-03-11T06:39:56.999Z,99.14
2019-03-11T06:40:56.026Z,99.81
2019-03-11T06:41:56.031Z,99.81
2019-03-11T06:42:56.003Z,99.85
2019-03-11T06:43:54.060Z,99.99
2019-03-11T06:44:56.027Z,99.99
2019-03-11T06:45:56.037Z,99.99
2019-03-11T06:46:55.992Z,99.99
2019-03-11T06:47:55.989Z,99.99
2019-03-11T06:48:55.999Z,99.99
2019-03-11T06:49:54.989Z,99.99
2019-03-11T06:50:55.491Z,99.99
2019-03-11T06:51:55.502Z,99.99
2019-03-11T06:52:55.495Z,99.99
2019-03-11T06:53:55.505Z,99.99
2019-03-11T06:54:55.486Z,99.99
2019-03-11T06:55:55.487Z,99.99
2019-03-11T06:56:55.517Z,99.99
2019-03-11T06:57:55.504Z,99.99
2019-03-11T06:58:55.507Z,99.99
2019-03-11T06:59:53.886Z,99.99
2019-03-11T07:00:55.488Z,99.99
2019-03-11T07:01:55.497Z,99.99
2019-03-11T07:02:55.500Z,99.99
2019-03-11T07:03:55.490Z,99.99
2019-03-11T07:04:55.487Z,99.99
2019-03-11T07:05:55.506Z,99.99
2019-03-11T07:06:55.510Z,99.99
2019-03-11T07:07:54.796Z,99.99
2019-03-11T07:08:55.492Z,99.99
2019-03-11T07:09:55.490Z,99.99
2019-03-11T07:10:55.499Z,99.99
2019-03-11T07:11:55.503Z,99.99
2019-03-11T07:12:55.486Z,99.99
2019-03-11T07:13:55.484Z,99.99
2019-03-11T07:14:55.489Z,99.99
2019-03-11T07:15:55.485Z,99.99
2019-03-11T07:16:55.483Z,99.99
2019-03-11T07:17:55.486Z,99.99
2019-03-11T07:18:55.489Z,99.99
2019-03-11T07:19:55.517Z,99.99
2019-03-11T07:20:53.665Z,99.99
2019-03-11T07:21:55.501Z,99.99
2019-03-11T07:22:55.472Z,99.99
2019-03-11T07:23:55.484Z,99.99
2019-03-11T07:24:55.529Z,99.99
2019-03-11T07:25:55.496Z,99.99
2019-03-11T07:26:55.496Z,99.99
2019-03-11T07:27:55.511Z,99.99
2019-03-11T07:28:55.524Z,99.99
2019-03-11T07:29:55.535Z,99.99
2019-03-11T07:30:55.531Z,99.99
2019-03-11T07:31:55.484Z,99.99
2019-03-11T07:32:55.485Z,99.99
2019-03-11T07:33:55.491Z,99.99
2019-03-11T07:34:55.521Z,99.99
2019-03-11T07:35:55.470Z,99.99
2019-03-11T07:36:55.481Z,99.99
2019-03-11T07:37:54.984Z,99.99
2019-03-11T07:38:54.982Z,99.99
2019-03-11T07:39:54.982Z,99.99
2019-03-11T07:40:54.990Z,99.99
2019-03-11T07:41:53.437Z,99.99
2019-03-11T07:42:54.984Z,99.72
2019-03-11T07:43:54.988Z,99.62
2019-03-11T07:44:54.990Z,99.62
2019-03-11T07:45:54.987Z,99.72
2019-03-11T07:46:54.989Z,99.93
2019-03-11T07:47:54.991Z,99.99
2019-03-11T07:48:54.979Z,99.99
2019-03-11T07:49:55.001Z,99.99
2019-03-11T07:50:54.981Z,99.99
2019-03-11T07:51:54.981Z,99.99
2019-03-11T07:52:54.981Z,99.99
2019-03-11T07:53:54.979Z,99.99
2019-03-11T07:54:54.985Z,99.99
2019-03-11T07:55:55.002Z,99.99
2019-03-11T07:56:54.986Z,99.99
2019-03-11T07:57:54.978Z,99.99
2019-03-11T07:58:54.968Z,99.99
2019-03-11T07:59:54.977Z,99.99
2019-03-11T08:00:54.989Z,99.99
2019-03-11T08:01:54.980Z,99.99
2019-03-11T08:02:54.993Z,99.99
2019-03-11T08:03:54.998Z,99.99
2019-03-11T08:04:54.989Z,99.99
2019-03-11T08:05:55.007Z,99.99
2019-03-11T08:06:54.980Z,99.99
2019-03-11T08:07:55.010Z,99.99
2019-03-11T08:08:54.999Z,99.99
2019-03-11T08:09:54.998Z,99.99
2019-03-11T08:10:54.993Z,99.99
2019-03-11T08:11:55.977Z,99.99
2019-03-11T08:12:54.977Z,99.99
2019-03-11T08:13:54.997Z,99.99
2019-03-11T08:14:55.014Z,99.99
2019-03-11T08:15:54.987Z,99.99
2019-03-11T08:16:54.992Z,99.99
2019-03-11T08:17:55.019Z,99.99
2019-03-11T08:18:53.041Z,99.99
2019-03-11T08:19:55.301Z,99.99
2019-03-11T08:20:54.995Z,99.99
2019-03-11T08:21:54.976Z,99.99
2019-03-11T08:22:54.975Z,99.99
2019-03-11T08:23:54.976Z,99.99
2019-03-11T08:24:53.977Z,99.99
2019-03-11T08:25:54.484Z,99.99
2019-03-11T08:26:54.486Z,99.99
2019-03-11T08:27:54.483Z,99.99
2019-03-11T08:28:54.483Z,99.99
2019-03-11T08:29:54.473Z,99.99
2019-03-11T08:30:54.479Z,99.99
2019-03-11T08:31:54.466Z,99.99
2019-03-11T08:32:54.476Z,99.99
2019-03-11T08:33:54.474Z,99.99
2019-03-11T08:34:54.486Z,99.99
2019-03-11T08:35:54.488Z,99.99
2019-03-11T08:36:54.473Z,99.99
2019-03-11T08:37:54.472Z,99.99
2019-03-11T08:38:54.462Z,99.99
2019-03-11T08:39:52.818Z,99.99
2019-03-11T08:40:54.481Z,99.99
2019-03-11T08:41:54.533Z,99.99
2019-03-11T08:42:54.484Z,99.99
2019-03-11T08:43:54.461Z,99.99
2019-03-11T08:44:54.480Z,99.99
2019-03-11T08:45:54.472Z,99.99
2019-03-11T08:46:54.483Z,99.99
2019-03-11T08:47:54.474Z,99.99
2019-03-11T08:48:54.481Z,99.99
2019-03-11T08:49:54.470Z,99.99
2019-03-11T08:50:54.478Z,99.99
2019-03-11T08:51:54.484Z,99.99
2019-03-11T08:52:54.470Z,99.99
2019-03-11T08:53:54.475Z,99.99
2019-03-11T08:54:54.477Z,99.99
2019-03-11T08:55:54.513Z,99.99
2019-03-11T08:56:54.478Z,99.99
2019-03-11T08:57:54.471Z,99.99
2019-03-11T08:58:54.469Z,99.99
2019-03-11T08:59:54.472Z,99.99
2019-03-11T09:00:52.643Z,99.99
2019-03-11T09:01:54.516Z,99.99
2019-03-11T09:02:54.520Z,99.99
2019-03-11T09:03:54.499Z,99.99
2019-03-11T09:04:54.507Z,99.99
2019-03-11T09:05:54.526Z,99.99
2019-03-11T09:06:54.490Z,99.99
2019-03-11T09:07:54.497Z,99.99
2019-03-11T09:08:54.473Z,99.99
2019-03-11T09:09:54.468Z,99.99
2019-03-11T09:10:54.469Z,99.99
2019-03-11T09:11:54.480Z,99.99
2019-03-11T09:12:53.469Z,99.99
2019-03-11T09:13:53.968Z,99.99
2019-03-11T09:14:53.971Z,99.99
2019-03-11T09:15:53.956Z,99.99
2019-03-11T09:16:52.449Z,99.99
2019-03-11T09:17:53.968Z,99.99
2019-03-11T09:18:53.982Z,99.99
2019-03-11T09:19:53.994Z,99.99
2019-03-11T09:20:53.967Z,99.99
2019-03-11T09:21:52.979Z,99.99
2019-03-11T09:22:53.965Z,99.99
2019-03-11T09:23:53.965Z,99.99
2019-03-11T09:24:53.969Z,99.99
2019-03-11T09:25:53.967Z,99.99
2019-03-11T09:26:53.966Z,99.99
2019-03-11T09:27:53.981Z,99.99
2019-03-11T09:28:53.971Z,99.99
2019-03-11T09:29:53.963Z,99.99
2019-03-11T09:30:53.970Z,99.99
2019-03-11T09:31:53.966Z,99.99
2019-03-11T09:32:53.976Z,99.99
2019-03-11T09:33:53.964Z,99.43
2019-03-11T09:34:53.963Z,98.86
2019-03-11T09:35:53.986Z,97.99
2019-03-11T09:36:53.962Z,98.51
2019-03-11T09:37:52.233Z,96.81
2019-03-11T09:38:53.965Z,97.53
2019-03-11T09:39:53.965Z,96.66
2019-03-11T09:40:53.965Z,96.86
2019-03-11T09:41:53.969Z,96.76
2019-03-11T09:42:53.990Z,97.22
2019-03-11T09:43:53.972Z,97.37
2019-03-11T09:44:53.961Z,97.53
2019-03-11T09:45:53.965Z,97.99
2019-03-11T09:46:53.967Z,97.95
2019-03-11T09:47:54.702Z,96.95
2019-03-11T09:48:53.974Z,96.75
2019-03-11T09:49:53.980Z,96.95
2019-03-11T09:50:53.990Z,97.06
2019-03-11T09:51:53.983Z,96.85
2019-03-11T09:52:54.004Z,97.06
2019-03-11T09:53:54.000Z,97.27
2019-03-11T09:54:53.952Z,96.85
2019-03-11T09:55:53.968Z,97.00
2019-03-11T09:56:53.964Z,97.00
2019-03-11T09:57:53.963Z,96.11
2019-03-11T09:58:51.988Z,97.04
2019-03-11T09:59:53.964Z,97.98
2019-03-11T10:00:53.464Z,97.67
2019-03-11T10:01:53.472Z,96.94
2019-03-11T10:02:53.754Z,97.14
2019-03-11T10:03:53.462Z,96.52
2019-03-11T10:04:53.462Z,96.52
2019-03-11T10:05:53.461Z,96.62
2019-03-11T10:06:53.466Z,96.12
2019-03-11T10:07:53.589Z,95.71
2019-03-11T10:08:53.460Z,96.33
2019-03-11T10:09:53.464Z,95.50
2019-03-11T10:10:53.468Z,94.57
2019-03-11T10:11:53.473Z,95.09
2019-03-11T10:12:53.471Z,94.57
2019-03-11T10:13:53.448Z,94.26
2019-03-11T10:14:51.810Z,94.36
2019-03-11T10:15:53.479Z,93.63
2019-03-11T10:16:53.488Z,94.09
2019-03-11T10:17:53.477Z,94.05
2019-03-11T10:18:53.460Z,93.59
2019-03-11T10:19:53.519Z,93.74
2019-03-11T10:20:53.462Z,93.49
2019-03-11T10:21:53.496Z,92.20
2019-03-11T10:22:53.468Z,91.95
2019-03-11T10:23:53.459Z,91.28
2019-03-11T10:24:53.462Z,91.02
2019-03-11T10:25:53.458Z,90.77
2019-03-11T10:26:53.478Z,90.72
2019-03-11T10:27:53.465Z,89.96
2019-03-11T10:28:53.484Z,87.54
2019-03-11T10:29:53.459Z,87.49
2019-03-11T10:30:53.462Z,88.80
2019-03-11T10:31:53.459Z,86.86
2019-03-11T10:32:53.458Z,86.03
2019-03-11T10:33:53.464Z,85.41
2019-03-11T10:34:53.461Z,85.62
2019-03-11T10:35:51.593Z,86.34
2019-03-11T10:36:53.457Z,85.60
2019-03-11T10:37:53.459Z,86.50
2019-03-11T10:38:53.520Z,88.67
2019-03-11T10:39:53.471Z,89.19
2019-03-11T10:40:53.467Z,88.78
2019-03-11T10:41:53.472Z,88.98
2019-03-11T10:42:53.503Z,87.23
2019-03-11T10:43:53.509Z,87.43
2019-03-11T10:44:53.467Z,87.29
2019-03-11T10:45:53.470Z,88.84
2019-03-11T10:46:53.468Z,89.98
2019-03-11T10:47:52.955Z,88.28
2019-03-11T10:48:52.961Z,88.55
2019-03-11T10:49:52.958Z,88.61
2019-03-11T10:50:53.021Z,86.36
2019-03-11T10:51:52.961Z,83.99
2019-03-11T10:52:52.955Z,84.47
2019-03-11T10:53:52.957Z,85.05
2019-03-11T10:54:52.969Z,83.09
2019-03-11T10:55:52.956Z,84.33
2019-03-11T10:56:53.000Z,84.09
2019-03-11T10:57:52.984Z,86.10
2019-03-11T10:58:52.954Z,86.30
2019-03-11T10:59:52.964Z,87.65
2019-03-11T11:00:52.957Z,88.68
2019-03-11T11:01:52.962Z,89.79
2019-03-11T11:02:52.958Z,90.84
2019-03-11T11:03:52.957Z,92.85
2019-03-11T11:04:52.967Z,93.98
2019-03-11T11:05:52.955Z,95.78
2019-03-11T11:06:52.953Z,96.81
2019-03-11T11:07:52.959Z,97.52
2019-03-11T11:08:52.962Z,99.12
2019-03-11T11:09:52.963Z,99.99
2019-03-11T11:10:52.957Z,99.99
2019-03-11T11:11:52.998Z,99.99
2019-03-11T11:12:52.953Z,99.99
2019-03-11T11:13:52.967Z,99.99
2019-03-11T11:14:52.955Z,99.99
2019-03-11T11:15:52.955Z,99.99
2019-03-11T11:16:52.958Z,99.99
2019-03-11T11:17:51.152Z,99.99
2019-03-11T11:18:52.961Z,99.99
2019-03-11T11:20:02.812Z,99.99
2019-03-11T11:20:53.947Z,99.99
2019-03-11T11:21:52.955Z,99.99
2019-03-11T11:22:52.959Z,99.99
2019-03-11T11:23:52.967Z,99.99
2019-03-11T11:24:53.021Z,99.99
2019-03-11T11:25:52.971Z,99.99
2019-03-11T11:26:52.963Z,99.99
2019-03-11T11:27:52.969Z,99.99
2019-03-11T11:28:52.973Z,99.99
2019-03-11T11:29:52.971Z,99.99
2019-03-11T11:30:52.967Z,99.99
2019-03-11T11:31:52.964Z,99.99
2019-03-11T11:32:52.952Z,99.99
2019-03-11T11:33:52.954Z,99.99
2019-03-11T11:34:52.462Z,99.99
2019-03-11T11:35:52.454Z,99.99
2019-03-11T11:36:52.483Z,99.99
2019-03-11T11:37:52.469Z,99.99
2019-03-11T11:38:51.691Z,99.99
2019-03-11T11:39:52.461Z,99.99
2019-03-11T11:40:52.454Z,99.99
2019-03-11T11:41:52.454Z,99.99
2019-03-11T11:42:52.451Z,99.99
2019-03-11T11:43:52.450Z,99.99
2019-03-11T11:44:52.459Z,99.99
2019-03-11T11:45:52.455Z,99.99
2019-03-11T11:46:52.458Z,99.08
2019-03-11T11:47:52.454Z,98.25
2019-03-11T11:48:52.452Z,98.93
2019-03-11T11:49:52.441Z,98.41
2019-03-11T11:50:52.460Z,97.91
2019-03-11T11:51:52.452Z,98.22
2019-03-11T11:52:52.439Z,96.80
2019-03-11T11:53:52.452Z,97.10
2019-03-11T11:54:50.734Z,98.49
2019-03-11T11:55:57.641Z,99.93
2019-03-11T11:56:53.442Z,99.99
2019-03-11T11:57:52.455Z,99.99
2019-03-11T11:58:52.451Z,99.99
2019-03-11T11:59:54.368Z,99.99
2019-03-11T12:00:52.462Z,99.99
2019-03-11T12:02:02.922Z,99.99
2019-03-11T12:02:53.448Z,99.99
2019-03-11T12:03:52.450Z,99.99
2019-03-11T12:04:52.474Z,99.99
2019-03-11T12:05:52.485Z,99.99
2019-03-11T12:06:52.451Z,99.99
2019-03-11T12:07:52.583Z,99.99
2019-03-11T12:08:52.475Z,99.99
2019-03-11T12:09:52.471Z,99.99
2019-03-11T12:10:52.485Z,99.99
2019-03-11T12:11:52.451Z,99.99
2019-03-11T12:12:52.452Z,99.99
2019-03-11T12:13:52.437Z,99.99
2019-03-11T12:14:52.448Z,99.99
2019-03-11T12:15:50.526Z,99.99
2019-03-11T12:16:52.440Z,99.99
2019-03-11T12:17:52.462Z,99.99
2019-03-11T12:18:52.457Z,99.88
2019-03-11T12:19:52.459Z,99.32
2019-03-11T12:20:51.959Z,99.38
2019-03-11T12:21:51.938Z,98.61
2019-03-11T12:22:51.957Z,98.24
2019-03-11T12:23:51.954Z,97.93
2019-03-11T12:24:51.950Z,98.30
2019-03-11T12:25:51.957Z,98.19
2019-03-11T12:26:51.960Z,97.72
2019-03-11T12:27:54.260Z,98.13
2019-03-11T12:28:51.953Z,98.09
2019-03-11T12:29:51.949Z,98.05
2019-03-11T12:30:51.952Z,97.22
2019-03-11T12:31:51.958Z,97.06
2019-03-11T12:32:51.948Z,98.40
2019-03-11T12:33:51.942Z,97.10
2019-03-11T12:34:51.949Z,97.45
2019-03-11T12:35:51.952Z,98.17
2019-03-11T12:36:50.300Z,98.90
2019-03-11T12:37:51.954Z,99.56
2019-03-11T12:38:51.950Z,99.99
2019-03-11T12:39:51.947Z,99.99
2019-03-11T12:40:51.949Z,99.99
2019-03-11T12:41:51.959Z,99.99
2019-03-11T12:42:51.944Z,99.99
2019-03-11T12:43:51.958Z,99.99
2019-03-11T12:44:53.632Z,99.99
2019-03-11T12:45:51.976Z,99.99
2019-03-11T12:46:51.963Z,99.99
2019-03-11T12:47:51.969Z,99.99
2019-03-11T12:48:51.934Z,99.99
2019-03-11T12:49:51.946Z,99.99
2019-03-11T12:50:51.946Z,99.99
2019-03-11T12:51:51.957Z,99.99
2019-03-11T12:52:51.946Z,99.90
2019-03-11T12:53:51.946Z,99.27