createdAt,value
2022-11-16T00:01:49.241Z,13.60
2022-11-16T00:04:17.685Z,14.50
2022-11-16T00:06:46.731Z,14.30
2022-11-16T00:09:24.057Z,15.90
2022-11-16T00:11:58.259Z,14.20
2022-11-16T00:14:33.746Z,14.90
2022-11-16T00:17:02.999Z,14.70
2022-11-16T00:19:31.625Z,13.70
2022-11-16T00:21:59.937Z,14.10
2022-11-16T00:24:28.218Z,14.50
2022-11-16T00:26:56.505Z,14.20
2022-11-16T00:29:26.817Z,13.40
2022-11-16T00:31:56.131Z,12.90
2022-11-16T00:34:25.101Z,14.40
2022-11-16T00:36:53.440Z,12.90
2022-11-16T00:39:22.972Z,13.00
2022-11-16T00:41:52.962Z,13.10
2022-11-16T00:44:21.229Z,12.40
2022-11-16T00:46:49.533Z,12.70
2022-11-16T00:49:17.912Z,12.50
2022-11-16T00:51:46.235Z,12.40
2022-11-16T00:54:14.511Z,11.90
2022-11-16T00:56:42.759Z,11.50
2022-11-16T00:59:10.954Z,11.20
2022-11-16T01:01:39.331Z,11.80
2022-11-16T01:04:08.131Z,11.40
2022-11-16T01:06:37.446Z,10.40
2022-11-16T01:09:06.320Z,10.80
2022-11-16T01:11:52.769Z,11.10
2022-11-16T01:14:20.998Z,11.50
2022-11-16T01:16:50.944Z,11.50
2022-11-16T01:19:19.318Z,10.60
2022-11-16T01:21:47.633Z,10.30
2022-11-16T01:24:15.904Z,10.20
2022-11-16T01:26:44.187Z,10.40
2022-11-16T01:29:13.014Z,10.30
2022-11-16T01:31:45.135Z,10.10
2022-11-16T01:34:13.386Z,9.30
2022-11-16T01:36:41.779Z,8.50
2022-11-16T01:39:12.547Z,8.50
2022-11-16T01:41:47.056Z,6.10
2022-11-16T01:44:15.843Z,5.40
2022-11-16T01:46:52.684Z,4.90
2022-11-16T01:49:24.259Z,4.10
2022-11-16T01:51:59.663Z,3.50
2022-11-16T01:54:31.259Z,3.00
2022-11-16T01:57:05.282Z,2.50
2022-11-16T01:59:41.103Z,2.50
2022-11-16T02:02:16.141Z,2.40
2022-11-16T02:04:47.737Z,2.20
2022-11-16T02:07:23.235Z,1.90
2022-11-16T02:09:54.863Z,1.60
2022-11-16T02:13:04.172Z,1.70
2022-11-16T02:16:30.234Z,1.30
2022-11-16T02:19:07.431Z,1.40
2022-11-16T02:21:42.803Z,1.30
2022-11-16T02:24:57.914Z,1.30
2022-11-16T02:28:01.498Z,1.20
2022-11-16T02:30:29.885Z,1.00
2022-11-16T02:33:04.990Z,1.30
2022-11-16T02:35:47.495Z,1.10
2022-11-16T02:38:23.899Z,1.10
2022-11-16T02:40:57.090Z,0.90
2022-11-16T02:43:36.773Z,1.10
2022-11-16T02:46:09.749Z,0.90
2022-11-16T02:48:44.377Z,0.80
2022-11-16T02:51:14.225Z,0.90
2022-11-16T02:54:01.281Z,1.00
2022-11-16T02:56:30.786Z,0.90
2022-11-16T02:59:00.088Z,0.80
2022-11-16T03:01:38.417Z,0.90
2022-11-16T03:04:10.644Z,0.80
2022-11-16T03:06:43.846Z,0.90
2022-11-16T03:09:21.556Z,0.90
2022-11-16T03:11:59.526Z,0.80
2022-11-16T03:14:57.580Z,0.90
2022-11-16T03:17:34.237Z,0.80
2022-11-16T03:20:12.273Z,0.90
2022-11-16T03:22:55.004Z,0.90
2022-11-16T03:25:27.892Z,0.80
2022-11-16T03:28:22.173Z,0.80
2022-11-16T03:31:11.424Z,0.90
2022-11-16T03:33:50.657Z,0.90
2022-11-16T03:36:27.969Z,0.80
2022-11-16T03:39:01.458Z,0.70
2022-11-16T03:41:33.454Z,0.90
2022-11-16T03:44:02.418Z,0.70
2022-11-16T03:46:30.720Z,0.70
2022-11-16T03:49:00.858Z,0.90
2022-11-16T03:51:32.239Z,0.80
2022-11-16T03:54:00.628Z,0.90
2022-11-16T03:56:29.331Z,0.70
2022-11-16T03:58:58.130Z,0.90
2022-11-16T04:01:26.346Z,0.90
2022-11-16T04:03:54.774Z,0.70
2022-11-16T04:06:41.956Z,1.00
2022-11-16T04:09:29.562Z,0.90
2022-11-16T04:12:16.243Z,1.10
2022-11-16T04:15:20.540Z,1.00
2022-11-16T04:18:07.244Z,0.80
2022-11-16T04:20:53.917Z,0.80
2022-11-16T04:23:40.814Z,0.70
2022-11-16T04:26:10.508Z,0.70
2022-11-16T04:28:39.112Z,0.70
2022-11-16T04:31:25.939Z,0.70
2022-11-16T04:34:20.309Z,0.60
2022-11-16T04:37:10.025Z,0.70
2022-11-16T04:39:39.173Z,0.70
2022-11-16T04:42:19.218Z,0.90
2022-11-16T04:45:07.266Z,0.80
2022-11-16T04:47:41.403Z,0.60
2022-11-16T04:50:10.470Z,0.60
2022-11-16T04:52:39.434Z,0.70
2022-11-16T04:55:08.764Z,0.70
2022-11-16T04:57:36.886Z,0.70
2022-11-16T05:00:06.573Z,0.80
2022-11-16T05:02:35.835Z,0.80
2022-11-16T05:05:04.614Z,0.70
2022-11-16T05:07:32.856Z,0.80
2022-11-16T05:10:06.938Z,0.70
2022-11-16T05:12:36.131Z,0.80
2022-11-16T05:15:07.351Z,0.80
2022-11-16T05:17:35.782Z,0.90
2022-11-16T05:20:24.991Z,0.80
2022-11-16T05:22:57.986Z,1.10
2022-11-16T05:25:35.234Z,0.80
2022-11-16T05:28:05.504Z,0.90
2022-11-16T05:30:34.930Z,0.80
2022-11-16T05:33:04.240Z,0.80
2022-11-16T05:35:34.463Z,1.00
2022-11-16T05:38:02.728Z,1.00
2022-11-16T05:40:33.070Z,1.20
2022-11-16T05:43:01.842Z,1.30
2022-11-16T05:45:32.518Z,1.20
2022-11-16T05:48:00.971Z,1.20
2022-11-16T05:50:29.247Z,1.40
2022-11-16T05:53:11.819Z,1.30
2022-11-16T05:55:40.298Z,1.20
2022-11-16T05:58:09.280Z,1.20
2022-11-16T06:00:37.434Z,1.20
2022-11-16T06:03:06.059Z,1.10
2022-11-16T06:05:40.243Z,1.10
2022-11-16T06:08:09.492Z,1.30
2022-11-16T06:10:37.635Z,1.60
2022-11-16T06:13:06.087Z,1.40
2022-11-16T06:15:38.372Z,1.70
2022-11-16T06:18:07.907Z,1.50
2022-11-16T06:20:40.714Z,1.40
2022-11-16T06:23:09.061Z,1.50
2022-11-16T06:25:39.902Z,1.70
2022-11-16T06:28:08.694Z,2.00
2022-11-16T06:30:39.641Z,1.70
2022-11-16T06:33:08.081Z,1.60
2022-11-16T06:35:36.307Z,1.80
2022-11-16T06:38:05.490Z,1.70
2022-11-16T06:40:34.149Z,2.10
2022-11-16T06:43:03.149Z,2.00
2022-11-16T06:45:31.460Z,2.00
2022-11-16T06:48:01.050Z,2.20
2022-11-16T06:50:29.753Z,2.10
2022-11-16T06:53:00.878Z,2.00
2022-11-16T06:55:29.909Z,2.00
2022-11-16T06:57:58.399Z,1.90
2022-11-16T07:00:28.067Z,2.00
2022-11-16T07:02:57.258Z,1.80
2022-11-16T07:05:26.760Z,1.70
2022-11-16T07:07:56.284Z,1.90
2022-11-16T07:10:25.881Z,1.30
2022-11-16T07:12:54.495Z,1.20
2022-11-16T07:15:22.784Z,0.90
2022-11-16T07:17:50.929Z,1.00
2022-11-16T07:20:21.053Z,0.90
2022-11-16T07:22:49.317Z,1.10
2022-11-16T07:25:18.977Z,1.00
2022-11-16T07:27:47.953Z,0.90
2022-11-16T07:30:16.496Z,1.00
2022-11-16T07:33:06.533Z,0.70
2022-11-16T07:35:53.319Z,1.10
2022-11-16T07:38:21.929Z,0.80
2022-11-16T07:40:50.459Z,0.80
2022-11-16T07:43:21.331Z,0.90
2022-11-16T07:46:45.411Z,0.90
2022-11-16T07:49:11.178Z,1.30
2022-11-16T07:51:50.415Z,1.00
2022-11-16T07:54:31.763Z,1.10
2022-11-16T07:56:59.998Z,1.10
2022-11-16T07:59:29.173Z,1.10
2022-11-16T08:01:59.330Z,1.10
2022-11-16T08:04:28.505Z,1.00
2022-11-16T08:06:56.821Z,1.00
2022-11-16T08:09:25.290Z,1.00
2022-11-16T08:11:55.027Z,1.30
2022-11-16T08:14:24.604Z,1.10
2022-11-16T08:16:53.002Z,1.00
2022-11-16T08:19:21.146Z,1.00
2022-11-16T08:21:49.290Z,0.90
2022-11-16T08:24:17.801Z,0.90
2022-11-16T08:26:46.061Z,1.00
2022-11-16T08:29:16.025Z,1.10
2022-11-16T08:31:50.767Z,0.70
2022-11-16T08:34:21.488Z,0.90
2022-11-16T08:36:54.598Z,0.70
2022-11-16T08:39:28.397Z,1.00
2022-11-16T08:41:56.777Z,0.60
2022-11-16T08:44:24.959Z,0.80
2022-11-16T08:46:54.945Z,0.70
2022-11-16T08:49:35.260Z,0.60
2022-11-16T08:52:03.698Z,0.70
2022-11-16T08:54:32.532Z,0.60
2022-11-16T08:57:00.865Z,0.70
2022-11-16T08:59:30.572Z,0.70
2022-11-16T09:02:02.045Z,0.80
2022-11-16T09:04:36.696Z,0.90
2022-11-16T09:07:05.715Z,0.90
2022-11-16T09:09:34.720Z,0.80
2022-11-16T09:12:04.079Z,0.90
2022-11-16T09:14:32.372Z,0.80
2022-11-16T09:17:00.718Z,0.80
2022-11-16T09:19:29.074Z,1.20
2022-11-16T09:21:57.529Z,1.60
2022-11-16T09:24:25.887Z,1.40
2022-11-16T09:26:56.922Z,1.20
2022-11-16T09:29:27.701Z,0.80
2022-11-16T09:31:56.183Z,1.10
2022-11-16T09:34:25.494Z,0.90
2022-11-16T09:36:53.841Z,1.10
2022-11-16T09:39:37.351Z,1.10
2022-11-16T09:42:31.569Z,1.00
2022-11-16T09:45:13.124Z,1.10
2022-11-16T09:47:49.335Z,0.70
2022-11-16T09:50:26.998Z,1.00
2022-11-16T09:53:00.353Z,0.90
2022-11-16T09:55:46.910Z,1.20
2022-11-16T09:58:22.165Z,1.00
2022-11-16T10:01:06.614Z,1.10
2022-11-16T10:03:41.204Z,1.10
2022-11-16T10:06:21.342Z,1.10
2022-11-16T10:08:52.131Z,1.10
2022-11-16T10:11:59.172Z,1.50
2022-11-16T10:14:30.478Z,1.60
2022-11-16T10:17:26.158Z,1.60
2022-11-16T10:20:00.665Z,1.70
2022-11-16T10:22:36.370Z,2.10
2022-11-16T10:25:09.128Z,2.20
2022-11-16T10:27:41.739Z,2.60
2022-11-16T10:30:21.292Z,2.60
2022-11-16T10:32:49.533Z,3.00
2022-11-16T10:35:25.059Z,2.30
2022-11-16T10:37:53.525Z,2.40
2022-11-16T10:40:27.202Z,2.60
2022-11-16T10:45:40.226Z,2.50
2022-11-16T10:48:17.368Z,3.40
2022-11-16T10:50:48.105Z,3.70
2022-11-16T10:53:32.362Z,3.40
2022-11-16T10:56:16.222Z,3.60
2022-11-16T10:59:05.012Z,3.20
2022-11-16T11:01:40.535Z,4.60
2022-11-16T11:04:22.933Z,3.70
2022-11-16T11:06:57.315Z,3.40
2022-11-16T11:09:35.861Z,3.50
2022-11-16T11:12:34.341Z,3.00
2022-11-16T11:15:11.557Z,2.80
2022-11-16T11:17:45.078Z,2.90
2022-11-16T11:23:02.320Z,3.40
2022-11-16T11:25:34.363Z,3.50
2022-11-16T11:28:17.438Z,3.60
2022-11-16T11:30:59.590Z,4.30
2022-11-16T11:33:44.232Z,3.40
2022-11-16T11:36:25.291Z,4.00
2022-11-16T11:39:25.595Z,4.50
2022-11-16T11:42:12.639Z,3.70
2022-11-16T11:44:47.691Z,3.00
2022-11-16T11:50:48.569Z,3.30
2022-11-16T11:53:38.722Z,4.40
2022-11-16T11:56:10.586Z,4.10
2022-11-16T11:58:41.026Z,3.60
2022-11-16T12:01:50.496Z,3.70
2022-11-16T12:04:47.138Z,4.00
2022-11-16T12:07:45.116Z,3.30
2022-11-16T12:10:19.371Z,2.90
2022-11-16T12:12:53.780Z,3.10
2022-11-16T12:15:31.152Z,4.10
2022-11-16T12:18:28.620Z,3.90
2022-11-16T12:21:18.447Z,4.20
2022-11-16T12:24:41.539Z,3.90
2022-11-16T12:27:21.567Z,4.30
2022-11-16T12:30:08.687Z,5.50
2022-11-16T12:32:52.678Z,4.20
2022-11-16T12:35:29.835Z,4.00
2022-11-16T12:38:11.007Z,4.10
2022-11-16T12:40:42.200Z,4.40
2022-11-16T12:43:49.060Z,3.70
2022-11-16T12:46:54.709Z,4.10
2022-11-16T12:50:04.071Z,4.40
2022-11-16T12:53:14.396Z,3.20
2022-11-16T12:56:09.355Z,3.20
2022-11-16T12:58:52.787Z,2.80
2022-11-16T13:01:29.639Z,2.70
2022-11-16T13:04:05.287Z,3.00
2022-11-16T13:06:39.900Z,2.90
2022-11-16T13:09:16.227Z,2.90
2022-11-16T13:11:50.662Z,3.10
2022-11-16T13:14:23.766Z,2.70
2022-11-16T13:16:53.883Z,2.50
2022-11-16T13:19:22.434Z,3.00
2022-11-16T13:22:10.354Z,2.70
2022-11-16T13:25:00.393Z,3.10
2022-11-16T13:27:37.480Z,3.70
2022-11-16T13:30:35.074Z,2.90
2022-11-16T13:33:24.871Z,2.50
2022-11-16T13:35:52.966Z,2.50
2022-11-16T13:38:52.972Z,2.60
2022-11-16T13:41:43.702Z,3.00
2022-11-16T13:44:20.750Z,3.40
2022-11-16T13:46:56.278Z,2.90
2022-11-16T13:49:33.749Z,3.40
2022-11-16T13:52:48.249Z,3.50
2022-11-16T13:55:15.393Z,4.20
2022-11-16T13:57:52.271Z,3.00
2022-11-16T14:00:23.656Z,3.60
2022-11-16T14:03:14.598Z,4.10
2022-11-16T14:05:50.593Z,3.10
2022-11-16T14:08:24.656Z,2.80
2022-11-16T14:10:52.885Z,2.50
2022-11-16T14:13:30.633Z,2.20
2022-11-16T14:16:17.631Z,2.80
2022-11-16T14:18:49.936Z,2.30
2022-11-16T14:21:53.497Z,2.70
2022-11-16T14:24:21.635Z,2.20
2022-11-16T14:26:58.643Z,2.80
2022-11-16T14:29:48.221Z,2.50
2022-11-16T14:32:31.458Z,2.80
2022-11-16T14:35:01.937Z,2.20
2022-11-16T14:37:34.389Z,2.30
2022-11-16T14:40:19.165Z,2.90
2022-11-16T14:43:15.967Z,4.10
2022-11-16T14:45:56.931Z,3.00
2022-11-16T14:48:26.329Z,2.60
2022-11-16T14:51:24.938Z,2.80
2022-11-16T14:53:57.769Z,2.90
2022-11-16T14:56:25.930Z,2.90
2022-11-16T14:59:02.304Z,3.60
2022-11-16T15:01:40.986Z,2.90
2022-11-16T15:04:12.098Z,3.00
2022-11-16T15:07:03.039Z,2.80
2022-11-16T15:09:38.114Z,2.50
2022-11-16T15:12:32.881Z,3.00
2022-11-16T15:15:23.717Z,3.00
2022-11-16T15:18:05.205Z,2.90
2022-11-16T15:20:36.797Z,3.20
2022-11-16T15:23:13.269Z,2.90
2022-11-16T15:25:51.441Z,3.30
2022-11-16T15:28:26.173Z,3.10
2022-11-16T15:31:00.518Z,3.90
2022-11-16T15:33:37.943Z,4.00
2022-11-16T15:36:24.583Z,3.00
2022-11-16T15:38:56.760Z,3.20
2022-11-16T15:41:28.197Z,3.40
2022-11-16T15:44:13.956Z,3.40
2022-11-16T15:46:47.929Z,3.90
2022-11-16T15:49:38.438Z,6.40
2022-11-16T15:52:08.009Z,4.10
2022-11-16T15:54:54.744Z,4.10
2022-11-16T15:57:24.917Z,3.20
2022-11-16T15:59:55.969Z,3.50
2022-11-16T16:02:30.011Z,3.30
2022-11-16T16:04:58.484Z,3.10
2022-11-16T16:07:41.283Z,3.60
2022-11-16T16:10:14.398Z,3.80
2022-11-16T16:13:23.314Z,4.10
2022-11-16T16:16:29.184Z,3.70
2022-11-16T16:19:08.153Z,4.10
2022-11-16T16:21:44.035Z,3.90
2022-11-16T16:24:41.357Z,3.10
2022-11-16T16:27:22.134Z,2.60
2022-11-16T16:29:52.575Z,2.80
2022-11-16T16:32:27.827Z,4.40
2022-11-16T16:35:07.975Z,3.30
2022-11-16T16:37:36.903Z,3.70
2022-11-16T16:40:05.832Z,3.40
2022-11-16T16:42:34.280Z,3.20
2022-11-16T16:45:02.885Z,3.20
2022-11-16T16:47:31.492Z,3.10
2022-11-16T16:49:59.814Z,3.10
2022-11-16T16:52:28.140Z,2.90
2022-11-16T16:54:56.441Z,3.10
2022-11-16T16:57:24.715Z,3.10
2022-11-16T16:59:52.995Z,3.90
2022-11-16T17:02:21.374Z,3.90
2022-11-16T17:04:49.781Z,3.70
2022-11-16T17:07:18.570Z,4.00
2022-11-16T17:09:47.016Z,3.70
2022-11-16T17:12:15.296Z,3.40
2022-11-16T17:14:44.104Z,2.90
2022-11-16T17:17:12.419Z,3.20
2022-11-16T17:19:40.759Z,2.90
2022-11-16T17:22:09.127Z,2.80
2022-11-16T17:24:37.593Z,3.70
2022-11-16T17:27:06.686Z,2.80
2022-11-16T17:29:35.226Z,3.00
2022-11-16T17:32:04.410Z,3.00
2022-11-16T17:34:32.574Z,3.10
2022-11-16T17:37:00.925Z,3.10
2022-11-16T17:39:30.168Z,3.00
2022-11-16T17:41:58.441Z,4.60
2022-11-16T17:44:27.284Z,4.60
2022-11-16T17:46:55.648Z,4.30
2022-11-16T17:49:23.901Z,3.80
2022-11-16T17:51:52.320Z,3.30
2022-11-16T17:54:20.561Z,2.90
2022-11-16T17:56:48.871Z,2.50
2022-11-16T17:59:17.178Z,2.90
2022-11-16T18:01:45.941Z,3.10
2022-11-16T18:04:14.315Z,2.60
2022-11-16T18:06:43.211Z,2.30
2022-11-16T18:09:11.580Z,2.80
2022-11-16T18:11:39.983Z,2.60
2022-11-16T18:14:09.336Z,2.40
2022-11-16T18:16:37.835Z,2.60
2022-11-16T18:19:06.425Z,2.30
2022-11-16T18:21:42.016Z,2.00
2022-11-16T18:24:11.180Z,2.60
2022-11-16T18:26:41.473Z,2.50
2022-11-16T18:29:16.149Z,2.70
2022-11-16T18:31:44.483Z,2.90
2022-11-16T18:34:14.739Z,3.00
2022-11-16T18:36:43.117Z,2.50
2022-11-16T18:39:11.496Z,2.70
2022-11-16T18:41:50.100Z,2.60
2022-11-16T18:44:24.669Z,2.90
2022-11-16T18:46:53.000Z,2.30
2022-11-16T18:49:21.460Z,2.50
2022-11-16T18:51:49.804Z,2.50
2022-11-16T18:54:18.083Z,2.30
2022-11-16T18:56:46.409Z,2.40
2022-11-16T18:59:14.746Z,2.60
2022-11-16T19:01:43.261Z,2.80
2022-11-16T19:04:12.670Z,2.30
2022-11-16T19:06:41.377Z,2.80
2022-11-16T19:09:10.036Z,2.80
2022-11-16T19:11:38.471Z,2.70
2022-11-16T19:14:09.655Z,2.50
2022-11-16T19:16:41.705Z,2.70
2022-11-16T19:19:13.655Z,2.80
2022-11-16T19:21:42.110Z,2.20
2022-11-16T19:24:10.787Z,2.30
2022-11-16T19:26:39.715Z,2.70
2022-11-16T19:29:09.998Z,2.70
2022-11-16T19:31:38.531Z,2.80
2022-11-16T19:34:10.953Z,2.20
2022-11-16T19:36:39.387Z,2.20
2022-11-16T19:39:07.979Z,2.40
2022-11-16T19:41:36.362Z,2.30
2022-11-16T19:44:04.794Z,2.00
2022-11-16T19:46:34.509Z,2.20
2022-11-16T19:49:03.309Z,2.70
2022-11-16T19:51:33.975Z,2.40
2022-11-16T19:54:03.076Z,2.40
2022-11-16T19:56:32.745Z,2.30
2022-11-16T19:59:02.875Z,2.50
2022-11-16T20:01:31.298Z,2.80
2022-11-16T20:04:02.596Z,2.70
2022-11-16T20:06:36.625Z,3.10
2022-11-16T20:09:12.105Z,2.90
2022-11-16T20:11:41.600Z,3.30
2022-11-16T20:14:11.952Z,3.10
2022-11-16T20:16:42.586Z,2.90
2022-11-16T20:19:11.585Z,3.20
2022-11-16T20:21:42.525Z,3.00
2022-11-16T20:24:13.696Z,3.00
2022-11-16T20:26:48.288Z,3.30
2022-11-16T20:29:18.855Z,3.00
2022-11-16T20:31:47.488Z,3.00
2022-11-16T20:34:17.659Z,3.00
2022-11-16T20:36:47.500Z,3.10
2022-11-16T20:39:19.156Z,2.50
2022-11-16T20:41:48.493Z,3.30
2022-11-16T20:44:21.195Z,2.90
2022-11-16T20:46:52.270Z,2.90
2022-11-16T20:49:20.711Z,3.10
2022-11-16T20:51:50.474Z,2.70
2022-11-16T20:54:18.787Z,2.80
2022-11-16T20:56:49.789Z,2.80
2022-11-16T20:59:18.588Z,2.90
2022-11-16T21:01:47.853Z,3.50
2022-11-16T21:04:16.771Z,3.50
2022-11-16T21:06:45.521Z,2.90
2022-11-16T21:09:15.806Z,2.70
2022-11-16T21:12:02.529Z,2.80
2022-11-16T21:14:30.852Z,2.40
2022-11-16T21:16:59.425Z,2.10
2022-11-16T21:19:27.849Z,2.30
2022-11-16T21:21:56.138Z,2.50
2022-11-16T21:24:24.919Z,2.30
2022-11-16T21:26:53.611Z,2.60
2022-11-16T21:29:26.038Z,2.00
2022-11-16T21:31:54.395Z,2.50
2022-11-16T21:34:24.538Z,3.00
2022-11-16T21:36:53.071Z,3.70
2022-11-16T21:39:21.604Z,4.90
2022-11-16T21:41:49.950Z,3.40
2022-11-16T21:44:18.476Z,3.10
2022-11-16T21:46:46.781Z,3.80
2022-11-16T21:49:15.272Z,3.00
2022-11-16T21:51:43.577Z,3.10
2022-11-16T21:54:12.124Z,3.10
2022-11-16T21:56:40.552Z,3.30
2022-11-16T21:59:08.780Z,3.80
2022-11-16T22:01:57.417Z,3.40
2022-11-16T22:04:44.231Z,3.30
2022-11-16T22:07:35.603Z,3.40
2022-11-16T22:10:05.503Z,3.10
2022-11-16T22:15:37.888Z,3.40
2022-11-16T22:18:06.279Z,2.50
2022-11-16T22:20:34.548Z,2.70
2022-11-16T22:23:03.047Z,2.90
2022-11-16T22:25:31.351Z,3.00
2022-11-16T22:28:20.677Z,3.10
2022-11-16T22:30:51.758Z,3.30
2022-11-16T22:33:20.779Z,3.80
2022-11-16T22:35:49.441Z,3.80
2022-11-16T22:38:18.516Z,3.60
2022-11-16T22:40:54.267Z,3.50
2022-11-16T22:43:28.077Z,3.90
2022-11-16T22:46:05.210Z,3.80
2022-11-16T22:48:38.646Z,3.70
2022-11-16T22:53:41.742Z,4.10
2022-11-16T22:56:11.014Z,3.70
2022-11-16T22:58:40.076Z,3.00
2022-11-16T23:01:09.615Z,2.80
2022-11-16T23:03:38.758Z,3.20
2022-11-16T23:06:08.026Z,3.60
2022-11-16T23:08:38.028Z,3.20
2022-11-16T23:11:34.155Z,3.70
2022-11-16T23:14:22.867Z,3.70
2022-11-16T23:16:52.464Z,3.60
2022-11-16T23:19:40.634Z,3.30
2022-11-16T23:22:36.083Z,3.90
2022-11-16T23:25:24.697Z,3.70
2022-11-16T23:28:16.271Z,3.80
2022-11-16T23:30:44.943Z,3.50
2022-11-16T23:33:14.199Z,3.50
2022-11-16T23:35:42.931Z,3.60
2022-11-16T23:38:11.271Z,3.50
2022-11-16T23:40:40.345Z,3.30
2022-11-16T23:43:29.232Z,3.30
2022-11-16T23:45:57.572Z,3.80
2022-11-16T23:48:26.004Z,3.30
2022-11-16T23:50:54.454Z,3.50
2022-11-16T23:53:22.816Z,3.70
2022-11-16T23:55:51.308Z,3.40
2022-11-16T23:58:19.642Z,3.30
