createdAt,value
2018-11-01T11:36:22.140Z,53.80
2018-11-01T11:38:51.982Z,54.39
2018-11-01T11:41:21.829Z,53.77
2018-11-01T11:43:52.409Z,54.27
2018-11-01T11:46:22.250Z,54.55
2018-11-01T11:48:55.136Z,54.24
2018-11-01T11:51:25.007Z,54.33
2018-11-01T11:53:54.867Z,54.00
2018-11-01T11:56:23.573Z,54.20
2018-11-01T11:58:51.816Z,54.55
2018-11-01T12:05:32.507Z,53.94
2018-11-01T12:08:07.415Z,54.62
2018-11-01T12:10:38.187Z,54.64
2018-11-01T12:13:08.488Z,53.85
2018-11-01T12:15:38.542Z,53.60
2018-11-01T12:18:09.729Z,52.03
2018-11-01T12:20:40.224Z,53.10
2018-11-01T12:23:10.389Z,52.15
2018-11-01T12:25:40.293Z,51.81
2018-11-01T12:28:10.798Z,51.78
2018-11-01T12:30:41.269Z,52.41
2018-11-01T12:33:11.797Z,52.72
2018-11-01T12:35:41.901Z,53.01
2018-11-01T12:38:11.768Z,53.37
2018-11-01T12:40:42.069Z,53.33
2018-11-01T12:43:12.913Z,53.56
2018-11-01T12:45:43.392Z,53.28
2018-11-01T12:48:13.557Z,53.54
2018-11-01T12:50:43.486Z,54.50
2018-11-01T12:53:14.060Z,54.44
2018-11-01T12:55:44.281Z,54.01
2018-11-01T12:58:14.483Z,54.32
2018-11-01T13:00:44.472Z,53.54
2018-11-01T13:03:14.919Z,53.99
2018-11-01T13:05:44.972Z,54.33
2018-11-01T13:08:15.505Z,53.93
2018-11-01T13:10:45.648Z,53.57
2018-11-01T13:13:16.138Z,53.46
2018-11-01T13:15:46.832Z,53.92
2018-11-01T13:18:17.317Z,54.16
2018-11-01T13:20:47.793Z,54.47
2018-11-01T13:23:17.984Z,54.68
2018-11-01T13:25:48.531Z,54.79
2018-11-01T13:28:18.700Z,54.85
2018-11-01T13:30:48.625Z,55.14
2018-11-01T13:33:18.601Z,55.86
2018-11-01T13:35:48.792Z,56.32
2018-11-01T13:38:19.016Z,56.76
2018-11-01T13:40:49.934Z,58.37
2018-11-01T13:43:19.776Z,58.70
2018-11-01T13:45:49.881Z,59.68
2018-11-01T13:48:20.360Z,60.06
2018-11-01T13:50:50.135Z,60.26
2018-11-01T13:53:20.281Z,60.47
2018-11-01T13:55:50.789Z,61.89
2018-11-01T13:58:21.357Z,62.15
2018-11-01T14:00:51.705Z,61.29
2018-11-01T14:03:22.144Z,61.81
2018-11-01T14:05:52.868Z,61.61
2018-11-01T14:08:23.298Z,61.89
2018-11-01T14:10:54.073Z,61.13
2018-11-01T14:13:24.960Z,60.82
2018-11-01T14:15:55.073Z,61.41
2018-11-01T14:18:24.953Z,60.76
2018-11-01T14:20:55.937Z,60.41
2018-11-01T14:23:26.737Z,59.79
2018-11-01T14:25:57.311Z,59.96
2018-11-01T14:28:27.836Z,59.44
2018-11-01T14:30:57.988Z,59.97
2018-11-01T14:33:28.889Z,59.63
2018-11-01T14:35:58.978Z,59.17
2018-11-01T14:38:29.203Z,58.83
2018-11-01T14:40:59.331Z,59.30
2018-11-01T14:43:29.593Z,58.80
2018-11-01T14:58:10.558Z,58.72
2018-11-01T15:00:40.192Z,58.32
2018-11-01T15:03:10.364Z,57.89
2018-11-01T15:05:40.270Z,58.69
2018-11-01T15:08:10.351Z,58.51
2018-11-01T15:10:40.474Z,58.54
2018-11-01T15:13:10.579Z,58.17
2018-11-01T15:15:40.855Z,59.02
2018-11-01T15:18:11.154Z,58.56
2018-11-01T15:20:41.514Z,58.34
2018-11-01T15:23:11.630Z,58.60
2018-11-01T15:25:41.800Z,59.07
2018-11-01T15:28:12.527Z,58.70
2018-11-01T15:30:42.756Z,59.34
2018-11-01T15:33:13.758Z,58.84
2018-11-01T15:35:44.336Z,58.89
