createdAt,value
2023-11-28T00:00:10.390Z,94692.50
2023-11-28T00:02:41.270Z,94683.31
2023-11-28T00:05:10.637Z,94685.69
2023-11-28T00:07:39.120Z,94679.06
2023-11-28T00:10:10.528Z,94674.16
2023-11-28T00:12:39.257Z,94680.63
2023-11-28T00:15:09.229Z,94672.56
2023-11-28T00:17:37.695Z,94667.66
2023-11-28T00:20:07.870Z,94667.97
2023-11-28T00:22:36.368Z,94664.19
2023-11-28T00:25:05.303Z,94664.81
2023-11-28T00:27:35.329Z,94657.38
2023-11-28T00:30:04.148Z,94653.28
2023-11-28T00:32:32.647Z,94659.28
2023-11-28T00:35:01.203Z,94640.47
2023-11-28T00:37:30.257Z,94644.13
2023-11-28T00:40:01.556Z,94645.69
2023-11-28T00:42:30.255Z,94643.31
2023-11-28T00:45:00.243Z,94636.19
2023-11-28T00:47:28.975Z,94640.16
2023-11-28T00:49:57.821Z,94633.38
2023-11-28T00:52:26.331Z,94635.56
2023-11-28T00:54:54.785Z,94625.63
2023-11-28T00:57:23.196Z,94618.03
2023-11-28T00:59:52.878Z,94619.44
2023-11-28T01:02:23.028Z,94617.88
2023-11-28T01:04:51.976Z,94622.63
2023-11-28T01:07:20.445Z,94619.78
2023-11-28T01:09:49.375Z,94612.94
2023-11-28T01:12:18.262Z,94615.63
2023-11-28T01:14:46.628Z,94614.53
2023-11-28T01:17:15.192Z,94612.94
2023-11-28T01:19:45.782Z,94616.44
2023-11-28T01:22:14.471Z,94610.91
2023-11-28T01:24:43.671Z,94605.38
2023-11-28T01:27:12.121Z,94608.06
2023-11-28T01:29:40.621Z,94608.53
2023-11-28T01:32:09.581Z,94603.47
2023-11-28T01:34:38.275Z,94600.00
2023-11-28T01:37:09.020Z,94598.41
2023-11-28T01:39:37.387Z,94602.03
2023-11-28T01:42:06.074Z,94593.84
2023-11-28T01:44:34.442Z,94598.91
2023-11-28T01:47:03.474Z,94597.78
2023-11-28T01:49:36.189Z,94594.63
2023-11-28T01:52:09.197Z,94584.31
2023-11-28T01:54:38.261Z,94582.75
2023-11-28T01:57:07.564Z,94584.19
2023-11-28T01:59:37.083Z,94578.03
2023-11-28T02:02:10.732Z,94582.31
2023-11-28T02:04:39.524Z,94586.56
2023-11-28T02:07:09.409Z,94581.16
2023-11-28T02:09:40.536Z,94577.84
2023-11-28T02:12:09.774Z,94578.63
2023-11-28T02:14:45.002Z,94579.59
2023-11-28T02:17:14.416Z,94578.03
2023-11-28T02:19:43.533Z,94575.81
2023-11-28T02:22:13.618Z,94576.13
2023-11-28T02:24:45.002Z,94578.03
2023-11-28T02:27:16.536Z,94573.88
2023-11-28T02:29:47.864Z,94574.06
2023-11-28T02:32:18.324Z,94576.44
2023-11-28T02:34:48.269Z,94573.91
2023-11-28T02:37:16.885Z,94573.41
2023-11-28T02:39:45.377Z,94562.94
2023-11-28T02:42:15.386Z,94560.72
2023-11-28T02:44:44.470Z,94555.28
2023-11-28T02:47:13.030Z,94555.78
2023-11-28T02:49:41.618Z,94550.88
2023-11-28T02:52:10.072Z,94551.31
2023-11-28T02:54:39.205Z,94548.78
2023-11-28T02:57:07.714Z,94547.53
2023-11-28T02:59:37.678Z,94549.91
2023-11-28T03:02:06.641Z,94546.56
2023-11-28T03:04:35.180Z,94536.28
2023-11-28T03:07:03.881Z,94542.28
2023-11-28T03:09:32.325Z,94544.19
2023-11-28T03:12:01.119Z,94540.25
2023-11-28T03:14:29.565Z,94539.00
2023-11-28T03:16:59.506Z,94541.84
2023-11-28T03:19:28.868Z,94533.94
2023-11-28T03:21:57.739Z,94539.97
2023-11-28T03:24:26.911Z,94534.25
2023-11-28T03:26:55.358Z,94529.97
2023-11-28T03:29:24.004Z,94523.81
2023-11-28T03:31:52.556Z,94530.63
2023-11-28T03:34:31.765Z,94522.22
2023-11-28T03:37:00.421Z,94526.84
2023-11-28T03:39:28.924Z,94522.69
2023-11-28T03:41:57.387Z,94528.88
2023-11-28T03:44:26.112Z,94526.34
2023-11-28T03:46:55.210Z,94519.38
2023-11-28T03:49:23.731Z,94517.63
2023-11-28T03:51:53.637Z,94521.31
2023-11-28T03:54:22.193Z,94514.53
2023-11-28T03:56:51.062Z,94519.59
2023-11-28T03:59:19.986Z,94509.16
2023-11-28T04:01:48.695Z,94500.63
2023-11-28T04:04:17.261Z,94501.28
2023-11-28T04:06:46.093Z,94504.41
2023-11-28T04:09:16.508Z,94494.66
2023-11-28T04:11:45.102Z,94491.41
2023-11-28T04:14:14.269Z,94483.78
2023-11-28T04:16:42.742Z,94491.22
2023-11-28T04:19:11.338Z,94486.91
2023-11-28T04:21:40.063Z,94479.75
2023-11-28T04:24:09.102Z,94478.03
2023-11-28T04:26:43.271Z,94483.16
2023-11-28T04:29:13.646Z,94484.13
2023-11-28T04:31:43.410Z,94477.28
2023-11-28T04:34:12.192Z,94482.34
2023-11-28T04:36:42.681Z,94479.47
2023-11-28T04:39:12.979Z,94475.22
2023-11-28T04:41:43.176Z,94478.69
2023-11-28T04:44:11.741Z,94477.53
2023-11-28T04:46:40.226Z,94475.03
2023-11-28T04:49:13.326Z,94481.34
2023-11-28T04:51:42.064Z,94474.84
2023-11-28T04:54:11.462Z,94473.22
2023-11-28T04:56:40.015Z,94477.66
2023-11-28T04:59:10.089Z,94483.69
2023-11-28T05:01:45.570Z,94481.63
2023-11-28T05:04:16.120Z,94473.56
2023-11-28T05:06:44.933Z,94476.31
2023-11-28T05:09:18.482Z,94478.66
2023-11-28T05:11:48.249Z,94474.53
2023-11-28T05:14:20.834Z,94470.72
2023-11-28T05:16:54.126Z,94475.59
2023-11-28T05:19:23.774Z,94472.25
2023-11-28T05:21:55.119Z,94470.03
2023-11-28T05:24:24.279Z,94478.22
2023-11-28T05:26:57.946Z,94469.91
2023-11-28T05:29:28.619Z,94465.94
2023-11-28T05:31:57.054Z,94471.13
2023-11-28T05:34:25.753Z,94472.31
2023-11-28T05:36:54.450Z,94474.69
2023-11-28T05:39:23.230Z,94469.00
2023-11-28T05:41:51.645Z,94467.56
2023-11-28T05:44:19.128Z,94469.94
2023-11-28T05:46:49.102Z,94471.81
2023-11-28T05:49:18.018Z,94479.75
2023-11-28T05:51:46.591Z,94471.81
2023-11-28T05:54:15.332Z,94471.81
2023-11-28T05:56:44.899Z,94476.16
2023-11-28T05:59:13.410Z,94476.94
2023-11-28T06:04:36.943Z,94475.22
2023-11-28T06:07:07.316Z,94475.09
2023-11-28T06:09:37.881Z,94477.44
2023-11-28T06:12:07.103Z,94475.41
2023-11-28T06:14:35.708Z,94476.06
2023-11-28T06:17:04.331Z,94476.38
2023-11-28T06:19:33.510Z,94475.59
2023-11-28T06:22:03.505Z,94475.59
2023-11-28T06:24:32.193Z,94475.13
2023-11-28T06:27:00.556Z,94472.44
2023-11-28T06:29:29.449Z,94475.47
2023-11-28T06:31:58.754Z,94475.78
2023-11-28T06:34:27.224Z,94475.13
2023-11-28T06:36:56.439Z,94469.47
2023-11-28T06:39:26.252Z,94466.13
2023-11-28T06:41:54.972Z,94475.13
2023-11-28T06:44:23.448Z,94474.66
2023-11-28T06:46:51.921Z,94481.88
2023-11-28T06:49:21.385Z,94479.19
2023-11-28T06:51:50.157Z,94487.28
2023-11-28T06:54:19.116Z,94483.81
2023-11-28T06:56:48.965Z,94491.09
2023-11-28T06:59:17.592Z,94488.22
2023-11-28T07:01:46.031Z,94491.69
2023-11-28T07:04:15.842Z,94496.75
2023-11-28T07:06:45.143Z,94503.72
2023-11-28T07:09:13.856Z,94498.34
2023-11-28T07:11:42.908Z,94505.28
2023-11-28T07:14:12.873Z,94509.56
2023-11-28T07:16:41.353Z,94515.06
2023-11-28T07:19:11.052Z,94515.06
2023-11-28T07:21:39.427Z,94514.94
2023-11-28T07:24:08.995Z,94519.22
2023-11-28T07:26:37.372Z,94515.88
2023-11-28T07:29:05.977Z,94523.78
2023-11-28T07:31:36.240Z,94523.47
2023-11-28T07:34:05.351Z,94523.97
2023-11-28T07:36:33.699Z,94525.06
2023-11-28T07:39:03.869Z,94522.38
2023-11-28T07:41:32.768Z,94528.06
2023-11-28T07:44:01.171Z,94534.84
2023-11-28T07:46:29.653Z,94536.75
2023-11-28T07:48:59.517Z,94534.66
2023-11-28T07:51:28.242Z,94544.13
2023-11-28T07:53:55.737Z,94541.13
2023-11-28T07:56:24.263Z,94558.66
2023-11-28T07:58:53.072Z,94559.59
2023-11-28T08:01:22.199Z,94560.84
2023-11-28T08:03:50.673Z,94563.56
2023-11-28T08:06:20.423Z,94569.72
2023-11-28T08:08:48.854Z,94568.13
2023-11-28T08:11:17.323Z,94577.16
2023-11-28T08:13:45.758Z,94575.03
2023-11-28T08:16:14.187Z,94580.22
2023-11-28T08:18:43.522Z,94584.53
2023-11-28T08:21:12.891Z,94591.50
2023-11-28T08:23:43.677Z,94594.03
2023-11-28T08:26:13.461Z,94600.63
2023-11-28T08:28:41.923Z,94612.97
2023-11-28T08:31:10.755Z,94611.38
2023-11-28T08:33:39.193Z,94607.63
2023-11-28T08:36:08.552Z,94622.69
2023-11-28T08:38:36.950Z,94613.78
2023-11-28T08:41:07.819Z,94622.84
2023-11-28T08:43:36.215Z,94627.00
2023-11-28T08:46:04.776Z,94630.63
2023-11-28T08:48:33.363Z,94631.59
2023-11-28T08:51:02.126Z,94634.44
2023-11-28T08:53:30.793Z,94639.56
2023-11-28T08:55:59.635Z,94650.22
2023-11-28T08:58:29.483Z,94654.63
2023-11-28T09:00:58.119Z,94653.56
2023-11-28T09:03:26.631Z,94658.22
2023-11-28T09:05:55.074Z,94662.75
2023-11-28T09:08:24.701Z,94662.94
2023-11-28T09:10:53.110Z,94656.13
2023-11-28T09:13:23.356Z,94662.81
2023-11-28T09:15:53.240Z,94665.97
2023-11-28T09:18:21.577Z,94671.22
2023-11-28T09:20:50.627Z,94674.13
2023-11-28T09:23:19.363Z,94676.75
2023-11-28T09:25:53.121Z,94682.31
2023-11-28T09:28:28.746Z,94684.50
2023-11-28T09:30:58.489Z,94695.78
2023-11-28T09:33:26.921Z,94694.31
2023-11-28T09:35:55.463Z,94700.69
2023-11-28T09:38:24.717Z,94696.25
2023-11-28T09:40:53.625Z,94706.97
2023-11-28T09:43:26.508Z,94708.41
2023-11-28T09:46:00.760Z,94710.16
2023-11-28T09:48:31.655Z,94711.63
2023-11-28T09:51:02.962Z,94712.88
2023-11-28T09:53:37.667Z,94713.16
2023-11-28T09:56:08.856Z,94719.28
2023-11-28T09:58:38.901Z,94720.09
2023-11-28T10:01:13.417Z,94723.25
2023-11-28T10:03:42.630Z,94729.28
2023-11-28T10:06:15.242Z,94738.78
2023-11-28T10:08:49.682Z,94734.63
2023-11-28T10:11:19.638Z,94747.44
2023-11-28T10:13:48.803Z,94739.88
2023-11-28T10:16:42.101Z,94749.75
2023-11-28T10:19:10.852Z,94751.13
2023-11-28T10:21:40.799Z,94752.22
2023-11-28T10:24:10.408Z,94754.47
2023-11-28T10:26:39.816Z,94776.81
2023-11-28T10:29:09.692Z,94771.56
2023-11-28T10:31:41.191Z,94773.47
2023-11-28T10:34:11.059Z,94774.78
2023-11-28T10:36:46.496Z,94777.19
2023-11-28T10:39:20.817Z,94778.69
2023-11-28T10:41:50.828Z,94779.03
2023-11-28T10:44:19.400Z,94794.34
2023-11-28T10:46:53.033Z,94805.91
2023-11-28T10:49:21.710Z,94811.19
2023-11-28T10:51:56.833Z,94814.53
2023-11-28T10:54:32.308Z,94823.75
2023-11-28T10:57:06.775Z,94823.41
2023-11-28T10:59:38.220Z,94827.09
2023-11-28T11:02:12.108Z,94831.38
2023-11-28T11:04:40.684Z,94832.00
2023-11-28T11:07:09.772Z,94834.84
2023-11-28T11:09:38.477Z,94843.09
2023-11-28T11:12:10.143Z,94849.94
2023-11-28T11:14:52.434Z,94852.13
2023-11-28T11:17:38.077Z,94868.31
2023-11-28T11:20:13.880Z,94871.94
2023-11-28T11:22:52.911Z,94868.28
2023-11-28T11:25:31.147Z,94876.59
2023-11-28T11:28:00.176Z,94886.47
2023-11-28T11:30:38.840Z,94900.06
2023-11-28T11:33:09.669Z,94896.28
2023-11-28T11:36:10.254Z,94915.50
2023-11-28T11:38:39.374Z,94917.72
2023-11-28T11:41:12.056Z,94913.75
2023-11-28T11:43:42.929Z,94928.38
2023-11-28T11:46:14.353Z,94938.53
2023-11-28T11:48:45.212Z,94947.06
2023-11-28T11:51:13.829Z,94957.50
2023-11-28T11:53:44.472Z,94962.88
2023-11-28T11:56:13.809Z,94965.69
2023-11-28T11:58:42.398Z,94970.19
2023-11-28T12:01:10.896Z,94981.78
2023-11-28T12:03:39.457Z,94986.69
2023-11-28T12:06:10.517Z,94989.22
2023-11-28T12:08:39.711Z,95010.50
2023-11-28T12:11:11.643Z,95004.28
2023-11-28T12:13:41.991Z,95014.75
2023-11-28T12:16:12.516Z,95021.72
2023-11-28T12:18:41.911Z,95023.91
2023-11-28T12:21:11.802Z,95022.34
2023-11-28T12:23:40.210Z,95032.44
2023-11-28T12:26:10.028Z,95036.56
2023-11-28T12:28:38.469Z,95036.69
2023-11-28T12:31:08.200Z,95044.75
2023-11-28T12:33:37.968Z,95054.28
2023-11-28T12:36:08.016Z,95068.84
2023-11-28T12:38:40.316Z,95081.28
2023-11-28T12:41:15.338Z,95085.53
2023-11-28T12:43:45.073Z,95089.47
2023-11-28T12:46:13.727Z,95111.28
2023-11-28T12:48:42.204Z,95104.34
2023-11-28T12:51:10.585Z,95116.56
2023-11-28T12:53:40.339Z,95117.69
2023-11-28T12:56:12.454Z,95119.75
2023-11-28T12:58:41.309Z,95114.53
2023-11-28T13:01:10.229Z,95130.00
2023-11-28T13:03:41.651Z,95140.63
2023-11-28T13:06:11.180Z,95139.31
2023-11-28T13:08:40.972Z,95154.22
2023-11-28T13:11:09.975Z,95170.22
2023-11-28T13:13:38.816Z,95175.97
2023-11-28T13:16:09.195Z,95179.50
2023-11-28T13:18:38.226Z,95184.41
2023-11-28T13:21:08.253Z,95183.44
2023-11-28T13:23:36.800Z,95185.25
2023-11-28T13:26:07.504Z,95203.84
2023-11-28T13:28:36.945Z,95206.41
2023-11-28T13:31:07.236Z,95210.78
2023-11-28T13:33:35.692Z,95215.69
2023-11-28T13:36:05.607Z,95227.66
2023-11-28T13:38:34.149Z,95238.25
2023-11-28T13:41:04.165Z,95238.34
2023-11-28T13:43:35.043Z,95253.28
2023-11-28T13:46:04.942Z,95261.75
2023-11-28T13:48:33.357Z,95274.09
2023-11-28T13:51:01.934Z,95278.47
2023-11-28T13:53:30.675Z,95286.84
2023-11-28T13:55:59.118Z,95291.25
2023-11-28T13:58:28.652Z,95307.41
2023-11-28T14:00:58.740Z,95309.19
2023-11-28T14:03:27.450Z,95313.78
2023-11-28T14:05:56.254Z,95331.81
2023-11-28T14:08:24.770Z,95335.50
2023-11-28T14:10:54.421Z,95345.97
2023-11-28T14:13:23.458Z,95345.16
2023-11-28T14:15:52.232Z,95363.50
2023-11-28T14:18:22.158Z,95355.91
2023-11-28T14:20:50.753Z,95369.19
2023-11-28T14:23:19.630Z,95373.84
2023-11-28T14:25:48.518Z,95372.38
2023-11-28T14:28:17.139Z,95390.59
2023-11-28T14:30:45.933Z,95391.28
2023-11-28T14:33:14.315Z,95391.69
2023-11-28T14:35:44.233Z,95400.84
2023-11-28T14:38:12.696Z,95400.84
2023-11-28T14:40:41.408Z,95413.75
2023-11-28T14:43:10.232Z,95421.81
2023-11-28T14:45:38.724Z,95427.25
2023-11-28T14:48:08.457Z,95435.91
2023-11-28T14:50:37.757Z,95448.16
2023-11-28T14:53:11.791Z,95450.03
2023-11-28T14:55:42.227Z,95456.78
2023-11-28T14:58:10.965Z,95457.19
2023-11-28T15:00:41.202Z,95466.56
2023-11-28T15:03:12.103Z,95472.59
2023-11-28T15:05:40.853Z,95479.13
2023-11-28T15:08:10.845Z,95487.44
2023-11-28T15:10:39.326Z,95494.19
2023-11-28T15:13:39.183Z,95484.22
2023-11-28T15:16:20.813Z,95495.09
2023-11-28T15:18:51.778Z,95514.47
2023-11-28T15:21:20.546Z,95515.09
2023-11-28T15:23:51.526Z,95515.28
2023-11-28T15:26:21.996Z,95514.28
2023-11-28T15:28:51.384Z,95507.75
2023-11-28T15:31:20.496Z,95524.47
2023-11-28T15:33:49.051Z,95533.03
2023-11-28T15:36:19.072Z,95539.78
2023-11-28T15:38:47.728Z,95545.16
2023-11-28T15:41:17.766Z,95559.53
2023-11-28T15:43:46.306Z,95565.50
2023-11-28T15:46:14.792Z,95569.47
2023-11-28T15:48:43.329Z,95568.69
2023-11-28T15:51:13.356Z,95577.75
2023-11-28T15:53:42.914Z,95585.44
2023-11-28T15:56:11.398Z,95579.25
2023-11-28T15:58:41.211Z,95596.53
2023-11-28T16:01:10.096Z,95597.84
2023-11-28T16:03:39.057Z,95602.59
2023-11-28T16:06:09.025Z,95605.78
2023-11-28T16:08:37.428Z,95613.63
2023-11-28T16:11:05.874Z,95611.59
2023-11-28T16:13:34.342Z,95619.72
2023-11-28T16:16:04.472Z,95624.00
2023-11-28T16:18:32.827Z,95619.97
2023-11-28T16:21:02.202Z,95634.97
2023-11-28T16:23:31.170Z,95637.81
2023-11-28T16:25:59.842Z,95639.16
2023-11-28T16:28:28.298Z,95644.38
2023-11-28T16:30:56.936Z,95648.88
2023-11-28T16:33:26.781Z,95649.44
2023-11-28T16:35:59.692Z,95650.53
2023-11-28T16:38:28.160Z,95655.97
2023-11-28T16:40:57.403Z,95668.28
2023-11-28T16:43:26.152Z,95669.16
2023-11-28T16:45:54.550Z,95670.25
2023-11-28T16:48:23.088Z,95677.78
2023-11-28T16:50:52.990Z,95678.59
2023-11-28T16:53:21.696Z,95687.75
2023-11-28T16:55:50.130Z,95692.47
2023-11-28T16:58:18.669Z,95694.56
2023-11-28T17:00:48.686Z,95698.06
2023-11-28T17:03:17.119Z,95702.16
2023-11-28T17:05:45.505Z,95708.59
2023-11-28T17:08:15.312Z,95716.59
2023-11-28T17:10:44.700Z,95711.94
2023-11-28T17:13:13.463Z,95717.16
2023-11-28T17:15:41.838Z,95719.78
2023-11-28T17:18:10.875Z,95723.38
2023-11-28T17:20:39.556Z,95723.88
2023-11-28T17:23:08.048Z,95731.34
2023-11-28T17:25:37.813Z,95734.47
2023-11-28T17:28:06.440Z,95742.63
2023-11-28T17:30:35.325Z,95743.41
2023-11-28T17:33:03.848Z,95742.81
2023-11-28T17:35:32.592Z,95742.06
2023-11-28T17:38:03.731Z,95747.44
2023-11-28T17:40:32.205Z,95748.50
2023-11-28T17:43:01.989Z,95751.47
2023-11-28T17:45:31.638Z,95754.84
2023-11-28T17:48:00.658Z,95749.22
2023-11-28T17:50:29.777Z,95755.44
2023-11-28T17:52:58.483Z,95756.06
2023-11-28T17:55:26.992Z,95771.34
2023-11-28T17:57:54.664Z,95773.09
2023-11-28T18:00:25.800Z,95777.38
2023-11-28T18:02:54.229Z,95776.09
2023-11-28T18:05:23.475Z,95779.69
2023-11-28T18:07:52.020Z,95795.63
2023-11-28T18:10:23.997Z,95797.22
2023-11-28T18:12:57.431Z,95804.75
2023-11-28T18:15:32.660Z,95796.53
2023-11-28T18:18:03.266Z,95785.28
2023-11-28T18:20:37.083Z,95791.72
2023-11-28T18:23:05.555Z,95790.47
2023-11-28T18:25:34.153Z,95800.72
2023-11-28T18:28:04.005Z,95802.25
2023-11-28T18:30:34.276Z,95802.19
2023-11-28T18:33:02.784Z,95802.25
2023-11-28T18:35:31.549Z,95811.09
2023-11-28T18:38:00.116Z,95808.88
2023-11-28T18:40:28.708Z,95816.41
2023-11-28T18:42:57.093Z,95818.03
2023-11-28T18:45:25.747Z,95827.16
2023-11-28T18:47:55.556Z,95833.53
2023-11-28T18:50:25.810Z,95836.56
2023-11-28T18:52:54.738Z,95840.22
2023-11-28T18:55:23.451Z,95842.38
2023-11-28T18:57:51.914Z,95852.94
2023-11-28T19:00:21.657Z,95860.75
2023-11-28T19:02:51.911Z,95856.50
2023-11-28T19:05:21.991Z,95859.34
2023-11-28T19:07:50.516Z,95851.81
2023-11-28T19:10:18.837Z,95857.47
2023-11-28T19:12:47.189Z,95864.63
2023-11-28T19:15:16.593Z,95866.28
2023-11-28T19:17:45.656Z,95873.41
2023-11-28T19:20:14.487Z,95875.13
2023-11-28T19:22:44.892Z,95884.56
2023-11-28T19:25:13.230Z,95886.69
2023-11-28T19:27:42.007Z,95899.66
2023-11-28T19:30:14.599Z,95898.44
2023-11-28T19:32:43.184Z,95901.25
2023-11-28T19:35:11.863Z,95899.38
2023-11-28T19:37:41.879Z,95908.22
2023-11-28T19:40:12.701Z,95910.41
2023-11-28T19:42:41.109Z,95909.34
2023-11-28T19:45:10.611Z,95908.56
2023-11-28T19:47:39.664Z,95917.13
2023-11-28T19:50:09.554Z,95932.41
2023-11-28T19:52:38.038Z,95923.38
2023-11-28T19:55:07.884Z,95928.00
2023-11-28T19:57:38.672Z,95932.53
2023-11-28T20:00:10.548Z,95947.88
2023-11-28T20:02:39.661Z,95945.97
2023-11-28T20:05:09.141Z,95955.09
2023-11-28T20:07:40.279Z,95952.13
2023-11-28T20:10:11.651Z,95959.41
2023-11-28T20:12:41.686Z,95957.31
2023-11-28T20:15:10.860Z,95957.78
2023-11-28T20:17:39.486Z,95959.97
2023-11-28T20:20:10.690Z,95958.81
2023-11-28T20:22:39.847Z,95960.25
2023-11-28T20:25:09.492Z,95964.50
2023-11-28T20:27:38.286Z,95967.22
2023-11-28T20:30:11.707Z,95974.47
2023-11-28T20:32:41.003Z,95974.75
2023-11-28T20:35:11.459Z,95977.19
2023-11-28T20:37:40.885Z,95985.53
2023-11-28T20:40:12.001Z,95983.63
2023-11-28T20:42:40.623Z,95989.81
2023-11-28T20:45:11.749Z,95984.22
2023-11-28T20:47:40.505Z,95990.38
2023-11-28T20:50:10.452Z,95987.09
2023-11-28T20:52:39.082Z,95996.00
2023-11-28T20:55:08.549Z,95988.47
2023-11-28T20:57:37.288Z,95989.31
2023-11-28T21:00:10.334Z,95990.22
2023-11-28T21:02:40.378Z,95978.28
2023-11-28T21:05:10.725Z,95984.81
2023-11-28T21:07:39.196Z,95989.00
2023-11-28T21:10:09.308Z,95985.75
2023-11-28T21:12:39.223Z,95995.19
2023-11-28T21:15:10.186Z,95998.16
2023-11-28T21:17:40.297Z,95996.59
2023-11-28T21:20:10.100Z,95998.47
2023-11-28T21:22:38.571Z,96008.47
2023-11-28T21:25:08.046Z,96004.41
2023-11-28T21:27:36.451Z,96012.19
2023-11-28T21:30:06.047Z,96012.72
2023-11-28T21:32:34.592Z,96012.97
2023-11-28T21:35:05.405Z,96009.22
2023-11-28T21:37:33.727Z,96013.50
2023-11-28T21:40:02.724Z,96012.44
2023-11-28T21:42:31.098Z,96017.56
2023-11-28T21:44:59.909Z,96005.22
2023-11-28T21:47:29.227Z,96008.91
2023-11-28T21:50:06.165Z,95997.38
2023-11-28T21:52:38.620Z,96004.94
2023-11-28T21:55:08.677Z,96008.75
2023-11-28T21:57:37.121Z,96010.34
2023-11-28T22:00:08.419Z,96010.63
2023-11-28T22:02:40.781Z,96009.75
2023-11-28T22:05:10.186Z,96016.75
2023-11-28T22:07:40.817Z,96019.69
2023-11-28T22:10:11.263Z,96010.00
2023-11-28T22:12:40.120Z,96010.56
2023-11-28T22:15:09.808Z,96010.50
2023-11-28T22:17:38.287Z,96012.16
2023-11-28T22:20:08.590Z,96020.81
2023-11-28T22:22:37.052Z,96025.69
2023-11-28T22:25:08.417Z,96019.50
2023-11-28T22:27:36.974Z,96025.97
2023-11-28T22:30:06.901Z,96030.00
2023-11-28T22:32:35.432Z,96032.19
2023-11-28T22:35:04.931Z,96020.88
2023-11-28T22:37:33.987Z,96029.72
2023-11-28T22:40:03.222Z,96030.50
2023-11-28T22:42:33.853Z,96021.34
2023-11-28T22:45:02.242Z,96019.97
2023-11-28T22:47:30.988Z,96024.59
2023-11-28T22:49:59.454Z,96032.09
2023-11-28T22:52:28.309Z,96038.03
2023-11-28T22:54:56.864Z,96041.78
2023-11-28T22:57:25.376Z,96031.41
2023-11-28T22:59:55.789Z,96037.22
2023-11-28T23:02:24.874Z,96026.22
2023-11-28T23:04:53.731Z,96021.34
2023-11-28T23:07:22.577Z,96019.78
2023-11-28T23:09:51.280Z,96021.66
2023-11-28T23:12:19.938Z,96013.44
2023-11-28T23:14:48.523Z,96007.06
2023-11-28T23:17:18.646Z,96009.47
2023-11-28T23:19:47.113Z,96025.88
2023-11-28T23:22:15.697Z,96028.53
2023-11-28T23:24:44.061Z,96028.56
2023-11-28T23:27:12.530Z,96022.88
2023-11-28T23:29:41.797Z,96029.31
2023-11-28T23:32:10.331Z,96018.06
2023-11-28T23:34:40.550Z,96022.94
2023-11-28T23:37:09.293Z,96020.28
2023-11-28T23:39:37.630Z,96025.94
2023-11-28T23:42:07.082Z,96015.75
2023-11-28T23:44:35.620Z,96019.81
2023-11-28T23:47:04.260Z,96022.75
2023-11-28T23:49:32.747Z,96019.53
2023-11-28T23:52:02.878Z,96019.78
2023-11-28T23:54:31.301Z,96019.53
2023-11-28T23:56:59.749Z,96024.63
2023-11-28T23:59:28.134Z,96015.50
