createdAt,value
2022-09-16T00:01:19.362Z,98793.19
2022-09-16T00:03:27.097Z,98793.19
2022-09-16T00:05:30.161Z,98785.03
2022-09-16T00:07:33.056Z,98803.13
2022-09-16T00:09:38.207Z,98828.84
2022-09-16T00:11:44.038Z,98789.19
2022-09-16T00:13:47.224Z,98802.44
2022-09-16T00:15:51.022Z,98822.00
2022-09-16T00:17:54.845Z,98817.81
2022-09-16T00:19:59.211Z,98820.91
2022-09-16T00:22:01.886Z,98838.09
2022-09-16T00:24:07.292Z,98805.19
2022-09-16T00:26:12.981Z,98818.16
2022-09-16T00:28:27.754Z,98848.53
2022-09-16T00:30:34.311Z,98850.06
2022-09-16T00:32:45.677Z,98817.13
2022-09-16T00:34:48.752Z,98821.53
2022-09-16T00:37:04.866Z,98814.47
2022-09-16T00:39:10.879Z,98844.84
2022-09-16T00:41:21.322Z,98831.91
2022-09-16T00:43:27.425Z,98828.66
2022-09-16T00:45:41.725Z,98858.66
2022-09-16T00:48:05.079Z,98824.22
2022-09-16T00:50:13.905Z,98859.81
2022-09-16T00:52:24.613Z,98827.19
2022-09-16T00:54:28.722Z,98812.25
2022-09-16T00:56:40.323Z,98824.06
2022-09-16T01:05:50.345Z,98859.31
2022-09-16T01:07:56.716Z,98821.44
2022-09-16T01:12:32.134Z,98817.88
2022-09-16T01:14:40.175Z,98823.81
2022-09-16T01:17:11.827Z,98823.09
2022-09-16T01:20:11.875Z,98862.44
2022-09-16T01:22:57.209Z,98865.50
2022-09-16T01:25:41.797Z,98834.44
2022-09-16T01:28:25.871Z,98873.56
2022-09-16T01:31:08.221Z,98836.16
2022-09-16T01:33:50.701Z,98871.44
2022-09-16T01:36:35.411Z,98849.03
2022-09-16T01:39:12.262Z,98843.78
2022-09-16T01:41:35.240Z,98854.59
2022-09-16T01:44:10.940Z,98880.28
2022-09-16T01:46:25.333Z,98876.63
2022-09-16T01:48:56.492Z,98838.91
2022-09-16T01:51:19.587Z,98850.00
2022-09-16T01:53:37.928Z,98840.28
2022-09-16T01:55:50.563Z,98846.00
2022-09-16T01:58:02.530Z,98875.06
2022-09-16T02:00:15.280Z,98846.34
2022-09-16T02:02:32.373Z,98856.59
2022-09-16T02:04:49.693Z,98872.63
2022-09-16T02:07:09.127Z,98855.22
2022-09-16T02:09:21.581Z,98858.88
2022-09-16T02:11:27.370Z,98843.03
2022-09-16T02:13:36.321Z,98849.31
2022-09-16T02:15:42.507Z,98842.88
2022-09-16T02:17:52.174Z,98855.75
2022-09-16T02:20:08.341Z,98860.13
2022-09-16T02:22:20.456Z,98855.91
2022-09-16T02:24:28.430Z,98851.69
2022-09-16T02:26:41.846Z,98850.47
2022-09-16T02:28:48.966Z,98844.28
2022-09-16T02:31:05.470Z,98839.88
2022-09-16T02:37:53.411Z,98870.78
2022-09-16T02:40:06.077Z,98857.75
2022-09-16T02:42:11.623Z,98851.53
2022-09-16T02:44:18.517Z,98890.66
2022-09-16T02:46:55.140Z,98879.75
2022-09-16T02:49:33.528Z,98880.28
2022-09-16T02:51:57.665Z,98847.94
2022-09-16T02:54:33.881Z,98845.94
2022-09-16T03:01:44.125Z,98865.94
2022-09-16T03:03:51.974Z,98864.78
2022-09-16T03:06:04.017Z,98882.34
2022-09-16T03:08:08.664Z,98866.78
2022-09-16T03:10:13.997Z,98844.84
2022-09-16T03:13:03.600Z,98877.75
2022-09-16T03:15:26.499Z,98875.75
2022-09-16T03:18:15.276Z,98881.03
2022-09-16T03:20:40.445Z,98876.19
2022-09-16T03:22:46.249Z,98876.41
2022-09-16T03:24:52.262Z,98878.78
2022-09-16T03:27:09.024Z,98855.47
2022-09-16T03:29:45.994Z,98855.81
2022-09-16T03:31:56.061Z,98877.34
2022-09-16T03:34:08.257Z,98861.97
2022-09-16T03:36:16.406Z,98856.34
2022-09-16T03:38:20.365Z,98865.63
2022-09-16T03:40:23.967Z,98876.69
2022-09-16T03:42:26.809Z,98878.00
2022-09-16T03:44:39.810Z,98876.44
2022-09-16T03:46:44.280Z,98881.59
2022-09-16T03:48:46.796Z,98858.13
2022-09-16T03:50:48.907Z,98892.13
2022-09-16T03:52:50.877Z,98884.81
2022-09-16T03:54:53.528Z,98873.78
2022-09-16T03:56:55.839Z,98868.25
2022-09-16T03:58:58.043Z,98884.59
2022-09-16T04:01:00.879Z,98874.31
2022-09-16T04:03:03.193Z,98860.13
2022-09-16T04:05:06.005Z,98863.50
2022-09-16T04:07:08.381Z,98864.66
2022-09-16T04:09:12.363Z,98851.00
2022-09-16T04:11:14.487Z,98863.25
2022-09-16T04:13:19.245Z,98847.06
2022-09-16T04:15:21.757Z,98848.03
2022-09-16T04:17:24.277Z,98850.56
2022-09-16T04:19:26.807Z,98872.22
2022-09-16T04:21:38.001Z,98853.78
2022-09-16T04:23:40.958Z,98846.72
2022-09-16T04:26:01.499Z,98849.41
2022-09-16T04:28:53.126Z,98844.03
2022-09-16T05:25:02.084Z,98899.41
2022-09-16T05:27:04.554Z,98873.09
2022-09-16T05:29:11.266Z,98901.13
2022-09-16T05:34:01.731Z,98873.38
2022-09-16T05:36:11.744Z,98882.44
2022-09-16T05:38:23.456Z,98891.41
2022-09-16T05:40:36.164Z,98877.06
2022-09-16T05:45:11.644Z,98909.16
2022-09-16T05:47:17.976Z,98897.53
2022-09-16T05:49:21.432Z,98876.78
2022-09-16T05:52:03.795Z,98896.38
2022-09-16T05:54:23.665Z,98865.16
2022-09-16T06:00:34.864Z,98903.97
2022-09-16T06:03:13.664Z,98874.19
2022-09-16T06:05:21.568Z,98880.34
2022-09-16T06:07:32.191Z,98882.47
2022-09-16T06:09:43.849Z,98887.75
2022-09-16T06:11:51.817Z,98880.72
2022-09-16T06:14:01.094Z,98887.44
2022-09-16T06:16:06.562Z,98880.34
2022-09-16T06:18:09.239Z,98883.25
2022-09-16T06:20:11.520Z,98877.72
2022-09-16T06:22:14.216Z,98889.88
2022-09-16T06:24:18.250Z,98897.50
2022-09-16T06:26:25.041Z,98891.31
2022-09-16T06:28:27.700Z,98880.78
2022-09-16T06:30:31.173Z,98880.34
2022-09-16T06:32:33.852Z,98900.25
2022-09-16T06:34:36.415Z,98906.38
2022-09-16T06:36:42.667Z,98889.06
2022-09-16T06:38:48.242Z,98879.50
2022-09-16T06:40:52.134Z,98882.16
2022-09-16T06:43:00.300Z,98867.69
2022-09-16T06:45:07.341Z,98881.72
2022-09-16T06:47:13.539Z,98867.25
2022-09-16T06:49:16.815Z,98857.75
2022-09-16T06:51:26.879Z,98857.91
2022-09-16T06:53:34.232Z,98860.03
2022-09-16T06:55:36.736Z,98882.13
2022-09-16T06:57:39.115Z,98886.81
2022-09-16T06:59:42.068Z,98893.03
2022-09-16T07:01:44.423Z,98877.31
2022-09-16T07:03:50.034Z,98902.38
2022-09-16T07:06:00.460Z,98899.88
2022-09-16T07:08:02.864Z,98894.41
2022-09-16T07:10:07.182Z,98878.47
2022-09-16T07:12:09.570Z,98889.72
2022-09-16T07:14:11.911Z,98890.72
2022-09-16T07:16:23.793Z,98889.66
2022-09-16T07:18:26.850Z,98879.97
2022-09-16T07:20:28.919Z,98884.41
2022-09-16T07:22:32.212Z,98890.81
2022-09-16T07:24:34.730Z,98879.50
2022-09-16T07:26:36.942Z,98882.44
2022-09-16T07:28:41.927Z,98900.13
2022-09-16T07:30:44.530Z,98895.06
2022-09-16T07:32:49.625Z,98896.91
2022-09-16T07:34:51.726Z,98883.56
2022-09-16T07:36:54.224Z,98894.88
2022-09-16T07:38:57.879Z,98895.56
2022-09-16T07:41:16.412Z,98905.84
2022-09-16T07:43:19.673Z,98870.34
2022-09-16T07:45:22.208Z,98872.56
2022-09-16T07:47:24.660Z,98888.91
2022-09-16T07:49:29.402Z,98889.91
2022-09-16T07:51:34.950Z,98870.25
2022-09-16T07:53:38.668Z,98866.34
2022-09-16T07:55:42.952Z,98873.25
2022-09-16T08:00:29.516Z,98893.97
2022-09-16T08:02:33.794Z,98900.84
2022-09-16T08:04:36.127Z,98896.94
2022-09-16T08:06:40.119Z,98912.81
2022-09-16T08:08:43.067Z,98913.16
2022-09-16T08:10:54.646Z,98905.03
2022-09-16T08:12:56.903Z,98896.59
2022-09-16T08:15:00.176Z,98891.22
2022-09-16T08:17:02.503Z,98907.38
2022-09-16T08:19:04.820Z,98904.34
2022-09-16T08:21:20.935Z,98910.91
2022-09-16T08:23:23.276Z,98903.97
2022-09-16T08:25:25.562Z,98886.44
2022-09-16T08:27:28.511Z,98884.91
2022-09-16T08:29:30.782Z,98892.00
2022-09-16T08:31:33.454Z,98903.31
2022-09-16T08:33:42.890Z,98900.31
2022-09-16T08:35:45.098Z,98907.09
2022-09-16T08:37:50.177Z,98892.94
2022-09-16T08:39:53.440Z,98906.09
2022-09-16T08:42:19.883Z,98895.47
2022-09-16T08:45:05.724Z,98888.56
2022-09-16T08:48:08.897Z,98915.84
2022-09-16T08:50:23.640Z,98901.34
2022-09-16T08:52:40.209Z,98892.28
2022-09-16T08:54:55.276Z,98889.06
2022-09-16T08:57:04.331Z,98889.91
2022-09-16T08:59:18.937Z,98904.72
2022-09-16T09:01:58.107Z,98914.34
2022-09-16T09:04:02.069Z,98908.44
2022-09-16T09:06:28.289Z,98893.94
2022-09-16T09:09:20.285Z,98894.81
2022-09-16T09:11:57.412Z,98928.09
2022-09-16T09:14:02.657Z,98916.44
2022-09-16T09:16:27.321Z,98923.19
2022-09-16T09:19:24.519Z,98911.88
2022-09-16T09:21:49.667Z,98915.25
2022-09-16T09:24:22.761Z,98916.59
2022-09-16T09:26:43.575Z,98919.44
2022-09-16T09:29:14.911Z,98920.16
2022-09-16T09:31:53.174Z,98882.41
2022-09-16T09:34:48.224Z,98889.81
2022-09-16T09:37:19.804Z,98912.41
2022-09-16T09:39:53.886Z,98906.00
2022-09-16T09:42:24.724Z,98902.31
2022-09-16T09:44:49.037Z,98910.06
2022-09-16T09:46:59.511Z,98889.16
2022-09-16T09:49:14.264Z,98902.47
2022-09-16T09:52:02.427Z,98908.34
2022-09-16T09:54:33.819Z,98883.44
2022-09-16T09:56:42.060Z,98899.63
2022-09-16T09:58:54.383Z,98889.88
2022-09-16T10:00:57.065Z,98896.47
2022-09-16T10:03:11.621Z,98864.28
2022-09-16T10:05:39.243Z,98865.56
2022-09-16T10:12:27.296Z,98889.94
2022-09-16T10:20:44.375Z,98857.69
2022-09-16T10:23:17.577Z,98874.13
2022-09-16T10:32:26.413Z,98863.31
2022-09-16T10:34:38.139Z,98861.13
2022-09-16T10:37:17.214Z,98849.72
2022-09-16T10:39:55.370Z,98850.31
2022-09-16T10:41:59.378Z,98860.88
2022-09-16T10:44:24.588Z,98854.25
2022-09-16T10:46:31.016Z,98847.06
2022-09-16T10:48:49.599Z,98852.53
2022-09-16T10:50:59.801Z,98833.63
2022-09-16T10:53:39.091Z,98848.03
2022-09-16T10:55:57.352Z,98848.84
2022-09-16T10:58:18.681Z,98872.81
2022-09-16T11:00:30.955Z,98870.16
2022-09-16T11:03:10.000Z,98875.25
2022-09-16T11:05:23.987Z,98873.56
2022-09-16T11:08:06.729Z,98872.41
2022-09-16T11:10:23.317Z,98841.28
2022-09-16T11:13:01.707Z,98840.31
2022-09-16T11:15:32.453Z,98874.72
2022-09-16T11:29:44.259Z,98868.56
2022-09-16T11:32:05.247Z,98855.97
2022-09-16T11:40:27.720Z,98856.69
2022-09-16T11:42:57.349Z,98857.19
2022-09-16T11:45:05.508Z,98853.44
2022-09-16T11:47:20.704Z,98852.84
2022-09-16T11:50:14.219Z,98849.31
2022-09-16T11:52:47.774Z,98844.84
2022-09-16T11:55:29.684Z,98848.91
2022-09-16T11:57:38.859Z,98812.69
2022-09-16T11:59:52.194Z,98847.66
2022-09-16T12:02:26.369Z,98818.41
2022-09-16T12:04:39.970Z,98855.41
2022-09-16T12:13:30.327Z,98826.91
2022-09-16T12:16:04.384Z,98831.63
2022-09-16T12:18:33.274Z,98846.84
2022-09-16T12:20:43.070Z,98848.13
2022-09-16T12:30:21.370Z,98832.97
2022-09-16T12:33:18.508Z,98816.44
2022-09-16T12:36:27.049Z,98834.75
2022-09-16T12:38:34.301Z,98806.88
2022-09-16T12:41:08.332Z,98795.56
2022-09-16T12:43:45.264Z,98805.41
2022-09-16T12:47:05.115Z,98818.69
2022-09-16T12:49:41.348Z,98829.53
2022-09-16T12:52:12.011Z,98819.50
2022-09-16T12:54:45.951Z,98820.94
2022-09-16T12:58:06.220Z,98795.34
2022-09-16T13:00:20.112Z,98785.09
2022-09-16T13:02:29.055Z,98784.50
2022-09-16T13:04:40.182Z,98790.09
2022-09-16T13:06:50.779Z,98810.66
2022-09-16T13:08:54.434Z,98806.41
2022-09-16T13:11:35.552Z,98804.41
2022-09-16T13:13:34.837Z,98774.56
2022-09-16T13:15:40.356Z,98772.50
2022-09-16T13:17:42.572Z,98791.22
2022-09-16T13:19:51.462Z,98798.31
2022-09-16T13:22:25.185Z,98787.84
2022-09-16T13:24:39.567Z,98790.97
2022-09-16T13:26:45.004Z,98778.91
2022-09-16T13:28:47.433Z,98781.50
2022-09-16T13:30:49.911Z,98782.25
2022-09-16T13:32:52.383Z,98779.75
2022-09-16T13:35:41.507Z,98784.91
2022-09-16T13:37:54.752Z,98757.28
2022-09-16T13:40:09.235Z,98781.25
2022-09-16T13:42:19.598Z,98780.91
2022-09-16T13:44:41.371Z,98784.31
2022-09-16T13:46:46.751Z,98770.25
2022-09-16T13:49:07.006Z,98773.75
2022-09-16T13:51:18.443Z,98776.44
2022-09-16T13:53:36.568Z,98784.59
2022-09-16T13:55:41.678Z,98768.81
2022-09-16T13:58:00.054Z,98797.59
2022-09-16T14:00:21.223Z,98792.00
2022-09-16T14:03:09.058Z,98816.47
2022-09-16T14:05:37.113Z,98792.59
2022-09-16T14:08:04.434Z,98831.47
2022-09-16T14:11:06.788Z,98802.53
2022-09-16T14:13:18.700Z,98805.44
2022-09-16T14:15:23.277Z,98792.88
2022-09-16T14:17:51.366Z,98787.38
2022-09-16T14:20:00.112Z,98782.56
2022-09-16T14:22:11.170Z,98801.94
2022-09-16T14:24:13.651Z,98806.44
2022-09-16T14:26:27.762Z,98779.84
2022-09-16T14:28:31.284Z,98787.59
2022-09-16T14:30:38.157Z,98810.91
2022-09-16T14:32:41.399Z,98802.34
2022-09-16T14:34:43.620Z,98794.69
2022-09-16T14:36:46.929Z,98798.19
2022-09-16T14:39:00.697Z,98795.00
2022-09-16T14:41:07.924Z,98796.69
2022-09-16T14:43:20.027Z,98769.81
2022-09-16T14:45:23.061Z,98768.16
2022-09-16T14:47:51.191Z,98798.53
2022-09-16T14:50:25.462Z,98790.88
2022-09-16T14:52:31.637Z,98775.78
2022-09-16T14:54:44.169Z,98769.94
2022-09-16T14:57:07.448Z,98794.19
2022-09-16T14:59:13.443Z,98783.50
2022-09-16T15:01:21.997Z,98777.34
2022-09-16T15:03:39.050Z,98773.84
2022-09-16T15:05:45.956Z,98751.91
2022-09-16T15:08:12.252Z,98771.44
2022-09-16T15:10:25.105Z,98780.16
2022-09-16T15:12:39.126Z,98774.16
2022-09-16T15:14:44.217Z,98782.91
2022-09-16T15:16:53.046Z,98757.72
2022-09-16T15:19:03.890Z,98775.78
2022-09-16T15:21:12.989Z,98792.28
2022-09-16T15:23:25.594Z,98769.31
2022-09-16T15:25:31.801Z,98765.50
2022-09-16T15:27:33.862Z,98755.94
2022-09-16T15:29:47.803Z,98779.88
2022-09-16T15:31:51.426Z,98771.50
2022-09-16T15:33:54.139Z,98753.53
2022-09-16T15:35:56.545Z,98773.75
2022-09-16T15:38:11.861Z,98747.38
2022-09-16T15:40:25.770Z,98775.94
2022-09-16T15:42:28.454Z,98754.44
2022-09-16T15:44:36.416Z,98760.00
2022-09-16T15:46:46.542Z,98752.25
2022-09-16T15:48:57.702Z,98768.72
2022-09-16T15:51:18.913Z,98754.59
2022-09-16T15:53:30.175Z,98776.41
2022-09-16T15:55:36.695Z,98775.91
2022-09-16T15:57:44.111Z,98764.13
2022-09-16T16:00:06.608Z,98766.78
2022-09-16T16:02:56.005Z,98772.84
2022-09-16T16:05:26.893Z,98770.84
2022-09-16T16:07:41.484Z,98751.25
2022-09-16T16:09:45.869Z,98779.31
2022-09-16T16:11:51.092Z,98770.91
2022-09-16T16:13:56.510Z,98745.53
2022-09-16T16:16:02.483Z,98745.75
2022-09-16T16:18:12.694Z,98739.34
2022-09-16T16:20:22.546Z,98761.66
2022-09-16T16:22:38.404Z,98761.03
2022-09-16T16:24:56.673Z,98732.28
2022-09-16T16:27:01.094Z,98772.00
2022-09-16T16:29:03.988Z,98747.13
2022-09-16T16:31:18.119Z,98755.38
2022-09-16T16:33:26.407Z,98766.69
2022-09-16T16:35:34.198Z,98750.34
2022-09-16T16:37:46.511Z,98757.06
2022-09-16T16:39:50.516Z,98758.25
2022-09-16T16:41:53.495Z,98759.44
2022-09-16T16:43:55.904Z,98762.81
2022-09-16T16:46:00.556Z,98779.13
2022-09-16T16:48:03.237Z,98761.63
2022-09-16T16:50:06.075Z,98774.19
2022-09-16T16:52:09.129Z,98782.63
2022-09-16T16:54:12.942Z,98769.97
2022-09-16T16:58:51.981Z,98776.53
2022-09-16T17:00:54.717Z,98762.69
2022-09-16T17:02:57.158Z,98799.53
2022-09-16T17:05:03.932Z,98768.09
2022-09-16T17:07:25.216Z,98773.81
2022-09-16T17:09:31.999Z,98793.94
2022-09-16T17:11:56.505Z,98766.22
2022-09-16T17:14:07.355Z,98762.78
2022-09-16T17:16:21.942Z,98786.81
2022-09-16T17:27:31.127Z,98777.31
2022-09-16T17:29:34.005Z,98784.69
2022-09-16T17:31:37.920Z,98788.13
2022-09-16T17:33:46.901Z,98789.19
2022-09-16T17:36:09.240Z,98779.75
2022-09-16T17:38:13.707Z,98806.38
2022-09-16T17:40:21.140Z,98780.28
2022-09-16T17:43:28.815Z,98807.91
2022-09-16T17:45:40.207Z,98815.16
2022-09-16T17:47:43.570Z,98786.41
2022-09-16T17:49:46.415Z,98779.81
2022-09-16T17:51:53.526Z,98778.28
2022-09-16T17:53:58.336Z,98779.72
2022-09-16T17:56:14.417Z,98800.94
2022-09-16T17:59:07.296Z,98773.34
2022-09-16T18:01:24.529Z,98792.06
2022-09-16T18:03:28.726Z,98786.47
2022-09-16T18:05:35.765Z,98794.94
2022-09-16T18:07:46.513Z,98783.75
2022-09-16T18:09:50.343Z,98808.75
2022-09-16T18:11:53.396Z,98800.00
2022-09-16T18:14:01.406Z,98779.53
2022-09-16T18:16:37.192Z,98813.81
2022-09-16T18:21:44.237Z,98796.69
2022-09-16T18:24:17.858Z,98818.28
2022-09-16T18:26:37.244Z,98815.66
2022-09-16T18:29:08.714Z,98816.66
2022-09-16T18:31:14.145Z,98779.09
2022-09-16T18:33:27.955Z,98780.41
2022-09-16T18:35:34.666Z,98782.50
2022-09-16T18:37:38.275Z,98774.25
2022-09-16T18:40:08.377Z,98809.59
2022-09-16T18:42:11.750Z,98780.06
2022-09-16T18:44:21.339Z,98806.38
2022-09-16T18:46:32.332Z,98793.91
2022-09-16T18:48:38.702Z,98780.25
2022-09-16T18:50:43.924Z,98828.00
2022-09-16T18:57:30.341Z,98829.97
2022-09-16T18:59:39.111Z,98791.38
2022-09-16T19:04:46.706Z,98794.63
2022-09-16T19:06:56.779Z,98827.41
2022-09-16T19:09:06.066Z,98830.38
2022-09-16T19:11:22.074Z,98798.88
2022-09-16T19:13:29.483Z,98794.16
2022-09-16T19:15:39.684Z,98791.94
2022-09-16T19:17:56.979Z,98791.34
2022-09-16T19:20:00.963Z,98783.97
2022-09-16T19:22:09.863Z,98785.31
2022-09-16T19:24:24.283Z,98781.66
2022-09-16T19:29:15.861Z,98806.72
2022-09-16T19:31:26.141Z,98816.47
2022-09-16T19:34:30.333Z,98794.72
2022-09-16T19:36:37.276Z,98783.91
2022-09-16T19:39:13.211Z,98816.97
2022-09-16T19:41:20.652Z,98783.47
2022-09-16T19:43:34.736Z,98817.41
2022-09-16T19:45:55.610Z,98793.91
2022-09-16T19:50:56.662Z,98792.81
2022-09-16T19:53:21.483Z,98791.13
2022-09-16T19:55:25.457Z,98788.03
2022-09-16T19:57:28.446Z,98783.81
2022-09-16T20:00:01.947Z,98822.09
2022-09-16T20:05:46.119Z,98815.91
2022-09-16T20:07:52.484Z,98779.16
2022-09-16T20:09:59.698Z,98782.41
2022-09-16T20:12:33.998Z,98783.81
2022-09-16T20:14:38.213Z,98786.03
2022-09-16T20:16:43.979Z,98772.25
2022-09-16T20:19:14.355Z,98822.06
2022-09-16T20:21:36.502Z,98785.91
2022-09-16T20:26:30.656Z,98795.03
2022-09-16T20:30:49.440Z,98809.97
2022-09-16T20:33:18.740Z,98829.97
2022-09-16T20:35:26.873Z,98792.25
2022-09-16T20:45:50.899Z,98829.13
2022-09-16T20:48:05.609Z,98807.16
2022-09-16T20:50:12.029Z,98820.53
2022-09-16T20:52:43.617Z,98802.38
2022-09-16T20:54:53.228Z,98810.94
2022-09-16T20:59:40.582Z,98812.75
2022-09-16T21:01:47.119Z,98840.38
2022-09-16T21:04:43.093Z,98833.22
2022-09-16T21:06:46.461Z,98801.25
2022-09-16T21:08:55.133Z,98797.59
2022-09-16T21:10:57.776Z,98801.53
2022-09-16T21:13:02.786Z,98807.03
2022-09-16T21:15:09.541Z,98819.97
2022-09-16T21:17:23.033Z,98800.22
2022-09-16T21:19:48.325Z,98825.13
2022-09-16T21:22:59.545Z,98839.84
2022-09-16T21:29:35.158Z,98805.13
2022-09-16T21:34:55.593Z,98818.88
2022-09-16T21:41:01.773Z,98812.56
2022-09-16T21:43:18.638Z,98808.81
2022-09-16T21:47:53.553Z,98809.78
2022-09-16T21:49:57.792Z,98837.81
2022-09-16T21:52:59.672Z,98841.56
2022-09-16T21:58:04.596Z,98818.75
2022-09-16T22:00:17.843Z,98814.22
2022-09-16T22:02:46.318Z,98824.25
2022-09-16T22:04:51.459Z,98789.03
2022-09-16T22:07:21.760Z,98829.59
2022-09-16T22:09:29.517Z,98798.03
2022-09-16T22:11:36.485Z,98813.22
2022-09-16T22:13:43.812Z,98801.41
2022-09-16T22:16:06.420Z,98796.31
2022-09-16T22:18:12.533Z,98793.78
2022-09-16T22:20:15.029Z,98821.22
2022-09-16T22:22:19.666Z,98810.97
2022-09-16T22:24:22.541Z,98832.38
2022-09-16T22:26:32.708Z,98839.53
2022-09-16T22:28:36.157Z,98825.72
2022-09-16T22:30:40.768Z,98801.78
2022-09-16T22:32:52.549Z,98811.53
2022-09-16T22:34:55.168Z,98808.41
2022-09-16T22:36:58.117Z,98799.31
2022-09-16T22:39:18.102Z,98832.44
2022-09-16T22:41:28.994Z,98820.13
2022-09-16T22:43:45.196Z,98817.84
2022-09-16T22:45:50.807Z,98823.78
2022-09-16T22:47:53.531Z,98810.00
2022-09-16T22:50:01.394Z,98795.19
2022-09-16T22:52:07.027Z,98804.25
2022-09-16T22:54:14.532Z,98818.91
2022-09-16T22:56:25.567Z,98810.03
2022-09-16T22:58:29.592Z,98792.75
2022-09-16T23:00:32.173Z,98796.06
2022-09-16T23:02:35.026Z,98790.59
2022-09-16T23:04:37.559Z,98822.47
2022-09-16T23:06:40.197Z,98810.53
2022-09-16T23:08:45.048Z,98803.63
2022-09-16T23:10:47.713Z,98788.72
2022-09-16T23:12:50.996Z,98802.97
2022-09-16T23:14:53.878Z,98797.78
2022-09-16T23:16:56.453Z,98779.91
2022-09-16T23:19:04.140Z,98779.44
2022-09-16T23:21:10.882Z,98812.41
2022-09-16T23:23:13.499Z,98802.88
2022-09-16T23:25:16.134Z,98789.25
2022-09-16T23:27:18.847Z,98766.69
2022-09-16T23:29:21.881Z,98764.00
2022-09-16T23:31:34.282Z,98764.72
2022-09-16T23:33:40.251Z,98778.06
2022-09-16T23:35:49.821Z,98776.41
2022-09-16T23:38:02.222Z,98787.66
2022-09-16T23:40:06.052Z,98788.09
2022-09-16T23:42:08.647Z,98801.91
2022-09-16T23:44:14.437Z,98779.78
2022-09-16T23:46:23.531Z,98788.75
2022-09-16T23:48:26.910Z,98810.84
2022-09-16T23:50:32.058Z,98808.44
2022-09-16T23:52:34.926Z,98772.16
2022-09-16T23:54:41.813Z,98767.22
2022-09-16T23:56:58.204Z,98766.41
2022-09-16T23:59:07.599Z,98794.88
