createdAt,value
2017-11-08T00:00:04.902Z,26.10
2017-11-08T00:01:04.896Z,27.20
2017-11-08T00:02:04.889Z,25.30
2017-11-08T00:03:04.883Z,27.10
2017-11-08T00:04:04.876Z,25.70
2017-11-08T00:05:04.871Z,24.70
2017-11-08T00:06:04.864Z,25.10
2017-11-08T00:07:04.861Z,26.10
2017-11-08T00:08:04.857Z,26.40
2017-11-08T00:09:04.843Z,25.90
2017-11-08T00:10:04.835Z,25.70
2017-11-08T00:11:04.824Z,24.80
2017-11-08T00:12:04.816Z,25.90
2017-11-08T00:13:04.811Z,25.70
2017-11-08T00:14:04.802Z,25.70
2017-11-08T00:15:04.796Z,25.10
2017-11-08T00:16:04.788Z,26.50
2017-11-08T00:17:04.782Z,26.50
2017-11-08T00:18:04.775Z,26.20
2017-11-08T00:19:04.771Z,26.10
2017-11-08T00:20:04.765Z,26.30
2017-11-08T00:21:04.759Z,25.50
2017-11-08T00:22:04.752Z,26.10
2017-11-08T00:23:04.745Z,24.70
2017-11-08T00:24:04.737Z,25.60
2017-11-08T00:25:04.732Z,26.00
2017-11-08T00:26:04.724Z,26.20
2017-11-08T00:27:04.712Z,25.50
2017-11-08T00:28:04.706Z,25.70
2017-11-08T00:29:04.698Z,26.10
2017-11-08T00:30:04.696Z,25.30
2017-11-08T00:31:04.693Z,26.30
2017-11-08T00:32:04.683Z,26.60
2017-11-08T00:33:04.676Z,25.70
2017-11-08T00:34:04.672Z,26.50
2017-11-08T00:35:04.658Z,26.10
2017-11-08T00:36:04.656Z,26.20
2017-11-08T00:37:04.643Z,25.60
2017-11-08T00:38:04.635Z,26.80
2017-11-08T00:39:04.630Z,27.10
2017-11-08T00:40:04.624Z,26.90
2017-11-08T00:41:04.616Z,25.40
2017-11-08T00:42:04.612Z,26.00
2017-11-08T00:43:04.607Z,25.50
2017-11-08T00:44:04.598Z,26.20
2017-11-08T00:45:04.594Z,25.20
2017-11-08T00:46:04.589Z,25.60
2017-11-08T00:47:04.579Z,26.00
2017-11-08T00:48:04.572Z,26.20
2017-11-08T00:49:04.566Z,26.40
2017-11-08T00:50:04.557Z,25.10
2017-11-08T00:51:04.547Z,25.40
2017-11-08T00:52:04.543Z,24.60
2017-11-08T00:53:04.534Z,23.80
2017-11-08T00:54:04.526Z,23.90
2017-11-08T00:55:04.523Z,24.10
2017-11-08T00:56:04.514Z,23.20
2017-11-08T00:57:04.507Z,24.20
2017-11-08T00:58:04.499Z,23.10
2017-11-08T00:59:04.496Z,23.60
2017-11-08T01:00:04.490Z,24.40
2017-11-08T01:01:04.482Z,24.60
2017-11-08T01:02:04.475Z,25.40
2017-11-08T01:03:04.468Z,25.40
2017-11-08T01:04:04.462Z,24.90
2017-11-08T01:05:04.457Z,26.30
2017-11-08T01:06:04.448Z,23.50
2017-11-08T01:07:04.438Z,25.00
2017-11-08T01:08:04.431Z,24.40
2017-11-08T01:09:04.425Z,24.60
2017-11-08T01:10:04.416Z,24.50
2017-11-08T01:11:04.409Z,24.40
2017-11-08T01:12:04.403Z,25.20
2017-11-08T01:13:04.397Z,25.40
2017-11-08T01:14:04.389Z,23.40
2017-11-08T01:15:04.387Z,23.70
2017-11-08T01:16:04.380Z,24.10
2017-11-08T01:17:04.373Z,24.40
2017-11-08T01:18:04.365Z,24.70
2017-11-08T01:19:04.366Z,22.90
2017-11-08T01:20:04.373Z,22.80
2017-11-08T01:21:04.346Z,24.10
2017-11-08T01:22:04.338Z,25.00
2017-11-08T01:23:04.330Z,25.40
2017-11-08T01:24:04.322Z,25.70
2017-11-08T01:25:04.314Z,25.50
2017-11-08T01:26:04.307Z,24.50
2017-11-08T01:27:04.300Z,24.30
2017-11-08T01:28:04.293Z,23.80
2017-11-08T01:29:04.288Z,24.00
2017-11-08T01:30:04.279Z,24.40
2017-11-08T01:31:04.278Z,24.30
2017-11-08T01:32:04.270Z,25.00
2017-11-08T01:33:04.264Z,23.10
2017-11-08T01:34:04.255Z,23.90
2017-11-08T01:35:04.246Z,24.00
2017-11-08T01:36:04.241Z,23.30
2017-11-08T01:37:04.232Z,24.10
2017-11-08T01:38:04.225Z,23.50
2017-11-08T01:39:04.222Z,21.80
2017-11-08T01:40:04.216Z,22.90
2017-11-08T01:41:04.209Z,23.30
2017-11-08T01:42:04.202Z,22.50
2017-11-08T01:43:04.196Z,22.40
2017-11-08T01:44:04.190Z,21.90
2017-11-08T01:45:04.181Z,22.50
2017-11-08T01:46:04.174Z,23.10
2017-11-08T01:47:04.163Z,21.40
2017-11-08T01:48:04.156Z,22.80
2017-11-08T01:49:04.150Z,22.90
2017-11-08T01:50:04.143Z,22.20
2017-11-08T01:51:04.136Z,21.30
2017-11-08T01:52:04.130Z,22.40
2017-11-08T01:53:04.121Z,21.80
2017-11-08T01:54:04.119Z,21.90
2017-11-08T01:55:04.112Z,22.00
2017-11-08T01:56:04.106Z,22.90
2017-11-08T01:57:04.098Z,22.80
2017-11-08T01:58:04.092Z,23.30
2017-11-08T01:59:04.086Z,24.10
2017-11-08T02:00:04.078Z,22.60
2017-11-08T02:01:04.072Z,24.10
2017-11-08T02:02:04.064Z,24.80
2017-11-08T02:03:04.053Z,23.40
2017-11-08T02:04:04.047Z,25.20
2017-11-08T02:05:04.041Z,25.00
2017-11-08T02:06:04.033Z,24.90
2017-11-08T02:07:04.027Z,25.70
2017-11-08T02:08:04.020Z,25.60
2017-11-08T02:09:04.013Z,24.80
2017-11-08T02:10:04.005Z,24.10
2017-11-08T02:11:04.003Z,23.50
2017-11-08T02:12:04.005Z,23.90
2017-11-08T02:13:03.994Z,23.50
2017-11-08T02:14:03.983Z,24.10
2017-11-08T02:15:03.976Z,24.40
2017-11-08T02:16:03.969Z,23.80
2017-11-08T02:17:03.963Z,25.30
2017-11-08T02:18:03.954Z,23.10
2017-11-08T02:19:03.945Z,24.00
2017-11-08T02:20:03.937Z,24.10
2017-11-08T02:21:03.929Z,23.40
2017-11-08T02:22:03.924Z,23.60
2017-11-08T02:23:03.916Z,23.90
2017-11-08T02:24:03.913Z,24.30
2017-11-08T02:25:03.904Z,24.00
2017-11-08T02:26:03.897Z,25.30
2017-11-08T02:27:03.894Z,24.30
2017-11-08T02:28:03.886Z,23.60
2017-11-08T02:29:03.886Z,25.70
2017-11-08T02:30:03.872Z,25.10
2017-11-08T02:31:03.865Z,23.00
2017-11-08T02:32:03.861Z,23.80
2017-11-08T02:33:03.853Z,23.70
2017-11-08T02:34:03.851Z,23.90
2017-11-08T02:35:03.845Z,22.90
2017-11-08T02:36:03.829Z,23.80
2017-11-08T02:37:03.822Z,23.90
2017-11-08T02:38:03.813Z,23.30
2017-11-08T02:39:03.811Z,22.90
2017-11-08T02:40:03.806Z,22.80
2017-11-08T02:41:03.799Z,22.30
2017-11-08T02:42:03.791Z,22.80
2017-11-08T02:43:03.780Z,23.30
2017-11-08T02:44:03.774Z,23.70
2017-11-08T02:45:03.773Z,23.40
2017-11-08T02:46:03.760Z,22.60
2017-11-08T02:47:03.751Z,22.90
2017-11-08T02:48:03.746Z,22.80
2017-11-08T02:49:03.740Z,24.20
2017-11-08T02:50:03.733Z,23.20
2017-11-08T02:51:03.730Z,22.50
2017-11-08T02:52:03.722Z,22.50
2017-11-08T02:53:03.716Z,21.70
2017-11-08T02:54:03.708Z,22.90
2017-11-08T02:55:03.702Z,22.00
2017-11-08T02:56:03.702Z,21.40
2017-11-08T02:57:03.689Z,21.00
2017-11-08T02:58:03.681Z,21.20
2017-11-08T02:59:03.670Z,21.30
2017-11-08T03:00:03.664Z,20.60
2017-11-08T03:01:03.656Z,21.10
2017-11-08T03:02:03.653Z,22.60
2017-11-08T03:03:03.648Z,21.00
2017-11-08T03:04:03.636Z,21.70
2017-11-08T03:05:03.630Z,24.20
2017-11-08T03:06:03.620Z,22.40
2017-11-08T03:07:03.618Z,22.40
2017-11-08T03:08:03.611Z,22.60
2017-11-08T03:09:03.604Z,22.30
2017-11-08T03:10:03.597Z,22.10
2017-11-08T03:11:03.591Z,22.20
2017-11-08T03:12:03.583Z,22.20
2017-11-08T03:13:03.578Z,21.20
2017-11-08T03:14:03.569Z,22.40
2017-11-08T03:15:03.558Z,21.90
2017-11-08T03:16:03.555Z,22.00
2017-11-08T03:17:03.546Z,22.80
2017-11-08T03:18:03.538Z,23.30
2017-11-08T03:19:03.533Z,22.40
2017-11-08T03:20:03.527Z,22.70
2017-11-08T03:21:03.519Z,23.30
2017-11-08T03:22:03.510Z,23.80
2017-11-08T03:23:03.508Z,23.80
2017-11-08T03:24:03.509Z,23.90
2017-11-08T03:25:03.494Z,22.60
2017-11-08T03:26:03.487Z,22.80
2017-11-08T03:27:03.481Z,23.70
2017-11-08T03:28:03.473Z,22.50
2017-11-08T03:29:03.467Z,23.20
2017-11-08T03:30:03.464Z,23.60
2017-11-08T03:31:03.452Z,23.10
2017-11-08T03:32:03.442Z,23.80
2017-11-08T03:33:03.436Z,23.30
2017-11-08T03:34:03.428Z,22.80
2017-11-08T03:35:03.423Z,23.00
2017-11-08T03:36:03.415Z,23.50
2017-11-08T03:37:03.409Z,24.30
2017-11-08T03:38:03.400Z,23.40
2017-11-08T03:39:03.398Z,24.10
2017-11-08T03:40:03.392Z,24.20
2017-11-08T03:41:03.384Z,24.10
2017-11-08T03:42:03.377Z,24.50
2017-11-08T03:43:03.367Z,23.50
2017-11-08T03:44:03.360Z,24.40
2017-11-08T03:45:03.354Z,25.80
2017-11-08T03:46:03.344Z,23.80
2017-11-08T03:47:03.345Z,23.10
2017-11-08T03:48:03.336Z,24.80
2017-11-08T03:49:03.331Z,24.30
2017-11-08T03:50:03.322Z,24.40
2017-11-08T03:51:03.316Z,24.00
2017-11-08T03:52:03.309Z,24.10
2017-11-08T03:53:03.303Z,24.00
2017-11-08T03:54:03.295Z,24.20
2017-11-08T03:55:03.285Z,23.80
2017-11-08T03:56:03.278Z,22.90
2017-11-08T03:57:03.271Z,23.40
2017-11-08T03:58:03.263Z,24.50
2017-11-08T03:59:03.257Z,24.80
2017-11-08T04:00:03.249Z,23.40
2017-11-08T04:01:03.244Z,23.20
2017-11-08T04:02:03.236Z,24.50
2017-11-08T04:03:03.238Z,23.40
2017-11-08T04:04:03.230Z,23.60
2017-11-08T04:05:03.225Z,24.20
2017-11-08T04:06:03.211Z,24.00
2017-11-08T04:07:03.206Z,23.20
2017-11-08T04:08:03.199Z,22.00
2017-11-08T04:09:03.193Z,22.80
2017-11-08T04:10:03.185Z,23.50
2017-11-08T04:11:03.176Z,23.90
2017-11-08T04:12:03.168Z,24.00
2017-11-08T04:13:03.164Z,24.40
2017-11-08T04:14:03.154Z,23.90
2017-11-08T04:15:03.145Z,24.90
2017-11-08T04:16:03.139Z,25.20
2017-11-08T04:17:03.132Z,25.00
2017-11-08T04:18:03.127Z,24.50
2017-11-08T04:19:03.123Z,25.00
2017-11-08T04:20:03.117Z,24.50
2017-11-08T04:21:03.110Z,24.70
2017-11-08T04:22:03.103Z,23.60
2017-11-08T04:23:03.096Z,22.70
2017-11-08T04:24:03.090Z,23.80
2017-11-08T04:25:03.084Z,23.70
2017-11-08T04:26:03.076Z,23.60
2017-11-08T04:27:03.064Z,23.30
2017-11-08T04:28:03.061Z,23.90
2017-11-08T04:29:03.051Z,23.40
2017-11-08T04:30:03.044Z,22.50
2017-11-08T04:31:03.039Z,22.60
2017-11-08T04:32:03.034Z,23.50
2017-11-08T04:33:03.025Z,22.10
2017-11-08T04:34:03.017Z,23.30
2017-11-08T04:35:03.014Z,23.00
2017-11-08T04:36:03.006Z,22.80
2017-11-08T04:37:03.001Z,23.10
2017-11-08T04:38:02.993Z,23.50
2017-11-08T04:39:02.987Z,23.30
2017-11-08T04:40:02.980Z,22.50
2017-11-08T04:41:02.974Z,22.20
2017-11-08T04:42:02.966Z,23.10
2017-11-08T04:43:02.956Z,23.90
2017-11-08T04:44:02.948Z,21.30
2017-11-08T04:45:02.941Z,23.30
2017-11-08T04:46:02.934Z,23.30
2017-11-08T04:47:02.933Z,22.50
2017-11-08T04:48:02.925Z,22.80
2017-11-08T04:49:02.917Z,24.00
2017-11-08T04:50:02.915Z,22.60
2017-11-08T04:51:02.900Z,22.80
2017-11-08T04:52:02.892Z,23.00
2017-11-08T04:53:02.891Z,23.00
2017-11-08T04:54:02.878Z,23.60
2017-11-08T04:55:02.874Z,24.70
2017-11-08T04:56:02.866Z,24.10
2017-11-08T04:57:02.859Z,25.10
2017-11-08T04:58:02.851Z,26.20
2017-11-08T04:59:02.847Z,26.10
2017-11-08T05:00:02.842Z,26.40
2017-11-08T05:01:02.838Z,26.30
2017-11-08T05:02:02.829Z,26.20
2017-11-08T05:03:02.823Z,26.70
2017-11-08T05:04:02.814Z,25.50
2017-11-08T05:05:02.806Z,27.30
2017-11-08T05:06:02.798Z,27.30
2017-11-08T05:07:02.787Z,27.40
2017-11-08T05:08:02.780Z,27.10
2017-11-08T05:09:02.774Z,26.10
2017-11-08T05:10:02.766Z,27.50
2017-11-08T05:11:02.757Z,27.40
2017-11-08T05:12:02.751Z,27.10
2017-11-08T05:13:02.744Z,28.10
2017-11-08T05:14:02.737Z,27.40
2017-11-08T05:15:02.733Z,26.70
2017-11-08T05:16:02.727Z,26.10
2017-11-08T05:17:02.720Z,27.90
2017-11-08T05:18:02.712Z,27.10
2017-11-08T05:19:02.704Z,28.00
2017-11-08T05:20:02.705Z,28.10
2017-11-08T05:21:02.692Z,28.40
2017-11-08T05:22:02.684Z,28.60
2017-11-08T05:23:02.672Z,27.90
2017-11-08T05:24:02.666Z,28.70
2017-11-08T05:25:02.660Z,27.60
2017-11-08T05:26:02.650Z,27.70
2017-11-08T05:27:02.643Z,28.20
2017-11-08T05:28:02.638Z,27.20
2017-11-08T05:29:02.630Z,26.30
2017-11-08T05:30:02.624Z,27.50
2017-11-08T05:31:02.621Z,25.50
2017-11-08T05:32:02.612Z,26.40
2017-11-08T05:33:02.606Z,27.90
2017-11-08T05:34:02.598Z,25.60
2017-11-08T05:35:02.591Z,26.50
2017-11-08T05:36:02.584Z,26.00
2017-11-08T05:37:02.577Z,26.10
2017-11-08T05:38:02.570Z,26.80
2017-11-08T05:39:02.558Z,26.10
2017-11-08T05:40:02.551Z,25.80
2017-11-08T05:41:02.544Z,26.10
2017-11-08T05:42:02.538Z,26.70
2017-11-08T05:43:02.531Z,26.00
2017-11-08T05:44:02.525Z,25.40
2017-11-08T05:45:02.516Z,25.80
2017-11-08T05:46:02.509Z,27.20
2017-11-08T05:47:02.522Z,25.80
2017-11-08T05:48:02.501Z,27.20
2017-11-08T05:49:02.492Z,27.50
2017-11-08T05:50:02.485Z,28.50
2017-11-08T05:51:02.473Z,27.00
2017-11-08T05:52:02.466Z,27.70
2017-11-08T05:53:02.461Z,27.10
2017-11-08T05:54:02.452Z,26.20
2017-11-08T05:55:02.457Z,27.60
2017-11-08T05:56:02.444Z,26.70
2017-11-08T05:57:02.437Z,26.90
2017-11-08T05:58:02.428Z,26.00
2017-11-08T05:59:02.422Z,26.30
2017-11-08T06:00:02.415Z,25.00
2017-11-08T06:01:02.408Z,24.90
2017-11-08T06:02:02.401Z,26.00
2017-11-08T06:03:02.390Z,25.20
2017-11-08T06:04:02.386Z,25.30
2017-11-08T06:05:02.376Z,24.00
2017-11-08T06:06:02.369Z,24.50
2017-11-08T06:07:02.363Z,25.60
2017-11-08T06:08:02.355Z,25.00
2017-11-08T06:09:02.348Z,25.80
2017-11-08T06:10:02.340Z,25.70
2017-11-08T06:11:02.338Z,23.90
2017-11-08T06:12:02.332Z,24.30
2017-11-08T06:13:02.323Z,24.90
2017-11-08T06:14:02.316Z,24.30
2017-11-08T06:15:02.310Z,25.00
2017-11-08T06:16:02.302Z,23.90
2017-11-08T06:17:02.297Z,24.70
2017-11-08T06:18:02.289Z,24.70
2017-11-08T06:19:02.277Z,25.20
2017-11-08T06:20:02.270Z,25.70
2017-11-08T06:21:02.265Z,25.50
2017-11-08T06:22:02.257Z,25.00
2017-11-08T06:23:02.249Z,25.50
2017-11-08T06:24:02.242Z,25.40
2017-11-08T06:25:02.236Z,24.50
2017-11-08T06:26:02.230Z,25.20
2017-11-08T06:27:02.227Z,24.60
2017-11-08T06:28:02.220Z,24.70
2017-11-08T06:29:02.214Z,24.20
2017-11-08T06:30:02.205Z,25.10
2017-11-08T06:31:02.198Z,23.40
2017-11-08T06:32:02.192Z,24.40
2017-11-08T06:33:02.185Z,25.10
2017-11-08T06:34:02.178Z,24.40
2017-11-08T06:35:02.165Z,23.90
2017-11-08T06:36:02.160Z,24.60
2017-11-08T06:37:02.152Z,24.60
2017-11-08T06:38:02.145Z,24.20
2017-11-08T06:39:02.138Z,23.10
2017-11-08T06:40:02.131Z,23.70
2017-11-08T06:41:02.126Z,23.70
2017-11-08T06:42:02.118Z,24.10
2017-11-08T06:43:02.115Z,24.60
2017-11-08T06:44:02.108Z,24.20
2017-11-08T06:45:02.103Z,23.80
2017-11-08T06:46:02.094Z,24.60
2017-11-08T06:47:02.088Z,24.00
2017-11-08T06:48:02.081Z,23.60
2017-11-08T06:49:02.075Z,23.70
2017-11-08T06:50:02.067Z,24.80
2017-11-08T06:51:02.055Z,24.40
2017-11-08T06:52:02.049Z,23.80
2017-11-08T06:53:02.055Z,23.50
2017-11-08T06:54:02.034Z,23.30
2017-11-08T06:55:02.027Z,24.80
2017-11-08T06:56:02.021Z,24.50
2017-11-08T06:57:02.015Z,24.80
2017-11-08T06:58:02.006Z,25.20
2017-11-08T06:59:02.004Z,24.30
2017-11-08T07:00:01.997Z,23.40
2017-11-08T07:01:01.991Z,23.70
2017-11-08T07:02:01.982Z,23.80
2017-11-08T07:03:01.974Z,24.10
2017-11-08T07:04:01.969Z,23.40
2017-11-08T07:05:01.963Z,24.40
2017-11-08T07:06:01.962Z,24.00
2017-11-08T07:07:01.943Z,24.10
2017-11-08T07:08:01.936Z,24.40
2017-11-08T07:09:01.930Z,23.90
2017-11-08T07:10:01.923Z,24.70
2017-11-08T07:11:01.917Z,25.40
2017-11-08T07:12:01.910Z,24.70
2017-11-08T07:13:01.902Z,24.90
2017-11-08T07:14:01.895Z,24.50
2017-11-08T07:15:01.894Z,23.80
2017-11-08T07:16:01.886Z,24.20
2017-11-08T07:17:01.878Z,22.10
2017-11-08T07:18:01.879Z,24.80
2017-11-08T07:19:01.865Z,23.70
2017-11-08T07:20:01.857Z,24.90
2017-11-08T07:21:01.851Z,24.30
2017-11-08T07:22:01.844Z,24.00
2017-11-08T07:23:01.834Z,24.90
2017-11-08T07:24:01.826Z,24.30
2017-11-08T07:25:01.820Z,24.10
2017-11-08T07:26:01.811Z,24.60
2017-11-08T07:27:01.811Z,24.50
2017-11-08T07:28:01.798Z,26.10
2017-11-08T07:29:01.792Z,24.20
2017-11-08T07:30:01.785Z,24.90
2017-11-08T07:31:01.781Z,24.40
2017-11-08T07:32:01.775Z,24.10
2017-11-08T07:33:01.768Z,24.90
2017-11-08T07:34:01.764Z,25.20
2017-11-08T07:35:01.754Z,24.20
2017-11-08T07:36:01.748Z,24.70
2017-11-08T07:37:01.741Z,24.90
2017-11-08T07:38:01.733Z,25.20
2017-11-08T07:39:01.724Z,25.80
2017-11-08T07:40:01.718Z,26.80
2017-11-08T07:41:01.710Z,26.10
2017-11-08T07:42:01.701Z,26.70
2017-11-08T07:43:01.695Z,25.70
2017-11-08T07:44:01.690Z,27.40
2017-11-08T07:45:01.683Z,27.70
2017-11-08T07:46:01.680Z,26.20
2017-11-08T07:47:01.694Z,27.20
2017-11-08T07:48:01.668Z,27.70
2017-11-08T07:49:01.659Z,28.30
2017-11-08T07:50:01.651Z,28.30
2017-11-08T07:51:01.645Z,28.60
2017-11-08T07:52:01.638Z,27.50
2017-11-08T07:53:01.632Z,26.90
2017-11-08T07:54:01.624Z,26.90
2017-11-08T07:55:01.612Z,26.60
2017-11-08T07:56:01.607Z,27.10
2017-11-08T07:57:01.601Z,26.60
2017-11-08T07:58:01.593Z,27.50
2017-11-08T07:59:01.590Z,26.60
2017-11-08T08:00:01.583Z,25.40
2017-11-08T08:01:01.577Z,26.10
2017-11-08T08:02:01.569Z,26.70
2017-11-08T08:03:01.558Z,27.00
2017-11-08T08:04:01.553Z,26.20
2017-11-08T08:05:01.547Z,26.70
2017-11-08T08:06:01.538Z,27.80
2017-11-08T08:07:01.532Z,27.50
2017-11-08T08:08:01.525Z,28.10
2017-11-08T08:09:01.518Z,26.80
2017-11-08T08:10:01.512Z,27.50
2017-11-08T08:11:01.509Z,28.70
2017-11-08T08:12:01.502Z,27.40
2017-11-08T08:13:01.496Z,26.70
2017-11-08T08:14:01.490Z,27.50
2017-11-08T08:15:01.483Z,28.00
2017-11-08T08:16:01.478Z,28.70
2017-11-08T08:17:01.470Z,27.20
2017-11-08T08:18:01.464Z,26.90
2017-11-08T08:19:01.454Z,25.80
2017-11-08T08:20:01.448Z,26.60
2017-11-08T08:21:01.440Z,27.40
2017-11-08T08:22:01.432Z,25.70
2017-11-08T08:23:01.426Z,26.40
2017-11-08T08:24:01.419Z,27.00
2017-11-08T08:25:01.413Z,25.80
2017-11-08T08:26:01.408Z,26.00
2017-11-08T08:27:01.406Z,25.80
2017-11-08T08:28:01.398Z,26.50
2017-11-08T08:29:01.393Z,26.20
2017-11-08T08:30:01.386Z,27.00
2017-11-08T08:31:01.379Z,25.70
2017-11-08T08:32:01.377Z,26.80
2017-11-08T08:33:01.368Z,27.00
2017-11-08T08:34:01.361Z,26.60
2017-11-08T08:35:01.350Z,25.50
2017-11-08T08:36:01.345Z,27.10
2017-11-08T08:37:01.345Z,25.40
2017-11-08T08:38:01.331Z,25.60
2017-11-08T08:39:01.325Z,26.80
2017-11-08T08:40:01.320Z,26.30
2017-11-08T08:41:01.312Z,24.90
2017-11-08T08:42:01.306Z,25.30
2017-11-08T08:43:01.305Z,25.90
2017-11-08T08:44:01.301Z,26.10
2017-11-08T08:45:01.292Z,25.10
2017-11-08T08:46:01.286Z,26.10
2017-11-08T08:47:01.279Z,26.50
2017-11-08T08:48:01.275Z,27.30
2017-11-08T08:49:01.269Z,26.20
2017-11-08T08:50:01.261Z,25.20
2017-11-08T08:51:01.255Z,27.00
2017-11-08T08:52:01.246Z,26.90
2017-11-08T08:53:01.239Z,26.00
2017-11-08T08:54:01.234Z,27.10
2017-11-08T08:55:01.228Z,26.70
2017-11-08T08:56:01.223Z,27.70
2017-11-08T08:57:01.217Z,27.00
2017-11-08T08:58:01.212Z,27.20
2017-11-08T08:59:01.207Z,27.50
2017-11-08T09:00:01.203Z,27.20
2017-11-08T09:01:01.196Z,27.40
2017-11-08T09:02:01.190Z,27.40
2017-11-08T09:03:01.181Z,28.00
2017-11-08T09:04:01.174Z,27.70
2017-11-08T09:05:01.168Z,29.00
2017-11-08T09:06:01.161Z,27.50
2017-11-08T09:07:01.160Z,28.80
2017-11-08T09:08:01.154Z,29.00
2017-11-08T09:09:01.149Z,28.40
2017-11-08T09:10:01.141Z,27.60
2017-11-08T09:11:01.136Z,28.80
2017-11-08T09:12:01.131Z,27.30
2017-11-08T09:13:01.126Z,28.20
2017-11-08T09:14:01.118Z,28.00
2017-11-08T09:15:01.106Z,28.70
2017-11-08T09:16:01.101Z,27.80
2017-11-08T09:17:01.097Z,29.10
2017-11-08T09:18:01.090Z,29.70
2017-11-08T09:19:01.084Z,28.40
2017-11-08T09:20:01.078Z,30.10
2017-11-08T09:21:01.073Z,28.50
2017-11-08T09:22:01.065Z,30.20
2017-11-08T09:23:01.065Z,29.00
2017-11-08T09:24:01.059Z,30.70
2017-11-08T09:25:01.054Z,28.20
2017-11-08T09:26:01.047Z,28.80
2017-11-08T09:27:01.041Z,29.60
2017-11-08T09:28:01.036Z,29.80
2017-11-08T09:29:01.030Z,28.90
2017-11-08T09:30:01.024Z,30.60
2017-11-08T09:31:01.014Z,30.40
2017-11-08T09:32:01.008Z,31.70
2017-11-08T09:33:01.001Z,31.40
2017-11-08T09:34:00.995Z,29.90
2017-11-08T09:35:00.989Z,29.40
2017-11-08T09:36:00.983Z,30.40
2017-11-08T09:37:00.979Z,30.70
2017-11-08T09:38:00.971Z,29.40
2017-11-08T09:39:00.969Z,30.50
2017-11-08T09:40:00.963Z,30.10
2017-11-08T09:41:00.958Z,29.80
2017-11-08T09:42:00.952Z,32.20
2017-11-08T09:43:00.946Z,31.30
2017-11-08T09:44:00.941Z,32.00
2017-11-08T09:45:00.935Z,31.10
2017-11-08T09:46:00.927Z,31.30
2017-11-08T09:47:00.919Z,32.00
2017-11-08T09:48:00.917Z,31.80
2017-11-08T09:49:00.908Z,32.60
2017-11-08T09:50:00.905Z,32.00
2017-11-08T09:51:00.896Z,33.20
2017-11-08T09:52:00.890Z,34.30
2017-11-08T09:53:00.924Z,33.60
2017-11-08T09:54:00.878Z,34.50
2017-11-08T09:55:00.877Z,32.50
2017-11-08T09:56:00.871Z,33.30
2017-11-08T09:57:00.881Z,34.10
2017-11-08T09:58:00.860Z,33.70
2017-11-08T09:59:00.854Z,33.20
2017-11-08T10:00:00.861Z,33.10
2017-11-08T10:01:00.843Z,33.90
2017-11-08T10:02:00.835Z,34.90
2017-11-08T10:03:00.828Z,33.90
2017-11-08T10:04:00.831Z,34.80
2017-11-08T10:05:00.816Z,35.10
2017-11-08T10:06:00.809Z,35.40
2017-11-08T10:07:00.808Z,36.40
2017-11-08T10:08:00.802Z,36.70
2017-11-08T10:09:00.806Z,36.00
2017-11-08T10:10:00.830Z,38.50
2017-11-08T10:11:00.807Z,38.90
2017-11-08T10:12:00.776Z,38.00
2017-11-08T10:13:00.770Z,38.50
2017-11-08T10:14:00.780Z,37.90
2017-11-08T10:15:00.758Z,38.30
2017-11-08T10:16:00.754Z,37.00
2017-11-08T10:17:00.752Z,39.40
2017-11-08T10:18:00.742Z,38.80
2017-11-08T10:19:00.742Z,38.40
2017-11-08T10:20:00.755Z,38.70
2017-11-08T10:21:00.754Z,39.50
2017-11-08T10:22:00.724Z,39.30
2017-11-08T10:23:00.719Z,38.80
2017-11-08T10:24:00.713Z,41.30
2017-11-08T10:25:00.708Z,41.30
2017-11-08T10:26:00.704Z,43.30
2017-11-08T10:27:00.693Z,42.00
2017-11-08T10:28:00.688Z,43.50
2017-11-08T10:29:00.681Z,43.20
2017-11-08T10:30:00.677Z,42.20
2017-11-08T10:31:00.671Z,44.40
2017-11-08T10:32:00.667Z,43.30
2017-11-08T10:33:00.665Z,42.00
2017-11-08T10:34:00.654Z,43.70
2017-11-08T10:35:00.655Z,44.30
2017-11-08T10:36:00.648Z,44.10
2017-11-08T10:37:00.649Z,44.00
2017-11-08T10:38:00.637Z,42.40
2017-11-08T10:39:00.632Z,43.30
2017-11-08T10:40:00.625Z,43.40
2017-11-08T10:41:00.621Z,44.80
2017-11-08T10:42:00.603Z,44.30
2017-11-08T10:43:00.570Z,43.90
2017-11-08T10:44:00.566Z,47.10
2017-11-08T10:45:00.560Z,46.00
2017-11-08T10:46:00.555Z,45.40
2017-11-08T10:47:00.551Z,48.00
2017-11-08T10:48:00.545Z,45.30
2017-11-08T10:49:00.555Z,45.30
2017-11-08T10:50:00.532Z,45.80
2017-11-08T10:51:00.542Z,45.20
2017-11-08T10:52:00.528Z,47.10
2017-11-08T10:53:00.524Z,47.90
2017-11-08T10:54:00.515Z,50.30
2017-11-08T10:55:00.511Z,46.90
2017-11-08T10:56:00.505Z,46.90
2017-11-08T10:57:00.500Z,49.70
2017-11-08T10:58:00.494Z,50.00
2017-11-08T10:59:00.485Z,48.20
2017-11-08T11:00:00.480Z,46.30
2017-11-08T11:01:00.481Z,49.90
2017-11-08T11:02:00.469Z,48.40
2017-11-08T11:03:00.464Z,50.70
2017-11-08T11:04:00.460Z,49.90
2017-11-08T11:05:00.459Z,50.30
2017-11-08T11:06:00.450Z,49.40
2017-11-08T11:07:00.449Z,49.50
2017-11-08T11:08:00.443Z,51.30
2017-11-08T11:09:00.439Z,50.90
2017-11-08T11:10:00.435Z,49.90
2017-11-08T11:11:00.425Z,50.80
2017-11-08T11:12:00.420Z,49.50
2017-11-08T11:13:00.416Z,49.60
2017-11-08T11:14:00.419Z,51.30
2017-11-08T11:15:00.409Z,51.50
2017-11-08T11:16:00.405Z,51.60
2017-11-08T11:17:00.400Z,51.80
2017-11-08T11:18:00.395Z,53.60
2017-11-08T11:19:00.395Z,52.80
2017-11-08T11:20:00.387Z,53.30
2017-11-08T11:21:00.385Z,53.20
2017-11-08T11:22:00.376Z,51.30
2017-11-08T11:23:00.369Z,51.50
2017-11-08T11:24:00.367Z,52.50
2017-11-08T11:25:00.359Z,53.70
2017-11-08T11:26:00.353Z,52.90
2017-11-08T11:27:00.349Z,53.30
2017-11-08T11:28:00.343Z,51.80
2017-11-08T11:29:00.339Z,54.80
2017-11-08T11:30:00.333Z,53.90
2017-11-08T11:31:00.332Z,53.70
2017-11-08T11:32:00.345Z,53.60
2017-11-08T11:33:00.324Z,53.40
2017-11-08T11:34:00.319Z,55.80
2017-11-08T11:35:00.314Z,54.60
2017-11-08T11:36:00.309Z,53.40
2017-11-08T11:37:00.305Z,51.00
2017-11-08T11:38:00.300Z,54.90
2017-11-08T11:39:00.292Z,54.30
2017-11-08T11:40:00.285Z,53.40
2017-11-08T11:41:00.281Z,54.50
2017-11-08T11:42:00.277Z,53.50
2017-11-08T11:43:00.271Z,54.30
2017-11-08T11:44:00.266Z,54.40
2017-11-08T11:45:00.265Z,53.90
2017-11-08T11:46:00.258Z,55.60
2017-11-08T11:47:00.257Z,54.40
2017-11-08T11:48:00.301Z,56.10
2017-11-08T11:49:00.246Z,56.40
2017-11-08T11:50:00.242Z,55.30
2017-11-08T11:51:00.237Z,54.90
2017-11-08T11:52:00.232Z,57.70
2017-11-08T11:53:00.227Z,56.80
2017-11-08T11:54:00.221Z,56.30
2017-11-08T11:55:00.212Z,57.70
2017-11-08T11:56:00.208Z,55.60
2017-11-08T11:57:00.203Z,54.90
2017-11-08T11:58:00.197Z,55.60
2017-11-08T11:59:00.193Z,58.00
2017-11-08T12:00:00.187Z,55.40
2017-11-08T12:01:00.182Z,58.30
2017-11-08T12:02:00.178Z,56.20
2017-11-08T12:03:00.177Z,56.70
2017-11-08T12:04:00.171Z,55.10
2017-11-08T12:05:00.167Z,53.70
2017-11-08T12:06:00.162Z,54.80
2017-11-08T12:07:00.156Z,56.20
2017-11-08T12:08:00.152Z,57.20
2017-11-08T12:09:00.147Z,59.20
2017-11-08T12:10:00.141Z,57.60
2017-11-08T12:11:00.133Z,55.70
2017-11-08T12:12:00.128Z,58.00
2017-11-08T12:13:00.122Z,56.00
2017-11-08T12:14:00.116Z,58.00
2017-11-08T12:15:00.124Z,57.60
2017-11-08T12:16:00.114Z,58.60
2017-11-08T12:17:00.108Z,59.40
2017-11-08T12:18:00.101Z,59.20
2017-11-08T12:19:00.093Z,56.60
2017-11-08T12:20:00.088Z,56.80
2017-11-08T12:21:00.089Z,58.60
2017-11-08T12:22:00.076Z,59.40
2017-11-08T12:23:00.072Z,58.20
2017-11-08T12:24:00.067Z,60.40
2017-11-08T12:25:00.062Z,60.10
2017-11-08T12:26:00.057Z,58.90
2017-11-08T12:27:00.057Z,60.60
2017-11-08T12:28:00.051Z,59.60
2017-11-08T12:29:00.048Z,56.60
2017-11-08T12:30:00.041Z,60.00
2017-11-08T12:31:00.038Z,58.70
2017-11-08T12:32:00.033Z,62.50
2017-11-08T12:33:00.028Z,60.30
2017-11-08T12:34:00.022Z,59.50
2017-11-08T12:35:00.013Z,62.40
2017-11-08T12:36:00.013Z,63.40
2017-11-08T12:37:00.002Z,62.90
2017-11-08T12:37:59.999Z,62.60
2017-11-08T12:38:59.993Z,67.80
2017-11-08T12:39:59.990Z,69.70
2017-11-08T12:40:59.984Z,65.10
2017-11-08T12:41:59.977Z,65.90
2017-11-08T12:42:59.977Z,70.00
2017-11-08T12:43:59.973Z,68.10
2017-11-08T12:44:59.966Z,68.00
2017-11-08T12:45:59.962Z,69.60
2017-11-08T12:46:59.956Z,73.10
2017-11-08T12:47:59.952Z,72.80
2017-11-08T12:48:59.949Z,72.70
2017-11-08T12:49:59.942Z,75.00
2017-11-08T12:50:59.932Z,75.60
2017-11-08T12:51:59.929Z,72.30