createdAt,value
2022-11-08T00:00:07.972Z,14.8
2022-11-08T00:01:11.687Z,14.8
2022-11-08T00:02:15.141Z,14.8
2022-11-08T00:03:18.966Z,14.8
2022-11-08T00:04:22.337Z,14.8
2022-11-08T00:05:25.856Z,14.8
2022-11-08T00:06:28.746Z,14.8
2022-11-08T00:07:31.311Z,14.8
2022-11-08T00:08:34.203Z,14.8
2022-11-08T00:09:37.278Z,14.8
2022-11-08T00:10:40.271Z,14.8
2022-11-08T00:11:43.906Z,14.8
2022-11-08T00:12:47.454Z,14.8
2022-11-08T00:13:49.895Z,14.8
2022-11-08T00:14:52.888Z,14.8
2022-11-08T00:15:56.123Z,14.8
2022-11-08T00:16:59.551Z,14.8
2022-11-08T00:18:01.730Z,14.8
2022-11-08T00:19:05.124Z,14.8
2022-11-08T00:20:08.117Z,14.8
2022-11-08T00:21:10.919Z,14.8
2022-11-08T00:22:13.581Z,14.8
2022-11-08T00:23:16.628Z,14.8
2022-11-08T00:24:19.691Z,14.8
2022-11-08T00:25:21.961Z,14.8
2022-11-08T00:26:25.031Z,14.8
2022-11-08T00:27:27.270Z,14.8
2022-11-08T00:28:30.495Z,14.8
2022-11-08T00:29:33.359Z,14.9
2022-11-08T00:30:36.237Z,14.8
2022-11-08T00:31:39.976Z,14.8
2022-11-08T00:32:43.128Z,14.8
2022-11-08T00:33:46.201Z,14.8
2022-11-08T00:34:49.776Z,14.8
2022-11-08T00:35:52.862Z,14.8
2022-11-08T00:36:56.136Z,14.8
2022-11-08T00:37:59.223Z,14.8
2022-11-08T00:39:01.790Z,14.8
2022-11-08T00:40:04.876Z,14.8
2022-11-08T00:41:07.963Z,14.8
2022-11-08T00:42:11.407Z,14.8
2022-11-08T00:43:14.682Z,14.8
2022-11-08T00:44:18.200Z,14.8
2022-11-08T00:45:20.995Z,14.8
2022-11-08T00:46:24.158Z,14.8
2022-11-08T00:47:27.305Z,14.8
2022-11-08T00:48:30.666Z,14.8
2022-11-08T00:49:33.611Z,14.8
2022-11-08T00:50:37.273Z,14.8
2022-11-08T00:51:38.968Z,14.8
2022-11-08T00:52:41.492Z,14.8
2022-11-08T00:53:44.205Z,14.8
2022-11-08T00:54:47.680Z,14.8
2022-11-08T00:55:50.833Z,14.8
2022-11-08T00:56:53.621Z,14.8
2022-11-08T00:58:01.452Z,14.8
2022-11-08T00:59:05.159Z,14.8
2022-11-08T01:00:08.834Z,14.8
2022-11-08T01:01:11.802Z,14.8
2022-11-08T01:02:15.555Z,14.8
2022-11-08T01:03:18.920Z,14.8
2022-11-08T01:04:22.068Z,14.8
2022-11-08T01:05:24.935Z,14.8
2022-11-08T01:06:27.508Z,14.8
2022-11-08T01:07:30.293Z,14.8
2022-11-08T01:08:32.461Z,14.8
2022-11-08T01:09:34.980Z,14.8
2022-11-08T01:10:37.626Z,14.8
2022-11-08T01:11:40.722Z,14.8
2022-11-08T01:12:42.685Z,14.8
2022-11-08T01:13:45.771Z,14.8
2022-11-08T01:14:48.633Z,14.8
2022-11-08T01:15:52.382Z,14.8
2022-11-08T01:16:54.884Z,14.8
2022-11-08T01:17:57.988Z,14.8
2022-11-08T01:19:01.015Z,14.8
2022-11-08T01:20:04.536Z,14.8
2022-11-08T01:21:07.999Z,14.8
2022-11-08T01:22:11.824Z,14.8
2022-11-08T01:23:14.847Z,14.8
2022-11-08T01:24:18.248Z,14.8
2022-11-08T01:25:21.518Z,14.8
2022-11-08T01:26:24.355Z,14.8
2022-11-08T01:27:27.149Z,14.7
2022-11-08T01:28:29.945Z,14.7
2022-11-08T01:29:33.118Z,14.7
2022-11-08T01:30:35.551Z,14.7
2022-11-08T01:31:39.336Z,14.7
2022-11-08T01:32:42.672Z,14.7
2022-11-08T01:33:52.524Z,14.7
2022-11-08T01:34:55.334Z,14.7
2022-11-08T01:35:58.398Z,14.7
2022-11-08T01:37:00.845Z,14.7
2022-11-08T01:38:03.987Z,14.7
2022-11-08T01:39:06.220Z,14.7
2022-11-08T01:40:08.667Z,14.7
2022-11-08T01:41:11.457Z,14.8
2022-11-08T01:42:14.010Z,14.7
2022-11-08T01:43:17.161Z,14.8
2022-11-08T01:44:20.054Z,14.8
2022-11-08T01:45:22.495Z,14.7
2022-11-08T01:46:25.297Z,14.8
2022-11-08T01:47:28.431Z,14.7
2022-11-08T01:48:31.151Z,14.8
2022-11-08T01:49:34.856Z,14.7
2022-11-08T01:50:37.778Z,14.7
2022-11-08T01:51:40.926Z,14.7
2022-11-08T01:52:44.086Z,14.8
2022-11-08T01:53:47.278Z,14.8
2022-11-08T01:54:49.597Z,14.8
2022-11-08T01:55:52.744Z,14.8
2022-11-08T01:56:55.462Z,14.8
2022-11-08T01:57:58.094Z,14.8
2022-11-08T01:59:01.159Z,14.8
2022-11-08T02:00:03.785Z,14.8
2022-11-08T02:01:06.771Z,14.8
2022-11-08T02:02:10.628Z,14.8
2022-11-08T02:03:15.202Z,14.8
2022-11-08T02:04:18.192Z,14.8
2022-11-08T02:05:21.079Z,14.8
2022-11-08T02:06:23.904Z,14.8
2022-11-08T02:07:26.849Z,14.8
2022-11-08T02:08:29.646Z,14.8
2022-11-08T02:09:32.767Z,14.8
2022-11-08T02:10:35.936Z,14.8
2022-11-08T02:11:39.379Z,14.8
2022-11-08T02:12:42.373Z,14.8
2022-11-08T02:13:45.748Z,14.7
2022-11-08T02:14:49.247Z,14.7
2022-11-08T02:15:52.653Z,14.7
2022-11-08T02:16:56.654Z,14.7
2022-11-08T02:17:59.741Z,14.7
2022-11-08T02:19:02.597Z,14.7
2022-11-08T02:20:06.326Z,14.7
2022-11-08T02:21:09.122Z,14.7
2022-11-08T02:22:12.789Z,14.7
2022-11-08T02:23:16.149Z,14.7
2022-11-08T02:24:19.027Z,14.7
2022-11-08T02:25:21.856Z,14.6
2022-11-08T02:26:24.910Z,14.6
2022-11-08T02:27:28.267Z,14.6
2022-11-08T02:28:31.210Z,14.6
2022-11-08T02:29:34.309Z,14.6
2022-11-08T02:30:37.748Z,14.6
2022-11-08T02:31:40.246Z,14.6
2022-11-08T02:32:43.403Z,14.6
2022-11-08T02:33:45.867Z,14.6
2022-11-08T02:34:49.268Z,14.5
2022-11-08T02:35:52.072Z,14.6
2022-11-08T02:36:55.132Z,14.6
2022-11-08T02:37:58.433Z,14.5
2022-11-08T02:39:01.887Z,14.5
2022-11-08T02:40:05.244Z,14.5
2022-11-08T02:41:08.434Z,14.5
2022-11-08T02:42:11.580Z,14.5
2022-11-08T02:43:14.519Z,14.5
2022-11-08T02:44:16.952Z,14.5
2022-11-08T02:45:20.132Z,14.5
2022-11-08T02:46:22.703Z,14.5
2022-11-08T02:47:26.140Z,14.5
2022-11-08T02:48:29.569Z,14.5
2022-11-08T02:49:32.360Z,14.5
2022-11-08T02:50:35.801Z,14.5
2022-11-08T02:51:39.249Z,14.5
2022-11-08T02:52:42.715Z,14.5
2022-11-08T02:53:45.803Z,14.5
2022-11-08T02:54:48.881Z,14.5
2022-11-08T02:55:52.017Z,14.5
2022-11-08T02:56:55.453Z,14.5
2022-11-08T02:57:58.272Z,14.5
2022-11-08T02:59:00.246Z,14.5
2022-11-08T03:00:03.050Z,14.4
2022-11-08T03:01:06.149Z,14.5
2022-11-08T03:02:10.457Z,14.5
2022-11-08T03:03:14.105Z,14.5
2022-11-08T03:04:16.640Z,14.5
2022-11-08T03:05:19.154Z,14.5
2022-11-08T03:06:22.475Z,14.5
2022-11-08T03:07:26.084Z,14.5
2022-11-08T03:08:29.147Z,14.5
2022-11-08T03:09:32.252Z,14.5
2022-11-08T03:10:35.684Z,14.5
2022-11-08T03:11:39.141Z,14.5
2022-11-08T03:12:42.015Z,14.4
2022-11-08T03:13:45.189Z,14.4
2022-11-08T03:14:47.627Z,14.5
2022-11-08T03:15:49.779Z,14.5
2022-11-08T03:16:53.032Z,14.4
2022-11-08T03:17:55.913Z,14.4
2022-11-08T03:18:59.359Z,14.5
2022-11-08T03:20:02.649Z,14.4
2022-11-08T03:21:05.091Z,14.5
2022-11-08T03:22:08.916Z,14.5
2022-11-08T03:23:12.641Z,14.4
2022-11-08T03:24:15.703Z,14.4
2022-11-08T03:25:19.099Z,14.4
2022-11-08T03:26:22.855Z,14.4
2022-11-08T03:27:25.851Z,14.4
2022-11-08T03:28:30.104Z,14.4
2022-11-08T03:29:32.616Z,14.4
2022-11-08T03:30:35.893Z,14.4
2022-11-08T03:31:38.682Z,14.4
2022-11-08T03:32:42.005Z,14.4
2022-11-08T03:33:45.070Z,14.4
2022-11-08T03:34:48.045Z,14.4
2022-11-08T03:35:51.411Z,14.4
2022-11-08T03:36:54.523Z,14.4
2022-11-08T03:37:58.192Z,14.4
2022-11-08T03:39:01.264Z,14.4
2022-11-08T03:40:04.779Z,14.4
2022-11-08T03:41:08.541Z,14.4
2022-11-08T03:42:11.502Z,14.4
2022-11-08T03:43:14.585Z,14.4
2022-11-08T03:44:17.423Z,14.4
2022-11-08T03:45:20.234Z,14.4
2022-11-08T03:46:23.617Z,14.4
2022-11-08T03:47:26.884Z,14.4
2022-11-08T03:48:30.283Z,14.4
2022-11-08T03:49:32.783Z,14.4
2022-11-08T03:50:35.920Z,14.4
2022-11-08T03:51:39.638Z,14.4
2022-11-08T03:52:42.158Z,14.3
2022-11-08T03:53:45.667Z,14.3
2022-11-08T03:54:48.461Z,14.4
2022-11-08T03:55:51.268Z,14.3
2022-11-08T03:56:54.715Z,14.3
2022-11-08T03:57:58.072Z,14.3
2022-11-08T03:59:00.926Z,14.3
2022-11-08T04:00:03.954Z,14.3
2022-11-08T04:01:07.067Z,14.3
2022-11-08T04:02:10.920Z,14.3
2022-11-08T04:03:14.648Z,14.3
2022-11-08T04:04:17.709Z,14.3
2022-11-08T04:05:20.606Z,14.3
2022-11-08T04:06:23.104Z,14.3
2022-11-08T04:07:25.646Z,14.3
2022-11-08T04:08:28.642Z,14.3
2022-11-08T04:09:31.563Z,14.3
2022-11-08T04:10:34.947Z,14.3
2022-11-08T04:11:37.942Z,14.3
2022-11-08T04:12:40.755Z,14.3
2022-11-08T04:13:43.927Z,14.3
2022-11-08T04:14:47.198Z,14.3
2022-11-08T04:15:50.199Z,14.3
2022-11-08T04:16:53.395Z,14.3
2022-11-08T04:17:55.872Z,14.3
2022-11-08T04:18:58.394Z,14.2
2022-11-08T04:20:01.226Z,14.3
2022-11-08T04:21:05.231Z,14.3
2022-11-08T04:22:08.350Z,14.2
2022-11-08T04:23:10.866Z,14.2
2022-11-08T04:24:14.102Z,14.2
2022-11-08T04:25:17.825Z,14.2
2022-11-08T04:26:20.769Z,14.2
2022-11-08T04:27:23.973Z,14.2
2022-11-08T04:28:27.374Z,14.2
2022-11-08T04:29:30.535Z,14.2
2022-11-08T04:30:32.775Z,14.2
2022-11-08T04:31:35.878Z,14.2
2022-11-08T04:32:38.773Z,14.2
2022-11-08T04:33:41.860Z,14.1
2022-11-08T04:34:44.311Z,14.1
2022-11-08T04:35:47.355Z,14.1
2022-11-08T04:36:50.227Z,14.1
2022-11-08T04:37:53.395Z,14.1
2022-11-08T04:38:56.431Z,14.1
2022-11-08T04:39:59.572Z,14.1
2022-11-08T04:41:03.065Z,14.1
2022-11-08T04:42:06.504Z,14.1
2022-11-08T04:43:09.859Z,14.1
2022-11-08T04:44:12.649Z,14.1
2022-11-08T04:45:15.184Z,14.1
2022-11-08T04:46:18.413Z,14
2022-11-08T04:47:21.552Z,14
2022-11-08T04:48:23.799Z,14
2022-11-08T04:49:26.674Z,14
2022-11-08T04:50:29.685Z,14
2022-11-08T04:51:33.126Z,14
2022-11-08T04:52:35.944Z,13.9
2022-11-08T04:53:39.012Z,13.9
2022-11-08T04:54:42.642Z,13.9
2022-11-08T04:55:45.444Z,13.9
2022-11-08T04:56:48.316Z,13.9
2022-11-08T04:57:51.112Z,13.9
2022-11-08T04:58:54.289Z,13.8
2022-11-08T04:59:57.120Z,13.8
2022-11-08T05:01:00.059Z,13.8
2022-11-08T05:02:03.806Z,13.8
2022-11-08T05:03:06.865Z,13.8
2022-11-08T05:04:10.574Z,13.7
2022-11-08T05:05:13.748Z,13.7
2022-11-08T05:06:16.325Z,13.7
2022-11-08T05:07:18.999Z,13.7
2022-11-08T05:08:22.054Z,13.6
2022-11-08T05:09:24.575Z,13.6
2022-11-08T05:10:27.572Z,13.6
2022-11-08T05:11:30.360Z,13.6
2022-11-08T05:12:34.048Z,13.6
2022-11-08T05:13:36.912Z,13.5
2022-11-08T05:14:40.904Z,13.5
2022-11-08T05:15:44.360Z,13.5
2022-11-08T05:16:48.065Z,13.5
2022-11-08T05:17:50.866Z,13.5
2022-11-08T05:18:53.996Z,13.5
2022-11-08T05:19:56.908Z,13.5
2022-11-08T05:21:00.334Z,13.5
2022-11-08T05:22:03.494Z,13.5
2022-11-08T05:23:06.131Z,13.4
2022-11-08T05:24:08.938Z,13.4
2022-11-08T05:25:12.282Z,13.4
2022-11-08T05:26:15.715Z,13.4
2022-11-08T05:27:18.705Z,13.4
2022-11-08T05:28:22.281Z,13.4
2022-11-08T05:29:26.021Z,13.4
2022-11-08T05:30:29.110Z,13.4
2022-11-08T05:31:31.941Z,13.4
2022-11-08T05:32:35.493Z,13.4
2022-11-08T05:33:38.014Z,13.4
2022-11-08T05:34:41.351Z,13.3
2022-11-08T05:35:43.588Z,13.3
2022-11-08T05:36:47.005Z,13.3
2022-11-08T05:37:49.451Z,13.3
2022-11-08T05:38:52.288Z,13.3
2022-11-08T05:39:55.011Z,13.3
2022-11-08T05:40:58.077Z,13.3
2022-11-08T05:42:01.517Z,13.3
2022-11-08T05:43:05.418Z,13.3
2022-11-08T05:44:08.538Z,13.3
2022-11-08T05:45:11.621Z,13.3
2022-11-08T05:46:14.164Z,13.3
2022-11-08T05:47:17.545Z,13.3
2022-11-08T05:48:21.575Z,13.3
2022-11-08T05:49:24.373Z,13.3
2022-11-08T05:50:27.582Z,13.3
2022-11-08T05:51:30.419Z,13.3
2022-11-08T05:52:33.140Z,13.3
2022-11-08T05:53:36.442Z,13.3
2022-11-08T05:54:39.474Z,13.3
2022-11-08T05:55:42.470Z,13.3
2022-11-08T05:56:45.459Z,13.2
2022-11-08T05:57:48.456Z,13.2
2022-11-08T05:58:51.827Z,13.2
2022-11-08T05:59:54.995Z,13.2
2022-11-08T06:00:58.135Z,13.2
2022-11-08T06:02:00.966Z,13.1
2022-11-08T06:03:04.590Z,13.1
2022-11-08T06:04:08.016Z,13.1
2022-11-08T06:05:10.809Z,13.1
2022-11-08T06:06:14.289Z,13.1
2022-11-08T06:07:17.645Z,13.1
2022-11-08T06:08:20.136Z,13
2022-11-08T06:09:23.670Z,13
2022-11-08T06:10:26.739Z,13
2022-11-08T06:11:30.487Z,13
2022-11-08T06:12:32.916Z,13
2022-11-08T06:13:35.984Z,13
2022-11-08T06:14:38.782Z,13
2022-11-08T06:15:42.279Z,13
2022-11-08T06:16:44.782Z,13
2022-11-08T06:17:48.080Z,13
2022-11-08T06:18:51.195Z,13
2022-11-08T06:19:54.622Z,12.9
2022-11-08T06:20:57.934Z,12.9
2022-11-08T06:22:01.404Z,12.9
2022-11-08T06:23:04.285Z,12.9
2022-11-08T06:24:06.804Z,12.9
2022-11-08T06:25:10.267Z,12.9
2022-11-08T06:26:13.649Z,12.8
2022-11-08T06:27:16.269Z,12.9
2022-11-08T06:28:18.981Z,12.8
2022-11-08T06:29:22.698Z,12.9
2022-11-08T06:30:25.586Z,12.9
2022-11-08T06:31:29.080Z,12.9
2022-11-08T06:32:32.228Z,12.8
2022-11-08T06:33:35.234Z,12.9
2022-11-08T06:34:38.560Z,12.8
2022-11-08T06:35:42.553Z,12.8
2022-11-08T06:36:44.884Z,12.9
2022-11-08T06:37:48.122Z,12.8
2022-11-08T06:38:51.266Z,12.8
2022-11-08T06:39:54.031Z,12.8
2022-11-08T06:40:57.656Z,12.8
2022-11-08T06:42:00.957Z,12.9
2022-11-08T06:43:04.324Z,12.8
2022-11-08T06:44:07.127Z,12.8
2022-11-08T06:45:09.873Z,12.8
2022-11-08T06:46:13.121Z,12.8
2022-11-08T06:47:16.240Z,12.8
2022-11-08T06:48:19.619Z,12.9
2022-11-08T06:49:23.071Z,12.9
2022-11-08T06:50:28.055Z,12.9
2022-11-08T06:51:31.406Z,12.9
2022-11-08T06:52:34.857Z,12.9
2022-11-08T06:53:38.100Z,12.9
2022-11-08T06:54:40.617Z,12.8
2022-11-08T06:55:43.341Z,12.8
2022-11-08T06:56:46.785Z,12.8
2022-11-08T06:57:49.756Z,12.8
2022-11-08T06:58:52.912Z,12.9
2022-11-08T06:59:56.044Z,12.9
2022-11-08T07:00:59.208Z,12.8
2022-11-08T07:02:02.088Z,12.8
2022-11-08T07:03:06.434Z,12.9
2022-11-08T07:04:09.862Z,12.8
2022-11-08T07:05:12.852Z,12.9
2022-11-08T07:06:15.897Z,12.9
2022-11-08T07:07:19.187Z,12.9
2022-11-08T07:08:25.203Z,12.9
2022-11-08T07:09:28.313Z,12.9
2022-11-08T07:10:31.517Z,12.9
2022-11-08T07:11:33.992Z,12.9
2022-11-08T07:12:37.433Z,13
2022-11-08T07:13:40.920Z,13
2022-11-08T07:14:44.259Z,13
2022-11-08T07:15:47.066Z,13
2022-11-08T07:16:50.795Z,13
2022-11-08T07:17:54.437Z,13
2022-11-08T07:18:58.341Z,13
2022-11-08T07:20:01.164Z,13
2022-11-08T07:21:04.400Z,13
2022-11-08T07:22:06.789Z,13
2022-11-08T07:23:10.735Z,13
2022-11-08T07:24:13.693Z,13.1
2022-11-08T07:25:17.174Z,13.1
2022-11-08T07:26:19.982Z,13.1
2022-11-08T07:27:22.435Z,13.1
2022-11-08T07:28:25.499Z,13.1
2022-11-08T07:29:28.777Z,13.2
2022-11-08T07:30:31.835Z,13.2
2022-11-08T07:31:35.173Z,13.2
2022-11-08T07:32:37.994Z,13.3
2022-11-08T07:33:41.268Z,13.3
2022-11-08T07:34:44.849Z,13.3
2022-11-08T07:35:47.372Z,13.4
2022-11-08T07:36:50.511Z,13.4
2022-11-08T07:37:53.623Z,13.4
2022-11-08T07:38:56.808Z,13.4
2022-11-08T07:40:09.131Z,13.4
2022-11-08T07:41:12.520Z,13.5
2022-11-08T07:42:15.412Z,13.5
2022-11-08T07:43:18.422Z,13.5
2022-11-08T07:44:21.592Z,13.5
2022-11-08T07:45:25.701Z,13.5
2022-11-08T07:46:28.768Z,13.5
2022-11-08T07:47:31.856Z,13.5
2022-11-08T07:48:34.936Z,13.6
2022-11-08T07:49:37.534Z,13.6
2022-11-08T07:50:41.648Z,13.6
2022-11-08T07:51:45.964Z,13.6
2022-11-08T07:52:49.350Z,13.7
2022-11-08T07:53:52.540Z,13.7
2022-11-08T07:54:55.921Z,13.8
2022-11-08T07:55:59.337Z,13.8
2022-11-08T07:57:02.481Z,13.8
2022-11-08T07:58:05.481Z,13.8
2022-11-08T07:59:08.373Z,13.8
2022-11-08T08:00:11.993Z,13.8
2022-11-08T08:01:15.138Z,13.9
2022-11-08T08:02:18.908Z,13.9
2022-11-08T08:03:24.766Z,14
2022-11-08T08:04:27.718Z,14
2022-11-08T08:05:30.436Z,14
2022-11-08T08:06:33.659Z,14
2022-11-08T08:07:37.047Z,14
2022-11-08T08:08:40.151Z,14.1
2022-11-08T08:09:43.895Z,14.1
2022-11-08T08:10:47.350Z,14.1
2022-11-08T08:11:50.886Z,14.1
2022-11-08T08:12:54.610Z,14.2
2022-11-08T08:13:57.678Z,14.2
2022-11-08T08:14:59.984Z,14.3
2022-11-08T08:16:03.379Z,14.3
2022-11-08T08:17:07.128Z,14.3
2022-11-08T08:18:10.221Z,14.3
2022-11-08T08:19:13.855Z,14.3
2022-11-08T08:20:17.195Z,14.4
2022-11-08T08:21:20.467Z,14.4
2022-11-08T08:22:23.685Z,14.5
2022-11-08T08:23:27.155Z,14.5
2022-11-08T08:24:29.954Z,14.5
2022-11-08T08:25:33.087Z,14.6
2022-11-08T08:26:37.083Z,14.6
2022-11-08T08:27:40.302Z,14.7
2022-11-08T08:28:43.145Z,14.8
2022-11-08T08:29:46.403Z,14.8
2022-11-08T08:30:49.770Z,14.9
2022-11-08T08:31:53.578Z,14.9
2022-11-08T08:33:29.938Z,14.9
2022-11-08T08:34:33.680Z,15
2022-11-08T08:35:36.838Z,15
2022-11-08T08:36:39.913Z,15.1
2022-11-08T08:37:43.487Z,15.1
2022-11-08T08:38:46.942Z,15.1
2022-11-08T08:39:49.645Z,15.1
2022-11-08T08:40:52.826Z,15.1
2022-11-08T08:41:56.265Z,15.2
2022-11-08T08:42:59.059Z,15.2
2022-11-08T08:44:02.249Z,15.2
2022-11-08T08:45:05.377Z,15.2
2022-11-08T08:46:17.564Z,15.3
2022-11-08T08:47:20.459Z,15.3
2022-11-08T08:48:23.702Z,15.3
2022-11-08T08:49:26.936Z,15.4
2022-11-08T08:50:30.225Z,15.4
2022-11-08T08:51:33.325Z,15.4
2022-11-08T08:52:35.922Z,15.5
2022-11-08T08:53:39.344Z,15.5
2022-11-08T08:54:42.856Z,15.6
2022-11-08T08:55:46.201Z,15.6
2022-11-08T08:56:49.661Z,15.7
2022-11-08T08:57:53.027Z,15.7
2022-11-08T09:02:43.332Z,15.8
2022-11-08T09:03:46.644Z,16.1
2022-11-08T09:04:50.096Z,16.1
2022-11-08T09:05:53.004Z,16.2
2022-11-08T09:06:56.085Z,16.2
2022-11-08T09:07:59.374Z,16.3
2022-11-08T09:09:03.134Z,16.4
2022-11-08T09:10:06.317Z,16.5
2022-11-08T09:11:09.735Z,16.6
2022-11-08T09:12:15.421Z,16.6
2022-11-08T09:13:20.212Z,16.7
2022-11-08T09:14:24.035Z,16.7
2022-11-08T09:15:27.454Z,16.8
2022-11-08T09:16:31.197Z,16.8
2022-11-08T09:17:34.438Z,16.9
2022-11-08T09:18:37.901Z,17
2022-11-08T09:19:41.054Z,17.1
2022-11-08T09:20:44.803Z,17.2
2022-11-08T09:21:47.828Z,17.3
2022-11-08T09:22:51.227Z,17.4
2022-11-08T09:23:54.298Z,17.4
2022-11-08T09:24:57.640Z,17.5
2022-11-08T09:26:00.726Z,17.6
2022-11-08T09:27:04.454Z,17.6
2022-11-08T09:28:07.908Z,17.7
2022-11-08T09:29:11.059Z,17.8
2022-11-08T09:30:13.949Z,17.8
2022-11-08T09:31:16.774Z,17.8
2022-11-08T09:33:01.121Z,17.9
2022-11-08T09:34:06.632Z,17.9
2022-11-08T09:35:10.240Z,18
2022-11-08T09:36:13.337Z,18.1
2022-11-08T09:37:16.781Z,18.1
2022-11-08T09:38:21.034Z,18.1
2022-11-08T09:39:24.476Z,18.1
2022-11-08T09:40:28.305Z,18.2
2022-11-08T09:41:31.679Z,18.2
2022-11-08T09:42:34.293Z,18.2
2022-11-08T09:43:37.656Z,18.2
2022-11-08T09:44:41.042Z,18.3
2022-11-08T09:45:44.219Z,18.3
2022-11-08T09:46:47.699Z,18.3
2022-11-08T09:47:54.183Z,18.3
2022-11-08T09:48:57.330Z,18.3
2022-11-08T09:50:01.103Z,18.2
2022-11-08T09:51:04.600Z,18.2
2022-11-08T09:52:07.063Z,18.2
2022-11-08T09:53:10.335Z,18.2
2022-11-08T09:54:20.253Z,18.1
2022-11-08T09:55:23.435Z,18.1
2022-11-08T09:56:27.209Z,18.1
2022-11-08T09:57:29.908Z,18.1
2022-11-08T09:58:32.738Z,18.1
2022-11-08T09:59:35.385Z,18.2
2022-11-08T10:00:38.889Z,18.2
2022-11-08T10:01:42.116Z,18.2
2022-11-08T10:02:45.331Z,18.3
2022-11-08T10:03:48.682Z,18.3
2022-11-08T10:04:51.117Z,18.3
2022-11-08T10:05:54.406Z,18.4
2022-11-08T10:07:03.724Z,18.5
2022-11-08T10:08:06.763Z,18.5
2022-11-08T10:09:10.464Z,18.6
2022-11-08T10:10:13.613Z,18.7
2022-11-08T10:11:17.446Z,18.8
2022-11-08T10:12:21.218Z,18.9
2022-11-08T10:13:24.360Z,19
2022-11-08T10:14:27.072Z,19
2022-11-08T10:15:30.177Z,19.1
2022-11-08T10:16:33.684Z,19.2
2022-11-08T10:17:36.854Z,19.2
2022-11-08T10:18:40.592Z,19.3
2022-11-08T10:19:44.054Z,19.3
2022-11-08T10:20:47.619Z,19.3
2022-11-08T10:21:50.800Z,19.3
2022-11-08T10:22:54.357Z,19.4
2022-11-08T10:23:57.440Z,19.4
2022-11-08T10:25:00.823Z,19.4
2022-11-08T10:26:03.893Z,19.5
2022-11-08T10:27:06.343Z,19.5
2022-11-08T10:28:10.063Z,19.5
2022-11-08T10:29:13.409Z,19.6
2022-11-08T10:30:16.259Z,19.7
2022-11-08T10:31:19.658Z,19.7
2022-11-08T10:32:23.169Z,19.8
2022-11-08T10:33:27.373Z,19.9
2022-11-08T10:34:30.784Z,19.9
2022-11-08T10:35:33.501Z,19.9
2022-11-08T10:36:37.592Z,20
2022-11-08T10:37:40.337Z,20
2022-11-08T10:38:42.978Z,20
2022-11-08T10:39:46.073Z,20.1
2022-11-08T10:40:48.863Z,20.1
2022-11-08T10:41:51.855Z,20.1
2022-11-08T10:42:54.284Z,20.2
2022-11-08T10:43:57.709Z,20.2
2022-11-08T10:45:00.535Z,20.2
2022-11-08T10:46:03.356Z,20.3
2022-11-08T10:47:05.980Z,20.3
2022-11-08T10:48:08.775Z,20.3
2022-11-08T10:49:12.113Z,20.3
2022-11-08T10:50:15.347Z,20.3
2022-11-08T10:51:18.438Z,20.3
2022-11-08T10:52:21.342Z,20.3
2022-11-08T10:53:24.797Z,20.3
2022-11-08T10:54:27.369Z,20.3
2022-11-08T10:55:29.981Z,20.3
2022-11-08T10:56:38.409Z,20.3
2022-11-08T10:57:41.413Z,20.4
2022-11-08T10:58:44.126Z,20.4
2022-11-08T10:59:47.278Z,20.4
2022-11-08T11:00:50.357Z,20.4
2022-11-08T11:01:53.103Z,20.5
2022-11-08T11:02:56.154Z,20.5
2022-11-08T11:03:59.499Z,20.5
2022-11-08T11:05:01.943Z,20.5
2022-11-08T11:06:05.048Z,20.5
2022-11-08T11:07:07.861Z,20.5
2022-11-08T11:08:10.604Z,20.6
2022-11-08T11:09:14.069Z,20.5
2022-11-08T11:10:17.599Z,20.5
2022-11-08T11:11:20.009Z,20.4
2022-11-08T11:12:23.173Z,20.4
2022-11-08T11:14:29.507Z,20.4
2022-11-08T11:15:33.258Z,20.4
2022-11-08T11:16:35.986Z,20.4
2022-11-08T11:17:41.259Z,20.4
2022-11-08T11:18:44.545Z,20.4
2022-11-08T11:19:48.188Z,20.3
2022-11-08T11:20:51.631Z,20.3
2022-11-08T11:21:55.131Z,20.3
2022-11-08T11:22:58.194Z,20.4
2022-11-08T11:24:01.004Z,20.4
2022-11-08T11:25:04.503Z,20.4
2022-11-08T11:26:07.523Z,20.3
2022-11-08T11:27:10.440Z,20.3
2022-11-08T11:28:13.235Z,20.3
2022-11-08T11:29:15.832Z,20.3
2022-11-08T11:30:18.642Z,20.3
2022-11-08T11:31:21.849Z,20.3
2022-11-08T11:32:25.231Z,20.2
2022-11-08T11:33:28.892Z,20.2
2022-11-08T11:34:31.925Z,20.1
2022-11-08T11:35:35.404Z,20.1
2022-11-08T11:36:37.921Z,20.1
2022-11-08T11:37:40.469Z,20.1
2022-11-08T11:38:42.989Z,20.1
2022-11-08T11:39:45.707Z,20.1
2022-11-08T11:40:48.760Z,20.2
2022-11-08T11:41:52.480Z,20.2
2022-11-08T11:42:55.605Z,20.2
2022-11-08T11:43:58.462Z,20.2
2022-11-08T11:45:01.799Z,20.2
2022-11-08T11:46:04.807Z,20.2
2022-11-08T11:47:08.240Z,20.3
2022-11-08T11:48:11.198Z,20.2
2022-11-08T11:49:14.016Z,20.2
2022-11-08T11:50:16.890Z,20.2
2022-11-08T11:51:20.028Z,20.2
2022-11-08T11:52:23.282Z,20.3
2022-11-08T11:53:26.202Z,20.3
2022-11-08T11:54:29.863Z,20.3
2022-11-08T11:55:32.303Z,20.2
2022-11-08T11:56:35.505Z,20.2
2022-11-08T11:57:38.032Z,20.2
2022-11-08T11:58:41.090Z,20.2
2022-11-08T11:59:44.100Z,20.3
2022-11-08T12:00:47.095Z,20.3
2022-11-08T12:01:50.709Z,20.3
2022-11-08T12:02:54.460Z,20.3
2022-11-08T12:03:57.380Z,20.4
2022-11-08T12:04:59.547Z,20.4
2022-11-08T12:06:02.748Z,20.4
2022-11-08T12:07:06.903Z,20.4
2022-11-08T12:08:10.778Z,20.4
2022-11-08T12:09:14.380Z,20.4
2022-11-08T12:10:17.857Z,20.4
2022-11-08T12:11:20.997Z,20.4
2022-11-08T12:12:23.740Z,20.4
2022-11-08T12:13:26.568Z,20.4
2022-11-08T12:14:29.406Z,20.3
2022-11-08T12:15:32.296Z,20.3
2022-11-08T12:16:35.374Z,20.3
2022-11-08T12:17:38.800Z,20.3
2022-11-08T12:18:45.607Z,20.2
2022-11-08T12:19:51.141Z,20.2
2022-11-08T12:20:54.214Z,20.2
2022-11-08T12:21:57.264Z,20.2
2022-11-08T12:23:00.638Z,20.2
2022-11-08T12:24:02.906Z,20.2
2022-11-08T12:25:05.923Z,20.2
2022-11-08T12:26:08.510Z,20.2
2022-11-08T12:27:11.226Z,20.2
2022-11-08T12:28:14.325Z,20.1
2022-11-08T12:29:18.543Z,20.1
2022-11-08T12:30:21.641Z,20
2022-11-08T12:31:24.372Z,20
2022-11-08T12:32:27.847Z,20
2022-11-08T12:33:31.287Z,19.9
2022-11-08T12:34:34.241Z,19.9
2022-11-08T12:35:37.064Z,19.8
2022-11-08T12:36:40.134Z,19.8
2022-11-08T12:37:43.304Z,19.8
2022-11-08T12:38:46.469Z,19.8
2022-11-08T12:39:50.015Z,19.8
2022-11-08T12:40:53.472Z,19.7
2022-11-08T12:41:55.713Z,19.7
2022-11-08T12:42:58.777Z,19.7
2022-11-08T12:44:02.247Z,19.7
2022-11-08T12:45:06.342Z,19.7
2022-11-08T12:46:09.382Z,19.6
2022-11-08T12:47:13.470Z,19.6
2022-11-08T12:48:17.985Z,19.6
2022-11-08T12:49:23.178Z,19.5
2022-11-08T12:50:26.701Z,19.5
2022-11-08T12:51:29.221Z,19.5
2022-11-08T12:52:32.494Z,19.5
2022-11-08T12:53:35.588Z,19.5
2022-11-08T12:54:37.903Z,19.5
2022-11-08T12:55:41.374Z,19.4
2022-11-08T12:56:44.414Z,19.4
2022-11-08T12:57:47.408Z,19.3
2022-11-08T12:58:50.131Z,19.3
2022-11-08T12:59:53.769Z,19.3
2022-11-08T13:00:57.254Z,19.3
2022-11-08T13:02:01.357Z,19.2
2022-11-08T13:03:04.527Z,19.2
2022-11-08T13:04:07.783Z,19.1
2022-11-08T13:05:10.577Z,19.2
2022-11-08T13:06:13.882Z,19.1
2022-11-08T13:07:16.951Z,19.1
2022-11-08T13:08:21.907Z,19.1
2022-11-08T13:09:26.038Z,19
2022-11-08T13:10:28.861Z,19
2022-11-08T13:11:32.213Z,18.9
2022-11-08T13:12:35.627Z,18.9
2022-11-08T13:13:38.880Z,18.9
2022-11-08T13:14:42.546Z,18.8
2022-11-08T13:15:45.815Z,18.8
2022-11-08T13:16:49.221Z,18.8
2022-11-08T13:17:52.399Z,18.8
2022-11-08T13:18:55.811Z,18.7
2022-11-08T13:20:06.374Z,18.7
2022-11-08T13:21:09.417Z,18.7
2022-11-08T13:22:12.544Z,18.6
2022-11-08T13:23:15.331Z,18.6
2022-11-08T13:24:45.854Z,18.6
2022-11-08T13:25:49.243Z,18.5
2022-11-08T13:26:59.722Z,18.5
2022-11-08T13:28:02.860Z,18.5
2022-11-08T13:29:06.370Z,18.5
2022-11-08T13:30:08.908Z,18.5
2022-11-08T13:31:12.271Z,18.4
2022-11-08T13:32:15.642Z,18.4
2022-11-08T13:33:18.464Z,18.4
2022-11-08T13:34:21.194Z,18.3
2022-11-08T13:35:24.375Z,18.3
2022-11-08T13:36:27.516Z,18.3
2022-11-08T13:37:30.781Z,18.2
2022-11-08T13:38:33.776Z,18.2
2022-11-08T13:39:36.674Z,18.2
2022-11-08T13:40:39.875Z,18.1
2022-11-08T13:41:43.670Z,18.1
2022-11-08T13:42:46.297Z,18.1
2022-11-08T13:43:49.445Z,18.1
2022-11-08T13:44:52.942Z,18
2022-11-08T13:45:55.379Z,18
2022-11-08T13:46:58.815Z,18
2022-11-08T13:48:01.631Z,18
2022-11-08T13:49:04.556Z,18
2022-11-08T13:50:07.983Z,18
2022-11-08T13:51:11.370Z,17.9
2022-11-08T13:52:13.898Z,17.9
2022-11-08T13:53:17.119Z,17.9
2022-11-08T13:54:19.650Z,17.9
2022-11-08T13:55:23.189Z,17.8
2022-11-08T13:56:26.371Z,17.8
2022-11-08T13:57:30.022Z,17.8
2022-11-08T13:58:33.019Z,17.8
2022-11-08T13:59:36.403Z,17.7
2022-11-08T14:00:39.956Z,17.7
2022-11-08T14:01:43.075Z,17.7
2022-11-08T14:02:47.030Z,17.7
2022-11-08T14:03:49.294Z,17.6
2022-11-08T14:04:52.470Z,17.6
2022-11-08T14:05:56.191Z,17.6
2022-11-08T14:06:59.212Z,17.6
2022-11-08T14:08:02.766Z,17.6
2022-11-08T14:09:06.098Z,17.5
2022-11-08T14:10:09.187Z,17.6
2022-11-08T14:11:11.983Z,17.5
2022-11-08T14:12:15.058Z,17.5