createdAt,value
2016-12-05T00:00:13.022Z,54.80
2016-12-05T00:01:13.620Z,54.80
2016-12-05T00:02:13.472Z,54.80
2016-12-05T00:03:11.511Z,54.80
2016-12-05T00:04:11.652Z,54.90
2016-12-05T00:05:11.557Z,54.90
2016-12-05T00:06:12.281Z,54.90
2016-12-05T00:07:12.220Z,54.80
2016-12-05T00:08:12.252Z,54.80
2016-12-05T00:09:12.968Z,54.90
2016-12-05T00:10:12.071Z,54.90
2016-12-05T00:11:14.745Z,54.80
2016-12-05T00:12:12.443Z,54.90
2016-12-05T00:13:12.102Z,54.80
2016-12-05T00:14:12.704Z,55.00
2016-12-05T00:15:12.718Z,54.80
2016-12-05T00:16:12.526Z,54.90
2016-12-05T00:17:12.243Z,54.90
2016-12-05T00:18:12.863Z,54.90
2016-12-05T00:19:12.785Z,54.90
2016-12-05T00:20:12.611Z,54.80
2016-12-05T00:21:11.768Z,54.90
2016-12-05T00:22:11.839Z,54.80
2016-12-05T00:23:13.571Z,54.90
2016-12-05T00:24:11.718Z,54.80
2016-12-05T00:25:12.283Z,54.80
2016-12-05T00:26:13.115Z,54.70
2016-12-05T00:27:12.982Z,54.80
2016-12-05T00:28:12.003Z,54.80
2016-12-05T00:29:12.393Z,54.80
2016-12-05T00:30:13.202Z,54.80
2016-12-05T00:31:12.427Z,54.70
2016-12-05T00:32:11.450Z,54.80
2016-12-05T00:33:11.613Z,54.70
2016-12-05T00:34:11.639Z,54.70
2016-12-05T00:35:11.852Z,55.50
2016-12-05T00:36:12.158Z,54.70
2016-12-05T00:37:14.088Z,54.60
2016-12-05T00:38:13.740Z,54.90
2016-12-05T00:39:11.831Z,54.60
2016-12-05T00:40:09.786Z,is
2016-12-05T00:41:10.939Z,is
2016-12-05T00:42:12.187Z,54.60
2016-12-05T00:43:12.163Z,54.60
2016-12-05T00:44:12.181Z,54.70
2016-12-05T00:45:12.192Z,54.70
2016-12-05T00:46:12.773Z,54.60
2016-12-05T00:47:12.001Z,54.60
2016-12-05T00:48:12.770Z,76.70
2016-12-05T00:49:12.336Z,54.70
2016-12-05T00:50:12.357Z,54.60
2016-12-05T00:51:12.650Z,54.60
2016-12-05T00:52:12.348Z,54.70
2016-12-05T00:53:11.451Z,54.70
2016-12-05T00:54:16.058Z,is
2016-12-05T00:55:11.970Z,54.70
2016-12-05T00:56:12.443Z,54.70
2016-12-05T00:57:11.631Z,54.70
2016-12-05T00:58:11.944Z,54.70
2016-12-05T00:59:12.813Z,54.80
2016-12-05T01:00:12.230Z,54.70
2016-12-05T01:01:14.005Z,54.80
2016-12-05T01:02:13.894Z,54.70
2016-12-05T01:03:14.593Z,54.70
2016-12-05T01:04:12.237Z,54.70
2016-12-05T01:05:13.312Z,54.60
2016-12-05T01:06:14.255Z,54.70
2016-12-05T01:07:12.292Z,54.70
2016-12-05T01:08:13.973Z,54.80
2016-12-05T01:09:12.402Z,54.80
2016-12-05T01:10:13.218Z,54.70
2016-12-05T01:11:14.740Z,54.80
2016-12-05T01:12:12.933Z,55.00
2016-12-05T01:13:13.849Z,54.70
2016-12-05T01:14:13.147Z,54.70
2016-12-05T01:15:12.213Z,54.70
2016-12-05T01:16:13.665Z,54.90
2016-12-05T01:17:13.589Z,54.70
2016-12-05T01:18:11.567Z,54.70
2016-12-05T01:19:12.599Z,54.80
2016-12-05T01:20:13.306Z,54.60
2016-12-05T01:21:12.763Z,54.60
2016-12-05T01:22:13.144Z,54.60
2016-12-05T01:23:14.672Z,54.60
2016-12-05T01:24:12.215Z,54.60
2016-12-05T01:25:14.578Z,54.60
2016-12-05T01:26:11.636Z,54.50
2016-12-05T01:27:12.919Z,54.70
2016-12-05T01:28:12.020Z,54.60
2016-12-05T01:29:13.443Z,54.60
2016-12-05T01:30:11.463Z,54.70
2016-12-05T01:31:12.113Z,54.70
2016-12-05T01:32:14.037Z,54.70
2016-12-05T01:33:12.540Z,54.60
2016-12-05T01:34:12.705Z,54.80
2016-12-05T01:35:13.026Z,54.70
2016-12-05T01:36:15.803Z,54.60
2016-12-05T01:37:12.526Z,54.60
2016-12-05T01:38:10.529Z,is
2016-12-05T01:39:12.393Z,54.70
2016-12-05T01:40:12.795Z,54.70
2016-12-05T01:41:12.485Z,54.70
2016-12-05T01:42:11.685Z,54.50
2016-12-05T01:43:12.325Z,54.60
2016-12-05T01:44:13.014Z,54.60
2016-12-05T01:45:13.204Z,54.50
2016-12-05T01:46:11.025Z,is
2016-12-05T01:47:13.256Z,54.80
2016-12-05T01:48:12.845Z,54.70
2016-12-05T01:49:11.879Z,is
2016-12-05T01:50:13.604Z,54.70
2016-12-05T01:51:12.138Z,54.50
2016-12-05T01:52:12.737Z,54.60
2016-12-05T01:53:13.530Z,54.70
2016-12-05T01:54:12.362Z,54.70
2016-12-05T01:55:13.134Z,54.60
2016-12-05T01:56:12.216Z,54.50
2016-12-05T01:57:13.625Z,54.60
2016-12-05T01:58:12.296Z,54.60
2016-12-05T01:59:13.893Z,54.60
2016-12-05T02:00:13.375Z,54.60
2016-12-05T02:01:12.107Z,54.50
2016-12-05T02:02:12.075Z,54.40
2016-12-05T02:03:13.635Z,54.60
2016-12-05T02:04:11.756Z,54.50
2016-12-05T02:05:11.915Z,54.60
2016-12-05T02:06:14.601Z,53.90
2016-12-05T02:07:13.463Z,54.50
2016-12-05T02:08:12.865Z,54.60
2016-12-05T02:09:12.465Z,54.50
2016-12-05T02:10:09.442Z,is
2016-12-05T02:11:13.594Z,54.60
2016-12-05T02:12:13.487Z,54.50
2016-12-05T02:13:11.565Z,54.40
2016-12-05T02:14:11.666Z,54.50
2016-12-05T02:15:12.628Z,54.60
2016-12-05T02:16:12.917Z,54.50
2016-12-05T02:17:12.659Z,55.10
2016-12-05T02:18:12.509Z,54.60
2016-12-05T02:19:12.797Z,54.50
2016-12-05T02:20:12.320Z,54.60
2016-12-05T02:21:12.346Z,54.50
2016-12-05T02:22:12.829Z,54.40
2016-12-05T02:23:12.842Z,54.50
2016-12-05T02:24:13.286Z,54.60
2016-12-05T02:25:13.646Z,54.70
2016-12-05T02:26:13.318Z,54.60
2016-12-05T02:27:13.634Z,54.90
2016-12-05T02:28:12.570Z,54.50
2016-12-05T02:29:12.761Z,54.60
2016-12-05T02:30:12.528Z,54.50
2016-12-05T02:31:12.794Z,54.50
2016-12-05T02:32:12.577Z,54.60
2016-12-05T02:33:11.877Z,54.50
2016-12-05T02:34:12.567Z,54.50
2016-12-05T02:35:12.459Z,54.50
2016-12-05T02:36:12.077Z,54.40
2016-12-05T02:37:10.533Z,is
2016-12-05T02:38:13.423Z,54.60
2016-12-05T02:39:12.144Z,54.50
2016-12-05T02:40:14.168Z,54.50
2016-12-05T02:41:13.091Z,54.60
2016-12-05T02:42:12.955Z,54.50
2016-12-05T02:43:12.012Z,54.50
2016-12-05T02:44:13.217Z,54.50
2016-12-05T02:45:12.784Z,54.50
2016-12-05T02:46:12.596Z,54.50
2016-12-05T02:47:12.287Z,54.60
2016-12-05T02:48:12.980Z,54.50
2016-12-05T02:49:14.468Z,54.50
2016-12-05T02:50:12.737Z,54.50
2016-12-05T02:51:11.793Z,54.40
2016-12-05T02:52:13.173Z,54.50
2016-12-05T02:53:13.707Z,54.60
2016-12-05T02:54:11.802Z,54.50
2016-12-05T02:55:11.818Z,54.50
2016-12-05T02:56:12.509Z,54.50
2016-12-05T02:57:13.236Z,54.50
2016-12-05T02:58:13.715Z,54.60
2016-12-05T02:59:12.418Z,54.60
2016-12-05T03:00:13.454Z,54.60
2016-12-05T03:01:12.694Z,54.50
2016-12-05T03:02:11.867Z,54.50
2016-12-05T03:03:12.467Z,54.50
2016-12-05T03:04:12.889Z,54.50
2016-12-05T03:05:12.993Z,54.50
2016-12-05T03:06:12.067Z,54.50
2016-12-05T03:07:12.809Z,54.50
2016-12-05T03:08:10.641Z,is
2016-12-05T03:09:13.660Z,54.50
2016-12-05T03:10:12.488Z,54.60
2016-12-05T03:11:12.881Z,54.50
2016-12-05T03:12:11.881Z,54.40
2016-12-05T03:13:11.995Z,54.50
2016-12-05T03:14:12.238Z,54.50
2016-12-05T03:15:12.948Z,54.50
2016-12-05T03:16:13.024Z,54.50
2016-12-05T03:17:12.169Z,54.50
2016-12-05T03:18:18.634Z,54.50
2016-12-05T03:19:17.362Z,54.40
2016-12-05T03:20:12.947Z,54.50
2016-12-05T03:21:12.101Z,54.50
2016-12-05T03:22:13.130Z,54.50
2016-12-05T03:23:12.707Z,54.50
2016-12-05T03:24:12.498Z,54.50
2016-12-05T03:25:12.260Z,54.50
2016-12-05T03:26:14.779Z,54.50
2016-12-05T03:27:13.215Z,54.40
2016-12-05T03:28:10.672Z,is
2016-12-05T03:29:12.908Z,54.40
2016-12-05T03:30:12.437Z,54.50
2016-12-05T03:31:13.639Z,54.40
2016-12-05T03:32:12.556Z,54.50
2016-12-05T03:33:12.201Z,54.50
2016-12-05T03:34:14.049Z,54.50
2016-12-05T03:35:12.197Z,54.40
2016-12-05T03:36:19.390Z,54.50
2016-12-05T03:37:13.160Z,54.40
2016-12-05T03:38:13.099Z,54.50
2016-12-05T03:39:12.817Z,54.50
2016-12-05T03:40:12.477Z,54.50
2016-12-05T03:41:11.534Z,54.40
2016-12-05T03:42:11.679Z,54.50
2016-12-05T03:43:11.797Z,54.50
2016-12-05T03:44:12.484Z,54.60
2016-12-05T03:45:11.521Z,54.50
2016-12-05T03:46:12.217Z,54.60
2016-12-05T03:47:12.317Z,54.50
2016-12-05T03:48:10.991Z,is
2016-12-05T03:49:13.966Z,54.50
2016-12-05T03:50:12.826Z,54.40
2016-12-05T03:51:13.286Z,54.50
2016-12-05T03:52:13.059Z,54.40
2016-12-05T03:53:13.012Z,54.40
2016-12-05T03:54:13.221Z,54.40
2016-12-05T03:55:13.275Z,54.40
2016-12-05T03:56:15.288Z,54.50
2016-12-05T03:57:13.075Z,54.40
2016-12-05T03:58:13.268Z,54.50
2016-12-05T03:59:12.872Z,54.50
2016-12-05T04:00:13.148Z,54.50
2016-12-05T04:01:13.029Z,54.40
2016-12-05T04:02:13.362Z,54.40
2016-12-05T04:03:12.422Z,54.40
2016-12-05T04:04:12.456Z,54.50
2016-12-05T04:05:12.392Z,54.50
2016-12-05T04:06:13.407Z,54.40
2016-12-05T04:07:11.573Z,54.50
2016-12-05T04:08:11.740Z,54.40
2016-12-05T04:09:12.506Z,54.40
2016-12-05T04:10:12.422Z,54.50
2016-12-05T04:11:11.390Z,54.50
2016-12-05T04:12:11.741Z,54.40
2016-12-05T04:13:11.698Z,54.50
2016-12-05T04:14:12.380Z,54.50
2016-12-05T04:15:14.189Z,54.50
2016-12-05T04:16:12.610Z,54.50
2016-12-05T04:17:11.785Z,54.80
2016-12-05T04:18:11.898Z,54.50
2016-12-05T04:19:11.871Z,54.50
2016-12-05T04:20:11.935Z,54.50
2016-12-05T04:21:12.981Z,54.40
2016-12-05T04:22:12.663Z,54.50
2016-12-05T04:23:11.619Z,54.40
2016-12-05T04:24:12.088Z,54.40
2016-12-05T04:25:10.677Z,is
2016-12-05T04:26:12.045Z,54.40
2016-12-05T04:27:12.767Z,54.50
2016-12-05T04:28:12.422Z,54.50
2016-12-05T04:29:12.372Z,54.50
2016-12-05T04:30:12.321Z,54.50
2016-12-05T04:31:11.507Z,is
2016-12-05T04:32:13.549Z,54.50
2016-12-05T04:33:12.071Z,54.40
2016-12-05T04:34:12.039Z,54.50
2016-12-05T04:35:12.051Z,54.50
2016-12-05T04:36:18.246Z,54.30
2016-12-05T04:37:12.216Z,54.50
2016-12-05T04:38:12.669Z,54.50
2016-12-05T04:39:12.779Z,54.60
2016-12-05T04:40:13.408Z,54.50
2016-12-05T04:41:12.399Z,54.50
2016-12-05T04:42:13.257Z,54.50
2016-12-05T04:43:12.428Z,54.30
2016-12-05T04:44:12.504Z,54.50
2016-12-05T04:45:11.656Z,54.40
2016-12-05T04:46:10.511Z,is
2016-12-05T04:47:12.653Z,54.40
2016-12-05T04:48:11.829Z,54.50
2016-12-05T04:49:12.169Z,54.40
2016-12-05T04:50:12.684Z,54.50
2016-12-05T04:51:12.321Z,54.50
2016-12-05T04:52:13.176Z,54.50
2016-12-05T04:53:12.847Z,54.50
2016-12-05T04:54:13.489Z,54.50
2016-12-05T04:55:12.437Z,54.40
2016-12-05T04:56:12.159Z,54.50
2016-12-05T04:57:14.800Z,54.50
2016-12-05T04:58:14.859Z,54.40
2016-12-05T04:59:12.033Z,54.40
2016-12-05T05:00:13.131Z,54.40
2016-12-05T05:01:09.506Z,is
2016-12-05T05:02:11.764Z,54.40
2016-12-05T05:03:12.437Z,54.40
2016-12-05T05:04:11.415Z,54.30
2016-12-05T05:05:12.138Z,54.30
2016-12-05T05:06:12.301Z,54.50
2016-12-05T05:07:12.620Z,54.40
2016-12-05T05:08:11.849Z,54.40
2016-12-05T05:09:12.060Z,54.40
2016-12-05T05:10:12.148Z,54.50
2016-12-05T05:11:12.689Z,54.40
2016-12-05T05:12:11.848Z,54.40
2016-12-05T05:13:11.921Z,54.40
2016-12-05T05:14:12.695Z,54.50
2016-12-05T05:15:13.725Z,54.50
2016-12-05T05:16:11.804Z,54.50
2016-12-05T05:17:12.222Z,54.40
2016-12-05T05:18:12.105Z,54.40
2016-12-05T05:19:13.499Z,54.40
2016-12-05T05:20:12.032Z,54.40
2016-12-05T05:21:12.145Z,54.50
2016-12-05T05:22:12.631Z,54.50
2016-12-05T05:23:12.783Z,54.40
2016-12-05T05:24:12.481Z,54.40
2016-12-05T05:25:15.196Z,54.50
2016-12-05T05:26:12.878Z,54.50
2016-12-05T05:27:14.884Z,54.40
2016-12-05T05:28:11.822Z,54.50
2016-12-05T05:29:11.909Z,54.40
2016-12-05T05:30:13.441Z,54.40
2016-12-05T05:31:11.982Z,54.30
2016-12-05T05:32:12.127Z,54.30
2016-12-05T05:33:13.733Z,54.40
2016-12-05T05:34:11.830Z,54.40
2016-12-05T05:35:13.324Z,54.40
2016-12-05T05:36:10.863Z,is
2016-12-05T05:37:11.392Z,54.30
2016-12-05T05:38:13.199Z,54.50
2016-12-05T05:39:12.218Z,54.40
2016-12-05T05:40:13.138Z,54.40
2016-12-05T05:41:12.484Z,54.40
2016-12-05T05:42:11.980Z,54.30
2016-12-05T05:43:12.698Z,54.50
2016-12-05T05:44:11.742Z,54.30
2016-12-05T05:45:11.881Z,54.30
2016-12-05T05:46:10.787Z,is
2016-12-05T05:47:12.796Z,54.40
2016-12-05T05:48:12.451Z,54.40
2016-12-05T05:49:12.250Z,54.50
2016-12-05T05:50:12.267Z,54.30
2016-12-05T05:51:12.927Z,54.40
2016-12-05T05:52:12.998Z,54.30
2016-12-05T05:53:12.170Z,54.30
2016-12-05T05:54:12.303Z,54.30
2016-12-05T05:55:20.555Z,54.30
2016-12-05T05:56:12.254Z,54.30
2016-12-05T05:57:13.289Z,54.30
2016-12-05T05:58:12.360Z,54.30
2016-12-05T05:59:13.209Z,54.50
2016-12-05T06:00:13.820Z,55.00
2016-12-05T06:01:15.966Z,is
2016-12-05T06:02:10.536Z,is
2016-12-05T06:03:12.805Z,54.30
2016-12-05T06:04:11.266Z,is
2016-12-05T06:05:12.643Z,54.30
2016-12-05T06:06:11.774Z,54.30
2016-12-05T06:07:13.542Z,54.20
2016-12-05T06:08:13.587Z,54.40
2016-12-05T06:09:13.403Z,54.40
2016-12-05T06:10:11.906Z,54.30
2016-12-05T06:11:12.118Z,54.30
2016-12-05T06:12:10.719Z,is
2016-12-05T06:13:12.435Z,54.30
2016-12-05T06:14:12.107Z,54.30
2016-12-05T06:15:12.621Z,54.40
2016-12-05T06:16:11.659Z,54.30
2016-12-05T06:17:12.439Z,54.30
2016-12-05T06:18:12.576Z,54.30
2016-12-05T06:19:12.274Z,54.30
2016-12-05T06:20:12.925Z,54.40
2016-12-05T06:21:12.478Z,54.30
2016-12-05T06:22:11.496Z,54.20
2016-12-05T06:23:10.427Z,is
2016-12-05T06:24:11.787Z,54.40
2016-12-05T06:25:12.636Z,54.40
2016-12-05T06:26:12.606Z,54.40
2016-12-05T06:27:11.727Z,54.30
2016-12-05T06:28:12.461Z,54.30
2016-12-05T06:29:11.578Z,54.30
2016-12-05T06:30:13.338Z,54.40
2016-12-05T06:31:12.957Z,53.90
2016-12-05T06:32:12.305Z,54.40
2016-12-05T06:33:13.865Z,54.40
2016-12-05T06:34:12.379Z,54.40
2016-12-05T06:35:12.056Z,54.40
2016-12-05T06:36:12.239Z,54.30
2016-12-05T06:37:12.481Z,54.40
2016-12-05T06:38:11.585Z,46.00
2016-12-05T06:39:11.676Z,38.30
2016-12-05T06:40:11.698Z,35.20
2016-12-05T06:41:12.425Z,34.70
2016-12-05T06:42:12.104Z,33.90
2016-12-05T06:43:12.377Z,33.50
2016-12-05T06:44:11.506Z,33.30
2016-12-05T06:45:12.556Z,32.80
2016-12-05T06:46:11.545Z,32.70
2016-12-05T06:47:11.788Z,33.00
2016-12-05T06:48:11.901Z,33.50
2016-12-05T06:49:12.532Z,33.30
2016-12-05T06:50:11.647Z,33.10
2016-12-05T06:51:11.777Z,33.30
2016-12-05T06:52:11.830Z,32.90
2016-12-05T06:53:10.277Z,is
2016-12-05T06:54:12.398Z,37.20
2016-12-05T06:55:12.894Z,39.60
2016-12-05T06:56:11.929Z,40.70
2016-12-05T06:57:13.050Z,42.30
2016-12-05T06:58:12.688Z,43.00
2016-12-05T06:59:12.759Z,43.00
2016-12-05T07:00:10.879Z,is
2016-12-05T07:01:12.771Z,42.50
2016-12-05T07:02:12.569Z,42.20
2016-12-05T07:03:13.192Z,42.70
2016-12-05T07:04:12.288Z,42.50
2016-12-05T07:05:12.332Z,42.60
2016-12-05T07:06:12.187Z,42.80
2016-12-05T07:07:12.902Z,42.70
2016-12-05T07:08:13.566Z,42.80
2016-12-05T07:09:11.728Z,43.00
2016-12-05T07:10:11.939Z,43.00
2016-12-05T07:11:12.083Z,43.20
2016-12-05T07:12:12.232Z,43.40
2016-12-05T07:13:13.139Z,43.60
2016-12-05T07:14:12.208Z,43.60
2016-12-05T07:15:12.943Z,43.80
2016-12-05T07:16:12.941Z,43.90
2016-12-05T07:17:13.812Z,44.20
2016-12-05T07:18:11.780Z,43.90
2016-12-05T07:19:09.765Z,is
2016-12-05T07:20:12.552Z,44.20
2016-12-05T07:21:11.644Z,44.40
2016-12-05T07:22:11.873Z,44.70
2016-12-05T07:23:12.369Z,45.00
2016-12-05T07:24:12.411Z,45.20
2016-12-05T07:25:12.113Z,45.50
2016-12-05T07:26:12.703Z,45.60
2016-12-05T07:27:11.637Z,45.80
2016-12-05T07:28:13.168Z,46.20
2016-12-05T07:29:13.835Z,46.00
2016-12-05T07:30:12.318Z,46.10
2016-12-05T07:31:12.410Z,46.20
2016-12-05T07:32:12.182Z,46.50
2016-12-05T07:33:12.726Z,46.60
2016-12-05T07:34:12.302Z,46.50
2016-12-05T07:35:12.846Z,46.80
2016-12-05T07:36:12.774Z,47.00
2016-12-05T07:37:11.826Z,46.80
2016-12-05T07:38:12.008Z,46.80
2016-12-05T07:39:12.582Z,47.00
2016-12-05T07:40:12.027Z,46.90
2016-12-05T07:41:13.684Z,47.40
2016-12-05T07:42:11.708Z,47.00
2016-12-05T07:43:12.255Z,47.20
2016-12-05T07:44:12.861Z,47.30
2016-12-05T07:45:11.928Z,47.20
2016-12-05T07:46:12.445Z,47.30
2016-12-05T07:47:12.108Z,47.20
2016-12-05T07:48:12.858Z,47.00
2016-12-05T07:49:12.405Z,46.00
2016-12-05T07:50:11.372Z,47.20
2016-12-05T07:51:12.698Z,47.30
2016-12-05T07:52:12.406Z,47.40
2016-12-05T07:53:14.217Z,47.20
2016-12-05T07:54:10.965Z,is
2016-12-05T07:55:12.551Z,47.20
2016-12-05T07:56:11.578Z,47.30
2016-12-05T07:57:11.616Z,47.40
2016-12-05T07:58:12.259Z,47.50
2016-12-05T07:59:12.478Z,47.40
2016-12-05T08:00:12.023Z,47.50
2016-12-05T08:01:11.971Z,47.50
2016-12-05T08:02:10.417Z,is
2016-12-05T08:03:13.239Z,47.70
2016-12-05T08:04:13.023Z,47.80
2016-12-05T08:05:13.505Z,47.80
2016-12-05T08:06:12.136Z,47.90
2016-12-05T08:07:13.877Z,47.90
2016-12-05T08:08:11.829Z,47.90
2016-12-05T08:09:12.777Z,47.90
2016-12-05T08:10:11.634Z,48.00
2016-12-05T08:11:11.489Z,47.90
2016-12-05T08:12:12.057Z,48.50
2016-12-05T08:13:13.761Z,48.30
2016-12-05T08:14:12.558Z,48.30
2016-12-05T08:15:12.262Z,48.10
2016-12-05T08:16:12.248Z,48.10
2016-12-05T08:17:12.299Z,48.00
2016-12-05T08:18:12.465Z,48.20
2016-12-05T08:19:12.147Z,48.30
2016-12-05T08:20:12.947Z,48.30
2016-12-05T08:21:11.867Z,48.30
2016-12-05T08:22:10.216Z,is
2016-12-05T08:23:11.406Z,48.40
2016-12-05T08:24:13.292Z,48.50
2016-12-05T08:25:12.344Z,48.50
2016-12-05T08:26:13.971Z,48.50
2016-12-05T08:27:12.025Z,48.50
2016-12-05T08:28:12.804Z,48.70
2016-12-05T08:29:10.662Z,is
2016-12-05T08:30:10.477Z,is
2016-12-05T08:31:12.517Z,47.60
2016-12-05T08:32:08.947Z,is
2016-12-05T08:33:10.536Z,is
2016-12-05T08:34:11.790Z,47.00
2016-12-05T08:35:12.552Z,46.50
2016-12-05T08:36:11.824Z,46.70
2016-12-05T08:37:11.829Z,46.70
2016-12-05T08:38:12.487Z,47.00
2016-12-05T08:39:12.050Z,47.20
2016-12-05T08:40:12.597Z,47.20
2016-12-05T08:41:11.651Z,47.50
2016-12-05T08:42:12.041Z,47.80
2016-12-05T08:43:12.007Z,48.00
2016-12-05T08:44:12.438Z,48.10
2016-12-05T08:45:12.191Z,48.20
2016-12-05T08:46:12.183Z,48.40
2016-12-05T08:47:12.120Z,48.40
2016-12-05T08:48:12.693Z,48.40
2016-12-05T08:49:12.216Z,48.50
2016-12-05T08:50:12.708Z,48.50
2016-12-05T08:51:11.780Z,48.60
2016-12-05T08:52:13.700Z,48.70
2016-12-05T08:53:10.471Z,is
2016-12-05T08:54:11.657Z,48.80
2016-12-05T08:55:14.535Z,48.90
2016-12-05T08:56:11.668Z,48.90
2016-12-05T08:57:13.594Z,49.00
2016-12-05T08:58:12.347Z,49.00
2016-12-05T08:59:13.802Z,49.00
2016-12-05T09:00:12.219Z,48.90
2016-12-05T09:01:12.454Z,49.00
2016-12-05T09:02:12.252Z,49.20
2016-12-05T09:03:13.109Z,49.30
2016-12-05T09:04:10.414Z,is
2016-12-05T09:05:12.333Z,49.30
2016-12-05T09:06:09.610Z,is
2016-12-05T09:07:12.399Z,49.40
2016-12-05T09:08:11.663Z,49.30
2016-12-05T09:09:12.675Z,49.40
2016-12-05T09:10:12.340Z,49.30
2016-12-05T09:11:11.675Z,49.30
2016-12-05T09:12:12.409Z,49.40
2016-12-05T09:13:12.438Z,49.30
2016-12-05T09:14:11.322Z,49.30
2016-12-05T09:15:12.305Z,50.00
2016-12-05T09:16:12.908Z,49.80
2016-12-05T09:17:11.980Z,49.60
2016-12-05T09:18:11.926Z,49.50
2016-12-05T09:19:11.813Z,49.30
2016-12-05T09:20:12.378Z,49.50
2016-12-05T09:21:11.494Z,49.50
2016-12-05T09:22:12.203Z,49.50
2016-12-05T09:23:12.256Z,49.50
2016-12-05T09:24:12.248Z,49.50
2016-12-05T09:25:12.394Z,49.50
2016-12-05T09:26:11.397Z,49.50
2016-12-05T09:27:12.378Z,49.40
2016-12-05T09:28:12.926Z,49.50
2016-12-05T09:29:09.956Z,is
2016-12-05T09:30:12.314Z,49.40
2016-12-05T09:31:12.828Z,49.40
2016-12-05T09:32:12.331Z,49.40
2016-12-05T09:33:12.974Z,49.50
2016-12-05T09:34:12.024Z,49.40
2016-12-05T09:35:12.517Z,49.40
2016-12-05T09:36:10.323Z,is
2016-12-05T09:37:11.702Z,49.40
2016-12-05T09:38:12.074Z,49.10
2016-12-05T09:39:12.675Z,49.00
2016-12-05T09:40:11.728Z,49.30
2016-12-05T09:41:11.914Z,49.40
2016-12-05T09:42:12.047Z,49.40
2016-12-05T09:43:12.426Z,49.70
2016-12-05T09:44:11.526Z,49.80
2016-12-05T09:45:12.115Z,49.60
2016-12-05T09:46:10.386Z,is
2016-12-05T09:47:10.641Z,is
2016-12-05T09:48:12.457Z,49.50
2016-12-05T09:49:10.407Z,is
2016-12-05T09:50:11.632Z,49.40
2016-12-05T09:51:12.386Z,49.50
2016-12-05T09:52:10.402Z,is
2016-12-05T09:53:12.211Z,49.50
2016-12-05T09:54:12.596Z,49.60
2016-12-05T09:55:12.275Z,49.80
2016-12-05T09:56:12.414Z,49.70
2016-12-05T09:57:11.712Z,49.90
2016-12-05T09:58:12.631Z,50.00
2016-12-05T09:59:17.990Z,49.90
2016-12-05T10:00:10.465Z,is
2016-12-05T10:01:11.958Z,49.80
2016-12-05T10:02:12.613Z,49.90
2016-12-05T10:03:11.736Z,49.90
2016-12-05T10:04:12.582Z,50.00
2016-12-05T10:05:11.719Z,49.60
2016-12-05T10:06:10.701Z,is
2016-12-05T10:07:13.287Z,50.00
2016-12-05T10:08:13.885Z,50.10
2016-12-05T10:09:11.698Z,50.10
2016-12-05T10:10:13.457Z,50.20
2016-12-05T10:11:11.797Z,50.00
2016-12-05T10:12:12.290Z,50.20
2016-12-05T10:13:12.401Z,50.20
2016-12-05T10:14:12.893Z,50.20
2016-12-05T10:15:12.018Z,50.30
2016-12-05T10:16:12.611Z,50.30
2016-12-05T10:17:12.378Z,50.30
2016-12-05T10:18:13.168Z,50.30
2016-12-05T10:19:13.894Z,50.40
2016-12-05T10:20:11.924Z,50.40
2016-12-05T10:21:10.437Z,is
2016-12-05T10:22:11.917Z,50.50
2016-12-05T10:23:12.104Z,50.40
2016-12-05T10:24:12.215Z,50.40
2016-12-05T10:25:12.242Z,50.40
2016-12-05T10:26:12.189Z,50.50
2016-12-05T10:27:12.217Z,50.50
2016-12-05T10:28:12.339Z,50.50
2016-12-05T10:29:12.336Z,50.60
2016-12-05T10:30:13.192Z,50.70
2016-12-05T10:31:12.154Z,50.60
2016-12-05T10:32:12.180Z,50.60
2016-12-05T10:33:12.185Z,50.70
2016-12-05T10:34:12.280Z,50.70
2016-12-05T10:35:11.098Z,is
2016-12-05T10:36:10.414Z,is
2016-12-05T10:37:11.645Z,50.80
2016-12-05T10:38:10.540Z,is
2016-12-05T10:39:12.296Z,50.80
2016-12-05T10:40:10.851Z,is
2016-12-05T10:41:10.032Z,is
2016-12-05T10:42:11.440Z,50.90
2016-12-05T10:43:11.716Z,50.90
2016-12-05T10:44:11.889Z,50.90
2016-12-05T10:45:11.929Z,51.00
2016-12-05T10:46:12.821Z,51.00
2016-12-05T10:47:12.358Z,51.00
2016-12-05T10:48:12.975Z,51.00
2016-12-05T10:49:12.547Z,51.10
2016-12-05T10:50:11.692Z,51.00
2016-12-05T10:51:11.723Z,48.40
2016-12-05T10:52:11.869Z,46.80
2016-12-05T10:53:13.646Z,44.10
2016-12-05T10:54:09.045Z,is
2016-12-05T10:55:12.047Z,43.40
2016-12-05T10:56:12.626Z,43.20
2016-12-05T10:57:12.745Z,43.80
2016-12-05T10:58:12.506Z,44.80
2016-12-05T10:59:10.154Z,is
2016-12-05T11:00:12.544Z,47.70
2016-12-05T11:01:12.276Z,47.70
2016-12-05T11:02:12.836Z,48.20
2016-12-05T11:03:11.923Z,is
2016-12-05T11:04:10.576Z,is
2016-12-05T11:05:12.184Z,49.20
2016-12-05T11:06:12.294Z,49.20
2016-12-05T11:07:12.777Z,49.20
2016-12-05T11:08:11.808Z,46.40
2016-12-05T11:09:11.874Z,45.20
2016-12-05T11:10:12.500Z,45.20
2016-12-05T11:11:12.597Z,46.50
2016-12-05T11:12:13.496Z,47.90
2016-12-05T11:13:11.619Z,48.50
2016-12-05T11:14:13.265Z,48.50
2016-12-05T11:15:12.429Z,48.70
2016-12-05T11:16:12.133Z,48.90
2016-12-05T11:17:12.938Z,49.10
2016-12-05T11:18:12.684Z,49.10
2016-12-05T11:19:12.495Z,49.10
2016-12-05T11:20:12.176Z,49.10
2016-12-05T11:21:12.447Z,49.10
2016-12-05T11:22:11.528Z,49.10
2016-12-05T11:23:12.526Z,49.20
2016-12-05T11:24:11.513Z,49.10
2016-12-05T11:25:12.383Z,49.20
2016-12-05T11:26:12.747Z,49.20
2016-12-05T11:27:12.273Z,49.10
2016-12-05T11:28:12.678Z,49.10
2016-12-05T11:29:11.809Z,49.10
2016-12-05T11:30:12.444Z,49.50
2016-12-05T11:31:11.674Z,49.10
2016-12-05T11:32:12.407Z,49.20
2016-12-05T11:33:11.638Z,49.10
2016-12-05T11:34:12.274Z,49.10
2016-12-05T11:35:13.876Z,49.20
2016-12-05T11:36:12.678Z,49.30
2016-12-05T11:37:11.684Z,49.20
2016-12-05T11:38:11.762Z,49.30
2016-12-05T11:39:13.631Z,49.50
2016-12-05T11:40:11.687Z,49.50
2016-12-05T11:41:11.764Z,49.60
2016-12-05T11:42:12.437Z,49.70
2016-12-05T11:43:11.585Z,49.60
2016-12-05T11:44:12.297Z,49.50
2016-12-05T11:45:12.938Z,49.70
2016-12-05T11:46:13.702Z,49.80
2016-12-05T11:47:12.296Z,49.90
2016-12-05T11:48:12.956Z,50.00
2016-12-05T11:49:13.408Z,50.00
2016-12-05T11:50:12.204Z,50.00
2016-12-05T11:51:13.954Z,50.00
2016-12-05T11:52:12.411Z,50.00
2016-12-05T11:53:12.824Z,50.00
2016-12-05T11:54:11.920Z,50.00
2016-12-05T11:55:12.543Z,50.20
2016-12-05T11:56:12.137Z,50.30
2016-12-05T11:57:13.707Z,50.40
2016-12-05T11:58:12.134Z,50.40
2016-12-05T11:59:12.071Z,50.40
2016-12-05T12:00:12.532Z,50.40
2016-12-05T12:01:13.473Z,50.60
2016-12-05T12:02:13.602Z,50.70
2016-12-05T12:03:09.248Z,is
2016-12-05T12:04:11.442Z,is
2016-12-05T12:05:12.329Z,50.60
2016-12-05T12:06:11.271Z,is
2016-12-05T12:07:12.229Z,50.50
2016-12-05T12:08:14.038Z,50.80
2016-12-05T12:09:12.020Z,50.80
2016-12-05T12:10:12.121Z,50.70
2016-12-05T12:11:12.057Z,50.80
2016-12-05T12:12:13.687Z,50.80
2016-12-05T12:13:12.519Z,50.80
2016-12-05T12:14:11.740Z,50.60
2016-12-05T12:15:10.712Z,is
2016-12-05T12:16:11.858Z,50.60
2016-12-05T12:17:12.637Z,50.70
2016-12-05T12:18:11.948Z,51.00
2016-12-05T12:19:11.936Z,50.60
2016-12-05T12:20:12.417Z,50.60
2016-12-05T12:21:11.361Z,50.50
2016-12-05T12:22:14.770Z,48.80
2016-12-05T12:23:11.962Z,47.30
2016-12-05T12:24:12.204Z,48.50
2016-12-05T12:25:12.130Z,49.10
2016-12-05T12:26:12.113Z,49.80
2016-12-05T12:27:13.600Z,50.00
2016-12-05T12:28:12.470Z,50.10
2016-12-05T12:29:13.240Z,50.10
2016-12-05T12:30:12.905Z,50.30
2016-12-05T12:31:11.843Z,50.20
2016-12-05T12:32:11.969Z,50.20
2016-12-05T12:33:13.588Z,50.10
2016-12-05T12:34:11.709Z,50.20
2016-12-05T12:35:12.448Z,50.30
2016-12-05T12:36:09.094Z,is
2016-12-05T12:37:12.235Z,50.20
2016-12-05T12:38:12.348Z,50.10
2016-12-05T12:39:12.299Z,50.10
2016-12-05T12:40:10.763Z,is
2016-12-05T12:41:12.748Z,50.20
2016-12-05T12:42:11.751Z,50.10
2016-12-05T12:43:11.739Z,50.10
2016-12-05T12:44:13.379Z,50.10
2016-12-05T12:45:12.323Z,50.20
2016-12-05T12:46:12.802Z,50.10
2016-12-05T12:47:12.358Z,50.10
2016-12-05T12:48:12.389Z,50.10
2016-12-05T12:49:12.540Z,50.20
2016-12-05T12:50:12.174Z,50.10
2016-12-05T12:51:14.178Z,50.20
2016-12-05T12:52:12.022Z,50.20
2016-12-05T12:53:12.018Z,50.20
2016-12-05T12:54:12.625Z,50.30
2016-12-05T12:55:12.218Z,50.20
2016-12-05T12:56:12.687Z,50.20
2016-12-05T12:57:12.334Z,50.30
2016-12-05T12:58:14.990Z,50.30