createdAt,value
2022-11-13T00:00:32.794Z,0.00
2022-11-13T00:01:32.778Z,0.00
2022-11-13T00:02:32.798Z,0.00
2022-11-13T00:03:32.736Z,0.00
2022-11-13T00:04:32.712Z,0.00
2022-11-13T00:05:32.697Z,0.00
2022-11-13T00:06:32.670Z,0.00
2022-11-13T00:07:32.652Z,0.00
2022-11-13T00:08:32.628Z,0.00
2022-11-13T00:09:32.609Z,0.00
2022-11-13T00:10:32.586Z,0.00
2022-11-13T00:11:32.566Z,0.00
2022-11-13T00:12:32.638Z,0.00
2022-11-13T00:13:32.555Z,0.00
2022-11-13T00:14:32.503Z,0.00
2022-11-13T00:15:32.482Z,0.00
2022-11-13T00:16:32.464Z,0.00
2022-11-13T00:17:32.440Z,0.00
2022-11-13T00:18:32.425Z,0.00
2022-11-13T00:19:32.425Z,0.00
2022-11-13T00:20:32.380Z,0.00
2022-11-13T00:21:32.361Z,0.00
2022-11-13T00:22:32.333Z,0.00
2022-11-13T00:23:32.761Z,0.00
2022-11-13T00:24:39.963Z,0.00
2022-11-13T00:26:36.397Z,0.00
2022-11-13T00:27:36.460Z,0.00
2022-11-13T00:29:40.306Z,0.00
2022-11-13T00:30:40.278Z,0.00
2022-11-13T00:32:44.233Z,0.00
2022-11-13T00:35:37.083Z,0.00
2022-11-13T00:36:37.039Z,0.00
2022-11-13T00:38:40.989Z,0.00
2022-11-13T00:39:40.960Z,0.00
2022-11-13T00:41:44.920Z,0.00
2022-11-13T00:42:44.977Z,0.00
2022-11-13T00:44:48.825Z,0.00
2022-11-13T00:45:48.782Z,0.00
2022-11-13T00:47:52.736Z,0.00
2022-11-13T00:48:52.708Z,0.00
2022-11-13T00:50:56.666Z,0.00
2022-11-13T00:51:56.633Z,0.00
2022-11-13T00:54:00.572Z,0.00
2022-11-13T00:55:00.540Z,0.00
2022-11-13T00:57:04.591Z,0.00
2022-11-13T00:58:04.545Z,0.00
2022-11-13T01:00:08.403Z,0.00
2022-11-13T01:01:08.560Z,0.00
2022-11-13T01:03:12.318Z,0.00
2022-11-13T01:04:12.289Z,0.00
2022-11-13T01:06:05.192Z,0.00
2022-11-13T01:07:05.190Z,0.00
2022-11-13T01:09:09.093Z,0.00
2022-11-13T01:10:09.053Z,0.00
2022-11-13T01:12:13.010Z,0.00
2022-11-13T01:13:13.068Z,0.00
2022-11-13T01:15:16.937Z,0.00
2022-11-13T01:16:16.887Z,0.00
2022-11-13T01:17:16.865Z,0.00
2022-11-13T01:18:16.848Z,0.00
2022-11-13T01:19:16.823Z,0.00
2022-11-13T01:20:16.804Z,0.00
2022-11-13T01:21:16.782Z,0.00
2022-11-13T01:22:16.762Z,0.00
2022-11-13T01:23:16.742Z,0.00
2022-11-13T01:24:16.721Z,0.00
2022-11-13T01:25:16.698Z,0.00
2022-11-13T01:26:16.672Z,0.00
2022-11-13T01:27:16.655Z,0.00
2022-11-13T01:28:16.726Z,0.00
2022-11-13T01:29:16.610Z,0.00
2022-11-13T01:30:16.593Z,0.00
2022-11-13T01:31:16.571Z,0.00
2022-11-13T01:32:16.547Z,0.00
2022-11-13T01:33:16.528Z,0.00
2022-11-13T01:34:16.510Z,0.00
2022-11-13T01:35:16.485Z,0.00
2022-11-13T01:36:16.462Z,0.00
2022-11-13T01:37:16.443Z,0.00
2022-11-13T01:38:16.419Z,0.00
2022-11-13T01:39:16.397Z,0.00
2022-11-13T01:40:16.380Z,0.00
2022-11-13T01:41:21.836Z,0.00
2022-11-13T01:42:16.336Z,0.00
2022-11-13T01:43:16.315Z,0.00
2022-11-13T01:44:16.392Z,0.00
2022-11-13T01:45:16.270Z,0.00
2022-11-13T01:46:16.254Z,0.00
2022-11-13T01:47:16.230Z,0.00
2022-11-13T01:48:16.209Z,0.00
2022-11-13T01:49:16.187Z,0.00
2022-11-13T01:50:16.166Z,0.00
2022-11-13T01:51:16.147Z,0.00
2022-11-13T01:52:16.127Z,0.00
2022-11-13T01:53:16.102Z,0.00
2022-11-13T01:54:16.081Z,0.00
2022-11-13T01:55:16.062Z,0.00
2022-11-13T01:56:16.043Z,0.00
2022-11-13T01:57:16.017Z,0.00
2022-11-13T01:58:15.994Z,0.00
2022-11-13T01:59:15.976Z,0.00
2022-11-13T02:00:16.054Z,0.00
2022-11-13T02:01:15.990Z,0.00
2022-11-13T02:02:15.912Z,0.00
2022-11-13T02:03:15.888Z,0.00
2022-11-13T02:04:15.871Z,0.00
2022-11-13T02:05:15.843Z,0.00
2022-11-13T02:06:15.830Z,0.00
2022-11-13T02:07:15.868Z,0.00
2022-11-13T02:08:15.793Z,0.00
2022-11-13T02:09:15.767Z,0.00
2022-11-13T02:10:15.742Z,0.00
2022-11-13T02:11:15.722Z,0.00
2022-11-13T02:12:15.700Z,0.00
2022-11-13T02:13:15.680Z,0.00
2022-11-13T02:14:15.662Z,0.00
2022-11-13T02:15:15.637Z,0.00
2022-11-13T02:16:15.716Z,0.00
2022-11-13T02:17:15.595Z,0.00
2022-11-13T02:18:15.574Z,0.00
2022-11-13T02:19:15.553Z,0.00
2022-11-13T02:20:15.551Z,0.00
2022-11-13T02:21:15.509Z,0.00
2022-11-13T02:22:15.490Z,0.00
2022-11-13T02:23:15.470Z,0.00
2022-11-13T02:24:15.447Z,0.00
2022-11-13T02:25:15.431Z,0.00
2022-11-13T02:26:15.402Z,0.00
2022-11-13T02:27:15.388Z,0.00
2022-11-13T02:28:15.364Z,0.00
2022-11-13T02:29:15.342Z,0.00
2022-11-13T02:30:16.352Z,0.00
2022-11-13T02:31:15.299Z,0.00
2022-11-13T02:32:15.383Z,0.00
2022-11-13T02:33:15.259Z,0.00
2022-11-13T02:34:15.234Z,0.00
2022-11-13T02:35:15.217Z,0.00
2022-11-13T02:36:15.197Z,0.00
2022-11-13T02:37:15.175Z,0.00
2022-11-13T02:38:15.155Z,0.00
2022-11-13T02:39:15.132Z,0.00
2022-11-13T02:40:15.111Z,0.00
2022-11-13T02:41:15.096Z,0.00
2022-11-13T02:42:15.076Z,0.00
2022-11-13T02:43:15.079Z,0.00
2022-11-13T02:44:15.032Z,0.00
2022-11-13T02:45:15.009Z,0.00
2022-11-13T02:46:14.989Z,0.00
2022-11-13T02:47:14.967Z,0.00
2022-11-13T02:48:15.041Z,0.00
2022-11-13T02:49:14.923Z,0.00
2022-11-13T02:50:14.904Z,0.00
2022-11-13T02:51:14.884Z,0.00
2022-11-13T02:52:14.914Z,0.00
2022-11-13T02:53:14.840Z,0.00
2022-11-13T02:54:17.143Z,0.00
2022-11-13T02:55:14.814Z,0.00
2022-11-13T02:56:14.782Z,0.00
2022-11-13T02:57:14.763Z,0.00
2022-11-13T02:58:14.749Z,0.00
2022-11-13T02:59:14.737Z,0.00
2022-11-13T03:00:14.696Z,0.00
2022-11-13T03:01:14.758Z,0.00
2022-11-13T03:02:14.656Z,0.00
2022-11-13T03:03:14.635Z,0.00
2022-11-13T03:04:14.708Z,0.00
2022-11-13T03:05:14.595Z,0.00
2022-11-13T03:06:14.573Z,0.00
2022-11-13T03:07:14.588Z,0.00
2022-11-13T03:08:14.532Z,0.00
2022-11-13T03:09:14.521Z,0.00
2022-11-13T03:10:14.489Z,0.00
2022-11-13T03:11:14.473Z,0.00
2022-11-13T03:12:14.451Z,0.00
2022-11-13T03:13:14.429Z,0.00
2022-11-13T03:14:14.409Z,0.00
2022-11-13T03:15:14.389Z,0.00
2022-11-13T03:16:14.368Z,0.00
2022-11-13T03:17:14.347Z,0.00
2022-11-13T03:18:14.322Z,0.00
2022-11-13T03:19:14.304Z,0.00
2022-11-13T03:20:14.386Z,0.00
2022-11-13T03:21:14.262Z,0.00
2022-11-13T03:22:14.244Z,0.00
2022-11-13T03:23:14.222Z,0.00
2022-11-13T03:24:14.204Z,0.00
2022-11-13T03:25:14.182Z,0.00
2022-11-13T03:26:14.160Z,0.00
2022-11-13T03:27:14.140Z,0.00
2022-11-13T03:28:14.119Z,0.00
2022-11-13T03:29:14.104Z,0.00
2022-11-13T03:30:14.084Z,0.00
2022-11-13T03:31:14.061Z,0.00
2022-11-13T03:32:14.039Z,0.00
2022-11-13T03:33:14.020Z,0.00
2022-11-13T03:34:13.999Z,0.00
2022-11-13T03:35:13.977Z,0.00
2022-11-13T03:36:14.051Z,0.00
2022-11-13T03:37:13.939Z,0.00
2022-11-13T03:38:13.913Z,0.00
2022-11-13T03:39:13.895Z,0.00
2022-11-13T03:40:13.874Z,0.00
2022-11-13T03:41:13.856Z,0.00
2022-11-13T03:42:13.832Z,0.00
2022-11-13T03:43:13.814Z,0.00
2022-11-13T03:44:13.789Z,0.00
2022-11-13T03:45:13.772Z,0.00
2022-11-13T03:46:13.748Z,0.00
2022-11-13T03:47:13.741Z,0.00
2022-11-13T03:48:13.713Z,0.00
2022-11-13T03:49:13.687Z,0.00
2022-11-13T03:50:13.669Z,0.00
2022-11-13T03:51:13.652Z,0.00
2022-11-13T03:52:13.722Z,0.00
2022-11-13T03:53:13.607Z,0.00
2022-11-13T03:54:13.586Z,0.00
2022-11-13T03:55:13.569Z,0.00
2022-11-13T03:56:13.550Z,0.00
2022-11-13T03:57:13.526Z,0.00
2022-11-13T03:58:13.502Z,0.00
2022-11-13T03:59:13.490Z,0.00
2022-11-13T04:00:13.466Z,0.00
2022-11-13T04:01:13.444Z,0.00
2022-11-13T04:02:13.425Z,0.00
2022-11-13T04:03:13.404Z,0.00
2022-11-13T04:04:13.382Z,0.00
2022-11-13T04:05:14.790Z,0.00
2022-11-13T04:06:13.345Z,0.00
2022-11-13T04:07:13.367Z,0.00
2022-11-13T04:08:13.395Z,0.00
2022-11-13T04:09:13.280Z,0.00
2022-11-13T04:10:13.260Z,0.00
2022-11-13T04:11:13.244Z,0.00
2022-11-13T04:12:13.220Z,0.00
2022-11-13T04:13:13.200Z,0.00
2022-11-13T04:14:13.180Z,0.00
2022-11-13T04:15:13.158Z,0.00
2022-11-13T04:16:13.138Z,0.00
2022-11-13T04:17:13.118Z,0.00
2022-11-13T04:18:13.096Z,0.00
2022-11-13T04:19:13.076Z,0.00
2022-11-13T04:20:13.056Z,0.00
2022-11-13T04:21:13.033Z,0.00
2022-11-13T04:22:13.014Z,0.00
2022-11-13T04:23:12.995Z,0.00
2022-11-13T04:24:13.066Z,0.00
2022-11-13T04:25:12.950Z,0.00
2022-11-13T04:26:12.933Z,0.00
2022-11-13T04:27:12.914Z,0.00
2022-11-13T04:28:12.892Z,0.00
2022-11-13T04:29:12.873Z,0.00
2022-11-13T04:30:12.850Z,0.00
2022-11-13T04:31:12.832Z,0.00
2022-11-13T04:32:12.811Z,0.00
2022-11-13T04:33:12.789Z,0.00
2022-11-13T04:34:12.778Z,0.00
2022-11-13T04:35:12.753Z,0.00
2022-11-13T04:36:12.727Z,0.00
2022-11-13T04:37:12.705Z,0.00
2022-11-13T04:38:12.686Z,0.00
2022-11-13T04:39:12.665Z,0.00
2022-11-13T04:40:12.737Z,0.00
2022-11-13T04:41:12.630Z,0.00
2022-11-13T04:42:12.600Z,0.00
2022-11-13T04:43:12.580Z,0.00
2022-11-13T04:44:12.562Z,0.00
2022-11-13T04:45:12.540Z,0.00
2022-11-13T04:46:12.527Z,0.00
2022-11-13T04:47:12.500Z,0.00
2022-11-13T04:48:12.486Z,0.00
2022-11-13T04:49:12.460Z,0.00
2022-11-13T04:50:12.435Z,0.00
2022-11-13T04:51:12.418Z,0.00
2022-11-13T04:52:12.395Z,0.00
2022-11-13T04:53:12.376Z,0.00
2022-11-13T04:54:12.356Z,0.00
2022-11-13T04:55:12.331Z,0.00
2022-11-13T04:56:12.414Z,0.00
2022-11-13T04:57:12.296Z,0.00
2022-11-13T04:58:12.271Z,0.00
2022-11-13T04:59:12.250Z,0.00
2022-11-13T05:00:12.228Z,0.00
2022-11-13T05:01:12.212Z,0.00
2022-11-13T05:02:12.188Z,0.00
2022-11-13T05:03:12.168Z,0.00
2022-11-13T05:04:12.148Z,0.00
2022-11-13T05:05:12.124Z,0.00
2022-11-13T05:06:12.105Z,0.00
2022-11-13T05:07:12.125Z,0.00
2022-11-13T05:08:12.061Z,0.00
2022-11-13T05:09:12.043Z,0.00
2022-11-13T05:10:12.019Z,0.00
2022-11-13T05:11:12.000Z,0.00
2022-11-13T05:12:12.079Z,0.00
2022-11-13T05:13:11.956Z,0.00
2022-11-13T05:14:11.934Z,0.00
2022-11-13T05:15:11.914Z,0.00
2022-11-13T05:16:11.895Z,0.00
2022-11-13T05:17:11.873Z,0.00
2022-11-13T05:18:11.850Z,0.00
2022-11-13T05:19:11.832Z,0.00
2022-11-13T05:20:11.811Z,0.00
2022-11-13T05:21:11.787Z,0.00
2022-11-13T05:22:11.769Z,0.00
2022-11-13T05:23:11.748Z,0.00
2022-11-13T05:24:11.729Z,0.00
2022-11-13T05:25:11.704Z,0.00
2022-11-13T05:26:11.681Z,0.00
2022-11-13T05:27:17.078Z,0.00
2022-11-13T05:28:11.737Z,0.00
2022-11-13T05:29:11.620Z,0.00
2022-11-13T05:30:11.599Z,0.00
2022-11-13T05:31:11.581Z,0.00
2022-11-13T05:32:11.563Z,0.00
2022-11-13T05:33:11.533Z,0.00
2022-11-13T05:34:11.513Z,0.00
2022-11-13T05:35:11.496Z,0.00
2022-11-13T05:36:11.473Z,0.00
2022-11-13T05:37:11.448Z,0.00
2022-11-13T05:38:11.430Z,0.00
2022-11-13T05:39:11.409Z,0.00
2022-11-13T05:40:11.385Z,0.00
2022-11-13T05:41:11.368Z,0.00
2022-11-13T05:42:11.350Z,0.00
2022-11-13T05:43:11.321Z,0.00
2022-11-13T05:44:11.393Z,0.00
2022-11-13T05:45:11.284Z,0.00
2022-11-13T05:46:11.259Z,0.00
2022-11-13T05:47:11.240Z,0.00
2022-11-13T05:48:11.217Z,0.00
2022-11-13T05:49:11.195Z,0.00
2022-11-13T05:50:11.179Z,0.00
2022-11-13T05:51:11.154Z,0.00
2022-11-13T05:52:11.137Z,0.00
2022-11-13T05:53:11.120Z,0.00
2022-11-13T05:54:11.090Z,0.00
2022-11-13T05:55:11.070Z,0.00
2022-11-13T05:56:11.050Z,0.00
2022-11-13T05:57:11.027Z,0.00
2022-11-13T05:58:11.004Z,0.00
2022-11-13T05:59:10.983Z,0.00
2022-11-13T06:00:11.060Z,0.00
2022-11-13T06:01:10.941Z,0.00
2022-11-13T06:02:10.951Z,0.00
2022-11-13T06:03:10.902Z,0.00
2022-11-13T06:04:10.883Z,0.00
2022-11-13T06:05:10.855Z,0.00
2022-11-13T06:06:10.834Z,0.00
2022-11-13T06:07:10.852Z,0.00
2022-11-13T06:08:10.791Z,0.00
2022-11-13T06:09:10.766Z,0.00
2022-11-13T06:10:10.747Z,0.00
2022-11-13T06:11:10.743Z,0.00
2022-11-13T06:12:10.705Z,0.00
2022-11-13T06:13:10.684Z,0.00
2022-11-13T06:14:10.661Z,0.00
2022-11-13T06:15:10.640Z,0.00
2022-11-13T06:16:10.714Z,0.00
2022-11-13T06:17:10.595Z,0.00
2022-11-13T06:18:10.575Z,0.00
2022-11-13T06:19:10.555Z,0.00
2022-11-13T06:20:10.533Z,0.00
2022-11-13T06:21:10.509Z,0.00
2022-11-13T06:22:10.486Z,0.00
2022-11-13T06:23:10.470Z,0.00
2022-11-13T06:24:10.447Z,0.00
2022-11-13T06:25:10.426Z,0.00
2022-11-13T06:26:10.401Z,0.00
2022-11-13T06:27:10.511Z,0.00
2022-11-13T06:28:10.359Z,0.00
2022-11-13T06:29:10.338Z,0.00
2022-11-13T06:30:10.316Z,0.00
2022-11-13T06:31:10.294Z,0.00
2022-11-13T06:32:10.365Z,0.00
2022-11-13T06:33:10.250Z,0.00
2022-11-13T06:34:10.231Z,0.00
2022-11-13T06:35:10.210Z,0.00
2022-11-13T06:36:10.186Z,0.00
2022-11-13T06:37:10.163Z,0.00
2022-11-13T06:38:10.145Z,0.00
2022-11-13T06:39:10.168Z,0.00
2022-11-13T06:40:10.100Z,0.00
2022-11-13T06:41:10.087Z,0.00
2022-11-13T06:42:10.055Z,0.00
2022-11-13T06:43:10.036Z,0.00
2022-11-13T06:44:10.026Z,0.00
2022-11-13T06:45:09.990Z,0.00
2022-11-13T06:46:09.967Z,0.00
2022-11-13T06:47:09.947Z,0.00
2022-11-13T06:48:10.033Z,0.00
2022-11-13T06:49:09.900Z,0.00
2022-11-13T06:50:09.885Z,0.00
2022-11-13T06:51:09.857Z,0.00
2022-11-13T06:52:09.838Z,0.00
2022-11-13T06:53:09.815Z,0.00
2022-11-13T06:54:09.796Z,0.00
2022-11-13T06:55:09.772Z,0.00
2022-11-13T06:56:09.755Z,5.63
2022-11-13T06:57:09.734Z,5.63
2022-11-13T06:58:09.706Z,5.63
2022-11-13T06:59:09.685Z,5.63
2022-11-13T07:00:09.664Z,5.63
2022-11-13T07:01:09.671Z,5.63
2022-11-13T07:02:09.624Z,5.63
2022-11-13T07:03:09.601Z,5.63
2022-11-13T07:04:09.672Z,5.63
2022-11-13T07:05:09.553Z,5.63
2022-11-13T07:06:09.534Z,5.63
2022-11-13T07:07:09.544Z,5.63
2022-11-13T07:08:09.489Z,5.63
2022-11-13T07:09:09.466Z,5.63
2022-11-13T07:10:09.447Z,11.25
2022-11-13T07:11:09.421Z,11.25
2022-11-13T07:12:09.405Z,11.25
2022-11-13T07:13:09.381Z,11.25
2022-11-13T07:14:09.358Z,11.25
2022-11-13T07:15:09.336Z,11.25
2022-11-13T07:16:16.224Z,11.25
2022-11-13T07:17:10.552Z,11.25
2022-11-13T07:18:09.271Z,11.25
2022-11-13T07:19:09.248Z,11.25
2022-11-13T07:20:09.331Z,11.25
2022-11-13T07:21:09.201Z,11.25
2022-11-13T07:22:09.187Z,11.25
2022-11-13T07:23:09.160Z,11.25
2022-11-13T07:24:14.056Z,11.25
2022-11-13T07:25:09.119Z,11.25
2022-11-13T07:26:09.100Z,16.88
2022-11-13T07:27:09.080Z,16.88
2022-11-13T07:28:09.053Z,16.88
2022-11-13T07:29:09.033Z,16.88
2022-11-13T07:30:09.010Z,16.88
2022-11-13T07:31:08.988Z,16.88
2022-11-13T07:32:08.969Z,16.88
2022-11-13T07:33:08.952Z,16.88
2022-11-13T07:34:08.923Z,16.88
2022-11-13T07:35:08.903Z,16.88
2022-11-13T07:36:08.980Z,16.88
2022-11-13T07:37:08.858Z,16.88
2022-11-13T07:38:08.834Z,16.88
2022-11-13T07:39:08.820Z,16.88
2022-11-13T07:40:08.792Z,16.88
2022-11-13T07:41:08.770Z,22.50
2022-11-13T07:42:08.751Z,22.50
2022-11-13T07:43:08.730Z,22.50
2022-11-13T07:44:09.574Z,22.50
2022-11-13T07:45:08.683Z,28.13
2022-11-13T07:46:08.663Z,28.13
2022-11-13T07:47:08.649Z,28.13
2022-11-13T07:48:08.623Z,33.75
2022-11-13T07:49:08.598Z,33.75
2022-11-13T07:50:11.003Z,33.75
2022-11-13T07:51:08.556Z,33.75
2022-11-13T07:52:08.632Z,33.75
2022-11-13T07:53:08.513Z,33.75
2022-11-13T07:54:08.492Z,33.75
2022-11-13T07:55:08.469Z,33.75
2022-11-13T07:56:08.453Z,33.75
2022-11-13T07:57:08.431Z,33.75
2022-11-13T07:58:08.408Z,33.75
2022-11-13T07:59:08.384Z,33.75
2022-11-13T08:00:08.369Z,39.38
2022-11-13T08:01:08.361Z,33.75
2022-11-13T08:02:08.324Z,39.38
2022-11-13T08:03:08.301Z,39.38
2022-11-13T08:04:08.282Z,39.38
2022-11-13T08:05:08.259Z,39.38
2022-11-13T08:06:08.237Z,39.38
2022-11-13T08:07:08.279Z,45.00
2022-11-13T08:08:08.294Z,45.00
2022-11-13T08:09:08.172Z,45.00
2022-11-13T08:10:08.151Z,45.00
2022-11-13T08:11:08.133Z,45.00
2022-11-13T08:12:08.111Z,45.00
2022-11-13T08:13:08.093Z,50.63
2022-11-13T08:14:08.070Z,50.63
2022-11-13T08:15:13.131Z,50.63
2022-11-13T08:16:08.025Z,50.63
2022-11-13T08:17:08.007Z,50.63
2022-11-13T08:18:07.990Z,45.00
2022-11-13T08:19:07.965Z,50.63
2022-11-13T08:20:07.947Z,50.63
2022-11-13T08:21:13.493Z,56.25
2022-11-13T08:22:07.903Z,56.25
2022-11-13T08:23:07.882Z,56.25
2022-11-13T08:24:07.960Z,56.25
2022-11-13T08:25:07.840Z,61.88
2022-11-13T08:26:07.821Z,61.88
2022-11-13T08:27:07.799Z,56.25
2022-11-13T08:28:12.803Z,56.25
2022-11-13T08:29:07.758Z,56.25
2022-11-13T08:30:07.738Z,56.25
2022-11-13T08:31:07.718Z,61.88
2022-11-13T08:32:07.697Z,61.88
2022-11-13T08:33:07.675Z,61.88
2022-11-13T08:34:07.658Z,61.88
2022-11-13T08:35:07.640Z,61.88
2022-11-13T08:36:07.617Z,67.50
2022-11-13T08:37:07.595Z,67.50
2022-11-13T08:38:07.578Z,67.50
2022-11-13T08:39:07.557Z,67.50
2022-11-13T08:40:07.632Z,67.50
2022-11-13T08:41:09.598Z,67.50
2022-11-13T08:42:07.496Z,67.50
2022-11-13T08:43:07.476Z,73.13
2022-11-13T08:44:07.459Z,73.13
2022-11-13T08:45:07.439Z,73.13
2022-11-13T08:46:07.419Z,73.13
2022-11-13T08:47:07.401Z,73.13
2022-11-13T08:48:07.386Z,73.13
2022-11-13T08:49:07.360Z,73.13
2022-11-13T08:50:07.343Z,73.13
2022-11-13T08:51:07.323Z,78.75
2022-11-13T08:52:07.303Z,78.75
2022-11-13T08:53:07.284Z,78.75
2022-11-13T08:54:07.264Z,78.75
2022-11-13T08:55:07.243Z,78.75
2022-11-13T08:56:07.320Z,78.75
2022-11-13T08:57:07.207Z,84.38
2022-11-13T08:58:07.198Z,84.38
2022-11-13T08:59:07.172Z,84.38
2022-11-13T09:00:07.155Z,84.38
2022-11-13T09:01:07.133Z,84.38
2022-11-13T09:02:07.115Z,84.38
2022-11-13T09:03:07.096Z,90.00
2022-11-13T09:04:07.169Z,90.00
2022-11-13T09:05:07.062Z,90.00
2022-11-13T09:06:07.044Z,90.00
2022-11-13T09:07:07.173Z,95.63
2022-11-13T09:08:07.012Z,95.63
2022-11-13T09:09:06.989Z,95.63
2022-11-13T09:10:06.971Z,101.25
2022-11-13T09:11:06.954Z,101.25
2022-11-13T09:12:07.029Z,101.25
2022-11-13T09:13:06.914Z,101.25
2022-11-13T09:14:06.898Z,106.88
2022-11-13T09:15:06.879Z,106.88
2022-11-13T09:16:06.866Z,106.88
2022-11-13T09:17:06.846Z,106.88
2022-11-13T09:18:06.829Z,106.88
2022-11-13T09:19:06.810Z,106.88
2022-11-13T09:20:08.799Z,106.88
2022-11-13T09:21:06.777Z,106.88
2022-11-13T09:22:06.762Z,106.88
2022-11-13T09:23:06.752Z,112.50
2022-11-13T09:24:06.727Z,112.50
2022-11-13T09:25:06.709Z,112.50
2022-11-13T09:26:06.695Z,112.50
2022-11-13T09:27:06.678Z,112.50
2022-11-13T09:28:06.758Z,112.50
2022-11-13T09:29:06.644Z,118.13
2022-11-13T09:30:06.630Z,118.13
2022-11-13T09:31:06.614Z,118.13
2022-11-13T09:32:06.596Z,118.13
2022-11-13T09:33:06.578Z,118.13
2022-11-13T09:34:06.562Z,118.13
2022-11-13T09:35:06.548Z,123.75
2022-11-13T09:36:06.533Z,123.75
2022-11-13T09:37:06.517Z,123.75
2022-11-13T09:38:11.000Z,123.75
2022-11-13T09:39:06.483Z,123.75
2022-11-13T09:40:06.480Z,123.75
2022-11-13T09:41:06.463Z,129.38
2022-11-13T09:42:06.438Z,129.38
2022-11-13T09:43:06.423Z,129.38
2022-11-13T09:44:06.506Z,129.38
2022-11-13T09:45:06.396Z,129.38
2022-11-13T09:46:06.376Z,129.38
2022-11-13T09:47:06.359Z,135.00
2022-11-13T09:48:06.347Z,135.00
2022-11-13T09:49:06.328Z,135.00
2022-11-13T09:50:06.322Z,135.00
2022-11-13T09:51:06.302Z,135.00
2022-11-13T09:52:06.917Z,135.00
2022-11-13T09:53:06.269Z,135.00
2022-11-13T09:54:06.260Z,140.63
2022-11-13T09:55:06.245Z,140.63
2022-11-13T09:56:06.245Z,146.25
2022-11-13T09:57:06.211Z,146.25
2022-11-13T09:58:06.198Z,140.63
2022-11-13T09:59:06.184Z,140.63
2022-11-13T10:00:06.268Z,146.25
2022-11-13T10:01:06.206Z,146.25
2022-11-13T10:02:06.162Z,146.25
2022-11-13T10:03:06.128Z,146.25
2022-11-13T10:04:06.117Z,146.25
2022-11-13T10:05:06.099Z,146.25
2022-11-13T10:06:06.088Z,146.25
2022-11-13T10:07:06.163Z,151.88
2022-11-13T10:08:06.058Z,151.88
2022-11-13T10:09:06.045Z,151.88
2022-11-13T10:10:06.028Z,151.88
2022-11-13T10:11:06.013Z,151.88
2022-11-13T10:12:06.025Z,151.88
2022-11-13T10:13:05.991Z,157.50
2022-11-13T10:14:05.969Z,157.50
2022-11-13T10:15:05.953Z,157.50
2022-11-13T10:16:06.040Z,157.50
2022-11-13T10:17:05.929Z,157.50
2022-11-13T10:18:05.919Z,163.13
2022-11-13T10:19:05.896Z,174.38
2022-11-13T10:20:05.885Z,174.38
2022-11-13T10:21:09.610Z,140.63
2022-11-13T10:22:31.800Z,129.38
2022-11-13T10:23:05.842Z,174.38
2022-11-13T10:24:08.256Z,174.38
2022-11-13T10:25:05.811Z,174.38
2022-11-13T10:26:05.801Z,174.38
2022-11-13T10:27:05.784Z,163.13
2022-11-13T10:28:27.957Z,168.75
2022-11-13T10:29:05.785Z,168.75
2022-11-13T10:30:05.740Z,191.25
2022-11-13T10:31:05.730Z,180.00
2022-11-13T10:32:05.807Z,163.13
2022-11-13T10:33:05.700Z,106.88
2022-11-13T10:34:05.693Z,106.88
2022-11-13T10:35:05.680Z,90.00
2022-11-13T10:36:05.659Z,157.50
2022-11-13T10:37:05.654Z,118.13
2022-11-13T10:38:08.542Z,95.63
2022-11-13T10:39:05.621Z,101.25
2022-11-13T10:40:05.606Z,90.00
2022-11-13T10:41:05.587Z,90.00
2022-11-13T10:42:05.578Z,73.13
2022-11-13T10:43:05.560Z,78.75
2022-11-13T10:44:05.548Z,78.75
2022-11-13T10:45:11.097Z,90.00
2022-11-13T10:46:05.518Z,95.63
2022-11-13T10:47:05.503Z,84.38
2022-11-13T10:48:05.612Z,95.63
2022-11-13T10:49:05.475Z,101.25
2022-11-13T10:50:05.465Z,90.00
2022-11-13T10:51:05.446Z,84.38
2022-11-13T10:52:10.963Z,78.75
2022-11-13T10:53:05.416Z,78.75
2022-11-13T10:54:05.401Z,67.50
2022-11-13T10:55:05.389Z,67.50
2022-11-13T10:56:05.385Z,84.38
2022-11-13T10:57:05.367Z,101.25
2022-11-13T10:58:05.345Z,95.63
2022-11-13T10:59:05.327Z,78.75
2022-11-13T11:00:05.313Z,73.13
2022-11-13T11:01:05.320Z,78.75
2022-11-13T11:02:05.286Z,90.00
2022-11-13T11:03:05.264Z,101.25
2022-11-13T11:04:05.344Z,101.25
2022-11-13T11:05:05.239Z,90.00
2022-11-13T11:06:05.220Z,78.75
2022-11-13T11:07:19.553Z,78.75
2022-11-13T11:08:05.290Z,78.75
2022-11-13T11:09:05.189Z,78.75
2022-11-13T11:10:05.241Z,84.38
2022-11-13T11:11:05.141Z,78.75
2022-11-13T11:12:05.133Z,73.13
2022-11-13T11:13:05.108Z,78.75
2022-11-13T11:14:05.093Z,112.50
2022-11-13T11:15:05.076Z,140.63
2022-11-13T11:16:05.062Z,129.38
2022-11-13T11:17:05.048Z,118.13
2022-11-13T11:18:05.027Z,112.50
2022-11-13T11:19:05.012Z,118.13
2022-11-13T11:20:05.089Z,129.38
2022-11-13T11:21:04.981Z,151.88
2022-11-13T11:22:04.968Z,163.13
2022-11-13T11:23:04.953Z,146.25
2022-11-13T11:24:04.937Z,135.00
2022-11-13T11:25:04.926Z,140.63
2022-11-13T11:26:04.906Z,180.00
2022-11-13T11:27:04.893Z,191.25
2022-11-13T11:28:04.871Z,219.38
2022-11-13T11:29:04.854Z,196.88
2022-11-13T11:30:04.839Z,208.13
2022-11-13T11:31:04.826Z,208.13
2022-11-13T11:32:04.809Z,196.88
2022-11-13T11:33:04.812Z,191.25
2022-11-13T11:34:04.781Z,208.13
2022-11-13T11:35:04.772Z,213.75
2022-11-13T11:36:04.840Z,213.75
2022-11-13T11:37:04.737Z,219.38
2022-11-13T11:38:04.728Z,219.38
2022-11-13T11:39:04.704Z,219.38
2022-11-13T11:40:04.694Z,225.00
2022-11-13T11:41:04.680Z,225.00
2022-11-13T11:42:04.665Z,225.00
2022-11-13T11:43:04.648Z,225.00
2022-11-13T11:44:04.633Z,225.00
2022-11-13T11:45:04.619Z,230.63
2022-11-13T11:46:04.606Z,230.63
2022-11-13T11:47:04.594Z,236.25
2022-11-13T11:48:04.578Z,236.25
2022-11-13T11:49:04.564Z,236.25
2022-11-13T11:50:04.580Z,236.25
2022-11-13T11:51:04.537Z,236.25
2022-11-13T11:52:04.610Z,241.88
2022-11-13T11:53:04.509Z,241.88
2022-11-13T11:54:04.494Z,247.50
2022-11-13T11:55:04.484Z,247.50
2022-11-13T11:56:04.469Z,253.13
2022-11-13T11:57:04.457Z,253.13
2022-11-13T11:58:04.445Z,253.13
2022-11-13T11:59:04.433Z,258.75
2022-11-13T12:00:04.416Z,258.75
2022-11-13T12:01:04.425Z,258.75
2022-11-13T12:02:04.392Z,258.75
2022-11-13T12:03:04.380Z,264.38
2022-11-13T12:04:04.365Z,264.38
2022-11-13T12:05:04.390Z,270.00
2022-11-13T12:06:04.344Z,270.00
2022-11-13T12:07:04.360Z,270.00
2022-11-13T12:08:04.419Z,275.63
2022-11-13T12:09:04.372Z,281.25
2022-11-13T12:10:04.292Z,281.25
2022-11-13T12:11:04.282Z,286.88
2022-11-13T12:12:04.271Z,292.50
2022-11-13T12:13:04.267Z,292.50
2022-11-13T12:14:04.252Z,298.13
2022-11-13T12:15:04.244Z,298.13
2022-11-13T12:16:04.249Z,303.75
2022-11-13T12:17:16.010Z,309.38
2022-11-13T12:18:04.201Z,309.38
2022-11-13T12:19:04.192Z,309.38
2022-11-13T12:20:04.177Z,315.00
2022-11-13T12:21:04.168Z,309.38
2022-11-13T12:22:04.179Z,315.00
2022-11-13T12:23:04.152Z,315.00
2022-11-13T12:24:04.227Z,320.63
2022-11-13T12:25:04.130Z,320.63
2022-11-13T12:26:04.113Z,326.25
2022-11-13T12:27:04.110Z,326.25
2022-11-13T12:28:04.100Z,331.88
2022-11-13T12:29:04.088Z,331.88
2022-11-13T12:30:04.135Z,337.50
2022-11-13T12:31:04.081Z,337.50
2022-11-13T12:32:04.055Z,343.13
2022-11-13T12:33:04.046Z,348.75
2022-11-13T12:34:04.030Z,354.38
2022-11-13T12:35:04.019Z,354.38
2022-11-13T12:36:04.015Z,360.00
2022-11-13T12:37:04.002Z,365.63
2022-11-13T12:38:03.987Z,275.63
2022-11-13T12:39:03.976Z,371.25
2022-11-13T12:40:04.068Z,371.25
2022-11-13T12:41:03.980Z,376.88
2022-11-13T12:42:03.951Z,376.88
2022-11-13T12:43:03.939Z,382.50
2022-11-13T12:44:03.930Z,388.13
2022-11-13T12:45:03.920Z,388.13
2022-11-13T12:46:03.914Z,393.75
2022-11-13T12:47:03.897Z,388.13
2022-11-13T12:48:03.893Z,393.75
2022-11-13T12:49:03.878Z,393.75
2022-11-13T12:50:03.866Z,399.38
2022-11-13T12:51:03.860Z,399.38
2022-11-13T12:52:03.849Z,405.00
2022-11-13T12:53:03.837Z,405.00
2022-11-13T12:54:03.832Z,410.63
2022-11-13T12:55:03.832Z,416.25
2022-11-13T12:56:03.903Z,421.88
2022-11-13T12:57:03.797Z,421.88
2022-11-13T12:58:03.797Z,427.50
2022-11-13T12:59:29.261Z,433.13
2022-11-13T13:00:03.783Z,433.13
2022-11-13T13:01:03.782Z,438.75
2022-11-13T13:02:03.749Z,444.38
2022-11-13T13:03:03.740Z,444.38
2022-11-13T13:04:03.735Z,444.38
2022-11-13T13:05:03.722Z,444.38
2022-11-13T13:06:03.712Z,450.00
2022-11-13T13:07:03.777Z,450.00
2022-11-13T13:08:05.179Z,455.63
2022-11-13T13:09:03.682Z,461.25
2022-11-13T13:10:03.740Z,461.25
2022-11-13T13:11:03.664Z,466.88
2022-11-13T13:12:03.749Z,466.88
2022-11-13T13:13:03.645Z,466.88
2022-11-13T13:14:03.639Z,466.88
2022-11-13T13:15:03.633Z,478.13
2022-11-13T13:16:03.643Z,472.50
2022-11-13T13:17:03.607Z,472.50