createdAt,value
2019-05-06T00:02:04.837Z,3.57
2019-05-06T00:04:34.927Z,3.57
2019-05-06T00:07:04.491Z,3.30
2019-05-06T00:09:34.928Z,3.13
2019-05-06T00:12:05.417Z,3.23
2019-05-06T00:14:35.559Z,3.77
2019-05-06T00:17:05.875Z,4.20
2019-05-06T00:19:35.722Z,3.83
2019-05-06T00:22:06.306Z,3.40
2019-05-06T00:24:44.001Z,3.33
2019-05-06T00:27:18.381Z,4.03
2019-05-06T00:29:49.390Z,3.83
2019-05-06T00:32:19.263Z,4.33
2019-05-06T00:34:49.123Z,4.30
2019-05-06T00:37:19.595Z,3.90
2019-05-06T00:40:14.132Z,4.83
2019-05-06T00:43:06.209Z,3.87
2019-05-06T00:45:37.020Z,3.93
2019-05-06T00:48:07.298Z,3.80
2019-05-06T00:50:37.518Z,3.77
2019-05-06T00:53:08.519Z,4.10
2019-05-06T00:55:39.001Z,3.60
2019-05-06T00:58:08.905Z,3.80
2019-05-06T01:00:39.018Z,3.97
2019-05-06T01:03:08.589Z,3.40
2019-05-06T01:05:39.062Z,3.80
2019-05-06T01:08:09.077Z,4.30
2019-05-06T01:10:38.544Z,3.67
2019-05-06T01:13:25.526Z,3.70
2019-05-06T01:15:55.143Z,3.80
2019-05-06T01:18:24.693Z,4.00
2019-05-06T01:21:10.360Z,4.33
2019-05-06T01:23:44.285Z,3.93
2019-05-06T01:26:16.058Z,3.63
2019-05-06T01:28:48.946Z,4.17
2019-05-06T01:31:18.819Z,3.67
2019-05-06T01:33:49.147Z,4.00
2019-05-06T01:36:19.271Z,3.73
2019-05-06T01:38:58.579Z,3.90
2019-05-06T01:41:53.519Z,3.90
2019-05-06T01:44:24.486Z,4.00
2019-05-06T01:46:54.370Z,3.87
2019-05-06T01:49:24.629Z,3.80
2019-05-06T01:51:55.194Z,3.40
2019-05-06T01:54:25.564Z,3.67
2019-05-06T01:56:56.180Z,3.53
2019-05-06T01:59:26.087Z,3.70
2019-05-06T02:02:00.740Z,4.13
2019-05-06T02:04:28.244Z,3.27
2019-05-06T02:06:58.143Z,3.33
2019-05-06T02:09:28.355Z,4.37
2019-05-06T02:11:59.013Z,3.20
2019-05-06T02:14:28.929Z,3.33
2019-05-06T02:16:59.259Z,3.50
2019-05-06T02:19:29.188Z,3.40
2019-05-06T02:22:24.176Z,4.10
2019-05-06T02:25:04.640Z,3.40
2019-05-06T02:27:34.888Z,3.83
2019-05-06T02:30:39.603Z,3.13
2019-05-06T02:33:35.535Z,3.60
2019-05-06T02:36:14.937Z,3.37
2019-05-06T02:38:48.073Z,4.10
2019-05-06T02:41:16.523Z,3.50
2019-05-06T02:43:46.762Z,4.07
2019-05-06T02:46:18.470Z,3.77
2019-05-06T02:48:57.684Z,3.73
2019-05-06T02:51:29.383Z,3.53
2019-05-06T02:53:59.019Z,3.90
2019-05-06T02:56:29.173Z,3.50
2019-05-06T02:58:59.401Z,3.50
2019-05-06T03:01:29.243Z,3.47
2019-05-06T03:03:59.148Z,4.10
2019-05-06T03:06:28.763Z,3.87
2019-05-06T03:08:58.262Z,3.90
2019-05-06T03:11:28.196Z,4.27
2019-05-06T03:13:57.934Z,3.93
2019-05-06T03:16:27.439Z,3.27
2019-05-06T03:18:58.032Z,3.50
2019-05-06T03:21:46.746Z,3.50
2019-05-06T03:24:44.367Z,3.20
2019-05-06T03:27:14.415Z,3.40
2019-05-06T03:29:45.402Z,3.40
2019-05-06T03:32:23.093Z,3.23
2019-05-06T03:35:08.953Z,3.97
2019-05-06T03:37:19.087Z,3.40
2019-05-06T03:39:48.939Z,4.07
2019-05-06T03:42:19.146Z,3.07
2019-05-06T03:44:53.472Z,3.63
2019-05-06T03:47:54.447Z,3.30
2019-05-06T03:50:24.313Z,3.73
2019-05-06T03:52:56.456Z,4.10
2019-05-06T03:55:27.242Z,3.67
2019-05-06T03:57:58.166Z,3.30
2019-05-06T04:00:28.580Z,4.00
2019-05-06T04:03:03.119Z,3.03
2019-05-06T04:05:33.498Z,3.03
2019-05-06T04:08:04.516Z,3.47
2019-05-06T04:10:37.043Z,3.30
2019-05-06T04:13:07.532Z,3.97
2019-05-06T04:15:56.054Z,3.30
2019-05-06T04:18:27.384Z,2.80
2019-05-06T04:21:08.768Z,3.77
2019-05-06T04:23:44.337Z,3.50
2019-05-06T04:26:23.968Z,3.23
2019-05-06T04:28:53.865Z,3.63
2019-05-06T04:31:24.559Z,3.80
2019-05-06T04:34:08.569Z,3.60
2019-05-06T04:36:26.250Z,3.60
2019-05-06T04:38:56.476Z,3.77
2019-05-06T04:41:27.030Z,3.30
2019-05-06T04:43:57.428Z,3.10
2019-05-06T04:46:27.232Z,4.00
2019-05-06T04:48:57.410Z,3.23
2019-05-06T04:51:28.098Z,3.50
2019-05-06T04:53:58.164Z,3.30
2019-05-06T04:56:33.135Z,3.43
2019-05-06T04:59:06.222Z,3.60
2019-05-06T05:01:35.268Z,3.50
2019-05-06T05:04:22.295Z,3.47
2019-05-06T05:06:37.483Z,3.53
2019-05-06T05:09:08.201Z,3.57
2019-05-06T05:12:03.545Z,3.63
2019-05-06T05:14:42.321Z,3.90
2019-05-06T05:17:22.329Z,3.87
2019-05-06T05:19:52.350Z,3.60
2019-05-06T05:22:22.349Z,3.70
2019-05-06T05:24:52.325Z,3.57
2019-05-06T05:27:23.075Z,2.70
2019-05-06T05:29:54.011Z,3.40
2019-05-06T05:32:26.554Z,3.80
2019-05-06T05:34:55.557Z,3.70
2019-05-06T05:37:25.877Z,4.00
2019-05-06T05:39:55.924Z,3.40
2019-05-06T05:42:45.106Z,4.10
2019-05-06T05:45:16.000Z,3.67
2019-05-06T05:47:47.436Z,3.50
2019-05-06T05:50:26.075Z,3.60
2019-05-06T05:52:58.953Z,3.47
2019-05-06T05:55:28.476Z,3.70
2019-05-06T05:57:59.019Z,3.40
2019-05-06T06:00:32.402Z,3.90
2019-05-06T06:03:02.907Z,3.00
2019-05-06T06:05:33.123Z,3.17
2019-05-06T06:08:03.080Z,3.60
2019-05-06T06:10:48.043Z,2.90
2019-05-06T06:13:18.083Z,2.43
2019-05-06T06:16:09.624Z,3.13
2019-05-06T06:18:47.999Z,2.93
2019-05-06T06:21:39.849Z,3.00
2019-05-06T06:24:22.508Z,2.83
2019-05-06T06:26:52.791Z,2.87
2019-05-06T06:29:22.879Z,2.77
2019-05-06T06:32:13.589Z,2.73
2019-05-06T06:35:10.789Z,2.87
2019-05-06T06:37:53.597Z,3.00
2019-05-06T06:40:25.330Z,3.20
2019-05-06T06:43:02.147Z,3.40
2019-05-06T06:45:32.552Z,2.83
2019-05-06T06:48:03.094Z,3.20
2019-05-06T06:50:33.452Z,2.80
2019-05-06T06:53:03.302Z,2.60
2019-05-06T06:55:33.795Z,2.70
2019-05-06T06:58:29.262Z,2.90
2019-05-06T07:01:23.372Z,3.27
2019-05-06T07:04:06.757Z,2.83
2019-05-06T07:06:38.648Z,3.10
2019-05-06T07:09:09.563Z,2.43
2019-05-06T07:11:39.411Z,2.40
2019-05-06T07:14:09.455Z,2.90
2019-05-06T07:16:39.307Z,3.13
2019-05-06T07:19:09.260Z,2.83
2019-05-06T07:21:44.042Z,2.70
2019-05-06T07:24:14.610Z,2.77
2019-05-06T07:26:49.290Z,2.83
2019-05-06T07:29:25.819Z,2.63
2019-05-06T07:31:53.506Z,3.10
2019-05-06T07:34:23.366Z,3.03
2019-05-06T07:36:53.214Z,3.10
2019-05-06T07:39:24.225Z,2.30
2019-05-06T07:41:59.274Z,3.03
2019-05-06T07:44:42.328Z,2.50
2019-05-06T07:47:33.174Z,3.17
2019-05-06T07:50:03.360Z,3.00
2019-05-06T07:52:33.203Z,3.20
2019-05-06T07:55:03.487Z,3.53
2019-05-06T07:57:33.241Z,2.70
2019-05-06T08:00:03.711Z,2.60
2019-05-06T08:02:33.892Z,3.23
2019-05-06T08:05:07.524Z,2.87
2019-05-06T08:07:36.627Z,2.60
2019-05-06T08:10:07.387Z,3.00
2019-05-06T08:12:37.485Z,3.40
2019-05-06T08:15:08.030Z,2.77
2019-05-06T08:17:42.412Z,3.77
2019-05-06T08:20:13.223Z,2.33
2019-05-06T08:22:56.489Z,3.23
2019-05-06T08:25:26.009Z,2.60
2019-05-06T08:27:56.165Z,3.00
2019-05-06T08:30:26.337Z,3.10
2019-05-06T08:32:56.330Z,3.20
2019-05-06T08:35:25.908Z,3.20
2019-05-06T08:37:56.147Z,3.03
2019-05-06T08:40:26.584Z,2.50
2019-05-06T08:42:56.499Z,2.43
2019-05-06T08:45:26.599Z,3.37
2019-05-06T08:47:57.484Z,2.93
2019-05-06T08:50:45.184Z,3.27
2019-05-06T08:53:32.902Z,2.70
2019-05-06T08:56:03.987Z,3.03
2019-05-06T08:58:47.171Z,3.00
2019-05-06T09:01:35.431Z,2.70
2019-05-06T09:04:12.165Z,2.83
2019-05-06T09:06:37.856Z,2.97
2019-05-06T09:09:10.143Z,2.80
2019-05-06T09:11:42.930Z,3.10
2019-05-06T09:14:13.789Z,3.27
2019-05-06T09:16:44.146Z,3.27
2019-05-06T09:19:14.166Z,3.00
2019-05-06T09:21:46.342Z,2.60
2019-05-06T09:24:15.743Z,2.80
2019-05-06T09:26:56.511Z,3.00
2019-05-06T09:29:47.551Z,2.40
2019-05-06T09:32:23.966Z,2.70
2019-05-06T09:34:55.260Z,2.40
2019-05-06T09:37:25.147Z,2.77
2019-05-06T09:39:56.146Z,2.43
2019-05-06T09:42:26.460Z,2.80
2019-05-06T09:44:56.474Z,2.80
2019-05-06T09:47:53.004Z,3.20
2019-05-06T09:50:46.445Z,3.30
2019-05-06T09:53:23.175Z,2.90
2019-05-06T09:56:12.931Z,2.70
2019-05-06T09:58:44.278Z,2.50
2019-05-06T10:01:14.540Z,3.53
2019-05-06T10:03:44.070Z,2.90
2019-05-06T10:06:13.775Z,2.77
2019-05-06T10:08:43.795Z,3.40
2019-05-06T10:11:13.439Z,2.93
2019-05-06T10:13:43.195Z,2.93
2019-05-06T10:16:13.892Z,2.90
2019-05-06T10:18:43.469Z,2.57
2019-05-06T10:21:13.508Z,2.10
2019-05-06T10:23:43.732Z,2.40
2019-05-06T10:26:13.727Z,2.00
2019-05-06T10:28:58.532Z,2.80
2019-05-06T10:31:32.707Z,1.70
2019-05-06T10:34:14.011Z,2.17
2019-05-06T10:37:14.663Z,2.20
2019-05-06T10:39:37.811Z,2.80
2019-05-06T10:42:14.273Z,2.13
2019-05-06T10:45:03.742Z,1.83
2019-05-06T10:47:33.636Z,2.27
2019-05-06T10:50:03.487Z,2.10
2019-05-06T10:52:52.525Z,2.30
2019-05-06T10:55:23.266Z,2.20
2019-05-06T10:57:53.235Z,2.27
2019-05-06T11:00:23.274Z,2.40
2019-05-06T11:03:22.717Z,2.43
2019-05-06T11:05:53.799Z,2.77
2019-05-06T11:08:23.573Z,1.93
2019-05-06T11:10:53.741Z,2.43
2019-05-06T11:13:24.490Z,2.50
2019-05-06T11:15:55.541Z,2.50
2019-05-06T11:18:25.680Z,2.30
2019-05-06T11:20:56.316Z,1.97
2019-05-06T11:23:26.700Z,2.10
2019-05-06T11:25:56.263Z,4.40
2019-05-06T11:28:52.021Z,2.23
2019-05-06T11:31:33.600Z,2.20
2019-05-06T11:34:22.150Z,1.93
2019-05-06T11:37:15.021Z,2.17
2019-05-06T11:39:45.046Z,2.10
2019-05-06T11:42:28.092Z,2.03
2019-05-06T11:44:47.558Z,1.60
2019-05-06T11:47:17.126Z,1.63
2019-05-06T11:49:48.335Z,1.70
2019-05-06T11:52:18.207Z,2.10
2019-05-06T11:54:48.509Z,2.13
2019-05-06T11:57:19.078Z,2.60
2019-05-06T11:59:49.086Z,2.00
2019-05-06T12:02:21.453Z,1.97
2019-05-06T12:04:52.805Z,1.67
2019-05-06T12:07:24.670Z,1.90
2019-05-06T12:09:55.078Z,2.43
2019-05-06T12:12:24.863Z,1.63
2019-05-06T12:14:54.557Z,1.90
2019-05-06T12:17:24.759Z,1.77
2019-05-06T12:19:54.989Z,1.73
2019-05-06T12:22:28.332Z,1.90
2019-05-06T12:24:59.538Z,2.07
2019-05-06T12:27:45.130Z,1.87
2019-05-06T12:30:19.074Z,1.80
2019-05-06T12:32:55.298Z,2.13
2019-05-06T12:35:26.242Z,2.23
2019-05-06T12:37:57.980Z,1.90
2019-05-06T12:40:28.117Z,1.97
2019-05-06T12:43:17.012Z,1.90
2019-05-06T12:45:47.814Z,1.50
2019-05-06T12:48:21.831Z,2.53
2019-05-06T12:50:52.562Z,1.43
2019-05-06T12:53:23.148Z,1.70
2019-05-06T12:55:53.376Z,1.83
2019-05-06T12:58:23.539Z,1.70
2019-05-06T13:00:54.429Z,1.90
2019-05-06T13:03:24.388Z,1.70
2019-05-06T13:05:54.458Z,2.53
2019-05-06T13:08:32.413Z,1.70
2019-05-06T13:10:56.272Z,1.97
2019-05-06T13:13:26.452Z,1.77
2019-05-06T13:15:56.092Z,2.00
2019-05-06T13:18:26.231Z,1.90
2019-05-06T13:20:57.032Z,1.50
2019-05-06T13:23:44.123Z,1.83
2019-05-06T13:26:14.114Z,1.67
2019-05-06T13:28:48.535Z,2.00
2019-05-06T13:31:21.705Z,1.60
2019-05-06T13:34:04.644Z,1.93
2019-05-06T13:36:34.953Z,1.93
2019-05-06T13:39:13.884Z,1.80
2019-05-06T13:41:37.452Z,2.60
2019-05-06T13:44:24.295Z,1.97
2019-05-06T13:46:55.784Z,1.77
2019-05-06T13:49:52.209Z,1.93
2019-05-06T13:52:25.120Z,1.70
2019-05-06T13:54:55.077Z,1.87
2019-05-06T13:57:24.986Z,2.10
2019-05-06T13:59:55.650Z,2.13
2019-05-06T14:02:44.722Z,1.77
2019-05-06T14:05:16.478Z,1.53
2019-05-06T14:07:46.090Z,1.47
2019-05-06T14:10:16.331Z,1.80
2019-05-06T14:12:46.736Z,1.40
2019-05-06T14:15:16.987Z,1.47
2019-05-06T14:17:47.437Z,1.87
2019-05-06T14:20:18.095Z,1.30
2019-05-06T14:22:48.348Z,1.50
2019-05-06T14:25:35.794Z,1.73
2019-05-06T14:28:16.235Z,1.67
2019-05-06T14:30:58.510Z,1.50
2019-05-06T14:33:28.611Z,2.27
2019-05-06T14:35:58.812Z,1.90
2019-05-06T14:38:28.736Z,1.50
2019-05-06T14:41:26.018Z,2.10
2019-05-06T14:43:51.948Z,1.60
2019-05-06T14:46:22.825Z,1.97
2019-05-06T14:48:53.448Z,2.20
2019-05-06T14:51:23.623Z,1.70
2019-05-06T14:53:53.865Z,2.20
2019-05-06T14:56:35.082Z,1.90
2019-05-06T14:59:06.841Z,1.57
2019-05-06T15:01:39.164Z,1.73
2019-05-06T15:04:09.293Z,1.83
2019-05-06T15:06:42.712Z,1.63
2019-05-06T15:09:13.584Z,2.40
2019-05-06T15:11:44.264Z,1.70
2019-05-06T15:14:14.607Z,1.50
2019-05-06T15:16:44.891Z,1.67
2019-05-06T15:19:15.367Z,1.70
2019-05-06T15:21:45.394Z,2.07
2019-05-06T15:24:14.900Z,2.00
2019-05-06T15:26:44.869Z,1.97
2019-05-06T15:29:14.737Z,1.57
2019-05-06T15:31:52.944Z,1.80
2019-05-06T15:34:29.090Z,1.87
2019-05-06T15:37:09.167Z,2.30
2019-05-06T15:39:39.022Z,2.10
2019-05-06T15:42:08.463Z,1.93
2019-05-06T15:44:38.003Z,2.10
2019-05-06T15:47:08.390Z,1.83
2019-05-06T15:49:38.303Z,1.60
2019-05-06T15:52:08.493Z,1.70
2019-05-06T15:54:38.306Z,3.27
2019-05-06T15:57:08.160Z,1.77
2019-05-06T15:59:41.119Z,2.00
2019-05-06T16:02:09.842Z,2.27
2019-05-06T16:04:39.649Z,2.70
2019-05-06T16:07:12.527Z,1.80
2019-05-06T16:09:42.917Z,1.63
2019-05-06T16:12:12.856Z,2.43
2019-05-06T16:14:42.899Z,2.30
2019-05-06T16:17:15.202Z,2.00
2019-05-06T16:19:45.348Z,1.97
2019-05-06T16:22:15.213Z,1.80
2019-05-06T16:24:49.846Z,2.20
2019-05-06T16:27:20.347Z,2.20
2019-05-06T16:29:50.250Z,1.80
2019-05-06T16:32:21.954Z,2.30
2019-05-06T16:34:52.568Z,2.30
2019-05-06T16:37:22.845Z,2.40
2019-05-06T16:39:54.706Z,2.10
2019-05-06T16:42:24.635Z,2.63
2019-05-06T16:44:54.583Z,2.70
2019-05-06T16:47:44.459Z,2.30
2019-05-06T16:50:13.550Z,2.80
2019-05-06T16:52:45.566Z,2.80
2019-05-06T16:55:19.802Z,2.43
2019-05-06T16:58:03.712Z,2.60
2019-05-06T17:00:35.514Z,3.03
2019-05-06T17:03:20.034Z,2.80
2019-05-06T17:06:13.747Z,2.67
2019-05-06T17:08:42.473Z,2.50
2019-05-06T17:11:26.111Z,2.53
2019-05-06T17:13:44.671Z,2.63
2019-05-06T17:16:15.295Z,2.53
2019-05-06T17:18:45.159Z,2.90
2019-05-06T17:21:15.626Z,2.50
2019-05-06T17:23:46.014Z,3.10
2019-05-06T17:26:15.521Z,2.63
2019-05-06T17:29:09.951Z,2.60
2019-05-06T17:32:04.851Z,2.53
2019-05-06T17:34:42.451Z,2.53
2019-05-06T17:37:36.716Z,2.60
2019-05-06T17:40:09.976Z,2.93
2019-05-06T17:42:37.494Z,2.90
2019-05-06T17:45:26.459Z,2.73
2019-05-06T17:48:02.798Z,3.33
2019-05-06T17:50:33.374Z,3.07
2019-05-06T17:53:03.622Z,3.03
2019-05-06T17:55:33.668Z,2.83
2019-05-06T17:58:03.794Z,3.33
2019-05-06T18:00:33.606Z,2.77
2019-05-06T18:03:03.980Z,2.93
2019-05-06T18:05:33.529Z,2.47
2019-05-06T18:08:03.125Z,3.43
2019-05-06T18:10:33.594Z,2.80
2019-05-06T18:13:03.620Z,3.00
2019-05-06T18:15:33.567Z,2.50
2019-05-06T18:18:03.377Z,2.93
2019-05-06T18:20:33.724Z,2.77
2019-05-06T18:23:03.597Z,2.90
2019-05-06T18:25:34.119Z,3.20
2019-05-06T18:28:03.657Z,2.93
2019-05-06T18:30:36.983Z,3.00
2019-05-06T18:33:05.604Z,3.83
2019-05-06T18:35:35.603Z,2.87
2019-05-06T18:38:05.499Z,3.30
2019-05-06T18:40:36.271Z,2.97
2019-05-06T18:43:06.129Z,3.13
2019-05-06T18:45:35.736Z,3.20
2019-05-06T18:48:05.459Z,3.07
2019-05-06T18:50:35.754Z,3.20
2019-05-06T18:53:06.467Z,2.87
2019-05-06T18:55:36.032Z,3.30
2019-05-06T18:58:05.437Z,2.70
2019-05-06T19:00:34.871Z,2.70
2019-05-06T19:03:04.642Z,3.57
2019-05-06T19:05:37.192Z,3.30
2019-05-06T19:08:19.457Z,2.97
2019-05-06T19:10:49.650Z,3.43
2019-05-06T19:13:22.247Z,3.10
2019-05-06T19:15:52.655Z,3.40
2019-05-06T19:18:23.028Z,2.93
2019-05-06T19:20:53.204Z,2.97
2019-05-06T19:23:24.072Z,3.10
2019-05-06T19:25:54.362Z,3.53
2019-05-06T19:28:24.247Z,4.00
2019-05-06T19:30:54.361Z,3.23
2019-05-06T19:33:24.454Z,3.80
2019-05-06T19:35:54.623Z,3.80
2019-05-06T19:38:24.605Z,3.60
2019-05-06T19:40:54.752Z,3.70
2019-05-06T19:43:24.777Z,3.80
2019-05-06T19:45:54.698Z,3.73
2019-05-06T19:48:25.018Z,4.00
2019-05-06T19:50:54.533Z,3.43
2019-05-06T19:53:24.462Z,4.30
2019-05-06T19:55:54.603Z,3.70
2019-05-06T19:58:24.786Z,4.47
2019-05-06T20:00:56.418Z,5.20
2019-05-06T20:03:26.092Z,4.60
2019-05-06T20:06:13.044Z,4.93
2019-05-06T20:08:52.871Z,4.90
2019-05-06T20:11:28.686Z,4.50
2019-05-06T20:13:58.159Z,4.30
2019-05-06T20:16:28.329Z,5.50
2019-05-06T20:18:58.202Z,4.63
2019-05-06T20:21:28.451Z,4.80
2019-05-06T20:23:58.799Z,4.67
2019-05-06T20:26:29.075Z,5.20
2019-05-06T20:28:59.310Z,5.90
2019-05-06T20:31:29.007Z,4.97
2019-05-06T20:34:01.641Z,5.27
2019-05-06T20:36:33.201Z,5.67
2019-05-06T20:39:05.730Z,6.30
2019-05-06T20:41:35.169Z,6.40
2019-05-06T20:44:05.630Z,7.07
2019-05-06T20:46:35.428Z,7.23
2019-05-06T20:49:05.190Z,6.70
2019-05-06T20:51:34.982Z,7.00
2019-05-06T20:54:05.243Z,5.53
2019-05-06T20:56:35.007Z,6.07
2019-05-06T20:59:04.837Z,6.40
2019-05-06T21:01:34.309Z,5.90
2019-05-06T21:04:04.495Z,6.00
2019-05-06T21:06:34.279Z,5.27
2019-05-06T21:09:06.260Z,5.43
2019-05-06T21:11:36.118Z,6.37
2019-05-06T21:14:06.081Z,5.80
2019-05-06T21:16:35.901Z,5.23
2019-05-06T21:19:06.866Z,5.53
2019-05-06T21:21:36.640Z,5.73
2019-05-06T21:24:06.765Z,5.80
2019-05-06T21:26:36.288Z,6.00
2019-05-06T21:29:06.068Z,5.73
2019-05-06T21:31:35.884Z,6.00
2019-05-06T21:34:05.598Z,5.70
2019-05-06T21:36:35.370Z,5.80
2019-05-06T21:39:07.138Z,5.70
2019-05-06T21:41:37.274Z,6.80
2019-05-06T21:44:06.826Z,5.87
2019-05-06T21:46:37.343Z,6.53
2019-05-06T21:49:07.019Z,6.33
2019-05-06T21:51:36.758Z,7.43
2019-05-06T21:54:06.348Z,6.90
2019-05-06T21:56:36.533Z,7.63
2019-05-06T21:59:05.931Z,7.40
2019-05-06T22:01:36.329Z,6.50
2019-05-06T22:04:07.037Z,7.80
2019-05-06T22:06:36.539Z,7.07
2019-05-06T22:09:08.047Z,7.20
2019-05-06T22:11:38.111Z,8.00
2019-05-06T22:14:08.089Z,7.47
2019-05-06T22:16:38.267Z,7.53
2019-05-06T22:19:08.493Z,7.90
2019-05-06T22:21:42.489Z,7.60
2019-05-06T22:24:12.121Z,8.47
2019-05-06T22:26:43.128Z,7.50
2019-05-06T22:29:13.327Z,8.40
2019-05-06T22:31:43.398Z,7.83
2019-05-06T22:34:13.402Z,8.23
2019-05-06T22:36:44.970Z,8.23
2019-05-06T22:39:14.710Z,8.07
2019-05-06T22:41:44.549Z,7.70
2019-05-06T22:44:16.997Z,8.23
2019-05-06T22:46:46.214Z,8.30
2019-05-06T22:49:16.708Z,7.50
2019-05-06T22:51:46.666Z,8.30
2019-05-06T22:54:17.106Z,7.97
2019-05-06T22:56:46.488Z,8.00
2019-05-06T22:59:16.222Z,8.50
2019-05-06T23:02:08.570Z,7.97
2019-05-06T23:04:38.830Z,8.87
2019-05-06T23:07:08.963Z,8.70
2019-05-06T23:09:38.742Z,9.40
2019-05-06T23:12:08.718Z,8.70
2019-05-06T23:14:39.111Z,8.20
2019-05-06T23:17:09.186Z,8.30
2019-05-06T23:19:39.510Z,9.77
2019-05-06T23:22:11.979Z,8.57
2019-05-06T23:24:40.829Z,8.43
2019-05-06T23:27:12.679Z,9.50
2019-05-06T23:29:42.532Z,9.50
2019-05-06T23:32:14.132Z,9.00
2019-05-06T23:34:44.392Z,9.80
2019-05-06T23:37:32.094Z,9.20
2019-05-06T23:40:42.765Z,9.77
2019-05-06T23:43:48.601Z,9.07
2019-05-06T23:46:54.332Z,9.00
2019-05-06T23:49:59.356Z,9.10
2019-05-06T23:53:04.860Z,8.90
2019-05-06T23:56:10.584Z,10.87
2019-05-06T23:58:39.999Z,9.93
