createdAt,value
2022-10-26T00:01:13.989Z,130.32
2022-10-26T00:03:41.459Z,135.57
2022-10-26T00:06:27.726Z,131.95
2022-10-26T00:08:55.645Z,130.95
2022-10-26T00:11:22.557Z,133.60
2022-10-26T00:13:49.399Z,130.50
2022-10-26T00:16:21.486Z,127.55
2022-10-26T00:18:48.329Z,125.63
2022-10-26T00:21:15.277Z,126.07
2022-10-26T00:23:42.078Z,119.93
2022-10-26T00:26:09.120Z,121.60
2022-10-26T00:28:36.147Z,122.88
2022-10-26T00:31:07.870Z,127.55
2022-10-26T00:33:34.870Z,126.13
2022-10-26T00:36:01.759Z,134.93
2022-10-26T00:38:29.962Z,132.88
2022-10-26T00:43:27.669Z,127.27
2022-10-26T00:45:55.837Z,135.30
2022-10-26T00:48:27.862Z,135.88
2022-10-26T00:50:54.686Z,142.07
2022-10-26T00:53:21.503Z,143.43
2022-10-26T00:55:50.058Z,138.80
2022-10-26T00:58:16.831Z,139.90
2022-10-26T01:00:43.719Z,138.25
2022-10-26T01:03:10.700Z,140.43
2022-10-26T01:05:40.091Z,138.45
2022-10-26T01:08:07.644Z,134.73
2022-10-26T01:10:35.098Z,142.13
2022-10-26T01:13:01.893Z,139.82
2022-10-26T01:15:44.917Z,145.07
2022-10-26T01:18:19.168Z,144.82
2022-10-26T01:21:10.064Z,143.15
2022-10-26T01:23:45.612Z,140.77
2022-10-26T01:26:12.451Z,139.90
2022-10-26T01:28:57.069Z,131.13
2022-10-26T01:31:33.517Z,138.57
2022-10-26T01:34:13.019Z,137.05
2022-10-26T01:36:59.878Z,141.68
2022-10-26T01:39:38.408Z,129.75
2022-10-26T01:42:05.194Z,127.80
2022-10-26T01:44:53.650Z,128.90
2022-10-26T01:47:21.210Z,130.00
2022-10-26T01:49:53.919Z,131.75
2022-10-26T01:52:21.026Z,139.38
2022-10-26T01:54:47.871Z,130.23
2022-10-26T01:57:19.441Z,130.60
2022-10-26T02:00:22.902Z,123.75
2022-10-26T02:02:53.061Z,124.40
2022-10-26T02:05:47.501Z,131.30
2022-10-26T02:08:23.358Z,130.05
2022-10-26T02:11:10.373Z,116.18
2022-10-26T02:13:46.259Z,121.50
2022-10-26T02:16:15.758Z,123.13
2022-10-26T02:18:57.550Z,113.00
2022-10-26T02:21:26.736Z,111.20
2022-10-26T02:23:53.645Z,102.57
2022-10-26T02:26:21.619Z,111.72
2022-10-26T02:28:49.982Z,109.53
2022-10-26T02:31:16.774Z,102.63
2022-10-26T02:33:46.142Z,109.45
2022-10-26T02:36:14.553Z,104.55
2022-10-26T02:38:41.412Z,103.88
2022-10-26T02:41:08.242Z,91.00
2022-10-26T02:43:37.878Z,103.63
2022-10-26T02:46:08.780Z,98.93
2022-10-26T02:48:35.918Z,105.05
2022-10-26T02:51:20.694Z,102.40
2022-10-26T02:53:58.024Z,98.65
2022-10-26T02:56:29.967Z,103.20
2022-10-26T02:58:59.634Z,99.15
2022-10-26T03:01:27.440Z,100.28
2022-10-26T03:03:57.918Z,108.07
2022-10-26T03:06:24.919Z,104.38
2022-10-26T03:08:52.304Z,110.68
2022-10-26T03:11:19.207Z,103.35
2022-10-26T03:13:45.963Z,98.22
2022-10-26T03:16:12.755Z,89.55
2022-10-26T03:18:39.615Z,88.53
2022-10-26T03:21:06.497Z,88.13
2022-10-26T03:23:33.251Z,91.63
2022-10-26T03:26:00.291Z,91.03
2022-10-26T03:28:27.180Z,85.57
2022-10-26T03:30:53.966Z,93.53
2022-10-26T03:33:24.348Z,93.63
2022-10-26T03:35:57.012Z,86.80
2022-10-26T03:38:24.067Z,89.10
2022-10-26T03:40:50.894Z,90.03
2022-10-26T03:43:17.769Z,91.38
2022-10-26T03:45:44.574Z,89.40
2022-10-26T03:48:11.422Z,83.22
2022-10-26T03:50:38.323Z,79.72
2022-10-26T03:53:05.181Z,72.43
2022-10-26T03:55:31.947Z,82.25
2022-10-26T03:57:58.747Z,73.55
2022-10-26T04:00:25.505Z,65.65
2022-10-26T04:02:56.793Z,79.53
2022-10-26T04:05:24.263Z,76.22
2022-10-26T04:07:54.995Z,76.80
2022-10-26T04:10:22.287Z,69.57
2022-10-26T04:12:49.130Z,60.05
2022-10-26T04:15:16.152Z,59.30
2022-10-26T04:17:43.026Z,54.55
2022-10-26T04:20:10.277Z,41.33
2022-10-26T04:22:37.085Z,46.75
2022-10-26T04:25:05.063Z,43.78
2022-10-26T04:27:31.982Z,52.28
2022-10-26T04:29:58.939Z,56.22
2022-10-26T04:32:25.725Z,71.13
2022-10-26T04:34:54.372Z,74.70
2022-10-26T04:37:21.231Z,71.22
2022-10-26T04:39:47.990Z,70.90
2022-10-26T04:42:14.755Z,64.85
2022-10-26T04:44:41.555Z,64.13
2022-10-26T04:47:08.379Z,58.25
2022-10-26T04:49:35.158Z,56.58
2022-10-26T04:52:01.914Z,52.03
2022-10-26T04:54:28.711Z,49.58
2022-10-26T04:56:55.498Z,40.75
2022-10-26T04:59:22.256Z,41.53
2022-10-26T05:01:49.106Z,38.50
2022-10-26T05:04:16.198Z,34.42
2022-10-26T05:06:42.973Z,33.33
2022-10-26T05:09:09.816Z,31.77
2022-10-26T05:11:36.615Z,29.00
2022-10-26T05:14:03.553Z,25.38
2022-10-26T05:16:30.311Z,19.75
2022-10-26T05:18:57.101Z,27.52
2022-10-26T05:21:23.906Z,25.90
2022-10-26T05:23:55.427Z,26.08
2022-10-26T05:26:25.548Z,26.85
2022-10-26T05:28:52.859Z,25.38
2022-10-26T05:31:20.322Z,24.20
2022-10-26T05:33:50.665Z,23.83
2022-10-26T05:36:20.310Z,25.52
2022-10-26T05:38:47.270Z,24.02
2022-10-26T05:41:14.042Z,24.40
2022-10-26T05:43:40.899Z,26.80
2022-10-26T05:46:07.667Z,24.73
2022-10-26T05:48:34.426Z,21.77
2022-10-26T05:51:01.628Z,24.83
2022-10-26T05:53:28.616Z,23.55
2022-10-26T05:55:56.395Z,23.92
2022-10-26T05:58:23.698Z,20.40
2022-10-26T06:01:24.511Z,21.30
2022-10-26T06:04:10.241Z,23.42
2022-10-26T06:06:44.862Z,19.92
2022-10-26T06:09:12.021Z,17.83
2022-10-26T06:11:39.055Z,18.70
2022-10-26T06:14:07.193Z,14.85
2022-10-26T06:16:40.049Z,13.38
2022-10-26T06:19:32.224Z,12.90
2022-10-26T06:22:21.947Z,12.57
2022-10-26T06:25:07.242Z,13.90
2022-10-26T06:27:52.722Z,13.40
2022-10-26T06:30:23.295Z,13.07
2022-10-26T06:32:57.338Z,13.93
2022-10-26T06:35:43.145Z,14.75
2022-10-26T06:38:17.820Z,12.90
2022-10-26T06:40:46.386Z,14.13
2022-10-26T06:43:17.350Z,12.43
2022-10-26T06:45:45.183Z,23.63
2022-10-26T06:48:19.905Z,12.63
2022-10-26T06:50:53.845Z,13.95
2022-10-26T06:53:31.179Z,15.60
2022-10-26T06:55:58.653Z,11.57
2022-10-26T06:58:28.155Z,15.68
2022-10-26T07:00:55.238Z,10.75
2022-10-26T07:03:22.107Z,10.93
2022-10-26T07:05:48.944Z,11.35
2022-10-26T07:08:15.724Z,11.63
2022-10-26T07:10:43.606Z,11.30
2022-10-26T07:13:10.813Z,11.57
2022-10-26T07:15:38.354Z,12.82
2022-10-26T07:18:05.938Z,18.33
2022-10-26T07:20:36.587Z,13.13
2022-10-26T07:23:03.771Z,13.50
2022-10-26T07:25:30.587Z,14.95
2022-10-26T07:27:59.146Z,14.25
2022-10-26T07:30:27.287Z,12.93
2022-10-26T07:33:04.890Z,14.25
2022-10-26T07:35:32.688Z,14.82
2022-10-26T07:38:00.897Z,16.10
2022-10-26T07:40:27.797Z,13.32
2022-10-26T07:42:56.791Z,9.60
2022-10-26T07:45:23.626Z,13.02
2022-10-26T07:47:50.575Z,10.88
2022-10-26T07:50:17.391Z,8.75
2022-10-26T07:52:44.151Z,12.07
2022-10-26T07:55:11.183Z,19.25
2022-10-26T07:57:38.068Z,13.10
2022-10-26T08:00:06.079Z,14.18
2022-10-26T08:02:33.079Z,13.10
2022-10-26T08:04:59.867Z,11.95
2022-10-26T08:07:27.090Z,14.68
2022-10-26T08:09:53.964Z,15.27
2022-10-26T08:12:20.819Z,13.10
2022-10-26T08:14:47.601Z,12.75
2022-10-26T08:17:14.427Z,12.45
2022-10-26T08:19:41.218Z,17.27
2022-10-26T08:22:08.132Z,15.93
2022-10-26T08:24:34.948Z,15.32
2022-10-26T08:27:01.766Z,16.58
2022-10-26T08:29:29.561Z,16.80
2022-10-26T08:31:57.065Z,20.60
2022-10-26T08:34:23.906Z,20.85
2022-10-26T08:36:50.662Z,22.63
2022-10-26T08:39:17.462Z,24.35
2022-10-26T08:41:45.955Z,23.27
2022-10-26T08:44:27.918Z,22.08
2022-10-26T08:47:21.528Z,24.83
2022-10-26T08:50:03.513Z,23.75
2022-10-26T08:52:36.551Z,26.05
2022-10-26T08:55:03.473Z,28.75
2022-10-26T08:57:37.515Z,26.50
2022-10-26T09:00:06.231Z,23.67
2022-10-26T09:02:33.159Z,24.40
2022-10-26T09:04:59.941Z,25.15
2022-10-26T09:07:49.014Z,21.35
2022-10-26T09:10:34.061Z,22.10
2022-10-26T09:13:20.525Z,18.90
2022-10-26T09:16:24.602Z,24.08
2022-10-26T09:19:23.482Z,20.65
2022-10-26T09:22:02.259Z,15.10
2022-10-26T09:24:29.999Z,15.23
2022-10-26T09:27:09.337Z,20.15
2022-10-26T09:29:41.331Z,14.65
2022-10-26T09:32:18.570Z,15.68
2022-10-26T09:34:55.701Z,12.80
2022-10-26T09:37:29.888Z,11.70
2022-10-26T09:40:04.895Z,15.15
2022-10-26T09:42:56.253Z,11.35
2022-10-26T09:45:29.351Z,14.48
2022-10-26T09:48:00.815Z,11.55
2022-10-26T09:50:33.649Z,9.65
2022-10-26T09:53:00.449Z,10.07
2022-10-26T09:55:27.914Z,11.82
2022-10-26T09:57:56.298Z,18.40
2022-10-26T10:00:24.224Z,10.02
2022-10-26T10:02:58.536Z,14.40
2022-10-26T10:05:50.329Z,12.90
2022-10-26T10:08:20.944Z,10.05
2022-10-26T10:10:53.615Z,12.07
2022-10-26T10:13:20.855Z,9.82
2022-10-26T10:16:19.526Z,11.70
2022-10-26T10:18:56.253Z,8.75
2022-10-26T10:21:39.954Z,15.57
2022-10-26T10:24:29.389Z,9.60
2022-10-26T10:26:56.858Z,8.25
2022-10-26T10:29:26.365Z,7.82
2022-10-26T10:32:00.709Z,8.93
2022-10-26T10:34:27.914Z,9.95
2022-10-26T10:36:54.728Z,12.55
2022-10-26T10:39:37.318Z,10.95
2022-10-26T10:42:05.227Z,12.43
2022-10-26T10:44:32.553Z,7.82
2022-10-26T10:47:06.862Z,6.68
2022-10-26T10:49:33.812Z,7.78
2022-10-26T10:52:00.611Z,10.75
2022-10-26T10:54:38.038Z,12.68
2022-10-26T10:57:13.706Z,8.27
2022-10-26T10:59:43.562Z,7.78
2022-10-26T11:02:16.061Z,11.40
2022-10-26T11:05:07.331Z,9.98
2022-10-26T11:07:42.642Z,7.28
2022-10-26T11:10:09.392Z,10.15
2022-10-26T11:12:41.524Z,8.32
2022-10-26T11:15:13.008Z,6.70
2022-10-26T11:17:52.278Z,8.13
2022-10-26T11:20:21.125Z,8.30
2022-10-26T11:22:56.631Z,6.35
2022-10-26T11:25:28.216Z,7.32
2022-10-26T11:27:57.781Z,9.32
2022-10-26T11:30:27.910Z,14.45
2022-10-26T11:33:04.606Z,8.52
2022-10-26T11:35:33.022Z,11.07
2022-10-26T11:38:05.678Z,8.88
2022-10-26T11:40:58.562Z,7.65
2022-10-26T11:43:52.510Z,10.00
2022-10-26T11:46:19.505Z,9.18
2022-10-26T11:48:55.514Z,8.35
2022-10-26T11:51:42.023Z,9.43
2022-10-26T11:54:39.476Z,10.77
2022-10-26T11:57:06.324Z,9.93
2022-10-26T11:59:35.885Z,11.18
2022-10-26T12:02:05.330Z,10.45
2022-10-26T12:04:33.655Z,10.68
2022-10-26T12:07:01.794Z,9.07
2022-10-26T12:09:35.564Z,6.50
2022-10-26T12:12:11.086Z,8.27
2022-10-26T12:14:55.314Z,13.25
2022-10-26T12:17:26.929Z,9.77
2022-10-26T12:19:53.670Z,9.80
2022-10-26T12:22:20.554Z,11.13
2022-10-26T12:25:04.952Z,9.48
2022-10-26T12:27:40.576Z,5.72
2022-10-26T12:30:19.315Z,16.00
2022-10-26T12:32:48.394Z,9.25
2022-10-26T12:35:41.267Z,9.85
2022-10-26T12:38:32.938Z,9.40
2022-10-26T12:41:06.748Z,5.32
2022-10-26T12:43:35.034Z,7.40
2022-10-26T12:46:14.115Z,6.50
2022-10-26T12:48:44.469Z,7.05
2022-10-26T12:51:24.626Z,6.43
2022-10-26T12:54:06.482Z,9.18
2022-10-26T12:56:42.986Z,9.00
2022-10-26T12:59:30.726Z,4.93
2022-10-26T13:02:10.999Z,11.85
2022-10-26T13:05:15.209Z,8.48
2022-10-26T13:07:42.102Z,9.82
2022-10-26T13:10:11.954Z,8.35
2022-10-26T13:13:07.926Z,10.80
2022-10-26T13:15:51.854Z,7.00
2022-10-26T13:18:19.305Z,15.55
2022-10-26T13:21:08.422Z,6.35
2022-10-26T13:23:42.559Z,8.52
2022-10-26T13:26:17.546Z,4.07
2022-10-26T13:28:51.816Z,7.40
2022-10-26T13:31:33.336Z,4.72
2022-10-26T13:34:27.800Z,9.90
2022-10-26T13:37:05.660Z,8.90
2022-10-26T13:39:43.131Z,15.82
2022-10-26T13:42:18.709Z,16.83
2022-10-26T13:44:59.024Z,8.60
2022-10-26T13:47:57.789Z,14.45
2022-10-26T13:50:28.812Z,14.15
2022-10-26T13:53:00.581Z,8.10
2022-10-26T13:55:31.701Z,7.60
2022-10-26T13:58:17.157Z,9.88
2022-10-26T14:01:23.865Z,9.18
2022-10-26T14:03:51.130Z,8.70
2022-10-26T14:06:28.616Z,10.23
2022-10-26T14:08:58.470Z,6.63
2022-10-26T14:11:49.330Z,9.02
2022-10-26T14:14:21.890Z,7.60
2022-10-26T14:16:49.559Z,7.80
2022-10-26T14:19:24.528Z,9.45
2022-10-26T14:21:52.326Z,6.82
2022-10-26T14:24:52.866Z,13.80
2022-10-26T14:27:21.710Z,8.32
2022-10-26T14:30:16.691Z,7.05
2022-10-26T14:32:37.055Z,6.65
2022-10-26T14:35:03.963Z,7.93
2022-10-26T14:37:34.419Z,6.72
2022-10-26T14:40:01.214Z,6.15
2022-10-26T14:42:33.037Z,6.10
2022-10-26T14:44:59.918Z,9.82
2022-10-26T14:47:31.349Z,8.18
2022-10-26T14:52:35.804Z,6.30
2022-10-26T14:55:13.483Z,8.85
2022-10-26T14:57:41.462Z,7.75
2022-10-26T15:00:26.647Z,6.55
2022-10-26T15:02:55.436Z,7.78
2022-10-26T15:05:25.335Z,7.07
2022-10-26T15:07:52.763Z,9.35
2022-10-26T15:10:38.073Z,7.53
2022-10-26T15:13:27.400Z,13.18
2022-10-26T15:15:58.372Z,7.95
2022-10-26T15:18:29.201Z,7.65
2022-10-26T15:20:56.615Z,8.82
2022-10-26T15:23:23.817Z,9.95
2022-10-26T15:25:55.734Z,11.27
2022-10-26T15:28:30.504Z,9.60
2022-10-26T15:31:06.150Z,7.35
2022-10-26T15:33:33.388Z,6.53
2022-10-26T15:36:13.491Z,7.47
2022-10-26T15:38:40.622Z,8.15
2022-10-26T15:41:19.261Z,9.05
2022-10-26T15:43:49.810Z,11.23
2022-10-26T15:46:16.706Z,8.07
2022-10-26T15:48:43.672Z,7.63
2022-10-26T15:51:16.880Z,9.98
2022-10-26T15:53:43.668Z,8.25
2022-10-26T15:56:17.631Z,9.50
2022-10-26T15:58:44.491Z,7.78
2022-10-26T16:01:19.669Z,6.50
2022-10-26T16:03:46.782Z,9.77
2022-10-26T16:06:27.186Z,8.65
2022-10-26T16:08:55.453Z,11.05
2022-10-26T16:11:22.212Z,9.52
2022-10-26T16:16:17.569Z,7.15
2022-10-26T16:18:44.501Z,7.15
2022-10-26T16:21:15.676Z,12.48
2022-10-26T16:23:42.734Z,10.48
2022-10-26T16:26:09.598Z,11.63
2022-10-26T16:28:36.479Z,7.75
2022-10-26T16:31:05.300Z,9.35
2022-10-26T16:33:32.183Z,8.60
2022-10-26T16:35:59.591Z,6.95
2022-10-26T16:38:26.597Z,7.72
2022-10-26T16:41:13.187Z,13.10
2022-10-26T16:43:41.594Z,5.22
2022-10-26T16:46:10.343Z,8.75
2022-10-26T16:48:38.049Z,8.57
2022-10-26T16:51:09.498Z,7.40
2022-10-26T16:53:36.455Z,8.75
2022-10-26T16:56:04.859Z,9.32
2022-10-26T16:58:34.358Z,6.63
2022-10-26T17:01:03.994Z,7.60
2022-10-26T17:03:30.851Z,6.07
2022-10-26T17:06:01.849Z,7.43
2022-10-26T17:08:28.998Z,7.43
2022-10-26T17:10:56.119Z,10.45
2022-10-26T17:13:22.903Z,6.68
2022-10-26T17:15:50.561Z,6.13
2022-10-26T17:18:17.337Z,9.35
2022-10-26T17:20:50.887Z,10.43
2022-10-26T17:23:17.998Z,11.90
2022-10-26T17:25:44.814Z,11.70
2022-10-26T17:28:13.269Z,12.38
2022-10-26T17:30:40.374Z,9.20
2022-10-26T17:33:07.686Z,5.93
2022-10-26T17:35:35.046Z,7.55
2022-10-26T17:38:01.951Z,6.05
2022-10-26T17:40:28.847Z,6.45
2022-10-26T17:42:55.611Z,9.40
2022-10-26T17:45:22.410Z,7.18
2022-10-26T17:47:49.707Z,8.00
2022-10-26T17:50:16.694Z,7.75
2022-10-26T17:52:44.555Z,5.65
2022-10-26T17:55:11.323Z,5.07
2022-10-26T17:57:38.134Z,7.22
2022-10-26T18:00:05.385Z,4.35
2022-10-26T18:02:32.209Z,5.97
2022-10-26T18:04:59.523Z,9.13
2022-10-26T18:07:29.805Z,7.40
2022-10-26T18:10:01.233Z,9.98
2022-10-26T18:12:32.613Z,9.27
2022-10-26T18:14:59.463Z,10.20
2022-10-26T18:17:26.242Z,7.65
2022-10-26T18:19:53.030Z,7.72
2022-10-26T18:22:19.848Z,10.13
2022-10-26T18:24:46.601Z,6.70
2022-10-26T18:27:13.418Z,6.47
2022-10-26T18:29:40.204Z,10.13
2022-10-26T18:32:07.014Z,7.75
2022-10-26T18:34:33.784Z,9.15
2022-10-26T18:37:00.563Z,7.53
2022-10-26T18:39:27.383Z,8.82
2022-10-26T18:41:54.188Z,7.90
2022-10-26T18:44:21.164Z,10.60
2022-10-26T18:46:51.926Z,9.32
2022-10-26T18:49:21.586Z,11.13
2022-10-26T18:51:48.622Z,8.63
2022-10-26T18:54:15.509Z,10.73
2022-10-26T18:56:42.668Z,10.50
2022-10-26T18:59:09.479Z,13.85
2022-10-26T19:01:39.573Z,13.18
2022-10-26T19:04:07.301Z,11.05
2022-10-26T19:06:38.481Z,9.95
2022-10-26T19:09:05.685Z,8.23
2022-10-26T19:11:33.867Z,11.15
2022-10-26T19:14:00.733Z,9.18
2022-10-26T19:16:46.758Z,15.05
2022-10-26T19:19:15.036Z,8.98
2022-10-26T19:21:41.834Z,12.23
2022-10-26T19:24:15.416Z,8.32
2022-10-26T19:26:43.686Z,8.40
2022-10-26T19:29:15.368Z,7.15
2022-10-26T19:31:43.216Z,6.78
2022-10-26T19:34:10.191Z,9.40
2022-10-26T19:36:37.307Z,10.65
2022-10-26T19:39:04.166Z,11.55
2022-10-26T19:41:31.350Z,6.97
2022-10-26T19:46:27.634Z,10.40
2022-10-26T19:48:59.922Z,9.55
2022-10-26T19:51:27.434Z,7.32
2022-10-26T19:53:56.793Z,10.98
2022-10-26T19:56:25.970Z,12.70
2022-10-26T19:58:52.776Z,11.52
2022-10-26T20:01:19.645Z,10.52
2022-10-26T20:03:46.611Z,10.63
2022-10-26T20:06:13.420Z,8.73
2022-10-26T20:08:41.314Z,12.43
2022-10-26T20:11:11.545Z,11.35
2022-10-26T20:13:42.749Z,10.68
2022-10-26T20:16:09.679Z,12.75
2022-10-26T20:18:36.482Z,15.73
2022-10-26T20:21:14.121Z,13.10
2022-10-26T20:23:41.012Z,12.25
2022-10-26T20:26:07.909Z,14.05
2022-10-26T20:28:34.730Z,11.27
2022-10-26T20:31:01.542Z,13.10
2022-10-26T20:33:28.371Z,12.52
2022-10-26T20:35:57.862Z,14.30
2022-10-26T20:38:26.073Z,18.45
2022-10-26T20:40:57.273Z,13.75
2022-10-26T20:43:25.850Z,13.63
2022-10-26T20:45:53.199Z,15.98
2022-10-26T20:48:20.311Z,13.20
2022-10-26T20:50:53.595Z,19.13
2022-10-26T20:53:28.592Z,15.90
2022-10-26T20:55:59.762Z,18.67
2022-10-26T20:58:33.007Z,19.60
2022-10-26T21:01:01.301Z,20.25
2022-10-26T21:03:28.190Z,20.40
2022-10-26T21:05:55.574Z,18.98
2022-10-26T21:08:22.454Z,18.17
2022-10-26T21:10:52.658Z,16.38
2022-10-26T21:13:19.451Z,20.65
2022-10-26T21:15:47.293Z,19.88
2022-10-26T21:18:14.127Z,19.85
2022-10-26T21:20:40.897Z,22.15
2022-10-26T21:23:07.698Z,23.13
2022-10-26T21:25:36.854Z,20.35
2022-10-26T21:28:04.070Z,23.20
2022-10-26T21:30:30.827Z,22.92
2022-10-26T21:35:29.289Z,24.90
2022-10-26T21:37:56.585Z,21.65
2022-10-26T21:40:23.415Z,23.98
2022-10-26T21:42:51.200Z,28.83
2022-10-26T21:45:18.607Z,33.00
2022-10-26T21:47:45.402Z,30.92
2022-10-26T21:50:12.190Z,33.53
2022-10-26T21:52:39.031Z,34.35
2022-10-26T21:55:06.079Z,38.38
2022-10-26T21:57:32.885Z,38.38
2022-10-26T21:59:59.678Z,37.67
2022-10-26T22:02:27.597Z,37.38
2022-10-26T22:04:54.477Z,42.08
2022-10-26T22:07:23.370Z,42.80
2022-10-26T22:10:07.641Z,45.05
2022-10-26T22:12:36.876Z,27.23
2022-10-26T22:15:03.868Z,30.35
2022-10-26T22:17:30.745Z,40.75
2022-10-26T22:19:57.553Z,41.63
2022-10-26T22:22:24.315Z,40.70
2022-10-26T22:24:51.126Z,41.58
2022-10-26T22:27:17.925Z,39.55
2022-10-26T22:29:44.736Z,41.47
2022-10-26T22:32:11.514Z,47.13
2022-10-26T22:34:38.335Z,43.95
2022-10-26T22:37:05.073Z,47.13
2022-10-26T22:39:31.818Z,43.03
2022-10-26T22:41:58.623Z,55.17
2022-10-26T22:44:25.377Z,54.97
2022-10-26T22:46:52.112Z,50.00
2022-10-26T22:49:18.995Z,50.72
2022-10-26T22:51:45.738Z,55.90
2022-10-26T22:54:12.927Z,57.92
2022-10-26T22:56:39.730Z,64.88
2022-10-26T22:59:06.534Z,55.60
2022-10-26T23:01:37.181Z,60.08
2022-10-26T23:04:04.124Z,60.45
2022-10-26T23:06:32.022Z,50.90
2022-10-26T23:08:58.891Z,62.80
2022-10-26T23:11:27.080Z,57.35
2022-10-26T23:13:58.533Z,63.55
2022-10-26T23:16:25.568Z,60.97
2022-10-26T23:18:55.308Z,62.42
2022-10-26T23:21:23.196Z,50.55
2022-10-26T23:23:49.968Z,41.63
2022-10-26T23:26:18.278Z,32.88
2022-10-26T23:28:45.225Z,21.70
2022-10-26T23:31:22.850Z,17.40
2022-10-26T23:33:50.078Z,15.18
2022-10-26T23:36:16.905Z,13.48
2022-10-26T23:38:43.942Z,13.63
2022-10-26T23:41:12.852Z,16.67
2022-10-26T23:43:40.174Z,13.73
2022-10-26T23:46:07.056Z,14.15
2022-10-26T23:48:33.848Z,14.95
2022-10-26T23:51:00.649Z,20.67
2022-10-26T23:53:27.498Z,23.08
2022-10-26T23:55:55.407Z,23.17
2022-10-26T23:58:22.234Z,23.90
