createdAt,value
2023-03-12T00:01:21.349Z,26.10
2023-03-12T00:03:50.380Z,29.60
2023-03-12T00:06:19.545Z,30.30
2023-03-12T00:08:48.661Z,30.10
2023-03-12T00:11:19.476Z,27.30
2023-03-12T00:13:52.673Z,26.80
2023-03-12T00:16:22.348Z,29.60
2023-03-12T00:18:52.889Z,28.70
2023-03-12T00:21:22.475Z,25.80
2023-03-12T00:23:51.887Z,28.70
2023-03-12T00:26:21.996Z,25.00
2023-03-12T00:28:51.724Z,24.70
2023-03-12T00:31:23.943Z,26.80
2023-03-12T00:33:52.165Z,24.60
2023-03-12T00:36:24.992Z,27.30
2023-03-12T00:38:54.573Z,25.40
2023-03-12T00:41:24.180Z,26.10
2023-03-12T00:43:53.050Z,29.10
2023-03-12T00:46:21.882Z,26.30
2023-03-12T00:48:50.595Z,29.40
2023-03-12T00:51:18.969Z,30.50
2023-03-12T00:53:47.268Z,30.50
2023-03-12T00:56:15.692Z,30.80
2023-03-12T00:58:43.848Z,31.50
2023-03-12T01:01:12.551Z,31.50
2023-03-12T01:03:40.948Z,30.10
2023-03-12T01:06:09.330Z,32.30
2023-03-12T01:08:39.657Z,31.80
2023-03-12T01:11:07.944Z,34.30
2023-03-12T01:13:36.281Z,33.30
2023-03-12T01:16:04.958Z,36.80
2023-03-12T01:18:33.083Z,36.80
2023-03-12T01:21:01.248Z,33.10
2023-03-12T01:23:29.792Z,36.80
2023-03-12T01:25:58.475Z,31.60
2023-03-12T01:28:27.129Z,36.80
2023-03-12T01:30:55.307Z,34.90
2023-03-12T01:33:23.560Z,32.80
2023-03-12T01:35:51.865Z,31.90
2023-03-12T01:38:21.028Z,31.20
2023-03-12T01:40:50.705Z,27.90
2023-03-12T01:43:39.344Z,27.10
2023-03-12T01:46:27.776Z,26.80
2023-03-12T01:49:02.394Z,25.80
2023-03-12T01:52:00.146Z,29.60
2023-03-12T01:54:47.749Z,24.10
2023-03-12T01:57:21.177Z,26.00
2023-03-12T01:59:54.449Z,22.80
2023-03-12T02:02:27.261Z,25.70
2023-03-12T02:05:22.395Z,22.90
2023-03-12T02:07:50.887Z,25.40
2023-03-12T02:10:19.769Z,20.20
2023-03-12T02:12:47.952Z,30.00
2023-03-12T02:15:16.976Z,22.80
2023-03-12T02:17:45.252Z,25.10
2023-03-12T02:20:26.868Z,23.20
2023-03-12T02:23:05.874Z,24.60
2023-03-12T02:25:41.019Z,22.80
2023-03-12T02:30:43.010Z,26.00
2023-03-12T02:33:16.257Z,22.00
2023-03-12T02:35:47.186Z,29.70
2023-03-12T02:38:41.209Z,26.00
2023-03-12T02:41:25.519Z,28.50
2023-03-12T02:44:04.520Z,31.00
2023-03-12T02:46:36.078Z,27.90
2023-03-12T02:49:04.604Z,35.60
2023-03-12T02:51:32.788Z,29.70
2023-03-12T02:54:01.054Z,31.50
2023-03-12T02:56:31.437Z,29.30
2023-03-12T02:59:01.521Z,35.20
2023-03-12T03:01:34.349Z,30.20
2023-03-12T03:04:05.265Z,33.70
2023-03-12T03:06:35.726Z,32.60
2023-03-12T03:09:05.528Z,33.00
2023-03-12T03:11:33.994Z,33.70
2023-03-12T03:14:04.451Z,31.20
2023-03-12T03:16:33.428Z,40.90
2023-03-12T03:19:02.058Z,32.10
2023-03-12T03:21:30.822Z,32.40
2023-03-12T03:23:59.633Z,34.30
2023-03-12T03:26:28.017Z,36.20
2023-03-12T03:28:56.705Z,32.80
2023-03-12T03:31:25.006Z,32.00
2023-03-12T03:33:53.306Z,32.80
2023-03-12T03:36:23.390Z,31.10
2023-03-12T03:38:58.405Z,34.30
2023-03-12T03:41:27.030Z,33.30
2023-03-12T03:43:58.508Z,30.10
2023-03-12T03:46:27.015Z,31.90
2023-03-12T03:49:04.950Z,30.00
2023-03-12T03:51:33.765Z,28.40
2023-03-12T03:54:06.081Z,32.10
2023-03-12T03:56:35.047Z,33.50
2023-03-12T03:59:04.468Z,28.50
2023-03-12T04:01:33.984Z,34.40
2023-03-12T04:04:04.130Z,29.30
2023-03-12T04:06:33.560Z,28.20
2023-03-12T04:09:01.880Z,28.40
2023-03-12T04:11:30.810Z,27.70
2023-03-12T04:13:59.335Z,27.00
2023-03-12T04:16:30.041Z,25.80
2023-03-12T04:18:58.733Z,29.80
2023-03-12T04:21:27.392Z,30.90
2023-03-12T04:23:55.836Z,29.00
2023-03-12T04:26:26.916Z,31.70
2023-03-12T04:28:57.159Z,29.10
2023-03-12T04:31:25.954Z,27.40
2023-03-12T04:33:54.235Z,28.40
2023-03-12T04:36:25.612Z,28.70
2023-03-12T04:38:56.431Z,25.50
2023-03-12T04:41:28.319Z,26.00
2023-03-12T04:44:02.599Z,28.20
2023-03-12T04:46:31.843Z,26.90
2023-03-12T04:49:02.772Z,26.50
2023-03-12T04:51:32.398Z,26.80
2023-03-12T04:54:02.737Z,27.30
2023-03-12T04:56:31.050Z,26.70
2023-03-12T04:58:59.837Z,24.50
2023-03-12T05:01:32.421Z,24.90
2023-03-12T05:04:03.161Z,27.00
2023-03-12T05:06:32.202Z,23.30
2023-03-12T05:09:00.562Z,24.60
2023-03-12T05:11:29.525Z,25.60
2023-03-12T05:13:57.795Z,25.80
2023-03-12T05:16:27.999Z,25.50
2023-03-12T05:18:56.504Z,26.20
2023-03-12T05:21:25.361Z,25.50
2023-03-12T05:23:55.458Z,24.80
2023-03-12T05:26:31.735Z,25.40
2023-03-12T05:29:19.815Z,26.70
2023-03-12T05:31:48.297Z,24.20
2023-03-12T05:34:17.486Z,27.20
2023-03-12T05:36:46.978Z,21.60
2023-03-12T05:39:18.018Z,21.60
2023-03-12T05:41:46.614Z,23.20
2023-03-12T05:44:18.320Z,22.70
2023-03-12T05:46:52.031Z,26.10
2023-03-12T05:49:21.288Z,21.30
2023-03-12T05:51:50.782Z,20.50
2023-03-12T05:54:20.342Z,27.20
2023-03-12T05:56:49.387Z,24.30
2023-03-12T05:59:17.848Z,23.50
2023-03-12T06:01:46.965Z,19.90
2023-03-12T06:04:15.585Z,21.10
2023-03-12T06:06:43.842Z,22.30
2023-03-12T06:09:12.329Z,21.00
2023-03-12T06:11:40.701Z,19.50
2023-03-12T06:14:09.676Z,16.00
2023-03-12T06:16:39.013Z,17.30
2023-03-12T06:19:08.430Z,17.10
2023-03-12T06:21:36.728Z,20.30
2023-03-12T06:24:07.625Z,21.00
2023-03-12T06:26:43.566Z,18.30
2023-03-12T06:29:12.021Z,18.10
2023-03-12T06:31:42.197Z,17.70
2023-03-12T06:34:10.766Z,16.60
2023-03-12T06:36:39.074Z,13.00
2023-03-12T06:39:08.417Z,14.30
2023-03-12T06:41:37.070Z,13.90
2023-03-12T06:44:06.649Z,14.40
2023-03-12T06:46:35.259Z,12.20
2023-03-12T06:49:04.075Z,11.20
2023-03-12T06:51:32.830Z,13.00
2023-03-12T06:54:16.854Z,15.60
2023-03-12T06:56:46.118Z,14.90
2023-03-12T06:59:14.394Z,13.10
2023-03-12T07:01:42.620Z,13.90
2023-03-12T07:04:10.904Z,14.70
2023-03-12T07:06:39.964Z,11.60
2023-03-12T07:09:09.494Z,14.20
2023-03-12T07:11:38.519Z,14.20
2023-03-12T07:14:21.526Z,14.50
2023-03-12T07:16:50.121Z,12.60
2023-03-12T07:19:19.565Z,12.00
2023-03-12T07:21:47.914Z,10.10
2023-03-12T07:24:16.172Z,13.00
2023-03-12T07:26:44.457Z,12.40
2023-03-12T07:29:12.815Z,9.60
2023-03-12T07:31:41.139Z,12.80
2023-03-12T07:34:09.499Z,11.90
2023-03-12T07:36:38.157Z,8.80
2023-03-12T07:39:06.645Z,11.50
2023-03-12T07:41:37.433Z,10.10
2023-03-12T07:44:06.385Z,9.60
2023-03-12T07:46:34.832Z,9.10
2023-03-12T07:49:04.546Z,9.70
2023-03-12T07:51:35.962Z,8.00
2023-03-12T07:54:04.405Z,6.70
2023-03-12T07:56:35.195Z,7.80
2023-03-12T07:59:05.790Z,9.90
2023-03-12T08:01:34.414Z,8.50
2023-03-12T08:04:02.956Z,9.10
2023-03-12T08:06:31.749Z,8.60
2023-03-12T08:09:00.012Z,6.80
2023-03-12T08:11:28.507Z,7.80
2023-03-12T08:13:56.749Z,6.70
2023-03-12T08:16:28.586Z,9.50
2023-03-12T08:18:57.292Z,7.00
2023-03-12T08:21:25.610Z,8.50
2023-03-12T08:23:53.918Z,9.00
2023-03-12T08:26:22.238Z,7.40
2023-03-12T08:28:51.857Z,6.90
2023-03-12T08:31:20.097Z,6.60
2023-03-12T08:33:48.415Z,8.10
2023-03-12T08:36:18.748Z,7.10
2023-03-12T08:38:48.313Z,10.50
2023-03-12T08:41:17.740Z,8.10
2023-03-12T08:43:46.964Z,8.10
2023-03-12T08:46:15.638Z,6.00
2023-03-12T08:48:44.080Z,8.40
2023-03-12T08:51:17.249Z,6.70
2023-03-12T08:53:45.558Z,10.30
2023-03-12T08:56:13.907Z,5.10
2023-03-12T08:58:42.264Z,4.70
2023-03-12T09:01:13.094Z,5.60
2023-03-12T09:03:41.980Z,7.00
2023-03-12T09:06:19.894Z,6.30
2023-03-12T09:08:49.535Z,6.40
2023-03-12T09:11:18.132Z,5.80
2023-03-12T09:16:34.904Z,7.10
2023-03-12T09:19:03.801Z,8.00
2023-03-12T09:21:32.059Z,9.30
2023-03-12T09:24:00.539Z,5.20
2023-03-12T09:26:28.983Z,6.90
2023-03-12T09:28:58.005Z,8.00
2023-03-12T09:31:26.906Z,9.60
2023-03-12T09:33:55.199Z,7.90
2023-03-12T09:36:23.445Z,6.40
2023-03-12T09:38:51.715Z,7.80
2023-03-12T09:41:23.423Z,6.10
2023-03-12T09:44:01.828Z,6.40
2023-03-12T09:46:37.149Z,6.50
2023-03-12T09:52:36.559Z,8.60
2023-03-12T09:55:12.644Z,6.20
2023-03-12T09:57:45.520Z,8.90
2023-03-12T10:00:25.141Z,5.40
2023-03-12T10:03:02.632Z,6.90
2023-03-12T10:05:30.945Z,6.10
2023-03-12T10:08:25.284Z,7.50
2023-03-12T10:11:00.124Z,6.50
2023-03-12T10:13:54.361Z,8.50
2023-03-12T10:16:39.774Z,5.70
2023-03-12T10:19:26.343Z,8.40
2023-03-12T10:22:34.755Z,6.10
2023-03-12T10:25:30.840Z,6.50
2023-03-12T10:28:19.888Z,4.20
2023-03-12T10:31:04.737Z,5.20
2023-03-12T10:34:00.461Z,10.30
2023-03-12T10:36:40.178Z,5.50
2023-03-12T10:39:18.326Z,12.80
2023-03-12T10:41:48.651Z,7.90
2023-03-12T10:44:21.983Z,5.60
2023-03-12T10:47:08.286Z,9.20
2023-03-12T10:49:42.533Z,4.60
2023-03-12T10:52:19.032Z,6.10
2023-03-12T10:54:52.993Z,7.70
2023-03-12T10:57:21.705Z,10.20
2023-03-12T10:59:51.466Z,5.60
2023-03-12T11:02:41.992Z,8.60
2023-03-12T11:05:54.873Z,3.50
2023-03-12T11:08:30.495Z,9.20
2023-03-12T11:11:05.228Z,5.20
2023-03-12T11:14:15.884Z,5.90
2023-03-12T11:16:51.033Z,4.50
2023-03-12T11:19:32.099Z,8.80
2023-03-12T11:22:09.049Z,11.40
2023-03-12T11:25:00.112Z,5.10
2023-03-12T11:27:49.894Z,4.70
2023-03-12T11:30:33.686Z,8.40
2023-03-12T11:33:04.230Z,4.40
2023-03-12T11:35:49.652Z,7.00
2023-03-12T11:38:57.313Z,6.80
2023-03-12T11:41:41.028Z,6.30
2023-03-12T11:44:24.534Z,7.60
2023-03-12T11:47:18.521Z,9.90
2023-03-12T11:50:21.491Z,8.90
2023-03-12T11:53:03.126Z,10.30
2023-03-12T11:55:55.689Z,15.70
2023-03-12T11:58:49.089Z,6.90
2023-03-12T12:01:34.168Z,7.10
2023-03-12T12:04:20.785Z,10.70
2023-03-12T12:06:54.835Z,6.60
2023-03-12T12:09:38.942Z,10.10
2023-03-12T12:12:26.833Z,10.50
2023-03-12T12:15:33.112Z,11.70
2023-03-12T12:20:57.521Z,8.00
2023-03-12T12:23:44.315Z,13.30
2023-03-12T12:26:14.136Z,9.50
2023-03-12T12:28:42.392Z,9.00
2023-03-12T12:31:29.300Z,5.00
2023-03-12T12:34:35.566Z,6.20
2023-03-12T12:37:22.371Z,10.50
2023-03-12T12:39:59.899Z,7.80
2023-03-12T12:42:33.022Z,10.10
2023-03-12T12:45:10.967Z,8.50
2023-03-12T12:48:01.495Z,10.60
2023-03-12T12:50:37.740Z,8.60
2023-03-12T12:53:39.208Z,5.00
2023-03-12T12:57:05.238Z,4.90
2023-03-12T13:00:04.725Z,8.50
2023-03-12T13:02:39.902Z,7.50
2023-03-12T13:05:26.008Z,5.90
2023-03-12T13:07:57.900Z,6.20
2023-03-12T13:10:48.592Z,9.10
2023-03-12T13:13:28.985Z,6.70
2023-03-12T13:16:35.989Z,7.40
2023-03-12T13:19:22.640Z,12.20
2023-03-12T13:22:08.654Z,20.40
2023-03-12T13:25:18.905Z,17.70
2023-03-12T13:27:47.461Z,12.20
2023-03-12T13:30:34.862Z,9.30
2023-03-12T13:33:12.578Z,14.00
2023-03-12T13:36:15.706Z,6.90
2023-03-12T13:38:58.966Z,7.50
2023-03-12T13:41:37.997Z,6.40
2023-03-12T13:44:29.114Z,8.30
2023-03-12T13:47:30.523Z,8.20
2023-03-12T13:50:08.357Z,9.80
2023-03-12T13:52:39.672Z,10.10
2023-03-12T13:55:14.229Z,7.30
2023-03-12T13:57:48.636Z,11.50
2023-03-12T14:00:46.677Z,8.30
2023-03-12T14:03:21.984Z,9.00
2023-03-12T14:06:09.361Z,6.50
2023-03-12T14:09:12.458Z,8.50
2023-03-12T14:11:50.766Z,7.90
2023-03-12T14:14:29.841Z,9.30
2023-03-12T14:17:01.544Z,7.20
2023-03-12T14:19:33.130Z,9.10
2023-03-12T14:22:05.952Z,11.70
2023-03-12T14:24:41.633Z,10.60
2023-03-12T14:27:21.856Z,10.30
2023-03-12T14:29:58.172Z,7.10
2023-03-12T14:32:31.993Z,8.10
2023-03-12T14:35:21.121Z,8.00
2023-03-12T14:38:20.122Z,8.10
2023-03-12T14:40:53.485Z,11.20
2023-03-12T14:43:34.482Z,10.50
2023-03-12T14:46:06.534Z,7.30
2023-03-12T14:48:37.838Z,6.20
2023-03-12T14:51:08.178Z,5.70
2023-03-12T14:53:38.352Z,5.40
2023-03-12T14:56:21.034Z,6.60
2023-03-12T14:58:50.637Z,9.40
2023-03-12T15:01:30.226Z,8.40
2023-03-12T15:04:05.256Z,9.80
2023-03-12T15:09:30.674Z,12.40
2023-03-12T15:12:06.112Z,9.90
2023-03-12T15:14:42.426Z,9.30
2023-03-12T15:17:22.393Z,9.00
2023-03-12T15:19:54.807Z,7.60
2023-03-12T15:22:28.005Z,6.50
2023-03-12T15:25:03.233Z,13.70
2023-03-12T15:27:33.944Z,15.40
2023-03-12T15:30:22.002Z,11.60
2023-03-12T15:33:21.991Z,10.90
2023-03-12T15:36:00.017Z,8.10
2023-03-12T15:38:31.411Z,9.40
2023-03-12T15:41:06.741Z,10.80
2023-03-12T15:43:37.757Z,15.80
2023-03-12T15:46:07.226Z,14.10
2023-03-12T15:48:41.169Z,15.30
2023-03-12T15:51:34.405Z,12.20
2023-03-12T15:54:27.269Z,11.60
2023-03-12T15:57:23.227Z,13.10
2023-03-12T16:00:12.152Z,13.70
2023-03-12T16:02:47.055Z,15.20
2023-03-12T16:05:15.484Z,14.90
2023-03-12T16:07:43.655Z,17.10
2023-03-12T16:10:17.843Z,16.80
2023-03-12T16:12:47.450Z,17.20
2023-03-12T16:15:28.018Z,15.40
2023-03-12T16:17:56.525Z,14.30
2023-03-12T16:20:24.819Z,16.20
2023-03-12T16:22:54.148Z,19.80
2023-03-12T16:25:24.007Z,17.10
2023-03-12T16:27:57.035Z,17.40
2023-03-12T16:30:38.001Z,16.10
2023-03-12T16:33:09.200Z,18.40
2023-03-12T16:35:38.201Z,21.30
2023-03-12T16:38:07.426Z,21.30
2023-03-12T16:40:39.242Z,24.30
2023-03-12T16:43:16.010Z,23.80
2023-03-12T16:45:47.146Z,23.40
2023-03-12T16:48:19.213Z,41.30
2023-03-12T16:50:51.013Z,47.50
2023-03-12T16:53:19.995Z,50.00
2023-03-12T16:56:01.367Z,48.20
2023-03-12T16:58:30.716Z,49.20
2023-03-12T17:01:00.213Z,56.00
2023-03-12T17:03:44.328Z,52.60
2023-03-12T17:06:22.101Z,51.60
2023-03-12T17:08:51.432Z,48.90
2023-03-12T17:11:30.251Z,46.80
2023-03-12T17:14:01.440Z,42.10
2023-03-12T17:16:30.372Z,31.90
2023-03-12T17:18:58.688Z,37.50
2023-03-12T17:21:27.051Z,39.20
2023-03-12T17:23:55.421Z,51.60
2023-03-12T17:26:24.120Z,51.70
2023-03-12T17:28:52.616Z,55.40
2023-03-12T17:31:25.119Z,63.90
2023-03-12T17:33:53.551Z,36.80
2023-03-12T17:36:21.853Z,23.10
2023-03-12T17:38:51.077Z,26.90
2023-03-12T17:41:26.551Z,55.10
2023-03-12T17:43:58.566Z,49.90
2023-03-12T17:46:27.280Z,47.60
2023-03-12T17:48:55.808Z,44.20
2023-03-12T17:51:26.684Z,64.70
2023-03-12T17:53:55.069Z,98.90
2023-03-12T17:56:23.620Z,106.70
2023-03-12T17:58:51.967Z,107.70
2023-03-12T18:01:20.483Z,99.20
2023-03-12T18:03:51.251Z,57.70
2023-03-12T18:06:20.024Z,41.90
2023-03-12T18:08:48.450Z,44.80
2023-03-12T18:11:16.935Z,41.90
2023-03-12T18:13:47.631Z,38.50
2023-03-12T18:16:17.012Z,31.90
2023-03-12T18:18:45.242Z,36.70
2023-03-12T18:21:13.492Z,48.40
2023-03-12T18:23:43.978Z,41.80
2023-03-12T18:26:12.517Z,39.30
2023-03-12T18:28:40.762Z,39.20
2023-03-12T18:31:09.720Z,42.30
2023-03-12T18:33:39.310Z,56.00
2023-03-12T18:36:08.555Z,36.40
2023-03-12T18:38:37.040Z,27.00
2023-03-12T18:41:08.418Z,26.90
2023-03-12T18:43:40.263Z,26.30
2023-03-12T18:46:09.296Z,30.50
2023-03-12T18:48:37.799Z,27.70
2023-03-12T18:51:06.101Z,28.30
2023-03-12T18:53:34.340Z,26.20
2023-03-12T18:56:03.012Z,24.60
2023-03-12T18:58:31.580Z,25.60
2023-03-12T19:01:00.493Z,32.20
2023-03-12T19:03:33.839Z,31.90
2023-03-12T19:06:11.464Z,21.80
2023-03-12T19:08:40.705Z,29.30
2023-03-12T19:11:14.588Z,38.90
2023-03-12T19:13:43.725Z,35.40
2023-03-12T19:16:12.940Z,33.70
2023-03-12T19:18:42.032Z,31.90
2023-03-12T19:21:10.630Z,26.90
2023-03-12T19:23:40.633Z,26.50
2023-03-12T19:26:09.215Z,25.80
2023-03-12T19:28:39.393Z,24.00
2023-03-12T19:31:11.922Z,25.50
2023-03-12T19:33:44.066Z,26.80
2023-03-12T19:36:12.650Z,24.60
2023-03-12T19:38:42.175Z,26.50
2023-03-12T19:41:11.229Z,28.70
2023-03-12T19:43:41.591Z,28.60
2023-03-12T19:46:12.608Z,33.10
2023-03-12T19:48:48.604Z,46.90
2023-03-12T19:51:23.082Z,54.60
2023-03-12T19:53:53.411Z,58.20
2023-03-12T19:56:28.945Z,61.70
2023-03-12T19:58:58.876Z,96.60
2023-03-12T20:01:31.854Z,101.20
2023-03-12T20:04:02.555Z,93.10
2023-03-12T20:06:33.022Z,104.30
2023-03-12T20:09:03.177Z,67.90
2023-03-12T20:11:36.042Z,53.70
2023-03-12T20:14:06.855Z,44.00
2023-03-12T20:16:37.950Z,31.90
2023-03-12T20:19:07.452Z,25.90
2023-03-12T20:21:43.347Z,24.00
2023-03-12T20:24:13.860Z,24.80
2023-03-12T20:26:43.440Z,29.40
2023-03-12T20:29:11.868Z,38.10
2023-03-12T20:31:42.918Z,38.20
2023-03-12T20:34:11.301Z,38.30
2023-03-12T20:36:39.631Z,32.40
2023-03-12T20:39:08.118Z,31.90
2023-03-12T20:41:36.764Z,34.70
2023-03-12T20:44:05.194Z,28.40
2023-03-12T20:46:33.714Z,31.50
2023-03-12T20:49:02.211Z,40.10
2023-03-12T20:51:34.639Z,46.30
2023-03-12T20:54:03.634Z,54.30
2023-03-12T20:56:32.131Z,59.90
2023-03-12T20:59:00.767Z,53.10
2023-03-12T21:01:29.079Z,54.20
2023-03-12T21:03:58.549Z,27.80
2023-03-12T21:06:27.634Z,20.50
2023-03-12T21:08:56.895Z,15.00
2023-03-12T21:11:26.909Z,13.40
2023-03-12T21:13:55.352Z,15.10
2023-03-12T21:16:23.993Z,18.20
2023-03-12T21:21:38.876Z,14.70
2023-03-12T21:24:07.213Z,17.40
2023-03-12T21:26:35.703Z,14.90
2023-03-12T21:29:04.475Z,14.30
2023-03-12T21:31:32.852Z,15.40
2023-03-12T21:34:01.055Z,16.60
2023-03-12T21:36:29.886Z,13.50
2023-03-12T21:39:01.185Z,14.20
2023-03-12T21:41:29.373Z,15.20
2023-03-12T21:44:02.457Z,14.60
2023-03-12T21:46:31.216Z,13.60
2023-03-12T21:48:59.526Z,12.20
2023-03-12T21:51:27.862Z,16.90
2023-03-12T21:53:57.728Z,13.10
2023-03-12T21:56:30.410Z,13.90
2023-03-12T21:58:59.521Z,11.90
2023-03-12T22:01:28.445Z,12.70
2023-03-12T22:03:56.655Z,17.90
2023-03-12T22:06:25.088Z,13.60
2023-03-12T22:08:53.398Z,15.50
2023-03-12T22:11:22.640Z,12.90
2023-03-12T22:13:50.970Z,11.80
2023-03-12T22:16:19.937Z,11.60
2023-03-12T22:18:48.316Z,13.00
2023-03-12T22:21:22.371Z,13.20
2023-03-12T22:23:52.881Z,13.20
2023-03-12T22:26:23.597Z,13.00
2023-03-12T22:28:57.548Z,14.50
2023-03-12T22:31:27.714Z,14.80
2023-03-12T22:33:56.798Z,11.70
2023-03-12T22:36:25.071Z,12.40
2023-03-12T22:38:53.432Z,10.60
2023-03-12T22:41:23.420Z,14.90
2023-03-12T22:43:54.120Z,11.40
2023-03-12T22:46:25.132Z,11.50
2023-03-12T22:49:01.454Z,14.70
2023-03-12T22:51:31.715Z,13.80
2023-03-12T22:54:00.492Z,9.60
2023-03-12T22:56:29.181Z,11.10
2023-03-12T22:58:57.572Z,11.40
2023-03-12T23:01:26.337Z,11.10
2023-03-12T23:03:54.763Z,11.40
2023-03-12T23:06:25.957Z,12.70
2023-03-12T23:08:55.148Z,10.60
2023-03-12T23:11:25.654Z,8.30
2023-03-12T23:13:54.480Z,9.10
2023-03-12T23:16:25.786Z,7.50
2023-03-12T23:18:55.276Z,11.40
2023-03-12T23:21:24.386Z,10.80
2023-03-12T23:23:53.214Z,8.60
2023-03-12T23:26:24.559Z,9.30
2023-03-12T23:28:58.116Z,12.80
2023-03-12T23:31:28.634Z,10.90
2023-03-12T23:33:58.624Z,10.60
2023-03-12T23:36:27.569Z,16.00
2023-03-12T23:38:56.335Z,10.00
2023-03-12T23:41:29.533Z,9.00
2023-03-12T23:43:59.005Z,11.50
2023-03-12T23:46:27.984Z,12.20
2023-03-12T23:48:57.198Z,7.00
2023-03-12T23:51:34.256Z,8.00
2023-03-12T23:54:07.226Z,8.20
2023-03-12T23:56:38.341Z,8.20
2023-03-12T23:59:08.644Z,9.10
