createdAt,value
2017-09-30T00:00:26.876Z,0
2017-09-30T00:01:29.305Z,0
2017-09-30T00:02:31.730Z,0
2017-09-30T00:03:34.169Z,0
2017-09-30T00:04:36.608Z,0
2017-09-30T00:05:39.040Z,0
2017-09-30T00:06:41.464Z,0
2017-09-30T00:07:43.898Z,0
2017-09-30T00:08:46.324Z,0
2017-09-30T00:09:49.114Z,0
2017-09-30T00:10:51.535Z,0
2017-09-30T00:11:53.970Z,0
2017-09-30T00:12:56.397Z,0
2017-09-30T00:13:58.829Z,0
2017-09-30T00:15:01.258Z,0
2017-09-30T00:16:03.696Z,0
2017-09-30T00:17:06.110Z,0
2017-09-30T00:18:08.896Z,0
2017-09-30T00:19:11.669Z,0
2017-09-30T00:20:14.438Z,0
2017-09-30T00:21:17.213Z,0
2017-09-30T00:22:19.640Z,0
2017-09-30T00:23:22.068Z,0
2017-09-30T00:24:24.516Z,0
2017-09-30T00:25:26.943Z,0
2017-09-30T00:26:29.706Z,0
2017-09-30T00:27:32.143Z,0
2017-09-30T00:28:34.566Z,0
2017-09-30T00:29:36.994Z,0
2017-09-30T00:30:39.419Z,0
2017-09-30T00:31:41.854Z,0
2017-09-30T00:32:44.283Z,0
2017-09-30T00:33:47.054Z,0
2017-09-30T00:34:49.483Z,0
2017-09-30T00:35:51.910Z,0
2017-09-30T00:36:54.688Z,0
2017-09-30T00:37:57.133Z,0
2017-09-30T00:38:59.556Z,0
2017-09-30T00:40:01.986Z,0
2017-09-30T00:41:04.413Z,0
2017-09-30T00:42:06.842Z,0
2017-09-30T00:43:09.272Z,0
2017-09-30T00:44:11.703Z,0
2017-09-30T00:45:14.129Z,0
2017-09-30T00:46:16.558Z,0
2017-09-30T00:47:18.989Z,0
2017-09-30T00:48:21.422Z,0
2017-09-30T00:49:23.852Z,0
2017-09-30T00:50:26.630Z,0
2017-09-30T00:51:29.055Z,0
2017-09-30T00:52:31.496Z,0
2017-09-30T00:53:33.926Z,0
2017-09-30T00:54:36.354Z,0
2017-09-30T00:55:38.785Z,0
2017-09-30T00:56:41.214Z,0
2017-09-30T00:57:43.639Z,0
2017-09-30T00:58:46.077Z,0
2017-09-30T00:59:48.498Z,0
2017-09-30T01:00:50.929Z,0
2017-09-30T01:01:53.366Z,0
2017-09-30T01:02:55.795Z,0
2017-09-30T01:03:58.225Z,0
2017-09-30T01:05:00.648Z,0
2017-09-30T01:06:03.079Z,0
2017-09-30T01:07:05.851Z,0
2017-09-30T01:08:08.977Z,0
2017-09-30T01:09:11.412Z,0
2017-09-30T01:10:13.834Z,0
2017-09-30T01:11:16.257Z,0
2017-09-30T01:12:18.686Z,0
2017-09-30T01:13:21.125Z,0
2017-09-30T01:14:23.536Z,0
2017-09-30T01:15:26.313Z,0
2017-09-30T01:16:29.085Z,0
2017-09-30T01:17:31.516Z,0
2017-09-30T01:18:34.291Z,0
2017-09-30T01:19:36.719Z,0
2017-09-30T01:20:39.150Z,0
2017-09-30T01:21:41.581Z,0
2017-09-30T01:22:44.349Z,0
2017-09-30T01:23:46.773Z,0
2017-09-30T01:24:49.197Z,0
2017-09-30T01:25:51.646Z,0
2017-09-30T01:26:54.410Z,0
2017-09-30T01:27:56.832Z,0
2017-09-30T01:28:59.266Z,0
2017-09-30T01:30:01.700Z,0
2017-09-30T01:31:04.138Z,0
2017-09-30T01:32:06.909Z,0
2017-09-30T01:33:09.330Z,0
2017-09-30T01:34:11.763Z,0
2017-09-30T01:35:14.205Z,0
2017-09-30T01:36:16.628Z,0
2017-09-30T01:37:19.052Z,0
2017-09-30T01:38:21.486Z,0
2017-09-30T01:39:23.910Z,0
2017-09-30T01:40:26.344Z,0
2017-09-30T01:41:28.787Z,0
2017-09-30T01:42:31.207Z,0
2017-09-30T01:43:33.639Z,0
2017-09-30T01:44:36.073Z,0
2017-09-30T01:45:38.503Z,0
2017-09-30T01:46:40.945Z,0
2017-09-30T01:47:44.057Z,0
2017-09-30T01:48:46.488Z,0
2017-09-30T01:49:48.934Z,0
2017-09-30T01:50:51.360Z,0
2017-09-30T01:51:53.784Z,0
2017-09-30T01:52:56.212Z,0
2017-09-30T01:53:58.977Z,0
2017-09-30T01:55:01.406Z,0
2017-09-30T01:56:03.828Z,0
2017-09-30T01:57:06.261Z,0
2017-09-30T01:58:08.695Z,0
2017-09-30T01:59:11.107Z,0
2017-09-30T02:00:13.541Z,0
2017-09-30T02:01:15.979Z,0
2017-09-30T02:02:18.756Z,0
2017-09-30T02:03:21.185Z,0
2017-09-30T02:04:23.609Z,0
2017-09-30T02:05:26.031Z,0
2017-09-30T02:06:28.823Z,0
2017-09-30T02:07:31.251Z,0
2017-09-30T02:08:33.670Z,0
2017-09-30T02:09:36.114Z,0
2017-09-30T02:10:38.537Z,0
2017-09-30T02:11:40.972Z,0
2017-09-30T02:12:43.402Z,0
2017-09-30T02:13:45.828Z,0
2017-09-30T02:14:48.256Z,0
2017-09-30T02:15:51.060Z,0
2017-09-30T02:16:53.488Z,0
2017-09-30T02:17:55.911Z,0
2017-09-30T02:18:58.683Z,0
2017-09-30T02:20:01.107Z,0
2017-09-30T02:21:03.543Z,0
2017-09-30T02:22:05.973Z,0
2017-09-30T02:23:08.382Z,0
2017-09-30T02:24:11.155Z,0
2017-09-30T02:25:13.592Z,0
2017-09-30T02:26:16.027Z,0
2017-09-30T02:27:18.455Z,0
2017-09-30T02:28:20.880Z,0
2017-09-30T02:29:23.311Z,0
2017-09-30T02:30:25.743Z,0
2017-09-30T02:31:28.175Z,0
2017-09-30T02:32:30.951Z,0
2017-09-30T02:33:33.717Z,0
2017-09-30T02:34:36.158Z,0
2017-09-30T02:35:38.585Z,0
2017-09-30T02:36:41.018Z,0
2017-09-30T02:37:43.800Z,0
2017-09-30T02:38:46.237Z,0
2017-09-30T02:39:48.665Z,0
2017-09-30T02:40:51.124Z,0
2017-09-30T02:41:53.579Z,0
2017-09-30T02:42:56.007Z,0
2017-09-30T02:43:58.445Z,0
2017-09-30T02:45:00.875Z,0
2017-09-30T02:46:03.310Z,0
2017-09-30T02:47:06.082Z,0
2017-09-30T02:48:08.507Z,0
2017-09-30T02:49:10.946Z,0
2017-09-30T02:50:13.366Z,0
2017-09-30T02:51:15.800Z,0
2017-09-30T02:52:18.222Z,0
2017-09-30T02:53:20.648Z,0
2017-09-30T02:54:23.090Z,0
2017-09-30T02:55:25.860Z,0
2017-09-30T02:56:28.274Z,0
2017-09-30T02:57:30.716Z,0
2017-09-30T02:58:33.148Z,0
2017-09-30T02:59:35.579Z,0
2017-09-30T03:00:38.005Z,0
2017-09-30T03:01:40.434Z,0
2017-09-30T03:02:42.858Z,0
2017-09-30T03:03:45.303Z,0
2017-09-30T03:04:47.721Z,0
2017-09-30T03:05:50.140Z,0
2017-09-30T03:06:52.575Z,0
2017-09-30T03:07:54.999Z,0
2017-09-30T03:08:57.436Z,0
2017-09-30T03:10:00.210Z,0
2017-09-30T03:11:02.980Z,0
2017-09-30T03:12:05.403Z,0
2017-09-30T03:13:08.181Z,0
2017-09-30T03:14:10.944Z,0
2017-09-30T03:15:13.368Z,0
2017-09-30T03:16:15.798Z,0
2017-09-30T03:17:18.222Z,0
2017-09-30T03:18:20.998Z,0
2017-09-30T03:19:23.427Z,0
2017-09-30T03:20:25.857Z,0
2017-09-30T03:21:28.293Z,0
2017-09-30T03:22:30.722Z,0
2017-09-30T03:23:33.156Z,0
2017-09-30T03:24:35.580Z,0
2017-09-30T03:25:38.010Z,0
2017-09-30T03:26:40.444Z,0
2017-09-30T03:27:42.868Z,0
2017-09-30T03:28:45.296Z,0
2017-09-30T03:29:47.732Z,0
2017-09-30T03:30:50.149Z,0
2017-09-30T03:31:52.585Z,0
2017-09-30T03:32:55.015Z,0
2017-09-30T03:33:57.441Z,0
2017-09-30T03:34:59.868Z,0
2017-09-30T03:36:02.310Z,0
2017-09-30T03:37:04.725Z,0
2017-09-30T03:38:07.169Z,0
2017-09-30T03:39:09.581Z,0
2017-09-30T03:40:12.017Z,0
2017-09-30T03:41:14.456Z,0
2017-09-30T03:42:16.876Z,0
2017-09-30T03:43:19.309Z,0
2017-09-30T03:44:21.729Z,0
2017-09-30T03:45:24.496Z,0
2017-09-30T03:46:26.931Z,0
2017-09-30T03:47:29.707Z,0
2017-09-30T03:48:32.127Z,0
2017-09-30T03:49:34.565Z,0
2017-09-30T03:50:36.993Z,0
2017-09-30T03:51:39.420Z,0
2017-09-30T03:52:41.843Z,0
2017-09-30T03:53:44.280Z,0
2017-09-30T03:54:46.711Z,0
2017-09-30T03:55:49.145Z,0
2017-09-30T03:56:51.909Z,0
2017-09-30T03:57:54.343Z,0
2017-09-30T03:58:56.772Z,0
2017-09-30T03:59:59.199Z,0
2017-09-30T04:01:01.960Z,0
2017-09-30T04:02:04.389Z,0
2017-09-30T04:03:07.160Z,0
2017-09-30T04:04:09.590Z,0
2017-09-30T04:05:12.014Z,0
2017-09-30T04:06:14.442Z,0
2017-09-30T04:07:16.867Z,0
2017-09-30T04:08:19.289Z,0
2017-09-30T04:09:21.724Z,0
2017-09-30T04:10:24.145Z,0
2017-09-30T04:11:26.567Z,0
2017-09-30T04:12:29.011Z,0
2017-09-30T04:13:31.431Z,0
2017-09-30T04:14:33.846Z,0
2017-09-30T04:15:36.280Z,0
2017-09-30T04:16:38.707Z,0
2017-09-30T04:17:41.149Z,0
2017-09-30T04:18:43.583Z,0
2017-09-30T04:19:45.997Z,0
2017-09-30T04:20:48.423Z,0
2017-09-30T04:21:50.862Z,0
2017-09-30T04:22:53.285Z,0
2017-09-30T04:23:55.707Z,0
2017-09-30T04:24:58.136Z,0
2017-09-30T04:26:00.570Z,0
2017-09-30T04:27:03.340Z,0
2017-09-30T04:28:05.768Z,0
2017-09-30T04:29:08.207Z,0
2017-09-30T04:30:10.977Z,0
2017-09-30T04:31:13.399Z,0
2017-09-30T04:32:15.832Z,0
2017-09-30T04:33:18.253Z,0
2017-09-30T04:34:20.690Z,0
2017-09-30T04:35:23.120Z,0
2017-09-30T04:36:25.530Z,0
2017-09-30T04:37:27.969Z,0
2017-09-30T04:38:30.741Z,0
2017-09-30T04:39:33.164Z,0
2017-09-30T04:40:35.583Z,0
2017-09-30T04:41:38.015Z,0
2017-09-30T04:42:40.436Z,0
2017-09-30T04:43:42.867Z,0
2017-09-30T04:44:45.296Z,0
2017-09-30T04:45:48.060Z,0
2017-09-30T04:46:50.523Z,0
2017-09-30T04:47:52.924Z,0
2017-09-30T04:48:55.351Z,0
2017-09-30T04:49:57.777Z,0
2017-09-30T04:51:00.206Z,0
2017-09-30T04:52:02.642Z,0
2017-09-30T04:53:05.053Z,0
2017-09-30T04:54:07.487Z,0
2017-09-30T04:55:09.919Z,0
2017-09-30T04:56:12.349Z,0
2017-09-30T04:57:14.779Z,0
2017-09-30T04:58:17.204Z,0
2017-09-30T04:59:19.964Z,0
2017-09-30T05:00:22.398Z,0
2017-09-30T05:01:24.824Z,0
2017-09-30T05:02:27.240Z,0
2017-09-30T05:03:29.672Z,0
2017-09-30T05:04:32.102Z,1
2017-09-30T05:05:34.531Z,1
2017-09-30T05:06:36.967Z,1
2017-09-30T05:07:39.395Z,1
2017-09-30T05:08:41.822Z,1
2017-09-30T05:09:44.261Z,1
2017-09-30T05:10:46.683Z,2
2017-09-30T05:11:49.115Z,2
2017-09-30T05:12:51.542Z,2
2017-09-30T05:13:54.328Z,2
2017-09-30T05:14:56.750Z,2
2017-09-30T05:15:59.183Z,3
2017-09-30T05:17:01.959Z,3
2017-09-30T05:18:05.082Z,3
2017-09-30T05:19:07.518Z,3
2017-09-30T05:20:09.938Z,3
2017-09-30T05:21:12.717Z,4
2017-09-30T05:22:15.148Z,4
2017-09-30T05:23:17.582Z,4
2017-09-30T05:24:20.005Z,5
2017-09-30T05:25:22.433Z,5
2017-09-30T05:26:24.873Z,6
2017-09-30T05:27:27.295Z,6
2017-09-30T05:28:29.718Z,6
2017-09-30T05:29:32.149Z,7
2017-09-30T05:30:34.572Z,7
2017-09-30T05:31:37.002Z,8
2017-09-30T05:32:39.431Z,8
2017-09-30T05:33:41.859Z,8
2017-09-30T05:34:44.292Z,9
2017-09-30T05:35:46.715Z,9
2017-09-30T05:36:49.144Z,10
2017-09-30T05:37:51.582Z,10
2017-09-30T05:38:54.013Z,11
2017-09-30T05:39:56.795Z,12
2017-09-30T05:40:59.225Z,12
2017-09-30T05:42:01.658Z,13
2017-09-30T05:43:04.085Z,13
2017-09-30T05:44:06.520Z,13
2017-09-30T05:45:08.930Z,14
2017-09-30T05:46:11.366Z,15
2017-09-30T05:47:13.795Z,15
2017-09-30T05:48:16.228Z,16
2017-09-30T05:49:19.014Z,17
2017-09-30T05:50:21.449Z,17
2017-09-30T05:51:23.883Z,18
2017-09-30T05:52:26.305Z,19
2017-09-30T05:53:28.730Z,19
2017-09-30T05:54:31.153Z,20
2017-09-30T05:55:33.588Z,21
2017-09-30T05:56:36.011Z,21
2017-09-30T05:57:38.787Z,22
2017-09-30T05:58:41.553Z,23
2017-09-30T05:59:43.982Z,24
2017-09-30T06:00:46.414Z,24
2017-09-30T06:01:48.850Z,25
2017-09-30T06:02:51.272Z,25
2017-09-30T06:03:54.069Z,25
2017-09-30T06:04:56.493Z,26
2017-09-30T06:05:58.924Z,26
2017-09-30T06:07:01.358Z,27
2017-09-30T06:08:03.778Z,27
2017-09-30T06:09:06.211Z,28
2017-09-30T06:10:08.640Z,29
2017-09-30T06:11:11.057Z,29
2017-09-30T06:12:13.826Z,30
2017-09-30T06:13:16.254Z,31
2017-09-30T06:14:18.674Z,31
2017-09-30T06:15:21.102Z,32
2017-09-30T06:16:23.527Z,33
2017-09-30T06:17:25.957Z,34
2017-09-30T06:18:28.403Z,35
2017-09-30T06:19:30.828Z,35
2017-09-30T06:20:33.259Z,36
2017-09-30T06:21:35.687Z,37
2017-09-30T06:22:38.116Z,38
2017-09-30T06:23:40.541Z,39
2017-09-30T06:24:42.969Z,40
2017-09-30T06:25:45.408Z,41
2017-09-30T06:26:47.830Z,42
2017-09-30T06:27:50.265Z,43
2017-09-30T06:28:52.695Z,44
2017-09-30T06:29:55.121Z,45
2017-09-30T06:30:57.895Z,46
2017-09-30T06:32:00.332Z,47
2017-09-30T06:33:02.750Z,48
2017-09-30T06:34:05.190Z,49
2017-09-30T06:35:07.619Z,49
2017-09-30T06:36:10.394Z,50
2017-09-30T06:37:12.830Z,51
2017-09-30T06:38:15.251Z,52
2017-09-30T06:39:17.685Z,53
2017-09-30T06:40:20.116Z,54
2017-09-30T06:41:22.544Z,55
2017-09-30T06:42:24.972Z,55
2017-09-30T06:43:27.750Z,56
2017-09-30T06:44:30.171Z,56
2017-09-30T06:45:32.607Z,57
2017-09-30T06:46:35.038Z,57
2017-09-30T06:47:37.476Z,58
2017-09-30T06:48:39.901Z,58
2017-09-30T06:49:42.678Z,59
2017-09-30T06:50:45.103Z,59
2017-09-30T06:51:47.865Z,59
2017-09-30T06:52:50.294Z,60
2017-09-30T06:53:52.722Z,59
2017-09-30T06:54:55.158Z,59
2017-09-30T06:55:57.584Z,59
2017-09-30T06:57:00.014Z,60
2017-09-30T06:58:02.783Z,60
2017-09-30T06:59:05.207Z,62
2017-09-30T07:00:07.640Z,63
2017-09-30T07:01:10.062Z,66
2017-09-30T07:02:12.559Z,67
2017-09-30T07:03:14.987Z,69
2017-09-30T07:04:17.708Z,69
2017-09-30T07:05:20.134Z,70
2017-09-30T07:06:22.564Z,70
2017-09-30T07:07:24.992Z,71
2017-09-30T07:08:27.459Z,71
2017-09-30T07:09:29.914Z,72
2017-09-30T07:10:32.356Z,73
2017-09-30T07:11:35.281Z,74
2017-09-30T07:12:37.713Z,75
2017-09-30T07:13:40.148Z,76
2017-09-30T07:14:42.927Z,76
2017-09-30T07:15:45.351Z,77
2017-09-30T07:16:47.791Z,77
2017-09-30T07:17:50.218Z,77
2017-09-30T07:18:52.656Z,76
2017-09-30T07:19:55.091Z,84
2017-09-30T07:20:57.517Z,107
2017-09-30T07:21:59.956Z,122
2017-09-30T07:23:02.386Z,116
2017-09-30T07:24:04.815Z,107
2017-09-30T07:25:07.265Z,105
2017-09-30T07:26:09.693Z,116
2017-09-30T07:27:12.125Z,120
2017-09-30T07:28:14.557Z,129
2017-09-30T07:29:17.332Z,133
2017-09-30T07:30:20.106Z,130
2017-09-30T07:31:22.549Z,126
2017-09-30T07:32:25.318Z,127
2017-09-30T07:33:27.753Z,122
2017-09-30T07:34:30.545Z,119
2017-09-30T07:36:05.045Z,117
2017-09-30T07:37:07.423Z,113
2017-09-30T07:38:09.809Z,110
2017-09-30T07:39:12.185Z,113
2017-09-30T07:40:14.567Z,125
2017-09-30T07:41:17.290Z,130
2017-09-30T07:42:19.661Z,134
2017-09-30T07:43:22.052Z,143
2017-09-30T07:44:24.426Z,150
2017-09-30T07:45:27.148Z,151
2017-09-30T07:46:29.885Z,156
2017-09-30T07:47:32.272Z,137
2017-09-30T07:48:34.647Z,116
2017-09-30T07:49:37.028Z,109
2017-09-30T07:50:39.403Z,115
2017-09-30T07:51:41.770Z,131
2017-09-30T07:52:44.154Z,138
2017-09-30T07:53:47.207Z,144
2017-09-30T07:54:49.581Z,145
2017-09-30T07:55:51.960Z,142
2017-09-30T07:56:54.351Z,158
2017-09-30T07:57:56.726Z,161
2017-09-30T07:58:59.135Z,166
2017-09-30T08:00:02.284Z,187
2017-09-30T08:01:04.676Z,196
2017-09-30T08:02:07.395Z,182
2017-09-30T08:03:10.124Z,187
2017-09-30T08:04:12.497Z,188
2017-09-30T08:05:14.894Z,206
2017-09-30T08:06:17.263Z,210
2017-09-30T08:07:19.658Z,194
2017-09-30T08:08:22.035Z,196
2017-09-30T08:09:24.419Z,210
2017-09-30T08:10:26.802Z,203
2017-09-30T08:11:29.181Z,197
2017-09-30T08:12:31.573Z,186
2017-09-30T08:13:33.970Z,179
2017-09-30T08:14:36.364Z,188
2017-09-30T08:15:38.771Z,197
2017-09-30T08:16:41.151Z,202
2017-09-30T08:17:43.543Z,203
2017-09-30T08:18:46.279Z,202
2017-09-30T08:19:48.667Z,208
2017-09-30T08:20:51.049Z,223
2017-09-30T08:21:53.442Z,244
2017-09-30T08:22:56.017Z,266
2017-09-30T08:23:58.740Z,267
2017-09-30T08:25:01.572Z,284
2017-09-30T08:26:04.015Z,287
2017-09-30T08:27:06.789Z,274
2017-09-30T08:28:09.177Z,276
2017-09-30T08:29:11.563Z,266
2017-09-30T08:30:13.966Z,289
2017-09-30T08:31:16.370Z,288
2017-09-30T08:32:18.995Z,282
2017-09-30T08:33:21.382Z,303
2017-09-30T08:34:23.769Z,294
2017-09-30T08:35:26.887Z,288
2017-09-30T08:36:32.342Z,307
2017-09-30T08:37:38.132Z,293
2017-09-30T08:38:43.532Z,287
2017-09-30T08:39:50.006Z,276
2017-09-30T08:40:55.492Z,291
2017-09-30T08:41:58.270Z,304
2017-09-30T08:43:03.998Z,293
2017-09-30T08:44:07.325Z,274
2017-09-30T08:45:14.095Z,282
2017-09-30T08:46:18.703Z,297
2017-09-30T08:47:23.785Z,267
2017-09-30T08:48:28.633Z,266
2017-09-30T08:49:33.173Z,271
2017-09-30T08:50:37.886Z,277
2017-09-30T08:51:42.523Z,305
2017-09-30T08:52:46.637Z,303
2017-09-30T08:53:51.640Z,298
2017-09-30T08:54:56.702Z,296
2017-09-30T08:55:59.997Z,303
2017-09-30T08:57:02.783Z,311
2017-09-30T08:58:05.755Z,308
2017-09-30T08:59:09.103Z,294
2017-09-30T09:00:11.678Z,288
2017-09-30T09:01:16.581Z,279
2017-09-30T09:02:21.066Z,273
2017-09-30T09:03:24.612Z,277
2017-09-30T09:04:27.795Z,277
2017-09-30T09:05:30.361Z,279
2017-09-30T09:06:36.882Z,277
2017-09-30T09:07:43.588Z,277
2017-09-30T09:08:47.911Z,279
2017-09-30T09:09:53.210Z,273
2017-09-30T09:10:57.839Z,258
2017-09-30T09:12:03.138Z,259
2017-09-30T09:13:07.576Z,258
2017-09-30T09:14:11.679Z,261
2017-09-30T09:15:17.172Z,261
2017-09-30T09:16:22.890Z,269
2017-09-30T09:17:28.064Z,264
2017-09-30T09:18:32.810Z,245
2017-09-30T09:19:36.625Z,263
2017-09-30T09:20:41.466Z,259
2017-09-30T09:21:46.910Z,238
2017-09-30T09:22:51.711Z,237
2017-09-30T09:23:55.219Z,241
2017-09-30T09:24:59.851Z,233
2017-09-30T09:26:05.664Z,229
2017-09-30T09:27:11.487Z,242
2017-09-30T09:28:16.524Z,254
2017-09-30T09:29:20.878Z,250
2017-09-30T09:30:24.023Z,236
2017-09-30T09:31:26.396Z,225
2017-09-30T09:32:28.787Z,226
2017-09-30T09:33:31.183Z,218
2017-09-30T09:34:33.577Z,218
2017-09-30T09:35:35.967Z,225
2017-09-30T09:36:38.360Z,238
2017-09-30T09:37:40.740Z,215
2017-09-30T09:38:43.143Z,208
2017-09-30T09:39:45.534Z,221
2017-09-30T09:40:47.917Z,193
2017-09-30T09:41:50.312Z,165
2017-09-30T09:42:52.703Z,159
2017-09-30T09:43:55.426Z,155
2017-09-30T09:44:57.821Z,155
2017-09-30T09:46:00.211Z,157
2017-09-30T09:47:02.595Z,158
2017-09-30T09:48:05.001Z,160
2017-09-30T09:49:07.383Z,167
2017-09-30T09:50:09.775Z,170
2017-09-30T09:51:12.163Z,182
2017-09-30T09:52:14.557Z,186
2017-09-30T09:53:17.289Z,196
2017-09-30T09:54:19.680Z,181
2017-09-30T09:55:22.763Z,196
2017-09-30T09:56:25.145Z,230
2017-09-30T09:57:27.530Z,197
2017-09-30T09:58:29.921Z,196
2017-09-30T09:59:32.304Z,187
2017-09-30T10:00:34.687Z,208
2017-09-30T10:01:37.413Z,207
2017-09-30T10:02:40.135Z,198
2017-09-30T10:03:42.520Z,211
2017-09-30T10:04:44.918Z,218
2017-09-30T10:05:47.304Z,220
2017-09-30T10:06:49.700Z,205
2017-09-30T10:07:52.091Z,207
2017-09-30T10:08:54.815Z,222
2017-09-30T10:09:57.900Z,223
2017-09-30T10:11:00.291Z,225
2017-09-30T10:12:02.669Z,220
2017-09-30T10:13:05.065Z,220
2017-09-30T10:14:07.449Z,224
2017-09-30T10:15:09.834Z,226
2017-09-30T10:16:12.556Z,228
2017-09-30T10:17:14.949Z,227
2017-09-30T10:18:17.332Z,224
2017-09-30T10:19:19.718Z,215
2017-09-30T10:20:22.112Z,218
2017-09-30T10:21:24.486Z,216
2017-09-30T10:22:26.878Z,224
2017-09-30T10:23:29.257Z,238
2017-09-30T10:24:31.655Z,234
2017-09-30T10:25:34.039Z,239
2017-09-30T10:26:36.433Z,218
2017-09-30T10:27:38.809Z,197
2017-09-30T10:28:41.208Z,182
2017-09-30T10:29:43.581Z,171
2017-09-30T10:30:45.974Z,165
2017-09-30T10:31:48.361Z,162
2017-09-30T10:32:50.754Z,163
2017-09-30T10:33:53.143Z,162
2017-09-30T10:34:55.537Z,157
2017-09-30T10:35:57.920Z,160
2017-09-30T10:37:00.313Z,164
2017-09-30T10:38:02.697Z,166
2017-09-30T10:39:05.097Z,171
2017-09-30T10:40:07.474Z,170
2017-09-30T10:41:09.862Z,184
2017-09-30T10:42:12.250Z,212
2017-09-30T10:43:14.639Z,213
2017-09-30T10:44:17.034Z,221
2017-09-30T10:45:19.764Z,226
2017-09-30T10:46:22.149Z,226
2017-09-30T10:47:24.549Z,187
2017-09-30T10:48:26.931Z,183
2017-09-30T10:49:29.320Z,198
2017-09-30T10:50:31.707Z,204
2017-09-30T10:51:34.093Z,210
2017-09-30T10:52:36.476Z,181
2017-09-30T10:53:38.870Z,171
2017-09-30T10:54:41.254Z,166
2017-09-30T10:55:43.647Z,168
2017-09-30T10:56:46.031Z,182
2017-09-30T10:57:48.425Z,180
2017-09-30T10:58:50.808Z,188
2017-09-30T10:59:53.201Z,194
2017-09-30T11:00:55.582Z,188
2017-09-30T11:01:58.307Z,204
2017-09-30T11:03:00.693Z,208
2017-09-30T11:04:03.443Z,204
2017-09-30T11:05:05.831Z,204
2017-09-30T11:06:08.221Z,199
2017-09-30T11:07:10.615Z,183
2017-09-30T11:08:12.995Z,168
2017-09-30T11:09:15.387Z,168
2017-09-30T11:10:17.781Z,171
2017-09-30T11:11:20.154Z,176
2017-09-30T11:12:22.553Z,174
2017-09-30T11:13:24.930Z,174
2017-09-30T11:14:27.317Z,172
2017-09-30T11:15:29.703Z,173
2017-09-30T11:16:32.081Z,171
2017-09-30T11:17:34.463Z,168
2017-09-30T11:18:36.861Z,162
2017-09-30T11:19:39.254Z,159
2017-09-30T11:20:41.648Z,155
2017-09-30T11:21:44.035Z,154
2017-09-30T11:22:46.430Z,152
2017-09-30T11:23:48.819Z,151
2017-09-30T11:24:51.216Z,149
2017-09-30T11:25:53.601Z,147
2017-09-30T11:26:55.983Z,145
2017-09-30T11:27:58.380Z,144
2017-09-30T11:29:01.102Z,141
2017-09-30T11:30:03.500Z,140
2017-09-30T11:31:05.882Z,139
2017-09-30T11:32:08.263Z,136
2017-09-30T11:33:11.332Z,134
2017-09-30T11:34:13.723Z,132
2017-09-30T11:35:16.116Z,131
2017-09-30T11:36:18.516Z,131
2017-09-30T11:37:20.906Z,130
2017-09-30T11:38:23.630Z,128
2017-09-30T11:39:26.020Z,127
2017-09-30T11:40:28.399Z,126
