createdAt,value
2019-04-06T00:01:12.663Z,76.20
2019-04-06T00:03:42.107Z,76.55
2019-04-06T00:06:11.632Z,76.76
2019-04-06T00:08:41.434Z,76.89
2019-04-06T00:11:11.889Z,76.93
2019-04-06T00:13:41.919Z,77.19
2019-04-06T00:16:11.703Z,77.30
2019-04-06T00:18:41.516Z,77.41
2019-04-06T00:21:11.168Z,77.60
2019-04-06T00:23:40.618Z,77.48
2019-04-06T00:26:10.076Z,77.73
2019-04-06T00:28:39.807Z,77.83
2019-04-06T00:31:22.822Z,77.76
2019-04-06T00:33:52.259Z,77.78
2019-04-06T00:36:21.720Z,77.74
2019-04-06T00:38:51.221Z,78.05
2019-04-06T00:41:20.638Z,78.18
2019-04-06T00:43:50.176Z,78.52
2019-04-06T00:46:19.881Z,78.59
2019-04-06T00:48:50.421Z,78.68
2019-04-06T00:51:20.238Z,78.85
2019-04-06T00:53:50.040Z,78.84
2019-04-06T00:56:19.493Z,78.84
2019-04-06T00:58:49.193Z,78.91
2019-04-06T01:01:19.801Z,79.06
2019-04-06T01:03:49.310Z,79.11
2019-04-06T01:06:18.848Z,79.12
2019-04-06T01:08:48.359Z,79.03
2019-04-06T01:11:18.110Z,79.30
2019-04-06T01:13:47.635Z,79.32
2019-04-06T01:16:17.433Z,79.64
2019-04-06T01:18:46.982Z,79.81
2019-04-06T01:21:16.437Z,79.84
2019-04-06T01:23:46.856Z,79.62
2019-04-06T01:26:16.328Z,79.61
2019-04-06T01:28:45.761Z,79.54
2019-04-06T01:31:15.229Z,79.72
2019-04-06T01:33:44.690Z,79.62
2019-04-06T01:36:14.213Z,79.64
2019-04-06T01:38:43.656Z,79.64
2019-04-06T01:41:13.445Z,79.65
2019-04-06T01:43:43.168Z,79.72
2019-04-06T01:46:12.622Z,79.89
2019-04-06T01:48:42.074Z,79.86
2019-04-06T01:51:11.529Z,80.11
2019-04-06T01:53:41.212Z,80.38
2019-04-06T01:56:18.410Z,80.34
2019-04-06T01:58:41.892Z,80.29
2019-04-06T02:01:15.656Z,80.26
2019-04-06T02:03:45.102Z,80.22
2019-04-06T02:06:14.561Z,80.25
2019-04-06T02:08:44.006Z,80.53
2019-04-06T02:11:13.819Z,80.87
2019-04-06T02:13:43.748Z,80.57
2019-04-06T02:16:13.297Z,80.99
2019-04-06T02:18:42.723Z,80.92
2019-04-06T02:21:12.247Z,81.03
2019-04-06T02:23:41.689Z,80.95
2019-04-06T02:26:11.131Z,81.02
2019-04-06T02:28:40.855Z,81.27
2019-04-06T02:31:11.935Z,80.66
2019-04-06T02:33:51.644Z,80.74
2019-04-06T02:36:53.381Z,80.63
2019-04-06T02:39:39.724Z,80.30
2019-04-06T02:42:10.878Z,80.02
2019-04-06T02:44:40.503Z,79.92
2019-04-06T02:47:09.969Z,79.71
2019-04-06T02:49:39.427Z,79.44
2019-04-06T02:52:08.898Z,79.49
2019-04-06T02:54:38.328Z,79.56
2019-04-06T02:57:07.838Z,79.84
2019-04-06T02:59:37.268Z,79.60
2019-04-06T03:02:06.720Z,79.51
2019-04-06T03:04:36.224Z,79.53
2019-04-06T03:07:06.643Z,79.53
2019-04-06T03:09:36.104Z,79.54
2019-04-06T03:12:05.575Z,79.76
2019-04-06T03:14:35.123Z,79.96
2019-04-06T03:17:07.132Z,80.18
2019-04-06T03:19:36.610Z,80.43
2019-04-06T03:22:06.170Z,80.44
2019-04-06T03:24:35.909Z,81.01
2019-04-06T03:27:05.458Z,81.22
2019-04-06T03:29:34.884Z,81.40
2019-04-06T03:32:04.347Z,81.88
2019-04-06T03:34:33.877Z,81.77
2019-04-06T03:37:03.663Z,82.21
2019-04-06T03:39:33.159Z,82.30
2019-04-06T03:42:02.812Z,82.85
2019-04-06T03:44:32.581Z,83.05
2019-04-06T03:47:02.049Z,83.14
2019-04-06T03:49:31.533Z,83.38
2019-04-06T03:52:00.997Z,83.28
2019-04-06T03:54:30.434Z,83.42
2019-04-06T03:57:13.144Z,83.22
2019-04-06T03:59:31.082Z,83.19
2019-04-06T04:02:00.537Z,83.00
2019-04-06T04:04:29.980Z,83.04
2019-04-06T04:06:59.704Z,82.97
2019-04-06T04:09:29.158Z,83.03
2019-04-06T04:11:59.118Z,83.25
2019-04-06T04:14:28.561Z,83.38
2019-04-06T04:16:57.958Z,83.22
2019-04-06T04:19:27.409Z,82.69
2019-04-06T04:21:57.128Z,82.68
2019-04-06T04:24:26.772Z,82.87
2019-04-06T04:26:56.384Z,82.85
2019-04-06T04:29:25.845Z,82.66
2019-04-06T04:31:55.537Z,82.60
2019-04-06T04:34:24.995Z,82.62
2019-04-06T04:36:54.512Z,82.80
2019-04-06T04:39:23.960Z,82.77
2019-04-06T04:41:53.398Z,83.05
2019-04-06T04:44:22.858Z,83.14
2019-04-06T04:46:52.840Z,83.10
2019-04-06T04:49:22.539Z,83.47
2019-04-06T04:51:52.279Z,83.74
2019-04-06T04:54:21.728Z,84.01
2019-04-06T04:56:51.635Z,84.02
2019-04-06T04:59:21.223Z,83.79
2019-04-06T05:01:50.665Z,83.75
2019-04-06T05:04:20.123Z,83.60
2019-04-06T05:06:49.644Z,83.62
2019-04-06T05:09:19.108Z,83.47
2019-04-06T05:11:49.181Z,83.33
2019-04-06T05:14:53.995Z,83.22
2019-04-06T05:17:23.438Z,83.10
2019-04-06T05:19:52.907Z,82.92
2019-04-06T05:22:22.550Z,82.59
2019-04-06T05:24:52.147Z,82.30
2019-04-06T05:27:21.732Z,82.27
2019-04-06T05:29:51.183Z,82.38
2019-04-06T05:32:20.942Z,82.52
2019-04-06T05:34:50.420Z,82.59
2019-04-06T05:37:20.405Z,82.71
2019-04-06T05:39:49.963Z,81.14
2019-04-06T05:42:19.398Z,79.33
2019-04-06T05:44:48.854Z,76.51
2019-04-06T05:47:18.319Z,74.83
2019-04-06T05:49:48.175Z,73.18
2019-04-06T05:52:17.633Z,71.95
2019-04-06T05:54:47.116Z,70.21
2019-04-06T05:57:16.643Z,69.78
2019-04-06T05:59:46.113Z,67.64
2019-04-06T06:02:15.588Z,65.83
2019-04-06T06:04:45.790Z,64.24
2019-04-06T06:07:15.552Z,60.80
2019-04-06T06:09:45.017Z,60.80
2019-04-06T06:12:15.133Z,57.46
2019-04-06T06:14:44.617Z,55.69
2019-04-06T06:17:14.425Z,53.92
2019-04-06T06:19:44.148Z,54.47
2019-04-06T06:22:13.566Z,54.35
2019-04-06T06:24:43.039Z,53.45
2019-04-06T06:27:12.513Z,57.20
2019-04-06T06:29:41.996Z,56.44
2019-04-06T06:32:11.661Z,54.73
2019-04-06T06:34:41.129Z,54.98
2019-04-06T06:37:10.649Z,52.62
2019-04-06T06:39:40.067Z,52.39
2019-04-06T06:42:09.520Z,48.77
2019-04-06T06:44:38.996Z,48.48
2019-04-06T06:47:10.080Z,50.52
2019-04-06T06:49:48.832Z,47.06
2019-04-06T06:52:18.649Z,47.52
2019-04-06T06:54:48.183Z,46.34
2019-04-06T06:57:17.750Z,44.37
2019-04-06T06:59:47.912Z,43.47
2019-04-06T07:02:17.608Z,45.00
2019-04-06T07:04:47.264Z,43.46
2019-04-06T07:07:23.913Z,41.53
2019-04-06T07:10:04.216Z,42.29
2019-04-06T07:12:25.126Z,43.67
2019-04-06T07:14:54.865Z,41.69
2019-04-06T07:17:24.382Z,38.60
2019-04-06T07:19:53.899Z,38.08
2019-04-06T07:22:23.656Z,38.26
2019-04-06T07:24:53.122Z,36.67
2019-04-06T07:27:23.118Z,36.33
2019-04-06T07:29:52.571Z,38.38
2019-04-06T07:32:22.096Z,37.69
2019-04-06T07:34:51.805Z,36.54
2019-04-06T07:37:21.252Z,36.00
2019-04-06T07:39:50.718Z,35.48
2019-04-06T07:42:20.517Z,34.86
2019-04-06T07:44:50.739Z,34.67
2019-04-06T07:47:20.668Z,34.11
2019-04-06T07:49:50.304Z,35.03
2019-04-06T07:52:20.220Z,34.02
2019-04-06T07:54:49.949Z,35.96
2019-04-06T07:57:21.126Z,35.25
2019-04-06T07:59:50.698Z,34.43
2019-04-06T08:02:21.237Z,33.64
2019-04-06T08:04:51.099Z,34.03
2019-04-06T08:07:23.464Z,34.24
2019-04-06T08:09:54.387Z,33.15
2019-04-06T08:12:23.982Z,32.95
2019-04-06T08:14:53.690Z,32.01
2019-04-06T08:17:23.370Z,32.06
2019-04-06T08:19:53.128Z,31.60
2019-04-06T08:22:22.581Z,31.16
2019-04-06T08:24:52.153Z,30.44
2019-04-06T08:27:21.706Z,29.83
2019-04-06T08:29:52.965Z,31.73
2019-04-06T08:32:22.851Z,32.91
2019-04-06T08:34:52.460Z,31.74
2019-04-06T08:37:22.131Z,31.45
2019-04-06T08:39:55.688Z,30.87
2019-04-06T08:42:25.575Z,30.05
2019-04-06T08:44:55.642Z,29.82
2019-04-06T08:47:25.206Z,29.44
2019-04-06T08:49:54.775Z,31.02
2019-04-06T08:52:24.398Z,30.28
2019-04-06T08:54:58.767Z,29.32
2019-04-06T08:57:28.219Z,31.38
2019-04-06T08:59:58.139Z,31.31
2019-04-06T09:02:34.372Z,32.74
2019-04-06T09:05:07.912Z,32.47
2019-04-06T09:07:45.739Z,30.34
2019-04-06T09:10:15.014Z,30.04
2019-04-06T09:12:44.477Z,30.21
2019-04-06T09:15:16.647Z,29.25
2019-04-06T09:17:46.297Z,28.35
2019-04-06T09:20:15.736Z,27.76
2019-04-06T09:22:46.158Z,29.50
2019-04-06T09:25:15.786Z,30.22
2019-04-06T09:27:45.342Z,28.85
2019-04-06T09:30:15.350Z,29.67
2019-04-06T09:32:49.219Z,28.65
2019-04-06T09:35:19.668Z,27.04
2019-04-06T09:37:49.143Z,29.70
2019-04-06T09:40:18.641Z,28.83
2019-04-06T09:42:49.112Z,27.85
2019-04-06T09:45:41.083Z,27.12
2019-04-06T09:48:26.059Z,27.56
2019-04-06T09:51:02.781Z,26.90
2019-04-06T09:53:45.783Z,27.32
2019-04-06T09:56:17.262Z,26.83
2019-04-06T09:58:48.593Z,25.76
2019-04-06T10:01:39.546Z,24.97
2019-04-06T10:04:22.492Z,26.62
2019-04-06T10:06:56.135Z,28.32
2019-04-06T10:09:44.973Z,29.09
2019-04-06T10:12:18.884Z,28.26
2019-04-06T10:15:05.124Z,27.80
2019-04-06T10:17:52.669Z,28.01
2019-04-06T10:20:39.598Z,26.43
2019-04-06T10:23:27.212Z,25.81
2019-04-06T10:26:04.516Z,28.05
2019-04-06T10:28:51.034Z,26.82
2019-04-06T10:31:22.104Z,25.63
2019-04-06T10:34:04.948Z,26.30
2019-04-06T10:36:52.195Z,26.65
2019-04-06T10:39:29.008Z,26.51
2019-04-06T10:42:02.906Z,26.27
2019-04-06T10:44:42.775Z,26.23
2019-04-06T10:47:19.564Z,26.80
2019-04-06T10:49:56.488Z,24.89
2019-04-06T10:52:42.422Z,25.11
2019-04-06T10:55:14.224Z,24.87
2019-04-06T10:58:02.107Z,27.28
2019-04-06T11:00:42.473Z,28.97
2019-04-06T11:03:30.047Z,27.17
2019-04-06T11:06:07.187Z,26.20
2019-04-06T11:08:44.253Z,25.81
2019-04-06T11:11:27.437Z,26.99
2019-04-06T11:14:04.348Z,26.26
2019-04-06T11:16:47.337Z,26.52
2019-04-06T11:19:20.674Z,25.72
2019-04-06T11:21:54.578Z,28.31
2019-04-06T11:24:43.635Z,28.41
2019-04-06T11:27:14.792Z,27.26
2019-04-06T11:29:51.658Z,27.91
2019-04-06T11:32:25.683Z,27.86
2019-04-06T11:35:05.963Z,28.97
2019-04-06T11:37:45.959Z,28.67
2019-04-06T11:40:23.542Z,26.90
2019-04-06T11:43:06.639Z,27.01
2019-04-06T11:45:47.134Z,26.44
2019-04-06T11:48:18.509Z,27.62
2019-04-06T11:50:49.620Z,26.11
2019-04-06T11:56:19.721Z,26.93
2019-04-06T11:58:50.812Z,26.29
2019-04-06T12:01:22.629Z,25.32
2019-04-06T12:04:10.406Z,25.52
2019-04-06T12:06:41.575Z,26.19
2019-04-06T12:09:12.875Z,26.51
2019-04-06T12:11:44.055Z,27.69
2019-04-06T12:14:24.297Z,25.90
2019-04-06T12:17:13.896Z,26.90
2019-04-06T12:19:57.349Z,25.87
2019-04-06T12:22:34.353Z,28.37
2019-04-06T12:25:12.509Z,27.45
2019-04-06T12:27:43.646Z,26.48
2019-04-06T12:30:18.010Z,28.06
2019-04-06T12:32:53.026Z,27.88
2019-04-06T12:35:30.291Z,26.77
2019-04-06T12:38:01.621Z,27.37
2019-04-06T12:40:32.667Z,28.30
2019-04-06T12:43:09.803Z,27.02
2019-04-06T12:45:40.901Z,27.54
2019-04-06T12:48:24.017Z,26.39
2019-04-06T12:50:55.161Z,26.26
2019-04-06T12:53:26.264Z,26.45
2019-04-06T12:56:12.298Z,26.40
2019-04-06T12:58:58.497Z,26.46
2019-04-06T13:01:41.481Z,26.40
2019-04-06T13:04:29.674Z,26.34
2019-04-06T13:07:03.920Z,27.27
2019-04-06T13:09:50.277Z,27.57
2019-04-06T13:12:27.247Z,25.73
2019-04-06T13:14:59.446Z,27.80
2019-04-06T13:17:39.655Z,27.15
2019-04-06T13:20:13.225Z,27.13
2019-04-06T13:23:00.990Z,28.14
2019-04-06T13:25:48.551Z,26.87
2019-04-06T13:28:28.595Z,26.93
2019-04-06T13:31:04.227Z,27.34
2019-04-06T13:33:44.511Z,26.05
2019-04-06T13:36:16.014Z,25.94
2019-04-06T13:38:47.811Z,25.88
2019-04-06T13:41:18.865Z,25.52
2019-04-06T13:43:52.969Z,26.35
2019-04-06T13:46:39.903Z,26.83
2019-04-06T13:49:11.291Z,27.21
2019-04-06T13:51:54.352Z,28.93
2019-04-06T13:54:38.107Z,29.63
2019-04-06T13:57:09.532Z,27.51
2019-04-06T13:59:40.993Z,27.55
2019-04-06T14:02:18.255Z,27.04
2019-04-06T14:04:49.897Z,27.35
2019-04-06T14:07:30.419Z,27.81
2019-04-06T14:10:04.597Z,26.88
2019-04-06T14:12:48.058Z,27.62
2019-04-06T14:15:30.836Z,27.12
2019-04-06T14:18:04.824Z,26.60
2019-04-06T14:20:52.584Z,26.70
2019-04-06T14:23:32.230Z,26.79
2019-04-06T14:26:06.034Z,26.43
2019-04-06T14:28:39.634Z,27.22
2019-04-06T14:31:28.611Z,28.03
2019-04-06T14:34:05.196Z,29.10
2019-04-06T14:36:36.288Z,28.85
2019-04-06T14:39:20.854Z,31.79
2019-04-06T14:41:51.961Z,33.78
2019-04-06T14:44:35.315Z,34.50
2019-04-06T14:47:22.023Z,35.19
2019-04-06T14:50:09.063Z,35.16
2019-04-06T14:52:46.113Z,34.53
2019-04-06T14:55:17.937Z,35.30
2019-04-06T14:57:49.053Z,34.33
2019-04-06T15:00:29.235Z,34.32
2019-04-06T15:03:00.350Z,34.82
2019-04-06T15:05:40.174Z,34.56
2019-04-06T15:08:14.189Z,34.55
2019-04-06T15:10:48.315Z,34.78
2019-04-06T15:13:25.439Z,34.83
2019-04-06T15:15:59.752Z,35.20
2019-04-06T15:18:31.190Z,35.83
2019-04-06T15:21:05.244Z,36.32
2019-04-06T15:23:39.121Z,36.90
2019-04-06T15:26:10.510Z,36.52
2019-04-06T15:28:50.623Z,36.41
2019-04-06T15:31:27.900Z,36.70
2019-04-06T15:34:11.269Z,36.74
2019-04-06T15:36:45.321Z,36.54
2019-04-06T15:39:25.664Z,36.97
2019-04-06T15:41:59.351Z,37.40
2019-04-06T15:44:39.241Z,36.76
2019-04-06T15:47:13.599Z,37.17
2019-04-06T15:49:47.572Z,36.96
2019-04-06T15:52:35.663Z,37.42
2019-04-06T15:55:08.813Z,37.29
2019-04-06T15:57:43.373Z,38.02
2019-04-06T16:00:30.632Z,38.10
2019-04-06T16:03:02.246Z,38.23
2019-04-06T16:05:33.455Z,38.58
2019-04-06T16:08:10.552Z,39.26
2019-04-06T16:10:50.650Z,40.16
2019-04-06T16:13:37.008Z,41.17
2019-04-06T16:16:11.626Z,42.60
2019-04-06T16:18:46.356Z,47.82
2019-04-06T16:21:33.856Z,46.88
2019-04-06T16:24:21.865Z,46.71
2019-04-06T16:26:52.997Z,46.54
2019-04-06T16:29:29.592Z,46.55
2019-04-06T16:32:16.861Z,46.30
2019-04-06T16:34:51.479Z,46.67
2019-04-06T16:37:28.731Z,46.01
2019-04-06T16:40:05.833Z,45.37
2019-04-06T16:42:37.051Z,46.44
2019-04-06T16:45:20.518Z,46.93
2019-04-06T16:48:06.685Z,48.24
2019-04-06T16:50:55.670Z,48.93
2019-04-06T16:53:38.779Z,49.17
2019-04-06T16:56:25.829Z,49.59
2019-04-06T16:59:00.146Z,50.21
2019-04-06T17:01:31.304Z,50.98
2019-04-06T17:04:17.480Z,51.54
2019-04-06T17:06:52.204Z,51.76
2019-04-06T17:09:23.453Z,52.04
2019-04-06T17:12:06.472Z,51.81
2019-04-06T17:14:53.904Z,52.02
2019-04-06T17:17:40.151Z,52.28
2019-04-06T17:20:27.442Z,52.81
2019-04-06T17:23:07.400Z,52.24
2019-04-06T17:25:38.580Z,52.27
2019-04-06T17:28:24.672Z,52.63
2019-04-06T17:31:05.144Z,52.95
2019-04-06T17:33:48.714Z,52.92
2019-04-06T17:36:37.858Z,53.20
2019-04-06T17:39:09.515Z,53.56
2019-04-06T17:41:53.160Z,53.77
2019-04-06T17:44:40.903Z,53.86
2019-04-06T17:47:24.261Z,54.49
2019-04-06T17:49:58.524Z,54.59
2019-04-06T17:52:47.729Z,54.84
2019-04-06T17:55:35.024Z,54.99
2019-04-06T17:58:21.480Z,55.30
2019-04-06T18:01:09.064Z,55.53
2019-04-06T18:03:59.188Z,55.70
2019-04-06T18:06:48.116Z,56.12
2019-04-06T18:09:19.627Z,56.28
2019-04-06T18:11:54.138Z,56.32
2019-04-06T18:14:23.744Z,56.37
2019-04-06T18:16:53.221Z,56.32
2019-04-06T18:19:22.680Z,56.52
2019-04-06T18:21:52.135Z,56.64
2019-04-06T18:24:21.612Z,56.94
2019-04-06T18:26:51.243Z,57.06
2019-04-06T18:29:20.789Z,57.64
2019-04-06T18:31:55.154Z,58.94
2019-04-06T18:34:25.143Z,58.93
2019-04-06T18:37:05.083Z,60.02
2019-04-06T18:39:34.836Z,61.29
2019-04-06T18:42:04.496Z,60.91
2019-04-06T18:44:33.963Z,61.15
2019-04-06T18:47:03.828Z,61.12
2019-04-06T18:49:33.246Z,61.32
2019-04-06T18:52:02.930Z,61.90
2019-04-06T18:54:32.386Z,62.27
2019-04-06T18:57:01.835Z,62.44
2019-04-06T18:59:31.383Z,62.84
2019-04-06T19:02:00.864Z,63.34
2019-04-06T19:04:30.328Z,62.84
2019-04-06T19:07:00.336Z,63.63
2019-04-06T19:09:30.327Z,64.35
2019-04-06T19:11:59.967Z,63.85
2019-04-06T19:14:29.621Z,64.69
2019-04-06T19:16:59.213Z,64.91
2019-04-06T19:19:29.691Z,65.38
2019-04-06T19:21:59.266Z,65.71
2019-04-06T19:24:29.593Z,66.08
2019-04-06T19:26:59.084Z,66.44
2019-04-06T19:29:29.296Z,66.27
2019-04-06T19:31:58.980Z,66.66
2019-04-06T19:34:28.472Z,67.18
2019-04-06T19:36:57.986Z,67.72
2019-04-06T19:39:27.571Z,67.46
2019-04-06T19:41:57.411Z,67.94
2019-04-06T19:44:27.212Z,68.08
2019-04-06T19:46:56.863Z,68.67
2019-04-06T19:49:26.344Z,68.82
2019-04-06T19:51:55.824Z,69.14
2019-04-06T19:54:25.758Z,69.26
2019-04-06T19:56:55.258Z,69.51
2019-04-06T19:59:24.736Z,69.66
2019-04-06T20:01:54.803Z,69.96
2019-04-06T20:04:24.742Z,70.62
2019-04-06T20:06:54.268Z,70.90
2019-04-06T20:09:24.296Z,71.18
2019-04-06T20:12:04.173Z,71.77
2019-04-06T20:14:26.649Z,71.31
2019-04-06T20:16:56.474Z,71.94
2019-04-06T20:19:26.371Z,72.36
2019-04-06T20:21:55.927Z,72.52
2019-04-06T20:24:26.218Z,73.26
2019-04-06T20:26:56.627Z,73.40
2019-04-06T20:29:26.099Z,73.58
2019-04-06T20:31:55.651Z,73.42
2019-04-06T20:34:25.482Z,73.40
2019-04-06T20:36:54.999Z,73.72
2019-04-06T20:39:24.470Z,73.85
2019-04-06T20:41:54.269Z,74.11
2019-04-06T20:44:23.811Z,74.55
2019-04-06T20:46:54.422Z,74.73
2019-04-06T20:49:24.667Z,75.05
2019-04-06T20:51:54.367Z,75.16
2019-04-06T20:54:24.544Z,75.31
2019-04-06T20:56:58.001Z,75.18
2019-04-06T20:59:25.232Z,75.15
2019-04-06T21:01:55.167Z,75.10
2019-04-06T21:04:24.734Z,75.45
2019-04-06T21:06:54.814Z,75.77
2019-04-06T21:09:24.622Z,76.19
2019-04-06T21:11:54.636Z,76.31
2019-04-06T21:14:25.001Z,76.68
2019-04-06T21:16:54.603Z,77.01
2019-04-06T21:19:24.105Z,77.30
2019-04-06T21:21:53.648Z,77.73
2019-04-06T21:24:23.495Z,77.87
2019-04-06T21:26:53.253Z,79.05
2019-04-06T21:29:23.366Z,77.73
2019-04-06T21:31:52.967Z,77.95
2019-04-06T21:34:22.427Z,78.08
2019-04-06T21:36:51.906Z,78.24
2019-04-06T21:39:22.277Z,78.47
2019-04-06T21:41:52.111Z,78.80
2019-04-06T21:44:22.103Z,79.07
2019-04-06T21:46:52.360Z,79.54
2019-04-06T21:49:22.233Z,79.61
2019-04-06T21:51:52.072Z,79.93
2019-04-06T21:54:21.526Z,79.93
2019-04-06T21:56:53.471Z,79.85
2019-04-06T21:59:23.493Z,79.65
2019-04-06T22:01:53.034Z,79.74
2019-04-06T22:04:26.256Z,79.69
2019-04-06T22:06:54.032Z,79.79
2019-04-06T22:09:23.491Z,79.82
2019-04-06T22:11:53.283Z,80.22
2019-04-06T22:14:23.096Z,79.81
2019-04-06T22:16:52.625Z,79.74
2019-04-06T22:19:22.533Z,80.52
2019-04-06T22:21:52.085Z,80.35
2019-04-06T22:24:21.787Z,80.47
2019-04-06T22:26:51.874Z,80.48
2019-04-06T22:29:22.269Z,79.89
2019-04-06T22:31:51.798Z,79.97
2019-04-06T22:34:21.781Z,80.40
2019-04-06T22:36:51.616Z,81.08
2019-04-06T22:39:21.529Z,80.95
2019-04-06T22:41:51.143Z,80.66
2019-04-06T22:44:21.045Z,80.50
2019-04-06T22:46:51.378Z,80.80
2019-04-06T22:49:21.467Z,80.87
2019-04-06T22:51:51.566Z,81.41
2019-04-06T22:54:21.436Z,81.21
2019-04-06T22:56:50.899Z,80.83
2019-04-06T22:59:20.453Z,80.93
2019-04-06T23:01:51.796Z,81.19
2019-04-06T23:04:46.207Z,81.51
2019-04-06T23:07:10.001Z,81.78
2019-04-06T23:09:44.071Z,81.92
2019-04-06T23:12:26.571Z,82.37
2019-04-06T23:15:04.929Z,82.77
2019-04-06T23:17:36.820Z,82.50
2019-04-06T23:20:10.511Z,82.40
2019-04-06T23:22:51.503Z,82.66
2019-04-06T23:25:29.688Z,83.08
2019-04-06T23:28:04.939Z,83.09
2019-04-06T23:30:36.220Z,82.71
2019-04-06T23:33:10.397Z,82.63
2019-04-06T23:35:47.760Z,82.72
2019-04-06T23:38:25.317Z,82.70
2019-04-06T23:41:03.978Z,82.64
2019-04-06T23:43:36.129Z,82.62
2019-04-06T23:46:22.369Z,82.71
2019-04-06T23:49:07.701Z,83.08
2019-04-06T23:51:41.506Z,83.25
2019-04-06T23:54:17.394Z,83.85
2019-04-06T23:56:53.256Z,83.76
2019-04-06T23:59:26.130Z,83.77
