createdAt,value
2023-05-05T00:00:09.320Z,77.94
2023-05-05T00:03:36.408Z,79.45
2023-05-05T00:07:21.121Z,79.73
2023-05-05T00:11:05.236Z,80.37
2023-05-05T00:14:43.804Z,80.86
2023-05-05T00:18:01.470Z,81.20
2023-05-05T00:21:37.372Z,81.03
2023-05-05T00:25:04.998Z,82.92
2023-05-05T00:28:38.999Z,83.05
2023-05-05T00:32:13.269Z,83.78
2023-05-05T00:35:31.483Z,84.51
2023-05-05T00:38:58.900Z,84.47
2023-05-05T00:42:45.390Z,84.81
2023-05-05T00:46:24.499Z,84.86
2023-05-05T00:49:41.377Z,85.95
2023-05-05T00:53:10.420Z,86.26
2023-05-05T00:56:27.569Z,86.30
2023-05-05T00:59:55.992Z,85.27
2023-05-05T01:03:06.020Z,85.15
2023-05-05T01:06:42.663Z,85.67
2023-05-05T01:10:20.579Z,86.11
2023-05-05T01:14:01.597Z,86.25
2023-05-05T01:17:50.237Z,86.67
2023-05-05T01:21:14.576Z,87.17
2023-05-05T01:25:04.339Z,87.69
2023-05-05T01:28:41.495Z,87.66
2023-05-05T01:32:12.259Z,88.04
2023-05-05T01:35:50.208Z,88.53
2023-05-05T01:39:20.557Z,88.77
2023-05-05T01:42:49.244Z,89.65
2023-05-05T01:46:08.037Z,90.04
2023-05-05T01:49:27.739Z,90.22
2023-05-05T01:52:47.009Z,89.77
2023-05-05T01:56:24.301Z,90.12
2023-05-05T01:59:53.164Z,90.48
2023-05-05T02:03:14.723Z,91.21
2023-05-05T02:06:44.488Z,91.28
2023-05-05T02:10:03.602Z,91.92
2023-05-05T02:13:36.060Z,91.42
2023-05-05T02:16:55.637Z,91.57
2023-05-05T02:20:31.890Z,91.47
2023-05-05T02:23:52.839Z,91.80
2023-05-05T02:27:23.148Z,91.68
2023-05-05T02:30:59.826Z,92.06
2023-05-05T02:34:23.402Z,92.23
2023-05-05T02:37:45.143Z,92.60
2023-05-05T02:41:04.595Z,93.81
2023-05-05T02:44:26.317Z,93.80
2023-05-05T02:47:43.436Z,93.56
2023-05-05T02:51:00.464Z,93.48
2023-05-05T02:54:37.503Z,94.20
2023-05-05T02:58:31.016Z,93.90
2023-05-05T03:01:54.942Z,94.00
2023-05-05T03:05:25.911Z,93.69
2023-05-05T03:09:17.119Z,93.96
2023-05-05T03:12:40.232Z,94.01
2023-05-05T03:16:18.310Z,94.55
2023-05-05T03:19:43.776Z,94.50
2023-05-05T03:23:03.036Z,94.94
2023-05-05T03:26:20.540Z,95.01
2023-05-05T03:29:38.287Z,95.26
2023-05-05T03:33:12.468Z,96.19
2023-05-05T03:36:29.889Z,96.20
2023-05-05T03:40:06.853Z,96.32
2023-05-05T03:43:23.518Z,96.40
2023-05-05T03:46:40.668Z,96.00
2023-05-05T03:50:01.009Z,96.30
2023-05-05T03:53:35.432Z,96.42
2023-05-05T03:56:52.500Z,96.74
2023-05-05T04:00:15.289Z,96.77
2023-05-05T04:03:32.486Z,96.66
2023-05-05T04:06:49.401Z,96.71
2023-05-05T04:10:16.163Z,96.83
2023-05-05T04:13:48.881Z,96.28
2023-05-05T04:17:23.025Z,96.14
2023-05-05T04:20:59.634Z,95.94
2023-05-05T04:24:28.697Z,95.19
2023-05-05T04:28:03.264Z,96.07
2023-05-05T04:31:26.682Z,94.41
2023-05-05T04:35:01.388Z,94.25
2023-05-05T04:38:28.297Z,95.32
2023-05-05T04:41:45.433Z,92.78
2023-05-05T04:45:02.698Z,92.09
2023-05-05T04:48:21.249Z,92.90
2023-05-05T04:51:42.587Z,91.95
2023-05-05T04:55:02.712Z,90.96
2023-05-05T04:58:30.370Z,91.60
2023-05-05T05:01:49.808Z,89.48
2023-05-05T05:05:07.808Z,88.48
2023-05-05T05:08:25.321Z,86.67
2023-05-05T05:11:52.558Z,84.74
2023-05-05T05:15:09.721Z,84.95
2023-05-05T05:18:27.624Z,83.64
2023-05-05T05:22:02.666Z,82.37
2023-05-05T05:25:29.380Z,79.84
2023-05-05T05:28:47.707Z,78.50
2023-05-05T05:32:14.567Z,77.51
2023-05-05T05:35:41.435Z,76.04
2023-05-05T05:39:18.748Z,74.93
2023-05-05T05:42:56.609Z,75.00
2023-05-05T05:46:15.670Z,71.50
2023-05-05T05:49:39.419Z,71.87
2023-05-05T05:53:12.176Z,69.10
2023-05-05T05:56:18.307Z,67.23
2023-05-05T05:59:36.109Z,68.91
2023-05-05T06:03:11.645Z,65.90
2023-05-05T06:06:45.706Z,65.55
2023-05-05T06:10:27.897Z,63.64
2023-05-05T06:13:56.972Z,64.70
2023-05-05T06:17:28.050Z,62.92
2023-05-05T06:21:03.171Z,62.61
2023-05-05T06:24:48.266Z,63.11
2023-05-05T06:27:56.325Z,63.12
2023-05-05T06:31:23.661Z,60.69
2023-05-05T06:34:51.914Z,61.03
2023-05-05T06:38:16.088Z,62.12
2023-05-05T06:41:23.252Z,60.99
2023-05-05T06:44:31.319Z,60.40
2023-05-05T06:47:42.446Z,60.28
2023-05-05T06:51:21.429Z,60.91
2023-05-05T06:54:45.297Z,59.09
2023-05-05T06:57:49.056Z,59.62
2023-05-05T07:01:19.729Z,58.42
2023-05-05T07:05:06.516Z,57.11
2023-05-05T07:08:12.301Z,57.91
2023-05-05T07:11:22.228Z,56.76
2023-05-05T07:15:19.103Z,55.96
2023-05-05T07:18:31.072Z,55.31
2023-05-05T07:21:55.660Z,54.98
2023-05-05T07:25:19.185Z,54.47
2023-05-05T07:28:44.621Z,53.86
2023-05-05T07:31:50.653Z,53.16
2023-05-05T07:35:01.459Z,52.62
2023-05-05T07:38:06.384Z,52.39
2023-05-05T07:41:25.820Z,53.21
2023-05-05T07:44:29.925Z,50.54
2023-05-05T07:47:33.814Z,51.14
2023-05-05T07:51:39.424Z,52.12
2023-05-05T07:55:12.306Z,53.42
2023-05-05T07:58:55.900Z,52.69
2023-05-05T08:02:01.296Z,48.31
2023-05-05T08:05:06.674Z,45.90
2023-05-05T08:08:31.994Z,45.19
2023-05-05T08:12:37.783Z,45.57
2023-05-05T08:15:40.934Z,42.91
2023-05-05T08:19:17.865Z,40.73
2023-05-05T08:22:31.587Z,41.69
2023-05-05T08:25:35.569Z,39.88
2023-05-05T08:29:01.325Z,38.69
2023-05-05T08:32:29.929Z,38.31
2023-05-05T08:35:56.585Z,39.51
2023-05-05T08:39:00.639Z,37.26
2023-05-05T08:42:36.142Z,37.17
2023-05-05T08:45:55.643Z,35.74
2023-05-05T08:49:22.631Z,35.40
2023-05-05T08:53:16.742Z,36.28
2023-05-05T08:56:22.396Z,34.09
2023-05-05T08:59:30.408Z,33.01
2023-05-05T09:02:48.384Z,34.65
2023-05-05T09:06:29.421Z,35.89
2023-05-05T09:09:54.019Z,34.76
2023-05-05T09:13:00.375Z,32.40
2023-05-05T09:16:47.583Z,32.93
2023-05-05T09:20:15.035Z,33.90
2023-05-05T09:23:33.594Z,33.40
2023-05-05T09:26:42.941Z,32.20
2023-05-05T09:30:08.015Z,34.57
2023-05-05T09:33:14.159Z,32.44
2023-05-05T09:36:58.709Z,31.76
2023-05-05T09:40:22.233Z,29.94
2023-05-05T09:43:53.331Z,31.24
2023-05-05T09:47:28.501Z,33.13
2023-05-05T09:51:02.111Z,32.10
2023-05-05T09:54:15.219Z,30.25
2023-05-05T09:57:33.789Z,35.22
2023-05-05T10:00:39.797Z,34.30
2023-05-05T10:03:52.415Z,32.14
2023-05-05T10:07:24.381Z,31.31
2023-05-05T10:11:00.553Z,31.81
2023-05-05T10:14:21.952Z,29.50
2023-05-05T10:18:06.902Z,29.99
2023-05-05T10:21:42.091Z,33.06
2023-05-05T10:25:11.012Z,29.09
2023-05-05T10:28:19.345Z,29.00
2023-05-05T10:32:27.102Z,27.90
2023-05-05T10:35:33.393Z,26.53
2023-05-05T10:39:00.009Z,31.40
2023-05-05T10:42:19.458Z,28.41
2023-05-05T10:45:43.767Z,27.59
2023-05-05T10:48:47.367Z,27.50
2023-05-05T10:52:39.526Z,26.06
2023-05-05T10:56:07.194Z,26.67
2023-05-05T10:59:36.314Z,24.72
2023-05-05T11:02:40.577Z,25.91
2023-05-05T11:06:04.819Z,28.01
2023-05-05T11:10:09.016Z,26.57
2023-05-05T11:13:13.509Z,25.09
2023-05-05T11:16:46.043Z,25.56
2023-05-05T11:20:18.810Z,31.35
2023-05-05T11:23:23.901Z,31.07
2023-05-05T11:26:55.032Z,30.38
2023-05-05T11:30:06.024Z,29.92
2023-05-05T11:33:30.295Z,30.94
2023-05-05T11:36:41.374Z,28.44
2023-05-05T11:39:59.995Z,30.60
2023-05-05T11:43:07.840Z,25.23
2023-05-05T11:46:14.633Z,25.42
2023-05-05T11:53:29.054Z,26.73
2023-05-05T11:56:58.045Z,25.94
2023-05-05T12:11:23.650Z,24.98
2023-05-05T12:14:30.105Z,23.64
2023-05-05T12:17:41.427Z,25.68
2023-05-05T12:24:07.583Z,26.53
2023-05-05T12:27:15.049Z,29.54
2023-05-05T12:30:20.850Z,30.76
2023-05-05T12:33:25.381Z,30.13
2023-05-05T12:36:31.816Z,29.56
2023-05-05T12:40:01.162Z,32.77
2023-05-05T12:43:35.987Z,30.77
2023-05-05T12:47:01.638Z,29.65
2023-05-05T12:50:07.734Z,32.03
2023-05-05T12:53:26.335Z,33.20
2023-05-05T12:56:38.408Z,35.93
2023-05-05T13:03:44.874Z,32.12
2023-05-05T13:30:14.629Z,29.26
2023-05-05T13:33:51.481Z,32.10
2023-05-05T13:36:55.722Z,31.15
2023-05-05T13:40:01.543Z,31.17
2023-05-05T13:43:08.307Z,32.35
2023-05-05T13:50:08.778Z,32.70
2023-05-05T13:53:33.802Z,32.63
2023-05-05T13:57:11.932Z,32.39
2023-05-05T14:00:54.937Z,32.55
2023-05-05T14:04:19.037Z,33.77
2023-05-05T14:07:22.479Z,33.44
2023-05-05T14:11:10.211Z,33.74
2023-05-05T14:14:40.906Z,32.81
2023-05-05T14:18:06.557Z,33.76
2023-05-05T14:21:29.562Z,33.86
2023-05-05T14:24:34.175Z,32.61
2023-05-05T14:27:40.859Z,31.85
2023-05-05T14:30:46.582Z,33.75
2023-05-05T14:34:30.634Z,33.15
2023-05-05T14:37:36.959Z,33.59
2023-05-05T14:41:11.903Z,33.86
2023-05-05T14:44:52.974Z,33.72
2023-05-05T14:48:29.858Z,33.81
2023-05-05T14:52:03.834Z,33.17
2023-05-05T14:55:30.226Z,33.40
2023-05-05T14:58:51.743Z,33.18
2023-05-05T15:02:20.415Z,34.04
2023-05-05T15:05:43.156Z,32.98
2023-05-05T15:09:48.009Z,33.58
2023-05-05T15:12:51.304Z,32.82
2023-05-05T15:16:35.320Z,33.38
2023-05-05T15:20:05.217Z,33.59
2023-05-05T15:23:32.738Z,32.29
2023-05-05T15:27:01.695Z,32.42
2023-05-05T15:30:35.825Z,33.52
2023-05-05T15:34:17.585Z,32.43
2023-05-05T15:37:44.777Z,31.99
2023-05-05T15:41:15.162Z,31.75
2023-05-05T15:44:51.737Z,32.81
2023-05-05T15:48:35.817Z,32.80
2023-05-05T15:52:01.490Z,33.60
2023-05-05T15:55:08.416Z,33.65
2023-05-05T15:58:41.342Z,32.58
2023-05-05T16:02:04.837Z,33.84
2023-05-05T16:05:49.198Z,33.99
2023-05-05T16:09:18.912Z,33.16
2023-05-05T16:13:09.908Z,33.31
2023-05-05T16:16:16.937Z,34.22
2023-05-05T16:23:37.591Z,32.11
2023-05-05T16:27:24.521Z,33.04
2023-05-05T16:30:48.063Z,33.54
2023-05-05T16:38:18.962Z,32.79
2023-05-05T16:41:23.733Z,33.31
2023-05-05T16:44:47.494Z,34.50
2023-05-05T16:47:52.900Z,34.28
2023-05-05T16:50:58.683Z,35.50
2023-05-05T16:54:23.531Z,35.09
2023-05-05T16:57:30.318Z,35.32
2023-05-05T17:00:33.782Z,36.02
2023-05-05T17:03:36.752Z,37.01
2023-05-05T17:06:40.041Z,39.49
2023-05-05T17:09:47.451Z,39.82
2023-05-05T17:12:51.239Z,39.93
2023-05-05T17:16:16.379Z,40.79
2023-05-05T17:19:58.913Z,40.31
2023-05-05T17:23:04.166Z,41.34
2023-05-05T17:26:31.024Z,41.52
2023-05-05T17:29:40.979Z,42.88
2023-05-05T17:32:44.792Z,42.85
2023-05-05T17:36:17.479Z,43.82
2023-05-05T17:39:40.193Z,44.07
2023-05-05T17:42:44.313Z,45.60
2023-05-05T17:46:10.097Z,47.40
2023-05-05T17:49:39.916Z,48.73
2023-05-05T17:52:46.626Z,49.37
2023-05-05T17:56:11.151Z,50.68
2023-05-05T17:59:39.656Z,51.74
2023-05-05T18:03:03.786Z,53.01
2023-05-05T18:06:14.452Z,54.41
2023-05-05T18:09:17.911Z,55.13
2023-05-05T18:24:35.947Z,60.03
2023-05-05T18:28:00.290Z,62.42
2023-05-05T18:31:04.604Z,63.33
2023-05-05T18:34:32.216Z,63.34
2023-05-05T18:37:55.242Z,63.99
2023-05-05T18:41:02.127Z,65.38
2023-05-05T18:44:38.904Z,64.60
2023-05-05T18:48:07.766Z,64.59
2023-05-05T18:51:51.349Z,68.30
2023-05-05T18:55:30.025Z,68.05
2023-05-05T18:59:07.253Z,69.50
2023-05-05T19:02:15.169Z,71.00
2023-05-05T19:05:42.608Z,72.51
2023-05-05T19:09:33.835Z,72.90
2023-05-05T19:16:44.589Z,72.96
2023-05-05T19:19:48.821Z,73.44
2023-05-05T19:23:12.400Z,74.96
2023-05-05T19:26:41.716Z,73.76
2023-05-05T19:30:26.811Z,75.24
2023-05-05T19:34:16.055Z,76.53
2023-05-05T19:41:53.117Z,76.05
2023-05-05T19:46:02.752Z,78.62
2023-05-05T19:49:33.087Z,80.02
2023-05-05T19:52:55.784Z,80.12
2023-05-05T19:56:28.597Z,80.99
2023-05-05T20:00:07.380Z,80.97
2023-05-05T20:03:45.297Z,81.92
2023-05-05T20:07:51.258Z,81.46
2023-05-05T20:10:55.458Z,82.05
2023-05-05T20:14:18.849Z,82.17
2023-05-05T20:17:56.880Z,83.22
2023-05-05T20:21:37.841Z,84.47
2023-05-05T20:24:55.206Z,85.11
2023-05-05T20:28:25.968Z,85.07
2023-05-05T20:31:59.448Z,86.61
2023-05-05T20:35:33.756Z,85.40
2023-05-05T20:39:04.111Z,85.79
2023-05-05T20:42:41.796Z,86.78
2023-05-05T20:46:13.610Z,86.15
2023-05-05T20:49:31.374Z,86.96
2023-05-05T20:53:02.479Z,87.84
2023-05-05T20:56:33.625Z,87.97
2023-05-05T20:59:51.340Z,87.86
2023-05-05T21:07:16.943Z,89.27
2023-05-05T21:10:49.399Z,88.77
2023-05-05T21:14:06.810Z,89.13
2023-05-05T21:17:47.993Z,89.30
2023-05-05T21:22:06.620Z,89.41
2023-05-05T21:25:32.869Z,90.18
2023-05-05T21:32:50.983Z,91.11
2023-05-05T21:36:21.372Z,91.29
2023-05-05T21:39:51.112Z,91.81
2023-05-05T21:43:10.735Z,92.41
2023-05-05T21:46:37.765Z,92.36
2023-05-05T21:49:55.456Z,91.83
2023-05-05T21:53:29.788Z,91.21
2023-05-05T21:56:48.402Z,90.88
2023-05-05T22:00:08.400Z,91.69
2023-05-05T22:03:39.359Z,92.00
2023-05-05T22:07:06.218Z,92.61
2023-05-05T22:10:41.641Z,92.94
2023-05-05T22:14:17.760Z,93.07
2023-05-05T22:17:40.200Z,93.70
2023-05-05T22:21:07.114Z,94.01
2023-05-05T22:24:41.679Z,93.97
2023-05-05T22:28:21.905Z,94.06
2023-05-05T22:31:42.326Z,94.24
2023-05-05T22:35:16.541Z,94.08
2023-05-05T22:38:42.688Z,93.91
2023-05-05T22:42:18.988Z,94.00
2023-05-05T22:45:36.128Z,93.93
2023-05-05T22:48:57.771Z,93.76
2023-05-05T22:52:25.837Z,93.82
2023-05-05T22:55:43.113Z,93.16
2023-05-05T22:59:16.985Z,93.99
2023-05-05T23:02:38.410Z,93.27
2023-05-05T23:06:14.264Z,94.21
2023-05-05T23:13:36.968Z,94.29
2023-05-05T23:16:53.910Z,94.81
2023-05-05T23:20:17.717Z,95.15
2023-05-05T23:27:50.807Z,95.45
2023-05-05T23:31:31.097Z,97.00
2023-05-05T23:35:15.747Z,96.92
2023-05-05T23:38:33.185Z,97.12
2023-05-05T23:41:51.106Z,97.36
2023-05-05T23:45:25.753Z,97.96
2023-05-05T23:48:56.826Z,97.90
2023-05-05T23:52:25.783Z,97.69
2023-05-05T23:55:53.293Z,98.08
2023-05-05T23:59:19.021Z,98.73
