createdAt,value
2018-06-24T00:00:19.822Z,18.60
2018-06-24T00:02:47.991Z,17.03
2018-06-24T00:05:16.162Z,18.70
2018-06-24T00:07:44.327Z,19.03
2018-06-24T00:10:12.490Z,18.97
2018-06-24T00:12:40.667Z,19.13
2018-06-24T00:15:09.030Z,19.93
2018-06-24T00:17:37.214Z,18.00
2018-06-24T00:20:05.358Z,19.27
2018-06-24T00:22:33.530Z,18.10
2018-06-24T00:25:01.695Z,18.40
2018-06-24T00:27:29.859Z,18.20
2018-06-24T00:29:58.039Z,18.60
2018-06-24T00:32:26.200Z,18.37
2018-06-24T00:34:54.370Z,18.90
2018-06-24T00:37:22.530Z,19.37
2018-06-24T00:39:50.728Z,16.43
2018-06-24T00:42:18.995Z,19.80
2018-06-24T00:44:47.175Z,18.90
2018-06-24T00:47:15.347Z,19.47
2018-06-24T00:49:43.503Z,19.10
2018-06-24T00:52:11.663Z,18.53
2018-06-24T00:54:39.831Z,20.30
2018-06-24T00:57:08.058Z,20.00
2018-06-24T00:59:47.435Z,19.10
2018-06-24T01:02:15.598Z,19.67
2018-06-24T01:04:43.766Z,19.00
2018-06-24T01:07:11.934Z,19.70
2018-06-24T01:09:40.111Z,19.37
2018-06-24T01:12:08.303Z,19.97
2018-06-24T01:14:36.455Z,21.10
2018-06-24T01:17:04.615Z,21.43
2018-06-24T01:19:32.778Z,19.43
2018-06-24T01:22:00.945Z,19.43
2018-06-24T01:24:29.118Z,20.47
2018-06-24T01:26:57.282Z,19.17
2018-06-24T01:29:25.447Z,19.97
2018-06-24T01:31:53.606Z,20.23
2018-06-24T01:34:21.770Z,19.63
2018-06-24T01:36:49.943Z,20.33
2018-06-24T01:39:18.111Z,20.40
2018-06-24T01:41:46.306Z,21.40
2018-06-24T01:44:14.479Z,21.23
2018-06-24T01:46:42.655Z,20.53
2018-06-24T01:49:10.818Z,21.00
2018-06-24T01:51:38.978Z,21.00
2018-06-24T01:54:07.158Z,21.43
2018-06-24T01:56:35.326Z,21.70
2018-06-24T01:59:03.494Z,21.43
2018-06-24T02:01:31.715Z,22.10
2018-06-24T02:03:59.882Z,21.70
2018-06-24T02:06:28.059Z,22.20
2018-06-24T02:08:56.246Z,21.40
2018-06-24T02:11:24.407Z,20.47
2018-06-24T02:13:52.702Z,21.40
2018-06-24T02:16:20.870Z,21.33
2018-06-24T02:18:49.043Z,21.83
2018-06-24T02:21:17.200Z,20.53
2018-06-24T02:23:45.371Z,22.60
2018-06-24T02:26:13.550Z,21.50
2018-06-24T02:28:41.727Z,22.80
2018-06-24T02:31:09.951Z,21.57
2018-06-24T02:33:38.123Z,23.17
2018-06-24T02:36:06.347Z,22.57
2018-06-24T02:38:34.518Z,21.97
2018-06-24T02:41:02.671Z,24.73
2018-06-24T02:43:30.860Z,23.90
2018-06-24T02:45:59.023Z,23.67
2018-06-24T02:48:27.199Z,25.00
2018-06-24T02:50:55.531Z,22.33
2018-06-24T02:53:23.699Z,23.83
2018-06-24T02:55:52.081Z,22.10
2018-06-24T02:58:20.298Z,23.10
2018-06-24T03:00:48.415Z,23.73
2018-06-24T03:03:16.655Z,21.43
2018-06-24T03:05:44.823Z,24.30
2018-06-24T03:08:13.003Z,24.37
2018-06-24T03:10:41.166Z,21.90
2018-06-24T03:13:09.347Z,24.73
2018-06-24T03:15:37.498Z,24.37
2018-06-24T03:18:05.771Z,25.10
2018-06-24T03:20:34.011Z,22.80
2018-06-24T03:23:02.193Z,24.37
2018-06-24T03:25:30.458Z,25.00
2018-06-24T03:27:58.624Z,24.23
2018-06-24T03:30:26.793Z,23.57
2018-06-24T03:32:54.966Z,25.47
2018-06-24T03:35:23.147Z,23.77
2018-06-24T03:37:51.327Z,24.43
2018-06-24T03:40:19.515Z,25.70
2018-06-24T03:42:47.687Z,25.83
2018-06-24T03:45:15.834Z,25.10
2018-06-24T03:47:44.007Z,23.73
2018-06-24T03:50:12.179Z,23.20
2018-06-24T03:52:40.347Z,25.40
2018-06-24T03:55:08.510Z,26.13
2018-06-24T03:57:36.675Z,24.47
2018-06-24T04:00:05.382Z,23.60
2018-06-24T04:02:33.546Z,25.37
2018-06-24T04:05:01.712Z,25.07
2018-06-24T04:07:29.886Z,24.17
2018-06-24T04:09:58.067Z,23.80
2018-06-24T04:12:26.230Z,24.33
2018-06-24T04:14:54.399Z,25.07
2018-06-24T04:17:22.582Z,24.73
2018-06-24T04:19:50.752Z,24.10
2018-06-24T04:22:18.933Z,24.70
2018-06-24T04:24:47.091Z,23.87
2018-06-24T04:27:15.291Z,23.90
2018-06-24T04:29:43.453Z,23.83
2018-06-24T04:32:11.615Z,24.53
2018-06-24T04:34:39.775Z,23.20
2018-06-24T04:37:08.144Z,23.13
2018-06-24T04:39:36.311Z,23.77
2018-06-24T04:42:04.498Z,25.07
2018-06-24T04:44:32.665Z,23.90
2018-06-24T04:47:00.835Z,22.30
2018-06-24T04:49:29.003Z,22.60
2018-06-24T04:51:57.185Z,21.17
2018-06-24T04:54:25.880Z,21.03
2018-06-24T04:56:54.123Z,20.83
2018-06-24T04:59:22.287Z,20.50
2018-06-24T05:01:50.570Z,20.70
2018-06-24T05:04:18.991Z,22.53
2018-06-24T05:06:47.151Z,23.23
2018-06-24T05:09:15.363Z,22.00
2018-06-24T05:11:43.530Z,23.00
2018-06-24T05:14:11.775Z,22.23
2018-06-24T05:16:39.959Z,22.07
2018-06-24T05:19:08.168Z,23.03
2018-06-24T05:21:36.338Z,22.30
2018-06-24T05:24:04.564Z,22.50
2018-06-24T05:26:32.771Z,23.70
2018-06-24T05:29:00.970Z,23.80
2018-06-24T05:31:29.170Z,23.90
2018-06-24T05:33:57.354Z,23.33
2018-06-24T05:36:25.539Z,24.70
2018-06-24T05:38:53.766Z,25.73
2018-06-24T05:41:21.942Z,26.63
2018-06-24T05:43:50.173Z,24.80
2018-06-24T05:46:18.361Z,26.53
2018-06-24T05:48:46.560Z,30.60
2018-06-24T05:51:14.752Z,28.10
2018-06-24T05:53:43.091Z,29.80
2018-06-24T05:56:11.295Z,27.30
2018-06-24T05:58:39.471Z,28.93
2018-06-24T06:01:07.862Z,27.17
2018-06-24T06:03:36.076Z,24.87
2018-06-24T06:06:04.267Z,27.20
2018-06-24T06:08:32.443Z,28.37
2018-06-24T06:11:00.621Z,26.37
2018-06-24T06:13:28.796Z,28.27
2018-06-24T06:15:56.954Z,27.63
2018-06-24T06:18:25.126Z,27.80
2018-06-24T06:20:53.299Z,28.00
2018-06-24T06:23:21.473Z,27.27
2018-06-24T06:25:49.640Z,26.43
2018-06-24T06:28:17.819Z,28.83
2018-06-24T06:30:45.998Z,26.40
2018-06-24T06:33:14.172Z,26.67
2018-06-24T06:35:42.354Z,26.77
2018-06-24T06:38:10.546Z,26.50
2018-06-24T06:40:39.591Z,25.70
2018-06-24T06:43:07.803Z,26.30
2018-06-24T06:45:36.057Z,26.37
2018-06-24T06:48:04.162Z,25.70
2018-06-24T06:50:32.372Z,23.33
2018-06-24T06:53:00.543Z,25.10
2018-06-24T06:55:28.742Z,24.93
2018-06-24T06:57:56.916Z,26.53
2018-06-24T07:00:25.083Z,25.53
2018-06-24T07:02:53.250Z,26.10
2018-06-24T07:05:21.459Z,22.00
2018-06-24T07:07:49.622Z,22.43
2018-06-24T07:10:17.898Z,23.47
2018-06-24T07:12:46.079Z,23.63
2018-06-24T07:15:14.258Z,20.27
2018-06-24T07:17:42.439Z,21.37
2018-06-24T07:20:10.622Z,21.37
2018-06-24T07:22:38.794Z,19.63
2018-06-24T07:25:07.151Z,19.83
2018-06-24T07:27:35.346Z,20.73
2018-06-24T07:30:03.542Z,20.07
2018-06-24T07:32:31.739Z,19.80
2018-06-24T07:35:00.064Z,21.30
2018-06-24T07:37:28.214Z,18.63
2018-06-24T07:39:56.498Z,19.03
2018-06-24T07:42:24.659Z,17.87
2018-06-24T07:44:53.279Z,17.97
2018-06-24T07:47:21.446Z,18.03
2018-06-24T07:49:49.607Z,17.80
2018-06-24T07:52:17.791Z,17.40
2018-06-24T07:54:45.948Z,17.03
2018-06-24T07:57:14.235Z,15.47
2018-06-24T07:59:42.406Z,15.83
2018-06-24T08:02:10.579Z,15.90
2018-06-24T08:04:38.755Z,17.37
2018-06-24T08:07:07.131Z,15.73
2018-06-24T08:09:35.318Z,15.80
2018-06-24T08:12:03.491Z,16.20
2018-06-24T08:14:31.690Z,16.30
2018-06-24T08:16:59.865Z,15.23
2018-06-24T08:19:28.012Z,16.87
2018-06-24T08:21:56.328Z,15.87
2018-06-24T08:24:24.712Z,13.83
2018-06-24T08:26:53.186Z,14.37
2018-06-24T08:29:21.428Z,13.70
2018-06-24T08:31:49.607Z,14.40
2018-06-24T08:34:17.767Z,15.80
2018-06-24T08:36:45.947Z,16.10
2018-06-24T08:39:14.115Z,14.43
2018-06-24T08:41:42.283Z,21.80
2018-06-24T08:44:10.473Z,15.70
2018-06-24T08:46:38.666Z,15.63
2018-06-24T08:49:07.527Z,14.43
2018-06-24T08:51:35.712Z,16.17
2018-06-24T08:54:03.960Z,16.73
2018-06-24T08:56:32.119Z,15.93
2018-06-24T08:59:00.275Z,16.30
2018-06-24T09:01:28.450Z,18.37
2018-06-24T09:03:56.666Z,15.53
2018-06-24T09:06:24.883Z,15.73
2018-06-24T09:08:53.622Z,18.60
2018-06-24T09:11:21.792Z,16.70
2018-06-24T09:13:49.969Z,19.73
2018-06-24T09:16:18.137Z,16.60
2018-06-24T09:18:46.755Z,17.13
2018-06-24T09:21:15.032Z,17.37
2018-06-24T09:23:43.230Z,24.63
2018-06-24T09:26:11.403Z,15.07
2018-06-24T09:28:39.570Z,15.70
2018-06-24T09:31:07.739Z,15.23
2018-06-24T09:33:35.894Z,14.97
2018-06-24T09:36:04.086Z,14.63
2018-06-24T09:38:32.251Z,14.43
2018-06-24T09:41:00.435Z,17.17
2018-06-24T09:43:28.576Z,16.60
2018-06-24T09:45:56.731Z,14.00
2018-06-24T09:48:24.887Z,14.10
2018-06-24T09:50:53.066Z,16.47
2018-06-24T09:53:21.278Z,14.40
2018-06-24T09:55:49.434Z,15.10
2018-06-24T09:58:17.606Z,15.13
2018-06-24T10:00:45.776Z,15.40
2018-06-24T10:03:13.935Z,15.23
2018-06-24T10:05:42.099Z,15.70
2018-06-24T10:08:10.262Z,15.17
2018-06-24T10:10:38.421Z,18.37
2018-06-24T10:13:06.575Z,16.67
2018-06-24T10:15:34.740Z,15.40
2018-06-24T10:18:02.912Z,14.90
2018-06-24T10:20:31.079Z,15.27
2018-06-24T10:22:59.254Z,14.83
2018-06-24T10:25:27.423Z,15.40
2018-06-24T10:27:55.584Z,18.20
2018-06-24T10:30:23.812Z,14.87
2018-06-24T10:32:52.065Z,16.67
2018-06-24T10:35:20.256Z,15.07
2018-06-24T10:37:48.412Z,15.67
2018-06-24T10:40:16.587Z,16.87
2018-06-24T10:42:44.746Z,14.90
2018-06-24T10:45:12.915Z,16.53
2018-06-24T10:47:41.078Z,14.60
2018-06-24T10:50:09.303Z,15.33
2018-06-24T10:52:37.723Z,15.10
2018-06-24T10:55:05.933Z,16.60
2018-06-24T10:57:34.119Z,15.30
2018-06-24T11:00:02.271Z,15.60
2018-06-24T11:02:30.442Z,14.67
2018-06-24T11:04:58.663Z,14.40
2018-06-24T11:07:27.947Z,15.20
2018-06-24T11:09:56.118Z,15.57
2018-06-24T11:12:24.314Z,14.93
2018-06-24T11:14:52.483Z,14.07
2018-06-24T11:17:20.642Z,15.43
2018-06-24T11:19:48.833Z,14.70
2018-06-24T11:22:16.990Z,15.90
2018-06-24T11:24:45.159Z,16.30
2018-06-24T11:27:13.323Z,15.03
2018-06-24T11:29:41.706Z,15.70
2018-06-24T11:32:09.884Z,14.10
2018-06-24T11:34:38.043Z,14.10
2018-06-24T11:37:06.295Z,14.17
2018-06-24T11:39:34.451Z,15.20
2018-06-24T11:42:02.610Z,12.87
2018-06-24T11:44:30.784Z,13.47
2018-06-24T11:46:58.944Z,13.30
2018-06-24T11:49:27.111Z,13.33
2018-06-24T11:51:55.267Z,14.47
2018-06-24T11:54:23.514Z,12.00
2018-06-24T11:56:51.723Z,12.93
2018-06-24T11:59:20.055Z,11.87
2018-06-24T12:01:48.222Z,13.00
2018-06-24T12:04:16.484Z,13.90
2018-06-24T12:06:44.625Z,14.20
2018-06-24T12:09:13.630Z,13.43
2018-06-24T12:11:44.743Z,12.93
2018-06-24T12:14:13.045Z,11.80
2018-06-24T12:16:41.241Z,12.17
2018-06-24T12:19:10.492Z,11.87
2018-06-24T12:21:38.686Z,11.47
2018-06-24T12:24:06.865Z,11.77
2018-06-24T12:26:35.456Z,11.73
2018-06-24T12:29:03.654Z,11.87
2018-06-24T12:31:33.626Z,11.90
2018-06-24T12:34:01.819Z,10.77
2018-06-24T12:36:33.791Z,10.80
2018-06-24T12:39:02.371Z,11.40
2018-06-24T12:41:30.551Z,14.00
2018-06-24T12:43:58.728Z,11.27
2018-06-24T12:46:26.923Z,11.83
2018-06-24T12:48:55.095Z,11.43
2018-06-24T12:51:23.267Z,11.50
2018-06-24T12:53:51.431Z,11.17
2018-06-24T12:56:19.610Z,11.40
2018-06-24T12:58:47.921Z,11.00
2018-06-24T13:01:15.994Z,11.27
2018-06-24T13:03:44.363Z,11.60
2018-06-24T13:06:12.542Z,11.77
2018-06-24T13:08:40.722Z,10.73
2018-06-24T13:11:08.910Z,11.33
2018-06-24T13:13:37.106Z,11.70
2018-06-24T13:16:05.314Z,12.27
2018-06-24T13:18:33.776Z,11.70
2018-06-24T13:21:01.966Z,12.13
2018-06-24T13:23:30.263Z,12.53
2018-06-24T13:25:58.432Z,11.80
2018-06-24T13:28:26.598Z,11.60
2018-06-24T13:30:54.959Z,11.40
2018-06-24T13:33:23.158Z,12.20
2018-06-24T13:35:51.321Z,11.80
2018-06-24T13:38:19.487Z,11.33
2018-06-24T13:40:47.639Z,11.17
2018-06-24T13:43:15.828Z,11.30
2018-06-24T13:45:44.011Z,11.00
2018-06-24T13:48:12.187Z,12.70
2018-06-24T13:50:40.340Z,12.57
2018-06-24T13:53:08.646Z,11.53
2018-06-24T13:55:36.809Z,11.20
2018-06-24T13:58:05.424Z,11.90
2018-06-24T14:00:33.567Z,12.43
2018-06-24T14:03:01.762Z,12.20
2018-06-24T14:05:29.971Z,11.83
2018-06-24T14:07:58.169Z,11.00
2018-06-24T14:10:26.331Z,11.00
2018-06-24T14:12:54.627Z,11.73
2018-06-24T14:15:22.878Z,12.77
2018-06-24T14:17:51.080Z,12.47
2018-06-24T14:20:19.463Z,13.80
2018-06-24T14:22:48.025Z,12.63
2018-06-24T14:25:16.614Z,12.70
2018-06-24T14:27:44.924Z,14.13
2018-06-24T14:30:13.131Z,13.33
2018-06-24T14:32:41.322Z,14.20
2018-06-24T14:35:09.696Z,12.37
2018-06-24T14:37:37.904Z,13.40
2018-06-24T14:40:06.104Z,12.97
2018-06-24T14:42:34.294Z,12.13
2018-06-24T14:45:02.580Z,12.73
2018-06-24T14:47:30.822Z,13.80
2018-06-24T14:49:59.347Z,12.87
2018-06-24T14:52:27.526Z,13.97
2018-06-24T14:54:55.698Z,14.23
2018-06-24T14:57:23.882Z,14.10
2018-06-24T14:59:52.057Z,15.40
2018-06-24T15:02:20.288Z,17.03
2018-06-24T15:04:48.479Z,15.73
2018-06-24T15:07:16.659Z,15.60
2018-06-24T15:09:44.851Z,15.83
2018-06-24T15:12:13.051Z,16.40
2018-06-24T15:14:41.199Z,16.00
2018-06-24T15:17:09.386Z,16.10
2018-06-24T15:19:37.606Z,14.47
2018-06-24T15:22:05.804Z,14.80
2018-06-24T15:24:34.008Z,16.17
2018-06-24T15:27:02.217Z,16.43
2018-06-24T15:29:30.375Z,16.57
2018-06-24T15:31:58.530Z,17.77
2018-06-24T15:34:26.700Z,16.93
2018-06-24T15:36:54.995Z,17.03
2018-06-24T15:39:23.183Z,18.23
2018-06-24T15:41:51.355Z,17.10
2018-06-24T15:44:19.530Z,16.10
2018-06-24T15:46:47.683Z,16.50
2018-06-24T15:49:15.864Z,16.50
2018-06-24T15:51:44.029Z,15.37
2018-06-24T15:54:12.207Z,15.23
2018-06-24T15:56:40.370Z,16.30
2018-06-24T15:59:08.548Z,17.70
2018-06-24T16:01:36.711Z,17.13
2018-06-24T16:04:04.903Z,17.00
2018-06-24T16:06:33.095Z,15.80
2018-06-24T16:09:01.286Z,16.77
2018-06-24T16:11:29.470Z,15.23
2018-06-24T16:13:57.662Z,14.80
2018-06-24T16:16:25.826Z,14.83
2018-06-24T16:18:54.003Z,14.60
2018-06-24T16:21:22.199Z,15.87
2018-06-24T16:23:50.368Z,14.43
2018-06-24T16:26:18.530Z,13.87
2018-06-24T16:28:46.706Z,15.40
2018-06-24T16:31:14.907Z,15.20
2018-06-24T16:33:43.287Z,16.53
2018-06-24T16:36:11.620Z,18.63
2018-06-24T16:38:39.770Z,17.50
2018-06-24T16:41:07.940Z,18.30
2018-06-24T16:43:36.114Z,18.33
2018-06-24T16:46:04.280Z,14.93
2018-06-24T16:48:32.430Z,13.93
2018-06-24T16:51:00.592Z,12.80
2018-06-24T16:53:28.746Z,12.27
2018-06-24T16:55:57.006Z,13.50
2018-06-24T16:58:25.171Z,14.43
2018-06-24T17:00:53.355Z,15.30
2018-06-24T17:03:21.518Z,14.70
2018-06-24T17:05:49.696Z,15.80
2018-06-24T17:08:17.879Z,16.83
2018-06-24T17:10:46.114Z,17.47
2018-06-24T17:13:14.260Z,16.27
2018-06-24T17:15:42.443Z,15.70
2018-06-24T17:18:10.618Z,16.80
2018-06-24T17:20:38.775Z,17.13
2018-06-24T17:23:06.959Z,17.80
2018-06-24T17:25:35.148Z,16.90
2018-06-24T17:28:03.487Z,17.57
2018-06-24T17:30:31.622Z,17.33
2018-06-24T17:32:59.818Z,17.90
2018-06-24T17:35:34.655Z,15.40
2018-06-24T17:38:02.906Z,15.27
2018-06-24T17:40:31.904Z,16.00
2018-06-24T17:43:00.128Z,15.77
2018-06-24T17:45:28.311Z,16.77
2018-06-24T17:47:56.643Z,15.87
2018-06-24T17:50:24.816Z,15.90
2018-06-24T17:52:53.015Z,16.00
2018-06-24T17:55:21.178Z,16.17
2018-06-24T17:57:49.355Z,16.93
2018-06-24T18:00:17.615Z,17.37
2018-06-24T18:02:45.815Z,16.97
2018-06-24T18:05:13.991Z,17.63
2018-06-24T18:07:42.203Z,17.67
2018-06-24T18:10:10.871Z,17.37
2018-06-24T18:12:39.107Z,17.70
2018-06-24T18:15:07.324Z,16.70
2018-06-24T18:17:35.474Z,18.10
2018-06-24T18:20:03.675Z,17.87
2018-06-24T18:22:31.871Z,16.37
2018-06-24T18:25:00.052Z,15.87
2018-06-24T18:27:28.259Z,16.47
2018-06-24T18:29:56.439Z,16.23
2018-06-24T18:32:24.628Z,16.43
2018-06-24T18:34:52.994Z,16.97
2018-06-24T18:37:21.196Z,16.33
2018-06-24T18:39:49.436Z,15.20
2018-06-24T18:42:17.555Z,15.90
2018-06-24T18:44:46.045Z,15.60
2018-06-24T18:47:13.939Z,15.40
2018-06-24T18:49:42.110Z,16.20
2018-06-24T18:52:10.279Z,15.73
2018-06-24T18:54:38.489Z,16.43
2018-06-24T18:57:06.673Z,15.73
2018-06-24T18:59:35.019Z,16.00
2018-06-24T19:02:03.251Z,15.17
2018-06-24T19:04:31.395Z,15.47
2018-06-24T19:07:00.120Z,15.03
2018-06-24T19:09:28.366Z,15.50
2018-06-24T19:11:56.563Z,15.53
2018-06-24T19:14:24.767Z,15.30
2018-06-24T19:16:52.947Z,14.50
2018-06-24T19:19:21.130Z,16.30
2018-06-24T19:21:49.308Z,16.03
2018-06-24T19:24:17.519Z,15.90
2018-06-24T19:26:45.681Z,15.60
2018-06-24T19:29:13.852Z,16.03
2018-06-24T19:31:42.011Z,15.67
2018-06-24T19:34:10.427Z,15.40
2018-06-24T19:36:38.599Z,14.47
2018-06-24T19:39:09.599Z,15.60
2018-06-24T19:41:37.715Z,14.90
2018-06-24T19:44:05.902Z,15.20
2018-06-24T19:46:34.075Z,15.63
2018-06-24T19:49:02.243Z,15.93
2018-06-24T19:51:30.407Z,14.80
2018-06-24T19:53:58.610Z,14.83
2018-06-24T19:56:26.791Z,15.10
2018-06-24T19:58:54.974Z,15.40
2018-06-24T20:01:23.148Z,14.57
2018-06-24T20:03:51.324Z,14.30
2018-06-24T20:06:19.499Z,14.77
2018-06-24T20:08:47.670Z,16.20
2018-06-24T20:11:15.843Z,15.73
2018-06-24T20:13:44.010Z,14.33
2018-06-24T20:16:12.310Z,14.00
2018-06-24T20:18:40.698Z,15.50
2018-06-24T20:21:08.867Z,16.40
2018-06-24T20:23:37.034Z,14.73
2018-06-24T20:26:05.428Z,15.23
2018-06-24T20:28:33.596Z,15.27
2018-06-24T20:31:01.807Z,15.80
2018-06-24T20:33:29.974Z,17.77
2018-06-24T20:35:58.181Z,20.50
2018-06-24T20:38:26.355Z,20.33
2018-06-24T20:40:54.518Z,19.03
2018-06-24T20:43:22.743Z,22.13
2018-06-24T20:45:51.111Z,21.57
2018-06-24T20:48:19.394Z,20.70
2018-06-24T20:50:47.576Z,20.63
2018-06-24T20:53:15.735Z,21.53
2018-06-24T20:55:43.918Z,20.37
2018-06-24T20:58:12.094Z,20.27
2018-06-24T21:00:40.247Z,20.53
2018-06-24T21:03:08.479Z,19.20
2018-06-24T21:05:36.681Z,17.87
2018-06-24T21:08:04.942Z,19.07
2018-06-24T21:10:33.123Z,19.27
2018-06-24T21:13:01.459Z,19.40
2018-06-24T21:15:29.646Z,18.47
2018-06-24T21:17:57.832Z,19.50
2018-06-24T21:20:26.003Z,19.20
2018-06-24T21:22:54.170Z,20.13
2018-06-24T21:25:22.367Z,21.73
2018-06-24T21:27:50.539Z,21.60
2018-06-24T21:30:18.699Z,21.63
2018-06-24T21:32:46.887Z,21.90
2018-06-24T21:35:15.064Z,22.90
2018-06-24T21:37:43.250Z,21.93
2018-06-24T21:40:11.426Z,22.47
2018-06-24T21:42:39.633Z,22.87
2018-06-24T21:45:07.790Z,23.50
2018-06-24T21:47:35.970Z,22.30
2018-06-24T21:50:04.334Z,22.10
2018-06-24T21:52:32.506Z,22.03
2018-06-24T21:55:00.675Z,23.60
2018-06-24T21:57:28.843Z,22.57
2018-06-24T21:59:57.006Z,22.53
2018-06-24T22:02:25.183Z,22.17
2018-06-24T22:04:53.355Z,22.13
2018-06-24T22:07:21.530Z,21.23
2018-06-24T22:09:49.715Z,23.53
2018-06-24T22:12:17.875Z,21.67
2018-06-24T22:14:46.062Z,22.13
2018-06-24T22:17:14.234Z,22.13
2018-06-24T22:19:42.410Z,21.63
2018-06-24T22:22:10.587Z,21.53
2018-06-24T22:24:38.750Z,20.70
2018-06-24T22:27:07.043Z,21.13
2018-06-24T22:29:35.099Z,21.47
2018-06-24T22:32:03.298Z,19.47
2018-06-24T22:34:31.466Z,21.13
2018-06-24T22:36:59.655Z,20.77
2018-06-24T22:39:27.815Z,21.20
2018-06-24T22:41:55.995Z,20.50
2018-06-24T22:44:24.162Z,20.10
2018-06-24T22:46:52.715Z,19.40
2018-06-24T22:49:20.884Z,20.53
2018-06-24T22:51:49.058Z,18.23
2018-06-24T22:54:17.223Z,19.60
2018-06-24T22:56:45.387Z,20.63
2018-06-24T22:59:24.903Z,21.30
2018-06-24T23:01:53.271Z,22.70
2018-06-24T23:04:21.518Z,22.00
2018-06-24T23:06:49.728Z,20.90
2018-06-24T23:09:17.871Z,22.27
2018-06-24T23:11:46.043Z,22.40
2018-06-24T23:14:14.206Z,21.73
2018-06-24T23:16:42.384Z,22.30
2018-06-24T23:19:10.546Z,22.60
2018-06-24T23:21:38.724Z,24.00
2018-06-24T23:24:06.891Z,22.93
2018-06-24T23:26:35.063Z,24.10
2018-06-24T23:29:03.227Z,23.57
2018-06-24T23:31:31.398Z,23.57
2018-06-24T23:33:59.566Z,21.97
2018-06-24T23:36:27.730Z,21.37
2018-06-24T23:38:55.903Z,20.50
2018-06-24T23:41:24.070Z,19.53
2018-06-24T23:43:52.256Z,19.33
2018-06-24T23:46:20.419Z,19.43
2018-06-24T23:48:48.663Z,19.70
2018-06-24T23:51:16.839Z,19.47
2018-06-24T23:53:44.998Z,20.83
2018-06-24T23:56:13.178Z,20.73
2018-06-24T23:58:41.341Z,21.50
