createdAt,value
2019-03-01T00:00:41.738Z,99.99
2019-03-01T00:01:41.741Z,99.99
2019-03-01T00:02:41.734Z,99.99
2019-03-01T00:03:41.769Z,99.99
2019-03-01T00:04:41.736Z,99.99
2019-03-01T00:05:41.729Z,99.99
2019-03-01T00:06:41.729Z,99.99
2019-03-01T00:07:41.729Z,99.99
2019-03-01T00:08:41.754Z,99.99
2019-03-01T00:09:41.766Z,99.99
2019-03-01T00:10:41.729Z,99.99
2019-03-01T00:11:41.725Z,99.99
2019-03-01T00:12:41.727Z,99.99
2019-03-01T00:13:41.720Z,99.99
2019-03-01T00:14:41.752Z,99.99
2019-03-01T00:15:41.758Z,99.99
2019-03-01T00:16:41.713Z,99.99
2019-03-01T00:17:41.714Z,99.99
2019-03-01T00:18:41.713Z,99.99
2019-03-01T00:19:41.751Z,99.99
2019-03-01T00:20:41.710Z,99.99
2019-03-01T00:21:41.708Z,99.99
2019-03-01T00:22:41.710Z,99.99
2019-03-01T00:23:41.701Z,99.99
2019-03-01T00:24:41.802Z,99.99
2019-03-01T00:25:41.701Z,99.99
2019-03-01T00:26:41.698Z,99.99
2019-03-01T00:27:41.694Z,99.99
2019-03-01T00:28:41.705Z,99.99
2019-03-01T00:29:41.729Z,99.99
2019-03-01T00:30:41.690Z,99.99
2019-03-01T00:31:41.688Z,99.99
2019-03-01T00:32:41.696Z,99.99
2019-03-01T00:33:41.698Z,99.99
2019-03-01T00:34:41.726Z,99.99
2019-03-01T00:35:41.686Z,99.99
2019-03-01T00:36:41.677Z,99.99
2019-03-01T00:37:41.737Z,99.99
2019-03-01T00:38:41.685Z,99.99
2019-03-01T00:39:41.721Z,99.99
2019-03-01T00:40:41.681Z,99.99
2019-03-01T00:41:41.674Z,99.99
2019-03-01T00:42:41.678Z,99.99
2019-03-01T00:43:41.674Z,99.99
2019-03-01T00:44:41.692Z,99.99
2019-03-01T00:45:41.704Z,99.99
2019-03-01T00:46:41.665Z,99.99
2019-03-01T00:47:41.673Z,99.99
2019-03-01T00:48:41.663Z,99.99
2019-03-01T00:49:41.699Z,99.99
2019-03-01T00:50:41.662Z,99.99
2019-03-01T00:51:41.655Z,99.99
2019-03-01T00:52:41.664Z,99.99
2019-03-01T00:53:41.705Z,99.99
2019-03-01T00:54:41.656Z,99.99
2019-03-01T00:55:41.694Z,99.99
2019-03-01T00:56:41.647Z,99.99
2019-03-01T00:57:41.649Z,99.99
2019-03-01T00:58:41.659Z,99.99
2019-03-01T00:59:41.651Z,99.99
2019-03-01T01:00:41.683Z,99.99
2019-03-01T01:01:41.645Z,99.99
2019-03-01T01:02:41.641Z,99.99
2019-03-01T01:03:41.647Z,99.99
2019-03-01T01:04:41.636Z,99.99
2019-03-01T01:05:41.673Z,99.99
2019-03-01T01:06:41.630Z,99.99
2019-03-01T01:07:41.635Z,99.99
2019-03-01T01:08:41.628Z,99.99
2019-03-01T01:09:41.627Z,99.99
2019-03-01T01:10:41.626Z,99.99
2019-03-01T01:11:41.665Z,99.99
2019-03-01T01:12:41.620Z,99.99
2019-03-01T01:13:41.627Z,99.99
2019-03-01T01:14:42.096Z,99.99
2019-03-01T01:15:41.653Z,99.99
2019-03-01T01:16:41.613Z,99.99
2019-03-01T01:17:41.622Z,99.99
2019-03-01T01:18:41.610Z,99.99
2019-03-01T01:19:41.612Z,99.99
2019-03-01T01:20:41.648Z,99.99
2019-03-01T01:21:41.605Z,99.99
2019-03-01T01:22:41.601Z,99.99
2019-03-01T01:23:41.632Z,99.99
2019-03-01T01:24:41.643Z,99.99
2019-03-01T01:25:41.603Z,99.99
2019-03-01T01:26:41.635Z,99.99
2019-03-01T01:27:41.593Z,99.99
2019-03-01T01:28:41.595Z,99.99
2019-03-01T01:29:41.589Z,99.99
2019-03-01T01:30:41.640Z,99.99
2019-03-01T01:31:41.626Z,99.99
2019-03-01T01:32:41.591Z,99.99
2019-03-01T01:33:41.586Z,99.99
2019-03-01T01:34:41.589Z,99.99
2019-03-01T01:35:41.578Z,99.99
2019-03-01T01:36:41.614Z,99.99
2019-03-01T01:37:41.576Z,99.99
2019-03-01T01:38:41.578Z,99.99
2019-03-01T01:39:41.569Z,99.99
2019-03-01T01:40:41.567Z,99.99
2019-03-01T01:41:41.609Z,99.99
2019-03-01T01:42:41.564Z,99.99
2019-03-01T01:43:41.564Z,99.99
2019-03-01T01:44:41.561Z,99.99
2019-03-01T01:45:41.570Z,99.99
2019-03-01T01:46:41.599Z,99.99
2019-03-01T01:47:41.562Z,99.99
2019-03-01T01:48:41.555Z,99.99
2019-03-01T01:49:41.556Z,99.99
2019-03-01T01:50:41.559Z,99.99
2019-03-01T01:51:41.578Z,99.99
2019-03-01T01:52:41.585Z,99.99
2019-03-01T01:53:41.553Z,99.99
2019-03-01T01:54:41.544Z,99.99
2019-03-01T01:55:41.540Z,99.99
2019-03-01T01:56:41.571Z,99.99
2019-03-01T01:57:41.544Z,99.99
2019-03-01T01:58:41.534Z,99.99
2019-03-01T01:59:41.572Z,99.99
2019-03-01T02:00:42.063Z,99.99
2019-03-01T02:01:41.559Z,99.99
2019-03-01T02:02:41.540Z,99.99
2019-03-01T02:03:41.527Z,99.99
2019-03-01T02:04:41.525Z,99.99
2019-03-01T02:05:41.564Z,99.99
2019-03-01T02:06:41.551Z,99.99
2019-03-01T02:07:41.520Z,99.99
2019-03-01T02:08:41.529Z,99.99
2019-03-01T02:09:41.516Z,99.99
2019-03-01T02:10:41.511Z,99.99
2019-03-01T02:11:41.646Z,99.99
2019-03-01T02:12:41.505Z,99.99
2019-03-01T02:13:41.551Z,99.99
2019-03-01T02:14:41.519Z,99.99
2019-03-01T02:15:41.504Z,99.99
2019-03-01T02:16:41.502Z,99.99
2019-03-01T02:17:41.556Z,99.99
2019-03-01T02:18:41.500Z,99.99
2019-03-01T02:19:41.498Z,99.99
2019-03-01T02:20:41.499Z,99.99
2019-03-01T02:21:41.493Z,99.99
2019-03-01T02:22:41.525Z,99.99
2019-03-01T02:23:41.522Z,99.99
2019-03-01T02:24:41.484Z,98.12
2019-03-01T02:25:41.486Z,93.99
2019-03-01T02:26:41.482Z,88.28
2019-03-01T02:27:41.515Z,86.38
2019-03-01T02:28:41.478Z,85.34
2019-03-01T02:29:41.517Z,79.54
2019-03-01T02:30:41.478Z,74.98
2019-03-01T02:31:41.474Z,70.42
2019-03-01T02:32:41.506Z,70.51
2019-03-01T02:33:41.468Z,65.86
2019-03-01T02:34:42.848Z,63.10
2019-03-01T02:35:41.466Z,62.15
2019-03-01T02:36:41.466Z,64.43
2019-03-01T02:37:41.501Z,64.72
2019-03-01T02:38:41.466Z,64.24
2019-03-01T02:39:41.455Z,62.81
2019-03-01T02:40:41.588Z,62.81
2019-03-01T02:41:41.452Z,61.29
2019-03-01T02:42:41.485Z,62.34
2019-03-01T02:43:41.447Z,62.15
2019-03-01T02:44:41.471Z,61.29
2019-03-01T02:45:41.442Z,61.20
2019-03-01T02:46:41.468Z,62.15
2019-03-01T02:47:41.437Z,64.34
2019-03-01T02:48:41.490Z,66.33
2019-03-01T02:49:41.430Z,67.66
2019-03-01T02:50:41.437Z,70.61
2019-03-01T02:51:41.457Z,73.36
2019-03-01T02:52:41.433Z,65.95
2019-03-01T02:53:41.459Z,69.27
2019-03-01T02:54:41.421Z,70.89
2019-03-01T02:55:41.422Z,71.94
2019-03-01T02:56:41.422Z,72.32
2019-03-01T02:57:41.448Z,67.38
2019-03-01T02:58:41.443Z,65.76
2019-03-01T02:59:41.410Z,62.72
2019-03-01T03:00:41.412Z,63.20
2019-03-01T03:01:41.409Z,63.57
2019-03-01T03:02:41.403Z,61.58
2019-03-01T03:03:41.432Z,62.62
2019-03-01T03:04:41.399Z,65.09
2019-03-01T03:05:41.400Z,62.43
2019-03-01T03:06:41.398Z,69.37
2019-03-01T03:07:41.392Z,68.13
2019-03-01T03:08:41.425Z,67.47
2019-03-01T03:09:41.407Z,65.09
2019-03-01T03:10:41.384Z,67.85
2019-03-01T03:11:41.395Z,66.33
2019-03-01T03:12:41.378Z,73.65
2019-03-01T03:13:41.407Z,65.95
2019-03-01T03:14:41.376Z,69.85
2019-03-01T03:15:41.379Z,66.52
2019-03-01T03:16:41.371Z,71.56
2019-03-01T03:17:41.377Z,73.46
2019-03-01T03:18:41.397Z,76.50
2019-03-01T03:19:41.389Z,78.50
2019-03-01T03:20:41.466Z,78.40
2019-03-01T03:21:41.361Z,77.07
2019-03-01T03:22:41.358Z,76.03
2019-03-01T03:23:41.398Z,74.79
2019-03-01T03:24:41.351Z,74.51
2019-03-01T03:25:41.352Z,71.18
2019-03-01T03:26:41.348Z,76.21
2019-03-01T03:27:41.343Z,75.17
2019-03-01T03:28:41.372Z,76.97
2019-03-01T03:29:41.340Z,74.41
2019-03-01T03:30:41.335Z,75.45
2019-03-01T03:31:41.351Z,74.03
2019-03-01T03:32:41.350Z,71.08
2019-03-01T03:33:41.356Z,70.79
2019-03-01T03:34:41.331Z,68.04
2019-03-01T03:35:41.330Z,71.08
2019-03-01T03:36:41.330Z,71.27
2019-03-01T03:37:41.318Z,70.04
2019-03-01T03:38:41.348Z,69.09
2019-03-01T03:39:41.354Z,71.84
2019-03-01T03:40:41.310Z,70.13
2019-03-01T03:41:41.311Z,73.74
2019-03-01T03:42:41.308Z,74.98
2019-03-01T03:43:41.308Z,68.99
2019-03-01T03:44:41.334Z,71.84
2019-03-01T03:45:41.307Z,70.61
2019-03-01T03:46:41.311Z,69.75
2019-03-01T03:47:41.307Z,73.93
2019-03-01T03:48:41.321Z,74.22
2019-03-01T03:49:41.293Z,74.41
2019-03-01T03:50:41.287Z,73.46
2019-03-01T03:51:41.293Z,74.03
2019-03-01T03:52:41.290Z,71.37
2019-03-01T03:53:41.320Z,72.32
2019-03-01T03:54:41.439Z,68.42
2019-03-01T03:55:41.318Z,68.80
2019-03-01T03:56:41.278Z,72.89
2019-03-01T03:57:41.280Z,69.37
2019-03-01T03:58:41.307Z,66.71
2019-03-01T03:59:41.270Z,67.47
2019-03-01T04:00:41.447Z,68.80
2019-03-01T04:01:41.277Z,66.61
2019-03-01T04:02:41.295Z,65.47
2019-03-01T04:03:41.258Z,67.38
2019-03-01T04:04:41.286Z,69.21
2019-03-01T04:05:41.263Z,67.79
2019-03-01T04:06:41.253Z,68.36
2019-03-01T04:07:41.249Z,68.74
2019-03-01T04:08:41.250Z,68.17
2019-03-01T04:09:41.274Z,69.98
2019-03-01T04:10:41.250Z,68.36
2019-03-01T04:11:41.247Z,69.94
2019-03-01T04:12:41.238Z,70.07
2019-03-01T04:13:41.236Z,69.50
2019-03-01T04:14:41.260Z,66.94
2019-03-01T04:15:41.233Z,69.12
2019-03-01T04:16:41.231Z,68.17
2019-03-01T04:17:41.229Z,67.69
2019-03-01T04:18:41.225Z,70.54
2019-03-01T04:19:41.254Z,69.02
2019-03-01T04:20:41.224Z,71.22
2019-03-01T04:21:41.218Z,71.88
2019-03-01T04:22:41.219Z,70.36
2019-03-01T04:23:41.221Z,68.93
2019-03-01T04:24:41.248Z,68.55
2019-03-01T04:25:41.210Z,70.26
2019-03-01T04:26:41.655Z,69.21
2019-03-01T04:27:41.206Z,70.93
2019-03-01T04:28:41.202Z,68.74
2019-03-01T04:29:41.229Z,67.69
2019-03-01T04:30:41.243Z,72.92
2019-03-01T04:31:41.197Z,69.46
2019-03-01T04:32:41.291Z,70.83
2019-03-01T04:33:41.193Z,70.07
2019-03-01T04:34:41.238Z,71.88
2019-03-01T04:35:41.190Z,72.07
2019-03-01T04:36:41.186Z,67.79
2019-03-01T04:37:41.185Z,70.07
2019-03-01T04:38:41.182Z,69.12
2019-03-01T04:39:41.203Z,70.17
2019-03-01T04:40:41.178Z,70.64
2019-03-01T04:41:41.181Z,71.02
2019-03-01T04:42:41.175Z,67.69
2019-03-01T04:43:41.169Z,72.74
2019-03-01T04:44:41.197Z,70.64
2019-03-01T04:45:41.166Z,70.07
2019-03-01T04:46:41.166Z,67.60
2019-03-01T04:47:41.162Z,68.65
2019-03-01T04:48:41.162Z,67.03
2019-03-01T04:49:41.186Z,66.17
2019-03-01T04:50:41.186Z,66.84
2019-03-01T04:51:41.153Z,64.56
2019-03-01T04:52:41.194Z,64.65
2019-03-01T04:53:41.154Z,62.46
2019-03-01T04:54:41.185Z,63.79
2019-03-01T04:55:41.147Z,63.70
2019-03-01T04:56:41.143Z,61.04
2019-03-01T04:57:41.144Z,58.95
2019-03-01T04:58:41.144Z,59.61
2019-03-01T04:59:41.165Z,61.71
2019-03-01T05:00:41.143Z,56.85
2019-03-01T05:01:41.133Z,55.62
2019-03-01T05:02:41.137Z,55.43
2019-03-01T05:03:41.126Z,55.52
2019-03-01T05:04:41.164Z,53.34
2019-03-01T05:05:41.126Z,49.63
2019-03-01T05:06:41.123Z,45.92
2019-03-01T05:07:41.117Z,44.68
2019-03-01T05:08:41.120Z,43.07
2019-03-01T05:09:41.147Z,42.19
2019-03-01T05:10:41.152Z,44.40
2019-03-01T05:11:41.115Z,43.43
2019-03-01T05:12:41.111Z,43.80
2019-03-01T05:13:41.108Z,43.62
2019-03-01T05:14:41.139Z,44.28
2019-03-01T05:15:41.104Z,43.52
2019-03-01T05:16:41.136Z,44.57
2019-03-01T05:17:41.096Z,44.95
2019-03-01T05:18:41.102Z,43.05
2019-03-01T05:19:41.101Z,41.34
2019-03-01T05:20:41.097Z,41.05
2019-03-01T05:21:41.118Z,39.72
2019-03-01T05:22:41.100Z,40.10
2019-03-01T05:23:41.094Z,38.31
2019-03-01T05:24:41.089Z,40.77
2019-03-01T05:25:41.110Z,40.10
2019-03-01T05:26:41.081Z,39.17
2019-03-01T05:27:41.111Z,37.46
2019-03-01T05:28:41.081Z,39.17
2019-03-01T05:29:41.081Z,39.62
2019-03-01T05:30:41.098Z,41.05
2019-03-01T05:31:41.078Z,41.07
2019-03-01T05:32:41.120Z,42.47
2019-03-01T05:33:41.067Z,42.57
2019-03-01T05:34:41.067Z,40.58
2019-03-01T05:35:41.092Z,42.47
2019-03-01T05:36:41.060Z,41.05
2019-03-01T05:37:41.060Z,44.95
2019-03-01T05:38:41.056Z,42.10
2019-03-01T05:39:41.063Z,43.45
2019-03-01T05:40:41.128Z,43.07
2019-03-01T05:41:41.052Z,40.22
2019-03-01T05:42:41.049Z,39.07
2019-03-01T05:43:41.044Z,40.79
2019-03-01T05:44:41.043Z,41.05
2019-03-01T05:45:41.066Z,38.87
2019-03-01T05:46:41.043Z,38.39
2019-03-01T05:47:41.040Z,38.29
2019-03-01T05:48:41.039Z,38.20
2019-03-01T05:49:41.032Z,38.48
2019-03-01T05:50:41.066Z,38.29
2019-03-01T05:51:41.055Z,36.77
2019-03-01T05:52:41.026Z,35.54
2019-03-01T05:53:41.022Z,34.97
2019-03-01T05:54:41.031Z,34.97
2019-03-01T05:55:41.057Z,33.83
2019-03-01T05:56:41.022Z,32.40
2019-03-01T05:57:41.016Z,30.88
2019-03-01T05:58:41.012Z,26.51
2019-03-01T05:59:41.015Z,25.37
2019-03-01T06:00:41.037Z,23.66
2019-03-01T06:01:41.039Z,20.24
2019-03-01T06:02:41.006Z,16.35
2019-03-01T06:03:41.003Z,17.77
2019-03-01T06:04:41.002Z,18.81
2019-03-01T06:05:41.025Z,17.48
2019-03-01T06:06:40.998Z,15.30
2019-03-01T06:07:40.999Z,10.17
2019-03-01T06:08:40.993Z,5.32
2019-03-01T06:09:40.994Z,2.37
2019-03-01T06:10:41.015Z,0.19
2019-03-01T06:11:40.991Z,0.00
2019-03-01T06:12:40.986Z,0.00
2019-03-01T06:13:40.987Z,0.00
2019-03-01T06:14:40.981Z,0.00
2019-03-01T06:15:40.985Z,0.00
2019-03-01T06:16:41.004Z,0.00
2019-03-01T06:17:40.970Z,0.00
2019-03-01T06:18:40.973Z,0.00
2019-03-01T06:19:40.966Z,0.00
2019-03-01T06:20:40.976Z,0.00
2019-03-01T06:21:40.994Z,0.00
2019-03-01T06:22:40.961Z,0.00
2019-03-01T06:23:40.957Z,0.00
2019-03-01T06:24:40.954Z,0.00
2019-03-01T06:25:40.955Z,0.00
2019-03-01T06:26:40.976Z,0.00
2019-03-01T06:27:40.978Z,0.00
2019-03-01T06:28:40.943Z,0.00
2019-03-01T06:29:40.941Z,0.00
2019-03-01T06:30:40.942Z,0.00
2019-03-01T06:31:40.966Z,0.00
2019-03-01T06:32:42.279Z,0.00
2019-03-01T06:33:40.934Z,0.00
2019-03-01T06:34:40.936Z,0.00
2019-03-01T06:35:40.932Z,0.00
2019-03-01T06:36:40.962Z,0.00
2019-03-01T06:37:40.925Z,0.00
2019-03-01T06:38:40.922Z,0.00
2019-03-01T06:39:40.949Z,0.00
2019-03-01T06:40:40.916Z,0.00
2019-03-01T06:41:40.947Z,0.00
2019-03-01T06:42:40.914Z,0.00
2019-03-01T06:43:40.911Z,0.00
2019-03-01T06:44:40.916Z,0.00
2019-03-01T06:45:40.939Z,0.00
2019-03-01T06:46:40.930Z,0.00
2019-03-01T06:47:40.898Z,0.00
2019-03-01T06:48:40.899Z,0.00
2019-03-01T06:49:40.902Z,0.00
2019-03-01T06:50:40.894Z,0.00
2019-03-01T06:51:40.929Z,0.00
2019-03-01T06:52:40.894Z,0.00
2019-03-01T06:53:40.890Z,0.00
2019-03-01T06:54:40.887Z,0.00
2019-03-01T06:55:40.887Z,0.00
2019-03-01T06:56:40.918Z,0.00
2019-03-01T06:57:40.879Z,0.00
2019-03-01T06:58:40.876Z,0.00
2019-03-01T06:59:40.882Z,0.00
2019-03-01T07:00:49.624Z,0.00
2019-03-01T07:01:40.872Z,0.00
2019-03-01T07:02:40.900Z,0.00
2019-03-01T07:03:40.862Z,0.95
2019-03-01T07:04:40.864Z,1.23
2019-03-01T07:05:40.858Z,4.65
2019-03-01T07:06:40.859Z,6.56
2019-03-01T07:07:40.885Z,8.17
2019-03-01T07:08:40.850Z,9.22
2019-03-01T07:09:42.485Z,11.02
2019-03-01T07:10:40.848Z,10.45
2019-03-01T07:11:40.851Z,8.36
2019-03-01T07:12:40.871Z,8.26
2019-03-01T07:13:40.848Z,7.60
2019-03-01T07:14:40.838Z,7.12
2019-03-01T07:15:40.833Z,4.94
2019-03-01T07:16:40.834Z,3.04
2019-03-01T07:17:40.865Z,0.85
2019-03-01T07:18:40.831Z,0.00
2019-03-01T07:19:40.837Z,0.00
2019-03-01T07:20:40.823Z,0.00
2019-03-01T07:21:40.823Z,0.00
2019-03-01T07:22:40.847Z,0.00
2019-03-01T07:23:40.825Z,0.00
2019-03-01T07:24:40.823Z,0.00
2019-03-01T07:25:42.419Z,0.00
2019-03-01T07:26:41.580Z,0.00
2019-03-01T07:27:40.835Z,0.00
2019-03-01T07:28:40.811Z,0.00
2019-03-01T07:29:40.820Z,0.00
2019-03-01T07:30:40.810Z,0.00
2019-03-01T07:31:40.803Z,0.00
2019-03-01T07:32:42.379Z,0.00
2019-03-01T07:33:40.799Z,0.00
2019-03-01T07:34:40.792Z,0.00
2019-03-01T07:35:40.789Z,0.00
2019-03-01T07:36:40.792Z,0.00
2019-03-01T07:37:40.818Z,0.00
2019-03-01T07:38:40.782Z,0.00
2019-03-01T07:39:40.781Z,0.00
2019-03-01T07:40:40.785Z,0.00
2019-03-01T07:41:40.776Z,0.00
2019-03-01T07:42:40.804Z,0.00
2019-03-01T07:43:40.811Z,0.00
2019-03-01T07:44:40.768Z,0.00
2019-03-01T07:45:40.764Z,0.00
2019-03-01T07:46:40.765Z,0.00
2019-03-01T07:47:40.801Z,0.00
2019-03-01T07:48:40.760Z,0.00
2019-03-01T07:49:40.756Z,0.00
2019-03-01T07:50:40.783Z,0.00
2019-03-01T07:51:40.754Z,0.00
2019-03-01T07:52:40.752Z,0.00
2019-03-01T07:53:42.064Z,0.00
2019-03-01T07:54:40.762Z,0.00
2019-03-01T07:55:40.742Z,0.00
2019-03-01T07:56:40.817Z,0.00
2019-03-01T07:57:40.740Z,0.00
2019-03-01T07:58:40.764Z,0.00
2019-03-01T07:59:40.734Z,0.00
2019-03-01T08:00:40.741Z,0.00
2019-03-01T08:01:40.732Z,0.00
2019-03-01T08:02:40.848Z,0.00
2019-03-01T08:03:40.753Z,0.00
2019-03-01T08:04:40.726Z,0.00
2019-03-01T08:05:40.725Z,0.00
2019-03-01T08:06:40.725Z,0.00
2019-03-01T08:07:40.745Z,0.00
2019-03-01T08:08:40.746Z,0.00
2019-03-01T08:09:41.275Z,0.00
2019-03-01T08:10:40.712Z,0.00
2019-03-01T08:11:40.710Z,0.00
2019-03-01T08:12:42.586Z,0.00
2019-03-01T08:13:40.744Z,0.57
2019-03-01T08:14:40.733Z,3.61
2019-03-01T08:15:44.528Z,7.42
2019-03-01T08:16:40.702Z,6.37
2019-03-01T08:17:40.705Z,6.18
2019-03-01T08:18:44.272Z,9.33
2019-03-01T08:19:40.697Z,11.90
2019-03-01T08:20:40.699Z,21.12
2019-03-01T08:21:42.713Z,27.14
2019-03-01T08:22:47.849Z,34.56
2019-03-01T08:23:40.721Z,42.94
2019-03-01T08:24:42.868Z,44.66
2019-03-01T08:25:40.689Z,47.42
2019-03-01T08:26:40.690Z,50.56
2019-03-01T08:27:42.072Z,54.37
2019-03-01T08:28:40.719Z,52.18
2019-03-01T08:29:40.718Z,52.18
2019-03-01T08:30:42.489Z,52.94
2019-03-01T08:31:40.815Z,69.51
2019-03-01T08:32:40.685Z,73.17
2019-03-01T08:33:43.474Z,70.78
2019-03-01T08:34:40.687Z,71.45
2019-03-01T08:35:40.688Z,75.84
2019-03-01T08:36:42.423Z,72.69
2019-03-01T08:37:40.682Z,74.88
2019-03-01T08:38:40.708Z,73.55
2019-03-01T08:39:40.746Z,77.26
2019-03-01T08:40:40.682Z,81.13
2019-03-01T08:41:40.682Z,76.21
2019-03-01T08:42:40.681Z,72.12
2019-03-01T08:43:40.723Z,72.97
2019-03-01T08:44:40.685Z,74.79
2019-03-01T08:45:40.683Z,81.36
2019-03-01T08:46:42.134Z,79.17
2019-03-01T08:47:40.685Z,82.79
2019-03-01T08:48:40.683Z,83.07
2019-03-01T08:49:40.710Z,84.03
2019-03-01T08:50:40.682Z,87.23
2019-03-01T08:51:40.688Z,89.32
2019-03-01T08:52:41.119Z,85.99
2019-03-01T08:53:40.683Z,84.79
2019-03-01T08:54:40.711Z,90.12
2019-03-01T08:55:40.711Z,83.74
2019-03-01T08:56:40.686Z,92.36
2019-03-01T08:57:44.211Z,91.31
2019-03-01T08:58:41.346Z,92.74
2019-03-01T08:59:40.717Z,94.41
2019-03-01T09:00:40.850Z,89.07
2019-03-01T09:01:41.792Z,96.22
2019-03-01T09:02:40.690Z,89.75
2019-03-01T09:03:41.642Z,91.27
2019-03-01T09:04:50.491Z,88.89
2019-03-01T09:05:40.687Z,91.08
2019-03-01T09:06:41.791Z,94.22
2019-03-01T09:07:40.697Z,97.36
2019-03-01T09:08:42.918Z,93.65
2019-03-01T09:09:40.729Z,93.65
2019-03-01T09:10:40.712Z,96.89
2019-03-01T09:11:41.639Z,95.17
2019-03-01T09:12:40.687Z,97.79
2019-03-01T09:13:40.696Z,93.89
2019-03-01T09:14:40.937Z,93.13
2019-03-01T09:15:40.784Z,91.70
2019-03-01T09:16:41.117Z,96.17
2019-03-01T09:17:40.693Z,94.56
2019-03-01T09:18:40.688Z,92.65
2019-03-01T09:19:40.718Z,92.74
2019-03-01T09:20:40.835Z,87.60
2019-03-01T09:21:40.689Z,85.51
2019-03-01T09:22:40.688Z,89.79
2019-03-01T09:23:40.699Z,84.75
2019-03-01T09:24:40.717Z,94.84
2019-03-01T09:25:41.414Z,91.51
2019-03-01T09:26:40.687Z,92.65
2019-03-01T09:27:40.687Z,95.70
2019-03-01T09:28:40.703Z,94.65
2019-03-01T09:29:41.884Z,96.80
2019-03-01T09:30:43.479Z,93.93
2019-03-01T09:35:43.237Z,94.51
2019-03-01T09:36:21.514Z,95.84
2019-03-01T09:38:52.799Z,93.08
2019-03-01T09:39:53.737Z,96.75
2019-03-01T09:40:52.758Z,94.65
2019-03-01T09:42:02.678Z,99.99
2019-03-01T09:42:52.764Z,98.94
2019-03-01T09:43:52.800Z,99.99
2019-03-01T09:44:52.776Z,98.27
2019-03-01T09:45:52.764Z,96.17
2019-03-01T09:46:52.763Z,98.56
2019-03-01T09:47:52.776Z,99.99
2019-03-01T09:48:52.823Z,99.99
2019-03-01T09:49:52.769Z,99.99
2019-03-01T09:50:52.785Z,99.99
2019-03-01T09:51:53.393Z,96.89
2019-03-01T09:52:55.670Z,96.60
2019-03-01T09:53:52.803Z,98.65
2019-03-01T09:54:52.777Z,96.84
2019-03-01T09:55:52.778Z,94.03
2019-03-01T09:56:52.772Z,95.65
2019-03-01T09:57:52.770Z,94.70
2019-03-01T09:58:52.803Z,96.70
2019-03-01T09:59:52.769Z,98.70
2019-03-01T10:00:56.273Z,91.36
2019-03-01T10:01:52.765Z,94.70
2019-03-01T10:02:52.780Z,95.65
2019-03-01T10:03:52.803Z,95.08
2019-03-01T10:04:52.775Z,94.79
2019-03-01T10:05:52.770Z,95.94
2019-03-01T10:06:52.768Z,99.84
2019-03-01T10:07:52.763Z,98.32
2019-03-01T10:08:52.801Z,97.36
2019-03-01T10:09:52.765Z,97.13
2019-03-01T10:10:52.764Z,99.99
2019-03-01T10:11:52.901Z,99.89
2019-03-01T10:12:52.771Z,99.99
2019-03-01T10:13:52.799Z,99.99
2019-03-01T10:14:52.764Z,99.99
2019-03-01T10:15:52.772Z,99.99
2019-03-01T10:16:52.768Z,99.99
2019-03-01T10:17:52.810Z,99.99
2019-03-01T10:18:52.803Z,99.99
2019-03-01T10:19:52.770Z,99.99
2019-03-01T10:20:52.770Z,99.99
2019-03-01T10:21:52.774Z,99.99
2019-03-01T10:22:52.773Z,99.99
2019-03-01T10:23:52.812Z,99.99
2019-03-01T10:24:52.773Z,99.99
2019-03-01T10:25:52.774Z,99.99
2019-03-01T10:26:52.784Z,99.99
2019-03-01T10:27:52.777Z,99.99
2019-03-01T10:28:52.819Z,99.99
2019-03-01T10:29:52.784Z,99.99
2019-03-01T10:30:52.819Z,99.99
2019-03-01T10:31:52.786Z,99.99
2019-03-01T10:32:52.790Z,99.99
2019-03-01T10:33:52.802Z,99.99
2019-03-01T10:34:52.821Z,99.99
2019-03-01T10:35:52.786Z,99.99
2019-03-01T10:36:52.794Z,99.99
2019-03-01T10:37:53.759Z,99.99
2019-03-01T10:38:52.791Z,99.99
2019-03-01T10:39:55.569Z,99.99
2019-03-01T10:40:52.790Z,99.99
2019-03-01T10:41:52.795Z,99.99
2019-03-01T10:42:52.794Z,99.99
2019-03-01T10:43:52.803Z,99.99
2019-03-01T10:44:52.827Z,99.99
2019-03-01T10:45:52.807Z,99.99
2019-03-01T10:46:52.794Z,99.99
2019-03-01T10:47:52.793Z,99.99
2019-03-01T10:48:52.793Z,99.99
2019-03-01T10:49:52.834Z,99.99
2019-03-01T10:50:52.840Z,99.99
2019-03-01T10:51:52.793Z,99.99
2019-03-01T10:52:52.794Z,99.99
2019-03-01T10:53:52.794Z,99.99
2019-03-01T10:54:52.831Z,99.99
2019-03-01T10:55:52.793Z,99.99
2019-03-01T10:56:52.835Z,99.99
2019-03-01T10:57:52.798Z,99.99
2019-03-01T10:58:52.793Z,99.99
2019-03-01T10:59:52.794Z,99.99
2019-03-01T11:00:52.838Z,99.99
2019-03-01T11:01:52.800Z,99.99
2019-03-01T11:02:52.796Z,99.99
2019-03-01T11:03:52.795Z,99.99
2019-03-01T11:04:52.796Z,99.84
2019-03-01T11:05:53.090Z,99.99
2019-03-01T11:06:52.795Z,94.98
2019-03-01T11:07:52.798Z,96.03
2019-03-01T11:08:52.797Z,90.03
2019-03-01T11:09:52.796Z,90.84
2019-03-01T11:10:52.833Z,82.27
2019-03-01T11:11:52.813Z,79.41
2019-03-01T11:12:52.795Z,72.27
2019-03-01T11:13:52.792Z,68.37
2019-03-01T11:14:52.797Z,65.13
2019-03-01T11:15:52.831Z,68.24
2019-03-01T11:16:52.798Z,63.10
2019-03-01T11:17:52.807Z,59.48
2019-03-01T11:18:52.794Z,57.48
2019-03-01T11:19:53.393Z,47.49
2019-03-01T11:20:52.825Z,47.02
2019-03-01T11:21:52.795Z,46.35
2019-03-01T11:22:52.788Z,41.02
2019-03-01T11:23:52.787Z,40.54
2019-03-01T11:24:52.785Z,38.73
2019-03-01T11:25:52.837Z,39.69
2019-03-01T11:26:52.785Z,36.16
2019-03-01T11:27:52.786Z,30.37
2019-03-01T11:28:52.778Z,34.75
2019-03-01T11:29:52.781Z,34.09
2019-03-01T11:30:52.816Z,38.18
2019-03-01T11:31:52.782Z,38.78
2019-03-01T11:32:52.778Z,38.87
2019-03-01T11:33:52.777Z,44.80
2019-03-01T11:34:52.782Z,46.70
2019-03-01T11:35:52.809Z,52.23
2019-03-01T11:36:52.808Z,57.28
2019-03-01T11:37:52.775Z,61.96
2019-03-01T11:38:52.772Z,67.68
2019-03-01T11:39:52.772Z,61.96
2019-03-01T11:40:53.480Z,65.77
2019-03-01T11:41:52.807Z,72.63
2019-03-01T11:42:52.791Z,72.82
2019-03-01T11:43:52.773Z,78.83
2019-03-01T11:44:52.777Z,78.64
2019-03-01T11:45:52.789Z,76.88
2019-03-01T11:46:52.848Z,76.59
2019-03-01T11:47:52.775Z,64.94
2019-03-01T11:48:52.777Z,54.94
2019-03-01T11:49:52.775Z,53.13
2019-03-01T11:50:52.781Z,41.23
2019-03-01T11:51:52.809Z,36.94
2019-03-01T11:52:52.795Z,36.57
2019-03-01T11:53:52.769Z,39.51
2019-03-01T11:54:52.772Z,43.51
2019-03-01T11:55:52.782Z,39.04
2019-03-01T11:56:53.692Z,50.18
2019-03-01T11:57:52.774Z,51.89
2019-03-01T11:58:52.907Z,55.80
2019-03-01T11:59:52.773Z,56.85
2019-03-01T12:00:52.772Z,52.47
2019-03-01T12:01:52.810Z,53.52
2019-03-01T12:02:52.773Z,62.37
2019-03-01T12:03:52.777Z,68.75
2019-03-01T12:04:52.774Z,69.13
2019-03-01T12:05:52.778Z,61.42
2019-03-01T12:06:52.807Z,69.64
2019-03-01T12:07:52.774Z,74.31
2019-03-01T12:08:52.778Z,70.31
2019-03-01T12:09:52.772Z,69.93
2019-03-01T12:10:53.397Z,70.88
2019-03-01T12:11:52.810Z,71.26
2019-03-01T12:12:52.786Z,75.36
2019-03-01T12:13:52.770Z,74.88
2019-03-01T12:14:52.775Z,77.64
2019-03-01T12:15:52.774Z,76.88
2019-03-01T12:16:52.805Z,81.59
2019-03-01T12:17:52.767Z,79.40
2019-03-01T12:18:52.770Z,83.16
2019-03-01T12:19:52.768Z,90.17
2019-03-01T12:20:52.772Z,96.75
2019-03-01T12:21:52.813Z,98.23
2019-03-01T12:22:52.770Z,99.99
2019-03-01T12:23:52.777Z,99.99
2019-03-01T12:24:52.778Z,99.99
2019-03-01T12:25:52.793Z,99.99
2019-03-01T12:26:54.430Z,99.99
2019-03-01T12:27:53.404Z,99.99
2019-03-01T12:28:52.792Z,99.99
2019-03-01T12:29:52.799Z,99.99
2019-03-01T12:30:52.964Z,99.99
2019-03-01T12:31:52.842Z,99.99
2019-03-01T12:32:52.808Z,99.99
2019-03-01T12:33:52.812Z,99.99
2019-03-01T12:34:52.815Z,99.99
2019-03-01T12:35:52.824Z,99.99
2019-03-01T12:36:52.862Z,99.99
2019-03-01T12:37:52.846Z,99.99
2019-03-01T12:38:52.835Z,99.99
2019-03-01T12:39:52.843Z,99.99
2019-03-01T12:40:52.841Z,99.99
2019-03-01T12:41:52.893Z,99.99
2019-03-01T12:42:52.885Z,99.99
2019-03-01T12:43:52.851Z,99.99
2019-03-01T12:44:52.875Z,99.99
2019-03-01T12:45:52.856Z,99.99
2019-03-01T12:46:52.862Z,99.99
2019-03-01T12:47:52.895Z,99.99
2019-03-01T12:48:52.866Z,99.99
2019-03-01T12:49:52.899Z,99.99
2019-03-01T12:50:52.872Z,99.99
2019-03-01T12:51:52.869Z,99.99
2019-03-01T12:52:52.910Z,99.99
2019-03-01T12:53:52.872Z,99.99
2019-03-01T12:54:52.874Z,99.99
2019-03-01T12:55:52.872Z,99.99
2019-03-01T12:56:52.880Z,99.99
2019-03-01T12:57:52.916Z,99.99
2019-03-01T12:58:52.889Z,99.99
2019-03-01T12:59:52.881Z,99.99
2019-03-01T13:00:52.884Z,99.99
2019-03-01T13:01:52.924Z,99.99