createdAt,value
2018-11-05T00:00:40.478Z,19.00
2018-11-05T00:03:09.200Z,20.73
2018-11-05T00:05:37.837Z,21.00
2018-11-05T00:08:06.498Z,19.30
2018-11-05T00:10:35.425Z,19.77
2018-11-05T00:13:04.065Z,22.03
2018-11-05T00:15:32.685Z,22.80
2018-11-05T00:18:01.388Z,19.20
2018-11-05T00:20:30.056Z,21.37
2018-11-05T00:22:58.653Z,20.43
2018-11-05T00:25:27.261Z,18.00
2018-11-05T00:27:55.919Z,22.30
2018-11-05T00:30:24.566Z,20.53
2018-11-05T00:32:53.256Z,21.97
2018-11-05T00:35:21.922Z,20.60
2018-11-05T00:37:50.537Z,19.77
2018-11-05T00:40:19.214Z,20.73
2018-11-05T00:42:47.852Z,20.47
2018-11-05T00:45:16.543Z,20.27
2018-11-05T00:47:45.275Z,19.33
2018-11-05T00:50:15.229Z,20.33
2018-11-05T00:52:43.859Z,20.83
2018-11-05T00:55:13.122Z,18.23
2018-11-05T00:57:41.720Z,19.37
2018-11-05T01:00:15.698Z,18.20
2018-11-05T01:02:44.486Z,19.60
2018-11-05T01:05:14.394Z,18.63
2018-11-05T01:07:43.901Z,18.53
2018-11-05T01:10:14.682Z,17.43
2018-11-05T01:12:43.435Z,19.20
2018-11-05T01:15:13.560Z,19.40
2018-11-05T01:17:42.247Z,18.20
2018-11-05T01:20:12.042Z,23.57
2018-11-05T01:22:40.661Z,18.17
2018-11-05T01:25:09.347Z,19.70
2018-11-05T01:27:37.986Z,21.40
2018-11-05T01:30:09.405Z,17.63
2018-11-05T01:32:38.182Z,20.60
2018-11-05T01:35:08.060Z,19.90
2018-11-05T01:37:36.950Z,18.23
2018-11-05T01:40:07.960Z,17.73
2018-11-05T01:42:36.812Z,19.93
2018-11-05T01:45:06.605Z,20.90
2018-11-05T01:47:35.275Z,19.73
2018-11-05T01:50:04.173Z,19.83
2018-11-05T01:52:32.943Z,21.60
2018-11-05T01:55:01.563Z,23.70
2018-11-05T01:57:30.239Z,20.27
2018-11-05T01:59:58.985Z,18.73
2018-11-05T02:02:27.625Z,18.37
2018-11-05T02:04:57.004Z,19.57
2018-11-05T02:07:26.273Z,18.30
2018-11-05T02:09:54.889Z,18.60
2018-11-05T02:12:23.634Z,18.73
2018-11-05T02:14:52.236Z,18.87
2018-11-05T02:17:21.047Z,18.00
2018-11-05T02:19:50.154Z,19.07
2018-11-05T02:22:18.776Z,20.37
2018-11-05T02:24:47.442Z,19.27
2018-11-05T02:27:16.318Z,21.97
2018-11-05T02:29:44.778Z,18.70
2018-11-05T02:32:13.500Z,18.80
2018-11-05T02:34:42.104Z,20.33
2018-11-05T02:37:10.708Z,21.37
2018-11-05T02:39:39.345Z,18.57
2018-11-05T02:42:07.961Z,20.43
2018-11-05T02:44:36.544Z,20.97
2018-11-05T02:47:05.583Z,17.77
2018-11-05T02:49:34.194Z,22.83
2018-11-05T02:52:02.832Z,20.43
2018-11-05T02:54:31.551Z,22.40
2018-11-05T02:57:00.191Z,23.47
2018-11-05T02:59:28.814Z,23.53
2018-11-05T03:01:57.445Z,19.67
2018-11-05T03:04:26.102Z,19.77
2018-11-05T03:06:54.745Z,21.33
2018-11-05T03:09:23.351Z,19.30
2018-11-05T03:11:52.048Z,20.20
2018-11-05T03:14:20.684Z,20.80
2018-11-05T03:16:49.274Z,22.73
2018-11-05T03:19:17.840Z,22.93
2018-11-05T03:21:46.478Z,26.00
2018-11-05T03:24:15.094Z,21.33
2018-11-05T03:26:43.706Z,21.93
2018-11-05T03:29:12.335Z,23.33
2018-11-05T03:31:40.942Z,21.53
2018-11-05T03:34:09.639Z,27.37
2018-11-05T03:36:38.404Z,22.13
2018-11-05T03:39:09.797Z,19.37
2018-11-05T03:41:38.745Z,24.50
2018-11-05T03:44:08.293Z,20.77
2018-11-05T03:46:37.331Z,25.20
2018-11-05T03:49:11.964Z,24.03
2018-11-05T03:51:42.225Z,25.57
2018-11-05T03:54:15.094Z,20.17
2018-11-05T03:56:48.844Z,19.47
2018-11-05T03:59:17.425Z,24.20
2018-11-05T04:01:46.038Z,23.70
2018-11-05T04:04:14.680Z,22.27
2018-11-05T04:06:43.377Z,22.97
2018-11-05T04:09:12.648Z,20.80
2018-11-05T04:11:41.407Z,25.13
2018-11-05T04:14:10.074Z,27.47
2018-11-05T04:16:38.735Z,21.77
2018-11-05T04:19:07.385Z,26.40
2018-11-05T04:21:41.577Z,24.80
2018-11-05T04:24:11.241Z,25.23
2018-11-05T04:26:40.947Z,22.50
2018-11-05T04:29:09.841Z,23.60
2018-11-05T04:31:39.338Z,23.23
2018-11-05T04:34:08.711Z,21.93
2018-11-05T04:36:37.462Z,23.77
2018-11-05T04:39:10.452Z,25.73
2018-11-05T04:41:39.229Z,23.13
2018-11-05T04:44:08.124Z,21.83
2018-11-05T04:46:37.082Z,23.20
2018-11-05T04:49:06.027Z,23.97
2018-11-05T04:51:34.792Z,25.47
2018-11-05T04:54:03.477Z,24.77
2018-11-05T04:56:33.151Z,23.63
2018-11-05T04:59:02.696Z,26.07
2018-11-05T05:01:31.396Z,24.10
2018-11-05T05:04:00.015Z,26.40
2018-11-05T05:06:28.595Z,25.03
2018-11-05T05:08:57.369Z,24.90
2018-11-05T05:11:26.064Z,24.07
2018-11-05T05:13:54.813Z,29.75
2018-11-05T05:16:23.608Z,25.20
2018-11-05T05:18:52.153Z,27.00
2018-11-05T05:21:20.830Z,24.90
2018-11-05T05:23:49.656Z,27.40
2018-11-05T05:26:18.388Z,29.50
2018-11-05T05:28:47.139Z,25.63
2018-11-05T05:31:19.521Z,23.87
2018-11-05T05:33:48.159Z,27.83
2018-11-05T05:36:16.732Z,23.30
2018-11-05T05:38:45.403Z,24.17
2018-11-05T05:41:14.128Z,23.67
2018-11-05T05:43:42.677Z,27.70
2018-11-05T05:46:11.322Z,27.73
2018-11-05T05:48:39.993Z,27.57
2018-11-05T05:51:08.694Z,27.67
2018-11-05T05:53:37.259Z,24.97
2018-11-05T05:56:05.953Z,27.37
2018-11-05T05:58:34.592Z,25.80
2018-11-05T06:01:03.489Z,29.57
2018-11-05T06:03:32.213Z,27.77
2018-11-05T06:06:01.036Z,32.43
2018-11-05T06:08:29.520Z,26.37
2018-11-05T06:10:58.424Z,25.43
2018-11-05T06:13:27.178Z,27.97
2018-11-05T06:15:56.179Z,25.87
2018-11-05T06:18:24.812Z,34.17
2018-11-05T06:20:53.387Z,25.00
2018-11-05T06:23:22.092Z,30.67
2018-11-05T06:25:50.800Z,28.83
2018-11-05T06:31:22.320Z,26.93
2018-11-05T06:33:50.931Z,25.97
2018-11-05T06:36:19.510Z,27.33
2018-11-05T06:38:48.113Z,27.77
2018-11-05T06:41:16.790Z,26.63
2018-11-05T06:43:45.412Z,24.27
2018-11-05T06:46:14.061Z,26.00
2018-11-05T06:48:42.833Z,29.17
2018-11-05T06:51:11.480Z,24.57
2018-11-05T06:53:40.086Z,30.47
2018-11-05T06:56:08.650Z,27.63
2018-11-05T06:58:37.277Z,28.77
2018-11-05T07:01:06.206Z,27.77
2018-11-05T07:03:34.781Z,28.63
2018-11-05T07:06:03.475Z,27.90
2018-11-05T07:08:32.061Z,28.37
2018-11-05T07:11:00.659Z,29.87
2018-11-05T07:13:29.258Z,28.27
2018-11-05T07:15:57.941Z,24.93
2018-11-05T07:18:26.634Z,28.27
2018-11-05T07:20:55.254Z,34.90
2018-11-05T07:23:23.864Z,27.73
2018-11-05T07:25:52.501Z,32.20
2018-11-05T07:28:21.154Z,27.37
2018-11-05T07:30:49.848Z,30.03
2018-11-05T07:33:18.577Z,25.77
2018-11-05T07:35:47.181Z,28.33
2018-11-05T07:38:15.831Z,31.40
2018-11-05T07:40:44.489Z,27.33
2018-11-05T07:43:13.146Z,30.93
2018-11-05T07:45:41.761Z,25.33
2018-11-05T07:48:10.472Z,33.50
2018-11-05T07:50:39.122Z,27.57
2018-11-05T07:53:07.846Z,32.83
2018-11-05T07:55:36.542Z,28.40
2018-11-05T07:58:05.175Z,29.23
2018-11-05T08:00:39.039Z,26.80
2018-11-05T08:03:07.834Z,34.07
2018-11-05T08:05:36.415Z,29.77
2018-11-05T08:08:05.994Z,26.13
2018-11-05T08:10:34.631Z,29.37
2018-11-05T08:13:03.245Z,31.33
2018-11-05T08:15:31.914Z,28.30
2018-11-05T08:18:00.612Z,35.13
2018-11-05T08:20:29.197Z,30.23
2018-11-05T08:22:57.809Z,31.37
2018-11-05T08:25:26.437Z,33.90
2018-11-05T08:27:55.203Z,30.97
2018-11-05T08:30:24.948Z,32.07
2018-11-05T08:32:53.888Z,25.63
2018-11-05T08:35:22.532Z,30.23
2018-11-05T08:37:51.573Z,32.20
2018-11-05T08:40:23.173Z,28.00
2018-11-05T08:42:52.674Z,30.17
2018-11-05T08:45:23.442Z,31.57
2018-11-05T08:47:52.195Z,28.77
2018-11-05T08:50:22.325Z,27.90
2018-11-05T08:52:50.877Z,31.53
2018-11-05T08:55:23.966Z,29.57
2018-11-05T08:57:52.637Z,32.97
2018-11-05T09:00:26.610Z,30.03
2018-11-05T09:02:55.715Z,31.27
2018-11-05T09:05:24.541Z,32.60
2018-11-05T09:07:54.084Z,36.30
2018-11-05T09:10:22.899Z,32.03
2018-11-05T09:12:51.396Z,31.57
2018-11-05T09:15:21.101Z,28.83
2018-11-05T09:17:49.839Z,31.47
2018-11-05T09:20:19.312Z,32.80
2018-11-05T09:22:48.829Z,32.70
2018-11-05T09:25:17.797Z,33.87
2018-11-05T09:27:46.510Z,32.10
2018-11-05T09:30:18.720Z,32.77
2018-11-05T09:32:47.769Z,30.60
2018-11-05T09:35:16.517Z,35.63
2018-11-05T09:37:45.176Z,26.70
2018-11-05T09:40:17.126Z,31.57
2018-11-05T09:42:46.514Z,31.60
2018-11-05T09:45:17.467Z,29.63
2018-11-05T09:47:46.581Z,34.93
2018-11-05T09:50:15.676Z,35.40
2018-11-05T09:52:44.309Z,32.13
2018-11-05T09:55:13.637Z,37.43
2018-11-05T09:57:42.649Z,33.93
2018-11-05T10:00:13.051Z,35.33
2018-11-05T10:02:47.006Z,38.23
2018-11-05T10:05:15.957Z,34.23
2018-11-05T10:07:44.905Z,32.33
2018-11-05T10:10:14.245Z,28.50
2018-11-05T10:12:43.280Z,36.60
2018-11-05T10:15:13.038Z,36.53
2018-11-05T10:17:41.859Z,33.43
2018-11-05T10:20:14.196Z,33.93
2018-11-05T10:22:43.121Z,34.10
2018-11-05T10:25:12.548Z,38.00
2018-11-05T10:27:41.234Z,32.13
2018-11-05T10:30:15.345Z,36.97
2018-11-05T10:32:44.239Z,31.97
2018-11-05T10:35:13.877Z,29.40
2018-11-05T10:37:42.484Z,37.63
2018-11-05T10:40:15.045Z,31.10
2018-11-05T10:42:44.725Z,36.93
2018-11-05T10:45:14.496Z,29.00
2018-11-05T10:47:43.125Z,33.73
2018-11-05T10:50:13.150Z,30.43
2018-11-05T10:52:42.599Z,35.93
2018-11-05T10:55:11.349Z,33.77
2018-11-05T10:57:40.573Z,34.00
2018-11-05T11:00:23.048Z,35.43
2018-11-05T11:02:56.884Z,32.07
2018-11-05T11:05:26.418Z,34.77
2018-11-05T11:07:56.097Z,35.27
2018-11-05T11:10:25.597Z,32.83
2018-11-05T11:12:54.227Z,31.77
2018-11-05T11:15:23.434Z,35.87
2018-11-05T11:17:52.415Z,32.43
2018-11-05T11:20:21.082Z,32.10
2018-11-05T11:22:49.720Z,31.10
2018-11-05T11:25:18.381Z,30.93
2018-11-05T11:27:47.065Z,30.17
2018-11-05T11:30:16.530Z,33.53
2018-11-05T11:32:46.072Z,30.57
2018-11-05T11:35:14.782Z,32.13
2018-11-05T11:37:43.376Z,31.40
2018-11-05T11:40:17.161Z,32.37
2018-11-05T11:42:46.869Z,32.80
2018-11-05T11:45:16.384Z,32.67
2018-11-05T11:47:45.102Z,33.57
2018-11-05T11:50:15.088Z,36.23
2018-11-05T11:52:43.819Z,33.20
2018-11-05T11:55:14.322Z,34.80
2018-11-05T11:57:43.163Z,37.17
2018-11-05T12:00:23.285Z,31.77
2018-11-05T12:02:52.594Z,31.00
2018-11-05T12:05:21.398Z,32.37
2018-11-05T12:07:49.895Z,31.77
2018-11-05T12:10:20.462Z,37.03
2018-11-05T12:12:49.088Z,35.20
2018-11-05T12:15:18.429Z,32.73
2018-11-05T12:17:48.209Z,32.17
2018-11-05T12:20:18.090Z,31.20
2018-11-05T12:22:47.397Z,35.90
2018-11-05T12:25:16.066Z,31.80
2018-11-05T12:27:44.672Z,34.93
2018-11-05T12:30:18.701Z,31.30
2018-11-05T12:32:48.451Z,33.90
2018-11-05T12:35:17.201Z,28.30
2018-11-05T12:37:47.300Z,33.70
2018-11-05T12:40:16.927Z,32.70
2018-11-05T12:42:46.672Z,31.27
2018-11-05T12:45:15.368Z,36.60
2018-11-05T12:47:43.986Z,37.80
2018-11-05T12:50:19.189Z,33.70
2018-11-05T12:52:48.624Z,32.20
2018-11-05T12:55:17.307Z,31.00
2018-11-05T12:57:46.316Z,34.97
2018-11-05T13:00:17.718Z,38.73
2018-11-05T13:03:01.133Z,33.03
2018-11-05T13:05:31.061Z,35.83
2018-11-05T13:07:59.718Z,35.47
2018-11-05T13:10:28.324Z,34.03
2018-11-05T13:12:57.036Z,36.90
2018-11-05T13:15:25.877Z,33.70
2018-11-05T13:17:54.378Z,34.60
2018-11-05T13:20:23.846Z,33.97
2018-11-05T13:22:52.585Z,37.90
2018-11-05T13:25:21.243Z,38.10
2018-11-05T13:27:50.701Z,35.93
2018-11-05T13:30:19.433Z,35.23
2018-11-05T13:32:48.149Z,33.70
2018-11-05T13:35:18.062Z,35.38
2018-11-05T13:37:47.040Z,31.82
2018-11-05T13:40:16.676Z,34.75
2018-11-05T13:42:45.976Z,39.10
2018-11-05T13:45:15.272Z,32.80
2018-11-05T13:47:44.543Z,37.33
2018-11-05T13:50:13.474Z,35.67
2018-11-05T13:52:41.991Z,36.88
2018-11-05T13:55:12.648Z,33.50
2018-11-05T13:57:42.185Z,31.62
2018-11-05T14:00:12.921Z,37.03
2018-11-05T14:02:41.522Z,37.05
2018-11-05T14:05:10.881Z,34.87
2018-11-05T14:07:39.665Z,38.33
2018-11-05T14:10:11.170Z,39.83
2018-11-05T14:12:39.885Z,34.83
2018-11-05T14:15:08.547Z,44.17
2018-11-05T14:17:37.224Z,32.03
2018-11-05T14:20:06.782Z,31.67
2018-11-05T14:22:35.426Z,34.30
2018-11-05T14:25:04.116Z,34.63
2018-11-05T14:27:32.898Z,32.43
2018-11-05T14:30:01.895Z,36.90
2018-11-05T14:32:30.132Z,32.13
2018-11-05T14:34:58.677Z,35.57
2018-11-05T14:37:27.608Z,33.83
2018-11-05T14:39:56.668Z,35.30
2018-11-05T14:42:25.293Z,33.95
2018-11-05T14:44:53.939Z,43.73
2018-11-05T14:47:22.589Z,36.53
2018-11-05T14:49:51.268Z,39.80
2018-11-05T14:52:20.384Z,38.10
2018-11-05T14:54:48.952Z,37.97
2018-11-05T14:57:17.498Z,35.40
2018-11-05T14:59:46.111Z,38.33
2018-11-05T15:02:20.154Z,40.00
2018-11-05T15:04:48.791Z,40.07
2018-11-05T15:07:18.027Z,33.60
2018-11-05T15:09:46.820Z,33.17
2018-11-05T15:12:15.625Z,31.55
2018-11-05T15:14:44.319Z,32.77
2018-11-05T15:17:13.066Z,36.10
2018-11-05T15:19:42.379Z,39.73
2018-11-05T15:22:10.449Z,36.67
2018-11-05T15:24:39.112Z,36.43
2018-11-05T15:27:07.872Z,30.27
2018-11-05T15:29:36.518Z,34.10
2018-11-05T15:32:05.889Z,39.80
2018-11-05T15:34:34.680Z,33.10
2018-11-05T15:37:03.365Z,35.00
2018-11-05T15:39:32.296Z,32.13
2018-11-05T15:42:00.968Z,29.70
2018-11-05T15:44:29.628Z,30.73
2018-11-05T15:46:58.304Z,32.83
2018-11-05T15:49:26.911Z,32.03
2018-11-05T15:51:55.810Z,37.83
2018-11-05T15:54:24.490Z,36.87
2018-11-05T15:56:54.143Z,35.17
2018-11-05T15:59:24.172Z,34.40
2018-11-05T16:01:52.782Z,37.23
2018-11-05T16:04:21.419Z,33.63
2018-11-05T16:06:50.157Z,33.30
2018-11-05T16:09:19.387Z,32.33
2018-11-05T16:11:48.161Z,31.60
2018-11-05T16:14:16.800Z,33.03
2018-11-05T16:16:45.576Z,33.57
2018-11-05T16:19:14.602Z,32.13
2018-11-05T16:21:43.345Z,35.03
2018-11-05T16:24:12.357Z,34.40
2018-11-05T16:26:41.064Z,31.87
2018-11-05T16:29:09.657Z,33.77
2018-11-05T16:31:38.230Z,33.20
2018-11-05T16:34:07.112Z,41.87
2018-11-05T16:36:36.833Z,35.97
2018-11-05T16:39:09.530Z,34.50
2018-11-05T16:41:38.634Z,35.53
2018-11-05T16:44:07.549Z,34.50
2018-11-05T16:46:36.419Z,34.27
2018-11-05T16:49:05.560Z,39.20
2018-11-05T16:51:34.413Z,39.80
2018-11-05T16:54:03.554Z,37.97
2018-11-05T16:56:32.565Z,34.47
2018-11-05T16:59:01.277Z,38.83
2018-11-05T17:01:30.589Z,38.43
2018-11-05T17:03:58.970Z,35.20
2018-11-05T17:06:28.621Z,37.47
2018-11-05T17:08:57.785Z,34.53
2018-11-05T17:11:26.450Z,30.93
2018-11-05T17:13:57.244Z,36.40
2018-11-05T17:16:25.884Z,34.00
2018-11-05T17:18:57.889Z,34.67
2018-11-05T17:21:26.791Z,30.73
2018-11-05T17:23:55.409Z,30.03
2018-11-05T17:26:24.257Z,31.13
2018-11-05T17:28:53.005Z,33.83
2018-11-05T17:31:24.985Z,29.20
2018-11-05T17:33:58.743Z,33.27
2018-11-05T17:36:27.580Z,31.73
2018-11-05T17:38:56.519Z,30.10
2018-11-05T17:41:25.426Z,33.93
2018-11-05T17:43:54.172Z,30.93
2018-11-05T17:46:22.860Z,30.33
2018-11-05T17:48:51.581Z,33.97
2018-11-05T17:51:20.428Z,33.97
2018-11-05T17:53:49.158Z,37.43
2018-11-05T17:56:18.012Z,35.30
2018-11-05T17:58:46.565Z,33.33
2018-11-05T18:01:15.216Z,30.23
2018-11-05T18:03:43.935Z,31.90
2018-11-05T18:06:12.561Z,34.37
2018-11-05T18:08:41.273Z,31.47
2018-11-05T18:11:09.851Z,38.53
2018-11-05T18:13:38.493Z,32.90
2018-11-05T18:16:07.130Z,35.07
2018-11-05T18:18:36.877Z,27.10
2018-11-05T18:21:05.518Z,31.57
2018-11-05T18:23:34.225Z,29.27
2018-11-05T18:26:02.835Z,30.77
2018-11-05T18:28:31.536Z,33.20
2018-11-05T18:31:00.377Z,33.40
2018-11-05T18:33:45.000Z,29.13
2018-11-05T18:36:26.813Z,32.00
2018-11-05T18:40:13.286Z,34.20
2018-11-05T18:46:06.153Z,32.27
2018-11-05T18:49:52.265Z,28.13
2018-11-05T18:52:29.712Z,28.93
2018-11-05T18:55:12.273Z,30.27
2018-11-05T19:19:00.908Z,33.43
2018-11-05T19:21:29.702Z,30.80
2018-11-05T19:23:58.775Z,30.60
2018-11-05T19:26:27.347Z,32.27
2018-11-05T19:28:56.096Z,30.13
2018-11-05T19:31:24.904Z,30.57
2018-11-05T19:33:53.799Z,32.00
2018-11-05T19:36:22.357Z,33.40
2018-11-05T19:38:51.008Z,33.83
2018-11-05T19:41:19.656Z,35.00
2018-11-05T19:43:48.393Z,33.30
2018-11-05T19:46:17.043Z,34.60
2018-11-05T19:48:45.739Z,31.17
2018-11-05T19:51:16.484Z,31.70
2018-11-05T19:53:45.265Z,33.43
2018-11-05T19:56:14.042Z,31.53
2018-11-05T19:58:42.575Z,30.83
2018-11-05T20:01:11.208Z,35.83
2018-11-05T20:03:39.877Z,35.83
2018-11-05T20:06:08.622Z,33.87
2018-11-05T20:08:37.165Z,35.17
2018-11-05T20:11:06.141Z,36.30
2018-11-05T20:13:34.873Z,35.10
2018-11-05T20:16:03.493Z,37.07
2018-11-05T20:18:32.278Z,32.33
2018-11-05T20:21:00.813Z,34.67
2018-11-05T20:23:29.403Z,34.87
2018-11-05T20:25:57.993Z,33.20
2018-11-05T20:28:26.693Z,35.23
2018-11-05T20:30:55.484Z,32.97
2018-11-05T20:33:24.246Z,31.60
2018-11-05T20:35:52.646Z,31.80
2018-11-05T20:38:21.305Z,36.37
2018-11-05T20:40:50.028Z,34.43
2018-11-05T20:43:18.794Z,32.23
2018-11-05T20:45:47.397Z,29.90
2018-11-05T20:48:16.769Z,33.30
2018-11-05T20:50:45.428Z,33.87
2018-11-05T20:53:14.213Z,36.83
2018-11-05T20:55:42.793Z,36.53
2018-11-05T20:58:11.455Z,35.67
2018-11-05T21:00:40.041Z,37.50
2018-11-05T21:03:08.665Z,34.87
2018-11-05T21:05:37.479Z,34.83
2018-11-05T21:08:06.761Z,36.40
2018-11-05T21:10:37.473Z,36.33
2018-11-05T21:13:06.369Z,33.07
2018-11-05T21:15:35.035Z,34.53
2018-11-05T21:18:03.823Z,32.57
2018-11-05T21:20:32.473Z,42.30
2018-11-05T21:23:01.234Z,38.60
2018-11-05T21:25:29.891Z,33.30
2018-11-05T21:27:58.536Z,36.13
2018-11-05T21:30:27.218Z,33.57
2018-11-05T21:32:55.957Z,32.70
2018-11-05T21:35:24.696Z,34.17
2018-11-05T21:37:53.315Z,33.93
2018-11-05T21:40:21.967Z,34.47
2018-11-05T21:42:50.621Z,37.90
2018-11-05T21:45:19.303Z,39.20
2018-11-05T21:47:47.957Z,33.80
2018-11-05T21:50:17.876Z,35.97
2018-11-05T21:52:47.015Z,34.40
2018-11-05T21:55:15.655Z,40.57
2018-11-05T21:57:45.611Z,35.33
2018-11-05T22:00:21.148Z,36.23
2018-11-05T22:02:55.268Z,37.63
2018-11-05T22:05:23.932Z,39.07
2018-11-05T22:07:52.554Z,35.37
2018-11-05T22:10:21.174Z,40.37
2018-11-05T22:12:49.907Z,36.27
2018-11-05T22:15:18.801Z,40.73
2018-11-05T22:17:47.783Z,38.27
2018-11-05T22:20:16.436Z,35.77
2018-11-05T22:22:45.151Z,30.33
2018-11-05T22:25:13.790Z,35.20
2018-11-05T22:27:42.406Z,36.83
2018-11-05T22:30:12.065Z,37.63
2018-11-05T22:32:40.699Z,39.30
2018-11-05T22:35:09.330Z,40.23
2018-11-05T22:37:38.126Z,35.23
2018-11-05T22:40:09.613Z,39.63
2018-11-05T22:42:38.198Z,39.93
2018-11-05T22:45:07.178Z,40.43
2018-11-05T22:47:36.718Z,36.30
2018-11-05T22:50:07.841Z,41.27
2018-11-05T22:52:43.470Z,37.30
2018-11-05T22:55:12.122Z,33.37
2018-11-05T22:57:43.594Z,31.97
2018-11-05T23:00:19.886Z,33.70
2018-11-05T23:02:53.780Z,35.20
2018-11-05T23:05:23.442Z,36.83
2018-11-05T23:07:53.358Z,33.50
2018-11-05T23:10:22.331Z,32.93
2018-11-05T23:12:51.060Z,35.17
2018-11-05T23:15:21.692Z,38.27
2018-11-05T23:17:50.745Z,33.20
2018-11-05T23:20:19.349Z,32.07
2018-11-05T23:22:49.140Z,36.40
2018-11-05T23:25:17.810Z,36.13
2018-11-05T23:27:46.483Z,35.70
2018-11-05T23:30:15.069Z,34.47
2018-11-05T23:32:43.684Z,34.17
2018-11-05T23:35:12.625Z,39.40
2018-11-05T23:37:41.856Z,36.67
2018-11-05T23:40:10.568Z,38.80
2018-11-05T23:42:39.905Z,33.13
2018-11-05T23:45:11.221Z,34.37
2018-11-05T23:47:40.043Z,39.77
2018-11-05T23:50:09.728Z,36.80
2018-11-05T23:52:38.851Z,34.83
2018-11-05T23:55:08.613Z,31.80
2018-11-05T23:57:37.324Z,35.40
