createdAt,value
2017-07-31T00:01:36.220Z,7.63
2017-07-31T00:04:03.834Z,6.40
2017-07-31T00:06:31.476Z,12.73
2017-07-31T00:08:59.104Z,9.40
2017-07-31T00:11:26.711Z,6.90
2017-07-31T00:13:54.458Z,6.23
2017-07-31T00:16:22.095Z,7.77
2017-07-31T00:18:49.728Z,6.47
2017-07-31T00:21:17.342Z,6.77
2017-07-31T00:23:44.999Z,8.20
2017-07-31T00:26:13.234Z,6.90
2017-07-31T00:28:40.986Z,6.53
2017-07-31T00:31:08.727Z,6.17
2017-07-31T00:33:36.348Z,8.27
2017-07-31T00:36:03.966Z,5.80
2017-07-31T00:38:31.649Z,6.97
2017-07-31T00:40:59.535Z,6.13
2017-07-31T00:43:27.192Z,13.20
2017-07-31T00:45:54.889Z,6.80
2017-07-31T00:48:22.493Z,6.00
2017-07-31T00:50:50.254Z,8.13
2017-07-31T00:53:17.845Z,6.93
2017-07-31T00:55:45.897Z,6.87
2017-07-31T00:58:13.543Z,8.03
2017-07-31T01:00:42.555Z,7.70
2017-07-31T01:03:10.464Z,8.00
2017-07-31T01:05:38.023Z,6.73
2017-07-31T01:08:05.590Z,7.37
2017-07-31T01:10:33.394Z,7.10
2017-07-31T01:13:01.143Z,7.13
2017-07-31T01:15:28.786Z,7.83
2017-07-31T01:17:56.377Z,7.00
2017-07-31T01:20:25.592Z,6.93
2017-07-31T01:22:53.268Z,6.80
2017-07-31T01:25:20.885Z,9.93
2017-07-31T01:27:48.499Z,7.00
2017-07-31T01:30:16.102Z,7.30
2017-07-31T01:32:43.707Z,7.13
2017-07-31T01:35:11.295Z,6.60
2017-07-31T01:37:39.006Z,7.57
2017-07-31T01:40:06.939Z,9.07
2017-07-31T01:42:35.118Z,7.83
2017-07-31T01:45:02.740Z,7.20
2017-07-31T01:47:30.367Z,7.00
2017-07-31T01:49:57.992Z,8.97
2017-07-31T01:52:25.602Z,8.80
2017-07-31T01:54:53.203Z,11.60
2017-07-31T01:57:21.356Z,8.50
2017-07-31T01:59:49.338Z,8.47
2017-07-31T02:02:16.934Z,8.67
2017-07-31T02:04:44.514Z,8.70
2017-07-31T02:07:12.285Z,8.03
2017-07-31T02:09:39.853Z,8.07
2017-07-31T02:12:08.295Z,8.13
2017-07-31T02:14:35.909Z,8.07
2017-07-31T02:17:03.591Z,11.23
2017-07-31T02:19:31.214Z,10.60
2017-07-31T02:21:59.026Z,10.00
2017-07-31T02:24:26.574Z,7.90
2017-07-31T02:26:54.142Z,8.60
2017-07-31T02:29:21.751Z,8.67
2017-07-31T02:31:49.334Z,8.30
2017-07-31T02:34:16.939Z,11.40
2017-07-31T02:36:44.580Z,8.67
2017-07-31T02:39:12.190Z,12.07
2017-07-31T02:41:39.797Z,7.90
2017-07-31T02:44:07.379Z,8.73
2017-07-31T02:46:34.965Z,9.63
2017-07-31T02:49:03.448Z,7.00
2017-07-31T02:51:31.069Z,8.60
2017-07-31T02:53:58.716Z,10.00
2017-07-31T02:56:26.298Z,8.80
2017-07-31T02:58:54.115Z,7.80
2017-07-31T03:01:21.690Z,8.07
2017-07-31T03:03:49.246Z,11.70
2017-07-31T03:06:20.647Z,9.20
2017-07-31T03:08:48.300Z,8.10
2017-07-31T03:11:15.895Z,9.57
2017-07-31T03:13:43.526Z,9.80
2017-07-31T03:16:11.133Z,7.90
2017-07-31T03:18:38.719Z,9.20
2017-07-31T03:21:06.501Z,9.30
2017-07-31T03:23:34.116Z,7.87
2017-07-31T03:26:02.214Z,8.50
2017-07-31T03:28:29.785Z,7.97
2017-07-31T03:30:57.753Z,8.80
2017-07-31T03:33:25.518Z,8.07
2017-07-31T03:35:53.385Z,9.37
2017-07-31T03:38:21.186Z,8.80
2017-07-31T03:40:48.794Z,10.20
2017-07-31T03:43:16.405Z,10.37
2017-07-31T03:45:44.006Z,8.57
2017-07-31T03:48:11.586Z,9.83
2017-07-31T03:50:39.164Z,8.60
2017-07-31T03:53:06.755Z,9.67
2017-07-31T03:55:34.544Z,13.13
2017-07-31T03:58:02.325Z,9.40
2017-07-31T04:00:30.043Z,9.30
2017-07-31T04:02:57.653Z,9.97
2017-07-31T04:05:25.241Z,9.60
2017-07-31T04:07:52.997Z,8.33
2017-07-31T04:10:20.765Z,11.20
2017-07-31T04:12:48.335Z,12.27
2017-07-31T04:15:15.946Z,9.80
2017-07-31T04:17:43.487Z,9.63
2017-07-31T04:20:11.119Z,8.93
2017-07-31T04:22:38.702Z,9.10
2017-07-31T04:25:06.279Z,11.47
2017-07-31T04:27:34.084Z,10.00
2017-07-31T04:30:01.707Z,9.90
2017-07-31T04:32:29.293Z,8.43
2017-07-31T04:34:56.862Z,9.57
2017-07-31T04:37:24.466Z,10.17
2017-07-31T04:39:52.069Z,11.13
2017-07-31T04:42:19.715Z,11.83
2017-07-31T04:44:47.328Z,12.63
2017-07-31T04:47:14.918Z,9.03
2017-07-31T04:49:43.266Z,10.10
2017-07-31T04:52:10.813Z,11.40
2017-07-31T04:54:38.451Z,10.70
2017-07-31T04:57:05.985Z,10.63
2017-07-31T04:59:33.510Z,9.63
2017-07-31T05:02:02.003Z,9.20
2017-07-31T05:04:29.582Z,9.67
2017-07-31T05:06:57.107Z,9.53
2017-07-31T05:09:24.677Z,9.40
2017-07-31T05:11:52.409Z,8.77
2017-07-31T05:14:20.306Z,9.83
2017-07-31T05:16:47.915Z,9.57
2017-07-31T05:19:15.474Z,11.23
2017-07-31T05:21:43.091Z,8.60
2017-07-31T05:24:10.657Z,9.63
2017-07-31T05:26:38.202Z,9.30
2017-07-31T05:29:05.762Z,7.90
2017-07-31T05:31:33.345Z,8.80
2017-07-31T05:34:00.927Z,8.80
2017-07-31T05:36:28.506Z,10.67
2017-07-31T05:38:56.092Z,7.60
2017-07-31T05:41:23.680Z,8.03
2017-07-31T05:43:51.250Z,9.37
2017-07-31T05:46:18.859Z,9.77
2017-07-31T05:48:46.639Z,12.70
2017-07-31T05:51:14.230Z,8.30
2017-07-31T05:53:41.834Z,8.07
2017-07-31T05:56:09.428Z,7.40
2017-07-31T05:58:37.015Z,7.93
2017-07-31T06:01:04.658Z,12.80
2017-07-31T06:03:32.174Z,10.67
2017-07-31T06:05:59.753Z,7.00
2017-07-31T06:08:27.372Z,7.03
2017-07-31T06:10:54.946Z,7.60
2017-07-31T06:13:22.707Z,11.63
2017-07-31T06:15:50.305Z,6.83
2017-07-31T06:18:17.895Z,7.53
2017-07-31T06:20:45.482Z,8.70
2017-07-31T06:23:13.110Z,8.70
2017-07-31T06:25:40.715Z,7.77
2017-07-31T06:28:08.531Z,7.20
2017-07-31T06:30:36.159Z,8.57
2017-07-31T06:33:03.686Z,7.13
2017-07-31T06:35:31.311Z,8.83
2017-07-31T06:37:58.894Z,9.40
2017-07-31T06:40:26.458Z,11.20
2017-07-31T06:42:54.095Z,12.33
2017-07-31T06:45:21.668Z,14.07
2017-07-31T06:47:49.202Z,6.37
2017-07-31T06:50:16.769Z,6.70
2017-07-31T06:52:44.373Z,9.43
2017-07-31T06:55:11.986Z,6.97
2017-07-31T06:57:40.422Z,8.40
2017-07-31T07:00:08.489Z,9.97
2017-07-31T07:02:36.107Z,8.67
2017-07-31T07:05:03.657Z,7.87
2017-07-31T07:07:31.266Z,6.23
2017-07-31T07:09:58.833Z,7.07
2017-07-31T07:12:26.434Z,6.27
2017-07-31T07:14:54.053Z,6.70
2017-07-31T07:17:21.657Z,6.60
2017-07-31T07:19:49.404Z,6.90
2017-07-31T07:22:17.018Z,7.40
2017-07-31T07:24:44.613Z,6.77
2017-07-31T07:27:12.210Z,5.70
2017-07-31T07:29:39.850Z,8.03
2017-07-31T07:32:07.491Z,6.93
2017-07-31T07:34:35.081Z,6.70
2017-07-31T07:37:02.838Z,6.40
2017-07-31T07:39:30.495Z,10.33
2017-07-31T07:41:58.069Z,7.53
2017-07-31T07:44:25.859Z,6.70
2017-07-31T07:46:53.485Z,7.07
2017-07-31T07:49:21.098Z,5.90
2017-07-31T07:51:48.866Z,6.40
2017-07-31T07:54:16.468Z,8.50
2017-07-31T07:56:44.029Z,9.47
2017-07-31T07:59:11.571Z,6.60
2017-07-31T08:01:39.186Z,5.47
2017-07-31T08:04:06.782Z,6.83
2017-07-31T08:06:34.522Z,8.17
2017-07-31T08:09:02.092Z,5.80
2017-07-31T08:11:29.745Z,8.27
2017-07-31T08:13:57.492Z,6.10
2017-07-31T08:16:25.081Z,5.03
2017-07-31T08:18:53.016Z,5.30
2017-07-31T08:21:20.613Z,5.47
2017-07-31T08:23:48.689Z,6.50
2017-07-31T08:26:16.252Z,6.13
2017-07-31T08:28:43.771Z,6.90
2017-07-31T08:31:11.410Z,5.70
2017-07-31T08:33:39.299Z,6.83
2017-07-31T08:36:06.846Z,6.87
2017-07-31T08:38:34.449Z,5.57
2017-07-31T08:41:02.233Z,5.53
2017-07-31T08:43:29.789Z,5.80
2017-07-31T08:45:57.370Z,9.37
2017-07-31T08:48:24.965Z,8.33
2017-07-31T08:50:52.713Z,6.17
2017-07-31T08:53:20.315Z,5.60
2017-07-31T08:55:47.850Z,5.90
2017-07-31T08:58:15.492Z,5.90
2017-07-31T09:00:43.270Z,5.80
2017-07-31T09:03:11.112Z,5.83
2017-07-31T09:05:38.673Z,6.17
2017-07-31T09:08:06.495Z,5.73
2017-07-31T09:10:34.051Z,7.60
2017-07-31T09:13:01.809Z,4.80
2017-07-31T09:15:30.178Z,4.73
2017-07-31T09:17:57.795Z,5.03
2017-07-31T09:20:25.987Z,4.93
2017-07-31T09:22:53.587Z,5.13
2017-07-31T09:25:21.193Z,5.47
2017-07-31T09:27:48.726Z,5.10
2017-07-31T09:30:16.412Z,6.73
2017-07-31T09:32:44.001Z,4.93
2017-07-31T09:35:12.401Z,5.57
2017-07-31T09:37:40.036Z,4.83
2017-07-31T09:40:07.573Z,5.13
2017-07-31T09:42:35.152Z,4.70
2017-07-31T09:45:02.786Z,5.23
2017-07-31T09:47:31.238Z,4.83
2017-07-31T09:49:58.813Z,5.37
2017-07-31T09:52:26.396Z,5.33
2017-07-31T09:54:54.160Z,4.50
2017-07-31T09:57:21.764Z,5.60
2017-07-31T09:59:49.346Z,5.10
2017-07-31T10:02:16.918Z,4.93
2017-07-31T10:04:44.753Z,4.90
2017-07-31T10:07:12.606Z,4.47
2017-07-31T10:09:41.160Z,5.00
2017-07-31T10:12:08.701Z,5.17
2017-07-31T10:14:36.445Z,5.27
2017-07-31T10:17:04.053Z,5.00
2017-07-31T10:19:31.639Z,5.20
2017-07-31T10:21:59.186Z,5.57
2017-07-31T10:24:27.259Z,13.30
2017-07-31T10:26:54.797Z,6.60
2017-07-31T10:29:22.342Z,4.83
2017-07-31T10:31:49.994Z,4.73
2017-07-31T10:34:18.147Z,4.63
2017-07-31T10:36:45.723Z,4.00
2017-07-31T10:39:13.291Z,4.80
2017-07-31T10:41:40.889Z,4.30
2017-07-31T10:44:08.447Z,6.03
2017-07-31T10:46:36.023Z,6.40
2017-07-31T10:49:03.601Z,4.70
2017-07-31T10:51:31.342Z,4.37
2017-07-31T10:53:58.951Z,4.50
2017-07-31T10:56:26.732Z,6.90
2017-07-31T10:58:54.302Z,4.80
2017-07-31T11:01:21.907Z,4.87
2017-07-31T11:03:50.019Z,5.60
2017-07-31T11:06:17.591Z,4.40
2017-07-31T11:08:45.371Z,4.50
2017-07-31T11:11:12.905Z,4.13
2017-07-31T11:13:40.486Z,7.07
2017-07-31T11:16:08.087Z,4.17
2017-07-31T11:18:35.633Z,4.90
2017-07-31T11:21:03.161Z,3.73
2017-07-31T11:23:30.796Z,4.30
2017-07-31T11:25:58.594Z,6.43
2017-07-31T11:28:26.210Z,4.10
2017-07-31T11:30:53.774Z,4.30
2017-07-31T11:33:21.419Z,3.80
2017-07-31T11:35:49.031Z,4.23
2017-07-31T11:38:16.623Z,5.10
2017-07-31T11:40:44.172Z,5.27
2017-07-31T11:43:11.752Z,3.90
2017-07-31T11:45:39.363Z,4.90
2017-07-31T11:48:06.886Z,4.30
2017-07-31T11:50:34.473Z,3.87
2017-07-31T11:53:02.071Z,4.57
2017-07-31T11:55:29.646Z,4.27
2017-07-31T11:57:57.190Z,4.93
2017-07-31T12:00:24.779Z,4.27
2017-07-31T12:02:52.311Z,4.63
2017-07-31T12:05:20.058Z,5.00
2017-07-31T12:07:47.607Z,5.47
2017-07-31T12:10:15.158Z,4.50
2017-07-31T12:12:42.736Z,4.20
2017-07-31T12:15:10.366Z,4.47
2017-07-31T12:17:38.845Z,4.43
2017-07-31T12:20:06.405Z,4.53
2017-07-31T12:22:34.000Z,5.07
2017-07-31T12:25:01.512Z,4.13
2017-07-31T12:27:29.263Z,5.93
2017-07-31T12:29:56.886Z,3.00
2017-07-31T12:32:24.466Z,3.27
2017-07-31T12:34:52.003Z,5.90
2017-07-31T12:37:19.565Z,2.63
2017-07-31T12:39:47.142Z,4.77
2017-07-31T12:42:14.662Z,2.90
2017-07-31T12:44:42.420Z,3.80
2017-07-31T12:47:10.005Z,2.90
2017-07-31T12:49:37.912Z,3.43
2017-07-31T12:52:05.515Z,3.00
2017-07-31T12:54:33.288Z,3.37
2017-07-31T12:57:01.128Z,5.23
2017-07-31T12:59:28.928Z,2.67
2017-07-31T13:01:56.502Z,3.40
2017-07-31T13:04:24.246Z,4.03
2017-07-31T13:06:51.829Z,2.33
2017-07-31T13:09:19.425Z,7.57
2017-07-31T13:11:46.990Z,4.90
2017-07-31T13:14:14.781Z,10.70
2017-07-31T13:16:42.378Z,2.23
2017-07-31T13:19:09.935Z,3.70
2017-07-31T13:21:37.781Z,3.37
2017-07-31T13:24:05.378Z,3.77
2017-07-31T13:26:33.167Z,2.30
2017-07-31T13:29:00.902Z,2.73
2017-07-31T13:31:28.883Z,3.47
2017-07-31T13:33:56.691Z,3.00
2017-07-31T13:36:24.797Z,5.97
2017-07-31T13:38:52.406Z,2.47
2017-07-31T13:41:19.995Z,3.60
2017-07-31T13:43:47.545Z,2.47
2017-07-31T13:46:15.450Z,2.13
2017-07-31T13:48:42.989Z,4.73
2017-07-31T13:51:10.798Z,2.60
2017-07-31T13:53:38.419Z,4.70
2017-07-31T13:56:05.998Z,2.53
2017-07-31T13:58:34.186Z,2.47
2017-07-31T14:01:01.872Z,2.93
2017-07-31T14:03:29.450Z,3.03
2017-07-31T14:05:56.986Z,3.07
2017-07-31T14:08:24.609Z,2.23
2017-07-31T14:10:52.121Z,2.37
2017-07-31T14:13:19.681Z,2.73
2017-07-31T14:15:47.310Z,2.33
2017-07-31T14:18:14.899Z,2.57
2017-07-31T14:20:42.462Z,9.50
2017-07-31T14:23:10.934Z,4.67
2017-07-31T14:25:38.885Z,2.43
2017-07-31T14:28:06.604Z,3.20
2017-07-31T14:30:34.575Z,6.03
2017-07-31T14:33:02.145Z,10.67
2017-07-31T14:35:29.699Z,7.50
2017-07-31T14:37:57.327Z,3.30
2017-07-31T14:40:25.147Z,8.13
2017-07-31T14:42:52.722Z,4.00
2017-07-31T14:45:20.344Z,3.87
2017-07-31T14:47:48.093Z,6.33
2017-07-31T14:50:15.850Z,7.03
2017-07-31T14:52:43.448Z,4.50
2017-07-31T14:55:11.033Z,5.40
2017-07-31T14:57:38.801Z,6.63
2017-07-31T15:00:07.679Z,10.13
2017-07-31T15:02:35.427Z,2.80
2017-07-31T15:05:02.967Z,3.70
2017-07-31T15:07:30.545Z,8.20
2017-07-31T15:09:58.071Z,5.53
2017-07-31T15:12:25.622Z,5.27
2017-07-31T15:14:53.247Z,7.33
2017-07-31T15:17:20.845Z,3.80
2017-07-31T15:19:48.630Z,18.13
2017-07-31T15:22:16.205Z,3.13
2017-07-31T15:24:43.839Z,10.40
2017-07-31T15:27:11.446Z,6.60
2017-07-31T15:29:39.175Z,4.77
2017-07-31T15:32:06.758Z,4.57
2017-07-31T15:34:34.289Z,5.90
2017-07-31T15:37:01.815Z,5.40
2017-07-31T15:39:29.386Z,3.53
2017-07-31T15:41:56.904Z,3.90
2017-07-31T15:44:24.737Z,6.13
2017-07-31T15:46:52.324Z,3.43
2017-07-31T15:49:20.067Z,3.50
2017-07-31T15:51:47.828Z,6.27
2017-07-31T15:54:15.429Z,3.20
2017-07-31T15:56:43.913Z,3.77
2017-07-31T15:59:11.657Z,4.70
2017-07-31T16:01:39.254Z,7.43
2017-07-31T16:04:06.847Z,4.10
2017-07-31T16:06:34.427Z,4.03
2017-07-31T16:09:02.063Z,5.10
2017-07-31T16:11:29.654Z,9.43
2017-07-31T16:13:57.270Z,4.67
2017-07-31T16:16:24.853Z,3.70
2017-07-31T16:18:52.409Z,3.70
2017-07-31T16:21:19.937Z,7.73
2017-07-31T16:23:48.152Z,4.90
2017-07-31T16:26:15.705Z,3.70
2017-07-31T16:28:43.280Z,3.87
2017-07-31T16:31:10.851Z,4.77
2017-07-31T16:33:38.466Z,3.20
2017-07-31T16:36:06.026Z,14.47
2017-07-31T16:38:38.633Z,8.10
2017-07-31T16:41:06.385Z,7.97
2017-07-31T16:43:54.818Z,3.93
2017-07-31T16:46:25.449Z,7.43
2017-07-31T16:49:05.825Z,6.30
2017-07-31T16:51:33.410Z,4.40
2017-07-31T16:54:01.019Z,5.17
2017-07-31T16:56:28.584Z,4.20
2017-07-31T16:58:56.209Z,4.13
2017-07-31T17:01:23.807Z,3.83
2017-07-31T17:03:51.347Z,2.70
2017-07-31T17:06:19.203Z,3.30
2017-07-31T17:08:46.819Z,4.60
2017-07-31T17:11:14.358Z,3.20
2017-07-31T17:13:41.903Z,3.77
2017-07-31T17:16:09.473Z,2.83
2017-07-31T17:18:37.257Z,6.03
2017-07-31T17:21:04.835Z,2.30
2017-07-31T17:23:32.412Z,4.83
2017-07-31T17:26:00.360Z,1.83
2017-07-31T17:28:27.888Z,2.10
2017-07-31T17:30:55.501Z,2.00
2017-07-31T17:33:23.325Z,5.07
2017-07-31T17:35:51.127Z,3.60
2017-07-31T17:38:18.738Z,3.47
2017-07-31T17:40:46.314Z,2.20
2017-07-31T17:43:13.865Z,4.33
2017-07-31T17:45:41.445Z,2.53
2017-07-31T17:48:09.031Z,2.63
2017-07-31T17:50:36.583Z,5.80
2017-07-31T17:53:04.154Z,4.63
2017-07-31T17:55:31.734Z,4.70
2017-07-31T17:57:59.350Z,4.13
2017-07-31T18:00:27.029Z,6.53
2017-07-31T18:02:54.569Z,2.67
2017-07-31T18:05:22.156Z,5.43
2017-07-31T18:07:49.764Z,6.60
2017-07-31T18:10:17.296Z,7.10
2017-07-31T18:12:44.851Z,4.93
2017-07-31T18:15:12.433Z,4.43
2017-07-31T18:17:40.006Z,3.87
2017-07-31T18:20:07.597Z,7.47
2017-07-31T18:22:35.206Z,10.30
2017-07-31T18:25:02.731Z,8.33
2017-07-31T18:27:30.271Z,5.37
2017-07-31T18:29:58.654Z,5.50
2017-07-31T18:32:26.252Z,10.03
2017-07-31T18:34:53.827Z,16.63
2017-07-31T18:37:21.971Z,11.13
2017-07-31T18:39:49.613Z,6.27
2017-07-31T18:42:17.161Z,6.50
2017-07-31T18:44:44.946Z,7.90
2017-07-31T18:47:12.540Z,10.90
2017-07-31T18:49:40.130Z,7.70
2017-07-31T18:52:07.942Z,6.33
2017-07-31T18:54:35.995Z,7.70
2017-07-31T18:57:03.780Z,9.80
2017-07-31T18:59:31.496Z,6.97
2017-07-31T19:01:59.260Z,4.83
2017-07-31T19:04:26.944Z,8.97
2017-07-31T19:06:54.753Z,4.50
2017-07-31T19:09:22.429Z,3.17
2017-07-31T19:11:50.736Z,5.90
2017-07-31T19:14:18.841Z,3.73
2017-07-31T19:16:46.817Z,4.40
2017-07-31T19:19:15.541Z,5.73
2017-07-31T19:21:43.369Z,4.53
2017-07-31T19:24:11.525Z,5.43
2017-07-31T19:26:39.479Z,7.77
2017-07-31T19:29:07.383Z,5.03
2017-07-31T19:31:35.345Z,3.67
2017-07-31T19:34:03.000Z,3.80
2017-07-31T19:36:30.873Z,3.30
2017-07-31T19:38:58.641Z,3.40
2017-07-31T19:41:26.319Z,3.70
2017-07-31T19:43:54.026Z,3.30
2017-07-31T19:46:21.938Z,3.33
2017-07-31T19:48:49.607Z,4.70
2017-07-31T19:51:17.491Z,3.30
2017-07-31T19:53:45.368Z,5.30
2017-07-31T19:56:13.053Z,5.77
2017-07-31T19:58:40.858Z,4.13
2017-07-31T20:01:08.710Z,4.13
2017-07-31T20:03:36.507Z,7.47
2017-07-31T20:06:04.143Z,7.97
2017-07-31T20:08:32.193Z,8.37
2017-07-31T20:10:59.992Z,6.20
2017-07-31T20:13:28.534Z,4.60
2017-07-31T20:15:56.452Z,5.07
2017-07-31T20:18:24.141Z,4.17
2017-07-31T20:20:51.940Z,3.10
2017-07-31T20:23:19.583Z,3.30
2017-07-31T20:25:47.150Z,3.00
2017-07-31T20:28:15.652Z,5.60
2017-07-31T20:30:43.421Z,3.03
2017-07-31T20:33:11.071Z,2.90
2017-07-31T20:35:38.626Z,2.70
2017-07-31T20:38:06.215Z,2.60
2017-07-31T20:40:34.788Z,2.13
2017-07-31T20:43:02.428Z,3.83
2017-07-31T20:45:30.475Z,2.80
2017-07-31T20:47:58.094Z,2.30
2017-07-31T20:50:25.896Z,4.83
2017-07-31T20:52:53.550Z,3.40
2017-07-31T20:55:21.154Z,5.33
2017-07-31T20:57:48.722Z,4.10
2017-07-31T21:00:16.359Z,2.70
2017-07-31T21:02:44.704Z,4.00
2017-07-31T21:05:12.321Z,3.00
2017-07-31T21:07:39.947Z,6.00
2017-07-31T21:10:07.502Z,7.70
2017-07-31T21:12:35.136Z,3.80
2017-07-31T21:15:03.956Z,5.50
2017-07-31T21:17:31.696Z,3.40
2017-07-31T21:19:59.262Z,4.23
2017-07-31T21:22:26.845Z,3.27
2017-07-31T21:24:54.446Z,4.37
2017-07-31T21:27:22.449Z,4.00
2017-07-31T21:29:50.046Z,2.90
2017-07-31T21:32:17.622Z,3.63
2017-07-31T21:34:45.210Z,3.80
2017-07-31T21:37:12.769Z,4.37
2017-07-31T21:39:40.411Z,9.73
2017-07-31T21:42:07.971Z,4.40
2017-07-31T21:44:35.568Z,4.53
2017-07-31T21:47:03.130Z,4.07
2017-07-31T21:49:30.795Z,4.47
2017-07-31T21:51:58.419Z,4.30
2017-07-31T21:54:26.071Z,5.60
2017-07-31T21:56:53.612Z,4.50
2017-07-31T21:59:21.250Z,4.00
2017-07-31T22:01:49.673Z,4.50
2017-07-31T22:04:17.225Z,7.60
2017-07-31T22:06:44.808Z,4.60
2017-07-31T22:09:12.379Z,4.63
2017-07-31T22:11:39.922Z,5.57
2017-07-31T22:14:07.735Z,5.73
2017-07-31T22:16:41.794Z,5.20
2017-07-31T22:19:09.409Z,6.80
2017-07-31T22:21:42.649Z,5.40
2017-07-31T22:24:10.248Z,6.00
2017-07-31T22:26:37.955Z,5.70
2017-07-31T22:29:05.509Z,6.13
2017-07-31T22:31:33.086Z,6.40
2017-07-31T22:34:01.678Z,5.50
2017-07-31T22:36:29.444Z,7.63
2017-07-31T22:38:57.009Z,6.93
2017-07-31T22:41:24.626Z,9.83
2017-07-31T22:43:52.175Z,6.40
2017-07-31T22:46:19.767Z,6.47
2017-07-31T22:48:47.506Z,6.50
2017-07-31T22:51:15.253Z,6.70
2017-07-31T22:53:42.856Z,6.13
2017-07-31T22:56:10.466Z,8.67
2017-07-31T22:58:38.317Z,9.93
2017-07-31T23:01:05.935Z,6.40
2017-07-31T23:03:33.515Z,5.97
2017-07-31T23:06:01.074Z,6.53
2017-07-31T23:08:28.641Z,6.47
2017-07-31T23:10:56.239Z,7.60
2017-07-31T23:13:23.993Z,6.10
2017-07-31T23:15:51.573Z,5.83
2017-07-31T23:18:19.142Z,7.70
2017-07-31T23:20:46.691Z,5.90
2017-07-31T23:23:14.274Z,9.30
2017-07-31T23:25:42.068Z,5.80
2017-07-31T23:28:09.626Z,5.27
2017-07-31T23:30:37.258Z,5.63
2017-07-31T23:33:04.845Z,7.80
2017-07-31T23:35:32.633Z,8.80
2017-07-31T23:38:00.263Z,6.30
2017-07-31T23:40:27.838Z,6.70
2017-07-31T23:42:55.380Z,7.57
2017-07-31T23:45:23.206Z,5.50
2017-07-31T23:47:50.971Z,6.00
2017-07-31T23:50:18.490Z,6.33
2017-07-31T23:52:46.849Z,6.53
2017-07-31T23:55:14.609Z,8.77
2017-07-31T23:57:42.246Z,6.40
