createdAt,value
2024-04-08T00:28:34.426Z,0.00
2024-04-08T00:29:34.070Z,0.00
2024-04-08T00:33:33.732Z,0.00
2024-04-08T00:34:33.559Z,0.00
2024-04-08T00:36:33.821Z,0.00
2024-04-08T00:38:33.382Z,0.00
2024-04-08T00:39:33.073Z,0.00
2024-04-08T00:40:32.994Z,0.00
2024-04-08T00:45:32.920Z,0.00
2024-04-08T00:46:33.339Z,0.00
2024-04-08T00:49:32.301Z,0.00
2024-04-08T00:51:32.146Z,0.00
2024-04-08T00:54:32.219Z,0.00
2024-04-08T00:55:32.046Z,0.00
2024-04-08T00:57:31.848Z,0.00
2024-04-08T01:00:31.445Z,0.00
2024-04-08T01:01:31.369Z,0.00
2024-04-08T01:02:31.299Z,0.00
2024-04-08T01:03:31.212Z,0.00
2024-04-08T01:05:31.081Z,0.00
2024-04-08T01:06:30.981Z,0.00
2024-04-08T01:08:31.014Z,0.00
2024-04-08T01:09:30.768Z,0.00
2024-04-08T01:10:30.696Z,0.00
2024-04-08T01:11:30.621Z,0.00
2024-04-08T01:12:30.489Z,0.00
2024-04-08T01:13:30.644Z,0.00
2024-04-08T01:14:30.381Z,0.00
2024-04-08T01:15:30.993Z,0.00
2024-04-08T01:16:30.219Z,0.00
2024-04-08T01:17:30.496Z,0.00
2024-04-08T01:19:30.028Z,0.00
2024-04-08T01:20:30.163Z,0.00
2024-04-08T01:21:29.824Z,0.00
2024-04-08T01:22:29.725Z,0.00
2024-04-08T01:23:30.121Z,0.00
2024-04-08T01:24:29.843Z,0.00
2024-04-08T01:26:29.795Z,0.00
2024-04-08T01:30:29.124Z,0.00
2024-04-08T01:31:31.380Z,0.00
2024-04-08T01:32:29.002Z,0.00
2024-04-08T01:33:28.928Z,0.00
2024-04-08T01:34:28.808Z,0.00
2024-04-08T01:35:28.797Z,0.00
2024-04-08T01:36:28.970Z,0.00
2024-04-08T01:37:28.592Z,0.00
2024-04-08T01:39:28.438Z,0.00
2024-04-08T01:40:28.768Z,0.00
2024-04-08T01:41:28.352Z,0.00
2024-04-08T01:42:28.210Z,0.00
2024-04-08T01:43:28.332Z,0.00
2024-04-08T01:44:28.250Z,0.00
2024-04-08T01:45:28.090Z,0.00
2024-04-08T01:46:27.899Z,0.00
2024-04-08T01:47:27.807Z,0.00
2024-04-08T01:49:27.641Z,0.00
2024-04-08T01:50:27.596Z,0.00
2024-04-08T01:51:27.718Z,0.00
2024-04-08T01:52:27.451Z,0.00
2024-04-08T01:54:27.484Z,0.00
2024-04-08T01:55:27.175Z,0.00
2024-04-08T01:57:27.103Z,0.00
2024-04-08T01:59:27.480Z,0.00
2024-04-08T02:00:27.124Z,0.00
2024-04-08T02:01:26.745Z,0.00
2024-04-08T02:02:26.839Z,0.00
2024-04-08T02:03:26.993Z,0.00
2024-04-08T02:04:26.715Z,0.00
2024-04-08T02:05:26.958Z,0.00
2024-04-08T02:06:26.328Z,0.00
2024-04-08T02:07:26.269Z,0.00
2024-04-08T02:10:26.055Z,0.00
2024-04-08T02:11:26.391Z,0.00
2024-04-08T02:12:25.906Z,0.00
2024-04-08T02:13:26.037Z,0.00
2024-04-08T02:14:25.723Z,0.00
2024-04-08T02:15:25.636Z,0.00
2024-04-08T02:16:25.563Z,0.00
2024-04-08T02:17:25.488Z,0.00
2024-04-08T02:19:42.918Z,0.00
2024-04-08T02:20:42.910Z,0.00
2024-04-08T02:21:42.768Z,0.00
2024-04-08T02:22:42.688Z,0.00
2024-04-08T02:23:42.663Z,0.00
2024-04-08T02:24:42.534Z,0.00
2024-04-08T02:25:42.498Z,0.00
2024-04-08T02:26:42.533Z,0.00
2024-04-08T02:27:42.331Z,0.00
2024-04-08T02:28:42.260Z,0.00
2024-04-08T02:29:42.176Z,0.00
2024-04-08T02:30:42.083Z,0.00
2024-04-08T02:31:42.006Z,0.00
2024-04-08T02:32:42.008Z,0.00
2024-04-08T02:33:41.854Z,0.00
2024-04-08T02:34:41.776Z,0.00
2024-04-08T02:35:41.975Z,0.00
2024-04-08T02:36:41.640Z,0.00
2024-04-08T02:37:41.559Z,0.00
2024-04-08T02:38:41.513Z,0.00
2024-04-08T02:39:41.401Z,0.00
2024-04-08T02:40:41.323Z,0.00
2024-04-08T02:41:41.308Z,0.00
2024-04-08T02:42:44.271Z,0.00
2024-04-08T02:43:41.118Z,0.00
2024-04-08T02:44:41.058Z,0.00
2024-04-08T02:45:40.947Z,0.00
2024-04-08T02:46:40.870Z,0.00
2024-04-08T02:47:40.827Z,0.00
2024-04-08T02:48:40.718Z,0.00
2024-04-08T02:49:40.649Z,0.00
2024-04-08T02:50:40.578Z,0.00
2024-04-08T02:51:40.500Z,0.00
2024-04-08T02:52:40.429Z,0.00
2024-04-08T02:53:40.351Z,0.00
2024-04-08T02:54:40.263Z,0.00
2024-04-08T02:55:40.193Z,0.00
2024-04-08T02:56:40.171Z,0.00
2024-04-08T02:57:40.081Z,0.00
2024-04-08T02:58:39.961Z,0.00
2024-04-08T02:59:39.909Z,0.00
2024-04-08T03:00:39.847Z,0.00
2024-04-08T03:01:39.775Z,0.00
2024-04-08T03:02:39.689Z,0.00
2024-04-08T03:03:39.582Z,0.00
2024-04-08T03:04:39.504Z,0.00
2024-04-08T03:05:39.586Z,0.00
2024-04-08T03:06:39.353Z,0.00
2024-04-08T03:07:39.280Z,0.00
2024-04-08T03:08:39.249Z,0.00
2024-04-08T03:09:39.133Z,0.00
2024-04-08T03:10:39.051Z,0.00
2024-04-08T03:11:39.025Z,0.00
2024-04-08T03:12:38.908Z,0.00
2024-04-08T03:13:38.840Z,0.00
2024-04-08T03:14:39.024Z,0.00
2024-04-08T03:15:38.673Z,0.00
2024-04-08T03:16:38.603Z,0.00
2024-04-08T03:17:38.564Z,0.00
2024-04-08T03:18:38.450Z,0.00
2024-04-08T03:19:38.370Z,0.00
2024-04-08T03:20:38.367Z,0.00
2024-04-08T03:21:38.221Z,0.00
2024-04-08T03:22:38.144Z,0.00
2024-04-08T03:23:38.104Z,0.00
2024-04-08T03:24:37.996Z,0.00
2024-04-08T03:25:37.915Z,0.00
2024-04-08T03:26:37.878Z,0.00
2024-04-08T03:27:37.761Z,0.00
2024-04-08T03:28:37.686Z,0.00
2024-04-08T03:29:37.665Z,0.00
2024-04-08T03:30:37.539Z,0.00
2024-04-08T03:31:37.475Z,0.00
2024-04-08T03:32:37.437Z,0.00
2024-04-08T03:33:37.322Z,0.00
2024-04-08T03:34:37.248Z,0.00
2024-04-08T03:35:37.177Z,0.00
2024-04-08T03:36:37.085Z,0.00
2024-04-08T03:37:37.007Z,0.00
2024-04-08T03:38:36.955Z,0.00
2024-04-08T03:39:36.854Z,0.00
2024-04-08T03:40:36.797Z,0.00
2024-04-08T03:41:36.889Z,0.00
2024-04-08T03:42:36.627Z,0.00
2024-04-08T03:43:36.555Z,0.00
2024-04-08T03:44:36.495Z,0.00
2024-04-08T03:45:36.398Z,0.00
2024-04-08T03:46:36.324Z,0.00
2024-04-08T03:47:36.279Z,0.00
2024-04-08T03:48:36.172Z,0.00
2024-04-08T03:49:36.098Z,0.00
2024-04-08T03:50:36.121Z,0.00
2024-04-08T03:51:35.991Z,0.00
2024-04-08T03:52:35.919Z,0.00
2024-04-08T03:53:35.794Z,0.00
2024-04-08T03:54:35.864Z,0.00
2024-04-08T03:55:35.643Z,0.00
2024-04-08T03:56:35.620Z,0.00
2024-04-08T03:57:35.487Z,0.00
2024-04-08T03:58:35.410Z,0.00
2024-04-08T03:59:35.375Z,0.00
2024-04-08T04:00:35.341Z,0.00
2024-04-08T04:01:35.181Z,0.00
2024-04-08T04:02:35.123Z,0.00
2024-04-08T04:03:35.030Z,0.00
2024-04-08T04:04:34.954Z,0.00
2024-04-08T04:05:34.885Z,0.00
2024-04-08T04:06:34.799Z,0.00
2024-04-08T04:07:34.724Z,0.00
2024-04-08T04:08:34.710Z,0.00
2024-04-08T04:09:34.573Z,0.00
2024-04-08T04:10:34.511Z,0.00
2024-04-08T04:11:34.442Z,0.00
2024-04-08T04:12:34.353Z,0.00
2024-04-08T04:13:34.716Z,0.00
2024-04-08T04:14:34.221Z,0.00
2024-04-08T04:15:34.115Z,0.00
2024-04-08T04:16:34.035Z,0.00
2024-04-08T04:17:34.139Z,0.00
2024-04-08T04:18:33.883Z,0.00
2024-04-08T04:19:33.819Z,0.00
2024-04-08T04:20:33.977Z,0.00
2024-04-08T04:21:33.663Z,0.00
2024-04-08T04:22:33.578Z,0.00
2024-04-08T04:23:33.529Z,4.00
2024-04-08T04:24:33.426Z,4.00
2024-04-08T04:25:33.680Z,0.00
2024-04-08T04:26:33.306Z,4.00
2024-04-08T04:27:33.200Z,4.00
2024-04-08T04:28:33.133Z,4.00
2024-04-08T04:29:33.090Z,8.00
2024-04-08T04:30:32.972Z,4.00
2024-04-08T04:31:32.892Z,8.00
2024-04-08T04:32:32.849Z,12.00
2024-04-08T04:33:32.737Z,12.00
2024-04-08T04:34:32.668Z,12.00
2024-04-08T04:35:32.633Z,16.00
2024-04-08T04:36:32.511Z,20.00
2024-04-08T04:37:32.442Z,20.00
2024-04-08T04:38:32.587Z,24.00
2024-04-08T04:39:32.281Z,28.00
2024-04-08T04:40:32.203Z,32.00
2024-04-08T04:41:32.151Z,36.00
2024-04-08T04:42:32.048Z,40.00
2024-04-08T04:43:32.003Z,48.00
2024-04-08T04:44:31.903Z,52.00
2024-04-08T04:45:31.822Z,60.00
2024-04-08T04:46:31.742Z,68.00
2024-04-08T04:47:31.754Z,76.00
2024-04-08T04:48:31.616Z,84.00
2024-04-08T04:49:31.525Z,92.00
2024-04-08T04:50:31.437Z,100.00
2024-04-08T04:51:31.363Z,108.00
2024-04-08T04:52:31.286Z,116.00
2024-04-08T04:54:33.393Z,124.00
2024-04-08T04:55:31.055Z,132.00
2024-04-08T04:56:30.984Z,140.00
2024-04-08T04:57:30.903Z,148.00
2024-04-08T04:58:30.826Z,164.00
2024-04-08T04:59:30.751Z,180.00
2024-04-08T05:00:30.695Z,196.00
2024-04-08T05:01:30.595Z,200.00
2024-04-08T05:02:30.522Z,208.00
2024-04-08T05:03:30.437Z,216.00
2024-04-08T05:04:30.371Z,220.00
2024-04-08T05:05:30.281Z,232.00
2024-04-08T05:06:30.210Z,244.00
2024-04-08T05:07:30.135Z,256.00
2024-04-08T05:08:30.049Z,256.00
2024-04-08T05:09:29.978Z,268.00
2024-04-08T05:10:29.898Z,288.00
2024-04-08T05:11:29.820Z,304.00
2024-04-08T05:12:29.742Z,332.00
2024-04-08T05:13:29.676Z,332.00
2024-04-08T05:14:29.588Z,332.00
2024-04-08T05:15:30.159Z,340.00
2024-04-08T05:16:29.448Z,352.00
2024-04-08T05:17:29.386Z,364.00
2024-04-08T05:18:29.480Z,384.00
2024-04-08T05:19:29.207Z,388.00
2024-04-08T05:20:29.130Z,400.00
2024-04-08T05:21:29.048Z,408.00
2024-04-08T05:22:31.599Z,436.00
2024-04-08T05:23:28.939Z,464.00
2024-04-08T05:24:28.828Z,468.00
2024-04-08T05:25:28.756Z,484.00
2024-04-08T05:26:28.670Z,472.00
2024-04-08T05:27:28.599Z,468.00
2024-04-08T05:28:28.513Z,480.00
2024-04-08T05:29:28.439Z,508.00
2024-04-08T05:30:28.366Z,544.00
2024-04-08T05:31:28.288Z,608.00
2024-04-08T05:32:28.250Z,724.00
2024-04-08T05:33:31.266Z,896.00
2024-04-08T05:34:28.107Z,840.00
2024-04-08T05:35:27.986Z,692.00
2024-04-08T05:36:27.901Z,668.00
2024-04-08T05:37:27.824Z,680.00
2024-04-08T05:38:27.748Z,720.00
2024-04-08T05:39:27.702Z,772.00
2024-04-08T05:40:27.594Z,800.00
2024-04-08T05:41:27.764Z,856.00
2024-04-08T05:42:27.448Z,912.00
2024-04-08T05:43:27.363Z,972.00
2024-04-08T05:44:27.293Z,940.00
2024-04-08T05:45:27.209Z,836.00
2024-04-08T05:46:27.137Z,816.00
2024-04-08T05:47:27.279Z,852.00
2024-04-08T05:48:26.989Z,908.00
2024-04-08T05:49:26.899Z,972.00
2024-04-08T05:50:27.137Z,1004.00
2024-04-08T05:51:26.747Z,1096.00
2024-04-08T05:53:14.708Z,1216.00
2024-04-08T05:54:14.634Z,1124.00
2024-04-08T05:55:14.555Z,1112.00
2024-04-08T05:56:14.478Z,1156.00
2024-04-08T05:57:14.406Z,1240.00
2024-04-08T05:58:14.322Z,1292.00
2024-04-08T05:59:14.262Z,1272.00
2024-04-08T06:00:14.479Z,1328.00
2024-04-08T06:01:14.091Z,1244.00
2024-04-08T06:02:14.092Z,1288.00
2024-04-08T06:03:14.030Z,1372.00
2024-04-08T06:04:13.889Z,1524.00
2024-04-08T06:05:13.785Z,1600.00
2024-04-08T06:06:13.707Z,1616.00
2024-04-08T06:07:13.633Z,1880.00
2024-04-08T06:08:13.551Z,1608.00
2024-04-08T06:09:13.479Z,1520.00
2024-04-08T06:10:13.397Z,1404.00
2024-04-08T06:11:13.418Z,1348.00
2024-04-08T06:12:13.242Z,1364.00
2024-04-08T06:13:13.172Z,1400.00
2024-04-08T06:14:13.089Z,1520.00
2024-04-08T06:15:13.012Z,1632.00
2024-04-08T06:16:12.994Z,1668.00
2024-04-08T06:17:13.166Z,1724.00
2024-04-08T06:18:12.828Z,1728.00
2024-04-08T06:19:12.706Z,1700.00
2024-04-08T06:20:12.642Z,1504.00
2024-04-08T06:21:12.559Z,1700.00
2024-04-08T06:22:12.482Z,1904.00
2024-04-08T06:23:12.403Z,1896.00
2024-04-08T06:24:12.326Z,1672.00
2024-04-08T06:25:12.247Z,1756.00
2024-04-08T06:26:12.176Z,1840.00
2024-04-08T06:27:12.101Z,1928.00
2024-04-08T06:28:12.020Z,1932.00
2024-04-08T06:29:11.940Z,1932.00
2024-04-08T06:30:11.883Z,1944.00
2024-04-08T06:31:11.792Z,1956.00
2024-04-08T06:32:11.720Z,1912.00
2024-04-08T06:33:11.705Z,1908.00
2024-04-08T06:34:11.662Z,1940.00
2024-04-08T06:35:11.490Z,1992.00
2024-04-08T06:36:11.419Z,2368.00
2024-04-08T06:37:12.551Z,2408.00
2024-04-08T06:38:11.661Z,2544.00
2024-04-08T06:39:11.220Z,2384.00
2024-04-08T06:40:11.106Z,2456.00
2024-04-08T06:41:11.534Z,2608.00
2024-04-08T06:42:10.960Z,2780.00
2024-04-08T06:43:10.876Z,3120.00
2024-04-08T06:44:10.813Z,2664.00
2024-04-08T06:45:10.931Z,2072.00
2024-04-08T06:46:10.652Z,1876.00
2024-04-08T06:47:10.582Z,1836.00
2024-04-08T06:48:10.534Z,1844.00
2024-04-08T06:49:10.427Z,1872.00
2024-04-08T06:50:10.349Z,1900.00
2024-04-08T06:51:10.278Z,1964.00
2024-04-08T06:52:10.207Z,1964.00
2024-04-08T06:53:10.136Z,1944.00
2024-04-08T06:54:10.048Z,2016.00
2024-04-08T06:55:09.989Z,2084.00
2024-04-08T06:56:09.897Z,2104.00
2024-04-08T06:57:09.824Z,2072.00
2024-04-08T06:58:11.845Z,2156.00
2024-04-08T06:59:09.680Z,2196.00
2024-04-08T07:00:09.644Z,2092.00
2024-04-08T07:01:09.871Z,2048.00
2024-04-08T07:02:09.446Z,2084.00
2024-04-08T07:03:09.432Z,2084.00
2024-04-08T07:04:09.302Z,2200.00
2024-04-08T07:05:09.232Z,2344.00
2024-04-08T07:06:09.174Z,2268.00
2024-04-08T07:07:09.075Z,2056.00
2024-04-08T07:08:11.164Z,1912.00
2024-04-08T07:09:08.980Z,1836.00
2024-04-08T07:10:08.849Z,1816.00
2024-04-08T07:11:09.022Z,1776.00
2024-04-08T07:12:08.757Z,1780.00
2024-04-08T07:13:08.621Z,1844.00
2024-04-08T07:14:08.547Z,1896.00
2024-04-08T07:15:08.553Z,1988.00
2024-04-08T07:16:08.448Z,2120.00
2024-04-08T07:17:08.327Z,2128.00
2024-04-08T07:18:08.310Z,2140.00
2024-04-08T07:19:08.182Z,2156.00
2024-04-08T07:20:08.200Z,2180.00
2024-04-08T07:21:08.601Z,2184.00
2024-04-08T07:22:07.950Z,2192.00
2024-04-08T07:23:07.881Z,2212.00
2024-04-08T07:24:07.839Z,2248.00
2024-04-08T07:25:07.722Z,2344.00
2024-04-08T07:26:07.647Z,2500.00
2024-04-08T07:27:07.625Z,2544.00
2024-04-08T07:28:07.503Z,2340.00
2024-04-08T07:29:07.441Z,2112.00
2024-04-08T07:30:07.397Z,1960.00
2024-04-08T07:31:07.275Z,1904.00
2024-04-08T07:32:07.216Z,1976.00
2024-04-08T07:33:07.176Z,2112.00
2024-04-08T07:34:07.048Z,2024.00
2024-04-08T07:35:06.979Z,2088.00
2024-04-08T07:36:06.955Z,2252.00
2024-04-08T07:37:06.825Z,2272.00
2024-04-08T07:38:06.951Z,2292.00
2024-04-08T07:39:11.596Z,2300.00
2024-04-08T07:40:06.780Z,2296.00
2024-04-08T07:41:06.530Z,2300.00
2024-04-08T07:42:06.489Z,2308.00
2024-04-08T07:43:06.377Z,2316.00
2024-04-08T07:44:06.301Z,2312.00
2024-04-08T07:45:06.270Z,2320.00
2024-04-08T07:46:06.150Z,2324.00
2024-04-08T07:47:06.091Z,2340.00
2024-04-08T07:48:06.040Z,2368.00
2024-04-08T07:49:05.958Z,2356.00
2024-04-08T07:50:05.866Z,2380.00
2024-04-08T07:51:05.818Z,2380.00
2024-04-08T07:52:05.706Z,2396.00
2024-04-08T07:53:05.646Z,2408.00
2024-04-08T07:54:05.593Z,2416.00
2024-04-08T07:55:05.499Z,2416.00
2024-04-08T07:56:05.425Z,2292.00
2024-04-08T07:57:05.399Z,2508.00
2024-04-08T07:58:05.312Z,2596.00
2024-04-08T07:59:05.199Z,2636.00
2024-04-08T08:00:05.220Z,2492.00
2024-04-08T08:01:05.297Z,2460.00
2024-04-08T08:02:04.961Z,2468.00
2024-04-08T08:03:04.974Z,2468.00
2024-04-08T08:04:04.815Z,2436.00
2024-04-08T08:05:04.754Z,2484.00
2024-04-08T08:06:07.089Z,2524.00
2024-04-08T08:07:04.594Z,2556.00
2024-04-08T08:08:04.519Z,2540.00
2024-04-08T08:09:04.643Z,2568.00
2024-04-08T08:10:04.370Z,2544.00
2024-04-08T08:11:04.405Z,2552.00
2024-04-08T08:12:04.872Z,2560.00
2024-04-08T08:13:04.203Z,2556.00
2024-04-08T08:14:04.073Z,2564.00
2024-04-08T08:15:04.209Z,2564.00
2024-04-08T08:16:03.932Z,2560.00
2024-04-08T08:17:03.859Z,2560.00
2024-04-08T08:18:03.980Z,2580.00
2024-04-08T08:19:03.835Z,2568.00
2024-04-08T08:20:03.736Z,2556.00
2024-04-08T08:21:03.834Z,2568.00
2024-04-08T08:22:03.481Z,2580.00
2024-04-08T08:23:03.406Z,2576.00
2024-04-08T08:24:03.355Z,2572.00
2024-04-08T08:25:03.263Z,2584.00
2024-04-08T08:26:03.184Z,2608.00
2024-04-08T08:27:03.131Z,2608.00
2024-04-08T08:28:03.057Z,2604.00
2024-04-08T08:29:02.962Z,2616.00
2024-04-08T08:30:02.966Z,2632.00
2024-04-08T08:31:02.869Z,2636.00
2024-04-08T08:32:03.172Z,2648.00
2024-04-08T08:33:03.186Z,2700.00
2024-04-08T08:34:02.631Z,2708.00
2024-04-08T08:35:02.518Z,2724.00
2024-04-08T08:36:02.501Z,2708.00
2024-04-08T08:37:02.373Z,2724.00
2024-04-08T08:38:02.320Z,2720.00
2024-04-08T08:39:02.297Z,2716.00
2024-04-08T08:40:02.143Z,2716.00
2024-04-08T08:42:04.617Z,2700.00
2024-04-08T08:43:04.497Z,2768.00
2024-04-08T08:44:04.449Z,2740.00
2024-04-08T08:45:04.403Z,2756.00
2024-04-08T08:46:04.279Z,2768.00
2024-04-08T08:47:04.200Z,2768.00
2024-04-08T08:48:04.258Z,2796.00
2024-04-08T08:49:04.053Z,2780.00
2024-04-08T08:50:04.152Z,2796.00
2024-04-08T08:51:03.994Z,2824.00
2024-04-08T08:52:07.293Z,2836.00
2024-04-08T08:53:03.754Z,2856.00
2024-04-08T08:54:03.785Z,2832.00
2024-04-08T08:55:03.758Z,2864.00
2024-04-08T08:56:03.535Z,2880.00
2024-04-08T08:57:03.530Z,2924.00
2024-04-08T08:58:06.181Z,2944.00
2024-04-08T08:59:03.324Z,2960.00
2024-04-08T09:00:03.337Z,2980.00
2024-04-08T09:01:03.228Z,3000.00
2024-04-08T09:02:03.094Z,3008.00
2024-04-08T09:03:03.098Z,3064.00
2024-04-08T09:04:06.361Z,3108.00
2024-04-08T09:05:02.874Z,3080.00
2024-04-08T09:06:02.833Z,3112.00
2024-04-08T09:07:02.730Z,3172.00
2024-04-08T09:08:02.654Z,3280.00
2024-04-08T09:09:02.615Z,3300.00
2024-04-08T09:10:04.861Z,3248.00
2024-04-08T09:11:02.445Z,3492.00
2024-04-08T09:12:02.411Z,3528.00
2024-04-08T09:13:02.280Z,3404.00
2024-04-08T09:14:02.217Z,3304.00
2024-04-08T09:15:02.165Z,3152.00
2024-04-08T09:16:02.369Z,2924.00
2024-04-08T09:17:01.986Z,2852.00
2024-04-08T09:18:02.004Z,2972.00
2024-04-08T09:19:02.339Z,3012.00
2024-04-08T09:20:01.774Z,2960.00
2024-04-08T09:21:01.717Z,3028.00
2024-04-08T09:22:01.631Z,3300.00
2024-04-08T09:23:01.547Z,3344.00
2024-04-08T09:24:01.533Z,3380.00
2024-04-08T09:25:01.400Z,3436.00
2024-04-08T09:26:01.332Z,3536.00
2024-04-08T09:27:02.810Z,3604.00
2024-04-08T09:29:01.462Z,3948.00
2024-04-08T09:30:01.079Z,3980.00
2024-04-08T09:31:01.003Z,3984.00
2024-04-08T09:32:00.907Z,4080.00
2024-04-08T09:33:00.907Z,3980.00
2024-04-08T09:34:03.457Z,4212.00
2024-04-08T09:35:00.663Z,4444.00
2024-04-08T09:36:00.632Z,4240.00
2024-04-08T09:37:00.525Z,4344.00
2024-04-08T09:38:01.588Z,4316.00
2024-04-08T09:39:00.384Z,4216.00
2024-04-08T09:40:00.328Z,4148.00
2024-04-08T09:41:01.034Z,4076.00
2024-04-08T09:42:47.646Z,4028.00
2024-04-08T09:43:47.566Z,4036.00
2024-04-08T09:44:47.522Z,4280.00
2024-04-08T09:45:47.476Z,4688.00
2024-04-08T09:46:47.357Z,4888.00
2024-04-08T09:48:47.431Z,5296.00
2024-04-08T09:49:49.918Z,5576.00
2024-04-08T09:50:47.160Z,5652.00
2024-04-08T09:51:46.991Z,5732.00
2024-04-08T09:52:46.999Z,5748.00
2024-04-08T09:53:46.885Z,5724.00
2024-04-08T09:54:46.776Z,5560.00
2024-04-08T09:55:48.431Z,5596.00
2024-04-08T09:56:46.808Z,5560.00
2024-04-08T09:57:46.544Z,5740.00
2024-04-08T09:58:46.477Z,6084.00
2024-04-08T09:59:46.414Z,6316.00
2024-04-08T10:00:48.158Z,6412.00
2024-04-08T10:01:46.264Z,6632.00
2024-04-08T10:02:46.221Z,6312.00
2024-04-08T10:03:46.116Z,6128.00
2024-04-08T10:04:46.044Z,6100.00
2024-04-08T10:05:46.109Z,6280.00
2024-04-08T10:06:45.892Z,6568.00
2024-04-08T10:07:45.822Z,6676.00
2024-04-08T10:08:45.760Z,6792.00
2024-04-08T10:09:45.674Z,7032.00
2024-04-08T10:10:45.612Z,6972.00
2024-04-08T10:11:45.645Z,6960.00
2024-04-08T10:12:45.459Z,6760.00
2024-04-08T10:13:45.384Z,6612.00
2024-04-08T10:14:45.361Z,6644.00
2024-04-08T10:15:45.707Z,6964.00
2024-04-08T10:16:45.169Z,7512.00
2024-04-08T10:17:47.873Z,7808.00
2024-04-08T10:18:45.025Z,8136.00
2024-04-08T10:19:44.952Z,8508.00
2024-04-08T10:20:45.018Z,8596.00
2024-04-08T10:21:44.812Z,8504.00
2024-04-08T10:22:44.739Z,8736.00
2024-04-08T10:23:48.861Z,8576.00
2024-04-08T10:24:44.633Z,8192.00
2024-04-08T10:25:47.143Z,7676.00
2024-04-08T10:26:44.511Z,7312.00
2024-04-08T10:27:44.378Z,6292.00
2024-04-08T10:28:44.511Z,5428.00
2024-04-08T10:29:44.240Z,5216.00
2024-04-08T10:30:44.173Z,5660.00
2024-04-08T10:31:44.092Z,6412.00
2024-04-08T10:32:44.086Z,7108.00
2024-04-08T10:33:43.951Z,7620.00
2024-04-08T10:34:43.872Z,8680.00
2024-04-08T10:35:43.850Z,9524.00
2024-04-08T10:36:43.746Z,10660.00
2024-04-08T10:37:43.821Z,11232.00
2024-04-08T10:38:43.666Z,12616.00
2024-04-08T10:39:43.517Z,11864.00
2024-04-08T10:40:43.529Z,11768.00
2024-04-08T10:41:43.626Z,10784.00
2024-04-08T10:42:43.349Z,8672.00
2024-04-08T10:43:43.227Z,8712.00
2024-04-08T10:46:30.576Z,8292.00
2024-04-08T10:47:30.565Z,9076.00
2024-04-08T10:48:30.437Z,9468.00
2024-04-08T10:49:30.522Z,9920.00
2024-04-08T10:50:30.861Z,9852.00
2024-04-08T10:51:30.216Z,9400.00
2024-04-08T10:52:30.153Z,10668.00
2024-04-08T10:53:30.353Z,11292.00
2024-04-08T10:54:30.513Z,11512.00
2024-04-08T10:55:29.933Z,17472.00
2024-04-08T10:56:30.060Z,18752.00
2024-04-08T10:57:29.795Z,13492.00
2024-04-08T10:58:29.717Z,14108.00
2024-04-08T10:59:29.661Z,22208.00
2024-04-08T11:00:29.621Z,11624.00
2024-04-08T11:01:29.510Z,13892.00
2024-04-08T11:02:30.852Z,11540.00
2024-04-08T11:03:29.522Z,10944.00
2024-04-08T11:04:29.310Z,11436.00
2024-04-08T11:05:29.466Z,14600.00
2024-04-08T11:06:29.158Z,15136.00
2024-04-08T11:07:29.111Z,13076.00
2024-04-08T11:08:29.396Z,13504.00
2024-04-08T11:09:28.941Z,13072.00
2024-04-08T11:10:28.880Z,13572.00
2024-04-08T11:11:28.806Z,13924.00
2024-04-08T11:12:28.725Z,15104.00
2024-04-08T11:13:28.654Z,13316.00
2024-04-08T11:14:28.584Z,12520.00
2024-04-08T11:15:31.148Z,11484.00
2024-04-08T11:16:28.448Z,11284.00
2024-04-08T11:17:29.639Z,10880.00
2024-04-08T11:18:28.352Z,10620.00
2024-04-08T11:19:28.233Z,10988.00
2024-04-08T11:20:28.175Z,9404.00
2024-04-08T11:21:28.109Z,9316.00
2024-04-08T11:22:28.026Z,9336.00
2024-04-08T11:23:27.961Z,8960.00
2024-04-08T11:24:27.897Z,8888.00
2024-04-08T11:25:30.253Z,9428.00
2024-04-08T11:26:27.800Z,10636.00
2024-04-08T11:27:27.694Z,12928.00
2024-04-08T11:28:27.599Z,13732.00
2024-04-08T11:29:27.543Z,14328.00
2024-04-08T11:30:27.538Z,15808.00
2024-04-08T11:31:27.718Z,14708.00
2024-04-08T11:32:27.322Z,14208.00
2024-04-08T11:33:27.329Z,12268.00
2024-04-08T11:34:27.178Z,10364.00
2024-04-08T11:35:27.135Z,9168.00
2024-04-08T11:36:27.057Z,8668.00
2024-04-08T11:37:26.969Z,8956.00
2024-04-08T11:38:35.634Z,8512.00
2024-04-08T11:39:26.911Z,8024.00
2024-04-08T11:40:27.156Z,8536.00
2024-04-08T11:41:26.701Z,9548.00
2024-04-08T11:42:26.765Z,10796.00
2024-04-08T11:43:26.616Z,10632.00
2024-04-08T11:44:26.481Z,11552.00
2024-04-08T11:45:26.924Z,12720.00
2024-04-08T11:46:26.404Z,18176.00
2024-04-08T11:47:26.301Z,14056.00
2024-04-08T11:48:26.256Z,12876.00
2024-04-08T11:49:26.129Z,16928.00
2024-04-08T11:50:26.062Z,17344.00
2024-04-08T11:55:34.824Z,11200.00
2024-04-08T11:56:34.763Z,8816.00
2024-04-08T11:57:34.951Z,8168.00
2024-04-08T11:58:34.610Z,7764.00
2024-04-08T11:59:34.551Z,7052.00
2024-04-08T12:00:34.629Z,6160.00
2024-04-08T12:01:34.410Z,5512.00
2024-04-08T12:02:34.338Z,5100.00
2024-04-08T12:03:34.272Z,4724.00
2024-04-08T12:04:34.194Z,4348.00
2024-04-08T12:05:34.178Z,4068.00
2024-04-08T12:06:34.066Z,4120.00
2024-04-08T12:07:34.015Z,4396.00
2024-04-08T12:08:33.914Z,5072.00
2024-04-08T12:09:33.846Z,6572.00
2024-04-08T12:10:33.776Z,9624.00
2024-04-08T12:11:33.824Z,12584.00
2024-04-08T12:12:33.629Z,14064.00
2024-04-08T12:13:33.571Z,17856.00
2024-04-08T12:14:33.551Z,17824.00
2024-04-08T12:15:33.422Z,21792.00
2024-04-08T12:16:33.351Z,33760.00
2024-04-08T12:17:33.296Z,20256.00
2024-04-08T12:18:33.218Z,20160.00
2024-04-08T12:19:35.971Z,12824.00
2024-04-08T12:20:33.070Z,14748.00
2024-04-08T12:21:33.004Z,19456.00
2024-04-08T12:22:32.937Z,15712.00
2024-04-08T12:23:32.891Z,11056.00
2024-04-08T12:24:32.794Z,12688.00
2024-04-08T12:25:34.674Z,15104.00
2024-04-08T12:26:33.068Z,13904.00
2024-04-08T12:27:32.592Z,17984.00
2024-04-08T12:28:32.519Z,24032.00
2024-04-08T12:29:32.456Z,25856.00
2024-04-08T12:30:32.382Z,29504.00
2024-04-08T12:31:32.330Z,32992.00
2024-04-08T12:32:32.243Z,39200.00
2024-04-08T12:33:32.319Z,41504.00
2024-04-08T12:34:32.310Z,40800.00
2024-04-08T12:35:32.549Z,40064.00
2024-04-08T12:36:32.036Z,41632.00
2024-04-08T12:38:50.005Z,37536.00
2024-04-08T12:39:49.905Z,40288.00
2024-04-08T12:40:49.845Z,41856.00
2024-04-08T12:42:32.609Z,40224.00
2024-04-08T12:43:43.051Z,36928.00
2024-04-08T12:44:32.136Z,41312.00
2024-04-08T12:45:32.096Z,43744.00
2024-04-08T12:46:32.010Z,44896.00
2024-04-08T12:47:31.940Z,40960.00
2024-04-08T12:48:38.308Z,35648.00
2024-04-08T12:49:31.841Z,34784.00
2024-04-08T12:50:33.706Z,36640.00
2024-04-08T12:51:31.785Z,38912.00
2024-04-08T12:52:31.646Z,39712.00
2024-04-08T12:53:31.585Z,34784.00
2024-04-08T12:54:31.597Z,34848.00
2024-04-08T12:55:31.432Z,29792.00
2024-04-08T12:56:31.364Z,32352.00
2024-04-08T12:57:31.410Z,35040.00
2024-04-08T13:02:40.090Z,41088.00
2024-04-08T13:03:40.067Z,41376.00
2024-04-08T13:04:40.016Z,41152.00
2024-04-08T13:05:39.924Z,40448.00
2024-04-08T13:06:39.836Z,40256.00
2024-04-08T13:07:42.321Z,40416.00
2024-04-08T13:08:39.715Z,40128.00
2024-04-08T13:09:44.915Z,39424.00
2024-04-08T13:10:39.609Z,37568.00
2024-04-08T13:11:39.580Z,35168.00
2024-04-08T13:12:39.481Z,27840.00
2024-04-08T13:13:41.037Z,31392.00
2024-04-08T13:14:39.351Z,32352.00
2024-04-08T13:15:39.277Z,33344.00
2024-04-08T13:16:39.267Z,35360.00
2024-04-08T13:17:39.525Z,36256.00
2024-04-08T13:18:39.121Z,34720.00
2024-04-08T13:19:39.842Z,32736.00
2024-04-08T13:20:38.958Z,33664.00
2024-04-08T13:21:39.471Z,35264.00
2024-04-08T13:22:39.388Z,35296.00
2024-04-08T13:23:38.793Z,35712.00
2024-04-08T13:24:38.725Z,36224.00
2024-04-08T13:25:41.350Z,35968.00
2024-04-08T13:26:38.601Z,34144.00
2024-04-08T13:27:38.539Z,33408.00
2024-04-08T13:28:38.504Z,30592.00
2024-04-08T13:29:38.394Z,33792.00
2024-04-08T13:30:38.352Z,33600.00
2024-04-08T13:31:38.268Z,33376.00
2024-04-08T13:32:38.248Z,34400.00
2024-04-08T13:33:38.277Z,35904.00
2024-04-08T13:34:38.169Z,35296.00
2024-04-08T13:35:38.023Z,35904.00
2024-04-08T13:36:38.032Z,35200.00
2024-04-08T13:37:37.890Z,35328.00
2024-04-08T13:38:37.831Z,34432.00
2024-04-08T13:39:37.769Z,34624.00
2024-04-08T13:40:37.707Z,34464.00