createdAt,value
2022-10-07T00:02:00.087Z,94.25
2022-10-07T00:04:34.447Z,94.06
2022-10-07T00:07:03.685Z,93.73
2022-10-07T00:09:32.738Z,93.33
2022-10-07T00:12:02.394Z,92.77
2022-10-07T00:14:33.408Z,93.34
2022-10-07T00:17:04.028Z,93.35
2022-10-07T00:19:33.521Z,93.57
2022-10-07T00:22:02.612Z,93.85
2022-10-07T00:24:36.915Z,93.17
2022-10-07T00:27:06.352Z,92.88
2022-10-07T00:29:37.421Z,93.43
2022-10-07T00:32:12.113Z,93.11
2022-10-07T00:34:41.211Z,92.69
2022-10-07T00:37:10.163Z,92.52
2022-10-07T00:39:39.842Z,92.60
2022-10-07T00:42:18.271Z,92.62
2022-10-07T00:44:49.522Z,92.95
2022-10-07T00:47:26.852Z,92.44
2022-10-07T00:50:05.218Z,92.23
2022-10-07T00:52:39.697Z,92.72
2022-10-07T00:55:12.945Z,91.99
2022-10-07T00:57:48.761Z,91.96
2022-10-07T01:00:21.487Z,92.11
2022-10-07T01:02:50.852Z,91.78
2022-10-07T01:05:20.265Z,92.37
2022-10-07T01:07:59.119Z,93.03
2022-10-07T01:10:39.866Z,93.70
2022-10-07T01:13:15.884Z,94.31
2022-10-07T01:16:00.870Z,94.74
2022-10-07T01:18:38.150Z,94.76
2022-10-07T01:21:17.142Z,94.98
2022-10-07T01:24:05.111Z,94.57
2022-10-07T01:27:00.727Z,94.52
2022-10-07T01:29:41.672Z,94.35
2022-10-07T01:34:53.841Z,94.21
2022-10-07T01:37:26.609Z,94.37
2022-10-07T01:40:07.010Z,94.35
2022-10-07T01:42:43.544Z,94.83
2022-10-07T01:47:51.872Z,94.94
2022-10-07T01:50:25.658Z,95.57
2022-10-07T01:53:19.117Z,95.62
2022-10-07T01:55:58.505Z,95.66
2022-10-07T01:58:47.073Z,95.73
2022-10-07T02:01:23.138Z,95.77
2022-10-07T02:04:10.429Z,95.10
2022-10-07T02:06:48.420Z,95.25
2022-10-07T02:09:28.862Z,95.31
2022-10-07T02:12:06.823Z,95.96
2022-10-07T02:14:47.145Z,96.23
2022-10-07T02:17:22.387Z,96.27
2022-10-07T02:19:59.269Z,95.73
2022-10-07T02:22:30.713Z,96.35
2022-10-07T02:25:03.674Z,96.27
2022-10-07T02:27:37.102Z,96.55
2022-10-07T02:30:16.535Z,96.25
2022-10-07T02:32:50.338Z,96.32
2022-10-07T02:38:05.646Z,96.36
2022-10-07T02:40:38.874Z,95.82
2022-10-07T02:43:13.980Z,95.93
2022-10-07T02:45:57.150Z,95.96
2022-10-07T02:48:30.416Z,95.91
2022-10-07T02:51:05.770Z,96.26
2022-10-07T02:53:37.220Z,96.54
2022-10-07T02:56:16.998Z,95.88
2022-10-07T02:58:48.602Z,96.33
2022-10-07T03:01:25.159Z,96.17
2022-10-07T03:03:54.945Z,95.85
2022-10-07T03:06:29.174Z,96.77
2022-10-07T03:09:00.475Z,96.44
2022-10-07T03:11:36.952Z,96.44
2022-10-07T03:14:06.273Z,96.21
2022-10-07T03:16:37.485Z,96.34
2022-10-07T03:19:07.089Z,95.30
2022-10-07T03:21:53.617Z,95.59
2022-10-07T03:24:28.069Z,95.10
2022-10-07T03:26:57.220Z,95.15
2022-10-07T03:29:26.893Z,94.60
2022-10-07T03:32:03.214Z,94.98
2022-10-07T03:34:35.086Z,94.77
2022-10-07T03:37:10.958Z,94.60
2022-10-07T03:39:40.203Z,95.18
2022-10-07T03:42:15.206Z,95.42
2022-10-07T03:44:45.226Z,94.68
2022-10-07T03:47:17.907Z,94.88
2022-10-07T03:49:52.922Z,94.25
2022-10-07T03:52:22.670Z,94.17
2022-10-07T03:54:52.784Z,94.58
2022-10-07T03:57:35.045Z,94.90
2022-10-07T04:00:09.345Z,94.67
2022-10-07T04:02:45.911Z,94.51
2022-10-07T04:05:16.218Z,94.62
2022-10-07T04:07:51.323Z,94.79
2022-10-07T04:10:22.637Z,94.66
2022-10-07T04:12:56.859Z,94.61
2022-10-07T04:15:26.276Z,94.36
2022-10-07T04:18:04.630Z,94.95
2022-10-07T04:20:33.950Z,95.10
2022-10-07T04:23:03.354Z,94.94
2022-10-07T04:25:37.348Z,94.52
2022-10-07T04:28:18.604Z,93.83
2022-10-07T04:30:51.305Z,93.45
2022-10-07T04:33:26.586Z,93.01
2022-10-07T04:36:06.405Z,92.71
2022-10-07T04:38:39.262Z,92.82
2022-10-07T04:41:14.854Z,93.12
2022-10-07T04:46:19.353Z,92.00
2022-10-07T04:48:55.184Z,91.47
2022-10-07T04:51:27.483Z,91.44
2022-10-07T04:54:00.223Z,90.51
2022-10-07T04:56:41.881Z,89.96
2022-10-07T04:59:13.997Z,89.15
2022-10-07T05:01:44.744Z,88.59
2022-10-07T05:04:16.669Z,88.49
2022-10-07T05:06:51.056Z,88.32
2022-10-07T05:09:20.245Z,88.13
2022-10-07T05:11:50.768Z,88.15
2022-10-07T05:14:22.589Z,87.40
2022-10-07T05:16:53.960Z,86.89
2022-10-07T05:19:28.721Z,87.06
2022-10-07T05:21:58.100Z,85.95
2022-10-07T05:24:28.221Z,85.82
2022-10-07T05:27:13.541Z,84.94
2022-10-07T05:29:46.432Z,84.21
2022-10-07T05:32:15.787Z,83.48
2022-10-07T05:34:46.974Z,82.14
2022-10-07T05:37:16.927Z,82.39
2022-10-07T05:39:46.191Z,82.50
2022-10-07T05:42:20.458Z,82.11
2022-10-07T05:45:04.818Z,81.72
2022-10-07T05:47:35.333Z,81.44
2022-10-07T05:50:08.955Z,80.44
2022-10-07T05:52:43.167Z,80.63
2022-10-07T05:55:12.475Z,80.56
2022-10-07T05:57:47.035Z,80.01
2022-10-07T06:00:18.763Z,79.19
2022-10-07T06:02:58.575Z,79.12
2022-10-07T06:05:32.243Z,78.35
2022-10-07T06:08:01.849Z,79.14
2022-10-07T06:10:43.934Z,79.24
2022-10-07T06:13:13.158Z,78.49
2022-10-07T06:15:44.326Z,78.25
2022-10-07T06:18:13.629Z,78.40
2022-10-07T06:20:55.145Z,77.84
2022-10-07T06:23:25.739Z,77.44
2022-10-07T06:25:57.573Z,77.53
2022-10-07T06:28:36.813Z,78.17
2022-10-07T06:31:06.931Z,78.75
2022-10-07T06:33:37.949Z,79.14
2022-10-07T06:36:12.418Z,79.18
2022-10-07T06:38:49.397Z,77.64
2022-10-07T06:41:21.712Z,76.51
2022-10-07T06:43:57.906Z,77.11
2022-10-07T06:46:29.323Z,76.39
2022-10-07T06:48:59.570Z,75.37
2022-10-07T06:51:30.796Z,74.58
2022-10-07T06:54:00.063Z,74.64
2022-10-07T06:56:35.103Z,74.34
2022-10-07T06:59:04.581Z,74.40
2022-10-07T07:01:41.225Z,75.01
2022-10-07T07:09:33.190Z,75.27
2022-10-07T07:12:04.358Z,75.10
2022-10-07T07:14:42.545Z,74.85
2022-10-07T07:17:17.439Z,74.38
2022-10-07T07:22:24.134Z,73.69
2022-10-07T07:24:58.520Z,73.64
2022-10-07T07:27:28.127Z,72.41
2022-10-07T07:30:02.830Z,71.96
2022-10-07T07:32:33.570Z,72.04
2022-10-07T07:35:04.278Z,71.82
2022-10-07T07:37:40.773Z,71.25
2022-10-07T07:40:11.726Z,71.48
2022-10-07T07:42:40.953Z,70.82
2022-10-07T07:45:17.684Z,70.47
2022-10-07T07:47:49.079Z,71.16
2022-10-07T07:50:20.496Z,71.54
2022-10-07T07:52:57.100Z,71.04
2022-10-07T07:55:26.895Z,71.72
2022-10-07T07:57:56.211Z,71.35
2022-10-07T08:00:25.455Z,71.87
2022-10-07T08:03:02.659Z,71.61
2022-10-07T08:05:33.675Z,72.05
2022-10-07T08:08:05.134Z,70.67
2022-10-07T08:10:34.924Z,69.99
2022-10-07T08:13:04.047Z,70.34
2022-10-07T08:15:33.686Z,70.44
2022-10-07T08:18:03.973Z,70.08
2022-10-07T08:20:38.662Z,69.54
2022-10-07T08:23:12.098Z,68.83
2022-10-07T08:25:46.236Z,68.64
2022-10-07T08:28:16.105Z,69.27
2022-10-07T08:30:46.195Z,70.61
2022-10-07T08:33:15.500Z,70.23
2022-10-07T08:35:44.747Z,69.76
2022-10-07T08:38:16.024Z,69.90
2022-10-07T08:40:49.432Z,69.27
2022-10-07T08:43:25.343Z,69.29
2022-10-07T08:45:55.610Z,67.79
2022-10-07T08:48:31.259Z,67.93
2022-10-07T08:51:13.673Z,67.84
2022-10-07T08:53:46.988Z,67.61
2022-10-07T08:56:19.340Z,66.14
2022-10-07T08:59:02.991Z,66.90
2022-10-07T09:01:47.058Z,66.43
2022-10-07T09:04:34.134Z,65.78
2022-10-07T09:07:06.962Z,66.05
2022-10-07T09:09:43.091Z,65.31
2022-10-07T09:12:22.497Z,64.99
2022-10-07T09:14:56.340Z,64.76
2022-10-07T09:17:34.892Z,63.85
2022-10-07T09:20:08.835Z,63.03
2022-10-07T09:22:42.362Z,63.66
2022-10-07T09:25:23.559Z,63.79
2022-10-07T09:27:54.072Z,63.12
2022-10-07T09:30:27.564Z,63.69
2022-10-07T09:35:38.295Z,63.58
2022-10-07T09:38:09.578Z,63.49
2022-10-07T09:41:07.074Z,62.74
2022-10-07T09:43:37.238Z,63.16
2022-10-07T09:46:07.795Z,63.25
2022-10-07T09:48:36.968Z,63.30
2022-10-07T09:51:18.325Z,62.48
2022-10-07T09:53:59.545Z,62.89
2022-10-07T09:56:39.527Z,62.71
2022-10-07T09:59:27.195Z,63.06
2022-10-07T10:01:59.135Z,62.24
2022-10-07T10:04:33.373Z,61.82
2022-10-07T10:09:55.774Z,62.46
2022-10-07T10:12:28.311Z,61.84
2022-10-07T10:15:05.521Z,62.43
2022-10-07T10:17:41.475Z,62.43
2022-10-07T10:20:39.053Z,62.25
2022-10-07T10:23:29.716Z,62.20
2022-10-07T10:26:34.413Z,62.02
2022-10-07T10:29:39.654Z,61.27
2022-10-07T10:32:29.149Z,61.22
2022-10-07T10:35:04.937Z,60.71
2022-10-07T10:37:57.936Z,60.79
2022-10-07T10:40:34.286Z,61.04
2022-10-07T10:43:17.100Z,60.65
2022-10-07T10:46:02.665Z,60.39
2022-10-07T10:48:39.561Z,60.28
2022-10-07T10:51:25.113Z,60.02
2022-10-07T10:54:10.313Z,60.13
2022-10-07T10:56:47.594Z,59.48
2022-10-07T10:59:33.978Z,60.17
2022-10-07T11:02:25.286Z,59.95
2022-10-07T11:04:58.834Z,59.52
2022-10-07T11:07:34.564Z,60.39
2022-10-07T11:10:08.983Z,61.48
2022-10-07T11:12:43.152Z,61.77
2022-10-07T11:15:23.382Z,61.13
2022-10-07T11:17:58.017Z,61.21
2022-10-07T11:20:32.828Z,60.94
2022-10-07T11:23:14.416Z,60.54
2022-10-07T11:25:49.038Z,60.52
2022-10-07T11:28:23.903Z,60.60
2022-10-07T11:30:59.930Z,61.10
2022-10-07T11:33:42.768Z,61.15
2022-10-07T11:36:17.726Z,60.88
2022-10-07T11:38:48.651Z,61.15
2022-10-07T11:41:23.796Z,60.81
2022-10-07T11:44:01.632Z,61.16
2022-10-07T11:46:36.761Z,61.42
2022-10-07T11:49:14.323Z,61.41
2022-10-07T11:51:54.206Z,61.41
2022-10-07T11:54:37.917Z,61.51
2022-10-07T11:57:07.269Z,61.27
2022-10-07T11:59:45.706Z,61.06
2022-10-07T12:02:39.636Z,60.84
2022-10-07T12:05:46.203Z,61.37
2022-10-07T12:08:33.273Z,61.71
2022-10-07T12:11:35.168Z,61.39
2022-10-07T12:14:31.720Z,61.24
2022-10-07T12:17:30.924Z,61.58
2022-10-07T12:20:35.009Z,61.13
2022-10-07T12:23:45.395Z,61.17
2022-10-07T12:26:49.362Z,60.87
2022-10-07T12:29:35.655Z,60.78
2022-10-07T12:32:44.677Z,60.77
2022-10-07T12:35:43.849Z,60.02
2022-10-07T12:38:20.177Z,60.49
2022-10-07T12:40:55.759Z,60.55
2022-10-07T12:43:42.879Z,61.02
2022-10-07T12:46:16.506Z,61.01
2022-10-07T12:56:30.838Z,61.29
2022-10-07T12:59:51.689Z,62.27
2022-10-07T13:02:53.726Z,62.33
2022-10-07T13:05:49.480Z,62.46
2022-10-07T13:08:48.345Z,62.84
2022-10-07T13:11:48.061Z,63.03
2022-10-07T13:14:24.597Z,62.76
2022-10-07T13:17:01.145Z,63.20
2022-10-07T13:19:36.794Z,63.33
2022-10-07T13:22:15.738Z,63.09
2022-10-07T13:24:49.800Z,63.30
2022-10-07T13:27:26.437Z,63.16
2022-10-07T13:29:56.397Z,63.66
2022-10-07T13:32:29.722Z,63.67
2022-10-07T13:35:01.160Z,63.82
2022-10-07T13:37:38.653Z,63.81
2022-10-07T13:40:23.640Z,64.06
2022-10-07T13:42:58.671Z,64.08
2022-10-07T13:45:29.148Z,64.07
2022-10-07T13:47:58.882Z,64.60
2022-10-07T13:50:30.923Z,63.68
2022-10-07T13:53:01.079Z,63.98
2022-10-07T13:55:31.591Z,63.69
2022-10-07T13:58:06.205Z,63.90
2022-10-07T14:00:42.946Z,63.39
2022-10-07T14:03:15.841Z,62.65
2022-10-07T14:05:51.511Z,62.39
2022-10-07T14:08:22.963Z,62.68
2022-10-07T14:10:55.883Z,62.85
2022-10-07T14:13:28.515Z,63.24
2022-10-07T14:15:59.376Z,63.27
2022-10-07T14:18:30.879Z,63.57
2022-10-07T14:21:16.387Z,63.16
2022-10-07T14:23:46.726Z,63.32
2022-10-07T14:26:17.255Z,63.58
2022-10-07T14:28:48.370Z,63.58
2022-10-07T14:31:35.598Z,63.58
2022-10-07T14:34:28.046Z,64.23
2022-10-07T14:37:09.808Z,64.34
2022-10-07T14:39:40.225Z,64.11
2022-10-07T14:42:14.118Z,64.54
2022-10-07T14:44:57.136Z,65.05
2022-10-07T14:47:27.830Z,65.02
2022-10-07T14:49:59.035Z,65.13
2022-10-07T14:52:39.638Z,64.82
2022-10-07T14:55:23.666Z,64.98
2022-10-07T14:57:53.267Z,65.03
2022-10-07T15:00:27.220Z,65.23
2022-10-07T15:03:02.506Z,65.28
2022-10-07T15:05:39.732Z,65.21
2022-10-07T15:08:10.426Z,65.04
2022-10-07T15:10:42.213Z,65.50
2022-10-07T15:13:13.430Z,65.50
2022-10-07T15:15:47.042Z,65.71
2022-10-07T15:18:16.339Z,65.92
2022-10-07T15:20:45.450Z,66.52
2022-10-07T15:23:15.556Z,66.81
2022-10-07T15:25:45.444Z,66.95
2022-10-07T15:28:15.649Z,67.28
2022-10-07T15:30:46.998Z,67.11
2022-10-07T15:33:16.461Z,67.23
2022-10-07T15:35:45.931Z,67.79
2022-10-07T15:38:15.217Z,68.64
2022-10-07T15:40:55.819Z,69.62
2022-10-07T15:43:25.608Z,69.94
2022-10-07T15:45:58.537Z,70.54
2022-10-07T15:48:28.425Z,70.73
2022-10-07T15:51:00.104Z,70.45
2022-10-07T15:53:29.877Z,70.38
2022-10-07T15:56:00.065Z,70.88
2022-10-07T15:58:32.189Z,71.41
2022-10-07T16:01:10.868Z,71.80
2022-10-07T16:03:42.518Z,72.63
2022-10-07T16:06:15.449Z,72.98
2022-10-07T16:08:44.889Z,73.06
2022-10-07T16:11:14.637Z,73.26
2022-10-07T16:13:46.589Z,73.50
2022-10-07T16:16:19.675Z,72.99
2022-10-07T16:18:50.331Z,73.39
2022-10-07T16:21:22.871Z,73.43
2022-10-07T16:23:54.298Z,74.12
2022-10-07T16:26:26.456Z,74.06
2022-10-07T16:29:15.296Z,74.79
2022-10-07T16:31:47.538Z,75.62
2022-10-07T16:34:18.801Z,75.97
2022-10-07T16:36:49.729Z,76.75
2022-10-07T16:39:24.155Z,76.83
2022-10-07T16:41:53.750Z,77.24
2022-10-07T16:44:34.969Z,77.60
2022-10-07T16:47:06.141Z,78.07
2022-10-07T16:49:36.064Z,78.45
2022-10-07T16:52:06.061Z,78.76
2022-10-07T16:54:35.261Z,78.91
2022-10-07T16:57:04.569Z,79.72
2022-10-07T16:59:34.035Z,79.84
2022-10-07T17:02:06.121Z,79.91
2022-10-07T17:04:35.839Z,80.34
2022-10-07T17:07:05.399Z,80.36
2022-10-07T17:09:34.600Z,80.67
2022-10-07T17:12:04.135Z,81.01
2022-10-07T17:14:38.178Z,81.10
2022-10-07T17:17:09.497Z,81.45
2022-10-07T17:19:39.085Z,81.34
2022-10-07T17:22:09.209Z,81.67
2022-10-07T17:24:38.915Z,81.82
2022-10-07T17:27:13.573Z,81.57
2022-10-07T17:29:42.923Z,81.88
2022-10-07T17:32:14.208Z,82.74
2022-10-07T17:34:45.558Z,82.63
2022-10-07T17:37:15.167Z,82.81
2022-10-07T17:39:44.424Z,82.88
2022-10-07T17:42:18.828Z,83.12
2022-10-07T17:44:48.261Z,82.73
2022-10-07T17:47:19.645Z,82.73
2022-10-07T17:49:49.037Z,82.84
2022-10-07T17:52:18.370Z,83.15
2022-10-07T17:54:49.703Z,83.73
2022-10-07T17:57:20.974Z,83.65
2022-10-07T17:59:53.074Z,83.81
2022-10-07T18:02:40.605Z,84.87
2022-10-07T18:05:10.380Z,83.99
2022-10-07T18:07:39.510Z,83.90
2022-10-07T18:10:09.607Z,84.29
2022-10-07T18:12:51.789Z,84.13
2022-10-07T18:15:23.908Z,84.22
2022-10-07T18:18:06.150Z,84.17
2022-10-07T18:20:41.104Z,84.27
2022-10-07T18:23:10.474Z,84.24
2022-10-07T18:25:40.678Z,84.70
2022-10-07T18:28:10.134Z,84.96
2022-10-07T18:30:39.520Z,84.91
2022-10-07T18:33:10.806Z,84.61
2022-10-07T18:35:40.382Z,84.97
2022-10-07T18:38:09.423Z,85.12
2022-10-07T18:40:38.674Z,85.59
2022-10-07T18:43:08.299Z,85.71
2022-10-07T18:45:37.792Z,85.98
2022-10-07T18:48:07.176Z,85.84
2022-10-07T18:50:38.264Z,85.98
2022-10-07T18:53:07.502Z,85.93
2022-10-07T18:55:40.849Z,85.87
2022-10-07T18:58:11.353Z,86.00
2022-10-07T19:00:43.036Z,86.66
2022-10-07T19:03:12.486Z,86.27
2022-10-07T19:05:48.922Z,86.04
2022-10-07T19:08:18.873Z,86.01
2022-10-07T19:10:48.001Z,86.44
2022-10-07T19:13:35.592Z,86.69
2022-10-07T19:16:05.616Z,86.48
2022-10-07T19:18:41.789Z,87.08
2022-10-07T19:21:14.751Z,86.80
2022-10-07T19:23:44.541Z,87.16
2022-10-07T19:26:21.470Z,87.12
2022-10-07T19:28:51.941Z,86.84
2022-10-07T19:31:24.867Z,87.20
2022-10-07T19:34:01.909Z,87.33
2022-10-07T19:36:34.963Z,87.25
2022-10-07T19:39:05.760Z,87.81
2022-10-07T19:41:36.792Z,87.53
2022-10-07T19:44:07.271Z,87.67
2022-10-07T19:46:37.446Z,87.63
2022-10-07T19:49:08.910Z,88.15
2022-10-07T19:51:41.738Z,88.19
2022-10-07T19:54:17.567Z,87.85
2022-10-07T19:56:46.971Z,88.43
2022-10-07T19:59:16.635Z,88.57
2022-10-07T20:01:49.262Z,88.63
2022-10-07T20:04:20.619Z,88.61
2022-10-07T20:06:51.882Z,88.86
2022-10-07T20:09:22.411Z,88.78
2022-10-07T20:11:51.630Z,88.86
2022-10-07T20:14:32.702Z,88.85
2022-10-07T20:17:06.956Z,89.26
2022-10-07T20:19:36.124Z,89.65
2022-10-07T20:22:07.248Z,90.24
2022-10-07T20:24:36.551Z,90.44
2022-10-07T20:27:06.142Z,90.11
2022-10-07T20:29:55.350Z,90.86
2022-10-07T20:32:24.679Z,90.76
2022-10-07T20:34:54.601Z,91.04
2022-10-07T20:37:25.919Z,91.63
2022-10-07T20:40:08.163Z,91.76
2022-10-07T20:42:46.877Z,91.55
2022-10-07T20:45:17.038Z,91.47
2022-10-07T20:47:46.938Z,91.58
2022-10-07T20:50:16.111Z,91.60
2022-10-07T20:52:47.434Z,91.82
2022-10-07T20:55:22.020Z,92.06
2022-10-07T20:57:51.280Z,91.98
2022-10-07T21:00:20.638Z,93.18
2022-10-07T21:02:50.388Z,92.78
2022-10-07T21:05:20.306Z,93.14
2022-10-07T21:07:54.685Z,93.20
2022-10-07T21:10:24.156Z,93.40
2022-10-07T21:12:53.528Z,92.61
2022-10-07T21:15:22.752Z,93.13
2022-10-07T21:17:51.911Z,92.96
2022-10-07T21:20:21.211Z,93.67
2022-10-07T21:22:53.790Z,93.55
2022-10-07T21:25:23.023Z,93.69
2022-10-07T21:27:52.089Z,93.97
2022-10-07T21:30:21.234Z,93.88
2022-10-07T21:32:50.348Z,93.93
2022-10-07T21:35:19.513Z,93.67
2022-10-07T21:37:53.697Z,93.98
2022-10-07T21:40:25.044Z,93.97
2022-10-07T21:42:54.374Z,94.32
2022-10-07T21:45:23.523Z,94.10
2022-10-07T21:47:58.696Z,94.58
2022-10-07T21:50:27.830Z,94.38
2022-10-07T21:52:56.862Z,94.84
2022-10-07T21:55:35.966Z,94.79
2022-10-07T21:58:11.528Z,95.06
2022-10-07T22:00:46.535Z,95.08
2022-10-07T22:03:16.479Z,95.34
2022-10-07T22:05:45.507Z,95.36
2022-10-07T22:08:29.755Z,95.36
2022-10-07T22:11:04.062Z,95.88
2022-10-07T22:13:40.825Z,95.50
2022-10-07T22:16:14.269Z,95.91
2022-10-07T22:18:44.994Z,96.39
2022-10-07T22:21:15.813Z,96.50
2022-10-07T22:23:45.981Z,96.10
2022-10-07T22:26:29.446Z,96.33
2022-10-07T22:28:58.935Z,96.50
2022-10-07T22:31:29.734Z,96.54
2022-10-07T22:34:00.935Z,97.00
2022-10-07T22:36:31.090Z,96.67
2022-10-07T22:39:01.078Z,96.96
2022-10-07T22:41:32.471Z,97.19
2022-10-07T22:44:01.877Z,97.58
2022-10-07T22:46:36.116Z,96.55
2022-10-07T22:49:05.365Z,97.01
2022-10-07T22:51:34.457Z,97.22
2022-10-07T22:56:47.161Z,97.50
2022-10-07T22:59:16.546Z,97.86
2022-10-07T23:01:45.656Z,98.09
2022-10-07T23:04:14.664Z,97.94
2022-10-07T23:06:43.602Z,98.12
2022-10-07T23:09:13.111Z,98.42
2022-10-07T23:11:42.269Z,98.77
2022-10-07T23:14:13.674Z,99.35
2022-10-07T23:16:55.854Z,99.28
2022-10-07T23:19:25.075Z,99.44
2022-10-07T23:21:54.623Z,99.44
2022-10-07T23:24:23.589Z,99.66
2022-10-07T23:27:02.903Z,100.00
2022-10-07T23:29:34.697Z,99.89
2022-10-07T23:32:03.683Z,99.86
2022-10-07T23:34:33.157Z,99.11
2022-10-07T23:37:02.430Z,99.71
2022-10-07T23:39:31.527Z,100.00
2022-10-07T23:42:05.885Z,100.00
2022-10-07T23:44:37.994Z,100.00
2022-10-07T23:47:07.652Z,100.00
2022-10-07T23:49:36.770Z,100.00
2022-10-07T23:54:40.222Z,100.00
2022-10-07T23:57:09.328Z,100.00
2022-10-07T23:59:41.858Z,100.00
