createdAt,value
2019-01-27T00:00:58.177Z,0.00
2019-01-27T00:01:58.171Z,0.00
2019-01-27T00:02:58.166Z,0.00
2019-01-27T00:03:58.170Z,0.00
2019-01-27T00:04:58.441Z,0.00
2019-01-27T00:05:58.136Z,0.00
2019-01-27T00:06:58.124Z,0.00
2019-01-27T00:07:58.118Z,0.00
2019-01-27T00:08:58.105Z,0.00
2019-01-27T00:09:58.098Z,0.00
2019-01-27T00:10:58.088Z,0.00
2019-01-27T00:11:58.083Z,0.00
2019-01-27T00:12:58.070Z,0.00
2019-01-27T00:13:58.063Z,0.00
2019-01-27T00:14:58.052Z,0.00
2019-01-27T00:15:58.045Z,0.00
2019-01-27T00:16:58.036Z,0.00
2019-01-27T00:17:58.027Z,0.00
2019-01-27T00:18:58.018Z,0.00
2019-01-27T00:19:58.009Z,0.00
2019-01-27T00:20:57.997Z,0.00
2019-01-27T00:21:57.991Z,0.00
2019-01-27T00:22:57.980Z,0.00
2019-01-27T00:23:57.974Z,0.00
2019-01-27T00:24:57.962Z,0.00
2019-01-27T00:25:57.955Z,0.00
2019-01-27T00:26:57.945Z,0.00
2019-01-27T00:27:57.943Z,0.00
2019-01-27T00:28:57.927Z,0.00
2019-01-27T00:29:57.919Z,0.00
2019-01-27T00:30:57.908Z,0.00
2019-01-27T00:31:57.902Z,0.00
2019-01-27T00:32:57.893Z,0.00
2019-01-27T00:33:57.883Z,0.00
2019-01-27T00:34:57.872Z,0.00
2019-01-27T00:35:57.865Z,0.00
2019-01-27T00:36:57.853Z,0.00
2019-01-27T00:37:57.848Z,0.00
2019-01-27T00:38:57.836Z,0.00
2019-01-27T00:39:57.830Z,0.00
2019-01-27T00:40:57.818Z,0.00
2019-01-27T00:41:57.811Z,0.00
2019-01-27T00:42:57.800Z,0.00
2019-01-27T00:43:57.794Z,0.00
2019-01-27T00:44:57.782Z,0.00
2019-01-27T00:45:57.773Z,0.00
2019-01-27T00:46:57.767Z,0.00
2019-01-27T00:47:57.756Z,0.00
2019-01-27T00:48:57.751Z,0.00
2019-01-27T00:49:57.739Z,0.00
2019-01-27T00:50:57.731Z,0.00
2019-01-27T00:51:57.720Z,0.00
2019-01-27T00:52:57.714Z,0.00
2019-01-27T00:53:57.704Z,0.00
2019-01-27T00:54:57.697Z,0.00
2019-01-27T00:55:57.686Z,0.00
2019-01-27T00:56:57.679Z,0.00
2019-01-27T00:57:57.667Z,0.00
2019-01-27T00:58:57.661Z,0.00
2019-01-27T00:59:57.650Z,0.00
2019-01-27T01:00:57.643Z,0.00
2019-01-27T01:01:57.633Z,0.00
2019-01-27T01:02:57.626Z,0.00
2019-01-27T01:03:57.615Z,0.00
2019-01-27T01:04:57.610Z,0.00
2019-01-27T01:05:57.597Z,0.00
2019-01-27T01:06:57.591Z,0.00
2019-01-27T01:07:57.581Z,0.00
2019-01-27T01:08:57.573Z,0.00
2019-01-27T01:09:57.562Z,0.00
2019-01-27T01:10:57.555Z,0.00
2019-01-27T01:11:57.546Z,0.00
2019-01-27T01:12:57.540Z,0.00
2019-01-27T01:13:57.526Z,0.00
2019-01-27T01:14:57.522Z,0.00
2019-01-27T01:15:57.508Z,0.00
2019-01-27T01:16:57.510Z,0.00
2019-01-27T01:17:57.490Z,0.00
2019-01-27T01:18:57.483Z,0.00
2019-01-27T01:19:57.481Z,0.00
2019-01-27T01:20:57.469Z,0.00
2019-01-27T01:21:57.454Z,0.00
2019-01-27T01:22:57.447Z,0.00
2019-01-27T01:23:57.436Z,0.00
2019-01-27T01:24:57.428Z,0.00
2019-01-27T01:25:57.417Z,0.00
2019-01-27T01:26:57.411Z,0.00
2019-01-27T01:27:57.400Z,0.00
2019-01-27T01:28:57.395Z,0.00
2019-01-27T01:29:57.381Z,0.00
2019-01-27T01:30:57.375Z,0.00
2019-01-27T01:31:57.365Z,0.00
2019-01-27T01:32:57.355Z,0.00
2019-01-27T01:33:57.344Z,0.00
2019-01-27T01:34:57.338Z,0.00
2019-01-27T01:35:57.337Z,0.00
2019-01-27T01:36:57.319Z,0.00
2019-01-27T01:37:57.308Z,0.00
2019-01-27T01:38:57.300Z,0.00
2019-01-27T01:39:57.292Z,0.00
2019-01-27T01:40:57.281Z,0.00
2019-01-27T01:41:57.278Z,0.00
2019-01-27T01:42:57.265Z,0.00
2019-01-27T01:43:57.254Z,0.00
2019-01-27T01:44:57.248Z,0.00
2019-01-27T01:45:57.236Z,0.00
2019-01-27T01:46:57.226Z,0.00
2019-01-27T01:47:57.214Z,0.00
2019-01-27T01:48:57.207Z,0.00
2019-01-27T01:49:57.200Z,0.00
2019-01-27T01:50:57.189Z,0.00
2019-01-27T01:51:57.176Z,0.00
2019-01-27T01:52:57.171Z,0.00
2019-01-27T01:53:57.159Z,0.00
2019-01-27T01:54:57.150Z,0.00
2019-01-27T01:55:57.140Z,0.00
2019-01-27T01:56:57.131Z,0.00
2019-01-27T01:57:57.128Z,0.00
2019-01-27T01:58:57.112Z,0.00
2019-01-27T01:59:57.100Z,0.00
2019-01-27T02:00:57.094Z,0.00
2019-01-27T02:01:57.082Z,0.00
2019-01-27T02:02:57.075Z,0.00
2019-01-27T02:03:57.063Z,0.00
2019-01-27T02:04:57.055Z,0.00
2019-01-27T02:05:57.044Z,0.00
2019-01-27T02:06:57.037Z,0.00
2019-01-27T02:07:57.025Z,0.00
2019-01-27T02:08:57.017Z,0.00
2019-01-27T02:09:57.006Z,0.00
2019-01-27T02:10:56.999Z,0.00
2019-01-27T02:11:56.988Z,0.00
2019-01-27T02:12:56.979Z,0.00
2019-01-27T02:13:56.968Z,0.00
2019-01-27T02:14:56.961Z,0.00
2019-01-27T02:15:56.951Z,0.00
2019-01-27T02:16:56.942Z,0.00
2019-01-27T02:17:56.931Z,0.00
2019-01-27T02:18:56.924Z,0.00
2019-01-27T02:19:56.913Z,0.00
2019-01-27T02:20:56.905Z,0.00
2019-01-27T02:21:56.893Z,0.00
2019-01-27T02:22:56.887Z,0.00
2019-01-27T02:23:56.875Z,0.00
2019-01-27T02:24:56.867Z,0.00
2019-01-27T02:25:56.856Z,0.00
2019-01-27T02:26:56.849Z,0.00
2019-01-27T02:27:56.839Z,0.00
2019-01-27T02:28:56.830Z,0.00
2019-01-27T02:29:56.818Z,0.00
2019-01-27T02:30:56.811Z,0.00
2019-01-27T02:31:56.801Z,0.00
2019-01-27T02:32:56.792Z,0.00
2019-01-27T02:33:56.781Z,0.00
2019-01-27T02:34:56.774Z,0.00
2019-01-27T02:35:56.764Z,0.00
2019-01-27T02:36:56.757Z,0.00
2019-01-27T02:37:56.744Z,0.00
2019-01-27T02:38:56.738Z,0.00
2019-01-27T02:39:56.727Z,0.00
2019-01-27T02:40:56.718Z,0.00
2019-01-27T02:41:56.708Z,0.00
2019-01-27T02:42:56.700Z,0.00
2019-01-27T02:43:56.689Z,0.00
2019-01-27T02:44:56.681Z,0.00
2019-01-27T02:45:56.684Z,0.00
2019-01-27T02:46:56.663Z,0.00
2019-01-27T02:47:56.653Z,0.00
2019-01-27T02:48:56.643Z,0.00
2019-01-27T02:49:56.633Z,0.00
2019-01-27T02:50:56.627Z,0.00
2019-01-27T02:51:56.614Z,0.00
2019-01-27T02:52:56.606Z,0.00
2019-01-27T02:53:56.595Z,0.00
2019-01-27T02:54:56.598Z,0.00
2019-01-27T02:55:56.579Z,0.00
2019-01-27T02:56:56.569Z,0.00
2019-01-27T02:57:56.559Z,0.00
2019-01-27T02:58:56.551Z,0.00
2019-01-27T02:59:56.540Z,0.00
2019-01-27T03:00:56.531Z,0.00
2019-01-27T03:01:56.521Z,0.00
2019-01-27T03:02:56.513Z,0.00
2019-01-27T03:03:56.504Z,0.00
2019-01-27T03:04:56.497Z,0.00
2019-01-27T03:05:56.483Z,0.00
2019-01-27T03:06:56.479Z,0.00
2019-01-27T03:07:56.465Z,0.00
2019-01-27T03:08:56.458Z,0.00
2019-01-27T03:09:56.452Z,0.00
2019-01-27T03:10:56.445Z,0.00
2019-01-27T03:11:56.443Z,0.00
2019-01-27T03:12:56.420Z,0.00
2019-01-27T03:13:56.409Z,0.00
2019-01-27T03:14:56.402Z,0.00
2019-01-27T03:15:56.392Z,0.00
2019-01-27T03:16:56.388Z,0.00
2019-01-27T03:17:56.388Z,0.00
2019-01-27T03:18:56.371Z,0.00
2019-01-27T03:19:56.354Z,0.00
2019-01-27T03:20:56.348Z,0.00
2019-01-27T03:21:56.335Z,0.00
2019-01-27T03:22:56.328Z,0.00
2019-01-27T03:23:56.320Z,0.00
2019-01-27T03:24:56.309Z,0.00
2019-01-27T03:25:56.299Z,0.00
2019-01-27T03:26:56.294Z,0.00
2019-01-27T03:27:56.282Z,0.00
2019-01-27T03:28:56.276Z,0.00
2019-01-27T03:29:56.261Z,0.00
2019-01-27T03:30:56.263Z,0.00
2019-01-27T03:31:56.330Z,0.00
2019-01-27T03:32:56.240Z,0.00
2019-01-27T03:33:56.225Z,0.00
2019-01-27T03:34:56.219Z,0.00
2019-01-27T03:35:56.206Z,0.00
2019-01-27T03:36:56.198Z,0.00
2019-01-27T03:37:56.188Z,0.00
2019-01-27T03:38:56.181Z,0.00
2019-01-27T03:39:56.170Z,0.00
2019-01-27T03:40:56.165Z,0.00
2019-01-27T03:41:56.150Z,0.00
2019-01-27T03:42:56.144Z,0.00
2019-01-27T03:43:56.134Z,0.00
2019-01-27T03:44:56.124Z,0.00
2019-01-27T03:45:56.115Z,0.00
2019-01-27T03:46:56.106Z,0.00
2019-01-27T03:47:56.099Z,0.00
2019-01-27T03:48:56.086Z,0.00
2019-01-27T03:49:56.076Z,0.00
2019-01-27T03:50:56.069Z,0.00
2019-01-27T03:51:56.057Z,0.00
2019-01-27T03:52:56.051Z,0.00
2019-01-27T03:53:56.042Z,0.00
2019-01-27T03:54:56.031Z,0.00
2019-01-27T03:55:56.020Z,0.00
2019-01-27T03:56:56.012Z,0.00
2019-01-27T03:57:56.004Z,0.00
2019-01-27T03:58:55.997Z,0.00
2019-01-27T03:59:55.983Z,0.00
2019-01-27T04:00:55.976Z,0.00
2019-01-27T04:01:55.963Z,0.00
2019-01-27T04:02:55.958Z,0.00
2019-01-27T04:03:55.948Z,0.00
2019-01-27T04:04:55.939Z,0.00
2019-01-27T04:05:55.927Z,0.00
2019-01-27T04:06:55.921Z,0.00
2019-01-27T04:07:55.909Z,0.00
2019-01-27T04:08:55.901Z,0.00
2019-01-27T04:09:55.894Z,0.00
2019-01-27T04:10:55.883Z,0.00
2019-01-27T04:11:55.873Z,0.00
2019-01-27T04:12:55.922Z,0.00
2019-01-27T04:13:55.853Z,0.00
2019-01-27T04:14:55.849Z,0.00
2019-01-27T04:15:55.836Z,0.00
2019-01-27T04:16:55.828Z,0.00
2019-01-27T04:17:55.817Z,0.00
2019-01-27T04:18:55.810Z,0.00
2019-01-27T04:19:55.800Z,0.00
2019-01-27T04:20:55.794Z,0.00
2019-01-27T04:21:55.782Z,0.00
2019-01-27T04:22:55.774Z,0.00
2019-01-27T04:23:55.768Z,0.00
2019-01-27T04:24:55.755Z,0.00
2019-01-27T04:25:55.745Z,0.00
2019-01-27T04:26:55.738Z,0.00
2019-01-27T04:27:55.728Z,0.00
2019-01-27T04:28:55.722Z,0.00
2019-01-27T04:29:55.709Z,0.00
2019-01-27T04:30:55.702Z,0.00
2019-01-27T04:31:55.694Z,0.00
2019-01-27T04:32:55.684Z,0.00
2019-01-27T04:33:55.672Z,0.00
2019-01-27T04:34:55.669Z,0.00
2019-01-27T04:35:55.654Z,0.00
2019-01-27T04:36:55.646Z,0.00
2019-01-27T04:37:55.638Z,0.00
2019-01-27T04:38:55.629Z,0.00
2019-01-27T04:39:55.618Z,0.00
2019-01-27T04:40:55.610Z,0.00
2019-01-27T04:41:55.600Z,0.00
2019-01-27T04:42:55.594Z,0.00
2019-01-27T04:43:56.542Z,0.00
2019-01-27T04:44:55.575Z,0.00
2019-01-27T04:45:55.562Z,0.00
2019-01-27T04:46:55.556Z,0.00
2019-01-27T04:47:55.553Z,0.00
2019-01-27T04:48:55.548Z,0.00
2019-01-27T04:49:55.527Z,0.00
2019-01-27T04:50:55.519Z,0.00
2019-01-27T04:51:55.509Z,0.00
2019-01-27T04:52:55.500Z,0.00
2019-01-27T04:53:55.497Z,0.00
2019-01-27T04:54:55.502Z,0.00
2019-01-27T04:55:55.472Z,0.00
2019-01-27T04:56:55.464Z,0.00
2019-01-27T04:57:55.452Z,0.00
2019-01-27T04:58:55.450Z,0.00
2019-01-27T04:59:55.435Z,0.00
2019-01-27T05:00:55.429Z,0.00
2019-01-27T05:01:55.418Z,0.00
2019-01-27T05:02:55.408Z,0.00
2019-01-27T05:03:55.403Z,0.00
2019-01-27T05:04:55.389Z,0.00
2019-01-27T05:05:55.382Z,0.00
2019-01-27T05:06:55.376Z,0.00
2019-01-27T05:07:55.364Z,0.00
2019-01-27T05:08:55.352Z,0.00
2019-01-27T05:09:55.346Z,0.00
2019-01-27T05:10:55.337Z,0.00
2019-01-27T05:11:55.336Z,0.00
2019-01-27T05:12:55.317Z,0.00
2019-01-27T05:13:55.310Z,0.00
2019-01-27T05:14:55.298Z,0.00
2019-01-27T05:15:55.293Z,0.00
2019-01-27T05:16:55.280Z,0.00
2019-01-27T05:17:55.274Z,0.00
2019-01-27T05:18:55.262Z,0.00
2019-01-27T05:19:55.255Z,0.00
2019-01-27T05:20:55.244Z,0.00
2019-01-27T05:21:55.238Z,0.00
2019-01-27T05:22:55.531Z,0.00
2019-01-27T05:23:55.224Z,0.00
2019-01-27T05:24:55.210Z,0.00
2019-01-27T05:25:55.200Z,0.00
2019-01-27T05:26:55.191Z,0.00
2019-01-27T05:27:55.183Z,0.00
2019-01-27T05:28:55.172Z,0.00
2019-01-27T05:29:55.165Z,0.00
2019-01-27T05:30:55.159Z,0.00
2019-01-27T05:31:55.148Z,0.00
2019-01-27T05:32:55.147Z,0.00
2019-01-27T05:33:55.128Z,0.00
2019-01-27T05:34:55.117Z,0.00
2019-01-27T05:35:55.114Z,0.00
2019-01-27T05:36:55.099Z,0.00
2019-01-27T05:37:55.092Z,0.00
2019-01-27T05:38:55.083Z,0.00
2019-01-27T05:39:55.073Z,0.00
2019-01-27T05:40:55.061Z,0.00
2019-01-27T05:41:55.055Z,0.00
2019-01-27T05:42:55.043Z,0.00
2019-01-27T05:43:55.042Z,0.00
2019-01-27T05:44:55.024Z,0.00
2019-01-27T05:45:55.019Z,0.00
2019-01-27T05:46:55.006Z,0.00
2019-01-27T05:47:55.000Z,0.00
2019-01-27T05:48:54.988Z,0.00
2019-01-27T05:49:54.981Z,0.00
2019-01-27T05:50:54.971Z,0.00
2019-01-27T05:51:54.963Z,0.00
2019-01-27T05:52:54.951Z,0.00
2019-01-27T05:53:54.948Z,0.00
2019-01-27T05:54:54.935Z,0.00
2019-01-27T05:55:54.931Z,0.00
2019-01-27T05:56:56.677Z,0.00
2019-01-27T05:57:54.910Z,0.00
2019-01-27T05:58:54.898Z,0.00
2019-01-27T05:59:54.890Z,0.00
2019-01-27T06:00:54.879Z,0.00
2019-01-27T06:01:54.872Z,0.00
2019-01-27T06:02:54.861Z,0.00
2019-01-27T06:03:54.855Z,0.00
2019-01-27T06:04:54.852Z,0.00
2019-01-27T06:05:54.835Z,0.00
2019-01-27T06:06:54.826Z,0.00
2019-01-27T06:07:54.817Z,0.00
2019-01-27T06:08:54.807Z,0.00
2019-01-27T06:09:54.803Z,0.00
2019-01-27T06:10:54.792Z,0.00
2019-01-27T06:11:54.797Z,0.00
2019-01-27T06:12:54.769Z,0.00
2019-01-27T06:13:54.764Z,0.00
2019-01-27T06:14:54.752Z,0.00
2019-01-27T06:15:54.745Z,0.00
2019-01-27T06:16:54.733Z,0.00
2019-01-27T06:17:54.726Z,0.00
2019-01-27T06:18:54.716Z,0.00
2019-01-27T06:19:54.709Z,0.00
2019-01-27T06:20:54.697Z,0.00
2019-01-27T06:21:54.690Z,0.00
2019-01-27T06:22:54.679Z,0.00
2019-01-27T06:23:54.681Z,0.00
2019-01-27T06:24:54.671Z,0.00
2019-01-27T06:25:54.674Z,0.00
2019-01-27T06:26:54.644Z,0.00
2019-01-27T06:27:54.642Z,0.00
2019-01-27T06:28:54.626Z,0.00
2019-01-27T06:29:54.619Z,0.00
2019-01-27T06:30:54.610Z,0.00
2019-01-27T06:31:54.614Z,0.00
2019-01-27T06:32:54.589Z,0.00
2019-01-27T06:33:54.583Z,0.00
2019-01-27T06:34:54.572Z,0.00
2019-01-27T06:35:54.565Z,0.00
2019-01-27T06:36:54.554Z,0.00
2019-01-27T06:37:54.547Z,0.00
2019-01-27T06:38:54.537Z,0.00
2019-01-27T06:39:54.530Z,0.00
2019-01-27T06:40:54.518Z,0.00
2019-01-27T06:41:54.512Z,0.00
2019-01-27T06:42:54.501Z,0.00
2019-01-27T06:43:54.494Z,0.00
2019-01-27T06:44:54.483Z,0.00
2019-01-27T06:45:54.480Z,0.00
2019-01-27T06:46:54.466Z,0.00
2019-01-27T06:47:54.459Z,0.00
2019-01-27T06:48:54.447Z,0.00
2019-01-27T06:49:54.444Z,0.00
2019-01-27T06:50:54.431Z,0.00
2019-01-27T06:51:54.724Z,0.00
2019-01-27T06:52:54.412Z,0.00
2019-01-27T06:53:54.406Z,0.00
2019-01-27T06:54:54.396Z,0.00
2019-01-27T06:55:54.389Z,0.00
2019-01-27T06:56:54.377Z,0.00
2019-01-27T06:57:54.371Z,0.00
2019-01-27T06:58:54.360Z,0.00
2019-01-27T06:59:54.354Z,0.00
2019-01-27T07:00:54.352Z,0.00
2019-01-27T07:01:54.336Z,0.00
2019-01-27T07:02:54.326Z,0.00
2019-01-27T07:03:54.319Z,0.00
2019-01-27T07:04:54.307Z,0.00
2019-01-27T07:05:54.301Z,0.00
2019-01-27T07:06:54.291Z,0.00
2019-01-27T07:07:54.285Z,0.00
2019-01-27T07:08:54.273Z,0.00
2019-01-27T07:09:54.267Z,0.00
2019-01-27T07:10:54.256Z,0.00
2019-01-27T07:11:54.250Z,0.00
2019-01-27T07:12:54.238Z,0.00
2019-01-27T07:13:54.232Z,0.00
2019-01-27T07:14:54.222Z,0.00
2019-01-27T07:15:54.216Z,0.00
2019-01-27T07:16:54.203Z,0.00
2019-01-27T07:17:54.197Z,0.00
2019-01-27T07:18:54.186Z,0.00
2019-01-27T07:19:54.180Z,0.00
2019-01-27T07:20:54.171Z,0.00
2019-01-27T07:21:54.462Z,0.00
2019-01-27T07:22:54.151Z,0.00
2019-01-27T07:23:54.145Z,0.00
2019-01-27T07:24:54.133Z,0.00
2019-01-27T07:25:54.128Z,0.00
2019-01-27T07:26:54.117Z,5.63
2019-01-27T07:27:54.111Z,5.63
2019-01-27T07:28:54.099Z,5.63
2019-01-27T07:29:54.093Z,5.63
2019-01-27T07:30:54.082Z,5.63
2019-01-27T07:31:54.076Z,11.25
2019-01-27T07:32:54.064Z,11.25
2019-01-27T07:33:54.058Z,11.25
2019-01-27T07:34:54.050Z,16.88
2019-01-27T07:35:54.043Z,16.88
2019-01-27T07:36:54.030Z,16.88
2019-01-27T07:37:54.025Z,22.50
2019-01-27T07:38:54.013Z,22.50
2019-01-27T07:39:54.013Z,28.13
2019-01-27T07:40:53.995Z,28.13
2019-01-27T07:41:53.989Z,33.75
2019-01-27T07:42:53.979Z,33.75
2019-01-27T07:43:53.973Z,33.75
2019-01-27T07:44:53.962Z,33.75
2019-01-27T07:45:53.958Z,33.75
2019-01-27T07:46:53.945Z,28.13
2019-01-27T07:47:53.939Z,28.13
2019-01-27T07:48:53.927Z,22.50
2019-01-27T07:49:53.920Z,22.50
2019-01-27T07:50:53.910Z,22.50
2019-01-27T07:51:53.904Z,28.13
2019-01-27T07:52:53.899Z,28.13
2019-01-27T07:53:53.887Z,22.50
2019-01-27T07:54:53.877Z,16.88
2019-01-27T07:55:53.872Z,22.50
2019-01-27T07:56:53.858Z,22.50
2019-01-27T07:57:53.852Z,22.50
2019-01-27T07:58:53.843Z,22.50
2019-01-27T07:59:53.835Z,22.50
2019-01-27T08:00:53.825Z,22.50
2019-01-27T08:01:53.820Z,22.50
2019-01-27T08:02:53.807Z,22.50
2019-01-27T08:03:53.802Z,16.88
2019-01-27T08:04:53.790Z,16.88
2019-01-27T08:05:53.784Z,16.88
2019-01-27T08:06:53.784Z,16.88
2019-01-27T08:07:53.808Z,16.88
2019-01-27T08:08:53.756Z,16.88
2019-01-27T08:09:53.750Z,22.50
2019-01-27T08:10:53.740Z,22.50
2019-01-27T08:11:53.734Z,28.13
2019-01-27T08:12:53.725Z,28.13
2019-01-27T08:13:53.726Z,33.75
2019-01-27T08:14:53.707Z,33.75
2019-01-27T08:15:53.699Z,39.38
2019-01-27T08:16:53.688Z,39.38
2019-01-27T08:17:53.686Z,39.38
2019-01-27T08:18:53.676Z,39.38
2019-01-27T08:19:53.666Z,39.38
2019-01-27T08:20:53.656Z,33.75
2019-01-27T08:21:53.649Z,39.38
2019-01-27T08:22:53.639Z,39.38
2019-01-27T08:23:53.633Z,39.38
2019-01-27T08:24:53.620Z,50.63
2019-01-27T08:25:53.615Z,56.25
2019-01-27T08:26:53.604Z,56.25
2019-01-27T08:27:53.598Z,61.88
2019-01-27T08:28:53.587Z,56.25
2019-01-27T08:29:53.581Z,50.63
2019-01-27T08:30:53.570Z,50.63
2019-01-27T08:31:53.565Z,50.63
2019-01-27T08:32:53.555Z,56.25
2019-01-27T08:33:53.547Z,56.25
2019-01-27T08:34:53.538Z,56.25
2019-01-27T08:35:53.532Z,56.25
2019-01-27T08:36:53.521Z,50.63
2019-01-27T08:37:53.514Z,50.63
2019-01-27T08:38:53.507Z,50.63
2019-01-27T08:39:53.500Z,50.63
2019-01-27T08:40:53.487Z,45.00
2019-01-27T08:41:53.481Z,45.00
2019-01-27T08:42:53.472Z,45.00
2019-01-27T08:43:53.466Z,50.63
2019-01-27T08:44:53.454Z,56.25
2019-01-27T08:45:53.451Z,61.88
2019-01-27T08:46:53.447Z,61.88
2019-01-27T08:47:53.433Z,67.50
2019-01-27T08:48:53.422Z,73.13
2019-01-27T08:49:53.415Z,84.38
2019-01-27T08:50:53.405Z,84.38
2019-01-27T08:51:53.399Z,84.38
2019-01-27T08:52:53.388Z,84.38
2019-01-27T08:53:53.383Z,84.38
2019-01-27T08:54:53.373Z,90.00
2019-01-27T08:55:53.366Z,90.00
2019-01-27T08:56:53.356Z,84.38
2019-01-27T08:57:53.350Z,84.38
2019-01-27T08:58:53.340Z,84.38
2019-01-27T08:59:53.335Z,84.38
2019-01-27T09:00:53.323Z,84.38
2019-01-27T09:01:53.318Z,78.75
2019-01-27T09:02:53.310Z,78.75
2019-01-27T09:03:53.303Z,78.75
2019-01-27T09:04:53.291Z,84.38
2019-01-27T09:05:53.287Z,95.63
2019-01-27T09:06:53.276Z,101.25
2019-01-27T09:07:53.270Z,101.25
2019-01-27T09:08:54.714Z,101.25
2019-01-27T09:09:53.404Z,95.63
2019-01-27T09:10:53.244Z,84.38
2019-01-27T09:11:53.239Z,73.13
2019-01-27T09:12:53.227Z,61.88
2019-01-27T09:13:53.222Z,61.88
2019-01-27T09:14:53.213Z,67.50
2019-01-27T09:15:53.207Z,67.50
2019-01-27T09:16:53.195Z,73.13
2019-01-27T09:17:53.188Z,73.13
2019-01-27T09:18:53.182Z,73.13
2019-01-27T09:19:53.173Z,67.50
2019-01-27T09:20:53.166Z,61.88
2019-01-27T09:21:53.156Z,56.25
2019-01-27T09:22:53.151Z,61.88
2019-01-27T09:23:53.141Z,56.25
2019-01-27T09:24:53.134Z,61.88
2019-01-27T09:25:53.129Z,61.88
2019-01-27T09:26:53.119Z,56.25
2019-01-27T09:27:53.210Z,56.25
2019-01-27T09:28:53.104Z,45.00
2019-01-27T09:29:53.094Z,39.38
2019-01-27T09:30:53.088Z,39.38
2019-01-27T09:31:53.080Z,45.00
2019-01-27T09:32:53.081Z,39.38
2019-01-27T09:33:53.062Z,39.38
2019-01-27T09:34:53.057Z,33.75
2019-01-27T09:35:53.047Z,39.38
2019-01-27T09:36:53.041Z,39.38
2019-01-27T09:37:53.030Z,39.38
2019-01-27T09:38:53.026Z,39.38
2019-01-27T09:39:53.015Z,45.00
2019-01-27T09:40:53.009Z,45.00
2019-01-27T09:41:52.999Z,45.00
2019-01-27T09:42:52.996Z,39.38
2019-01-27T09:43:52.983Z,45.00
2019-01-27T09:44:52.976Z,39.38
2019-01-27T09:46:05.269Z,39.38
2019-01-27T09:46:52.961Z,39.38
2019-01-27T09:47:52.950Z,33.75
2019-01-27T09:48:52.944Z,28.13
2019-01-27T09:49:52.934Z,28.13
2019-01-27T09:50:52.929Z,28.13
2019-01-27T09:51:52.918Z,33.75
2019-01-27T09:52:52.913Z,39.38
2019-01-27T09:53:52.900Z,45.00
2019-01-27T09:54:52.904Z,50.63
2019-01-27T09:55:52.885Z,56.25
2019-01-27T09:56:52.877Z,61.88
2019-01-27T09:57:52.867Z,61.88
2019-01-27T09:58:52.862Z,73.13
2019-01-27T09:59:52.850Z,73.13
2019-01-27T10:00:52.848Z,67.50
2019-01-27T10:01:52.847Z,61.88
2019-01-27T10:02:52.826Z,67.50
2019-01-27T10:03:52.816Z,56.25
2019-01-27T10:04:52.809Z,50.63
2019-01-27T10:05:52.798Z,50.63
2019-01-27T10:06:52.792Z,61.88
2019-01-27T10:07:52.781Z,61.88
2019-01-27T10:08:52.925Z,61.88
2019-01-27T10:09:52.765Z,56.25
2019-01-27T10:10:52.757Z,50.63
2019-01-27T10:11:52.747Z,45.00
2019-01-27T10:12:52.740Z,45.00
2019-01-27T10:13:52.732Z,45.00
2019-01-27T10:14:52.723Z,45.00
2019-01-27T10:15:52.712Z,50.63
2019-01-27T10:16:52.706Z,50.63
2019-01-27T10:17:52.695Z,67.50
2019-01-27T10:18:52.688Z,50.63
2019-01-27T10:19:52.678Z,50.63
2019-01-27T10:20:52.671Z,56.25
2019-01-27T10:21:52.660Z,56.25
2019-01-27T10:22:52.654Z,61.88
2019-01-27T10:23:53.634Z,56.25
2019-01-27T10:24:52.639Z,73.13
2019-01-27T10:25:52.628Z,73.13
2019-01-27T10:26:52.622Z,67.50
2019-01-27T10:27:52.613Z,56.25
2019-01-27T10:28:52.604Z,45.00
2019-01-27T10:29:52.592Z,39.38
2019-01-27T10:30:52.590Z,33.75
2019-01-27T10:31:52.577Z,33.75
2019-01-27T10:32:52.568Z,33.75
2019-01-27T10:33:52.557Z,39.38
2019-01-27T10:34:52.551Z,50.63
2019-01-27T10:35:52.542Z,61.88
2019-01-27T10:36:52.534Z,56.25
2019-01-27T10:37:52.523Z,67.50
2019-01-27T10:38:52.517Z,67.50
2019-01-27T10:39:52.506Z,61.88
2019-01-27T10:40:52.500Z,73.13
2019-01-27T10:41:52.489Z,73.13
2019-01-27T10:42:52.481Z,67.50
2019-01-27T10:43:52.471Z,56.25
2019-01-27T10:44:52.463Z,45.00
2019-01-27T10:45:52.452Z,39.38
2019-01-27T10:46:52.446Z,39.38
2019-01-27T10:47:52.435Z,39.38
2019-01-27T10:48:52.429Z,39.38
2019-01-27T10:49:52.420Z,39.38
2019-01-27T10:50:52.411Z,39.38
2019-01-27T10:51:52.401Z,45.00
2019-01-27T10:52:52.394Z,56.25
2019-01-27T10:53:52.383Z,56.25
2019-01-27T10:54:52.376Z,56.25
2019-01-27T10:55:52.368Z,56.25
2019-01-27T10:56:52.359Z,56.25
2019-01-27T10:57:52.352Z,50.63
2019-01-27T10:58:52.341Z,50.63
2019-01-27T10:59:52.337Z,61.88
2019-01-27T11:00:52.369Z,67.50
2019-01-27T11:01:52.315Z,73.13
2019-01-27T11:02:52.308Z,84.38
2019-01-27T11:03:52.296Z,67.50
2019-01-27T11:04:52.288Z,84.38
2019-01-27T11:05:52.279Z,106.88
2019-01-27T11:06:52.271Z,95.63
2019-01-27T11:07:52.316Z,78.75
2019-01-27T11:08:52.253Z,90.00
2019-01-27T11:09:52.243Z,84.38
2019-01-27T11:10:52.237Z,84.38
2019-01-27T11:11:52.226Z,95.63
2019-01-27T11:12:52.218Z,101.25
2019-01-27T11:13:52.208Z,106.88
2019-01-27T11:14:52.203Z,118.13
2019-01-27T11:15:52.211Z,140.63
2019-01-27T11:16:52.184Z,135.00
2019-01-27T11:17:52.173Z,135.00
2019-01-27T11:18:52.168Z,129.38
2019-01-27T11:19:52.157Z,129.38
2019-01-27T11:20:52.149Z,135.00
2019-01-27T11:21:52.138Z,118.13
2019-01-27T11:22:52.132Z,112.50
2019-01-27T11:23:52.123Z,95.63
2019-01-27T11:24:52.115Z,84.38
2019-01-27T11:25:52.104Z,73.13
2019-01-27T11:26:52.099Z,61.88
2019-01-27T11:27:52.088Z,56.25
2019-01-27T11:28:52.079Z,56.25
2019-01-27T11:29:52.070Z,50.63
2019-01-27T11:30:52.062Z,50.63
2019-01-27T11:31:52.053Z,50.63
2019-01-27T11:32:52.048Z,56.25
2019-01-27T11:33:52.034Z,67.50
2019-01-27T11:34:52.027Z,61.88
2019-01-27T11:35:52.017Z,61.88
2019-01-27T11:36:52.020Z,73.13
2019-01-27T11:37:51.998Z,90.00
2019-01-27T11:38:52.093Z,78.75
2019-01-27T11:39:51.981Z,78.75
2019-01-27T11:40:51.974Z,84.38
2019-01-27T11:41:51.965Z,78.75
2019-01-27T11:42:51.963Z,73.13
2019-01-27T11:43:51.965Z,67.50
2019-01-27T11:44:51.939Z,73.13
2019-01-27T11:45:51.928Z,73.13
2019-01-27T11:46:51.923Z,78.75
2019-01-27T11:47:51.911Z,73.13
2019-01-27T11:48:51.904Z,73.13
2019-01-27T11:49:51.893Z,84.38
2019-01-27T11:50:51.887Z,78.75
2019-01-27T11:51:51.876Z,78.75
2019-01-27T11:52:51.870Z,67.50
2019-01-27T11:53:51.858Z,95.63
2019-01-27T11:54:51.851Z,129.38
2019-01-27T11:55:51.840Z,129.38
2019-01-27T11:56:51.833Z,135.00
2019-01-27T11:57:51.823Z,135.00
2019-01-27T11:58:51.817Z,123.75
2019-01-27T11:59:51.806Z,112.50
2019-01-27T12:00:51.799Z,95.63
2019-01-27T12:01:51.788Z,78.75
2019-01-27T12:02:51.781Z,112.50
2019-01-27T12:03:51.771Z,118.13
2019-01-27T12:04:51.764Z,118.13
2019-01-27T12:05:51.753Z,118.13
2019-01-27T12:06:51.747Z,106.88
2019-01-27T12:07:51.736Z,112.50
2019-01-27T12:08:51.733Z,101.25
2019-01-27T12:09:51.719Z,90.00
2019-01-27T12:10:51.713Z,84.38
2019-01-27T12:11:51.701Z,73.13
2019-01-27T12:12:51.694Z,73.13
2019-01-27T12:13:51.683Z,67.50
2019-01-27T12:14:51.680Z,67.50
2019-01-27T12:15:51.666Z,56.25
2019-01-27T12:16:51.661Z,50.63
2019-01-27T12:17:51.649Z,50.63
2019-01-27T12:18:51.642Z,50.63
2019-01-27T12:19:51.632Z,56.25
2019-01-27T12:20:51.624Z,61.88
2019-01-27T12:21:51.613Z,50.63
2019-01-27T12:22:51.608Z,56.25
2019-01-27T12:23:51.597Z,56.25
2019-01-27T12:24:51.590Z,45.00
2019-01-27T12:25:51.581Z,50.63
2019-01-27T12:26:51.572Z,56.25
2019-01-27T12:27:51.562Z,67.50
2019-01-27T12:28:51.555Z,73.13
2019-01-27T12:29:51.543Z,56.25
2019-01-27T12:30:51.539Z,50.63
2019-01-27T12:31:51.527Z,39.38
2019-01-27T12:32:51.520Z,28.13
2019-01-27T12:33:51.509Z,39.38
2019-01-27T12:34:51.504Z,33.75
2019-01-27T12:35:51.494Z,39.38
2019-01-27T12:36:51.488Z,33.75
2019-01-27T12:37:51.474Z,45.00
2019-01-27T12:38:51.467Z,61.88
2019-01-27T12:39:51.456Z,78.75
2019-01-27T12:40:51.451Z,78.75
2019-01-27T12:41:51.439Z,73.13
2019-01-27T12:42:51.432Z,73.13
2019-01-27T12:43:51.421Z,73.13
2019-01-27T12:44:51.414Z,73.13
2019-01-27T12:45:51.403Z,73.13
2019-01-27T12:46:51.397Z,78.75
2019-01-27T12:47:51.386Z,90.00
2019-01-27T12:48:51.379Z,118.13
2019-01-27T12:49:51.368Z,129.38
2019-01-27T12:50:51.362Z,123.75
2019-01-27T12:51:51.351Z,118.13
2019-01-27T12:52:51.345Z,90.00
2019-01-27T12:53:51.334Z,101.25
2019-01-27T12:54:51.329Z,73.13
2019-01-27T12:55:51.317Z,61.88
2019-01-27T12:56:51.317Z,50.63
2019-01-27T12:57:51.780Z,50.63
2019-01-27T12:58:51.293Z,50.63
2019-01-27T12:59:51.282Z,45.00
2019-01-27T13:00:51.275Z,45.00
2019-01-27T13:01:51.265Z,45.00
2019-01-27T13:02:51.259Z,45.00
2019-01-27T13:03:51.249Z,50.63
2019-01-27T13:04:51.240Z,56.25
2019-01-27T13:05:51.230Z,61.88
2019-01-27T13:06:51.223Z,61.88