createdAt,value
2018-12-07T05:01:35.981Z,7.30
2018-12-07T05:04:03.602Z,6.40
2018-12-07T05:06:31.244Z,5.47
2018-12-07T05:08:58.913Z,5.57
2018-12-07T05:11:27.436Z,5.30
2018-12-07T05:13:55.156Z,3.97
2018-12-07T05:16:22.817Z,4.40
2018-12-07T05:18:50.427Z,4.50
2018-12-07T05:21:17.996Z,4.87
2018-12-07T05:23:45.661Z,4.93
2018-12-07T05:26:13.210Z,4.67
2018-12-07T05:28:41.136Z,5.70
2018-12-07T05:31:09.215Z,5.30
2018-12-07T05:33:36.786Z,4.70
2018-12-07T05:36:05.050Z,5.27
2018-12-07T05:38:33.056Z,5.30
2018-12-07T05:41:01.161Z,5.50
2018-12-07T05:43:28.787Z,5.37
2018-12-07T05:45:56.381Z,4.87
2018-12-07T05:48:24.036Z,4.70
2018-12-07T05:50:51.779Z,5.30
2018-12-07T05:53:19.338Z,4.60
2018-12-07T05:55:47.377Z,4.53
2018-12-07T05:58:14.965Z,4.77
2018-12-07T06:00:42.522Z,4.57
2018-12-07T06:03:10.526Z,4.20
2018-12-07T06:05:38.158Z,4.50
2018-12-07T06:08:05.832Z,5.20
2018-12-07T06:10:33.831Z,4.10
2018-12-07T06:13:01.884Z,4.97
2018-12-07T06:15:30.098Z,4.53
2018-12-07T06:17:57.651Z,4.43
2018-12-07T06:20:25.369Z,4.03
2018-12-07T06:22:53.270Z,4.27
2018-12-07T06:25:21.319Z,3.33
2018-12-07T06:27:48.992Z,4.50
2018-12-07T06:30:16.646Z,4.23
2018-12-07T06:32:44.340Z,4.20
2018-12-07T06:35:11.946Z,3.80
2018-12-07T06:37:39.515Z,4.17
2018-12-07T06:40:07.157Z,4.87
2018-12-07T06:42:34.818Z,3.93
2018-12-07T06:45:02.489Z,4.80
2018-12-07T06:47:30.711Z,4.83
2018-12-07T06:49:58.356Z,4.70
2018-12-07T06:52:26.035Z,5.03
2018-12-07T06:54:53.684Z,5.17
2018-12-07T06:57:21.479Z,4.37
2018-12-07T06:59:49.108Z,4.70
2018-12-07T07:02:16.772Z,4.40
2018-12-07T07:04:44.425Z,3.83
2018-12-07T07:07:12.023Z,4.53
2018-12-07T07:09:40.245Z,4.43
2018-12-07T07:12:07.912Z,3.27
2018-12-07T07:14:35.638Z,4.20
2018-12-07T07:17:03.830Z,4.90
2018-12-07T07:19:31.395Z,5.00
2018-12-07T07:21:59.154Z,4.40
2018-12-07T07:24:27.203Z,3.90
2018-12-07T07:26:54.864Z,3.93
2018-12-07T07:29:22.446Z,4.80
2018-12-07T07:31:50.113Z,5.00
2018-12-07T07:34:17.823Z,3.87
2018-12-07T07:36:45.462Z,4.03
2018-12-07T07:39:13.725Z,4.60
2018-12-07T07:41:41.455Z,5.20
2018-12-07T07:44:09.135Z,4.20
2018-12-07T07:46:37.012Z,4.10
2018-12-07T07:49:04.827Z,3.70
2018-12-07T07:51:32.457Z,3.63
2018-12-07T07:54:00.156Z,4.33
2018-12-07T07:56:27.774Z,4.87
2018-12-07T07:58:55.375Z,4.70
2018-12-07T08:01:23.109Z,4.40
2018-12-07T08:03:50.751Z,5.20
2018-12-07T08:06:18.894Z,5.07
2018-12-07T08:08:47.100Z,4.10
2018-12-07T08:11:14.709Z,4.40
2018-12-07T08:13:42.751Z,4.27
2018-12-07T08:16:10.366Z,5.10
2018-12-07T08:18:38.025Z,3.87
2018-12-07T08:21:05.625Z,4.00
2018-12-07T08:23:33.341Z,4.07
2018-12-07T08:26:00.920Z,3.73
2018-12-07T08:28:28.594Z,4.70
2018-12-07T08:30:56.277Z,3.37
2018-12-07T08:33:24.492Z,3.50
2018-12-07T08:35:52.092Z,3.60
2018-12-07T08:38:19.798Z,3.50
2018-12-07T08:40:47.413Z,2.93
2018-12-07T08:43:15.697Z,2.97
2018-12-07T08:45:43.648Z,3.20
2018-12-07T08:48:11.339Z,3.27
2018-12-07T08:50:39.011Z,3.17
2018-12-07T08:53:06.649Z,3.67
2018-12-07T08:55:34.237Z,3.17
2018-12-07T08:58:01.788Z,2.77
2018-12-07T09:00:29.706Z,4.43
2018-12-07T09:02:57.294Z,3.10
2018-12-07T09:05:25.068Z,3.30
2018-12-07T09:07:53.436Z,3.20
2018-12-07T09:10:21.266Z,3.20
2018-12-07T09:12:48.960Z,3.20
2018-12-07T09:15:16.598Z,2.83
2018-12-07T09:17:44.336Z,3.40
2018-12-07T09:20:11.942Z,2.27
2018-12-07T09:22:39.762Z,1.20
2018-12-07T09:25:07.593Z,1.90
2018-12-07T09:27:35.199Z,1.83
2018-12-07T09:30:02.780Z,2.57
2018-12-07T09:32:30.844Z,2.17
2018-12-07T09:34:58.935Z,1.37
2018-12-07T09:37:26.573Z,1.90
2018-12-07T09:39:54.302Z,1.70
2018-12-07T09:42:22.038Z,1.83
2018-12-07T09:44:49.674Z,2.50
2018-12-07T09:47:17.915Z,2.27
2018-12-07T09:49:46.086Z,2.40
2018-12-07T09:52:13.830Z,2.70
2018-12-07T09:54:41.924Z,3.20
2018-12-07T09:57:09.623Z,3.33
2018-12-07T09:59:37.246Z,3.10
2018-12-07T10:02:05.417Z,3.40
2018-12-07T10:04:32.994Z,3.30
2018-12-07T10:07:00.572Z,3.50
2018-12-07T10:09:28.147Z,3.53
2018-12-07T10:11:55.807Z,2.67
2018-12-07T10:14:23.435Z,2.80
2018-12-07T10:16:51.068Z,3.30
2018-12-07T10:19:18.693Z,3.37
2018-12-07T10:21:46.306Z,2.50
2018-12-07T10:24:13.916Z,2.50
2018-12-07T10:26:41.551Z,3.00
2018-12-07T10:29:09.177Z,4.20
2018-12-07T10:31:36.875Z,2.40
2018-12-07T10:34:04.997Z,2.73
2018-12-07T10:36:32.607Z,3.00
2018-12-07T10:39:00.219Z,2.77
2018-12-07T10:41:27.828Z,2.50
2018-12-07T10:43:55.386Z,2.30
2018-12-07T10:46:23.019Z,2.27
2018-12-07T10:48:51.357Z,2.80
2018-12-07T10:51:18.991Z,2.87
2018-12-07T10:53:46.817Z,2.43
2018-12-07T10:56:14.448Z,2.13
2018-12-07T10:58:42.042Z,2.27
2018-12-07T11:01:14.954Z,2.20
2018-12-07T11:03:47.984Z,2.80
2018-12-07T11:06:20.997Z,2.60
2018-12-07T11:08:53.884Z,2.33
2018-12-07T11:11:26.816Z,1.93
2018-12-07T11:13:59.835Z,4.10
2018-12-07T11:16:32.896Z,2.53
2018-12-07T11:19:05.816Z,2.57
2018-12-07T11:21:38.663Z,1.10
2018-12-07T11:24:11.487Z,2.70
2018-12-07T11:26:44.469Z,1.93
2018-12-07T11:29:16.372Z,1.70
2018-12-07T11:31:49.360Z,1.80
2018-12-07T11:34:21.131Z,1.73
2018-12-07T11:36:48.785Z,1.33
2018-12-07T11:39:16.413Z,2.00
2018-12-07T11:41:44.121Z,1.77
2018-12-07T11:44:11.760Z,1.90
2018-12-07T11:46:39.405Z,2.20
2018-12-07T11:49:07.114Z,1.57
2018-12-07T11:51:35.501Z,1.93
2018-12-07T11:54:08.577Z,2.07
2018-12-07T11:56:37.267Z,1.80
2018-12-07T11:59:04.960Z,2.23
2018-12-07T12:01:35.571Z,2.30
2018-12-07T12:04:03.584Z,2.13
2018-12-07T12:06:31.183Z,2.00
2018-12-07T12:08:58.828Z,2.40
2018-12-07T12:11:26.533Z,2.20
2018-12-07T12:13:54.155Z,1.97
2018-12-07T12:16:21.797Z,1.47
2018-12-07T12:18:49.918Z,2.20
2018-12-07T12:21:17.787Z,2.43
2018-12-07T12:23:53.441Z,3.03
2018-12-07T12:26:16.397Z,1.90
2018-12-07T12:28:44.704Z,2.07
2018-12-07T12:31:12.340Z,2.13
2018-12-07T12:33:39.994Z,2.30
2018-12-07T12:36:07.718Z,1.77
2018-12-07T12:38:35.374Z,2.33
2018-12-07T12:41:03.323Z,2.03
2018-12-07T12:43:30.882Z,2.27
2018-12-07T12:45:58.505Z,2.03
2018-12-07T12:48:26.136Z,1.90
2018-12-07T12:50:55.671Z,1.80
2018-12-07T12:53:23.404Z,1.67
2018-12-07T12:55:50.999Z,1.70
2018-12-07T12:58:18.611Z,1.70
2018-12-07T13:00:46.211Z,1.70
2018-12-07T13:03:13.874Z,1.80
2018-12-07T13:05:41.450Z,3.30
2018-12-07T13:08:09.145Z,1.43
2018-12-07T13:10:38.452Z,1.40
2018-12-07T13:13:06.139Z,1.40
2018-12-07T13:15:34.166Z,1.80
2018-12-07T13:18:01.810Z,1.30
2018-12-07T13:31:05.144Z,1.00
2018-12-07T13:33:35.803Z,1.40
2018-12-07T13:36:30.431Z,0.80
2018-12-07T13:38:58.365Z,0.80
2018-12-07T13:41:27.585Z,1.13
2018-12-07T13:43:56.712Z,1.33
2018-12-07T13:46:24.656Z,1.57
2018-12-07T13:48:52.755Z,1.30
2018-12-07T13:51:22.034Z,1.97
2018-12-07T13:53:50.045Z,1.60
2018-12-07T13:56:18.863Z,1.30
2018-12-07T13:58:49.056Z,1.50
2018-12-07T14:01:17.491Z,1.60
2018-12-07T14:03:46.005Z,1.20
2018-12-07T14:06:13.907Z,1.73
2018-12-07T14:08:41.722Z,1.30
2018-12-07T14:11:14.763Z,2.50
2018-12-07T14:13:42.798Z,1.67
2018-12-07T14:16:11.515Z,1.80
2018-12-07T14:18:39.603Z,1.47
2018-12-07T14:21:09.937Z,1.70
2018-12-07T14:23:37.708Z,1.77
2018-12-07T14:26:05.418Z,2.23
2018-12-07T14:28:34.692Z,1.00
2018-12-07T14:31:04.203Z,1.70
2018-12-07T14:33:32.959Z,2.30
2018-12-07T14:36:01.388Z,2.57
2018-12-07T14:38:30.403Z,2.43
2018-12-07T14:40:58.942Z,2.07
2018-12-07T14:43:26.709Z,2.00
2018-12-07T14:45:54.349Z,2.00
2018-12-07T14:48:22.076Z,2.57
2018-12-07T14:50:50.418Z,2.37
2018-12-07T14:53:18.795Z,2.70
2018-12-07T14:55:46.821Z,3.20
2018-12-07T14:58:14.790Z,2.20
2018-12-07T15:00:42.981Z,3.10
2018-12-07T15:03:10.910Z,3.50
2018-12-07T15:05:38.719Z,3.33
2018-12-07T15:08:07.000Z,4.03
2018-12-07T15:10:35.340Z,3.20
2018-12-07T15:13:03.451Z,3.33
2018-12-07T15:15:31.398Z,3.53
2018-12-07T15:17:59.257Z,3.20
2018-12-07T15:20:27.212Z,3.53
2018-12-07T15:22:56.094Z,3.13
2018-12-07T15:25:25.163Z,4.20
2018-12-07T15:27:53.146Z,3.07
2018-12-07T15:30:20.963Z,4.27
2018-12-07T15:32:48.765Z,3.87
2018-12-07T15:35:17.499Z,4.23
2018-12-07T15:37:46.764Z,4.37
2018-12-07T15:40:15.908Z,4.73
2018-12-07T15:42:44.846Z,5.13
2018-12-07T15:45:12.479Z,5.30
2018-12-07T15:47:40.130Z,4.67
2018-12-07T15:50:09.536Z,5.23
2018-12-07T15:52:37.536Z,5.10
2018-12-07T15:55:05.810Z,5.60
2018-12-07T15:57:33.734Z,5.37
2018-12-07T16:00:04.229Z,5.30
2018-12-07T16:02:32.636Z,5.00
2018-12-07T16:05:01.450Z,4.77
2018-12-07T16:07:29.933Z,4.20
2018-12-07T16:09:57.729Z,3.50
2018-12-07T16:12:25.663Z,4.50
2018-12-07T16:14:54.035Z,3.87
2018-12-07T16:17:22.439Z,4.60
2018-12-07T16:19:50.285Z,5.53
2018-12-07T16:22:18.395Z,3.97
2018-12-07T16:24:46.425Z,5.87
2018-12-07T16:27:14.814Z,5.57
2018-12-07T16:29:43.308Z,5.27
2018-12-07T16:32:11.513Z,5.97
2018-12-07T16:34:39.252Z,6.10
2018-12-07T16:37:07.293Z,7.33
2018-12-07T16:39:39.031Z,6.40
2018-12-07T16:42:06.953Z,15.40
2018-12-07T16:44:34.774Z,7.37
2018-12-07T16:47:02.561Z,6.27
2018-12-07T16:49:30.452Z,6.77
2018-12-07T16:52:03.997Z,8.17
2018-12-07T16:54:31.741Z,9.80
2018-12-07T16:56:59.567Z,7.70
2018-12-07T16:59:27.783Z,8.40
2018-12-07T17:01:55.495Z,9.30
2018-12-07T17:04:23.318Z,7.07
2018-12-07T17:06:51.364Z,7.47
2018-12-07T17:09:19.422Z,8.20
2018-12-07T17:11:47.817Z,8.20
2018-12-07T17:14:15.536Z,7.50
2018-12-07T17:16:44.928Z,7.20
2018-12-07T17:19:13.894Z,7.50
2018-12-07T17:21:41.632Z,8.50
2018-12-07T17:24:09.351Z,6.23
2018-12-07T17:26:41.608Z,6.43
2018-12-07T17:29:10.290Z,6.50
2018-12-07T17:31:38.602Z,7.83
2018-12-07T17:34:06.590Z,6.80
2018-12-07T17:36:35.055Z,9.00
2018-12-07T17:39:05.540Z,8.40
2018-12-07T17:41:33.485Z,8.50
2018-12-07T17:44:03.110Z,8.80
2018-12-07T17:46:32.187Z,6.63
2018-12-07T17:49:00.858Z,6.77
2018-12-07T17:51:29.415Z,7.00
2018-12-07T17:53:57.572Z,8.90
2018-12-07T17:56:25.565Z,6.30
2018-12-07T17:58:53.860Z,8.03
2018-12-07T18:01:22.161Z,6.97
2018-12-07T18:03:50.567Z,6.37
2018-12-07T18:06:18.670Z,6.27
2018-12-07T18:08:47.099Z,5.70
2018-12-07T18:11:14.892Z,6.20
2018-12-07T18:13:42.983Z,5.63
2018-12-07T18:16:12.940Z,5.10
2018-12-07T18:18:41.987Z,5.83
2018-12-07T18:21:12.947Z,4.90
2018-12-07T18:23:41.154Z,6.10
2018-12-07T18:26:13.701Z,5.50
2018-12-07T18:28:42.400Z,7.20
2018-12-07T18:31:14.454Z,7.33
2018-12-07T18:33:42.341Z,7.00
2018-12-07T18:36:10.658Z,7.70
2018-12-07T18:38:38.623Z,10.60
2018-12-07T18:41:06.694Z,9.00
2018-12-07T18:43:34.773Z,9.70
2018-12-07T18:46:02.874Z,8.80
2018-12-07T18:48:31.401Z,10.43
2018-12-07T18:50:59.194Z,10.63
2018-12-07T18:53:27.222Z,9.80
2018-12-07T18:55:55.251Z,9.27
2018-12-07T18:58:23.441Z,10.50
2018-12-07T19:00:52.356Z,9.30
2018-12-07T19:03:20.878Z,10.00
2018-12-07T19:05:52.727Z,10.57
2018-12-07T19:08:21.174Z,10.40
2018-12-07T19:10:49.205Z,9.43
2018-12-07T19:13:18.689Z,10.90
2018-12-07T19:15:47.090Z,10.57
2018-12-07T19:18:15.433Z,8.83
2018-12-07T19:20:43.417Z,8.90
2018-12-07T19:23:11.416Z,9.80
2018-12-07T19:25:39.933Z,10.53
2018-12-07T19:28:08.520Z,10.93
2018-12-07T19:30:38.777Z,9.70
2018-12-07T19:33:07.426Z,10.70
2018-12-07T19:35:35.477Z,10.90
2018-12-07T19:38:06.332Z,11.17
2018-12-07T19:40:34.435Z,11.57
2018-12-07T19:43:03.721Z,10.13
2018-12-07T19:45:31.472Z,11.80
2018-12-07T19:48:01.085Z,11.33
2018-12-07T19:50:29.690Z,11.53
2018-12-07T19:52:58.427Z,9.90
2018-12-07T19:55:26.238Z,10.77
2018-12-07T19:57:54.952Z,10.43
2018-12-07T20:00:23.584Z,9.57
2018-12-07T20:02:51.663Z,10.00
2018-12-07T20:05:20.061Z,10.00
2018-12-07T20:07:49.087Z,11.00
2018-12-07T20:10:20.842Z,9.53
2018-12-07T20:12:48.872Z,9.27
2018-12-07T20:15:19.169Z,9.90
2018-12-07T20:17:49.701Z,10.47
2018-12-07T20:20:17.618Z,8.60
2018-12-07T20:22:45.469Z,9.60
2018-12-07T20:25:18.371Z,9.37
2018-12-07T20:27:49.942Z,8.93
2018-12-07T20:30:19.114Z,7.50
2018-12-07T20:32:47.246Z,7.80
2018-12-07T20:35:15.067Z,4.57
2018-12-07T20:37:42.917Z,6.23
2018-12-07T20:40:11.839Z,2.60
2018-12-07T20:42:40.882Z,2.50
2018-12-07T20:45:08.923Z,1.30
2018-12-07T20:47:37.334Z,1.73
2018-12-07T20:50:05.758Z,1.00
2018-12-07T20:52:35.744Z,1.30
2018-12-07T20:55:03.592Z,1.10
2018-12-07T20:57:31.710Z,1.30
2018-12-07T20:59:59.877Z,1.40
2018-12-07T21:02:27.686Z,0.77
2018-12-07T21:04:57.223Z,1.60
2018-12-07T21:07:42.295Z,1.27
2018-12-07T21:10:26.677Z,1.20
2018-12-07T21:13:33.250Z,0.40
2018-12-07T21:17:07.148Z,1.87
2018-12-07T21:19:36.600Z,1.40
2018-12-07T21:22:05.282Z,1.60
2018-12-07T21:24:33.820Z,1.30
2018-12-07T21:27:01.966Z,2.00
2018-12-07T21:29:31.573Z,1.03
2018-12-07T21:32:00.459Z,1.33
2018-12-07T21:34:37.558Z,0.80
2018-12-07T21:37:06.222Z,0.90
2018-12-07T21:39:39.468Z,1.60
2018-12-07T21:42:07.252Z,2.10
2018-12-07T21:44:36.076Z,0.80
2018-12-07T21:47:04.450Z,2.60
2018-12-07T21:49:34.432Z,1.70
2018-12-07T21:52:34.684Z,1.43
2018-12-07T21:55:03.149Z,2.60
2018-12-07T21:57:31.404Z,2.27
2018-12-07T22:00:01.299Z,2.40
2018-12-07T22:02:31.346Z,1.40
2018-12-07T22:04:59.997Z,1.77
2018-12-07T22:07:29.377Z,1.57
2018-12-07T22:09:57.440Z,1.30
2018-12-07T22:12:26.066Z,2.77
2018-12-07T22:14:54.400Z,2.00
2018-12-07T22:17:22.621Z,2.30
2018-12-07T22:19:51.430Z,2.20
2018-12-07T22:22:19.415Z,1.50
2018-12-07T22:24:47.508Z,2.10
2018-12-07T22:27:15.408Z,2.10
2018-12-07T22:29:44.639Z,2.23
2018-12-07T22:32:13.659Z,2.53
2018-12-07T22:34:42.176Z,3.77
2018-12-07T22:37:10.335Z,1.83
2018-12-07T22:39:38.572Z,0.70
2018-12-07T22:42:06.846Z,1.70
2018-12-07T22:44:36.259Z,1.07
2018-12-07T22:47:05.154Z,1.60
2018-12-07T22:49:32.923Z,0.80
2018-12-07T22:52:00.741Z,2.17
2018-12-07T22:54:28.488Z,1.77
2018-12-07T22:56:57.410Z,1.77
2018-12-07T22:59:26.900Z,0.87
2018-12-07T23:01:56.201Z,1.10
2018-12-07T23:04:26.013Z,1.60
2018-12-07T23:06:55.004Z,1.30
2018-12-07T23:09:22.911Z,1.57
2018-12-07T23:11:50.723Z,0.70
2018-12-07T23:14:18.541Z,1.37
2018-12-07T23:16:48.293Z,1.00
2018-12-07T23:19:16.996Z,1.70
2018-12-07T23:21:46.081Z,1.40
