createdAt,value
2019-01-19T07:13:29.380Z,21.10
2019-01-19T07:15:58.600Z,20.37
2019-01-19T07:18:27.895Z,21.50
2019-01-19T07:20:57.104Z,20.97
2019-01-19T07:23:26.471Z,19.37
2019-01-19T07:25:55.698Z,20.52
2019-01-19T07:28:25.082Z,20.87
2019-01-19T07:30:54.440Z,20.03
2019-01-19T07:33:23.780Z,20.37
2019-01-19T07:35:53.291Z,20.80
2019-01-19T07:38:22.661Z,21.63
2019-01-19T07:40:51.902Z,23.00
2019-01-19T07:43:21.768Z,21.93
2019-01-19T07:45:51.041Z,22.73
2019-01-19T07:48:20.385Z,20.07
2019-01-19T07:50:49.565Z,21.10
2019-01-19T07:53:19.138Z,21.03
2019-01-19T07:55:49.875Z,21.43
2019-01-19T07:58:19.328Z,22.20
2019-01-19T08:00:48.582Z,22.00
2019-01-19T08:03:17.913Z,21.27
2019-01-19T08:05:47.154Z,19.93
2019-01-19T08:08:16.719Z,21.17
2019-01-19T08:10:45.904Z,18.70
2019-01-19T08:13:15.170Z,17.90
2019-01-19T08:15:44.401Z,18.73
2019-01-19T08:18:13.691Z,21.13
2019-01-19T08:20:43.062Z,19.17
2019-01-19T08:23:12.346Z,21.83
2019-01-19T08:25:41.673Z,19.73
2019-01-19T08:28:10.867Z,19.97
2019-01-19T08:30:40.159Z,20.40
2019-01-19T08:33:09.408Z,19.77
2019-01-19T08:35:39.283Z,22.82
2019-01-19T08:38:08.814Z,18.03
2019-01-19T08:40:38.099Z,18.87
2019-01-19T08:43:22.546Z,18.20
2019-01-19T08:45:51.786Z,19.00
2019-01-19T08:48:22.699Z,18.23
2019-01-19T08:50:52.015Z,18.03
2019-01-19T08:53:23.454Z,16.63
2019-01-19T08:55:52.673Z,17.90
2019-01-19T08:58:22.148Z,17.23
2019-01-19T09:00:51.377Z,18.70
2019-01-19T09:03:20.658Z,17.47
2019-01-19T09:05:49.859Z,17.07
2019-01-19T09:08:19.136Z,18.07
2019-01-19T09:10:48.316Z,17.87
2019-01-19T09:13:17.564Z,18.77
2019-01-19T09:15:47.178Z,19.67
2019-01-19T09:18:16.398Z,17.07
2019-01-19T09:20:45.881Z,18.23
2019-01-19T09:23:25.080Z,19.40
2019-01-19T09:25:54.260Z,19.20
2019-01-19T09:28:23.458Z,19.43
2019-01-19T09:30:52.648Z,17.47
2019-01-19T09:33:25.350Z,19.10
2019-01-19T09:35:54.504Z,18.20
2019-01-19T09:38:23.784Z,15.50
2019-01-19T09:40:53.198Z,17.97
2019-01-19T09:43:22.475Z,17.57
2019-01-19T09:45:51.719Z,16.93
2019-01-19T09:48:21.186Z,17.47
2019-01-19T09:50:50.767Z,17.77
2019-01-19T09:53:20.012Z,17.83
2019-01-19T09:55:49.202Z,17.30
2019-01-19T09:58:18.491Z,17.73
2019-01-19T10:00:47.669Z,17.67
2019-01-19T10:03:17.029Z,16.73
2019-01-19T10:05:46.291Z,16.60
2019-01-19T10:08:15.559Z,15.80
2019-01-19T10:10:46.118Z,15.57
2019-01-19T10:13:15.325Z,17.07
2019-01-19T10:15:44.716Z,17.23
2019-01-19T10:18:14.374Z,17.23
2019-01-19T10:20:43.728Z,16.33
2019-01-19T10:23:13.083Z,17.03
2019-01-19T10:25:43.747Z,16.33
2019-01-19T10:28:13.200Z,16.37
2019-01-19T10:30:42.467Z,17.83
2019-01-19T10:33:11.845Z,17.43
2019-01-19T10:35:41.060Z,17.23
2019-01-19T10:38:10.609Z,17.43
2019-01-19T10:40:39.829Z,17.53
2019-01-19T10:43:09.123Z,17.40
2019-01-19T10:45:38.383Z,16.03
2019-01-19T10:48:07.684Z,15.40
2019-01-19T10:50:37.054Z,15.03
2019-01-19T10:53:06.265Z,15.30
2019-01-19T10:55:35.594Z,15.30
2019-01-19T10:58:04.884Z,15.37
2019-01-19T11:00:34.122Z,13.67
2019-01-19T11:03:09.793Z,14.03
2019-01-19T11:05:39.329Z,14.83
2019-01-19T11:08:11.468Z,14.77
2019-01-19T11:10:40.818Z,12.67
2019-01-19T11:13:10.172Z,13.27
2019-01-19T11:15:39.494Z,12.80
2019-01-19T11:18:08.907Z,12.30
2019-01-19T11:20:38.740Z,12.60
2019-01-19T11:23:08.271Z,12.00
2019-01-19T11:25:37.794Z,12.10
2019-01-19T11:28:08.647Z,12.10
2019-01-19T11:30:38.419Z,12.27
2019-01-19T11:33:08.111Z,11.77
2019-01-19T11:35:37.400Z,12.27
2019-01-19T11:38:11.832Z,11.00
2019-01-19T11:40:39.469Z,11.17
2019-01-19T11:43:10.461Z,11.30
2019-01-19T11:45:40.321Z,11.30
2019-01-19T11:48:09.689Z,10.87
2019-01-19T11:50:44.725Z,10.03
2019-01-19T11:53:15.956Z,10.40
2019-01-19T11:55:46.063Z,10.33
2019-01-19T11:58:15.704Z,11.07
2019-01-19T12:00:45.024Z,10.97
2019-01-19T12:03:14.197Z,10.27
2019-01-19T12:05:43.482Z,10.73
2019-01-19T12:08:19.408Z,9.90
2019-01-19T12:10:45.009Z,10.33
2019-01-19T12:13:14.377Z,12.80
2019-01-19T12:15:43.656Z,9.07
2019-01-19T12:18:12.913Z,9.10
2019-01-19T12:20:46.027Z,9.20
2019-01-19T12:23:15.454Z,8.87
2019-01-19T12:25:44.994Z,10.00
2019-01-19T12:28:14.248Z,10.63
2019-01-19T12:30:43.632Z,9.77
2019-01-19T12:33:13.263Z,9.33
2019-01-19T12:35:42.463Z,10.27
2019-01-19T12:38:11.766Z,9.17
2019-01-19T12:40:41.329Z,9.20
2019-01-19T12:43:16.655Z,9.77
2019-01-19T12:46:01.338Z,8.93
2019-01-19T12:48:30.713Z,10.33
2019-01-19T12:51:01.713Z,10.47
2019-01-19T12:53:31.412Z,9.97
2019-01-19T12:56:01.154Z,11.37
2019-01-19T12:58:30.552Z,10.80
2019-01-19T13:00:59.794Z,10.67
2019-01-19T13:03:29.272Z,10.80
2019-01-19T13:06:25.927Z,11.20
2019-01-19T13:08:56.023Z,11.00
2019-01-19T13:11:54.634Z,11.30
2019-01-19T13:14:24.715Z,11.40
2019-01-19T13:17:24.385Z,11.27
2019-01-19T13:21:02.104Z,11.97
2019-01-19T13:24:12.193Z,11.40
2019-01-19T13:27:36.850Z,11.50
2019-01-19T13:30:45.946Z,11.10
2019-01-19T13:34:05.539Z,11.57
2019-01-19T13:37:17.399Z,10.57
2019-01-19T13:40:36.194Z,10.30
2019-01-19T13:43:37.093Z,10.60
2019-01-19T13:46:25.459Z,10.73
2019-01-19T13:49:27.014Z,10.70
2019-01-19T13:52:21.673Z,10.63
2019-01-19T13:55:29.441Z,10.53
2019-01-19T13:58:31.952Z,10.83
2019-01-19T14:01:57.721Z,11.87
2019-01-19T14:05:19.957Z,11.70
2019-01-19T14:08:17.149Z,11.67
2019-01-19T14:11:38.161Z,11.37
2019-01-19T14:14:44.980Z,11.60
2019-01-19T14:17:43.324Z,11.20
2019-01-19T14:20:54.470Z,10.87
2019-01-19T14:23:53.514Z,11.47
2019-01-19T14:26:35.548Z,11.70
2019-01-19T14:29:31.846Z,11.13
2019-01-19T14:32:19.737Z,10.63
2019-01-19T14:35:07.327Z,10.33
2019-01-19T14:38:26.918Z,11.40
2019-01-19T14:41:23.233Z,10.97
2019-01-19T14:44:21.189Z,10.63
2019-01-19T14:47:15.740Z,10.13
2019-01-19T14:50:32.448Z,11.17
2019-01-19T14:53:40.208Z,11.87
2019-01-19T14:56:48.946Z,11.10
2019-01-19T14:59:27.402Z,10.87
2019-01-19T15:02:43.549Z,12.40
2019-01-19T15:05:53.886Z,11.10
2019-01-19T15:08:53.412Z,11.00
2019-01-19T15:12:08.353Z,12.13
2019-01-19T15:15:09.369Z,12.97
2019-01-19T15:18:11.317Z,12.20
2019-01-19T15:21:12.059Z,12.73
2019-01-19T15:24:22.002Z,12.63
2019-01-19T15:27:48.641Z,12.97
2019-01-19T15:31:04.968Z,11.20
2019-01-19T15:33:56.594Z,12.73
2019-01-19T15:37:18.662Z,12.30
2019-01-19T15:40:45.596Z,12.13
2019-01-19T15:44:14.192Z,12.70
2019-01-19T15:47:30.735Z,13.27
2019-01-19T15:50:20.472Z,12.83
2019-01-19T15:53:48.748Z,13.73
2019-01-19T15:56:52.767Z,13.67
2019-01-19T15:59:49.990Z,15.23
2019-01-19T16:03:18.404Z,16.30
2019-01-19T16:06:40.951Z,14.87
2019-01-19T16:10:12.299Z,14.93
2019-01-19T16:13:04.920Z,16.57
2019-01-19T16:16:14.151Z,16.80
2019-01-19T16:19:09.791Z,15.27
2019-01-19T16:22:11.564Z,16.63
2019-01-19T16:25:24.965Z,16.60
2019-01-19T16:28:41.990Z,17.53
2019-01-19T16:31:25.782Z,15.87
2019-01-19T16:34:43.839Z,15.27
2019-01-19T16:37:33.833Z,15.73
2019-01-19T16:40:20.661Z,15.97
2019-01-19T16:43:15.535Z,14.83
2019-01-19T16:46:35.858Z,13.90
2019-01-19T16:49:31.921Z,15.13
2019-01-19T16:52:28.261Z,14.10
2019-01-19T16:55:25.720Z,13.50
2019-01-19T16:58:15.468Z,14.57
2019-01-19T17:01:12.535Z,13.40
2019-01-19T17:04:21.235Z,13.83
2019-01-19T17:07:27.402Z,14.33
2019-01-19T17:10:21.312Z,13.73
2019-01-19T17:13:40.718Z,13.77
2019-01-19T17:16:44.590Z,15.40
2019-01-19T17:20:11.166Z,15.73
2019-01-19T17:23:27.516Z,15.80
2019-01-19T17:26:20.981Z,15.40
2019-01-19T17:29:13.067Z,14.13
2019-01-19T17:32:17.903Z,13.90
2019-01-19T17:35:30.224Z,18.02
2019-01-19T17:38:58.547Z,15.17
2019-01-19T17:42:01.920Z,14.20
2019-01-19T17:45:33.454Z,13.97
2019-01-19T17:48:48.956Z,13.63
2019-01-19T17:51:31.238Z,14.53
2019-01-19T17:54:50.493Z,15.47
2019-01-19T17:57:53.600Z,14.83
2019-01-19T18:01:05.633Z,14.20
2019-01-19T18:04:04.022Z,14.90
2019-01-19T18:07:01.043Z,15.73
2019-01-19T18:10:21.079Z,15.32
2019-01-19T18:13:25.610Z,15.57
2019-01-19T18:16:19.213Z,16.33
2019-01-19T18:19:23.621Z,17.85
2019-01-19T18:22:21.698Z,16.67
2019-01-19T18:25:15.255Z,18.30
2019-01-19T18:28:21.213Z,19.17
2019-01-19T18:31:36.358Z,21.00
2019-01-19T18:34:39.628Z,21.03
2019-01-19T18:37:35.078Z,19.50
2019-01-19T18:40:21.596Z,19.95
2019-01-19T18:43:50.151Z,19.85
2019-01-19T18:46:57.320Z,19.12
2019-01-19T18:50:02.290Z,17.32
2019-01-19T18:53:06.182Z,17.67
2019-01-19T18:56:01.018Z,18.27
2019-01-19T18:58:56.340Z,17.07
2019-01-19T19:01:50.208Z,17.60
2019-01-19T19:05:12.782Z,17.73
2019-01-19T19:08:28.040Z,19.83
2019-01-19T19:11:59.413Z,26.55
2019-01-19T19:14:40.746Z,20.47
2019-01-19T19:17:45.076Z,18.67
2019-01-19T19:20:37.687Z,19.47
2019-01-19T19:23:34.967Z,19.13
2019-01-19T19:26:39.780Z,18.43
2019-01-19T19:29:27.352Z,18.73
2019-01-19T19:32:20.530Z,20.70
2019-01-19T19:35:24.517Z,20.63
2019-01-19T19:38:22.199Z,20.60
2019-01-19T19:41:32.608Z,19.90
2019-01-19T19:44:24.741Z,21.30
2019-01-19T19:47:37.650Z,21.93
2019-01-19T19:50:42.845Z,22.17
2019-01-19T19:53:12.155Z,27.50
2019-01-19T19:55:39.965Z,24.67
2019-01-19T19:58:09.336Z,23.73
2019-01-19T20:00:38.763Z,25.27
2019-01-19T20:03:08.198Z,25.43
2019-01-19T20:05:37.608Z,25.90
2019-01-19T20:08:06.942Z,23.55
2019-01-19T20:10:36.238Z,23.95
2019-01-19T20:13:06.131Z,22.98
2019-01-19T20:15:35.519Z,22.50
2019-01-19T20:18:05.387Z,22.93
2019-01-19T20:20:35.052Z,23.07
2019-01-19T20:23:04.398Z,22.35
2019-01-19T20:25:33.743Z,21.33
2019-01-19T20:28:03.222Z,22.73
2019-01-19T20:30:32.543Z,22.37
2019-01-19T20:33:01.981Z,20.77
2019-01-19T20:35:31.310Z,20.93
2019-01-19T20:38:00.722Z,21.30
2019-01-19T20:40:30.096Z,20.45
2019-01-19T20:42:59.447Z,21.90
2019-01-19T20:45:28.762Z,22.20
2019-01-19T20:47:58.256Z,23.20
2019-01-19T20:50:27.746Z,24.07
2019-01-19T20:52:57.151Z,25.25
2019-01-19T20:55:26.362Z,24.43
2019-01-19T20:57:55.706Z,24.60
2019-01-19T21:00:25.042Z,25.92
2019-01-19T21:02:55.060Z,25.10
2019-01-19T21:05:24.356Z,24.80
2019-01-19T21:07:53.681Z,25.17
2019-01-19T21:10:23.040Z,25.97
2019-01-19T21:12:52.387Z,25.55
2019-01-19T21:15:21.605Z,24.30
2019-01-19T21:17:55.923Z,26.00
2019-01-19T21:20:25.697Z,27.00
2019-01-19T21:22:55.047Z,25.88
2019-01-19T21:25:24.414Z,25.08
2019-01-19T21:27:53.711Z,25.72
2019-01-19T21:30:22.961Z,26.20
2019-01-19T21:32:52.295Z,26.57
2019-01-19T21:35:21.629Z,25.15
2019-01-19T21:37:50.925Z,24.63
2019-01-19T21:40:20.334Z,24.23
2019-01-19T21:42:49.748Z,23.65
2019-01-19T21:45:20.885Z,23.90
2019-01-19T21:47:50.267Z,23.50
2019-01-19T21:50:19.661Z,23.12
2019-01-19T21:52:49.286Z,24.40
2019-01-19T21:55:18.549Z,24.35
2019-01-19T21:57:47.788Z,25.02
2019-01-19T22:00:18.244Z,24.32
2019-01-19T22:02:47.960Z,23.92
2019-01-19T22:05:17.254Z,23.27
2019-01-19T22:07:46.804Z,23.30
2019-01-19T22:10:17.963Z,23.98
2019-01-19T22:12:47.640Z,22.67
2019-01-19T22:15:17.940Z,25.20
2019-01-19T22:17:47.466Z,25.02
2019-01-19T22:20:18.084Z,26.75
2019-01-19T22:22:47.429Z,26.48
2019-01-19T22:25:17.263Z,28.25
2019-01-19T22:27:49.079Z,26.35
2019-01-19T22:30:24.674Z,24.27
