createdAt,value
2022-09-02T00:01:43.775Z,17.30
2022-09-02T00:04:19.421Z,17.40
2022-09-02T00:06:47.878Z,17.40
2022-09-02T00:09:18.507Z,17.40
2022-09-02T00:11:48.333Z,17.40
2022-09-02T00:14:27.376Z,17.40
2022-09-02T00:16:55.237Z,17.40
2022-09-02T00:19:25.150Z,17.40
2022-09-02T00:21:55.964Z,17.40
2022-09-02T00:24:24.895Z,17.40
2022-09-02T00:26:51.832Z,17.50
2022-09-02T00:29:25.285Z,17.50
2022-09-02T00:31:52.340Z,17.50
2022-09-02T00:34:20.847Z,17.50
2022-09-02T00:36:47.847Z,17.50
2022-09-02T00:39:15.288Z,17.50
2022-09-02T00:41:44.857Z,17.50
2022-09-02T00:44:16.900Z,17.60
2022-09-02T00:46:44.877Z,17.60
2022-09-02T00:49:29.917Z,17.60
2022-09-02T00:52:08.476Z,17.60
2022-09-02T00:54:49.274Z,17.60
2022-09-02T00:57:22.229Z,17.70
2022-09-02T01:00:06.454Z,17.70
2022-09-02T01:02:34.336Z,17.70
2022-09-02T01:05:03.834Z,17.70
2022-09-02T01:07:34.466Z,17.70
2022-09-02T01:10:04.054Z,17.70
2022-09-02T01:12:32.137Z,17.70
2022-09-02T01:14:59.380Z,17.70
2022-09-02T01:17:26.685Z,17.70
2022-09-02T01:20:08.250Z,17.70
2022-09-02T01:22:35.184Z,17.70
2022-09-02T01:25:14.632Z,17.70
2022-09-02T01:27:42.063Z,17.70
2022-09-02T01:30:13.637Z,17.70
2022-09-02T01:32:40.688Z,17.70
2022-09-02T01:35:08.228Z,17.70
2022-09-02T01:37:35.580Z,17.70
2022-09-02T01:40:03.272Z,17.70
2022-09-02T01:42:30.631Z,17.70
2022-09-02T01:44:57.633Z,17.70
2022-09-02T01:47:26.823Z,17.70
2022-09-02T01:49:54.650Z,17.70
2022-09-02T01:52:24.516Z,17.70
2022-09-02T01:54:51.535Z,17.70
2022-09-02T01:57:18.924Z,17.60
2022-09-02T01:59:46.596Z,17.60
2022-09-02T02:02:19.108Z,17.60
2022-09-02T02:04:48.247Z,17.60
2022-09-02T02:07:19.420Z,17.60
2022-09-02T02:09:46.983Z,17.60
2022-09-02T02:12:16.530Z,17.60
2022-09-02T02:14:44.051Z,17.60
2022-09-02T02:17:11.044Z,17.60
2022-09-02T02:19:40.091Z,17.60
2022-09-02T02:22:07.438Z,17.50
2022-09-02T02:24:34.430Z,17.50
2022-09-02T02:27:02.131Z,17.50
2022-09-02T02:29:29.966Z,17.50
2022-09-02T02:31:57.755Z,17.30
2022-09-02T02:34:24.927Z,17.50
2022-09-02T02:36:52.097Z,17.40
2022-09-02T02:39:20.712Z,17.40
2022-09-02T02:41:48.123Z,17.40
2022-09-02T02:44:16.385Z,17.40
2022-09-02T02:46:44.298Z,17.40
2022-09-02T02:49:12.317Z,17.30
2022-09-02T02:51:39.795Z,17.30
2022-09-02T02:54:07.015Z,17.30
2022-09-02T02:56:34.556Z,17.20
2022-09-02T02:59:04.168Z,17.20
2022-09-02T03:01:34.106Z,17.10
2022-09-02T03:04:01.199Z,17.00
2022-09-02T03:06:29.671Z,17.00
2022-09-02T03:08:57.687Z,17.00
2022-09-02T03:11:26.580Z,16.90
2022-09-02T03:13:54.091Z,16.80
2022-09-02T03:16:21.551Z,16.70
2022-09-02T03:18:50.277Z,16.70
2022-09-02T03:21:18.262Z,16.60
2022-09-02T03:23:46.804Z,16.50
2022-09-02T03:26:18.941Z,16.50
2022-09-02T03:28:49.094Z,16.40
2022-09-02T03:31:21.674Z,16.40
2022-09-02T03:33:48.641Z,16.30
2022-09-02T03:36:31.886Z,16.30
2022-09-02T03:39:00.393Z,16.30
2022-09-02T03:41:29.487Z,16.20
2022-09-02T03:43:57.855Z,16.20
2022-09-02T03:46:25.640Z,16.10
2022-09-02T03:48:52.672Z,16.10
2022-09-02T03:51:23.388Z,16.10
2022-09-02T03:53:51.049Z,16.10
2022-09-02T03:56:18.515Z,16.00
2022-09-02T03:58:49.374Z,16.00
2022-09-02T04:01:27.961Z,15.90
2022-09-02T04:03:57.952Z,15.90
2022-09-02T04:06:26.322Z,15.90
2022-09-02T04:09:02.807Z,15.90
2022-09-02T04:11:31.547Z,15.90
2022-09-02T04:13:59.611Z,15.90
2022-09-02T04:16:31.651Z,15.90
2022-09-02T04:19:05.368Z,15.90
2022-09-02T04:21:37.291Z,15.90
2022-09-02T04:24:10.597Z,15.90
2022-09-02T04:26:44.974Z,16.00
2022-09-02T04:29:13.586Z,16.00
2022-09-02T04:31:42.048Z,16.00
2022-09-02T04:34:10.435Z,16.00
2022-09-02T04:36:37.819Z,16.00
2022-09-02T04:39:09.393Z,16.10
2022-09-02T04:41:37.831Z,16.10
2022-09-02T04:44:08.511Z,16.20
2022-09-02T04:46:41.645Z,16.10
2022-09-02T04:49:13.312Z,16.10
2022-09-02T04:51:42.836Z,16.20
2022-09-02T04:54:11.045Z,16.20
2022-09-02T04:56:41.239Z,16.20
2022-09-02T04:59:10.057Z,16.20
2022-09-02T05:01:39.129Z,16.20
2022-09-02T05:04:12.311Z,16.30
2022-09-02T05:06:44.816Z,16.30
2022-09-02T05:09:16.744Z,16.30
2022-09-02T05:11:44.826Z,16.30
2022-09-02T05:14:13.018Z,16.30
2022-09-02T05:16:40.758Z,16.40
2022-09-02T05:19:14.671Z,16.40
2022-09-02T05:21:47.139Z,16.40
2022-09-02T05:24:36.312Z,16.40
2022-09-02T05:27:07.642Z,16.50
2022-09-02T05:29:36.345Z,16.50
2022-09-02T05:32:04.280Z,16.50
2022-09-02T05:34:33.495Z,16.60
2022-09-02T05:37:03.596Z,16.70
2022-09-02T05:39:32.522Z,16.70
2022-09-02T05:42:00.851Z,16.80
2022-09-02T05:44:30.753Z,16.90
2022-09-02T05:46:58.675Z,17.00
2022-09-02T05:49:26.980Z,17.00
2022-09-02T05:52:00.468Z,17.10
2022-09-02T05:54:38.157Z,17.20
2022-09-02T05:57:15.026Z,17.40
2022-09-02T05:59:56.735Z,17.40
2022-09-02T06:02:29.871Z,17.50
2022-09-02T06:04:57.032Z,17.50
2022-09-02T06:07:26.281Z,17.60
2022-09-02T06:09:56.467Z,17.70
2022-09-02T06:12:26.198Z,17.70
2022-09-02T06:14:54.260Z,17.90
2022-09-02T06:17:22.748Z,18.00
2022-09-02T06:19:52.495Z,18.10
2022-09-02T06:22:22.968Z,18.30
2022-09-02T06:24:50.359Z,18.30
2022-09-02T06:27:21.510Z,18.50
2022-09-02T06:29:54.135Z,18.60
2022-09-02T06:32:24.052Z,18.70
2022-09-02T06:34:56.794Z,18.80
2022-09-02T06:37:26.073Z,18.90
2022-09-02T06:39:53.481Z,19.00
2022-09-02T06:42:25.811Z,19.10
2022-09-02T06:45:19.218Z,19.40
2022-09-02T06:47:47.741Z,19.40
2022-09-02T06:50:15.392Z,19.30
2022-09-02T06:52:43.500Z,19.60
2022-09-02T06:55:12.838Z,19.60
2022-09-02T06:57:40.110Z,19.70
2022-09-02T07:00:11.561Z,19.80
2022-09-02T07:02:38.567Z,19.90
2022-09-02T07:05:15.607Z,20.00
2022-09-02T07:07:48.020Z,20.20
2022-09-02T07:10:16.395Z,20.40
2022-09-02T07:12:49.241Z,20.50
2022-09-02T07:15:17.686Z,20.80
2022-09-02T07:17:44.985Z,20.90
2022-09-02T07:20:23.201Z,21.20
2022-09-02T07:22:56.181Z,21.30
2022-09-02T07:25:25.672Z,21.60
2022-09-02T07:27:53.222Z,21.90
2022-09-02T07:30:20.575Z,22.00
2022-09-02T07:32:53.200Z,22.00
2022-09-02T07:35:23.263Z,22.10
2022-09-02T07:37:52.686Z,22.10
2022-09-02T07:40:22.955Z,22.20
2022-09-02T07:42:51.459Z,22.20
2022-09-02T07:45:21.069Z,22.20
2022-09-02T07:47:49.609Z,22.20
2022-09-02T07:50:20.250Z,22.30
2022-09-02T07:52:56.850Z,22.40
2022-09-02T07:55:25.641Z,22.50
2022-09-02T07:57:57.243Z,22.80
2022-09-02T08:00:27.676Z,23.00
2022-09-02T08:02:59.549Z,23.70
2022-09-02T08:05:34.032Z,24.40
2022-09-02T08:08:02.096Z,25.00
2022-09-02T08:10:30.855Z,25.60
2022-09-02T08:13:01.218Z,26.10
2022-09-02T08:15:30.179Z,26.70
2022-09-02T08:17:58.895Z,27.30
2022-09-02T08:20:26.100Z,27.70
2022-09-02T08:23:01.058Z,28.20
2022-09-02T08:25:40.698Z,28.80
2022-09-02T08:28:08.376Z,29.40
2022-09-02T08:30:35.544Z,29.80
2022-09-02T08:33:02.599Z,30.40
2022-09-02T08:35:29.567Z,30.90
2022-09-02T08:37:59.986Z,31.30
2022-09-02T08:40:40.916Z,31.80
2022-09-02T08:43:29.285Z,32.20
2022-09-02T08:46:03.199Z,32.60
2022-09-02T08:48:53.197Z,33.10
2022-09-02T08:51:37.589Z,33.50
2022-09-02T08:54:31.748Z,33.90
2022-09-02T08:56:59.732Z,34.30
2022-09-02T08:59:30.795Z,34.80
2022-09-02T09:02:13.318Z,35.10
2022-09-02T09:05:20.313Z,35.40
2022-09-02T09:08:09.616Z,35.80
2022-09-02T09:10:58.826Z,36.10
2022-09-02T09:13:39.425Z,36.40
2022-09-02T09:16:26.826Z,36.70
2022-09-02T09:19:16.667Z,37.10
2022-09-02T09:21:44.685Z,37.50
2022-09-02T09:24:26.946Z,37.80
2022-09-02T09:26:57.811Z,38.20
2022-09-02T09:29:25.026Z,38.50
2022-09-02T09:31:59.187Z,38.70
2022-09-02T09:34:52.483Z,38.70
2022-09-02T09:37:50.106Z,38.80
2022-09-02T09:40:30.905Z,38.80
2022-09-02T09:43:06.208Z,38.90
2022-09-02T09:45:49.875Z,39.10
2022-09-02T09:48:16.993Z,39.40
2022-09-02T09:50:46.467Z,39.70
2022-09-02T09:53:33.017Z,39.90
2022-09-02T09:56:24.005Z,40.00
2022-09-02T09:58:51.989Z,40.00
2022-09-02T10:01:40.048Z,40.00
2022-09-02T10:04:44.735Z,39.80
2022-09-02T10:07:15.478Z,39.60
2022-09-02T10:09:42.804Z,39.20
2022-09-02T10:12:13.861Z,38.80
2022-09-02T10:14:49.735Z,38.60
2022-09-02T10:18:06.892Z,38.30
2022-09-02T10:21:11.593Z,38.00
2022-09-02T10:24:07.916Z,38.00
2022-09-02T10:26:53.022Z,37.90
2022-09-02T10:30:08.743Z,37.80
2022-09-02T10:32:47.755Z,37.70
2022-09-02T10:35:59.270Z,37.50
2022-09-02T10:38:31.982Z,37.30
2022-09-02T10:41:24.825Z,37.00
2022-09-02T10:44:05.534Z,36.50
2022-09-02T10:47:08.950Z,36.10
2022-09-02T10:49:49.836Z,35.80
2022-09-02T10:52:38.715Z,35.40
2022-09-02T10:55:17.424Z,35.20
2022-09-02T10:57:59.367Z,35.00
2022-09-02T11:00:31.573Z,34.80
2022-09-02T11:03:22.197Z,34.60
2022-09-02T11:05:54.952Z,34.50
2022-09-02T11:08:49.722Z,34.50
2022-09-02T11:11:38.205Z,34.40
2022-09-02T11:14:27.652Z,34.20
2022-09-02T11:17:12.911Z,33.90
2022-09-02T11:19:58.592Z,33.70
2022-09-02T11:22:40.115Z,33.40
2022-09-02T11:25:28.063Z,33.40
2022-09-02T11:28:04.046Z,33.80
2022-09-02T11:31:00.454Z,34.40
2022-09-02T11:33:43.895Z,35.10
2022-09-02T11:36:11.575Z,35.50
2022-09-02T11:38:54.881Z,35.70
2022-09-02T11:41:47.533Z,35.60
2022-09-02T11:45:09.408Z,35.50
2022-09-02T11:47:55.433Z,35.20
2022-09-02T11:50:46.242Z,35.00
2022-09-02T11:53:28.954Z,34.90
2022-09-02T11:56:05.721Z,35.00
2022-09-02T11:58:40.806Z,35.10
2022-09-02T12:01:24.955Z,35.10
2022-09-02T12:04:48.583Z,35.20
2022-09-02T12:07:09.552Z,35.40
2022-09-02T12:09:50.172Z,36.00
2022-09-02T12:12:38.929Z,36.60
2022-09-02T12:15:06.647Z,37.20
2022-09-02T12:17:40.793Z,37.50
2022-09-02T12:20:40.074Z,37.60
2022-09-02T12:23:10.848Z,37.90
2022-09-02T12:25:47.181Z,38.30
2022-09-02T12:28:27.181Z,38.70
2022-09-02T12:31:02.231Z,38.80
2022-09-02T12:33:45.308Z,38.80
2022-09-02T12:36:32.980Z,38.60
2022-09-02T12:39:24.868Z,38.20
2022-09-02T12:42:06.773Z,38.00
2022-09-02T12:44:49.316Z,38.20
2022-09-02T12:47:59.200Z,38.60
2022-09-02T12:50:56.365Z,39.20
2022-09-02T12:53:42.344Z,39.70
2022-09-02T12:56:24.783Z,39.80
2022-09-02T12:59:00.193Z,39.40
2022-09-02T13:02:14.813Z,39.20
2022-09-02T13:04:50.577Z,39.00
2022-09-02T13:07:36.305Z,39.00
2022-09-02T13:11:00.325Z,39.60
2022-09-02T13:13:55.345Z,40.30
2022-09-02T13:16:59.273Z,40.90
2022-09-02T13:19:44.522Z,41.30
2022-09-02T13:22:58.403Z,41.40
2022-09-02T13:25:52.958Z,41.20
2022-09-02T13:29:09.394Z,40.90
2022-09-02T13:31:36.748Z,40.30
2022-09-02T13:34:11.042Z,39.80
2022-09-02T13:36:43.975Z,39.30
2022-09-02T13:39:26.967Z,38.80
2022-09-02T13:41:54.887Z,38.40
2022-09-02T13:44:31.595Z,38.00
2022-09-02T13:47:16.323Z,37.60
2022-09-02T13:49:47.717Z,37.20
2022-09-02T13:52:51.172Z,36.80
2022-09-02T13:55:14.883Z,36.60
2022-09-02T13:57:58.958Z,36.50
2022-09-02T14:00:39.422Z,36.30
2022-09-02T14:03:18.292Z,36.10
2022-09-02T14:05:54.602Z,35.80
2022-09-02T14:08:27.711Z,35.60
2022-09-02T14:10:55.243Z,35.40
2022-09-02T14:13:23.709Z,35.60
2022-09-02T14:15:50.794Z,35.80
2022-09-02T14:18:21.452Z,36.00
2022-09-02T14:21:17.361Z,36.10
2022-09-02T14:23:51.233Z,36.00
2022-09-02T14:26:36.425Z,35.70
2022-09-02T14:29:08.398Z,35.50
2022-09-02T14:31:35.947Z,35.40
2022-09-02T14:34:04.548Z,35.20
2022-09-02T14:36:37.770Z,35.00
2022-09-02T14:39:16.753Z,34.60
2022-09-02T14:41:55.666Z,34.30
2022-09-02T14:44:36.320Z,33.90
2022-09-02T14:47:07.720Z,33.40
2022-09-02T14:49:41.730Z,33.10
2022-09-02T14:52:26.033Z,33.00
2022-09-02T14:54:55.845Z,32.90
2022-09-02T14:57:28.710Z,33.00
2022-09-02T15:00:09.528Z,33.20
2022-09-02T15:02:40.802Z,33.60
2022-09-02T15:05:14.363Z,34.00
2022-09-02T15:07:42.276Z,34.50
2022-09-02T15:10:09.708Z,34.90
2022-09-02T15:12:55.461Z,35.30
2022-09-02T15:15:22.545Z,35.80
2022-09-02T15:17:49.684Z,36.10
2022-09-02T15:20:17.584Z,36.20
2022-09-02T15:22:45.370Z,36.30
2022-09-02T15:25:12.765Z,36.20
2022-09-02T15:27:39.940Z,36.20
2022-09-02T15:30:09.218Z,36.20
2022-09-02T15:32:38.127Z,36.20
2022-09-02T15:35:06.996Z,36.40
2022-09-02T15:37:38.202Z,36.60
2022-09-02T15:40:08.649Z,36.50
2022-09-02T15:42:37.260Z,36.80
2022-09-02T15:45:08.660Z,36.80
2022-09-02T15:47:37.095Z,36.70
2022-09-02T15:50:08.150Z,36.70
2022-09-02T15:52:36.602Z,36.70
2022-09-02T15:55:04.753Z,36.60
2022-09-02T15:57:31.721Z,36.50
2022-09-02T15:59:58.773Z,36.40
2022-09-02T16:02:25.748Z,36.20
2022-09-02T16:04:52.927Z,36.00
2022-09-02T16:07:20.941Z,35.70
2022-09-02T16:09:48.010Z,35.40
2022-09-02T16:12:15.089Z,35.00
2022-09-02T16:14:42.006Z,34.70
2022-09-02T16:17:10.387Z,34.30
2022-09-02T16:19:37.315Z,33.90
2022-09-02T16:22:04.440Z,33.70
2022-09-02T16:24:31.740Z,33.10
2022-09-02T16:26:58.633Z,32.70
2022-09-02T16:29:28.265Z,32.30
2022-09-02T16:34:43.860Z,31.60
2022-09-02T16:37:10.689Z,31.30
2022-09-02T16:39:38.071Z,31.00
2022-09-02T16:42:05.539Z,30.80
2022-09-02T16:44:34.282Z,30.50
2022-09-02T16:47:01.397Z,30.30
2022-09-02T16:49:28.320Z,29.90
2022-09-02T16:51:58.533Z,29.70
2022-09-02T16:54:31.123Z,29.40
2022-09-02T16:57:00.957Z,29.10
2022-09-02T16:59:28.083Z,28.90
2022-09-02T17:01:55.476Z,28.50
2022-09-02T17:04:23.181Z,28.20
2022-09-02T17:06:50.445Z,28.00
2022-09-02T17:09:17.443Z,27.70
2022-09-02T17:11:45.718Z,27.50
2022-09-02T17:14:16.903Z,27.20
2022-09-02T17:16:50.248Z,26.80
2022-09-02T17:19:22.995Z,26.70
2022-09-02T17:21:52.699Z,26.50
2022-09-02T17:24:23.945Z,26.30
2022-09-02T17:26:55.584Z,26.10
2022-09-02T17:29:48.986Z,25.70
2022-09-02T17:32:17.859Z,25.60
2022-09-02T17:34:45.317Z,25.40
2022-09-02T17:37:12.833Z,25.20
2022-09-02T17:39:40.005Z,24.80
2022-09-02T17:42:07.208Z,24.90
2022-09-02T17:44:39.759Z,24.70
2022-09-02T17:47:17.352Z,24.50
2022-09-02T17:49:44.657Z,24.20
2022-09-02T17:52:15.838Z,24.10
2022-09-02T17:54:43.596Z,23.90
2022-09-02T17:57:42.408Z,23.60
2022-09-02T18:00:17.030Z,23.60
2022-09-02T18:03:16.107Z,23.50
2022-09-02T18:06:07.647Z,23.30
2022-09-02T18:08:55.680Z,23.10
2022-09-02T18:11:22.862Z,23.00
2022-09-02T18:14:24.313Z,22.90
2022-09-02T18:17:23.174Z,22.70
2022-09-02T18:20:09.416Z,22.60
2022-09-02T18:23:09.918Z,22.40
2022-09-02T18:26:17.705Z,22.30
2022-09-02T18:29:14.947Z,22.10
2022-09-02T18:31:47.640Z,22.00
2022-09-02T18:34:59.012Z,21.90
2022-09-02T18:38:13.556Z,21.80
2022-09-02T18:41:11.913Z,21.60
2022-09-02T18:44:17.313Z,21.50
2022-09-02T18:47:08.580Z,21.30
2022-09-02T18:49:38.862Z,21.30
2022-09-02T18:52:10.323Z,21.20
2022-09-02T18:55:06.972Z,21.30
2022-09-02T18:57:42.139Z,20.90
2022-09-02T19:00:13.938Z,20.90
2022-09-02T19:03:03.633Z,20.80
2022-09-02T19:05:34.039Z,20.70
2022-09-02T19:08:22.041Z,20.60
2022-09-02T19:10:49.634Z,20.60
2022-09-02T19:13:16.815Z,20.50
2022-09-02T19:15:43.924Z,20.50
2022-09-02T19:18:10.838Z,20.30
2022-09-02T19:20:38.698Z,20.30
2022-09-02T19:23:08.335Z,20.20
2022-09-02T19:25:38.734Z,20.20
2022-09-02T19:28:06.177Z,20.10
2022-09-02T19:30:37.215Z,20.00
2022-09-02T19:33:09.633Z,20.00
2022-09-02T19:35:38.112Z,19.90
2022-09-02T19:38:05.383Z,19.80
2022-09-02T19:40:33.859Z,19.80
2022-09-02T19:43:03.744Z,19.70
2022-09-02T19:45:36.304Z,19.60
2022-09-02T19:48:08.068Z,19.60
2022-09-02T19:50:42.274Z,19.50
2022-09-02T19:53:25.175Z,19.40
2022-09-02T19:55:52.440Z,19.40
2022-09-02T19:58:19.392Z,19.30
2022-09-02T20:00:47.729Z,19.20
2022-09-02T20:03:15.366Z,19.40
2022-09-02T20:05:42.832Z,19.20
2022-09-02T20:08:09.903Z,19.10
2022-09-02T20:10:38.901Z,19.00
2022-09-02T20:13:06.924Z,18.90
2022-09-02T20:15:38.080Z,18.90
2022-09-02T20:18:14.256Z,18.80
2022-09-02T20:20:52.810Z,18.70
2022-09-02T20:23:22.256Z,18.70
2022-09-02T20:26:30.153Z,18.60
2022-09-02T20:29:47.063Z,18.60
2022-09-02T20:32:52.440Z,18.50
2022-09-02T20:35:50.833Z,18.40
2022-09-02T20:38:45.291Z,18.30
2022-09-02T20:41:40.161Z,18.30
2022-09-02T20:44:23.623Z,18.20
2022-09-02T20:47:16.083Z,18.10
2022-09-02T20:50:34.948Z,18.10
2022-09-02T20:53:41.232Z,18.00
2022-09-02T20:56:23.929Z,18.00
2022-09-02T20:59:22.928Z,17.90
2022-09-02T21:01:55.781Z,17.80
2022-09-02T21:04:25.710Z,17.80
2022-09-02T21:07:25.840Z,17.70
2022-09-02T21:10:01.507Z,17.60
2022-09-02T21:12:41.634Z,17.60
2022-09-02T21:15:32.492Z,17.60
2022-09-02T21:18:11.172Z,17.50
2022-09-02T21:20:45.012Z,17.40
2022-09-02T21:23:31.874Z,17.40
2022-09-02T21:26:08.744Z,17.40
2022-09-02T21:28:42.951Z,17.30
2022-09-02T21:31:35.473Z,17.20
2022-09-02T21:34:15.773Z,17.20
2022-09-02T21:36:43.872Z,17.20
2022-09-02T21:39:18.295Z,17.10
2022-09-02T21:42:18.301Z,17.10
2022-09-02T21:45:08.771Z,17.00
2022-09-02T21:47:45.673Z,17.00
2022-09-02T21:50:36.344Z,16.90
2022-09-02T21:53:25.443Z,16.90
2022-09-02T21:56:57.471Z,16.80
2022-09-02T22:00:00.299Z,16.80
2022-09-02T22:02:54.847Z,16.70
2022-09-02T22:05:31.253Z,16.70
2022-09-02T22:08:09.767Z,16.60
2022-09-02T22:11:00.432Z,16.60
2022-09-02T22:13:31.821Z,16.60
2022-09-02T22:16:02.961Z,16.50
2022-09-02T22:18:42.291Z,16.40
2022-09-02T22:21:32.053Z,16.40
2022-09-02T22:24:01.549Z,16.30
2022-09-02T22:26:59.625Z,16.30
2022-09-02T22:29:37.660Z,16.30
2022-09-02T22:32:09.145Z,16.20
2022-09-02T22:34:44.512Z,16.20
2022-09-02T22:37:18.767Z,16.20
2022-09-02T22:39:52.787Z,16.10
2022-09-02T22:42:38.581Z,16.10
2022-09-02T22:45:31.623Z,16.00
2022-09-02T22:48:37.593Z,16.00
2022-09-02T22:51:30.368Z,16.00
2022-09-02T22:53:57.480Z,16.00
2022-09-02T22:56:41.103Z,15.90
2022-09-02T22:59:42.141Z,15.90
2022-09-02T23:02:27.872Z,15.80
2022-09-02T23:06:05.042Z,15.80
2022-09-02T23:08:37.110Z,15.80
2022-09-02T23:11:28.179Z,15.80
2022-09-02T23:14:16.914Z,15.70
2022-09-02T23:17:34.713Z,15.70
2022-09-02T23:20:29.175Z,15.60
2022-09-02T23:23:24.092Z,15.60
2022-09-02T23:26:09.838Z,15.60
2022-09-02T23:28:55.608Z,15.60
2022-09-02T23:32:05.210Z,15.50
2022-09-02T23:34:59.600Z,15.50
2022-09-02T23:37:52.455Z,15.50
2022-09-02T23:40:42.830Z,15.40
2022-09-02T23:43:15.224Z,15.40
2022-09-02T23:45:42.192Z,15.40
2022-09-02T23:48:15.054Z,15.40
2022-09-02T23:51:16.916Z,15.40
2022-09-02T23:54:11.171Z,15.40
2022-09-02T23:56:41.007Z,15.40
2022-09-02T23:59:43.369Z,15.40
