createdAt,value
2022-09-27T00:01:40.699Z,99167.31
2022-09-27T00:04:08.668Z,99168.34
2022-09-27T00:06:40.755Z,99172.97
2022-09-27T00:09:11.500Z,99177.78
2022-09-27T00:11:42.632Z,99190.47
2022-09-27T00:14:13.192Z,99186.00
2022-09-27T00:16:43.122Z,99186.19
2022-09-27T00:19:14.363Z,99187.25
2022-09-27T00:21:43.432Z,99194.81
2022-09-27T00:24:15.690Z,99197.38
2022-09-27T00:26:43.894Z,99197.03
2022-09-27T00:29:12.276Z,99201.50
2022-09-27T00:31:40.982Z,99198.94
2022-09-27T00:34:12.514Z,99198.09
2022-09-27T00:36:40.577Z,99207.38
2022-09-27T00:39:08.513Z,99203.94
2022-09-27T00:41:38.789Z,99207.38
2022-09-27T00:44:45.457Z,99214.25
2022-09-27T00:47:18.528Z,99212.72
2022-09-27T00:49:52.527Z,99210.81
2022-09-27T00:52:25.091Z,99204.47
2022-09-27T00:54:58.908Z,99205.72
2022-09-27T00:57:29.533Z,99203.16
2022-09-27T01:00:03.490Z,99214.81
2022-09-27T01:02:32.649Z,99214.31
2022-09-27T01:05:02.095Z,99208.13
2022-09-27T01:07:30.037Z,99206.63
2022-09-27T01:09:58.240Z,99209.56
2022-09-27T01:12:39.539Z,99212.94
2022-09-27T01:15:18.402Z,99218.63
2022-09-27T01:17:57.578Z,99223.44
2022-09-27T01:20:55.719Z,99220.88
2022-09-27T01:23:44.421Z,99224.81
2022-09-27T01:26:23.920Z,99232.19
2022-09-27T01:29:02.269Z,99226.69
2022-09-27T01:31:37.689Z,99225.88
2022-09-27T01:34:12.296Z,99227.94
2022-09-27T01:36:50.034Z,99227.75
2022-09-27T01:39:36.563Z,99234.28
2022-09-27T01:42:47.393Z,99225.72
2022-09-27T01:45:22.961Z,99223.66
2022-09-27T01:48:22.869Z,99228.28
2022-09-27T01:51:05.310Z,99233.78
2022-09-27T01:53:38.189Z,99231.22
2022-09-27T01:56:25.222Z,99234.97
2022-09-27T01:59:02.016Z,99245.13
2022-09-27T02:01:33.650Z,99238.78
2022-09-27T02:04:04.823Z,99236.91
2022-09-27T02:07:09.572Z,99237.94
2022-09-27T02:09:43.338Z,99233.31
2022-09-27T02:12:24.487Z,99233.31
2022-09-27T02:14:56.591Z,99233.47
2022-09-27T02:17:36.360Z,99240.84
2022-09-27T02:20:17.106Z,99239.81
2022-09-27T02:22:56.240Z,99239.09
2022-09-27T02:25:26.259Z,99243.16
2022-09-27T02:28:01.952Z,99242.75
2022-09-27T02:30:33.764Z,99247.00
2022-09-27T02:33:14.796Z,99249.75
2022-09-27T02:35:45.979Z,99251.44
2022-09-27T02:38:14.027Z,99245.31
2022-09-27T02:40:45.497Z,99252.50
2022-09-27T02:43:15.987Z,99250.78
2022-09-27T02:45:55.495Z,99259.84
2022-09-27T02:48:32.858Z,99258.16
2022-09-27T02:51:13.867Z,99268.06
2022-09-27T02:54:00.577Z,99262.78
2022-09-27T02:57:03.801Z,99266.72
2022-09-27T02:59:51.183Z,99260.56
2022-09-27T03:02:45.782Z,99273.59
2022-09-27T03:05:45.277Z,99269.31
2022-09-27T03:08:15.265Z,99266.41
2022-09-27T03:10:43.244Z,99276.69
2022-09-27T03:13:12.152Z,99286.09
2022-09-27T03:15:40.597Z,99281.66
2022-09-27T03:18:08.638Z,99286.28
2022-09-27T03:20:55.471Z,99279.28
2022-09-27T03:23:27.948Z,99280.31
2022-09-27T03:25:56.274Z,99285.09
2022-09-27T03:28:25.778Z,99272.44
2022-09-27T03:30:54.200Z,99284.44
2022-09-27T03:33:42.183Z,99286.50
2022-09-27T03:36:12.549Z,99282.75
2022-09-27T03:38:42.126Z,99301.72
2022-09-27T03:41:13.055Z,99290.19
2022-09-27T03:43:41.388Z,99296.25
2022-09-27T03:46:09.434Z,99292.34
2022-09-27T03:48:37.483Z,99296.09
2022-09-27T03:51:05.608Z,99296.09
2022-09-27T03:53:33.697Z,99290.78
2022-09-27T03:56:03.410Z,99289.94
2022-09-27T03:58:31.381Z,99290.31
2022-09-27T04:00:59.616Z,99296.81
2022-09-27T04:03:28.080Z,99294.06
2022-09-27T04:06:27.103Z,99292.69
2022-09-27T04:08:55.491Z,99294.59
2022-09-27T04:11:28.250Z,99289.97
2022-09-27T04:13:56.347Z,99293.94
2022-09-27T04:16:25.388Z,99297.69
2022-09-27T04:19:16.556Z,99293.41
2022-09-27T04:22:08.626Z,99292.72
2022-09-27T04:24:36.930Z,99292.94
2022-09-27T04:27:27.235Z,99299.44
2022-09-27T04:29:55.203Z,99306.09
2022-09-27T04:32:44.115Z,99308.16
2022-09-27T04:35:58.399Z,99308.53
2022-09-27T04:38:26.371Z,99313.31
2022-09-27T04:40:54.404Z,99305.94
2022-09-27T04:43:24.674Z,99315.03
2022-09-27T04:45:52.702Z,99309.03
2022-09-27T04:48:20.807Z,99317.25
2022-09-27T04:50:49.024Z,99320.13
2022-09-27T04:53:17.311Z,99327.69
2022-09-27T04:55:47.418Z,99336.75
2022-09-27T04:58:15.839Z,99327.00
2022-09-27T05:00:45.528Z,99322.38
2022-09-27T05:03:34.409Z,99322.72
2022-09-27T05:06:11.082Z,99327.34
2022-09-27T05:08:39.989Z,99328.38
2022-09-27T05:11:15.787Z,99331.97
2022-09-27T05:14:00.241Z,99342.03
2022-09-27T05:16:33.352Z,99342.03
2022-09-27T05:19:20.956Z,99339.47
2022-09-27T05:22:06.612Z,99340.53
2022-09-27T05:24:35.599Z,99368.75
2022-09-27T05:27:08.171Z,99365.34
2022-09-27T05:29:36.477Z,99370.97
2022-09-27T05:32:10.927Z,99357.28
2022-09-27T05:34:39.052Z,99374.56
2022-09-27T05:37:07.411Z,99368.41
2022-09-27T05:39:39.434Z,99369.59
2022-09-27T05:42:10.312Z,99371.31
2022-09-27T05:44:39.450Z,99378.66
2022-09-27T05:47:07.905Z,99381.38
2022-09-27T05:49:37.471Z,99375.91
2022-09-27T05:52:05.989Z,99378.00
2022-09-27T05:54:34.394Z,99381.59
2022-09-27T05:57:02.420Z,99388.94
2022-09-27T05:59:49.092Z,99389.09
2022-09-27T06:02:18.395Z,99380.19
2022-09-27T06:05:07.288Z,99387.38
2022-09-27T06:07:59.014Z,99380.53
2022-09-27T06:10:33.817Z,99381.38
2022-09-27T06:13:05.434Z,99382.25
2022-09-27T06:15:39.289Z,99385.34
2022-09-27T06:18:09.885Z,99383.97
2022-09-27T06:20:40.551Z,99385.84
2022-09-27T06:23:11.648Z,99392.16
2022-09-27T06:25:40.745Z,99393.03
2022-09-27T06:28:29.420Z,99393.19
2022-09-27T06:31:00.482Z,99387.56
2022-09-27T06:33:40.544Z,99386.00
2022-09-27T06:36:10.689Z,99393.03
2022-09-27T06:38:40.249Z,99396.63
2022-09-27T06:41:32.020Z,99388.75
2022-09-27T06:44:11.313Z,99398.00
2022-09-27T06:47:14.512Z,99393.38
2022-09-27T06:49:54.635Z,99392.34
2022-09-27T06:52:25.419Z,99407.56
2022-09-27T06:54:54.769Z,99401.41
2022-09-27T06:57:36.702Z,99405.00
2022-09-27T07:00:26.694Z,99421.56
2022-09-27T07:03:23.225Z,99421.56
2022-09-27T07:06:18.181Z,99426.72
2022-09-27T07:08:53.300Z,99430.31
2022-09-27T07:11:23.870Z,99434.22
2022-09-27T07:13:53.555Z,99437.66
2022-09-27T07:16:21.782Z,99443.81
2022-09-27T07:18:51.422Z,99447.44
2022-09-27T07:21:19.835Z,99449.31
2022-09-27T07:23:49.053Z,99451.19
2022-09-27T07:26:18.598Z,99451.88
2022-09-27T07:28:52.246Z,99449.31
2022-09-27T07:31:24.297Z,99455.78
2022-09-27T07:33:53.443Z,99454.78
2022-09-27T07:36:21.457Z,99447.44
2022-09-27T07:38:49.451Z,99463.84
2022-09-27T07:41:21.331Z,99453.59
2022-09-27T07:43:49.427Z,99456.66
2022-09-27T07:46:19.445Z,99454.63
2022-09-27T07:48:53.314Z,99452.91
2022-09-27T07:51:40.151Z,99456.50
2022-09-27T07:54:26.819Z,99472.91
2022-09-27T07:57:08.524Z,99470.84
2022-09-27T07:59:46.989Z,99485.56
2022-09-27T08:02:19.132Z,99478.88
2022-09-27T08:04:49.460Z,99478.22
2022-09-27T08:07:18.108Z,99490.53
2022-09-27T08:09:50.215Z,99479.03
2022-09-27T08:12:22.513Z,99481.13
2022-09-27T08:14:51.357Z,99480.44
2022-09-27T08:17:20.459Z,99483.69
2022-09-27T08:20:23.937Z,99491.06
2022-09-27T08:23:18.990Z,99506.41
2022-09-27T08:25:55.020Z,99505.41
2022-09-27T08:28:31.533Z,99502.19
2022-09-27T08:31:05.218Z,99501.31
2022-09-27T08:33:39.081Z,99501.16
2022-09-27T08:36:12.256Z,99505.25
2022-09-27T08:38:40.396Z,99511.75
2022-09-27T08:41:13.683Z,99516.03
2022-09-27T08:43:50.227Z,99508.50
2022-09-27T08:46:28.654Z,99508.50
2022-09-27T08:49:05.952Z,99511.94
2022-09-27T08:51:36.460Z,99515.69
2022-09-27T08:54:15.396Z,99517.22
2022-09-27T08:56:43.767Z,99513.81
2022-09-27T08:59:21.068Z,99518.78
2022-09-27T09:01:54.724Z,99515.34
2022-09-27T09:04:36.509Z,99507.81
2022-09-27T09:07:13.885Z,99516.56
2022-09-27T09:09:56.641Z,99512.97
2022-09-27T09:12:48.707Z,99515.50
2022-09-27T09:15:58.116Z,99515.34
2022-09-27T09:18:50.180Z,99501.81
2022-09-27T09:21:46.953Z,99511.75
2022-09-27T09:24:44.099Z,99503.38
2022-09-27T09:27:20.048Z,99514.16
2022-09-27T09:30:06.979Z,99507.66
2022-09-27T09:32:52.912Z,99503.03
2022-09-27T09:35:26.935Z,99511.09
2022-09-27T09:37:57.505Z,99510.56
2022-09-27T09:40:29.885Z,99510.25
2022-09-27T09:43:02.950Z,99498.25
2022-09-27T09:45:34.443Z,99497.03
2022-09-27T09:48:12.398Z,99494.66
2022-09-27T09:50:45.402Z,99494.13
2022-09-27T09:53:18.445Z,99493.78
2022-09-27T09:55:53.385Z,99494.44
2022-09-27T09:58:25.580Z,99496.69
2022-09-27T10:01:10.302Z,99496.84
2022-09-27T10:03:39.644Z,99496.16
2022-09-27T10:06:07.818Z,99482.84
2022-09-27T10:08:36.054Z,99481.09
2022-09-27T10:11:26.434Z,99482.97
2022-09-27T10:14:12.559Z,99474.72
2022-09-27T10:16:47.825Z,99473.13
2022-09-27T10:19:26.378Z,99470.88
2022-09-27T10:21:55.407Z,99471.38
2022-09-27T10:24:25.592Z,99478.22
2022-09-27T10:27:06.055Z,99466.06
2022-09-27T10:29:38.978Z,99477.31
2022-09-27T10:32:24.718Z,99474.06
2022-09-27T10:35:36.683Z,99472.19
2022-09-27T10:38:25.699Z,99479.03
2022-09-27T10:41:17.070Z,99473.91
2022-09-27T10:43:46.372Z,99474.75
2022-09-27T10:46:29.932Z,99479.91
2022-09-27T10:49:23.137Z,99475.44
2022-09-27T10:51:57.069Z,99472.19
2022-09-27T10:54:28.801Z,99471.31
2022-09-27T10:57:00.103Z,99472.41
2022-09-27T10:59:31.487Z,99476.00
2022-09-27T11:02:00.325Z,99475.13
2022-09-27T11:04:38.492Z,99472.19
2022-09-27T11:07:16.784Z,99464.16
2022-09-27T11:09:54.791Z,99474.28
2022-09-27T11:12:25.408Z,99471.88
2022-09-27T11:14:58.187Z,99470.84
2022-09-27T11:17:38.984Z,99468.44
2022-09-27T11:20:18.793Z,99474.63
2022-09-27T11:23:23.004Z,99466.56
2022-09-27T11:26:07.858Z,99465.06
2022-09-27T11:28:48.911Z,99459.56
2022-09-27T11:31:37.312Z,99451.34
2022-09-27T11:34:27.906Z,99463.66
2022-09-27T11:37:11.682Z,99456.44
2022-09-27T11:39:57.102Z,99458.84
2022-09-27T11:42:53.206Z,99453.69
2022-09-27T11:45:50.503Z,99449.22
2022-09-27T11:48:41.014Z,99449.03
2022-09-27T11:51:20.685Z,99456.56
2022-09-27T11:54:03.557Z,99441.97
2022-09-27T11:56:45.244Z,99447.13
2022-09-27T11:59:43.326Z,99445.06
2022-09-27T12:02:39.876Z,99450.16
2022-09-27T12:05:21.748Z,99447.06
2022-09-27T12:08:16.570Z,99430.44
2022-09-27T12:10:50.486Z,99435.91
2022-09-27T12:13:28.095Z,99428.84
2022-09-27T12:15:58.362Z,99437.25
2022-09-27T12:18:38.068Z,99430.56
2022-09-27T12:21:13.349Z,99434.34
2022-09-27T12:23:47.392Z,99437.75
2022-09-27T12:26:29.568Z,99433.47
2022-09-27T12:29:03.486Z,99444.09
2022-09-27T12:31:36.196Z,99446.84
2022-09-27T12:34:19.581Z,99443.75
2022-09-27T12:36:54.036Z,99441.19
2022-09-27T12:39:26.860Z,99442.91
2022-09-27T12:42:20.024Z,99444.97
2022-09-27T12:44:51.664Z,99442.22
2022-09-27T12:47:37.248Z,99442.91
2022-09-27T12:50:16.180Z,99441.19
2022-09-27T12:52:48.160Z,99447.53
2022-09-27T12:55:33.636Z,99451.31
2022-09-27T12:58:18.979Z,99454.22
2022-09-27T13:00:56.316Z,99459.53
2022-09-27T13:03:50.561Z,99468.97
2022-09-27T13:06:36.042Z,99466.56
2022-09-27T13:09:28.479Z,99471.94
2022-09-27T13:12:03.531Z,99468.53
2022-09-27T13:14:37.123Z,99465.97
2022-09-27T13:17:07.529Z,99459.13
2022-09-27T13:19:44.538Z,99449.19
2022-09-27T13:22:38.929Z,99457.09
2022-09-27T13:25:56.056Z,99442.56
2022-09-27T13:29:04.952Z,99443.78
2022-09-27T13:32:29.902Z,99448.94
2022-09-27T13:38:26.397Z,99455.59
2022-09-27T13:40:59.900Z,99437.44
2022-09-27T13:44:07.932Z,99434.69
2022-09-27T13:46:53.421Z,99444.44
2022-09-27T13:49:30.361Z,99444.13
2022-09-27T13:52:33.851Z,99441.53
2022-09-27T13:59:59.335Z,99443.91
2022-09-27T14:16:09.842Z,99450.22
2022-09-27T14:18:48.050Z,99447.97
2022-09-27T14:21:23.728Z,99448.28
2022-09-27T14:24:29.824Z,99443.47
2022-09-27T14:27:11.230Z,99438.50
2022-09-27T14:42:36.589Z,99455.94
2022-09-27T14:45:07.161Z,99462.88
2022-09-27T14:47:34.981Z,99456.78
2022-09-27T14:50:14.678Z,99458.81
2022-09-27T14:52:42.608Z,99462.59
2022-09-27T14:55:16.078Z,99471.50
2022-09-27T14:57:53.393Z,99466.69
2022-09-27T15:00:24.142Z,99473.38
2022-09-27T15:02:55.006Z,99474.25
2022-09-27T15:05:25.238Z,99476.81
2022-09-27T15:07:55.704Z,99474.41
2022-09-27T15:10:27.903Z,99479.91
2022-09-27T15:12:59.890Z,99484.06
2022-09-27T15:15:32.043Z,99480.47
2022-09-27T15:18:00.578Z,99482.53
2022-09-27T15:20:34.936Z,99472.41
2022-09-27T15:23:04.522Z,99479.78
2022-09-27T15:25:35.726Z,99481.66
2022-09-27T15:28:06.689Z,99481.84
2022-09-27T15:30:36.741Z,99479.25
2022-09-27T15:33:05.466Z,99485.13
2022-09-27T15:35:35.207Z,99476.22
2022-09-27T15:38:32.659Z,99469.75
2022-09-27T15:41:14.001Z,99469.56
2022-09-27T15:43:46.633Z,99472.50
2022-09-27T15:46:36.503Z,99468.59
2022-09-27T15:49:23.739Z,99476.81
2022-09-27T15:51:53.115Z,99469.59
2022-09-27T15:54:21.637Z,99471.66
2022-09-27T15:56:55.135Z,99474.59
2022-09-27T15:59:26.619Z,99476.47
2022-09-27T16:01:57.194Z,99471.16
2022-09-27T16:04:26.240Z,99480.63
2022-09-27T16:06:55.219Z,99472.56
2022-09-27T16:09:23.723Z,99479.06
2022-09-27T16:11:52.019Z,99475.66
2022-09-27T16:14:20.138Z,99456.63
2022-09-27T16:16:51.760Z,99464.00
2022-09-27T16:19:19.694Z,99454.25
2022-09-27T16:21:48.956Z,99461.63
2022-09-27T16:24:18.451Z,99457.19
2022-09-27T16:26:46.334Z,99461.97
2022-09-27T16:29:16.988Z,99457.34
2022-09-27T16:31:45.731Z,99464.88
2022-09-27T16:34:14.932Z,99465.91
2022-09-27T16:36:42.834Z,99464.22
2022-09-27T16:39:13.764Z,99459.59
2022-09-27T16:41:42.320Z,99454.28
2022-09-27T16:44:12.388Z,99463.53
2022-09-27T16:46:42.181Z,99461.66
2022-09-27T16:49:30.452Z,99448.28
2022-09-27T16:52:01.939Z,99450.19
2022-09-27T16:54:30.742Z,99449.50
2022-09-27T16:57:00.066Z,99454.97
2022-09-27T16:59:28.228Z,99439.94
2022-09-27T17:01:57.759Z,99435.66
2022-09-27T17:04:27.415Z,99435.81
2022-09-27T17:06:55.722Z,99443.38
2022-09-27T17:09:25.595Z,99439.78
2022-09-27T17:11:55.340Z,99441.00
2022-09-27T17:14:23.419Z,99436.72
2022-09-27T17:16:51.935Z,99437.72
2022-09-27T17:19:20.169Z,99435.19
2022-09-27T17:21:48.471Z,99421.66
2022-09-27T17:24:16.344Z,99424.56
2022-09-27T17:26:45.911Z,99422.69
2022-09-27T17:29:14.843Z,99419.25
2022-09-27T17:31:43.816Z,99419.44
2022-09-27T17:34:13.682Z,99415.00
2022-09-27T17:36:43.288Z,99416.03
2022-09-27T17:39:13.449Z,99418.78
2022-09-27T17:41:41.262Z,99419.09
2022-09-27T17:44:13.903Z,99418.06
2022-09-27T17:46:43.062Z,99414.81
2022-09-27T17:49:29.305Z,99417.53
2022-09-27T17:51:57.721Z,99410.72
2022-09-27T17:54:27.894Z,99408.66
2022-09-27T17:56:56.446Z,99411.56
2022-09-27T17:59:26.585Z,99410.72
2022-09-27T18:01:54.659Z,99411.75
2022-09-27T18:04:22.521Z,99409.19
2022-09-27T18:06:50.376Z,99411.06
2022-09-27T18:09:19.650Z,99401.97
2022-09-27T18:11:48.256Z,99405.75
2022-09-27T18:14:16.470Z,99403.88
2022-09-27T18:16:45.937Z,99397.38
2022-09-27T18:19:15.444Z,99399.41
2022-09-27T18:21:44.238Z,99393.94
2022-09-27T18:24:14.117Z,99386.78
2022-09-27T18:26:42.443Z,99386.78
2022-09-27T18:29:15.684Z,99390.34
2022-09-27T18:31:48.676Z,99385.91
2022-09-27T18:34:18.060Z,99390.72
2022-09-27T18:36:46.329Z,99386.25
2022-09-27T18:39:18.110Z,99389.84
2022-09-27T18:41:48.545Z,99394.47
2022-09-27T18:44:17.793Z,99392.75
2022-09-27T18:46:47.521Z,99387.44
2022-09-27T18:49:16.560Z,99383.84
2022-09-27T18:51:46.983Z,99381.13
2022-09-27T18:54:16.977Z,99377.53
2022-09-27T18:56:45.056Z,99377.91
2022-09-27T18:59:13.275Z,99369.69
2022-09-27T19:01:45.386Z,99356.84
2022-09-27T19:04:21.556Z,99347.94
2022-09-27T19:06:51.500Z,99343.47
2022-09-27T19:09:21.559Z,99338.00
2022-09-27T19:11:49.900Z,99339.03
2022-09-27T19:14:20.086Z,99336.28
2022-09-27T19:16:48.536Z,99327.38
2022-09-27T19:19:19.469Z,99340.91
2022-09-27T19:21:48.011Z,99334.94
2022-09-27T19:24:16.396Z,99332.22
2022-09-27T19:26:44.679Z,99325.88
2022-09-27T19:29:13.660Z,99326.06
2022-09-27T19:31:43.033Z,99322.44
2022-09-27T19:34:11.837Z,99322.63
2022-09-27T19:36:41.290Z,99319.88
2022-09-27T19:39:09.157Z,99320.06
2022-09-27T19:41:36.988Z,99316.47
2022-09-27T19:44:04.914Z,99315.81
2022-09-27T19:46:32.820Z,99315.81
2022-09-27T19:49:01.726Z,99305.72
2022-09-27T19:51:30.990Z,99308.63
2022-09-27T19:54:00.233Z,99307.59
2022-09-27T19:56:28.021Z,99317.88
2022-09-27T19:58:55.986Z,99309.66
2022-09-27T20:01:26.728Z,99307.75
2022-09-27T20:03:56.736Z,99302.28
2022-09-27T20:06:24.796Z,99303.31
2022-09-27T20:08:52.581Z,99295.09
2022-09-27T20:11:23.578Z,99291.34
2022-09-27T20:13:53.629Z,99290.47
2022-09-27T20:16:23.218Z,99295.97
2022-09-27T20:18:52.771Z,99288.59
2022-09-27T20:21:22.945Z,99281.41
2022-09-27T20:23:51.891Z,99287.06
2022-09-27T20:26:22.680Z,99288.75
2022-09-27T20:28:52.863Z,99279.00
2022-09-27T20:31:23.262Z,99276.47
2022-09-27T20:33:51.692Z,99281.25
2022-09-27T20:36:21.493Z,99291.38
2022-09-27T20:38:50.862Z,99297.88
2022-09-27T20:41:21.792Z,99295.97
2022-09-27T20:43:54.621Z,99293.41
2022-09-27T20:46:22.932Z,99293.81
2022-09-27T20:48:55.833Z,99293.75
2022-09-27T20:51:24.020Z,99287.47
2022-09-27T20:53:52.837Z,99284.03
2022-09-27T20:56:24.443Z,99292.72
2022-09-27T20:58:54.530Z,99280.06
2022-09-27T21:01:23.635Z,99281.13
2022-09-27T21:03:54.902Z,99279.25
2022-09-27T21:06:23.945Z,99282.31
2022-09-27T21:08:52.363Z,99280.59
2022-09-27T21:11:22.576Z,99269.81
2022-09-27T21:13:51.392Z,99273.59
2022-09-27T21:16:20.942Z,99268.31
2022-09-27T21:18:51.257Z,99263.00
2022-09-27T21:21:20.589Z,99261.47
2022-09-27T21:23:49.457Z,99258.91
2022-09-27T21:26:19.125Z,99266.25
2022-09-27T21:28:50.225Z,99270.88
2022-09-27T21:31:22.818Z,99264.75
2022-09-27T21:33:53.917Z,99259.44
2022-09-27T21:36:22.786Z,99246.63
2022-09-27T21:38:50.756Z,99245.75
2022-09-27T21:41:19.108Z,99240.28
2022-09-27T21:43:49.505Z,99240.13
2022-09-27T21:46:19.255Z,99231.03
2022-09-27T21:48:48.972Z,99226.59
2022-09-27T21:51:18.770Z,99224.72
2022-09-27T21:53:51.227Z,99223.69
2022-09-27T21:56:20.420Z,99215.81
2022-09-27T21:58:50.704Z,99203.00
2022-09-27T22:01:21.791Z,99210.19
2022-09-27T22:03:51.428Z,99215.66
2022-09-27T22:06:21.011Z,99206.59
2022-09-27T22:08:50.273Z,99201.28
2022-09-27T22:11:21.084Z,99203.00
2022-09-27T22:13:50.431Z,99210.19
2022-09-27T22:16:20.131Z,99207.63
2022-09-27T22:18:49.230Z,99205.03
2022-09-27T22:21:18.976Z,99200.44
2022-09-27T22:23:46.812Z,99197.84
2022-09-27T22:26:16.420Z,99196.84
2022-09-27T22:28:45.779Z,99201.63
2022-09-27T22:31:16.202Z,99205.03
2022-09-27T22:33:44.185Z,99208.13
2022-09-27T22:36:12.039Z,99208.13
2022-09-27T22:38:39.921Z,99202.84
2022-09-27T22:41:07.923Z,99206.44
2022-09-27T22:43:35.999Z,99202.16
2022-09-27T22:46:03.818Z,99204.91
2022-09-27T22:48:33.786Z,99203.88
2022-09-27T22:51:02.439Z,99198.75
2022-09-27T22:53:31.344Z,99193.44
2022-09-27T22:56:04.070Z,99196.38
2022-09-27T22:58:34.107Z,99191.94
2022-09-27T23:01:08.109Z,99196.19
2022-09-27T23:03:37.353Z,99181.16
2022-09-27T23:06:07.243Z,99177.56
2022-09-27T23:08:36.320Z,99179.63
2022-09-27T23:11:06.627Z,99175.00
2022-09-27T23:13:36.524Z,99176.03
2022-09-27T23:16:06.248Z,99180.66
2022-09-27T23:18:35.039Z,99179.13
2022-09-27T23:21:08.246Z,99177.25
2022-09-27T23:23:37.503Z,99183.75
2022-09-27T23:26:07.766Z,99180.16
2022-09-27T23:28:36.213Z,99186.66
2022-09-27T23:31:08.742Z,99183.91
2022-09-27T23:33:38.507Z,99184.25
2022-09-27T23:36:10.343Z,99184.09
2022-09-27T23:38:40.218Z,99186.31
2022-09-27T23:41:09.123Z,99180.00
2022-09-27T23:43:37.121Z,99189.91
2022-09-27T23:46:06.757Z,99183.78
2022-09-27T23:48:35.050Z,99187.38
2022-09-27T23:51:03.271Z,99192.84
2022-09-27T23:53:32.832Z,99186.31
2022-09-27T23:56:02.426Z,99181.91
2022-09-27T23:58:33.108Z,99182.91
