createdAt,value
2019-04-12T00:01:05.480Z,0
2019-04-12T00:02:15.169Z,0
2019-04-12T00:03:25.121Z,0
2019-04-12T00:04:39.025Z,0
2019-04-12T00:05:48.961Z,0
2019-04-12T00:07:00.823Z,0
2019-04-12T00:08:12.046Z,0
2019-04-12T00:09:21.480Z,0
2019-04-12T00:10:31.173Z,0
2019-04-12T00:11:40.872Z,0
2019-04-12T00:12:50.813Z,0
2019-04-12T00:14:00.771Z,0
2019-04-12T00:15:14.513Z,0
2019-04-12T00:16:24.565Z,0
2019-04-12T00:17:34.512Z,0
2019-04-12T00:18:47.198Z,0
2019-04-12T00:19:57.163Z,0
2019-04-12T00:21:06.855Z,0
2019-04-12T00:22:20.823Z,0
2019-04-12T00:23:30.803Z,0
2019-04-12T00:24:46.609Z,0
2019-04-12T00:25:57.787Z,0
2019-04-12T00:27:07.483Z,0
2019-04-12T00:28:21.822Z,0
2019-04-12T00:29:32.027Z,0
2019-04-12T00:30:41.461Z,0
2019-04-12T00:31:54.394Z,0
2019-04-12T00:33:04.091Z,0
2019-04-12T00:34:13.800Z,0
2019-04-12T00:35:26.891Z,0
2019-04-12T00:36:36.840Z,0
2019-04-12T00:37:46.283Z,0
2019-04-12T00:39:00.707Z,0
2019-04-12T00:40:11.179Z,0
2019-04-12T00:41:21.331Z,0
2019-04-12T00:42:35.438Z,0
2019-04-12T00:43:44.882Z,0
2019-04-12T00:44:54.331Z,0
2019-04-12T00:46:08.314Z,0
2019-04-12T00:47:18.969Z,0
2019-04-12T00:48:29.511Z,0
2019-04-12T00:49:42.689Z,0
2019-04-12T00:50:52.629Z,0
2019-04-12T00:52:02.571Z,0
2019-04-12T00:53:15.690Z,0
2019-04-12T00:54:25.625Z,0
2019-04-12T00:55:35.081Z,0
2019-04-12T00:56:48.836Z,0
2019-04-12T00:57:58.292Z,0
2019-04-12T00:59:07.989Z,0
2019-04-12T01:00:22.382Z,0
2019-04-12T01:01:32.435Z,0
2019-04-12T01:02:43.227Z,0
2019-04-12T01:03:55.779Z,0
2019-04-12T01:05:05.737Z,0
2019-04-12T01:06:15.780Z,0
2019-04-12T01:07:30.918Z,0
2019-04-12T01:08:41.006Z,0
2019-04-12T01:09:55.637Z,0
2019-04-12T01:11:05.934Z,0
2019-04-12T01:12:15.621Z,0
2019-04-12T01:13:29.534Z,0
2019-04-12T01:14:39.480Z,0
2019-04-12T01:15:49.445Z,0
2019-04-12T01:17:02.497Z,0
2019-04-12T01:18:12.477Z,0
2019-04-12T01:19:22.622Z,0
2019-04-12T01:20:35.710Z,0
2019-04-12T01:21:46.878Z,0
2019-04-12T01:22:56.574Z,0
2019-04-12T01:24:08.123Z,0
2019-04-12T01:25:23.091Z,0
2019-04-12T01:26:33.043Z,0
2019-04-12T01:27:44.940Z,0
2019-04-12T01:28:58.436Z,0
2019-04-12T01:30:08.130Z,0
2019-04-12T01:31:17.813Z,0
2019-04-12T01:32:27.760Z,0
2019-04-12T01:33:37.444Z,0
2019-04-12T01:34:47.389Z,0
2019-04-12T01:35:57.096Z,0
2019-04-12T01:37:06.815Z,0
2019-04-12T01:38:16.751Z,0
2019-04-12T01:39:26.449Z,0
2019-04-12T01:40:36.392Z,0
2019-04-12T01:41:46.342Z,0
2019-04-12T01:42:56.034Z,0
2019-04-12T01:44:05.978Z,0
2019-04-12T01:45:15.697Z,0
2019-04-12T01:46:25.370Z,0
2019-04-12T01:47:34.808Z,0
2019-04-12T01:48:44.766Z,0
2019-04-12T01:49:54.716Z,0
2019-04-12T01:51:04.676Z,0
2019-04-12T01:52:14.367Z,0
2019-04-12T01:53:24.500Z,0
2019-04-12T01:54:34.454Z,0
2019-04-12T01:55:44.144Z,0
2019-04-12T01:56:54.448Z,0
2019-04-12T01:58:04.416Z,0
2019-04-12T01:59:14.366Z,0
2019-04-12T02:00:24.334Z,0
2019-04-12T02:01:34.276Z,0
2019-04-12T02:02:43.969Z,0
2019-04-12T02:03:53.909Z,0
2019-04-12T02:05:03.935Z,0
2019-04-12T02:06:13.623Z,0
2019-04-12T02:07:23.763Z,0
2019-04-12T02:08:33.745Z,0
2019-04-12T02:09:43.437Z,0
2019-04-12T02:10:53.380Z,0
2019-04-12T02:12:03.333Z,0
2019-04-12T02:13:13.267Z,0
2019-04-12T02:14:23.259Z,0
2019-04-12T02:15:33.007Z,0
2019-04-12T02:16:42.702Z,0
2019-04-12T02:17:52.656Z,0
2019-04-12T02:19:02.401Z,0
2019-04-12T02:20:12.340Z,0
2019-04-12T02:21:22.034Z,0
2019-04-12T02:22:31.730Z,0
2019-04-12T02:23:41.687Z,0
2019-04-12T02:24:51.137Z,0
2019-04-12T02:26:00.379Z,0
2019-04-12T02:27:10.071Z,0
2019-04-12T02:28:19.771Z,0
2019-04-12T02:29:29.753Z,0
2019-04-12T02:30:39.740Z,0
2019-04-12T02:31:49.439Z,0
2019-04-12T02:32:59.184Z,0
2019-04-12T02:34:09.190Z,0
2019-04-12T02:35:19.151Z,0
2019-04-12T02:36:29.127Z,0
2019-04-12T02:37:39.114Z,0
2019-04-12T02:38:48.865Z,0
2019-04-12T02:39:58.453Z,0
2019-04-12T02:41:08.434Z,0
2019-04-12T02:42:17.899Z,0
2019-04-12T02:43:27.604Z,0
2019-04-12T02:44:37.564Z,0
2019-04-12T02:45:47.117Z,0
2019-04-12T02:46:56.859Z,0
2019-04-12T02:48:07.249Z,0
2019-04-12T02:49:16.477Z,0
2019-04-12T02:50:26.470Z,0
2019-04-12T02:51:36.208Z,0
2019-04-12T02:52:46.174Z,0
2019-04-12T02:53:55.962Z,0
2019-04-12T02:55:05.710Z,0
2019-04-12T02:56:15.879Z,0
2019-04-12T02:57:25.918Z,0
2019-04-12T02:58:35.883Z,0
2019-04-12T02:59:45.359Z,0
2019-04-12T03:00:55.127Z,0
2019-04-12T03:02:05.094Z,0
2019-04-12T03:03:15.050Z,0
2019-04-12T03:04:24.563Z,0
2019-04-12T03:05:34.284Z,0
2019-04-12T03:06:44.244Z,0
2019-04-12T03:07:54.229Z,0
2019-04-12T03:09:03.699Z,0
2019-04-12T03:10:13.665Z,0
2019-04-12T03:11:23.133Z,0
2019-04-12T03:12:33.099Z,0
2019-04-12T03:13:43.031Z,0
2019-04-12T03:14:53.003Z,0
2019-04-12T03:16:02.972Z,0
2019-04-12T03:17:12.988Z,0
2019-04-12T03:18:22.475Z,0
2019-04-12T03:19:32.434Z,0
2019-04-12T03:20:41.891Z,0
2019-04-12T03:21:51.339Z,0
2019-04-12T03:23:01.294Z,0
2019-04-12T03:24:11.036Z,0
2019-04-12T03:25:20.752Z,0
2019-04-12T03:26:30.694Z,0
2019-04-12T03:27:40.402Z,0
2019-04-12T03:28:50.356Z,0
2019-04-12T03:30:00.296Z,0
2019-04-12T03:31:10.352Z,0
2019-04-12T03:32:20.605Z,0
2019-04-12T03:33:30.656Z,0
2019-04-12T03:34:40.671Z,0
2019-04-12T03:35:53.385Z,0
2019-04-12T03:37:03.356Z,0
2019-04-12T03:38:13.343Z,0
2019-04-12T03:39:23.045Z,0
2019-04-12T03:40:33.020Z,0
2019-04-12T03:41:42.968Z,0
2019-04-12T03:42:52.953Z,0
2019-04-12T03:44:02.669Z,0
2019-04-12T03:45:12.378Z,0
2019-04-12T03:46:22.095Z,0
2019-04-12T03:47:32.078Z,0
2019-04-12T03:48:42.036Z,0
2019-04-12T03:49:51.996Z,0
2019-04-12T03:51:02.023Z,0
2019-04-12T03:52:12.112Z,0
2019-04-12T03:53:21.835Z,0
2019-04-12T03:54:31.809Z,0
2019-04-12T03:55:41.785Z,0
2019-04-12T03:56:51.338Z,0
2019-04-12T03:58:01.296Z,0
2019-04-12T03:59:11.240Z,0
2019-04-12T04:00:24.704Z,0
2019-04-12T04:01:34.658Z,0
2019-04-12T04:02:44.670Z,0
2019-04-12T04:03:54.670Z,0
2019-04-12T04:05:04.629Z,0
2019-04-12T04:06:14.824Z,0
2019-04-12T04:07:24.800Z,0
2019-04-12T04:08:34.249Z,0
2019-04-12T04:09:43.983Z,0
2019-04-12T04:10:53.292Z,0
2019-04-12T04:12:02.745Z,0
2019-04-12T04:13:12.683Z,0
2019-04-12T04:14:22.653Z,0
2019-04-12T04:15:32.624Z,0
2019-04-12T04:16:42.318Z,0
2019-04-12T04:17:52.286Z,0
2019-04-12T04:19:02.303Z,0
2019-04-12T04:20:12.375Z,0
2019-04-12T04:21:21.894Z,0
2019-04-12T04:22:31.598Z,0
2019-04-12T04:23:41.316Z,0
2019-04-12T04:24:51.036Z,0
2019-04-12T04:26:00.751Z,0
2019-04-12T04:27:10.713Z,0
2019-04-12T04:28:20.432Z,0
2019-04-12T04:29:30.633Z,0
2019-04-12T04:30:40.375Z,0
2019-04-12T04:31:50.367Z,0
2019-04-12T04:33:00.619Z,0
2019-04-12T04:34:10.617Z,0
2019-04-12T04:35:20.351Z,0
2019-04-12T04:36:30.068Z,0
2019-04-12T04:37:40.034Z,0
2019-04-12T04:38:50.215Z,5
2019-04-12T04:40:00.259Z,5
2019-04-12T04:41:10.216Z,5
2019-04-12T04:42:20.188Z,5
2019-04-12T04:43:29.947Z,5
2019-04-12T04:44:39.950Z,5
2019-04-12T04:45:49.906Z,5
2019-04-12T04:46:59.872Z,5
2019-04-12T04:48:09.604Z,5
2019-04-12T04:49:19.377Z,5
2019-04-12T04:50:29.362Z,5
2019-04-12T04:51:38.910Z,5
2019-04-12T04:52:48.895Z,5
2019-04-12T04:53:58.844Z,5
2019-04-12T04:55:08.787Z,5
2019-04-12T04:56:18.479Z,5
2019-04-12T04:57:28.432Z,5
2019-04-12T04:58:38.174Z,10
2019-04-12T04:59:48.148Z,10
2019-04-12T05:00:57.598Z,10
2019-04-12T05:02:07.558Z,10
2019-04-12T05:03:18.132Z,10
2019-04-12T05:04:28.118Z,10
2019-04-12T05:05:38.058Z,10
2019-04-12T05:06:47.998Z,10
2019-04-12T05:07:57.940Z,10
2019-04-12T05:09:07.696Z,10
2019-04-12T05:10:17.735Z,10
2019-04-12T05:11:27.684Z,10
2019-04-12T05:12:37.386Z,15
2019-04-12T05:13:47.072Z,15
2019-04-12T05:14:56.774Z,15
2019-04-12T05:16:06.470Z,15
2019-04-12T05:17:16.411Z,15
2019-04-12T05:18:26.125Z,15
2019-04-12T05:19:36.078Z,15
2019-04-12T05:20:45.729Z,15
2019-04-12T05:21:55.425Z,15
2019-04-12T05:23:05.113Z,15
2019-04-12T05:24:14.549Z,15
2019-04-12T05:25:24.483Z,15
2019-04-12T05:26:44.883Z,20
2019-04-12T05:27:54.751Z,20
2019-04-12T05:29:11.160Z,20
2019-04-12T05:30:21.102Z,20
2019-04-12T05:31:31.059Z,20
2019-04-12T05:32:40.756Z,20
2019-04-12T05:33:52.300Z,20
2019-04-12T05:35:02.011Z,25
2019-04-12T05:36:11.954Z,25
2019-04-12T05:37:21.392Z,25
2019-04-12T05:38:31.085Z,25
2019-04-12T05:39:40.789Z,25
2019-04-12T05:40:50.862Z,25
2019-04-12T05:42:00.818Z,25
2019-04-12T05:43:10.516Z,30
2019-04-12T05:44:20.471Z,30
2019-04-12T05:45:30.167Z,30
2019-04-12T05:46:39.622Z,30
2019-04-12T05:47:49.339Z,30
2019-04-12T05:48:59.043Z,30
2019-04-12T05:50:08.748Z,30
2019-04-12T05:51:18.433Z,30
2019-04-12T05:52:30.210Z,35
2019-04-12T05:53:41.413Z,35
2019-04-12T05:54:51.327Z,35
2019-04-12T05:56:01.312Z,35
2019-04-12T05:57:11.263Z,35
2019-04-12T05:58:22.473Z,40
2019-04-12T05:59:32.419Z,40
2019-04-12T06:00:43.261Z,40
2019-04-12T06:01:55.603Z,40
2019-04-12T06:03:08.119Z,40
2019-04-12T06:04:17.327Z,45
2019-04-12T06:05:27.986Z,45
2019-04-12T06:06:42.747Z,45
2019-04-12T06:07:52.721Z,45
2019-04-12T06:09:02.692Z,50
2019-04-12T06:10:14.113Z,50
2019-04-12T06:11:23.577Z,50
2019-04-12T06:12:33.033Z,50
2019-04-12T06:13:42.745Z,55
2019-04-12T06:14:52.709Z,55
2019-04-12T06:16:02.161Z,55
2019-04-12T06:17:11.601Z,55
2019-04-12T06:18:22.346Z,55
2019-04-12T06:19:32.551Z,55
2019-04-12T06:20:42.515Z,55
2019-04-12T06:21:52.483Z,60
2019-04-12T06:23:02.441Z,60
2019-04-12T06:24:14.167Z,60
2019-04-12T06:25:23.706Z,65
2019-04-12T06:27:58.418Z,65
2019-04-12T06:29:08.127Z,70
2019-04-12T06:30:17.665Z,70
2019-04-12T06:31:27.628Z,70
2019-04-12T06:32:37.575Z,75
2019-04-12T06:33:47.064Z,75
2019-04-12T06:34:56.991Z,75
2019-04-12T06:36:06.972Z,80
2019-04-12T06:37:16.964Z,80
2019-04-12T06:38:26.976Z,85
2019-04-12T06:39:36.947Z,85
2019-04-12T06:40:46.917Z,90
2019-04-12T06:41:56.865Z,90
2019-04-12T06:43:06.831Z,90
2019-04-12T06:44:16.807Z,95
2019-04-12T06:45:26.779Z,95
2019-04-12T06:46:36.262Z,100
2019-04-12T06:47:46.425Z,100
2019-04-12T06:48:56.129Z,105
2019-04-12T06:50:05.851Z,105
2019-04-12T06:51:15.831Z,105
2019-04-12T06:52:25.791Z,105
2019-04-12T06:53:35.759Z,105
2019-04-12T06:54:45.715Z,110
2019-04-12T06:55:55.666Z,110
2019-04-12T06:57:05.645Z,115
2019-04-12T06:58:15.591Z,115
2019-04-12T06:59:25.546Z,120
2019-04-12T07:00:35.012Z,120
2019-04-12T07:01:44.991Z,125
2019-04-12T07:02:55.203Z,125
2019-04-12T07:04:06.432Z,130
2019-04-12T07:05:16.416Z,130
2019-04-12T07:06:26.125Z,135
2019-04-12T07:07:36.133Z,135
2019-04-12T07:08:46.083Z,135
2019-04-12T07:09:56.103Z,140
2019-04-12T07:11:06.067Z,145
2019-04-12T07:12:15.623Z,145
2019-04-12T07:13:25.357Z,150
2019-04-12T07:14:35.554Z,155
2019-04-12T07:15:45.464Z,155
2019-04-12T07:16:55.191Z,155
2019-04-12T07:18:04.901Z,155
2019-04-12T07:19:14.861Z,155
2019-04-12T07:20:24.825Z,155
2019-04-12T07:21:34.828Z,155
2019-04-12T07:22:44.531Z,150
2019-04-12T07:23:54.527Z,145
2019-04-12T07:25:04.017Z,145
2019-04-12T07:26:13.981Z,145
2019-04-12T07:27:34.016Z,140
2019-04-12T07:28:44.334Z,135
2019-04-12T07:29:54.037Z,130
2019-04-12T07:31:06.642Z,125
2019-04-12T07:32:16.610Z,120
2019-04-12T07:33:26.068Z,120
2019-04-12T07:34:35.769Z,120
2019-04-12T07:35:45.742Z,120
2019-04-12T07:36:55.451Z,120
2019-04-12T07:38:05.155Z,120
2019-04-12T07:39:15.105Z,120
2019-04-12T07:40:24.813Z,120
2019-04-12T07:41:34.258Z,125
2019-04-12T07:42:43.752Z,125
2019-04-12T07:43:53.455Z,125
2019-04-12T07:45:03.413Z,125
2019-04-12T07:46:12.860Z,130
2019-04-12T07:47:22.563Z,130
2019-04-12T07:48:32.512Z,135
2019-04-12T07:49:42.217Z,135
2019-04-12T07:50:51.929Z,140
2019-04-12T07:52:01.625Z,140
2019-04-12T07:53:11.345Z,140
2019-04-12T07:54:21.334Z,140
2019-04-12T07:55:31.043Z,145
2019-04-12T07:56:40.767Z,145
2019-04-12T07:57:56.661Z,145
2019-04-12T07:59:06.633Z,150
2019-04-12T08:00:16.646Z,155
2019-04-12T08:01:26.348Z,155
2019-04-12T08:02:36.074Z,155
2019-04-12T08:03:46.059Z,160
2019-04-12T08:04:56.017Z,160
2019-04-12T08:06:07.504Z,165
2019-04-12T08:07:17.611Z,170
2019-04-12T08:08:27.585Z,170
2019-04-12T08:09:37.308Z,175
2019-04-12T08:10:47.059Z,180
2019-04-12T08:11:57.027Z,180
2019-04-12T08:13:06.748Z,185
2019-04-12T08:14:19.178Z,190
2019-04-12T08:15:29.103Z,190
2019-04-12T08:16:39.051Z,195
2019-04-12T08:17:48.744Z,200
2019-04-12T08:18:58.442Z,205
2019-04-12T08:20:08.153Z,205
2019-04-12T08:21:18.095Z,210
2019-04-12T08:22:27.803Z,215
2019-04-12T08:23:37.764Z,215
2019-04-12T08:24:47.234Z,215
2019-04-12T08:25:57.185Z,215
2019-04-12T08:27:07.143Z,220
2019-04-12T08:28:16.598Z,220
2019-04-12T08:29:29.303Z,225
2019-04-12T08:30:39.033Z,225
2019-04-12T08:31:49.051Z,230
2019-04-12T08:32:58.766Z,235
2019-04-12T08:34:08.286Z,235
2019-04-12T08:35:19.131Z,245
2019-04-12T08:36:31.015Z,240
2019-04-12T08:37:40.732Z,240
2019-04-12T08:38:50.501Z,245
2019-04-12T08:40:00.255Z,245
2019-04-12T08:41:12.880Z,250
2019-04-12T08:42:22.600Z,250
2019-04-12T08:43:32.582Z,250
2019-04-12T08:44:42.574Z,255
2019-04-12T08:45:52.548Z,250
2019-04-12T08:47:02.541Z,250
2019-04-12T08:48:13.570Z,250
2019-04-12T08:49:23.456Z,255
2019-04-12T08:50:33.047Z,255
2019-04-12T08:51:43.176Z,245
2019-04-12T08:52:53.275Z,230
2019-04-12T08:54:03.381Z,220
2019-04-12T08:55:13.686Z,220
2019-04-12T08:56:23.508Z,215
2019-04-12T08:57:33.351Z,215
2019-04-12T08:58:43.467Z,200
2019-04-12T08:59:53.598Z,190
2019-04-12T09:01:03.560Z,185
2019-04-12T09:02:13.685Z,175
2019-04-12T09:03:23.626Z,170
2019-04-12T09:04:33.984Z,170
2019-04-12T09:05:45.802Z,165
2019-04-12T09:06:56.015Z,165
2019-04-12T09:08:06.136Z,160
2019-04-12T09:09:16.487Z,160
2019-04-12T09:10:26.916Z,160
2019-04-12T09:11:37.223Z,160
2019-04-12T09:12:47.157Z,160
2019-04-12T09:13:56.777Z,160
2019-04-12T09:15:06.925Z,165
2019-04-12T09:16:17.116Z,175
2019-04-12T09:17:27.047Z,185
2019-04-12T09:18:40.542Z,195
2019-04-12T09:19:50.955Z,195
2019-04-12T09:21:00.859Z,205
2019-04-12T09:22:11.102Z,210
2019-04-12T09:23:21.034Z,220
2019-04-12T09:24:31.277Z,230
2019-04-12T09:25:41.110Z,235
2019-04-12T09:26:51.248Z,235
2019-04-12T09:28:01.667Z,240
2019-04-12T09:29:12.020Z,240
2019-04-12T09:30:22.177Z,240
2019-04-12T09:31:32.406Z,235
2019-04-12T09:32:42.662Z,235
2019-04-12T09:33:56.133Z,235
2019-04-12T09:35:05.865Z,235
2019-04-12T09:36:15.572Z,235
2019-04-12T09:37:25.281Z,235
2019-04-12T09:38:35.054Z,235
2019-04-12T09:39:45.046Z,240
2019-04-12T09:40:56.467Z,240
2019-04-12T09:42:06.338Z,245
2019-04-12T09:43:16.409Z,250
2019-04-12T09:44:26.424Z,250
2019-04-12T09:45:36.143Z,260
2019-04-12T09:46:46.085Z,260
2019-04-12T09:47:55.540Z,260
2019-04-12T09:49:05.041Z,265
2019-04-12T09:50:15.025Z,270
2019-04-12T09:51:24.790Z,275
2019-04-12T09:52:34.736Z,285
2019-04-12T09:53:46.000Z,290
2019-04-12T09:54:55.719Z,300
2019-04-12T09:56:05.675Z,305
2019-04-12T09:57:15.630Z,300
2019-04-12T09:58:36.643Z,295
2019-04-12T09:59:47.282Z,295
2019-04-12T10:00:57.247Z,295
2019-04-12T10:02:20.245Z,300
2019-04-12T10:03:30.234Z,290
2019-04-12T10:04:40.213Z,300
2019-04-12T10:05:51.876Z,305
2019-04-12T10:07:04.484Z,310
2019-04-12T10:08:14.196Z,305
2019-04-12T10:09:37.018Z,300
2019-04-12T10:10:49.370Z,310
2019-04-12T10:11:59.570Z,320
2019-04-12T10:13:09.547Z,340
2019-04-12T10:14:21.807Z,360
2019-04-12T10:15:31.311Z,360
2019-04-12T10:16:41.351Z,360
2019-04-12T10:17:51.312Z,365
2019-04-12T10:19:01.263Z,370
2019-04-12T10:20:11.214Z,375
2019-04-12T10:21:21.922Z,375
2019-04-12T10:22:31.878Z,365
2019-04-12T10:23:41.834Z,360
2019-04-12T10:24:51.540Z,350
2019-04-12T10:26:01.252Z,345
2019-04-12T10:27:11.212Z,350
2019-04-12T10:28:22.658Z,345
2019-04-12T10:29:32.861Z,350
2019-04-12T10:30:42.941Z,355
2019-04-12T10:31:52.898Z,355
2019-04-12T10:33:02.855Z,350
2019-04-12T10:34:13.100Z,345
2019-04-12T10:35:23.132Z,330
2019-04-12T10:36:33.080Z,320
2019-04-12T10:37:42.133Z,320
2019-04-12T10:38:52.086Z,310
2019-04-12T10:40:02.088Z,295
2019-04-12T10:41:12.041Z,275
2019-04-12T10:42:21.983Z,275
2019-04-12T10:43:31.703Z,275
2019-04-12T10:44:41.410Z,275
2019-04-12T10:45:50.856Z,280
2019-04-12T10:47:02.539Z,280
2019-04-12T10:48:13.540Z,285
2019-04-12T10:49:23.307Z,285
2019-04-12T10:50:33.292Z,285
2019-04-12T10:51:43.239Z,275
2019-04-12T10:52:52.960Z,270
2019-04-12T10:54:02.935Z,270
2019-04-12T10:55:12.895Z,260
2019-04-12T10:56:22.840Z,250
2019-04-12T10:57:32.800Z,240
2019-04-12T10:58:42.519Z,235
2019-04-12T10:59:52.470Z,245
2019-04-12T11:01:02.436Z,255
2019-04-12T11:02:12.392Z,260
2019-04-12T11:03:22.083Z,260
2019-04-12T11:04:31.819Z,265
2019-04-12T11:05:41.297Z,265
2019-04-12T11:06:51.247Z,265
2019-04-12T11:08:01.255Z,265
2019-04-12T11:09:11.040Z,275
2019-04-12T11:10:20.568Z,285
2019-04-12T11:11:30.284Z,290
2019-04-12T11:12:40.008Z,290
2019-04-12T11:13:49.959Z,285
2019-04-12T11:15:01.914Z,285
2019-04-12T11:16:11.927Z,285
2019-04-12T11:17:21.642Z,285
2019-04-12T11:18:31.637Z,280
2019-04-12T11:19:41.184Z,280
2019-04-12T11:20:51.155Z,285
2019-04-12T11:22:00.885Z,295
2019-04-12T11:23:10.854Z,300
2019-04-12T11:24:20.829Z,315
2019-04-12T11:25:39.009Z,340
2019-04-12T11:26:49.002Z,365
2019-04-12T11:27:59.008Z,370
2019-04-12T11:29:23.540Z,370
2019-04-12T11:30:33.500Z,375
2019-04-12T11:31:43.436Z,375
2019-04-12T11:32:53.416Z,385
2019-04-12T11:34:02.647Z,395
2019-04-12T11:35:15.186Z,405
2019-04-12T11:36:24.897Z,420
2019-04-12T11:37:34.352Z,450
2019-04-12T11:38:44.303Z,470
2019-04-12T11:39:54.269Z,460
2019-04-12T11:41:04.315Z,445
2019-04-12T11:42:14.031Z,420
2019-04-12T11:43:23.765Z,390
2019-04-12T11:44:33.474Z,380
2019-04-12T11:45:46.109Z,375
2019-04-12T11:46:56.219Z,365
2019-04-12T11:48:06.316Z,340
2019-04-12T11:49:16.040Z,315
2019-04-12T11:50:25.998Z,275
2019-04-12T11:51:35.698Z,250
2019-04-12T11:52:45.648Z,225
2019-04-12T11:53:55.342Z,210
2019-04-12T11:55:04.789Z,195
2019-04-12T11:56:14.995Z,180
2019-04-12T11:57:24.950Z,170
2019-04-12T11:58:56.074Z,170
2019-04-12T12:00:06.025Z,170
2019-04-12T12:01:15.986Z,165
2019-04-12T12:02:25.964Z,150
2019-04-12T12:03:38.029Z,145
2019-04-12T12:04:47.794Z,145
2019-04-12T12:05:57.783Z,150
2019-04-12T12:07:07.760Z,145
2019-04-12T12:08:17.741Z,150
2019-04-12T12:09:27.711Z,155
2019-04-12T12:10:37.687Z,160
2019-04-12T12:11:47.648Z,160
2019-04-12T12:12:57.377Z,165
2019-04-12T12:14:07.085Z,160
2019-04-12T12:15:16.797Z,155
2019-04-12T12:16:26.765Z,150
2019-04-12T12:17:36.746Z,145
2019-04-12T12:18:46.715Z,150
2019-04-12T12:19:56.154Z,160
2019-04-12T12:21:05.857Z,170
2019-04-12T12:22:16.407Z,185
2019-04-12T12:23:26.693Z,195
2019-04-12T12:24:36.737Z,200
2019-04-12T12:25:46.432Z,190
2019-04-12T12:26:56.405Z,180
2019-04-12T12:28:06.384Z,170
2019-04-12T12:29:16.150Z,155
2019-04-12T12:30:26.101Z,140
2019-04-12T12:31:36.067Z,135
2019-04-12T12:32:45.799Z,135
2019-04-12T12:33:55.506Z,140
2019-04-12T12:35:05.457Z,140
2019-04-12T12:36:15.434Z,130
2019-04-12T12:37:25.431Z,115
2019-04-12T12:38:35.189Z,110
2019-04-12T12:39:44.635Z,105
2019-04-12T12:40:56.945Z,110
2019-04-12T12:42:06.647Z,120
2019-04-12T12:43:16.359Z,130
2019-04-12T12:44:26.353Z,140
2019-04-12T12:45:36.075Z,135
2019-04-12T12:46:45.843Z,125
2019-04-12T12:47:55.840Z,120
2019-04-12T12:49:05.285Z,125
2019-04-12T12:50:15.002Z,140
2019-04-12T12:51:24.969Z,155
2019-04-12T12:52:35.109Z,170
2019-04-12T12:53:44.835Z,185
2019-04-12T12:54:54.789Z,200
2019-04-12T12:56:04.819Z,210
2019-04-12T12:57:14.793Z,220
2019-04-12T12:58:24.232Z,220
2019-04-12T12:59:33.933Z,220
2019-04-12T13:00:43.917Z,220
2019-04-12T13:01:53.623Z,225
2019-04-12T13:03:03.602Z,220
2019-04-12T13:04:13.302Z,220
2019-04-12T13:05:23.259Z,225
2019-04-12T13:06:33.285Z,225
2019-04-12T13:07:43.011Z,220
2019-04-12T13:08:52.743Z,215
2019-04-12T13:10:03.618Z,215
2019-04-12T13:11:13.738Z,210
2019-04-12T13:12:23.830Z,195
2019-04-12T13:13:33.535Z,180
2019-04-12T13:14:43.251Z,165
2019-04-12T13:15:53.352Z,160
2019-04-12T13:17:03.314Z,160
2019-04-12T13:18:13.002Z,165
2019-04-12T13:19:22.945Z,170
2019-04-12T13:20:32.931Z,170
2019-04-12T13:21:42.623Z,165
2019-04-12T13:22:52.567Z,170
2019-04-12T13:24:02.717Z,170
2019-04-12T13:25:12.422Z,170
2019-04-12T13:26:22.424Z,175
2019-04-12T13:27:32.390Z,175
2019-04-12T13:28:44.265Z,180
2019-04-12T13:30:05.964Z,185
2019-04-12T13:31:16.132Z,200
2019-04-12T13:32:25.835Z,210
2019-04-12T13:33:35.799Z,210
2019-04-12T13:34:45.751Z,205
2019-04-12T13:35:55.695Z,195
2019-04-12T13:37:05.727Z,185
2019-04-12T13:38:15.438Z,170
2019-04-12T13:39:25.151Z,160
2019-04-12T13:40:34.407Z,140
2019-04-12T13:41:43.855Z,130
2019-04-12T13:42:53.556Z,120
2019-04-12T13:44:03.550Z,120
2019-04-12T13:45:13.511Z,115
2019-04-12T13:46:23.229Z,110
2019-04-12T13:47:35.476Z,115
2019-04-12T13:48:45.439Z,115
2019-04-12T13:49:55.137Z,115
2019-04-12T13:51:05.117Z,115
2019-04-12T13:52:15.079Z,110
2019-04-12T13:53:25.033Z,100
2019-04-12T13:54:35.036Z,90
2019-04-12T13:55:45.126Z,90
2019-04-12T13:56:55.081Z,90
2019-04-12T13:58:05.039Z,95
2019-04-12T13:59:14.992Z,100
2019-04-12T14:00:29.091Z,100
2019-04-12T14:01:38.786Z,100
2019-04-12T14:02:48.751Z,100
2019-04-12T14:03:58.719Z,100
2019-04-12T14:05:08.414Z,105
2019-04-12T14:06:18.375Z,110
2019-04-12T14:07:28.312Z,120
2019-04-12T14:08:38.270Z,130
2019-04-12T14:09:48.617Z,135
2019-04-12T14:10:58.565Z,145
2019-04-12T14:12:07.767Z,150
2019-04-12T14:13:18.165Z,160
2019-04-12T14:14:28.150Z,170
2019-04-12T14:15:38.113Z,175
2019-04-12T14:16:48.103Z,185
2019-04-12T14:17:58.062Z,190
2019-04-12T14:19:10.172Z,195
2019-04-12T14:20:20.154Z,190
2019-04-12T14:21:29.850Z,190
2019-04-12T14:22:39.814Z,185
2019-04-12T14:23:49.598Z,190
2019-04-12T14:24:59.287Z,200
2019-04-12T14:26:08.763Z,190
2019-04-12T14:27:18.459Z,190
2019-04-12T14:28:39.391Z,205
2019-04-12T14:29:49.403Z,210
2019-04-12T14:30:59.139Z,220
2019-04-12T14:32:08.854Z,220
2019-04-12T14:33:18.826Z,220
2019-04-12T14:34:28.553Z,220
2019-04-12T14:35:38.526Z,220
2019-04-12T14:36:48.478Z,220
2019-04-12T14:37:58.189Z,220
2019-04-12T14:39:08.141Z,220
2019-04-12T14:40:17.609Z,225
2019-04-12T14:41:27.584Z,225
2019-04-12T14:42:37.543Z,230
2019-04-12T14:43:47.286Z,230
2019-04-12T14:44:57.239Z,235
2019-04-12T14:46:07.198Z,235
2019-04-12T14:47:16.912Z,235
2019-04-12T14:48:26.638Z,235
2019-04-12T14:49:36.589Z,230
2019-04-12T14:50:46.291Z,225
2019-04-12T14:51:57.490Z,220
2019-04-12T14:53:07.633Z,215
2019-04-12T14:54:17.329Z,210
2019-04-12T14:55:27.297Z,210
2019-04-12T14:56:37.260Z,205
2019-04-12T14:57:47.264Z,200
2019-04-12T14:58:56.972Z,190
2019-04-12T15:00:06.948Z,185
2019-04-12T15:01:19.802Z,180
2019-04-12T15:02:29.768Z,175
2019-04-12T15:03:39.722Z,165
2019-04-12T15:04:49.677Z,160
2019-04-12T15:05:59.693Z,155
2019-04-12T15:07:09.651Z,150
2019-04-12T15:08:19.420Z,140
2019-04-12T15:09:29.382Z,125
2019-04-12T15:10:39.383Z,110
2019-04-12T15:11:49.091Z,95
2019-04-12T15:12:59.046Z,85
2019-04-12T15:14:08.998Z,80
2019-04-12T15:15:18.704Z,75
2019-04-12T15:16:28.666Z,70
2019-04-12T15:17:38.356Z,70
2019-04-12T15:18:48.066Z,70
2019-04-12T15:19:57.773Z,70
2019-04-12T15:21:07.744Z,70
2019-04-12T15:22:17.699Z,70
2019-04-12T15:23:27.863Z,75
2019-04-12T15:24:37.830Z,75
2019-04-12T15:25:47.545Z,75
2019-04-12T15:26:57.541Z,70
2019-04-12T15:28:06.999Z,70
2019-04-12T15:29:16.962Z,70
2019-04-12T15:30:26.937Z,65
2019-04-12T15:31:36.898Z,65
2019-04-12T15:32:46.861Z,65
2019-04-12T15:33:56.553Z,60
2019-04-12T15:35:06.281Z,60
2019-04-12T15:36:16.248Z,55
2019-04-12T15:37:25.938Z,55
2019-04-12T15:38:35.637Z,55
2019-04-12T15:39:45.613Z,55
2019-04-12T15:40:55.311Z,50
2019-04-12T15:42:05.255Z,50
2019-04-12T15:43:15.217Z,45
2019-04-12T15:44:24.959Z,45
2019-04-12T15:45:34.922Z,45
2019-04-12T15:46:44.898Z,45
2019-04-12T15:47:54.604Z,40
2019-04-12T15:49:06.153Z,40
2019-04-12T15:50:15.865Z,40
2019-04-12T15:51:25.813Z,40
2019-04-12T15:52:35.522Z,40
2019-04-12T15:53:45.480Z,40
2019-04-12T15:54:55.189Z,35
2019-04-12T15:56:04.913Z,35
2019-04-12T15:57:14.891Z,35
2019-04-12T15:58:24.845Z,35
2019-04-12T15:59:35.000Z,35
2019-04-12T16:00:44.964Z,35
2019-04-12T16:01:54.891Z,35
2019-04-12T16:03:04.917Z,35
2019-04-12T16:04:14.876Z,35
2019-04-12T16:05:24.999Z,35
2019-04-12T16:06:34.758Z,35
2019-04-12T16:07:44.737Z,35
2019-04-12T16:08:54.428Z,35
2019-04-12T16:10:04.383Z,35
2019-04-12T16:11:14.408Z,35
2019-04-12T16:12:24.396Z,35
2019-04-12T16:13:35.167Z,30
2019-04-12T16:14:45.134Z,30
2019-04-12T16:15:55.086Z,30
2019-04-12T16:17:05.270Z,30
2019-04-12T16:18:15.235Z,30
2019-04-12T16:19:24.967Z,30
2019-04-12T16:20:35.154Z,30
2019-04-12T16:21:44.614Z,30
2019-04-12T16:22:54.316Z,30
2019-04-12T16:24:04.058Z,30
2019-04-12T16:25:13.770Z,25
2019-04-12T16:26:23.724Z,25
2019-04-12T16:27:36.107Z,25
2019-04-12T16:28:46.075Z,25
2019-04-12T16:29:56.064Z,20
2019-04-12T16:31:05.880Z,20
2019-04-12T16:32:15.319Z,20
2019-04-12T16:33:25.294Z,20
2019-04-12T16:34:35.251Z,20
2019-04-12T16:35:45.200Z,20
2019-04-12T16:36:54.902Z,20