createdAt,value
2018-11-12T00:05:06.973Z,2.07
2018-11-12T00:07:36.006Z,2.00
2018-11-12T00:10:05.385Z,2.00
2018-11-12T00:12:34.796Z,2.37
2018-11-12T00:15:15.347Z,2.20
2018-11-12T00:17:50.501Z,2.10
2018-11-12T00:20:24.781Z,2.10
2018-11-12T00:23:10.311Z,2.33
2018-11-12T00:25:39.226Z,2.20
2018-11-12T00:28:08.286Z,1.93
2018-11-12T00:31:01.412Z,1.90
2018-11-12T00:33:30.392Z,2.00
2018-11-12T00:39:05.221Z,1.90
2018-11-12T00:41:38.385Z,2.37
2018-11-12T00:44:13.909Z,2.20
2018-11-12T00:46:42.888Z,2.10
2018-11-12T00:49:11.800Z,2.13
2018-11-12T00:54:50.476Z,2.20
2018-11-12T00:57:38.620Z,1.50
2018-11-12T01:00:14.874Z,2.00
2018-11-12T01:05:42.424Z,1.93
2018-11-12T01:08:11.999Z,1.70
2018-11-12T01:10:46.957Z,1.77
2018-11-12T01:13:22.596Z,1.67
2018-11-12T01:15:57.329Z,1.70
2018-11-12T01:18:26.171Z,1.53
2018-11-12T01:20:55.040Z,1.60
2018-11-12T01:23:23.972Z,1.50
2018-11-12T01:25:52.884Z,1.30
2018-11-12T01:28:21.767Z,1.60
2018-11-12T01:31:03.752Z,1.60
2018-11-12T01:33:51.070Z,1.70
2018-11-12T01:36:21.988Z,1.53
2018-11-12T01:39:04.624Z,1.83
2018-11-12T01:41:40.628Z,1.37
2018-11-12T01:44:09.682Z,1.70
2018-11-12T01:46:57.281Z,1.57
2018-11-12T01:52:22.823Z,1.50
2018-11-12T01:57:49.675Z,1.40
2018-11-12T02:00:19.817Z,1.60
2018-11-12T02:02:57.014Z,1.63
2018-11-12T02:05:27.036Z,1.87
2018-11-12T02:07:57.029Z,1.70
2018-11-12T02:10:25.882Z,1.43
2018-11-12T02:12:58.132Z,1.40
2018-11-12T02:15:27.025Z,1.50
2018-11-12T02:17:55.906Z,1.40
2018-11-12T02:20:24.803Z,1.00
2018-11-12T02:22:53.779Z,1.33
2018-11-12T02:25:22.575Z,1.20
2018-11-12T02:27:55.707Z,1.30
2018-11-12T02:30:29.844Z,1.33
2018-11-12T02:33:05.782Z,1.20
2018-11-12T02:35:34.625Z,1.50
2018-11-12T02:38:03.602Z,1.07
2018-11-12T02:40:32.472Z,1.20
2018-11-12T02:43:01.474Z,1.03
2018-11-12T02:45:30.398Z,1.00
2018-11-12T02:47:59.260Z,1.00
2018-11-12T02:53:37.342Z,1.00
2018-11-12T02:56:12.629Z,1.20
2018-11-12T02:58:41.648Z,1.20
2018-11-12T03:01:10.666Z,1.00
2018-11-12T03:03:39.541Z,1.03
2018-11-12T03:06:08.456Z,1.00
2018-11-12T03:08:37.402Z,0.90
2018-11-12T03:11:06.316Z,1.10
2018-11-12T03:13:35.229Z,0.97
2018-11-12T03:16:04.268Z,1.07
2018-11-12T03:18:33.148Z,1.20
2018-11-12T03:24:14.746Z,1.53
2018-11-12T03:26:43.632Z,1.00
2018-11-12T03:29:12.720Z,1.40
2018-11-12T03:31:59.032Z,1.10
2018-11-12T03:34:27.926Z,1.63
2018-11-12T03:36:56.849Z,1.50
2018-11-12T03:39:25.727Z,1.23
2018-11-12T03:42:00.362Z,1.53
2018-11-12T03:44:29.371Z,1.10
2018-11-12T03:49:58.463Z,0.93
2018-11-12T03:52:27.392Z,1.20
2018-11-12T03:55:18.534Z,1.40
2018-11-12T03:57:48.436Z,1.10
2018-11-12T04:00:19.828Z,1.30
2018-11-12T04:02:48.633Z,1.50
2018-11-12T04:05:17.786Z,2.03
2018-11-12T04:07:46.679Z,1.40
2018-11-12T04:10:16.996Z,1.50
2018-11-12T04:12:57.991Z,1.30
2018-11-12T04:15:27.188Z,1.10
2018-11-12T04:17:59.326Z,1.17
2018-11-12T04:20:28.220Z,1.30
2018-11-12T04:23:03.768Z,1.47
2018-11-12T04:25:38.191Z,1.20
2018-11-12T04:28:07.116Z,1.50
2018-11-12T04:30:36.274Z,1.57
2018-11-12T04:33:05.457Z,1.40
2018-11-12T04:35:35.268Z,1.73
2018-11-12T04:38:11.741Z,1.70
2018-11-12T04:40:43.926Z,1.90
2018-11-12T04:43:12.972Z,1.63
2018-11-12T04:45:45.736Z,1.90
2018-11-12T04:48:14.654Z,1.70
2018-11-12T04:50:43.863Z,2.00
2018-11-12T04:53:24.989Z,2.00
2018-11-12T04:56:18.867Z,2.70
2018-11-12T04:59:02.300Z,1.93
2018-11-12T05:01:35.280Z,2.23
2018-11-12T05:04:05.500Z,2.00
2018-11-12T05:06:53.317Z,1.93
2018-11-12T05:09:23.394Z,1.80
2018-11-12T05:12:06.365Z,1.50
2018-11-12T05:14:58.307Z,1.70
2018-11-12T05:17:41.127Z,1.73
2018-11-12T05:20:13.453Z,1.73
2018-11-12T05:22:42.523Z,1.83
2018-11-12T05:25:13.476Z,1.80
2018-11-12T05:27:44.494Z,1.90
2018-11-12T05:33:18.107Z,2.10
2018-11-12T05:35:48.238Z,1.50
2018-11-12T05:38:17.203Z,1.83
2018-11-12T05:40:46.091Z,1.40
2018-11-12T05:43:33.920Z,1.60
2018-11-12T05:46:15.311Z,1.53
2018-11-12T05:48:58.740Z,1.43
2018-11-12T05:51:28.727Z,1.50
2018-11-12T05:53:58.710Z,1.47
2018-11-12T05:56:27.757Z,1.30
2018-11-12T05:58:58.762Z,1.40
2018-11-12T06:01:27.640Z,1.70
2018-11-12T06:03:56.570Z,1.40
2018-11-12T06:06:26.560Z,1.50
2018-11-12T06:08:57.503Z,1.80
2018-11-12T06:11:26.474Z,1.40
2018-11-12T06:16:55.446Z,1.17
2018-11-12T06:19:24.340Z,1.33
2018-11-12T06:21:53.232Z,1.60
2018-11-12T06:24:26.153Z,1.40
2018-11-12T06:26:55.540Z,5.00
2018-11-12T06:29:24.573Z,0.97
2018-11-12T06:31:53.668Z,1.00
2018-11-12T06:34:32.382Z,1.13
2018-11-12T06:37:05.471Z,1.40
2018-11-12T06:39:40.895Z,1.30
2018-11-12T06:42:32.522Z,1.17
2018-11-12T06:45:13.479Z,1.23
2018-11-12T06:47:43.166Z,1.40
2018-11-12T06:50:13.622Z,1.07
2018-11-12T06:52:48.575Z,1.13
2018-11-12T06:55:24.496Z,1.60
2018-11-12T06:57:53.848Z,1.50
2018-11-12T07:00:39.037Z,1.40
2018-11-12T07:03:07.937Z,1.43
2018-11-12T07:05:42.386Z,1.40
2018-11-12T07:08:11.332Z,1.83
2018-11-12T07:10:40.265Z,1.90
2018-11-12T07:13:09.251Z,1.80
2018-11-12T07:15:38.543Z,1.70
2018-11-12T07:18:07.791Z,1.70
2018-11-12T07:20:36.771Z,1.63
2018-11-12T07:29:01.010Z,1.70
2018-11-12T07:31:30.380Z,1.80
2018-11-12T07:33:59.291Z,1.70
2018-11-12T07:36:28.266Z,1.83
2018-11-12T07:39:02.247Z,1.90
2018-11-12T07:41:35.168Z,2.10
2018-11-12T07:46:58.941Z,1.80
2018-11-12T07:49:27.920Z,1.80
2018-11-12T07:52:17.764Z,2.30
2018-11-12T07:54:46.654Z,2.07
2018-11-12T07:57:15.592Z,1.67
2018-11-12T07:59:54.565Z,1.60
2018-11-12T08:02:23.430Z,1.40
2018-11-12T08:04:52.460Z,1.50
2018-11-12T08:07:24.614Z,1.13
2018-11-12T08:09:55.612Z,1.40
2018-11-12T08:12:30.900Z,1.30
2018-11-12T08:15:06.776Z,1.30
2018-11-12T08:17:54.441Z,1.70
2018-11-12T08:20:24.368Z,1.50
2018-11-12T08:22:55.349Z,1.63
2018-11-12T08:25:37.808Z,1.70
2018-11-12T08:28:19.603Z,1.40
2018-11-12T08:31:04.491Z,1.80
2018-11-12T08:33:33.398Z,1.73
2018-11-12T08:36:03.384Z,1.60
2018-11-12T08:38:32.305Z,1.70
2018-11-12T08:41:01.328Z,1.80
2018-11-12T08:43:30.463Z,2.40
2018-11-12T08:45:59.419Z,1.90
2018-11-12T08:48:28.391Z,1.80
2018-11-12T08:50:58.320Z,1.83
2018-11-12T08:53:27.256Z,1.80
2018-11-12T08:56:03.179Z,2.20
2018-11-12T08:58:32.170Z,2.00
2018-11-12T09:01:05.284Z,1.67
2018-11-12T09:03:34.206Z,2.10
2018-11-12T09:06:03.172Z,1.70
2018-11-12T09:08:31.959Z,1.67
2018-11-12T09:11:13.166Z,1.50
2018-11-12T09:13:47.262Z,1.90
2018-11-12T09:16:16.209Z,1.77
2018-11-12T09:18:45.132Z,1.67
2018-11-12T09:21:21.249Z,1.80
2018-11-12T09:23:53.880Z,1.80
2018-11-12T09:35:17.090Z,2.30
2018-11-12T09:37:47.106Z,1.80
2018-11-12T09:40:18.642Z,2.03
2018-11-12T09:42:47.551Z,2.67
2018-11-12T09:45:16.460Z,2.30
2018-11-12T09:50:44.727Z,2.30
2018-11-12T09:53:32.381Z,2.20
2018-11-12T09:56:15.111Z,2.10
2018-11-12T09:59:04.056Z,2.30
2018-11-12T10:01:33.397Z,2.03
2018-11-12T10:04:06.770Z,2.40
2018-11-12T10:06:35.893Z,2.13
2018-11-12T10:09:12.033Z,2.67
2018-11-12T10:11:51.950Z,2.63
2018-11-12T10:14:20.976Z,2.67
2018-11-12T10:16:56.827Z,2.43
2018-11-12T10:19:35.102Z,2.60
2018-11-12T10:22:26.976Z,2.77
2018-11-12T10:24:56.187Z,3.10
2018-11-12T10:27:26.419Z,2.70
2018-11-12T10:30:02.837Z,3.37
2018-11-12T10:32:35.100Z,3.17
2018-11-12T10:35:11.698Z,3.60
2018-11-12T10:37:41.636Z,2.97
2018-11-12T10:40:13.185Z,3.20
2018-11-12T10:42:42.309Z,4.50
2018-11-12T10:45:15.459Z,3.60
2018-11-12T10:47:51.432Z,3.37
2018-11-12T10:50:20.583Z,3.37
2018-11-12T10:52:49.509Z,3.10
2018-11-12T10:55:21.267Z,3.90
2018-11-12T10:57:50.340Z,3.80
2018-11-12T11:00:27.112Z,3.73
2018-11-12T11:03:13.092Z,5.63
2018-11-12T11:05:43.247Z,5.83
2018-11-12T11:08:12.284Z,4.53
2018-11-12T11:10:41.537Z,7.57
2018-11-12T11:13:10.191Z,7.43
2018-11-12T11:15:39.521Z,5.73
2018-11-12T11:18:08.326Z,4.93
2018-11-12T11:20:53.361Z,5.87
2018-11-12T11:23:30.656Z,5.90
2018-11-12T11:25:59.752Z,5.93
2018-11-12T11:28:34.487Z,5.30
2018-11-12T11:31:15.953Z,5.60
2018-11-12T11:33:46.904Z,5.80
2018-11-12T11:36:28.084Z,5.97
2018-11-12T11:39:07.897Z,6.57
2018-11-12T11:44:39.151Z,6.93
2018-11-12T11:47:14.974Z,6.33
2018-11-12T11:50:00.129Z,6.70
2018-11-12T11:55:26.537Z,6.90
2018-11-12T11:57:56.523Z,6.93
2018-11-12T12:00:27.931Z,6.93
2018-11-12T12:02:58.286Z,7.57
2018-11-12T12:05:40.407Z,7.33
2018-11-12T12:08:10.469Z,7.87
2018-11-12T12:10:46.501Z,8.10
2018-11-12T12:13:18.561Z,7.30
2018-11-12T12:15:48.464Z,8.40
2018-11-12T12:18:17.561Z,8.20
2018-11-12T12:23:45.565Z,7.53
2018-11-12T12:26:22.707Z,9.63
2018-11-12T12:28:51.623Z,11.77
2018-11-12T12:31:20.546Z,11.53
2018-11-12T12:33:53.671Z,13.20
2018-11-12T12:36:42.695Z,11.47
2018-11-12T12:39:12.047Z,11.43
2018-11-12T12:41:41.047Z,11.10
2018-11-12T12:44:09.950Z,12.33
2018-11-12T12:46:48.996Z,12.17
2018-11-12T12:49:24.683Z,13.20
2018-11-12T12:52:11.091Z,13.03
2018-11-12T12:55:03.163Z,12.87
2018-11-12T12:57:32.156Z,12.50
2018-11-12T13:00:06.050Z,12.30
2018-11-12T13:02:40.554Z,12.07
2018-11-12T13:05:15.416Z,12.37
2018-11-12T13:07:50.466Z,12.93
2018-11-12T13:10:20.655Z,13.50
2018-11-12T13:12:49.591Z,14.60
2018-11-12T13:15:19.362Z,17.03
2018-11-12T13:17:56.466Z,18.00
2018-11-12T13:20:25.755Z,17.67
2018-11-12T13:22:54.559Z,20.80
2018-11-12T13:25:27.227Z,21.60
2018-11-12T13:28:03.622Z,21.43
2018-11-12T13:30:39.400Z,19.87
2018-11-12T13:33:08.283Z,16.70
2018-11-12T13:35:37.215Z,16.63
2018-11-12T13:38:06.424Z,15.13
2018-11-12T13:40:36.397Z,15.20
2018-11-12T13:43:11.823Z,16.83
2018-11-12T13:45:54.083Z,17.10
2018-11-12T13:48:23.124Z,17.17
2018-11-12T13:50:57.588Z,17.83
2018-11-12T13:53:36.914Z,18.57
2018-11-12T13:56:06.367Z,17.23
2018-11-12T13:58:37.385Z,16.27
2018-11-12T14:01:06.422Z,14.23
2018-11-12T14:03:36.368Z,14.47
2018-11-12T14:06:06.351Z,12.93
2018-11-12T14:08:41.049Z,12.57
2018-11-12T14:14:03.907Z,12.13
2018-11-12T14:16:57.452Z,12.47
2018-11-12T14:19:50.179Z,13.47
2018-11-12T14:22:19.072Z,13.00
2018-11-12T14:24:48.059Z,10.80
2018-11-12T14:27:17.023Z,9.93
2018-11-12T14:29:45.972Z,9.33
2018-11-12T14:32:14.919Z,9.90
2018-11-12T14:35:06.299Z,9.77
2018-11-12T14:37:36.543Z,9.60
2018-11-12T14:40:07.806Z,10.20
2018-11-12T14:42:36.883Z,7.70
2018-11-12T14:45:30.396Z,7.70
2018-11-12T14:48:03.216Z,7.37
2018-11-12T14:50:54.403Z,8.53
2018-11-12T14:53:30.415Z,7.77
2018-11-12T14:58:53.624Z,6.70
2018-11-12T15:01:22.716Z,6.40
2018-11-12T15:03:52.858Z,7.07
2018-11-12T15:06:39.556Z,7.07
2018-11-12T15:09:18.172Z,6.50
2018-11-12T15:11:50.485Z,6.73
2018-11-12T15:17:26.806Z,7.43
2018-11-12T15:25:42.981Z,6.83
2018-11-12T15:31:12.336Z,6.13
2018-11-12T15:33:41.215Z,6.17
2018-11-12T15:36:10.077Z,5.83
2018-11-12T15:38:44.057Z,5.80
2018-11-12T15:41:13.063Z,6.10
2018-11-12T15:43:44.187Z,5.97
2018-11-12T15:46:30.400Z,5.87
2018-11-12T15:49:06.685Z,5.70
2018-11-12T15:51:42.446Z,5.57
2018-11-12T15:54:13.564Z,6.47
2018-11-12T15:56:53.136Z,6.23
2018-11-12T16:02:39.957Z,7.03
2018-11-12T16:05:13.554Z,6.93
2018-11-12T16:07:42.657Z,6.90
2018-11-12T16:10:21.608Z,6.40
2018-11-12T16:13:02.372Z,6.20
2018-11-12T16:15:36.798Z,6.77
2018-11-12T16:18:19.565Z,6.77
2018-11-12T16:20:48.537Z,7.73
2018-11-12T16:23:40.500Z,7.80
2018-11-12T16:29:07.736Z,8.23
2018-11-12T16:31:49.563Z,8.43
2018-11-12T16:37:19.388Z,7.83
2018-11-12T16:39:48.755Z,8.13
2018-11-12T16:42:18.377Z,7.77
2018-11-12T16:45:00.722Z,7.70
2018-11-12T16:47:46.239Z,7.70
2018-11-12T16:50:16.257Z,7.70
2018-11-12T16:52:45.655Z,8.43
2018-11-12T16:55:16.678Z,7.43
2018-11-12T16:57:45.756Z,7.70
2018-11-12T17:00:15.803Z,7.70
2018-11-12T17:02:45.067Z,7.70
2018-11-12T17:05:16.532Z,8.27
2018-11-12T17:07:53.859Z,8.47
2018-11-12T17:10:42.055Z,8.20
2018-11-12T17:13:11.974Z,8.33
2018-11-12T17:18:34.548Z,9.23
2018-11-12T17:21:08.189Z,9.20
2018-11-12T17:23:37.120Z,9.53
2018-11-12T17:29:00.471Z,9.43
2018-11-12T17:31:34.157Z,10.00
2018-11-12T17:34:03.222Z,10.60
2018-11-12T17:36:32.167Z,9.83
2018-11-12T17:39:01.197Z,10.17
2018-11-12T17:41:36.245Z,9.93
2018-11-12T17:44:05.419Z,10.10
2018-11-12T17:46:34.517Z,10.90
2018-11-12T17:49:03.486Z,10.17
2018-11-12T17:51:42.278Z,10.00
2018-11-12T17:54:11.495Z,10.17
2018-11-12T17:56:40.375Z,10.23
2018-11-12T17:59:09.376Z,10.50
2018-11-12T18:01:38.399Z,11.20
2018-11-12T18:04:07.450Z,11.37
2018-11-12T18:06:37.460Z,11.77
2018-11-12T18:09:10.234Z,14.10
2018-11-12T18:11:40.171Z,13.60
2018-11-12T18:14:11.538Z,14.17
2018-11-12T18:16:55.024Z,14.43
2018-11-12T18:19:31.240Z,14.50
2018-11-12T18:22:01.442Z,14.30
2018-11-12T18:24:32.405Z,14.83
2018-11-12T18:27:02.602Z,15.53
2018-11-12T18:29:31.594Z,14.70
2018-11-12T18:32:02.608Z,15.43
2018-11-12T18:34:31.586Z,16.13
2018-11-12T18:37:03.811Z,16.73
2018-11-12T18:39:40.061Z,16.17
2018-11-12T18:42:31.678Z,16.03
2018-11-12T18:45:09.678Z,17.07
2018-11-12T18:47:44.262Z,16.63
2018-11-12T18:50:16.854Z,14.13
2018-11-12T18:52:59.989Z,16.47
2018-11-12T18:55:33.009Z,15.20
2018-11-12T18:58:02.082Z,15.83
2018-11-12T19:00:33.054Z,16.43
2018-11-12T19:03:03.088Z,16.70
2018-11-12T19:05:35.199Z,16.23
2018-11-12T19:08:04.221Z,14.67
2018-11-12T19:10:34.281Z,15.23
2018-11-12T19:13:05.679Z,14.37
2018-11-12T19:15:52.570Z,14.27
2018-11-12T19:18:27.855Z,15.27
2018-11-12T19:20:57.840Z,14.93
2018-11-12T19:23:36.843Z,15.57
2018-11-12T19:26:29.029Z,14.93
2018-11-12T19:28:59.959Z,15.10
2018-11-12T19:31:30.975Z,15.20
2018-11-12T19:34:03.812Z,15.37
2018-11-12T19:36:32.769Z,14.57
2018-11-12T19:39:02.674Z,15.27
2018-11-12T19:41:32.613Z,14.90
2018-11-12T19:44:03.567Z,15.77
2018-11-12T19:46:32.864Z,15.67
2018-11-12T19:49:02.865Z,15.70
2018-11-12T19:51:32.842Z,15.90
2018-11-12T19:54:02.913Z,17.23
2018-11-12T19:56:37.935Z,15.77
2018-11-12T19:59:14.080Z,15.93
2018-11-12T20:01:44.994Z,15.20
2018-11-12T20:04:19.140Z,15.43
2018-11-12T20:06:49.197Z,14.97
2018-11-12T20:09:24.064Z,14.43
2018-11-12T20:12:04.811Z,15.33
2018-11-12T20:14:33.792Z,15.00
2018-11-12T20:17:08.659Z,15.57
2018-11-12T20:19:39.640Z,15.37
2018-11-12T20:22:10.575Z,14.43
2018-11-12T20:24:43.359Z,15.63
2018-11-12T20:27:25.301Z,15.60
2018-11-12T20:30:04.826Z,15.83
2018-11-12T20:32:34.315Z,16.23
2018-11-12T20:35:04.456Z,15.27
2018-11-12T20:37:43.115Z,16.47
2018-11-12T20:40:13.034Z,15.60
2018-11-12T20:42:43.761Z,15.60
2018-11-12T20:45:20.716Z,15.73
2018-11-12T20:47:54.740Z,15.73
2018-11-12T20:50:25.585Z,15.87
2018-11-12T20:52:55.639Z,16.77
2018-11-12T20:55:31.769Z,16.97
2018-11-12T20:58:00.799Z,16.50
2018-11-12T21:00:35.512Z,17.70
2018-11-12T21:03:17.618Z,16.53
2018-11-12T21:05:48.628Z,16.97
2018-11-12T21:08:17.778Z,16.80
2018-11-12T21:11:00.218Z,16.87
2018-11-12T21:13:31.165Z,17.00
2018-11-12T21:16:03.208Z,17.60
2018-11-12T21:18:34.309Z,18.03
2018-11-12T21:21:06.922Z,18.00
2018-11-12T21:23:50.473Z,18.27
2018-11-12T21:26:38.216Z,18.20
2018-11-12T21:29:08.327Z,17.87
2018-11-12T21:31:37.210Z,17.30
2018-11-12T21:34:06.231Z,17.37
2018-11-12T21:36:35.245Z,17.30
2018-11-12T21:39:05.487Z,17.17
2018-11-12T21:41:36.421Z,16.67
2018-11-12T21:44:09.198Z,17.73
2018-11-12T21:46:47.731Z,17.07
2018-11-12T21:49:16.666Z,16.70
2018-11-12T21:51:53.507Z,16.47
2018-11-12T21:54:22.501Z,17.63
2018-11-12T21:56:51.425Z,17.60
2018-11-12T21:59:23.650Z,18.30
2018-11-12T22:01:52.762Z,17.17
2018-11-12T22:04:22.260Z,18.40
2018-11-12T22:06:51.280Z,17.70
2018-11-12T22:09:20.715Z,18.70
2018-11-12T22:12:07.816Z,17.13
2018-11-12T22:14:41.069Z,16.83
2018-11-12T22:17:15.813Z,18.83
2018-11-12T22:20:05.638Z,18.17
2018-11-12T22:22:41.520Z,18.30
2018-11-12T22:25:22.135Z,18.33
2018-11-12T22:27:51.870Z,18.90
2018-11-12T22:30:25.556Z,18.40
2018-11-12T22:35:52.502Z,17.90
2018-11-12T22:38:22.269Z,17.67
2018-11-12T22:40:57.242Z,19.30
2018-11-12T22:43:28.261Z,18.37
2018-11-12T22:45:57.328Z,19.50
2018-11-12T22:48:30.317Z,19.40
2018-11-12T22:51:01.560Z,19.27
2018-11-12T22:53:37.557Z,18.90
2018-11-12T22:56:14.563Z,18.73
2018-11-12T23:01:49.718Z,16.97
2018-11-12T23:04:26.794Z,17.13
2018-11-12T23:06:56.060Z,17.17
2018-11-12T23:09:25.037Z,18.00
2018-11-12T23:11:54.008Z,16.47
2018-11-12T23:14:22.979Z,17.20
2018-11-12T23:16:55.791Z,17.77
2018-11-12T23:19:25.794Z,18.27
2018-11-12T23:21:56.722Z,17.37
2018-11-12T23:24:26.750Z,18.93
2018-11-12T23:26:59.959Z,17.97
2018-11-12T23:29:33.857Z,17.97
2018-11-12T23:32:02.755Z,18.40
2018-11-12T23:34:31.628Z,18.30
2018-11-12T23:37:00.683Z,17.70
2018-11-12T23:39:29.596Z,19.17
2018-11-12T23:41:58.511Z,17.93
2018-11-12T23:44:27.547Z,17.70
2018-11-12T23:46:59.011Z,17.70
2018-11-12T23:49:31.031Z,17.13
2018-11-12T23:52:00.186Z,18.13
2018-11-12T23:54:51.758Z,17.87
2018-11-12T23:57:20.682Z,16.77
2018-11-12T23:59:49.609Z,17.10
