createdAt,value
2022-10-19T00:02:27.389Z,13.64
2022-10-19T00:04:54.892Z,13.70
2022-10-19T00:07:22.362Z,13.78
2022-10-19T00:09:49.821Z,13.67
2022-10-19T00:12:17.333Z,13.56
2022-10-19T00:14:44.788Z,13.35
2022-10-19T00:17:12.240Z,13.19
2022-10-19T00:19:41.055Z,13.30
2022-10-19T00:22:11.597Z,13.12
2022-10-19T00:24:41.379Z,13.01
2022-10-19T00:27:08.859Z,12.93
2022-10-19T00:29:36.333Z,12.87
2022-10-19T00:32:03.780Z,12.70
2022-10-19T00:34:31.292Z,12.65
2022-10-19T00:37:00.090Z,12.69
2022-10-19T00:39:27.544Z,12.76
2022-10-19T00:41:54.997Z,12.79
2022-10-19T00:45:00.706Z,12.71
2022-10-19T00:47:28.380Z,12.85
2022-10-19T00:49:56.062Z,12.82
2022-10-19T00:52:25.597Z,12.78
2022-10-19T00:54:53.733Z,12.96
2022-10-19T00:57:21.695Z,13.01
2022-10-19T00:59:49.299Z,13.08
2022-10-19T01:02:16.827Z,13.22
2022-10-19T01:04:47.464Z,13.22
2022-10-19T01:07:15.123Z,13.09
2022-10-19T01:09:43.926Z,13.25
2022-10-19T01:12:19.377Z,13.34
2022-10-19T01:14:56.477Z,13.46
2022-10-19T01:17:30.175Z,13.41
2022-10-19T01:20:20.337Z,13.20
2022-10-19T01:23:00.827Z,13.27
2022-10-19T01:25:39.500Z,13.28
2022-10-19T01:28:20.180Z,13.25
2022-10-19T01:30:54.018Z,13.22
2022-10-19T01:33:31.190Z,13.26
2022-10-19T01:36:05.541Z,13.26
2022-10-19T01:38:37.480Z,13.20
2022-10-19T01:41:13.380Z,13.15
2022-10-19T01:43:43.194Z,13.15
2022-10-19T01:46:14.194Z,13.14
2022-10-19T01:48:46.868Z,12.94
2022-10-19T01:51:18.015Z,12.87
2022-10-19T01:53:49.772Z,12.55
2022-10-19T01:56:18.544Z,12.46
2022-10-19T01:58:46.837Z,12.51
2022-10-19T02:01:18.559Z,12.72
2022-10-19T02:03:46.511Z,12.94
2022-10-19T02:06:14.320Z,12.91
2022-10-19T02:08:45.236Z,13.07
2022-10-19T02:11:12.938Z,12.88
2022-10-19T02:13:41.011Z,12.99
2022-10-19T02:16:12.525Z,12.94
2022-10-19T02:18:43.653Z,12.86
2022-10-19T02:21:11.437Z,12.94
2022-10-19T02:23:39.244Z,12.99
2022-10-19T02:26:07.181Z,12.90
2022-10-19T02:28:34.871Z,12.98
2022-10-19T02:31:02.743Z,12.98
2022-10-19T02:33:30.835Z,13.04
2022-10-19T02:36:00.221Z,13.19
2022-10-19T02:38:28.233Z,13.20
2022-10-19T02:41:03.800Z,13.14
2022-10-19T02:43:32.890Z,13.03
2022-10-19T02:46:02.606Z,13.08
2022-10-19T02:48:31.543Z,13.04
2022-10-19T02:51:00.454Z,13.00
2022-10-19T02:53:27.942Z,13.01
2022-10-19T02:55:55.465Z,12.99
2022-10-19T02:58:22.971Z,12.89
2022-10-19T03:00:50.584Z,12.85
2022-10-19T03:03:18.089Z,12.83
2022-10-19T03:05:45.549Z,12.84
2022-10-19T03:08:14.362Z,12.89
2022-10-19T03:10:41.835Z,12.89
2022-10-19T03:13:09.373Z,12.82
2022-10-19T03:15:36.839Z,12.82
2022-10-19T03:18:04.337Z,12.80
2022-10-19T03:20:31.819Z,12.78
2022-10-19T03:22:59.297Z,12.74
2022-10-19T03:25:28.180Z,12.75
2022-10-19T03:27:55.674Z,12.69
2022-10-19T03:30:23.147Z,12.73
2022-10-19T03:32:50.634Z,12.80
2022-10-19T03:35:18.191Z,12.76
2022-10-19T03:37:45.750Z,12.77
2022-10-19T03:40:13.391Z,12.75
2022-10-19T03:42:42.253Z,12.71
2022-10-19T03:45:10.506Z,12.74
2022-10-19T03:47:37.993Z,12.71
2022-10-19T03:50:06.440Z,12.67
2022-10-19T03:52:33.949Z,12.57
2022-10-19T03:55:01.404Z,12.61
2022-10-19T03:57:28.856Z,12.63
2022-10-19T03:59:57.662Z,12.72
2022-10-19T04:02:25.200Z,12.58
2022-10-19T04:04:52.677Z,12.66
2022-10-19T04:07:20.170Z,12.66
2022-10-19T04:09:47.645Z,12.63
2022-10-19T04:12:15.193Z,12.67
2022-10-19T04:14:58.061Z,12.67
2022-10-19T04:17:27.299Z,12.67
2022-10-19T04:19:54.758Z,12.57
2022-10-19T04:22:22.241Z,12.57
2022-10-19T04:24:49.701Z,12.55
2022-10-19T04:27:17.295Z,12.48
2022-10-19T04:29:44.787Z,12.44
2022-10-19T04:32:12.364Z,12.44
2022-10-19T04:34:41.201Z,12.37
2022-10-19T04:37:08.709Z,12.26
2022-10-19T04:39:39.434Z,12.28
2022-10-19T04:42:06.908Z,12.33
2022-10-19T04:44:34.390Z,12.31
2022-10-19T04:47:01.973Z,12.29
2022-10-19T04:49:29.439Z,12.30
2022-10-19T04:51:58.268Z,12.17
2022-10-19T04:54:25.809Z,12.17
2022-10-19T04:56:54.153Z,12.19
2022-10-19T04:59:21.667Z,12.15
2022-10-19T05:01:49.140Z,12.14
2022-10-19T05:04:16.615Z,12.08
2022-10-19T05:07:17.312Z,12.02
2022-10-19T05:09:44.778Z,12.02
2022-10-19T05:12:12.249Z,12.08
2022-10-19T05:14:42.696Z,12.00
2022-10-19T05:17:10.606Z,11.99
2022-10-19T05:19:38.112Z,11.97
2022-10-19T05:22:09.967Z,12.02
2022-10-19T05:24:37.441Z,11.99
2022-10-19T05:27:05.069Z,11.96
2022-10-19T05:29:33.776Z,12.00
2022-10-19T05:32:01.257Z,11.96
2022-10-19T05:34:28.729Z,11.99
2022-10-19T05:36:56.567Z,11.95
2022-10-19T05:39:25.445Z,12.01
2022-10-19T05:41:53.119Z,12.03
2022-10-19T05:44:22.909Z,12.03
2022-10-19T05:46:51.465Z,12.00
2022-10-19T05:49:20.941Z,12.02
2022-10-19T05:51:48.479Z,12.05
2022-10-19T05:54:16.243Z,12.06
2022-10-19T05:56:45.088Z,12.07
2022-10-19T05:59:15.895Z,12.04
2022-10-19T06:01:43.410Z,12.03
2022-10-19T06:04:13.829Z,12.02
2022-10-19T06:06:42.099Z,12.04
2022-10-19T06:09:09.805Z,11.98
2022-10-19T06:11:39.157Z,11.99
2022-10-19T06:14:11.703Z,11.98
2022-10-19T06:16:39.547Z,11.91
2022-10-19T06:19:07.176Z,11.86
2022-10-19T06:21:35.575Z,11.85
2022-10-19T06:24:04.903Z,11.90
2022-10-19T06:26:33.687Z,11.83
2022-10-19T06:29:02.169Z,11.85
2022-10-19T06:31:31.745Z,11.86
2022-10-19T06:33:59.356Z,11.84
2022-10-19T06:36:29.216Z,11.86
2022-10-19T06:38:56.921Z,11.89
2022-10-19T06:41:24.917Z,11.84
2022-10-19T06:43:52.479Z,11.85
2022-10-19T06:46:23.108Z,11.84
2022-10-19T06:48:52.779Z,11.77
2022-10-19T06:51:20.984Z,11.81
2022-10-19T06:53:50.593Z,11.79
2022-10-19T06:56:24.418Z,11.73
2022-10-19T06:58:51.960Z,11.70
2022-10-19T07:01:20.179Z,11.65
2022-10-19T07:03:47.753Z,11.65
2022-10-19T07:06:16.881Z,11.60
2022-10-19T07:08:44.850Z,11.65
2022-10-19T07:11:14.036Z,11.65
2022-10-19T07:13:41.531Z,11.65
2022-10-19T07:16:15.904Z,11.73
2022-10-19T07:18:47.159Z,11.69
2022-10-19T07:21:17.296Z,11.74
2022-10-19T07:23:46.992Z,11.67
2022-10-19T07:26:16.867Z,11.71
2022-10-19T07:28:46.266Z,11.73
2022-10-19T07:31:17.744Z,11.64
2022-10-19T07:33:45.204Z,11.63
2022-10-19T07:36:13.646Z,11.63
2022-10-19T07:38:42.480Z,11.72
2022-10-19T07:41:12.625Z,11.69
2022-10-19T07:43:40.766Z,11.72
2022-10-19T07:46:10.308Z,11.68
2022-10-19T07:48:37.848Z,11.62
2022-10-19T07:51:07.128Z,11.63
2022-10-19T07:53:35.013Z,11.61
2022-10-19T07:56:09.069Z,11.69
2022-10-19T07:58:37.590Z,11.73
2022-10-19T08:01:07.018Z,11.74
2022-10-19T08:06:24.056Z,11.83
2022-10-19T08:08:52.896Z,11.82
2022-10-19T08:11:23.794Z,11.83
2022-10-19T08:13:51.295Z,11.87
2022-10-19T08:16:23.578Z,11.81
2022-10-19T08:18:51.246Z,11.82
2022-10-19T08:21:18.932Z,11.87
2022-10-19T08:23:46.374Z,11.84
2022-10-19T08:26:13.862Z,11.79
2022-10-19T08:28:42.752Z,11.79
2022-10-19T08:31:11.524Z,11.79
2022-10-19T08:33:39.427Z,11.78
2022-10-19T08:36:07.665Z,11.82
2022-10-19T08:38:36.045Z,11.82
2022-10-19T08:41:09.853Z,11.87
2022-10-19T08:43:40.329Z,11.90
2022-10-19T08:46:16.773Z,11.84
2022-10-19T08:48:44.257Z,11.81
2022-10-19T08:51:13.515Z,11.86
2022-10-19T08:53:46.220Z,11.87
2022-10-19T08:56:39.004Z,11.96
2022-10-19T08:59:15.331Z,12.01
2022-10-19T09:01:46.827Z,11.98
2022-10-19T09:04:19.945Z,11.96
2022-10-19T09:06:56.961Z,11.96
2022-10-19T09:09:24.878Z,12.03
2022-10-19T09:12:04.451Z,12.02
2022-10-19T09:14:33.599Z,12.07
2022-10-19T09:17:04.259Z,12.13
2022-10-19T09:19:32.290Z,12.20
2022-10-19T09:22:03.179Z,12.23
2022-10-19T09:24:35.607Z,12.34
2022-10-19T09:27:03.965Z,12.42
2022-10-19T09:29:38.095Z,12.42
2022-10-19T09:32:12.990Z,12.45
2022-10-19T09:34:43.477Z,12.51
2022-10-19T09:37:18.834Z,12.57
2022-10-19T09:39:54.028Z,12.60
2022-10-19T09:42:24.806Z,12.71
2022-10-19T09:44:53.220Z,12.74
2022-10-19T09:47:32.711Z,12.79
2022-10-19T09:50:09.615Z,12.82
2022-10-19T09:52:38.540Z,12.77
2022-10-19T09:55:07.729Z,12.82
2022-10-19T09:57:43.008Z,12.85
2022-10-19T10:00:18.685Z,12.91
2022-10-19T10:02:51.769Z,12.92
2022-10-19T10:05:19.962Z,12.91
2022-10-19T10:07:47.522Z,12.97
2022-10-19T10:10:25.657Z,13.02
2022-10-19T10:12:55.802Z,13.11
2022-10-19T10:15:25.563Z,13.19
2022-10-19T10:17:54.625Z,13.24
2022-10-19T10:20:27.644Z,13.35
2022-10-19T10:22:58.524Z,13.40
2022-10-19T10:25:29.119Z,13.41
2022-10-19T10:28:02.312Z,13.54
2022-10-19T10:30:33.763Z,13.60
2022-10-19T10:33:13.477Z,13.61
2022-10-19T10:35:53.562Z,13.71
2022-10-19T10:38:23.985Z,13.73
2022-10-19T10:40:53.263Z,13.83
2022-10-19T10:43:23.696Z,13.81
2022-10-19T10:45:53.129Z,13.83
2022-10-19T10:48:29.392Z,13.98
2022-10-19T10:50:57.333Z,14.09
2022-10-19T10:53:33.551Z,14.10
2022-10-19T10:56:01.137Z,14.14
2022-10-19T10:58:36.959Z,14.24
2022-10-19T11:01:07.902Z,14.26
2022-10-19T11:03:37.562Z,14.27
2022-10-19T11:06:05.045Z,14.23
2022-10-19T11:08:35.233Z,14.28
2022-10-19T11:11:07.607Z,14.28
2022-10-19T11:13:39.721Z,14.39
2022-10-19T11:16:13.347Z,14.41
2022-10-19T11:18:45.762Z,14.42
2022-10-19T11:21:16.474Z,14.45
2022-10-19T11:23:59.927Z,14.44
2022-10-19T11:26:36.867Z,14.62
2022-10-19T11:29:17.157Z,14.78
2022-10-19T11:31:46.755Z,14.86
2022-10-19T11:34:42.759Z,14.93
2022-10-19T11:37:17.755Z,15.02
2022-10-19T11:39:52.683Z,15.05
2022-10-19T11:42:25.010Z,15.07
2022-10-19T11:45:02.222Z,15.22
2022-10-19T11:47:43.682Z,15.25
2022-10-19T11:50:22.641Z,15.34
2022-10-19T11:52:57.009Z,15.25
2022-10-19T11:55:33.291Z,15.24
2022-10-19T11:58:06.504Z,15.30
2022-10-19T12:00:39.977Z,15.30
2022-10-19T12:03:29.095Z,15.29
2022-10-19T12:06:07.893Z,15.28
2022-10-19T12:08:46.289Z,15.26
2022-10-19T12:11:24.441Z,15.25
2022-10-19T12:13:54.705Z,15.29
2022-10-19T12:16:22.731Z,15.32
2022-10-19T12:18:52.880Z,15.46
2022-10-19T12:21:25.623Z,15.49
2022-10-19T12:23:54.074Z,15.60
2022-10-19T12:26:23.115Z,15.67
2022-10-19T12:28:55.601Z,15.60
2022-10-19T12:31:23.581Z,15.70
2022-10-19T12:33:54.758Z,15.80
2022-10-19T12:36:35.766Z,15.71
2022-10-19T12:39:09.059Z,15.88
2022-10-19T12:41:45.380Z,15.96
2022-10-19T12:44:30.579Z,16.03
2022-10-19T12:47:01.400Z,16.02
2022-10-19T12:49:45.001Z,15.98
2022-10-19T12:52:15.149Z,15.94
2022-10-19T12:54:43.765Z,15.92
2022-10-19T12:57:28.639Z,15.97
2022-10-19T13:00:01.652Z,15.93
2022-10-19T13:02:30.860Z,15.96
2022-10-19T13:04:58.417Z,16.04
2022-10-19T13:07:28.204Z,15.97
2022-10-19T13:10:01.410Z,16.02
2022-10-19T13:12:30.915Z,15.93
2022-10-19T13:14:58.958Z,15.90
2022-10-19T13:17:43.657Z,15.90
2022-10-19T13:20:42.402Z,15.91
2022-10-19T13:23:42.743Z,15.94
2022-10-19T13:26:33.157Z,15.92
2022-10-19T13:29:01.244Z,15.64
2022-10-19T13:31:30.121Z,15.81
2022-10-19T13:33:58.054Z,15.82
2022-10-19T13:36:26.142Z,15.76
2022-10-19T13:39:08.405Z,15.71
2022-10-19T13:41:56.262Z,15.89
2022-10-19T13:44:30.808Z,15.89
2022-10-19T13:47:07.938Z,16.10
2022-10-19T13:49:49.979Z,15.99
2022-10-19T13:52:36.820Z,16.06
2022-10-19T13:55:25.799Z,15.87
2022-10-19T13:58:06.199Z,16.07
2022-10-19T14:00:38.468Z,15.92
2022-10-19T14:03:22.479Z,16.09
2022-10-19T14:06:14.646Z,16.11
2022-10-19T14:08:55.456Z,16.00
2022-10-19T14:11:27.425Z,16.00
2022-10-19T14:14:15.365Z,16.09
2022-10-19T14:16:48.001Z,16.29
2022-10-19T14:19:18.343Z,16.39
2022-10-19T14:21:45.852Z,16.43
2022-10-19T14:24:33.035Z,16.38
2022-10-19T14:27:03.574Z,16.26
2022-10-19T14:29:32.560Z,16.09
2022-10-19T14:32:00.812Z,16.18
2022-10-19T14:34:28.560Z,16.21
2022-10-19T14:36:56.235Z,16.28
2022-10-19T14:39:32.207Z,16.26
2022-10-19T14:42:05.897Z,16.19
2022-10-19T14:44:39.648Z,16.07
2022-10-19T14:47:22.763Z,16.04
2022-10-19T14:49:50.814Z,16.10
2022-10-19T14:52:21.601Z,16.00
2022-10-19T14:54:51.894Z,15.91
2022-10-19T14:57:25.946Z,16.01
2022-10-19T14:59:55.975Z,16.06
2022-10-19T15:02:26.654Z,16.02
2022-10-19T15:04:56.050Z,15.86
2022-10-19T15:07:26.121Z,15.83
2022-10-19T15:09:58.482Z,15.84
2022-10-19T15:12:30.494Z,15.71
2022-10-19T15:14:58.617Z,15.72
2022-10-19T15:17:29.062Z,15.65
2022-10-19T15:19:58.526Z,15.96
2022-10-19T15:22:39.255Z,15.82
2022-10-19T15:25:33.903Z,15.52
2022-10-19T15:28:21.510Z,15.57
2022-10-19T15:30:59.500Z,15.66
2022-10-19T15:33:27.308Z,15.53
2022-10-19T15:36:06.608Z,15.53
2022-10-19T15:38:34.734Z,15.46
2022-10-19T15:41:04.065Z,15.27
2022-10-19T15:43:38.860Z,15.27
2022-10-19T15:46:07.631Z,15.31
2022-10-19T15:48:50.108Z,15.17
2022-10-19T15:51:38.511Z,15.17
2022-10-19T15:54:07.576Z,14.96
2022-10-19T15:56:37.334Z,15.04
2022-10-19T15:59:09.962Z,15.11
2022-10-19T16:01:37.590Z,14.89
2022-10-19T16:04:05.951Z,14.71
2022-10-19T16:06:34.885Z,14.77
2022-10-19T16:09:02.870Z,14.93
2022-10-19T16:11:31.102Z,14.87
2022-10-19T16:13:58.891Z,14.84
2022-10-19T16:16:29.443Z,14.79
2022-10-19T16:18:57.703Z,14.85
2022-10-19T16:23:56.178Z,14.78
2022-10-19T16:26:25.238Z,14.63
2022-10-19T16:28:53.364Z,14.55
2022-10-19T16:31:21.207Z,14.60
2022-10-19T16:33:50.306Z,14.44
2022-10-19T16:36:20.188Z,14.27
2022-10-19T16:38:48.306Z,14.33
2022-10-19T16:41:16.305Z,14.26
2022-10-19T16:43:44.163Z,14.21
2022-10-19T16:46:12.163Z,14.27
2022-10-19T16:48:39.645Z,14.44
2022-10-19T16:51:24.823Z,14.32
2022-10-19T16:53:53.760Z,14.35
2022-10-19T16:56:21.309Z,14.42
2022-10-19T16:58:48.796Z,14.55
2022-10-19T17:01:18.032Z,14.44
2022-10-19T17:03:45.973Z,14.16
2022-10-19T17:06:13.968Z,14.29
2022-10-19T17:11:31.961Z,14.17
2022-10-19T17:14:01.982Z,14.14
2022-10-19T17:16:31.634Z,14.10
2022-10-19T17:19:00.285Z,14.18
2022-10-19T17:21:31.775Z,14.16
2022-10-19T17:24:01.980Z,14.12
2022-10-19T17:26:30.970Z,14.03
2022-10-19T17:29:00.821Z,13.99
2022-10-19T17:31:29.061Z,14.02
2022-10-19T17:33:56.990Z,13.98
2022-10-19T17:36:27.195Z,13.98
2022-10-19T17:38:55.301Z,13.92
2022-10-19T17:41:24.413Z,13.85
2022-10-19T17:43:52.613Z,13.85
2022-10-19T17:46:21.581Z,13.84
2022-10-19T17:48:49.099Z,13.80
2022-10-19T17:51:17.812Z,13.73
2022-10-19T17:53:46.464Z,13.57
2022-10-19T17:56:15.663Z,13.55
2022-10-19T17:58:44.576Z,13.59
2022-10-19T18:01:12.896Z,13.56
2022-10-19T18:03:40.982Z,13.68
2022-10-19T18:06:10.915Z,13.68
2022-10-19T18:08:40.135Z,13.67
2022-10-19T18:11:09.230Z,13.66
2022-10-19T18:16:13.625Z,13.71
2022-10-19T18:18:42.887Z,13.71
2022-10-19T18:21:13.947Z,13.65
2022-10-19T18:23:41.769Z,13.58
2022-10-19T18:26:11.082Z,13.59
2022-10-19T18:28:39.228Z,13.43
2022-10-19T18:31:07.738Z,13.08
2022-10-19T18:33:36.914Z,13.01
2022-10-19T18:36:05.511Z,13.00
2022-10-19T18:38:33.251Z,13.07
2022-10-19T18:41:02.692Z,13.26
2022-10-19T18:43:32.507Z,13.29
2022-10-19T18:46:01.337Z,13.22
2022-10-19T18:48:30.067Z,13.23
2022-10-19T18:51:03.394Z,13.13
2022-10-19T18:53:31.357Z,13.10
2022-10-19T18:55:59.466Z,13.08
2022-10-19T18:58:27.252Z,13.05
2022-10-19T19:01:03.607Z,13.00
2022-10-19T19:03:31.470Z,13.00
2022-10-19T19:06:05.163Z,12.99
2022-10-19T19:08:32.977Z,12.93
2022-10-19T19:11:13.774Z,12.92
2022-10-19T19:13:42.248Z,12.77
2022-10-19T19:16:10.389Z,12.77
2022-10-19T19:18:38.112Z,12.73
2022-10-19T19:21:15.042Z,12.68
2022-10-19T19:23:42.710Z,12.67
2022-10-19T19:26:10.996Z,12.61
2022-10-19T19:28:41.491Z,12.59
2022-10-19T19:31:12.094Z,12.44
2022-10-19T19:33:40.274Z,12.64
2022-10-19T19:36:10.513Z,12.63
2022-10-19T19:38:38.193Z,12.59
2022-10-19T19:41:07.411Z,12.54
2022-10-19T19:43:37.591Z,12.55
2022-10-19T19:46:09.386Z,12.59
2022-10-19T19:48:37.355Z,12.57
2022-10-19T19:51:05.458Z,12.52
2022-10-19T19:53:34.392Z,12.54
2022-10-19T19:56:02.058Z,12.45
2022-10-19T19:58:29.707Z,12.44
2022-10-19T20:00:57.440Z,12.39
2022-10-19T20:03:25.187Z,12.51
2022-10-19T20:05:53.291Z,12.57
2022-10-19T20:08:21.078Z,12.47
2022-10-19T20:10:50.673Z,12.38
2022-10-19T20:13:18.581Z,12.31
2022-10-19T20:15:46.283Z,12.31
2022-10-19T20:18:14.268Z,12.33
2022-10-19T20:20:41.860Z,12.43
2022-10-19T20:23:09.537Z,12.40
2022-10-19T20:25:37.514Z,12.35
2022-10-19T20:28:06.697Z,12.29
2022-10-19T20:30:34.499Z,12.29
2022-10-19T20:33:02.289Z,12.26
2022-10-19T20:35:29.877Z,12.21
2022-10-19T20:37:58.505Z,12.18
2022-10-19T20:42:57.378Z,12.13
2022-10-19T20:45:26.621Z,12.18
2022-10-19T20:47:54.369Z,12.18
2022-10-19T20:50:22.063Z,12.18
2022-10-19T20:52:49.635Z,12.18
2022-10-19T20:55:17.303Z,12.05
2022-10-19T20:57:45.023Z,12.09
2022-10-19T21:00:13.932Z,12.18
2022-10-19T21:02:44.754Z,12.17
2022-10-19T21:05:12.530Z,12.08
2022-10-19T21:07:40.076Z,12.10
2022-10-19T21:10:08.336Z,12.05
2022-10-19T21:12:36.361Z,12.07
2022-10-19T21:15:04.991Z,12.13
2022-10-19T21:17:32.590Z,12.10
2022-10-19T21:20:01.540Z,12.09
2022-10-19T21:22:29.075Z,12.05
2022-10-19T21:24:56.731Z,12.05
2022-10-19T21:27:24.286Z,11.94
2022-10-19T21:29:51.900Z,11.95
2022-10-19T21:32:20.952Z,11.96
2022-10-19T21:34:48.514Z,12.03
2022-10-19T21:37:17.572Z,11.91
2022-10-19T21:39:45.342Z,11.87
2022-10-19T21:42:12.921Z,11.79
2022-10-19T21:44:40.499Z,11.80
2022-10-19T21:47:08.080Z,11.79
2022-10-19T21:49:35.606Z,11.80
2022-10-19T21:52:03.166Z,11.78
2022-10-19T21:54:32.088Z,11.68
2022-10-19T21:57:01.447Z,11.71
2022-10-19T21:59:29.054Z,11.73
2022-10-19T22:01:57.103Z,11.73
2022-10-19T22:04:24.975Z,11.64
2022-10-19T22:06:52.551Z,11.59
2022-10-19T22:09:21.631Z,11.49
2022-10-19T22:11:50.545Z,11.46
2022-10-19T22:14:18.454Z,11.39
2022-10-19T22:16:46.116Z,11.39
2022-10-19T22:19:14.144Z,11.33
2022-10-19T22:21:42.347Z,11.28
2022-10-19T22:24:13.014Z,11.33
2022-10-19T22:26:42.363Z,11.28
2022-10-19T22:29:11.496Z,11.28
2022-10-19T22:31:39.555Z,11.27
2022-10-19T22:34:09.084Z,11.19
2022-10-19T22:36:36.783Z,11.13
2022-10-19T22:39:04.783Z,11.12
2022-10-19T22:41:32.236Z,11.16
2022-10-19T22:43:59.689Z,11.13
2022-10-19T22:46:28.511Z,11.10
2022-10-19T22:48:56.013Z,11.02
2022-10-19T22:51:23.468Z,11.02
2022-10-19T22:53:50.920Z,10.95
2022-10-19T22:56:18.375Z,11.01
2022-10-19T22:58:45.806Z,10.92
2022-10-19T23:01:15.574Z,10.92
2022-10-19T23:03:44.882Z,10.89
2022-10-19T23:06:14.320Z,10.84
2022-10-19T23:08:42.106Z,10.79
2022-10-19T23:11:09.608Z,10.77
2022-10-19T23:13:37.148Z,10.74
2022-10-19T23:16:04.782Z,10.75
2022-10-19T23:18:32.396Z,10.71
2022-10-19T23:21:02.237Z,10.68
2022-10-19T23:23:31.260Z,10.66
2022-10-19T23:26:00.866Z,10.64
2022-10-19T23:28:28.366Z,10.64
2022-10-19T23:30:57.131Z,10.60
2022-10-19T23:33:25.087Z,10.59
2022-10-19T23:35:52.564Z,10.55
2022-10-19T23:38:21.381Z,10.54
2022-10-19T23:40:48.818Z,10.54
2022-10-19T23:43:16.275Z,10.48
2022-10-19T23:45:45.308Z,10.49
2022-10-19T23:48:12.773Z,10.48
2022-10-19T23:50:40.240Z,10.46
2022-10-19T23:53:07.689Z,10.46
2022-10-19T23:55:36.482Z,10.46
2022-10-19T23:58:04.021Z,10.46
