createdAt,value
2024-01-16T00:00:28.136Z,2.95
2024-01-16T00:02:56.309Z,3.05
2024-01-16T00:05:24.369Z,3.50
2024-01-16T00:07:52.383Z,4.35
2024-01-16T00:10:20.365Z,3.75
2024-01-16T00:12:48.398Z,3.40
2024-01-16T00:15:16.395Z,3.75
2024-01-16T00:17:45.936Z,3.80
2024-01-16T00:20:14.255Z,3.50
2024-01-16T00:22:42.261Z,5.00
2024-01-16T00:25:10.574Z,4.38
2024-01-16T00:27:38.581Z,4.28
2024-01-16T00:30:07.727Z,4.13
2024-01-16T00:32:35.758Z,4.00
2024-01-16T00:35:05.495Z,4.80
2024-01-16T00:37:33.546Z,4.72
2024-01-16T00:40:01.476Z,4.40
2024-01-16T00:42:32.641Z,4.57
2024-01-16T00:45:00.642Z,4.80
2024-01-16T00:47:28.717Z,4.45
2024-01-16T00:49:56.751Z,5.60
2024-01-16T00:52:26.135Z,4.45
2024-01-16T00:54:54.105Z,4.70
2024-01-16T00:57:22.391Z,3.97
2024-01-16T00:59:50.411Z,4.57
2024-01-16T01:02:18.458Z,4.05
2024-01-16T01:04:46.555Z,3.33
2024-01-16T01:07:15.445Z,3.85
2024-01-16T01:09:45.044Z,4.35
2024-01-16T01:12:13.095Z,3.20
2024-01-16T01:14:41.182Z,3.42
2024-01-16T01:17:09.255Z,3.25
2024-01-16T01:19:37.345Z,3.00
2024-01-16T01:22:05.612Z,2.72
2024-01-16T01:24:33.549Z,3.20
2024-01-16T01:27:02.927Z,2.90
2024-01-16T01:29:30.949Z,3.00
2024-01-16T01:31:58.902Z,2.55
2024-01-16T01:34:26.938Z,2.97
2024-01-16T01:36:55.114Z,2.72
2024-01-16T01:39:23.078Z,2.65
2024-01-16T01:41:51.176Z,2.88
2024-01-16T01:44:20.589Z,2.53
2024-01-16T01:46:48.625Z,2.83
2024-01-16T01:49:17.530Z,2.65
2024-01-16T01:51:45.824Z,2.40
2024-01-16T01:54:14.382Z,2.10
2024-01-16T01:56:44.797Z,1.83
2024-01-16T01:59:13.376Z,2.72
2024-01-16T02:01:42.853Z,2.03
2024-01-16T02:04:10.933Z,2.47
2024-01-16T02:06:38.977Z,2.25
2024-01-16T02:09:08.209Z,3.08
2024-01-16T02:11:36.744Z,2.33
2024-01-16T02:14:04.855Z,2.63
2024-01-16T02:16:37.720Z,2.50
2024-01-16T02:19:07.366Z,2.08
2024-01-16T02:21:38.727Z,2.90
2024-01-16T02:24:09.131Z,2.28
2024-01-16T02:26:40.437Z,2.80
2024-01-16T02:29:08.488Z,2.40
2024-01-16T02:31:36.525Z,2.95
2024-01-16T02:34:05.619Z,3.17
2024-01-16T02:36:34.422Z,3.25
2024-01-16T02:39:02.394Z,3.28
2024-01-16T02:41:31.769Z,3.20
2024-01-16T02:43:59.783Z,2.97
2024-01-16T02:46:27.804Z,2.70
2024-01-16T02:48:55.898Z,3.08
2024-01-16T02:51:23.915Z,2.95
2024-01-16T02:53:51.968Z,2.60
2024-01-16T02:56:20.095Z,3.03
2024-01-16T02:58:49.455Z,2.85
2024-01-16T03:01:17.811Z,2.97
2024-01-16T03:03:45.931Z,2.92
2024-01-16T03:06:23.318Z,2.92
2024-01-16T03:08:51.470Z,3.05
2024-01-16T03:11:19.673Z,3.08
2024-01-16T03:13:50.705Z,3.70
2024-01-16T03:16:18.672Z,3.75
2024-01-16T03:18:47.309Z,4.07
2024-01-16T03:21:15.627Z,3.60
2024-01-16T03:23:43.898Z,3.53
2024-01-16T03:26:14.184Z,3.83
2024-01-16T03:28:43.274Z,5.25
2024-01-16T03:31:14.363Z,4.85
2024-01-16T03:33:43.935Z,4.32
2024-01-16T03:36:14.074Z,5.45
2024-01-16T03:38:42.499Z,5.90
2024-01-16T03:41:10.552Z,5.57
2024-01-16T03:43:38.582Z,6.38
2024-01-16T03:46:06.592Z,5.03
2024-01-16T03:48:35.956Z,5.53
2024-01-16T03:51:03.934Z,5.50
2024-01-16T03:53:31.963Z,5.20
2024-01-16T03:55:59.913Z,5.50
2024-01-16T03:58:27.898Z,4.65
2024-01-16T04:00:56.177Z,4.85
2024-01-16T04:03:24.232Z,5.78
2024-01-16T04:05:53.688Z,4.70
2024-01-16T04:08:21.753Z,4.55
2024-01-16T04:10:49.774Z,4.88
2024-01-16T04:13:17.830Z,5.15
2024-01-16T04:15:47.763Z,4.63
2024-01-16T04:18:15.746Z,5.15
2024-01-16T04:20:44.153Z,4.55
2024-01-16T04:23:13.861Z,5.55
2024-01-16T04:25:41.879Z,5.32
2024-01-16T04:28:09.883Z,5.63
2024-01-16T04:30:38.203Z,5.93
2024-01-16T04:33:06.298Z,6.07
2024-01-16T04:35:34.913Z,5.50
2024-01-16T04:38:04.195Z,6.40
2024-01-16T04:40:33.551Z,5.10
2024-01-16T04:43:01.614Z,5.47
2024-01-16T04:45:29.549Z,5.80
2024-01-16T04:47:57.626Z,5.28
2024-01-16T04:50:32.466Z,5.85
2024-01-16T04:53:01.708Z,5.32
2024-01-16T04:55:29.878Z,5.50
2024-01-16T04:58:00.934Z,6.50
2024-01-16T05:00:29.186Z,5.78
2024-01-16T05:02:57.224Z,5.25
2024-01-16T05:05:29.774Z,5.05
2024-01-16T05:07:58.151Z,5.00
2024-01-16T05:10:26.246Z,3.85
2024-01-16T05:12:54.234Z,3.90
2024-01-16T05:15:23.535Z,3.45
2024-01-16T05:17:51.556Z,3.20
2024-01-16T05:20:19.584Z,2.80
2024-01-16T05:22:47.610Z,1.98
2024-01-16T05:25:15.604Z,1.80
2024-01-16T05:27:44.528Z,2.42
2024-01-16T05:30:12.703Z,1.50
2024-01-16T05:32:42.728Z,1.58
2024-01-16T05:35:11.703Z,1.70
2024-01-16T05:37:39.773Z,1.20
2024-01-16T05:40:09.351Z,1.48
2024-01-16T05:42:37.468Z,1.60
2024-01-16T05:45:05.761Z,2.47
2024-01-16T05:47:33.771Z,2.47
2024-01-16T05:50:03.307Z,4.05
2024-01-16T05:52:31.448Z,2.97
2024-01-16T05:55:00.706Z,3.47
2024-01-16T05:57:28.724Z,4.85
2024-01-16T05:59:56.758Z,4.88
2024-01-16T06:02:25.528Z,5.03
2024-01-16T06:04:53.526Z,4.85
2024-01-16T06:07:22.896Z,5.72
2024-01-16T06:09:50.911Z,5.90
2024-01-16T06:12:18.840Z,6.22
2024-01-16T06:14:47.036Z,7.75
2024-01-16T06:17:15.223Z,7.15
2024-01-16T06:19:43.325Z,7.95
2024-01-16T06:22:12.300Z,8.15
2024-01-16T06:24:41.700Z,8.57
2024-01-16T06:27:10.031Z,8.52
2024-01-16T06:29:38.079Z,9.02
2024-01-16T06:32:06.436Z,9.30
2024-01-16T06:34:34.484Z,8.43
2024-01-16T06:37:02.576Z,7.90
2024-01-16T06:39:30.579Z,8.48
2024-01-16T06:42:00.005Z,8.60
2024-01-16T06:44:28.121Z,9.18
2024-01-16T06:46:56.143Z,7.53
2024-01-16T06:49:24.303Z,8.15
2024-01-16T06:51:52.295Z,7.32
2024-01-16T06:54:21.286Z,7.50
2024-01-16T06:56:50.147Z,7.75
2024-01-16T06:59:22.803Z,7.95
2024-01-16T07:01:50.963Z,7.43
2024-01-16T07:04:19.051Z,6.80
2024-01-16T07:06:47.083Z,6.63
2024-01-16T07:09:15.067Z,7.32
2024-01-16T07:11:43.963Z,6.30
2024-01-16T07:14:12.284Z,5.70
2024-01-16T07:16:41.622Z,6.47
2024-01-16T07:19:09.814Z,5.70
2024-01-16T07:21:37.967Z,6.03
2024-01-16T07:24:06.173Z,5.30
2024-01-16T07:26:35.395Z,4.93
2024-01-16T07:29:03.413Z,5.45
2024-01-16T07:31:31.326Z,4.78
2024-01-16T07:34:00.763Z,5.18
2024-01-16T07:36:28.858Z,4.97
2024-01-16T07:38:56.907Z,4.97
2024-01-16T07:41:25.011Z,5.50
2024-01-16T07:43:53.026Z,5.25
2024-01-16T07:46:21.037Z,4.55
2024-01-16T07:48:49.113Z,5.53
2024-01-16T07:51:18.482Z,5.65
2024-01-16T07:53:46.853Z,5.75
2024-01-16T07:56:14.899Z,5.95
2024-01-16T07:58:42.864Z,5.40
2024-01-16T08:01:11.321Z,5.68
2024-01-16T08:03:39.953Z,5.45
2024-01-16T08:06:08.153Z,5.90
2024-01-16T08:08:37.701Z,5.88
2024-01-16T08:11:05.625Z,6.32
2024-01-16T08:13:33.913Z,7.90
2024-01-16T08:16:02.288Z,5.57
2024-01-16T08:18:30.817Z,6.82
2024-01-16T08:20:59.173Z,7.55
2024-01-16T08:23:27.293Z,6.05
2024-01-16T08:25:56.707Z,10.77
2024-01-16T08:28:25.304Z,6.43
2024-01-16T08:30:53.383Z,5.80
2024-01-16T08:33:28.081Z,6.35
2024-01-16T08:36:02.230Z,7.17
2024-01-16T08:38:30.333Z,7.03
2024-01-16T08:40:59.896Z,6.57
2024-01-16T08:43:27.908Z,6.70
2024-01-16T08:45:55.907Z,6.40
2024-01-16T08:48:24.051Z,8.93
2024-01-16T08:50:52.116Z,8.60
2024-01-16T08:53:20.115Z,8.70
2024-01-16T08:55:48.070Z,8.80
2024-01-16T08:58:17.490Z,8.90
2024-01-16T09:00:45.487Z,9.52
2024-01-16T09:03:14.157Z,9.55
2024-01-16T09:05:42.213Z,11.20
2024-01-16T09:08:12.711Z,9.75
2024-01-16T09:13:09.766Z,11.20
2024-01-16T09:15:39.446Z,12.02
2024-01-16T09:18:07.696Z,12.05
2024-01-16T09:20:35.899Z,13.63
2024-01-16T09:23:04.033Z,12.63
2024-01-16T09:25:32.087Z,13.15
2024-01-16T09:28:00.140Z,13.65
2024-01-16T09:30:28.251Z,13.93
2024-01-16T09:32:57.863Z,13.52
2024-01-16T09:35:25.951Z,12.75
2024-01-16T09:37:54.147Z,12.00
2024-01-16T09:40:22.430Z,12.13
2024-01-16T09:42:50.323Z,11.30
2024-01-16T09:45:21.387Z,11.95
2024-01-16T09:47:51.854Z,11.05
2024-01-16T09:50:22.128Z,9.90
2024-01-16T09:52:50.619Z,10.68
2024-01-16T09:55:18.947Z,9.35
2024-01-16T09:57:47.734Z,9.63
2024-01-16T10:00:16.742Z,8.30
2024-01-16T10:02:45.118Z,8.13
2024-01-16T10:05:13.890Z,7.75
2024-01-16T10:07:45.213Z,8.30
2024-01-16T10:10:13.591Z,8.15
2024-01-16T10:12:42.052Z,7.75
2024-01-16T10:15:10.941Z,7.57
2024-01-16T10:17:39.662Z,6.85
2024-01-16T10:20:08.606Z,6.45
2024-01-16T10:22:36.814Z,6.32
2024-01-16T10:25:11.189Z,8.13
2024-01-16T10:27:39.715Z,6.57
2024-01-16T10:30:09.085Z,7.18
2024-01-16T10:32:38.707Z,6.53
2024-01-16T10:35:08.678Z,6.20
2024-01-16T10:37:43.409Z,7.05
2024-01-16T10:40:13.234Z,6.03
2024-01-16T10:42:41.287Z,6.25
2024-01-16T10:45:09.621Z,6.20
2024-01-16T10:47:38.919Z,5.32
2024-01-16T10:50:10.304Z,5.60
2024-01-16T10:55:08.627Z,4.88
2024-01-16T10:57:41.493Z,5.10
2024-01-16T11:00:11.774Z,5.57
2024-01-16T11:02:43.278Z,5.63
2024-01-16T11:07:42.559Z,4.82
2024-01-16T11:10:14.091Z,4.78
2024-01-16T11:15:13.908Z,4.45
2024-01-16T11:17:43.107Z,4.40
2024-01-16T11:20:28.825Z,5.30
2024-01-16T11:23:01.769Z,4.63
2024-01-16T11:25:33.434Z,5.50
2024-01-16T11:28:10.199Z,4.30
2024-01-16T11:30:39.840Z,5.03
2024-01-16T11:33:08.491Z,4.20
2024-01-16T11:35:37.898Z,4.68
2024-01-16T11:38:07.213Z,4.03
2024-01-16T11:40:35.345Z,4.13
2024-01-16T11:43:18.197Z,4.25
2024-01-16T11:45:54.692Z,3.85
2024-01-16T11:48:22.854Z,3.30
2024-01-16T11:50:51.048Z,3.90
2024-01-16T11:53:41.867Z,4.13
2024-01-16T11:56:41.391Z,3.60
2024-01-16T11:59:21.140Z,3.90
2024-01-16T12:01:53.446Z,3.60
2024-01-16T12:04:22.749Z,3.30
2024-01-16T12:06:59.046Z,4.38
2024-01-16T12:09:28.097Z,3.33
2024-01-16T12:11:59.680Z,3.70
2024-01-16T12:14:27.779Z,3.53
2024-01-16T12:17:09.985Z,3.10
2024-01-16T12:19:38.151Z,3.33
2024-01-16T12:22:06.438Z,3.33
2024-01-16T12:24:34.537Z,3.28
2024-01-16T12:27:02.637Z,3.17
2024-01-16T12:29:31.487Z,4.07
2024-01-16T12:32:08.685Z,4.07
2024-01-16T12:34:36.930Z,3.40
2024-01-16T12:37:09.251Z,3.05
2024-01-16T12:39:37.623Z,3.50
2024-01-16T12:42:06.047Z,3.78
2024-01-16T12:44:34.234Z,3.33
2024-01-16T12:47:03.162Z,3.33
2024-01-16T12:49:33.031Z,3.63
2024-01-16T12:52:19.401Z,2.92
2024-01-16T12:54:47.994Z,3.35
2024-01-16T12:57:20.907Z,2.85
2024-01-16T12:59:49.958Z,3.22
2024-01-16T13:02:22.666Z,3.42
2024-01-16T13:04:58.154Z,2.90
2024-01-16T13:07:26.791Z,3.58
2024-01-16T13:10:08.201Z,3.67
2024-01-16T13:15:06.794Z,3.15
2024-01-16T13:17:35.555Z,3.15
2024-01-16T13:20:08.693Z,3.33
2024-01-16T13:22:44.400Z,3.40
2024-01-16T13:25:14.624Z,3.70
2024-01-16T13:27:42.645Z,3.75
2024-01-16T13:30:11.800Z,3.50
2024-01-16T13:32:40.048Z,3.63
2024-01-16T13:35:10.486Z,3.85
2024-01-16T13:37:39.411Z,3.40
2024-01-16T13:40:12.450Z,3.60
2024-01-16T13:42:40.955Z,3.47
2024-01-16T13:45:09.833Z,3.75
2024-01-16T13:47:40.817Z,3.67
2024-01-16T13:50:11.160Z,3.22
2024-01-16T13:52:41.190Z,3.08
2024-01-16T13:55:09.970Z,3.50
2024-01-16T13:57:38.320Z,3.13
2024-01-16T14:00:08.239Z,3.42
2024-01-16T14:02:42.813Z,2.92
2024-01-16T14:05:12.938Z,3.38
2024-01-16T14:07:41.412Z,3.10
2024-01-16T14:10:13.076Z,3.25
2024-01-16T14:12:43.802Z,4.00
2024-01-16T14:15:17.301Z,4.38
2024-01-16T14:17:46.197Z,3.80
2024-01-16T14:20:15.993Z,3.85
2024-01-16T14:22:44.478Z,3.60
2024-01-16T14:25:13.798Z,3.92
2024-01-16T14:27:42.740Z,4.05
2024-01-16T14:30:11.934Z,4.22
2024-01-16T14:32:41.647Z,4.07
2024-01-16T14:35:11.167Z,3.92
2024-01-16T14:37:40.648Z,3.50
2024-01-16T14:40:13.764Z,3.72
2024-01-16T14:42:41.856Z,3.60
2024-01-16T14:45:12.620Z,3.30
2024-01-16T14:47:40.874Z,3.72
2024-01-16T14:50:10.698Z,3.38
2024-01-16T14:52:41.254Z,3.58
2024-01-16T14:55:09.480Z,3.73
2024-01-16T14:57:43.748Z,3.30
2024-01-16T15:00:16.297Z,3.30
2024-01-16T15:02:44.749Z,3.38
2024-01-16T15:05:14.045Z,3.35
2024-01-16T15:07:44.062Z,3.53
2024-01-16T15:10:13.042Z,3.33
2024-01-16T15:12:41.630Z,3.55
2024-01-16T15:15:14.371Z,3.67
2024-01-16T15:17:42.722Z,3.70
2024-01-16T15:20:11.526Z,3.35
2024-01-16T15:22:42.862Z,3.25
2024-01-16T15:25:15.022Z,3.13
2024-01-16T15:27:43.234Z,3.42
2024-01-16T15:30:12.091Z,3.35
2024-01-16T15:32:40.347Z,3.63
2024-01-16T15:35:09.155Z,3.08
2024-01-16T15:37:37.589Z,3.72
2024-01-16T15:40:07.876Z,3.42
2024-01-16T15:42:37.670Z,4.07
2024-01-16T15:45:06.086Z,3.83
2024-01-16T15:47:34.257Z,3.30
2024-01-16T15:50:02.524Z,3.53
2024-01-16T15:52:30.719Z,3.63
2024-01-16T15:54:58.865Z,3.90
2024-01-16T15:57:26.985Z,5.03
2024-01-16T15:59:56.603Z,3.88
2024-01-16T16:02:24.755Z,4.38
2024-01-16T16:04:52.860Z,3.97
2024-01-16T16:07:22.053Z,3.92
2024-01-16T16:09:51.060Z,3.95
2024-01-16T16:12:19.853Z,4.32
2024-01-16T16:14:47.953Z,3.90
2024-01-16T16:17:17.603Z,4.50
2024-01-16T16:19:47.438Z,4.43
2024-01-16T16:22:16.005Z,4.68
2024-01-16T16:24:44.747Z,4.95
2024-01-16T16:27:24.698Z,4.75
2024-01-16T16:29:54.253Z,4.38
2024-01-16T16:32:23.771Z,4.57
2024-01-16T16:34:51.942Z,4.47
2024-01-16T16:37:20.103Z,4.15
2024-01-16T16:39:48.184Z,4.25
2024-01-16T16:42:18.251Z,4.93
2024-01-16T16:44:47.988Z,4.70
2024-01-16T16:47:18.152Z,5.20
2024-01-16T16:49:47.795Z,4.90
2024-01-16T16:52:16.059Z,4.47
2024-01-16T16:54:47.181Z,4.85
2024-01-16T16:57:15.442Z,4.82
2024-01-16T16:59:43.634Z,4.43
2024-01-16T17:02:11.859Z,5.30
2024-01-16T17:04:40.729Z,5.18
2024-01-16T17:07:13.301Z,5.00
2024-01-16T17:09:42.887Z,5.13
2024-01-16T17:12:11.050Z,5.60
2024-01-16T17:14:39.440Z,5.65
2024-01-16T17:17:07.755Z,5.18
2024-01-16T17:19:36.417Z,6.07
2024-01-16T17:22:05.141Z,7.25
2024-01-16T17:24:35.719Z,6.80
2024-01-16T17:27:04.022Z,5.57
2024-01-16T17:29:32.180Z,5.65
2024-01-16T17:32:00.393Z,5.35
2024-01-16T17:34:28.526Z,5.80
2024-01-16T17:36:56.780Z,7.80
2024-01-16T17:39:26.620Z,5.75
2024-01-16T17:41:56.425Z,5.63
2024-01-16T17:44:24.645Z,6.22
2024-01-16T17:46:52.778Z,5.95
2024-01-16T17:49:20.851Z,5.82
2024-01-16T17:51:49.522Z,6.60
2024-01-16T17:54:17.836Z,6.10
2024-01-16T17:56:48.511Z,7.10
2024-01-16T17:59:20.115Z,7.30
2024-01-16T18:01:49.190Z,6.68
2024-01-16T18:04:18.744Z,7.38
2024-01-16T18:06:47.313Z,6.60
2024-01-16T18:09:16.803Z,6.13
2024-01-16T18:11:53.892Z,5.97
2024-01-16T18:14:23.609Z,6.30
2024-01-16T18:16:51.743Z,5.55
2024-01-16T18:19:20.645Z,6.32
2024-01-16T18:21:49.270Z,6.50
2024-01-16T18:24:18.146Z,5.82
2024-01-16T18:26:47.535Z,5.68
2024-01-16T18:29:15.866Z,5.72
2024-01-16T18:31:45.350Z,5.97
2024-01-16T18:34:15.433Z,6.38
2024-01-16T18:36:49.042Z,5.80
2024-01-16T18:39:19.070Z,5.93
2024-01-16T18:41:49.010Z,6.20
2024-01-16T18:44:17.263Z,5.80
2024-01-16T18:46:46.959Z,5.50
2024-01-16T18:49:15.148Z,6.20
2024-01-16T18:51:43.270Z,7.45
2024-01-16T18:54:11.359Z,5.55
2024-01-16T18:56:39.645Z,5.95
2024-01-16T18:59:08.036Z,5.90
2024-01-16T19:01:38.039Z,7.22
2024-01-16T19:04:13.481Z,5.90
2024-01-16T19:06:45.753Z,5.72
2024-01-16T19:09:13.984Z,7.00
2024-01-16T19:11:48.179Z,5.43
2024-01-16T19:14:16.265Z,6.72
2024-01-16T19:16:47.256Z,6.85
2024-01-16T19:19:18.022Z,6.85
2024-01-16T19:21:47.773Z,5.60
2024-01-16T19:24:19.185Z,5.63
2024-01-16T19:26:47.684Z,7.05
2024-01-16T19:29:15.865Z,5.93
2024-01-16T19:31:46.101Z,5.57
2024-01-16T19:34:14.493Z,5.40
2024-01-16T19:36:44.192Z,5.57
2024-01-16T19:39:15.712Z,5.18
2024-01-16T19:41:44.336Z,5.75
2024-01-16T19:44:12.516Z,5.32
2024-01-16T19:46:44.242Z,5.22
2024-01-16T19:49:12.661Z,5.25
2024-01-16T19:51:41.017Z,5.63
2024-01-16T19:54:10.504Z,5.63
2024-01-16T19:56:42.381Z,5.93
2024-01-16T19:59:11.840Z,6.00
2024-01-16T20:01:39.918Z,5.88
2024-01-16T20:04:08.488Z,5.38
2024-01-16T20:06:37.916Z,5.32
2024-01-16T20:09:07.350Z,6.43
2024-01-16T20:11:37.417Z,6.15
2024-01-16T20:14:05.557Z,5.20
2024-01-16T20:16:34.159Z,5.63
2024-01-16T20:19:02.674Z,6.47
2024-01-16T20:21:30.944Z,5.40
2024-01-16T20:24:03.150Z,5.57
2024-01-16T20:26:31.370Z,5.18
2024-01-16T20:29:00.737Z,5.07
2024-01-16T20:31:28.886Z,5.30
2024-01-16T20:33:57.176Z,5.70
2024-01-16T20:36:26.105Z,6.00
2024-01-16T20:38:54.254Z,5.45
2024-01-16T20:41:23.411Z,5.97
2024-01-16T20:43:51.510Z,5.60
2024-01-16T20:46:21.004Z,5.40
2024-01-16T20:48:49.748Z,6.13
2024-01-16T20:51:18.807Z,6.05
2024-01-16T20:53:46.916Z,6.15
2024-01-16T20:56:14.976Z,5.55
2024-01-16T20:58:43.040Z,5.55
2024-01-16T21:01:11.136Z,5.88
2024-01-16T21:03:40.724Z,5.90
2024-01-16T21:06:10.505Z,5.88
2024-01-16T21:08:39.550Z,5.65
2024-01-16T21:11:07.702Z,6.18
2024-01-16T21:13:35.740Z,6.15
2024-01-16T21:16:03.763Z,6.00
2024-01-16T21:18:33.036Z,6.38
2024-01-16T21:21:02.789Z,5.90
2024-01-16T21:23:32.126Z,5.70
2024-01-16T21:26:00.457Z,6.00
2024-01-16T21:28:30.377Z,5.88
2024-01-16T21:31:02.603Z,5.93
2024-01-16T21:33:31.249Z,5.55
2024-01-16T21:36:00.175Z,6.22
2024-01-16T21:38:31.066Z,6.20
2024-01-16T21:41:00.142Z,6.60
2024-01-16T21:43:28.522Z,6.18
2024-01-16T21:45:56.883Z,5.57
2024-01-16T21:48:25.149Z,6.40
2024-01-16T21:50:53.419Z,5.97
2024-01-16T21:53:21.669Z,6.65
2024-01-16T21:55:51.268Z,6.78
2024-01-16T21:58:20.057Z,6.68
2024-01-16T22:00:48.159Z,6.68
2024-01-16T22:03:16.335Z,5.90
2024-01-16T22:05:44.499Z,6.70
2024-01-16T22:08:12.619Z,6.28
2024-01-16T22:10:43.275Z,7.30
2024-01-16T22:13:13.205Z,6.50
2024-01-16T22:15:41.326Z,7.25
2024-01-16T22:18:09.636Z,6.80
2024-01-16T22:20:37.875Z,6.20
2024-01-16T22:23:06.145Z,6.93
2024-01-16T22:25:34.222Z,7.03
2024-01-16T22:28:02.952Z,7.18
2024-01-16T22:30:32.560Z,7.60
2024-01-16T22:33:03.016Z,8.25
2024-01-16T22:35:31.876Z,7.37
2024-01-16T22:38:00.061Z,7.70
2024-01-16T22:40:29.126Z,7.93
2024-01-16T22:42:57.743Z,7.45
2024-01-16T22:45:25.752Z,8.18
2024-01-16T22:47:55.385Z,7.95
2024-01-16T22:50:23.604Z,8.13
2024-01-16T22:52:51.617Z,8.57
2024-01-16T22:55:20.474Z,8.57
2024-01-16T22:57:48.738Z,8.02
2024-01-16T23:00:22.056Z,8.60
2024-01-16T23:02:50.326Z,9.35
2024-01-16T23:05:21.082Z,10.10
2024-01-16T23:07:49.290Z,10.27
2024-01-16T23:10:17.642Z,8.90
2024-01-16T23:12:45.720Z,9.00
2024-01-16T23:15:13.876Z,9.00
2024-01-16T23:17:43.037Z,9.00
2024-01-16T23:20:14.204Z,8.82
2024-01-16T23:22:44.184Z,8.88
2024-01-16T23:25:13.233Z,8.68
2024-01-16T23:27:41.959Z,8.93
2024-01-16T23:30:11.012Z,9.13
2024-01-16T23:32:39.412Z,9.10
2024-01-16T23:35:07.982Z,9.80
2024-01-16T23:37:37.340Z,9.40
2024-01-16T23:40:13.256Z,9.25
2024-01-16T23:42:42.313Z,9.38
2024-01-16T23:45:20.543Z,9.05
2024-01-16T23:47:55.708Z,9.50
2024-01-16T23:50:24.214Z,9.45
2024-01-16T23:52:52.425Z,9.18
2024-01-16T23:55:22.287Z,9.40
2024-01-16T23:57:50.324Z,9.50
