createdAt,value
2018-11-28T00:00:01.611Z,1.58
2018-11-28T00:05:01.874Z,1.63
2018-11-28T00:10:01.580Z,1.63
2018-11-28T00:15:01.902Z,1.62
2018-11-28T00:20:01.226Z,1.63
2018-11-28T00:25:01.530Z,1.76
2018-11-28T00:30:01.788Z,1.79
2018-11-28T00:35:02.039Z,1.8
2018-11-28T00:40:01.286Z,1.86
2018-11-28T00:45:01.601Z,1.86
2018-11-28T00:50:01.872Z,1.88
2018-11-28T00:55:01.122Z,1.83
2018-11-28T01:00:01.386Z,1.75
2018-11-28T01:05:01.695Z,1.76
2018-11-28T01:10:02.006Z,1.79
2018-11-28T01:15:01.253Z,1.75
2018-11-28T01:20:01.536Z,1.78
2018-11-28T01:25:01.840Z,1.84
2018-11-28T01:30:01.120Z,1.9
2018-11-28T01:35:01.529Z,1.9
2018-11-28T01:40:01.828Z,1.96
2018-11-28T01:45:02.118Z,2.02
2018-11-28T01:50:01.643Z,1.98
2018-11-28T01:55:02.017Z,2
2018-11-28T02:00:01.342Z,2.09
2018-11-28T02:05:01.818Z,2.1
2018-11-28T02:10:01.376Z,2.16
2018-11-28T02:15:01.655Z,2.16
2018-11-28T02:20:01.918Z,2.21
2018-11-28T02:25:01.299Z,2.27
2018-11-28T02:30:01.607Z,2.26
2018-11-28T02:35:01.902Z,2.31
2018-11-28T02:40:01.182Z,2.3
2018-11-28T02:45:01.461Z,2.32
2018-11-28T02:50:01.771Z,2.39
2018-11-28T02:55:01.119Z,2.43
2018-11-28T03:00:01.449Z,2.43
2018-11-28T03:05:01.741Z,2.49
2018-11-28T03:10:01.977Z,2.46
2018-11-28T03:15:01.261Z,2.5
2018-11-28T03:20:01.618Z,2.51
2018-11-28T03:25:01.909Z,2.53
2018-11-28T03:30:01.169Z,2.52
2018-11-28T03:35:01.457Z,2.5
2018-11-28T03:40:01.405Z,2.54
2018-11-28T03:45:01.704Z,2.53
2018-11-28T03:50:01.960Z,2.57
2018-11-28T03:55:01.226Z,2.56
2018-11-28T04:00:01.576Z,2.57
2018-11-28T04:05:01.848Z,2.59
2018-11-28T04:10:01.091Z,2.6
2018-11-28T04:15:01.419Z,2.64
2018-11-28T04:20:01.707Z,2.6
2018-11-28T04:25:01.969Z,2.55
2018-11-28T04:30:01.240Z,2.56
2018-11-28T04:35:01.703Z,2.56
2018-11-28T04:40:02.020Z,2.59
2018-11-28T04:45:01.243Z,2.59
2018-11-28T04:50:01.500Z,2.57
2018-11-28T04:55:01.773Z,2.6
2018-11-28T05:00:02.014Z,2.58
2018-11-28T05:05:01.292Z,2.57
2018-11-28T05:10:01.590Z,2.57
2018-11-28T05:15:01.861Z,2.54
2018-11-28T05:20:01.167Z,2.57
2018-11-28T05:25:01.443Z,2.54
2018-11-28T05:30:01.685Z,2.51
2018-11-28T05:35:02.217Z,2.53
2018-11-28T05:40:01.498Z,2.53
2018-11-28T05:45:01.762Z,2.6
2018-11-28T05:50:01.994Z,2.66
2018-11-28T05:55:01.257Z,2.67
2018-11-28T06:00:01.502Z,2.67
2018-11-28T06:05:01.785Z,2.65
2018-11-28T06:10:02.019Z,2.69
2018-11-28T06:15:01.312Z,2.68
2018-11-28T06:20:01.598Z,2.67
2018-11-28T06:25:01.873Z,2.67
2018-11-28T06:30:01.152Z,2.67
2018-11-28T06:35:01.430Z,2.7
2018-11-28T06:40:01.826Z,2.73
2018-11-28T06:45:02.086Z,2.72
2018-11-28T06:50:01.350Z,2.75
2018-11-28T06:55:01.639Z,2.8
2018-11-28T07:00:01.884Z,2.79
2018-11-28T07:05:01.151Z,2.8
2018-11-28T07:10:01.424Z,2.83
2018-11-28T07:15:01.680Z,2.82
2018-11-28T07:20:01.927Z,2.97
2018-11-28T07:25:01.163Z,2.97
2018-11-28T07:30:01.457Z,2.99
2018-11-28T07:35:01.753Z,3.02
2018-11-28T07:40:01.998Z,3.05
2018-11-28T07:45:01.245Z,3.11
2018-11-28T07:50:01.516Z,3.14
2018-11-28T07:55:01.786Z,3.18
2018-11-28T08:00:02.042Z,3.2
2018-11-28T08:05:01.460Z,3.23
2018-11-28T08:10:01.878Z,3.21
2018-11-28T08:15:01.128Z,3.29
2018-11-28T08:20:01.412Z,3.34
2018-11-28T08:25:01.677Z,3.41
2018-11-28T08:30:01.929Z,3.45
2018-11-28T08:35:01.214Z,3.47
2018-11-28T08:40:01.580Z,3.47
2018-11-28T08:45:01.859Z,3.48
2018-11-28T08:50:01.107Z,3.52
2018-11-28T08:55:01.412Z,3.52
2018-11-28T09:00:01.786Z,3.56
2018-11-28T09:05:02.075Z,3.54
2018-11-28T09:10:01.324Z,3.58
2018-11-28T09:15:01.601Z,3.67
2018-11-28T09:20:01.866Z,3.65
2018-11-28T09:25:01.110Z,3.7
2018-11-28T09:30:01.390Z,3.75
2018-11-28T09:35:01.705Z,3.85
2018-11-28T09:40:01.962Z,3.91
2018-11-28T09:45:01.185Z,4
2018-11-28T09:50:01.464Z,4.05
2018-11-28T09:55:01.754Z,4.09
2018-11-28T10:00:01.980Z,4.09
2018-11-28T10:05:02.778Z,4.16
2018-11-28T10:10:01.729Z,4.23
2018-11-28T10:15:01.983Z,4.19
2018-11-28T10:20:01.254Z,4.2
2018-11-28T10:25:01.523Z,4.19
2018-11-28T10:30:01.804Z,4.2
2018-11-28T10:35:01.130Z,4.22
2018-11-28T10:40:01.412Z,4.27
2018-11-28T10:45:01.739Z,4.3
2018-11-28T10:50:01.986Z,4.36
2018-11-28T10:55:01.230Z,4.38
2018-11-28T11:00:01.522Z,4.41
2018-11-28T11:05:01.816Z,4.43
2018-11-28T11:10:02.067Z,4.49
2018-11-28T11:15:01.319Z,4.5
2018-11-28T11:20:01.617Z,4.57
2018-11-28T11:25:01.932Z,4.6
2018-11-28T11:30:01.173Z,4.63
2018-11-28T11:35:01.472Z,4.74
2018-11-28T11:40:01.783Z,4.75
2018-11-28T11:45:02.040Z,4.79
2018-11-28T11:50:01.298Z,4.82
2018-11-28T11:55:01.596Z,4.88
2018-11-28T12:00:02.031Z,4.92
2018-11-28T12:05:01.386Z,5.06
2018-11-28T12:10:01.648Z,5.09
2018-11-28T12:15:01.945Z,5.13
2018-11-28T12:20:01.208Z,5.25
2018-11-28T12:25:01.554Z,5.33
2018-11-28T12:30:01.845Z,5.33
2018-11-28T12:35:01.159Z,5.39
2018-11-28T12:40:01.473Z,5.4
2018-11-28T12:45:01.775Z,5.37
2018-11-28T12:50:02.048Z,5.38
2018-11-28T12:55:01.337Z,5.35
2018-11-28T13:00:01.634Z,5.41
2018-11-28T13:05:01.940Z,5.42
2018-11-28T13:10:01.201Z,5.43
2018-11-28T13:15:01.499Z,5.48
2018-11-28T13:20:01.824Z,5.51
2018-11-28T13:25:01.129Z,5.53
2018-11-28T13:30:01.466Z,5.59
2018-11-28T13:35:01.767Z,5.61
2018-11-28T13:40:02.007Z,5.65
2018-11-28T13:45:01.246Z,5.69
2018-11-28T13:50:01.506Z,5.71
2018-11-28T13:55:36.934Z,5.74
2018-11-28T14:00:01.194Z,5.77
2018-11-28T14:05:01.507Z,5.76
2018-11-28T14:10:01.788Z,5.74
2018-11-28T14:15:02.043Z,5.72
2018-11-28T14:20:01.504Z,5.7
2018-11-28T14:25:01.789Z,5.72
2018-11-28T14:30:02.081Z,5.71
2018-11-28T14:35:01.448Z,5.72
2018-11-28T14:40:01.774Z,5.68
2018-11-28T14:45:02.026Z,5.67
2018-11-28T14:50:01.335Z,5.66
2018-11-28T14:55:01.648Z,5.65
2018-11-28T15:00:01.345Z,5.64
2018-11-28T15:05:01.655Z,5.64
2018-11-28T15:10:01.925Z,5.61
2018-11-28T15:15:01.179Z,5.53
2018-11-28T15:20:01.470Z,5.49
2018-11-28T15:25:01.731Z,5.43
2018-11-28T15:30:01.974Z,5.36
2018-11-28T15:35:01.278Z,5.22
2018-11-28T15:40:01.554Z,5.11
2018-11-28T15:45:01.872Z,5.03
2018-11-28T15:50:01.383Z,4.9
2018-11-28T15:55:01.662Z,4.8
2018-11-28T16:00:01.970Z,4.76
2018-11-28T16:05:01.255Z,4.76
2018-11-28T16:10:01.543Z,4.73
2018-11-28T16:15:01.859Z,4.75
2018-11-28T16:20:01.139Z,4.77
2018-11-28T16:25:01.450Z,4.72
2018-11-28T16:30:01.729Z,4.67
2018-11-28T16:35:01.996Z,4.63
2018-11-28T16:40:01.253Z,4.62
2018-11-28T16:45:01.532Z,4.6
2018-11-28T16:50:01.825Z,4.77
2018-11-28T16:55:02.063Z,4.62
2018-11-28T17:00:01.330Z,4.78
2018-11-28T17:05:01.653Z,4.66
2018-11-28T17:10:01.914Z,4.67
2018-11-28T17:15:01.177Z,4.69
2018-11-28T17:20:01.473Z,4.63
2018-11-28T17:25:01.792Z,4.68
2018-11-28T17:30:02.068Z,4.69
2018-11-28T17:35:01.338Z,4.69
2018-11-28T17:40:01.628Z,4.69
2018-11-28T17:45:01.914Z,4.68
2018-11-28T17:50:01.168Z,4.71
2018-11-28T17:55:01.456Z,4.8
2018-11-28T18:00:01.730Z,4.84
2018-11-28T18:05:02.009Z,4.84
2018-11-28T18:10:01.328Z,4.77
2018-11-28T18:15:01.633Z,4.77
2018-11-28T18:20:01.896Z,4.91
2018-11-28T18:25:01.193Z,4.78
2018-11-28T18:30:01.499Z,4.95
2018-11-28T18:35:01.834Z,4.87
2018-11-28T18:40:01.143Z,4.82
2018-11-28T18:45:01.440Z,4.91
2018-11-28T18:50:01.741Z,4.82
2018-11-28T18:55:01.176Z,4.91
2018-11-28T19:00:01.478Z,4.88
2018-11-28T19:05:02.003Z,4.92
2018-11-28T19:10:01.258Z,4.9
2018-11-28T19:15:01.554Z,4.93
2018-11-28T19:20:01.872Z,4.9
2018-11-28T19:25:01.140Z,5.09
2018-11-28T19:30:01.440Z,5.01
2018-11-28T19:35:01.770Z,5.17
2018-11-28T19:40:02.043Z,5.08
2018-11-28T19:45:01.301Z,5.24
2018-11-28T19:50:01.600Z,5.15
2018-11-28T19:55:01.885Z,5.21
2018-11-28T20:00:01.162Z,5.1
2018-11-28T20:05:01.449Z,5.09
2018-11-28T20:10:01.724Z,5.25
2018-11-28T20:15:01.989Z,5.18
2018-11-28T20:20:01.273Z,5.16
2018-11-28T20:25:01.606Z,5.17
2018-11-28T20:30:01.979Z,5.16
2018-11-28T20:35:02.931Z,5.27
2018-11-28T20:40:01.442Z,5.16
2018-11-28T20:45:01.672Z,5.06
2018-11-28T20:50:01.908Z,5.22
2018-11-28T20:55:01.226Z,5.08
2018-11-28T21:00:01.741Z,5.26
2018-11-28T21:05:01.305Z,5.2
2018-11-28T21:10:01.572Z,5.18
2018-11-28T21:15:02.062Z,5.19
2018-11-28T21:20:01.438Z,5.23
2018-11-28T21:25:01.680Z,5.23
2018-11-28T21:30:01.935Z,5.43
2018-11-28T21:35:01.180Z,5.41
2018-11-28T21:40:01.416Z,5.35
2018-11-28T21:45:01.650Z,5.36
2018-11-28T21:50:01.939Z,5.35
2018-11-28T21:55:01.174Z,5.37
2018-11-28T22:00:01.421Z,5.4
2018-11-28T22:05:01.669Z,5.46
2018-11-28T22:10:01.927Z,5.43
2018-11-28T22:15:01.166Z,5.43
2018-11-28T22:20:01.398Z,5.45
2018-11-28T22:25:01.648Z,5.47
2018-11-28T22:30:01.947Z,5.48
2018-11-28T22:35:01.200Z,5.52
2018-11-28T22:40:01.430Z,5.54
2018-11-28T22:45:01.670Z,5.6
2018-11-28T22:50:01.923Z,5.61
2018-11-28T22:55:01.158Z,5.62
2018-11-28T23:00:01.406Z,5.65
2018-11-28T23:05:01.660Z,5.66
2018-11-28T23:10:01.930Z,5.66
2018-11-28T23:15:01.204Z,5.71
2018-11-28T23:20:01.503Z,5.76
2018-11-28T23:25:01.789Z,5.79
2018-11-28T23:30:02.061Z,5.76
2018-11-28T23:35:01.306Z,5.77
2018-11-28T23:40:01.555Z,5.8
2018-11-28T23:45:01.824Z,5.83
2018-11-28T23:50:02.082Z,5.89
2018-11-28T23:55:01.335Z,5.87
