createdAt,value
2019-05-17T00:00:37.726Z,99.90
2019-05-17T00:03:07.084Z,99.90
2019-05-17T00:05:37.496Z,99.90
2019-05-17T00:08:07.596Z,99.90
2019-05-17T00:10:37.489Z,99.90
2019-05-17T00:13:07.582Z,99.90
2019-05-17T00:15:36.969Z,99.90
2019-05-17T00:18:06.719Z,99.90
2019-05-17T00:20:37.385Z,99.90
2019-05-17T00:23:07.048Z,99.90
2019-05-17T00:25:36.883Z,99.90
2019-05-17T00:28:07.296Z,99.90
2019-05-17T00:30:37.232Z,99.90
2019-05-17T00:33:07.734Z,99.90
2019-05-17T00:35:37.617Z,99.90
2019-05-17T00:38:06.909Z,99.90
2019-05-17T00:40:36.591Z,99.90
2019-05-17T00:43:06.728Z,99.90
2019-05-17T00:45:37.748Z,99.90
2019-05-17T00:48:06.654Z,99.90
2019-05-17T00:50:37.842Z,99.90
2019-05-17T00:53:07.195Z,99.90
2019-05-17T00:55:36.297Z,99.90
2019-05-17T00:58:06.768Z,99.90
2019-05-17T01:00:37.706Z,99.90
2019-05-17T01:03:07.076Z,99.90
2019-05-17T01:05:37.054Z,99.90
2019-05-17T01:08:07.212Z,99.90
2019-05-17T01:10:36.881Z,99.90
2019-05-17T01:13:07.143Z,99.90
2019-05-17T01:15:37.018Z,99.90
2019-05-17T01:18:07.237Z,99.90
2019-05-17T01:20:36.876Z,99.90
2019-05-17T01:23:07.543Z,99.90
2019-05-17T01:25:37.060Z,99.90
2019-05-17T01:28:07.638Z,99.90
2019-05-17T01:30:37.537Z,99.90
2019-05-17T01:33:06.682Z,99.90
2019-05-17T01:35:37.448Z,99.90
2019-05-17T01:38:07.362Z,99.90
2019-05-17T01:40:37.191Z,99.90
2019-05-17T01:43:07.810Z,99.90
2019-05-17T01:45:36.686Z,99.90
2019-05-17T01:48:07.454Z,99.90
2019-05-17T01:50:37.426Z,99.90
2019-05-17T01:53:07.461Z,99.90
2019-05-17T01:55:37.554Z,99.90
2019-05-17T01:58:07.395Z,99.90
2019-05-17T02:00:37.661Z,99.90
2019-05-17T02:03:07.212Z,99.90
2019-05-17T02:05:37.331Z,99.90
2019-05-17T02:08:28.444Z,99.90
2019-05-17T02:10:57.478Z,99.90
2019-05-17T02:13:26.797Z,99.90
2019-05-17T02:15:56.489Z,99.90
2019-05-17T02:18:26.589Z,99.90
2019-05-17T02:20:57.156Z,99.90
2019-05-17T02:23:27.100Z,99.90
2019-05-17T02:25:57.132Z,99.90
2019-05-17T02:28:25.854Z,99.90
2019-05-17T02:30:54.544Z,99.90
2019-05-17T02:33:23.709Z,99.90
2019-05-17T02:35:53.611Z,99.90
2019-05-17T02:38:22.558Z,99.90
2019-05-17T02:40:53.653Z,99.90
2019-05-17T02:43:23.610Z,99.90
2019-05-17T02:45:52.810Z,99.90
2019-05-17T02:48:23.238Z,99.90
2019-05-17T02:50:53.275Z,99.90
2019-05-17T02:53:23.020Z,99.90
2019-05-17T02:55:53.920Z,99.90
2019-05-17T02:58:23.330Z,99.90
2019-05-17T03:00:53.294Z,99.90
2019-05-17T03:03:23.750Z,99.90
2019-05-17T03:05:53.569Z,99.90
2019-05-17T03:08:23.404Z,99.90
2019-05-17T03:10:53.459Z,99.90
2019-05-17T03:13:23.416Z,99.90
2019-05-17T03:15:52.753Z,99.90
2019-05-17T03:18:22.896Z,99.90
2019-05-17T03:20:52.513Z,99.90
2019-05-17T03:23:23.376Z,99.90
2019-05-17T03:25:52.441Z,99.90
2019-05-17T03:28:23.587Z,99.90
2019-05-17T03:30:56.335Z,99.90
2019-05-17T03:33:26.675Z,99.90
2019-05-17T03:35:56.469Z,99.90
2019-05-17T03:38:25.022Z,99.90
2019-05-17T03:41:09.399Z,99.90
2019-05-17T03:43:23.885Z,99.90
2019-05-17T03:45:53.338Z,99.90
2019-05-17T03:48:22.317Z,99.90
2019-05-17T03:50:53.191Z,99.90
2019-05-17T03:53:22.875Z,99.90
2019-05-17T03:55:53.957Z,99.90
2019-05-17T03:58:23.437Z,99.90
2019-05-17T04:00:53.535Z,99.90
2019-05-17T04:03:22.973Z,99.90
2019-05-17T04:05:52.828Z,99.90
2019-05-17T04:08:22.882Z,99.90
2019-05-17T04:10:52.958Z,99.90
2019-05-17T04:13:23.474Z,99.90
2019-05-17T04:15:53.052Z,99.90
2019-05-17T04:18:23.398Z,99.90
2019-05-17T04:20:52.913Z,99.90
2019-05-17T04:23:23.311Z,99.90
2019-05-17T04:25:53.102Z,99.90
2019-05-17T04:28:22.975Z,99.90
2019-05-17T04:30:52.772Z,99.90
2019-05-17T04:33:23.308Z,99.90
2019-05-17T04:35:54.109Z,99.90
2019-05-17T04:38:43.593Z,99.90
2019-05-17T04:41:13.231Z,99.90
2019-05-17T04:43:42.430Z,99.90
2019-05-17T04:46:13.000Z,99.90
2019-05-17T04:48:43.907Z,99.90
2019-05-17T04:51:13.186Z,99.90
2019-05-17T04:53:43.117Z,99.90
2019-05-17T04:56:14.047Z,99.90
2019-05-17T04:58:42.915Z,99.90
2019-05-17T05:01:13.271Z,99.90
2019-05-17T05:03:43.025Z,99.90
2019-05-17T05:06:13.387Z,99.90
2019-05-17T05:08:42.665Z,99.90
2019-05-17T05:11:12.705Z,99.90
2019-05-17T05:13:42.632Z,99.90
2019-05-17T05:16:13.715Z,99.90
2019-05-17T05:18:42.329Z,99.90
2019-05-17T05:21:12.210Z,99.90
2019-05-17T05:23:42.480Z,99.90
2019-05-17T05:26:12.037Z,99.90
2019-05-17T05:28:41.920Z,99.90
2019-05-17T05:31:13.348Z,99.90
2019-05-17T05:33:41.998Z,99.90
2019-05-17T05:36:11.371Z,99.90
2019-05-17T05:38:42.061Z,99.90
2019-05-17T05:41:12.192Z,99.90
2019-05-17T05:43:41.989Z,99.90
2019-05-17T05:46:11.688Z,99.90
2019-05-17T05:48:41.624Z,99.90
2019-05-17T05:51:13.404Z,99.90
2019-05-17T05:54:01.685Z,99.90
2019-05-17T05:56:32.460Z,99.90
2019-05-17T05:59:02.698Z,99.90
2019-05-17T06:01:32.617Z,99.90
2019-05-17T06:04:02.782Z,99.90
2019-05-17T06:06:32.235Z,99.90
2019-05-17T06:09:02.728Z,99.90
2019-05-17T06:11:32.182Z,99.90
2019-05-17T06:14:01.614Z,99.90
2019-05-17T06:16:32.119Z,99.90
2019-05-17T06:19:02.381Z,99.90
2019-05-17T06:21:31.958Z,99.90
2019-05-17T06:24:02.618Z,99.90
2019-05-17T06:26:31.512Z,99.90
2019-05-17T06:29:02.588Z,99.90
2019-05-17T06:31:30.328Z,99.90
2019-05-17T06:33:58.796Z,99.90
2019-05-17T06:36:27.288Z,99.90
2019-05-17T06:38:55.838Z,99.90
2019-05-17T06:41:24.399Z,99.90
2019-05-17T06:43:52.941Z,99.90
2019-05-17T06:46:22.049Z,99.90
2019-05-17T06:48:52.843Z,99.90
2019-05-17T06:51:22.106Z,99.90
2019-05-17T06:53:52.391Z,99.90
2019-05-17T06:56:22.935Z,99.90
2019-05-17T06:58:51.312Z,99.90
2019-05-17T07:01:19.835Z,99.90
2019-05-17T07:03:49.542Z,99.90
2019-05-17T07:06:21.532Z,99.90
2019-05-17T07:08:50.171Z,99.90
2019-05-17T07:11:20.920Z,99.90
2019-05-17T07:13:49.583Z,99.90
2019-05-17T07:16:19.684Z,99.90
2019-05-17T07:18:49.427Z,99.90
2019-05-17T07:21:20.384Z,99.90
2019-05-17T07:23:49.884Z,99.90
2019-05-17T07:26:19.723Z,99.90
2019-05-17T07:28:49.772Z,99.90
2019-05-17T07:31:20.347Z,99.90
2019-05-17T07:33:50.478Z,99.90
2019-05-17T07:36:19.698Z,99.90
2019-05-17T07:38:50.493Z,99.90
2019-05-17T07:41:20.409Z,99.90
2019-05-17T07:43:49.762Z,99.90
2019-05-17T07:46:20.497Z,99.90
2019-05-17T07:48:49.763Z,99.90
2019-05-17T07:51:19.501Z,99.90
2019-05-17T07:53:49.499Z,99.90
2019-05-17T07:56:20.045Z,99.90
2019-05-17T07:58:49.499Z,99.90
2019-05-17T08:01:20.282Z,99.90
2019-05-17T08:03:50.134Z,99.90
2019-05-17T08:06:19.859Z,99.90
2019-05-17T08:08:50.124Z,99.90
2019-05-17T08:11:19.650Z,99.90
2019-05-17T08:13:50.535Z,99.90
2019-05-17T08:16:19.593Z,99.90
2019-05-17T08:18:49.675Z,99.90
2019-05-17T08:21:19.904Z,99.90
2019-05-17T08:23:50.557Z,99.90
2019-05-17T08:26:20.042Z,99.90
2019-05-17T08:28:49.942Z,99.90
2019-05-17T08:31:20.192Z,99.90
2019-05-17T08:33:49.788Z,99.90
2019-05-17T08:36:20.116Z,99.90
2019-05-17T08:38:50.126Z,99.90
2019-05-17T08:41:20.791Z,99.90
2019-05-17T08:43:51.143Z,99.90
2019-05-17T08:46:20.339Z,99.90
2019-05-17T08:48:49.506Z,99.90
2019-05-17T08:51:19.671Z,99.90
2019-05-17T08:53:49.314Z,99.90
2019-05-17T08:56:20.374Z,99.90
2019-05-17T08:58:49.839Z,99.90
2019-05-17T09:01:19.563Z,99.90
2019-05-17T09:03:50.450Z,99.90
2019-05-17T09:06:19.885Z,99.90
2019-05-17T09:08:50.007Z,99.90
2019-05-17T09:11:19.708Z,99.90
2019-05-17T09:13:58.027Z,99.90
2019-05-17T09:16:19.647Z,99.90
2019-05-17T09:18:50.215Z,99.90
2019-05-17T09:21:21.689Z,99.90
2019-05-17T09:23:50.366Z,99.90
2019-05-17T09:26:20.031Z,99.90
2019-05-17T09:28:49.927Z,99.90
2019-05-17T09:31:20.379Z,99.90
2019-05-17T09:33:49.740Z,99.90
2019-05-17T09:36:20.289Z,99.90
2019-05-17T09:38:49.476Z,99.90
2019-05-17T09:41:20.026Z,99.90
2019-05-17T09:43:49.672Z,99.90
2019-05-17T09:46:19.634Z,99.90
2019-05-17T09:48:50.506Z,99.90
2019-05-17T09:51:19.633Z,99.90
2019-05-17T09:53:49.637Z,99.90
2019-05-17T09:56:20.463Z,99.90
2019-05-17T09:58:49.516Z,99.90
2019-05-17T10:01:19.643Z,99.90
2019-05-17T10:03:50.379Z,99.90
2019-05-17T10:06:20.105Z,99.90
2019-05-17T10:08:49.530Z,99.90
2019-05-17T10:11:20.206Z,99.90
2019-05-17T10:13:49.917Z,99.90
2019-05-17T10:16:20.366Z,99.90
2019-05-17T10:18:48.834Z,99.90
2019-05-17T10:21:19.709Z,99.90
2019-05-17T10:23:49.695Z,99.90
2019-05-17T10:26:19.706Z,99.90
2019-05-17T10:28:48.038Z,99.90
2019-05-17T10:31:16.591Z,99.90
2019-05-17T10:33:45.056Z,99.90
2019-05-17T10:36:13.620Z,99.90
2019-05-17T10:38:42.085Z,99.90
2019-05-17T10:41:10.681Z,99.90
2019-05-17T10:43:39.319Z,99.90
2019-05-17T10:46:10.341Z,99.90
2019-05-17T10:48:40.899Z,99.90
2019-05-17T10:51:09.671Z,99.90
2019-05-17T10:53:40.282Z,99.90
2019-05-17T10:56:09.962Z,99.90
2019-05-17T10:58:39.972Z,99.90
2019-05-17T11:01:10.230Z,99.90
2019-05-17T11:03:39.748Z,99.90
2019-05-17T11:06:10.836Z,99.90
2019-05-17T11:08:38.678Z,99.90
2019-05-17T11:11:10.198Z,99.90
2019-05-17T11:13:38.859Z,99.90
2019-05-17T11:16:07.327Z,99.90
2019-05-17T11:18:35.814Z,99.90
2019-05-17T11:21:04.662Z,99.90
2019-05-17T11:23:33.263Z,99.90
2019-05-17T11:26:01.799Z,99.90
2019-05-17T11:28:30.358Z,99.90
2019-05-17T11:30:58.962Z,99.90
2019-05-17T11:33:27.460Z,99.90
2019-05-17T11:35:55.994Z,99.90
2019-05-17T11:38:24.554Z,99.90
2019-05-17T11:40:53.103Z,99.90
2019-05-17T11:43:21.652Z,99.90
2019-05-17T11:45:50.132Z,99.90
2019-05-17T11:48:18.622Z,99.90
2019-05-17T11:50:47.174Z,99.90
2019-05-17T11:53:15.665Z,99.90
2019-05-17T11:55:44.130Z,99.90
2019-05-17T11:58:12.876Z,99.90
2019-05-17T12:00:41.366Z,99.90
2019-05-17T12:03:09.917Z,99.90
2019-05-17T12:05:38.463Z,99.90
2019-05-17T12:08:08.829Z,99.90
2019-05-17T12:10:37.359Z,99.90
2019-05-17T12:13:05.961Z,99.90
2019-05-17T12:15:44.373Z,99.90
2019-05-17T12:18:05.695Z,99.90
2019-05-17T12:20:34.301Z,99.90
2019-05-17T12:23:02.872Z,99.90
2019-05-17T12:25:32.068Z,99.90
2019-05-17T12:28:00.634Z,99.90
2019-05-17T12:30:29.248Z,99.90
2019-05-17T12:32:58.407Z,99.90
2019-05-17T12:35:26.956Z,99.90
2019-05-17T12:37:55.516Z,99.90
2019-05-17T12:40:24.386Z,99.90
2019-05-17T12:42:52.940Z,99.90
2019-05-17T12:45:21.469Z,99.90
2019-05-17T12:47:49.934Z,99.90
2019-05-17T12:50:18.648Z,99.90
2019-05-17T12:52:47.188Z,99.90
2019-05-17T12:55:15.838Z,99.90
2019-05-17T12:57:44.305Z,99.90
2019-05-17T13:00:13.742Z,99.90
2019-05-17T13:02:42.278Z,99.90
2019-05-17T13:05:11.150Z,99.90
2019-05-17T13:07:40.570Z,99.90
2019-05-17T13:10:09.409Z,99.90
2019-05-17T13:12:37.872Z,99.90
2019-05-17T13:15:07.209Z,99.90
2019-05-17T13:17:37.582Z,99.90
2019-05-17T13:20:10.358Z,99.90
2019-05-17T13:22:38.903Z,99.90
2019-05-17T13:25:08.045Z,99.90
2019-05-17T13:27:38.949Z,99.90
2019-05-17T13:30:09.379Z,99.90
2019-05-17T13:32:37.982Z,99.90
2019-05-17T13:35:08.322Z,99.90
2019-05-17T13:37:36.980Z,99.90
2019-05-17T13:40:07.894Z,99.90
2019-05-17T13:42:36.486Z,99.90
2019-05-17T13:45:07.160Z,99.90
2019-05-17T13:47:35.717Z,99.90
2019-05-17T13:50:07.361Z,99.90
2019-05-17T13:52:35.920Z,99.90
2019-05-17T13:55:06.603Z,99.90
2019-05-17T13:57:35.208Z,99.90
2019-05-17T14:00:08.172Z,99.90
2019-05-17T14:02:36.710Z,99.90
2019-05-17T14:05:06.718Z,99.90
2019-05-17T14:07:35.295Z,99.90
2019-05-17T14:10:05.425Z,99.90
2019-05-17T14:12:33.970Z,99.90
2019-05-17T14:15:04.101Z,99.90
2019-05-17T14:17:32.645Z,99.90
2019-05-17T14:20:01.225Z,99.90
2019-05-17T14:22:29.701Z,99.90
2019-05-17T14:24:58.261Z,99.90
2019-05-17T14:27:26.831Z,99.90
2019-05-17T14:29:55.379Z,99.90
2019-05-17T14:32:23.916Z,99.90
2019-05-17T14:34:52.396Z,99.90
2019-05-17T14:37:20.953Z,99.90
2019-05-17T14:39:49.465Z,99.90
2019-05-17T14:42:18.045Z,99.90
2019-05-17T14:44:46.572Z,99.90
2019-05-17T14:47:15.066Z,94.50
2019-05-17T14:49:43.641Z,95.80
2019-05-17T14:52:12.199Z,95.10
2019-05-17T14:54:40.739Z,91.20
2019-05-17T14:57:09.319Z,87.50
2019-05-17T14:59:37.861Z,86.00
2019-05-17T15:02:06.423Z,84.20
2019-05-17T15:04:34.968Z,82.40
2019-05-17T15:07:03.459Z,80.90
2019-05-17T15:09:32.131Z,80.20
2019-05-17T15:12:01.083Z,80.60
2019-05-17T15:14:29.814Z,83.70
2019-05-17T15:16:58.477Z,91.10
2019-05-17T15:19:26.937Z,95.00
2019-05-17T15:21:55.501Z,99.90
2019-05-17T15:24:24.055Z,99.90
2019-05-17T15:27:04.687Z,99.90
2019-05-17T15:29:27.420Z,97.30
2019-05-17T15:31:56.155Z,91.80
2019-05-17T15:34:24.711Z,92.40
2019-05-17T15:36:53.253Z,95.30
2019-05-17T15:39:21.791Z,98.90
2019-05-17T15:41:50.383Z,99.90
2019-05-17T15:44:20.890Z,99.50
2019-05-17T15:46:51.883Z,99.90
2019-05-17T15:49:20.368Z,99.90
2019-05-17T15:51:48.938Z,99.90
2019-05-17T15:54:17.464Z,99.90
2019-05-17T15:56:45.949Z,99.90
2019-05-17T15:59:14.514Z,99.90
2019-05-17T16:01:43.059Z,99.90
2019-05-17T16:04:11.592Z,99.90
2019-05-17T16:06:40.299Z,99.90
2019-05-17T16:09:08.896Z,99.90
2019-05-17T16:11:37.389Z,99.90
2019-05-17T16:14:05.863Z,99.90
2019-05-17T16:16:34.475Z,99.90
2019-05-17T16:19:03.027Z,99.90
2019-05-17T16:21:31.561Z,99.90
2019-05-17T16:24:00.125Z,99.90
2019-05-17T16:26:28.666Z,99.90
2019-05-17T16:28:57.148Z,99.90
2019-05-17T16:31:25.693Z,99.90
2019-05-17T16:33:54.265Z,99.90
2019-05-17T16:36:22.847Z,99.90
2019-05-17T16:38:52.208Z,99.90
2019-05-17T16:41:20.740Z,99.90
2019-05-17T16:43:49.228Z,99.90
2019-05-17T16:46:17.685Z,99.90
2019-05-17T16:48:46.179Z,99.90
2019-05-17T16:51:14.719Z,99.90
2019-05-17T16:53:43.272Z,99.90
2019-05-17T16:56:11.810Z,99.90
2019-05-17T16:58:40.370Z,99.90
2019-05-17T17:01:09.006Z,99.90
2019-05-17T17:03:44.212Z,99.90
2019-05-17T17:06:10.405Z,99.90
2019-05-17T17:08:39.670Z,99.90
2019-05-17T17:11:08.205Z,99.90
2019-05-17T17:13:36.828Z,99.90
2019-05-17T17:16:09.541Z,99.90
2019-05-17T17:18:38.068Z,99.90
2019-05-17T17:21:06.604Z,99.90
2019-05-17T17:23:35.195Z,99.90
2019-05-17T17:26:03.882Z,99.90
2019-05-17T17:28:32.514Z,99.90
2019-05-17T17:31:01.125Z,99.90
2019-05-17T17:33:29.689Z,99.90
2019-05-17T17:35:58.321Z,99.90
2019-05-17T17:38:26.818Z,99.90
2019-05-17T17:40:55.435Z,99.90
2019-05-17T17:43:23.896Z,99.90
2019-05-17T17:45:52.460Z,99.90
2019-05-17T17:48:20.928Z,99.90
2019-05-17T17:50:49.567Z,99.90
2019-05-17T17:53:18.106Z,99.90
2019-05-17T17:55:46.597Z,99.90
2019-05-17T17:58:15.067Z,99.90
2019-05-17T18:00:43.637Z,99.90
2019-05-17T18:03:12.161Z,99.90
2019-05-17T18:05:40.720Z,99.90
2019-05-17T18:08:09.191Z,99.90
2019-05-17T18:10:38.002Z,99.90
2019-05-17T18:13:06.684Z,99.90
2019-05-17T18:15:44.107Z,99.90
2019-05-17T18:18:12.855Z,99.90
2019-05-17T18:20:41.553Z,99.90
2019-05-17T18:23:10.642Z,99.90
2019-05-17T18:25:39.340Z,99.90
2019-05-17T18:28:08.135Z,99.90
2019-05-17T18:30:36.777Z,99.90
2019-05-17T18:33:05.966Z,99.90
2019-05-17T18:35:36.319Z,99.90
2019-05-17T18:38:05.259Z,99.90
2019-05-17T18:40:33.757Z,99.90
2019-05-17T18:43:02.434Z,99.90
2019-05-17T18:45:31.065Z,99.90
2019-05-17T18:47:59.775Z,99.90
2019-05-17T18:50:28.581Z,99.90
2019-05-17T18:52:57.126Z,99.90
2019-05-17T18:55:25.824Z,99.90
2019-05-17T18:57:54.364Z,99.90
2019-05-17T19:00:24.360Z,99.90
2019-05-17T19:02:52.824Z,99.90
2019-05-17T19:05:21.353Z,99.90
2019-05-17T19:07:49.845Z,99.90
2019-05-17T19:10:18.750Z,99.90
2019-05-17T19:12:47.593Z,99.90
2019-05-17T19:15:16.644Z,99.90
2019-05-17T19:17:45.138Z,99.90
2019-05-17T19:20:14.534Z,99.90
2019-05-17T19:22:43.100Z,99.90
2019-05-17T19:25:12.106Z,99.90
2019-05-17T19:27:40.748Z,99.90
2019-05-17T19:30:09.424Z,99.90
2019-05-17T19:32:37.915Z,99.90
2019-05-17T19:35:06.917Z,99.90
2019-05-17T19:37:35.415Z,99.90
2019-05-17T19:40:07.191Z,99.90
2019-05-17T19:42:35.847Z,99.90
2019-05-17T19:45:08.627Z,99.90
2019-05-17T19:47:37.193Z,99.90
2019-05-17T19:50:07.206Z,99.90
2019-05-17T19:52:35.759Z,99.90
2019-05-17T19:55:06.064Z,99.90
2019-05-17T19:57:34.852Z,99.90
2019-05-17T20:00:05.308Z,99.90
2019-05-17T20:02:33.804Z,99.90
2019-05-17T20:05:02.278Z,99.90
2019-05-17T20:07:38.078Z,99.90
2019-05-17T20:10:00.964Z,99.90
2019-05-17T20:12:29.452Z,99.90
2019-05-17T20:14:57.930Z,99.90
2019-05-17T20:17:26.558Z,99.90
2019-05-17T20:19:55.024Z,99.90
2019-05-17T20:22:23.594Z,99.90
2019-05-17T20:24:52.151Z,99.90
2019-05-17T20:27:20.711Z,99.90
2019-05-17T20:29:49.245Z,99.90
2019-05-17T20:32:19.728Z,99.90
2019-05-17T20:34:48.206Z,99.90
2019-05-17T20:37:16.748Z,99.90
2019-05-17T20:39:45.290Z,99.90
2019-05-17T20:42:13.881Z,99.90
2019-05-17T20:44:42.341Z,99.90
2019-05-17T20:47:10.821Z,99.90
2019-05-17T20:49:39.305Z,99.90
2019-05-17T20:52:07.890Z,99.90
2019-05-17T20:54:36.461Z,99.90
2019-05-17T20:57:04.927Z,99.90
2019-05-17T20:59:33.494Z,99.90
2019-05-17T21:02:02.104Z,99.90
2019-05-17T21:04:30.688Z,99.90
2019-05-17T21:06:59.157Z,99.90
2019-05-17T21:09:27.668Z,99.90
2019-05-17T21:11:56.200Z,99.90
2019-05-17T21:14:24.694Z,99.90
2019-05-17T21:16:53.928Z,99.90
2019-05-17T21:19:22.493Z,99.90
2019-05-17T21:21:51.036Z,99.90
2019-05-17T21:24:19.597Z,99.90
2019-05-17T21:26:48.165Z,99.90
2019-05-17T21:29:16.724Z,99.90
2019-05-17T21:31:45.188Z,99.90
2019-05-17T21:34:13.762Z,99.90
2019-05-17T21:36:42.304Z,99.90
2019-05-17T21:39:11.788Z,99.90
2019-05-17T21:41:40.325Z,99.90
2019-05-17T21:44:08.897Z,99.90
2019-05-17T21:46:37.440Z,99.90
2019-05-17T21:49:05.946Z,99.90
2019-05-17T21:51:34.511Z,99.90
2019-05-17T21:54:03.074Z,99.90
2019-05-17T21:56:31.536Z,99.90
2019-05-17T21:59:00.092Z,99.90
2019-05-17T22:01:31.714Z,99.90
2019-05-17T22:04:00.212Z,99.90
2019-05-17T22:06:28.674Z,99.90
2019-05-17T22:08:57.206Z,99.90
2019-05-17T22:11:25.692Z,99.90
2019-05-17T22:13:54.159Z,99.90
2019-05-17T22:16:22.647Z,99.90
2019-05-17T22:18:51.199Z,99.90
2019-05-17T22:21:19.720Z,99.90
2019-05-17T22:23:48.267Z,99.90
2019-05-17T22:26:16.839Z,99.90
2019-05-17T22:28:45.379Z,99.90
2019-05-17T22:31:14.069Z,99.90
2019-05-17T22:33:42.539Z,99.90
2019-05-17T22:36:11.109Z,99.90
2019-05-17T22:38:39.596Z,99.90
2019-05-17T22:41:08.156Z,99.90
2019-05-17T22:43:36.640Z,99.90
2019-05-17T22:46:05.135Z,99.90
2019-05-17T22:48:33.613Z,99.90
2019-05-17T22:51:02.172Z,99.90
2019-05-17T22:53:30.636Z,99.90
2019-05-17T22:55:59.137Z,99.90
2019-05-17T22:58:27.693Z,99.90
2019-05-17T23:00:56.248Z,99.90
2019-05-17T23:03:24.745Z,99.90
2019-05-17T23:05:53.315Z,99.90
2019-05-17T23:08:21.808Z,99.90
2019-05-17T23:10:50.317Z,99.90
2019-05-17T23:13:18.785Z,99.90
2019-05-17T23:16:03.427Z,99.90
2019-05-17T23:19:08.466Z,99.90
2019-05-17T23:21:37.598Z,99.90
2019-05-17T23:24:06.526Z,99.90
2019-05-17T23:26:35.241Z,99.90
2019-05-17T23:29:04.840Z,99.90
2019-05-17T23:31:33.464Z,99.90
2019-05-17T23:34:01.940Z,99.90
2019-05-17T23:36:30.440Z,99.90
2019-05-17T23:38:59.511Z,99.90
2019-05-17T23:41:28.065Z,99.90
2019-05-17T23:43:56.529Z,99.90
2019-05-17T23:46:25.019Z,99.90
2019-05-17T23:48:55.047Z,99.90
2019-05-17T23:51:23.619Z,99.90
2019-05-17T23:53:52.144Z,99.90
2019-05-17T23:56:20.689Z,99.90
2019-05-17T23:58:49.280Z,99.90
