createdAt,value
2022-11-08T00:00:46.312Z,12.30
2022-11-08T00:03:13.763Z,12.30
2022-11-08T00:06:02.011Z,12.30
2022-11-08T00:08:47.576Z,12.30
2022-11-08T00:11:33.212Z,12.20
2022-11-08T00:14:02.781Z,12.20
2022-11-08T00:16:29.859Z,12.20
2022-11-08T00:18:57.211Z,12.20
2022-11-08T00:21:24.281Z,12.10
2022-11-08T00:23:51.458Z,12.10
2022-11-08T00:26:20.869Z,12.10
2022-11-08T00:28:47.834Z,12.10
2022-11-08T00:31:14.770Z,12.10
2022-11-08T00:33:41.723Z,12.10
2022-11-08T00:36:09.297Z,12.00
2022-11-08T00:38:36.413Z,12.00
2022-11-08T00:41:03.426Z,11.90
2022-11-08T00:43:30.414Z,11.90
2022-11-08T00:45:57.455Z,11.90
2022-11-08T00:48:26.595Z,11.80
2022-11-08T00:50:53.592Z,11.70
2022-11-08T00:53:21.636Z,11.70
2022-11-08T00:55:48.747Z,11.70
2022-11-08T00:58:15.921Z,11.60
2022-11-08T01:00:43.398Z,11.70
2022-11-08T01:03:19.491Z,11.60
2022-11-08T01:05:47.911Z,11.60
2022-11-08T01:08:15.803Z,11.50
2022-11-08T01:10:48.535Z,11.50
2022-11-08T01:13:16.771Z,11.50
2022-11-08T01:15:45.438Z,11.40
2022-11-08T01:18:14.595Z,11.40
2022-11-08T01:20:43.601Z,11.40
2022-11-08T01:23:11.868Z,11.40
2022-11-08T01:25:40.942Z,11.40
2022-11-08T01:28:08.738Z,11.40
2022-11-08T01:30:43.573Z,11.30
2022-11-08T01:33:10.989Z,11.40
2022-11-08T01:35:38.464Z,11.30
2022-11-08T01:38:06.691Z,11.40
2022-11-08T01:40:34.227Z,11.30
2022-11-08T01:43:26.728Z,11.30
2022-11-08T01:46:12.517Z,11.30
2022-11-08T01:49:07.693Z,11.30
2022-11-08T01:51:43.826Z,11.30
2022-11-08T01:54:16.107Z,11.30
2022-11-08T01:56:43.979Z,11.30
2022-11-08T01:59:12.530Z,11.40
2022-11-08T02:01:39.650Z,11.40
2022-11-08T02:04:07.687Z,11.40
2022-11-08T02:06:37.733Z,11.40
2022-11-08T02:09:08.720Z,11.40
2022-11-08T02:11:36.219Z,11.40
2022-11-08T02:14:05.041Z,11.40
2022-11-08T02:16:31.984Z,11.40
2022-11-08T02:19:00.103Z,11.40
2022-11-08T02:21:48.962Z,11.40
2022-11-08T02:24:16.797Z,11.40
2022-11-08T02:26:45.693Z,11.40
2022-11-08T02:29:29.502Z,11.40
2022-11-08T02:31:57.377Z,11.40
2022-11-08T02:34:35.066Z,11.40
2022-11-08T02:37:04.088Z,11.40
2022-11-08T02:39:32.958Z,11.40
2022-11-08T02:42:01.131Z,11.40
2022-11-08T02:44:28.534Z,11.40
2022-11-08T02:46:55.514Z,11.40
2022-11-08T02:49:22.791Z,11.40
2022-11-08T02:51:52.580Z,11.40
2022-11-08T02:54:19.776Z,11.30
2022-11-08T02:56:46.932Z,11.30
2022-11-08T02:59:14.187Z,11.40
2022-11-08T03:01:41.538Z,11.30
2022-11-08T03:04:08.971Z,11.30
2022-11-08T03:06:36.013Z,11.30
2022-11-08T03:09:03.508Z,11.30
2022-11-08T03:11:30.895Z,11.40
2022-11-08T03:13:58.362Z,11.40
2022-11-08T03:16:25.331Z,11.40
2022-11-08T03:18:52.277Z,11.30
2022-11-08T03:21:19.511Z,11.40
2022-11-08T03:23:46.409Z,11.30
2022-11-08T03:26:13.561Z,11.30
2022-11-08T03:28:40.493Z,11.30
2022-11-08T03:31:08.117Z,11.30
2022-11-08T03:33:35.421Z,11.40
2022-11-08T03:36:02.298Z,11.30
2022-11-08T03:38:29.200Z,11.30
2022-11-08T03:40:56.319Z,11.30
2022-11-08T03:43:23.325Z,11.30
2022-11-08T03:45:50.414Z,11.30
2022-11-08T03:48:17.491Z,11.30
2022-11-08T03:50:45.465Z,11.30
2022-11-08T03:53:12.389Z,11.40
2022-11-08T03:55:39.293Z,11.30
2022-11-08T03:58:06.247Z,11.40
2022-11-08T04:00:33.265Z,11.40
2022-11-08T04:03:06.784Z,11.40
2022-11-08T04:05:33.829Z,11.40
2022-11-08T04:08:01.797Z,11.40
2022-11-08T04:10:28.752Z,11.50
2022-11-08T04:13:37.234Z,11.50
2022-11-08T04:16:04.582Z,11.40
2022-11-08T04:18:52.402Z,11.40
2022-11-08T04:21:21.820Z,11.50
2022-11-08T04:23:51.292Z,11.40
2022-11-08T04:26:19.728Z,11.40
2022-11-08T04:28:46.761Z,11.40
2022-11-08T04:31:19.049Z,11.40
2022-11-08T04:33:46.541Z,11.40
2022-11-08T04:36:15.604Z,11.40
2022-11-08T04:38:43.013Z,11.40
2022-11-08T04:41:15.066Z,11.30
2022-11-08T04:43:42.048Z,11.30
2022-11-08T04:46:12.841Z,11.20
2022-11-08T04:48:40.337Z,11.20
2022-11-08T04:51:11.340Z,11.20
2022-11-08T04:53:38.431Z,11.20
2022-11-08T04:56:11.306Z,11.20
2022-11-08T04:58:46.516Z,11.20
2022-11-08T05:01:17.077Z,11.10
2022-11-08T05:03:46.592Z,11.10
2022-11-08T05:06:19.352Z,11.10
2022-11-08T05:08:46.643Z,11.10
2022-11-08T05:11:19.511Z,11.10
2022-11-08T05:13:46.937Z,11.10
2022-11-08T05:16:16.551Z,11.10
2022-11-08T05:18:44.535Z,11.00
2022-11-08T05:21:34.628Z,11.00
2022-11-08T05:24:03.667Z,11.00
2022-11-08T05:26:33.218Z,11.00
2022-11-08T05:29:00.693Z,11.10
2022-11-08T05:31:27.640Z,11.20
2022-11-08T05:33:54.571Z,11.10
2022-11-08T05:36:21.522Z,11.10
2022-11-08T05:38:48.677Z,11.10
2022-11-08T05:41:17.886Z,11.10
2022-11-08T05:43:53.473Z,11.10
2022-11-08T05:46:22.017Z,11.10
2022-11-08T05:48:49.546Z,11.10
2022-11-08T05:51:18.960Z,11.10
2022-11-08T05:53:48.642Z,11.10
2022-11-08T05:56:16.860Z,11.00
2022-11-08T05:58:44.189Z,11.00
2022-11-08T06:01:14.662Z,11.00
2022-11-08T06:03:42.122Z,10.90
2022-11-08T06:06:11.692Z,11.00
2022-11-08T06:08:39.548Z,11.00
2022-11-08T06:11:08.942Z,11.00
2022-11-08T06:13:36.002Z,11.00
2022-11-08T06:16:04.782Z,11.00
2022-11-08T06:18:32.981Z,11.00
2022-11-08T06:21:01.650Z,11.00
2022-11-08T06:23:29.154Z,11.00
2022-11-08T06:25:56.117Z,11.00
2022-11-08T06:28:23.456Z,10.90
2022-11-08T06:30:51.017Z,11.00
2022-11-08T06:33:19.669Z,11.00
2022-11-08T06:35:47.516Z,11.10
2022-11-08T06:38:14.396Z,11.10
2022-11-08T06:40:41.508Z,11.10
2022-11-08T06:43:13.722Z,11.20
2022-11-08T06:45:43.497Z,11.20
2022-11-08T06:48:10.845Z,11.20
2022-11-08T06:50:37.992Z,11.20
2022-11-08T06:53:07.822Z,11.30
2022-11-08T06:55:36.043Z,11.40
2022-11-08T06:58:05.822Z,11.30
2022-11-08T07:00:32.961Z,11.40
2022-11-08T07:03:02.833Z,11.30
2022-11-08T07:05:32.058Z,11.40
2022-11-08T07:08:00.694Z,11.40
2022-11-08T07:10:32.214Z,11.40
2022-11-08T07:13:06.137Z,11.60
2022-11-08T07:15:35.459Z,11.50
2022-11-08T07:18:04.865Z,11.50
2022-11-08T07:20:32.126Z,11.50
2022-11-08T07:23:00.059Z,11.50
2022-11-08T07:25:28.829Z,11.60
2022-11-08T07:28:01.174Z,11.50
2022-11-08T07:30:29.136Z,11.40
2022-11-08T07:32:57.161Z,11.40
2022-11-08T07:35:25.436Z,11.40
2022-11-08T07:37:52.460Z,11.40
2022-11-08T07:40:19.507Z,11.50
2022-11-08T07:45:33.367Z,11.50
2022-11-08T07:48:11.011Z,11.50
2022-11-08T07:50:38.754Z,11.50
2022-11-08T07:53:05.691Z,11.50
2022-11-08T07:55:32.686Z,11.50
2022-11-08T07:58:02.403Z,11.60
2022-11-08T08:00:30.245Z,11.50
2022-11-08T08:02:58.544Z,11.60
2022-11-08T08:05:26.963Z,11.60
2022-11-08T08:07:57.705Z,11.60
2022-11-08T08:10:25.040Z,11.60
2022-11-08T08:12:51.988Z,11.70
2022-11-08T08:15:18.983Z,11.80
2022-11-08T08:17:46.115Z,11.80
2022-11-08T08:20:14.073Z,11.80
2022-11-08T08:22:48.856Z,11.90
2022-11-08T08:25:16.893Z,12.00
2022-11-08T08:27:48.615Z,12.00
2022-11-08T08:30:15.609Z,12.00
2022-11-08T08:32:43.482Z,12.00
2022-11-08T08:35:10.582Z,12.10
2022-11-08T08:37:37.577Z,12.20
2022-11-08T08:40:05.576Z,12.20
2022-11-08T08:42:35.800Z,12.20
2022-11-08T08:45:02.989Z,12.20
2022-11-08T08:47:30.053Z,12.30
2022-11-08T08:49:57.119Z,12.30
2022-11-08T08:52:24.118Z,12.40
2022-11-08T08:54:51.262Z,12.40
2022-11-08T08:57:18.229Z,12.40
2022-11-08T09:02:32.034Z,12.50
2022-11-08T09:05:01.324Z,12.60
2022-11-08T09:07:28.231Z,12.60
2022-11-08T09:09:55.184Z,12.70
2022-11-08T09:12:23.486Z,12.70
2022-11-08T09:14:50.533Z,12.60
2022-11-08T09:17:17.549Z,12.70
2022-11-08T09:19:44.982Z,12.70
2022-11-08T09:22:12.396Z,12.80
2022-11-08T09:24:39.548Z,12.90
2022-11-08T09:27:06.520Z,13.00
2022-11-08T09:29:34.334Z,13.00
2022-11-08T09:32:01.702Z,13.00
2022-11-08T09:34:28.806Z,13.00
2022-11-08T09:36:55.826Z,13.00
2022-11-08T09:39:22.829Z,13.00
2022-11-08T09:42:01.671Z,13.00
2022-11-08T09:44:37.764Z,13.00
2022-11-08T09:47:23.006Z,13.10
2022-11-08T09:50:12.666Z,13.10
2022-11-08T09:52:45.958Z,13.10
2022-11-08T09:55:25.376Z,13.20
2022-11-08T09:58:21.593Z,13.20
2022-11-08T10:00:53.315Z,13.20
2022-11-08T10:03:24.014Z,13.40
2022-11-08T10:05:55.051Z,13.40
2022-11-08T10:08:32.246Z,13.50
2022-11-08T10:11:20.853Z,13.50
2022-11-08T10:14:02.685Z,13.70
2022-11-08T10:17:07.225Z,13.70
2022-11-08T10:20:24.336Z,13.50
2022-11-08T10:23:18.605Z,13.60
2022-11-08T10:25:50.112Z,13.60
2022-11-08T10:28:21.179Z,13.70
2022-11-08T10:30:51.541Z,13.70
2022-11-08T10:33:25.097Z,13.70
2022-11-08T10:36:02.388Z,13.70
2022-11-08T10:38:37.063Z,13.70
2022-11-08T10:41:33.581Z,13.70
2022-11-08T10:44:20.960Z,13.80
2022-11-08T10:46:57.987Z,13.80
2022-11-08T10:49:31.268Z,13.80
2022-11-08T10:52:23.635Z,13.80
2022-11-08T10:54:55.708Z,13.80
2022-11-08T10:57:31.270Z,13.80
2022-11-08T11:00:17.504Z,13.90
2022-11-08T11:02:48.664Z,13.90
2022-11-08T11:05:18.421Z,13.80
2022-11-08T11:08:05.287Z,13.80
2022-11-08T11:10:36.739Z,13.90
2022-11-08T11:13:18.712Z,13.90
2022-11-08T11:16:03.981Z,13.90
2022-11-08T11:18:47.597Z,13.90
2022-11-08T11:21:16.430Z,14.10
2022-11-08T11:23:49.827Z,14.10
2022-11-08T11:26:40.761Z,14.10
2022-11-08T11:29:35.119Z,14.30
2022-11-08T11:32:34.613Z,14.50
2022-11-08T11:35:07.437Z,14.50
2022-11-08T11:37:41.631Z,14.70
2022-11-08T11:40:27.241Z,14.70
2022-11-08T11:43:02.504Z,14.70
2022-11-08T11:45:36.534Z,14.70
2022-11-08T11:48:11.660Z,14.80
2022-11-08T11:50:41.398Z,14.80
2022-11-08T11:53:33.174Z,15.00
2022-11-08T11:56:41.080Z,15.00
2022-11-08T11:59:27.697Z,15.10
2022-11-08T12:01:54.699Z,15.00
2022-11-08T12:04:30.681Z,15.00
2022-11-08T12:07:15.832Z,14.90
2022-11-08T12:09:55.168Z,14.90
2022-11-08T12:12:32.147Z,15.00
2022-11-08T12:15:20.225Z,15.00
2022-11-08T12:18:41.625Z,15.00
2022-11-08T12:21:48.226Z,15.00
2022-11-08T12:24:18.273Z,15.00
2022-11-08T12:26:58.268Z,15.00
2022-11-08T12:29:50.263Z,15.00
2022-11-08T12:32:21.065Z,15.00
2022-11-08T12:34:52.632Z,15.00
2022-11-08T12:37:41.875Z,15.00
2022-11-08T12:40:27.214Z,15.00
2022-11-08T12:43:00.977Z,15.00
2022-11-08T12:45:41.425Z,15.00
2022-11-08T12:48:26.413Z,15.10
2022-11-08T12:51:07.447Z,15.00
2022-11-08T12:53:56.126Z,15.00
2022-11-08T12:56:28.506Z,15.10
2022-11-08T12:58:56.576Z,15.10
2022-11-08T13:01:24.460Z,15.10
2022-11-08T13:04:19.656Z,15.10
2022-11-08T13:06:52.426Z,15.10
2022-11-08T13:09:38.496Z,15.20
2022-11-08T13:12:12.119Z,15.20
2022-11-08T13:14:41.401Z,15.30
2022-11-08T13:17:08.719Z,15.30
2022-11-08T13:19:48.938Z,15.30
2022-11-08T13:22:35.035Z,15.30
2022-11-08T13:25:33.394Z,15.40
2022-11-08T13:28:00.671Z,15.50
2022-11-08T13:30:36.286Z,15.60
2022-11-08T13:33:21.892Z,15.60
2022-11-08T13:35:48.912Z,15.60
2022-11-08T13:38:19.989Z,15.60
2022-11-08T13:41:09.019Z,15.60
2022-11-08T13:43:36.795Z,15.60
2022-11-08T13:46:31.166Z,15.50
2022-11-08T13:48:58.169Z,15.40
2022-11-08T13:51:32.572Z,15.30
2022-11-08T13:54:01.298Z,15.30
2022-11-08T13:56:53.887Z,15.20
2022-11-08T13:59:33.064Z,15.30
2022-11-08T14:02:05.012Z,15.40
2022-11-08T14:04:44.358Z,15.30
2022-11-08T14:07:32.638Z,15.30
2022-11-08T14:10:38.196Z,15.30
2022-11-08T14:13:29.167Z,15.30
2022-11-08T14:16:07.235Z,15.30
2022-11-08T14:18:38.854Z,15.30
2022-11-08T14:21:07.053Z,15.30
2022-11-08T14:23:41.763Z,15.20
2022-11-08T14:26:23.833Z,15.20
2022-11-08T14:28:52.546Z,15.20
2022-11-08T14:31:29.267Z,15.20
2022-11-08T14:33:57.988Z,15.20
2022-11-08T14:36:27.842Z,15.10
2022-11-08T14:39:15.830Z,15.10
2022-11-08T14:41:55.115Z,15.10
2022-11-08T14:44:24.503Z,15.10
2022-11-08T14:46:53.214Z,15.10
2022-11-08T14:49:33.987Z,15.00
2022-11-08T14:52:08.007Z,15.00
2022-11-08T14:54:40.947Z,15.00
2022-11-08T14:57:45.352Z,15.00
2022-11-08T15:00:16.632Z,15.00
2022-11-08T15:02:49.714Z,15.00
2022-11-08T15:05:42.610Z,15.00
2022-11-08T15:08:27.950Z,15.00
2022-11-08T15:11:00.784Z,15.00
2022-11-08T15:13:30.263Z,15.00
2022-11-08T15:16:03.683Z,15.00
2022-11-08T15:18:38.126Z,15.00
2022-11-08T15:21:11.529Z,15.00
2022-11-08T15:23:49.050Z,15.00
2022-11-08T15:26:33.351Z,14.90
2022-11-08T15:29:16.005Z,14.80
2022-11-08T15:32:02.145Z,14.80
2022-11-08T15:34:38.786Z,14.70
2022-11-08T15:37:30.959Z,14.70
2022-11-08T15:40:30.688Z,14.60
2022-11-08T15:43:05.759Z,14.60
2022-11-08T15:45:35.819Z,14.50
2022-11-08T15:48:09.232Z,14.50
2022-11-08T15:50:39.639Z,14.50
2022-11-08T15:53:09.268Z,14.40
2022-11-08T15:55:50.647Z,14.30
2022-11-08T15:58:30.020Z,14.30
2022-11-08T16:00:58.751Z,14.30
2022-11-08T16:03:27.640Z,14.20
2022-11-08T16:05:57.606Z,14.10
2022-11-08T16:08:24.943Z,14.10
2022-11-08T16:10:54.590Z,14.10
2022-11-08T16:13:34.915Z,14.00
2022-11-08T16:16:10.164Z,14.00
2022-11-08T16:18:37.330Z,14.00
2022-11-08T16:21:07.070Z,14.00
2022-11-08T16:23:34.162Z,14.00
2022-11-08T16:26:05.503Z,14.10
2022-11-08T16:28:35.099Z,14.10
2022-11-08T16:31:03.942Z,14.00
2022-11-08T16:33:32.531Z,14.10
2022-11-08T16:36:02.229Z,14.00
2022-11-08T16:38:34.991Z,14.10
2022-11-08T16:41:02.297Z,14.10
2022-11-08T16:43:29.741Z,14.10
2022-11-08T16:46:06.490Z,14.10
2022-11-08T16:48:36.602Z,14.20
2022-11-08T16:51:06.609Z,14.20
2022-11-08T16:53:36.838Z,14.20
2022-11-08T16:56:04.055Z,14.10
2022-11-08T16:58:30.893Z,14.20
2022-11-08T17:00:58.072Z,14.20
2022-11-08T17:03:29.454Z,14.10
2022-11-08T17:05:57.170Z,14.10
2022-11-08T17:08:27.270Z,14.10
2022-11-08T17:10:54.869Z,14.10
2022-11-08T17:13:22.704Z,14.00
2022-11-08T17:15:50.844Z,14.00
2022-11-08T17:18:21.133Z,14.00
2022-11-08T17:20:48.657Z,13.90
2022-11-08T17:23:16.402Z,13.90
2022-11-08T17:25:44.558Z,13.90
2022-11-08T17:28:12.639Z,13.90
2022-11-08T17:30:44.620Z,13.90
2022-11-08T17:33:13.165Z,13.90
2022-11-08T17:35:43.921Z,13.90
2022-11-08T17:38:12.225Z,13.80
2022-11-08T17:40:39.109Z,13.80
2022-11-08T17:43:06.055Z,13.80
2022-11-08T17:45:33.159Z,13.80
2022-11-08T17:48:03.478Z,13.80
2022-11-08T17:50:30.848Z,13.80
2022-11-08T17:52:57.983Z,13.70
2022-11-08T17:55:24.973Z,13.70
2022-11-08T17:57:52.107Z,13.70
2022-11-08T18:00:19.593Z,13.70
2022-11-08T18:02:46.695Z,13.60
2022-11-08T18:05:13.873Z,13.60
2022-11-08T18:07:40.864Z,13.70
2022-11-08T18:10:09.393Z,13.70
2022-11-08T18:12:37.131Z,13.70
2022-11-08T18:15:06.228Z,13.70
2022-11-08T18:17:33.167Z,13.70
2022-11-08T18:20:00.235Z,13.80
2022-11-08T18:22:27.214Z,13.80
2022-11-08T18:24:54.107Z,13.80
2022-11-08T18:27:21.032Z,13.80
2022-11-08T18:29:48.028Z,13.80
2022-11-08T18:32:14.973Z,13.80
2022-11-08T18:34:41.931Z,13.80
2022-11-08T18:37:08.831Z,13.80
2022-11-08T18:39:35.747Z,13.90
2022-11-08T18:42:02.679Z,13.90
2022-11-08T18:44:29.648Z,13.90
2022-11-08T18:46:56.949Z,13.90
2022-11-08T18:49:24.287Z,13.90
2022-11-08T18:51:52.842Z,13.80
2022-11-08T18:54:19.996Z,13.80
2022-11-08T18:56:47.045Z,13.80
2022-11-08T18:59:14.531Z,13.80
2022-11-08T19:01:41.517Z,13.80
2022-11-08T19:04:09.668Z,13.80
2022-11-08T19:06:36.710Z,13.70
2022-11-08T19:09:04.016Z,13.80
2022-11-08T19:11:31.253Z,13.70
2022-11-08T19:13:59.646Z,13.70
2022-11-08T19:16:28.771Z,13.80
2022-11-08T19:18:56.178Z,13.70
2022-11-08T19:21:26.299Z,13.70
2022-11-08T19:23:57.619Z,13.70
2022-11-08T19:26:26.803Z,13.80
2022-11-08T19:28:56.712Z,13.70
2022-11-08T19:31:25.711Z,13.80
2022-11-08T19:33:54.435Z,13.80
2022-11-08T19:36:27.520Z,13.70
2022-11-08T19:38:56.289Z,13.80
2022-11-08T19:41:27.003Z,13.80
2022-11-08T19:43:57.239Z,13.70
2022-11-08T19:46:29.333Z,13.70
2022-11-08T19:48:57.124Z,13.70
2022-11-08T19:51:28.325Z,13.70
2022-11-08T19:54:01.472Z,13.70
2022-11-08T19:56:50.583Z,13.70
2022-11-08T19:59:17.906Z,13.70
2022-11-08T20:01:46.029Z,13.80
2022-11-08T20:04:14.832Z,13.70
2022-11-08T20:06:42.011Z,13.70
2022-11-08T20:09:10.289Z,13.60
2022-11-08T20:11:40.642Z,13.60
2022-11-08T20:14:08.494Z,13.50
2022-11-08T20:16:40.042Z,13.50
2022-11-08T20:19:12.778Z,13.50
2022-11-08T20:21:42.161Z,13.50
2022-11-08T20:24:10.904Z,13.50
2022-11-08T20:26:39.075Z,13.40
2022-11-08T20:29:12.176Z,13.40
2022-11-08T20:31:42.310Z,13.40
2022-11-08T20:34:11.870Z,13.40
2022-11-08T20:36:41.696Z,13.30
2022-11-08T20:39:11.026Z,13.20
2022-11-08T20:41:39.191Z,13.20
2022-11-08T20:44:08.853Z,13.20
2022-11-08T20:46:36.602Z,13.20
2022-11-08T20:49:05.095Z,13.30
2022-11-08T20:51:32.672Z,13.30
2022-11-08T20:54:03.285Z,13.20
2022-11-08T20:56:30.655Z,13.30
2022-11-08T20:58:58.163Z,13.30
2022-11-08T21:01:29.555Z,13.20
2022-11-08T21:03:57.201Z,13.20
2022-11-08T21:06:26.693Z,13.20
2022-11-08T21:09:00.838Z,13.10
2022-11-08T21:11:34.686Z,13.10
2022-11-08T21:14:04.864Z,13.10
2022-11-08T21:16:42.739Z,13.10
2022-11-08T21:19:20.257Z,13.20
2022-11-08T21:21:47.420Z,13.30
2022-11-08T21:24:14.913Z,13.40
2022-11-08T21:26:43.630Z,13.40
2022-11-08T21:29:17.252Z,13.40
2022-11-08T21:31:44.284Z,13.50
2022-11-08T21:34:11.328Z,13.50
2022-11-08T21:36:39.745Z,13.50
2022-11-08T21:39:07.476Z,13.50
2022-11-08T21:41:36.554Z,13.50
2022-11-08T21:44:03.599Z,13.60
2022-11-08T21:46:30.651Z,13.60
2022-11-08T21:48:59.674Z,13.60
2022-11-08T21:51:29.497Z,13.70
2022-11-08T21:53:59.118Z,13.70
2022-11-08T21:56:31.647Z,13.70
2022-11-08T21:58:59.624Z,13.70
2022-11-08T22:01:30.665Z,13.60
2022-11-08T22:03:59.713Z,13.60
2022-11-08T22:06:28.928Z,13.70
2022-11-08T22:09:03.288Z,13.70
2022-11-08T22:11:30.478Z,13.60
2022-11-08T22:13:57.496Z,13.60
2022-11-08T22:16:26.030Z,13.70
2022-11-08T22:19:04.699Z,13.70
2022-11-08T22:21:38.942Z,13.70
2022-11-08T22:24:12.567Z,13.70
2022-11-08T22:26:40.659Z,13.80
2022-11-08T22:29:07.931Z,13.80
2022-11-08T22:31:35.369Z,13.80
2022-11-08T22:34:03.172Z,13.70
2022-11-08T22:36:30.414Z,13.70
2022-11-08T22:38:57.634Z,13.80
2022-11-08T22:41:27.792Z,13.80
2022-11-08T22:43:56.031Z,13.90
2022-11-08T22:46:24.293Z,13.90
2022-11-08T22:48:51.423Z,14.00
2022-11-08T22:51:18.350Z,13.90
2022-11-08T22:53:46.499Z,13.90
2022-11-08T22:56:13.712Z,13.90
2022-11-08T22:58:41.428Z,14.00
2022-11-08T23:01:13.262Z,14.00
2022-11-08T23:03:40.443Z,14.00
2022-11-08T23:06:07.679Z,14.00
2022-11-08T23:08:34.684Z,13.90
2022-11-08T23:11:21.130Z,13.80
2022-11-08T23:14:07.789Z,13.80
2022-11-08T23:16:38.418Z,13.80
2022-11-08T23:19:30.710Z,13.90
2022-11-08T23:22:16.346Z,13.90
2022-11-08T23:24:43.732Z,14.00
2022-11-08T23:27:31.550Z,13.90
2022-11-08T23:30:18.729Z,13.90
2022-11-08T23:32:50.686Z,13.90
2022-11-08T23:35:20.151Z,14.00
2022-11-08T23:37:47.169Z,14.00
2022-11-08T23:40:34.380Z,14.00
2022-11-08T23:43:31.904Z,14.00
2022-11-08T23:46:11.499Z,13.90
2022-11-08T23:48:39.804Z,14.00
2022-11-08T23:51:07.963Z,13.90
2022-11-08T23:53:37.148Z,14.00
2022-11-08T23:56:05.245Z,13.90
2022-11-08T23:58:32.632Z,13.90
