createdAt,value
2022-12-17T00:01:52.639Z,100514.00
2022-12-17T00:04:38.099Z,100515.00
2022-12-17T00:07:23.703Z,100533.00
2022-12-17T00:10:10.557Z,100540.00
2022-12-17T00:12:56.423Z,100546.00
2022-12-17T00:15:43.023Z,100544.00
2022-12-17T00:18:28.852Z,100540.00
2022-12-17T00:21:17.610Z,100532.00
2022-12-17T00:24:04.455Z,100557.00
2022-12-17T00:26:51.029Z,100565.00
2022-12-17T00:29:37.990Z,100564.00
2022-12-17T00:32:24.265Z,100558.00
2022-12-17T00:35:10.325Z,100566.00
2022-12-17T00:37:55.812Z,100569.00
2022-12-17T00:40:42.293Z,100560.00
2022-12-17T00:43:32.378Z,100560.00
2022-12-17T00:46:18.747Z,100577.00
2022-12-17T00:49:07.347Z,100570.00
2022-12-17T00:51:52.883Z,100576.00
2022-12-17T00:54:38.381Z,100587.00
2022-12-17T00:57:24.559Z,100576.00
2022-12-17T01:00:10.233Z,100572.00
2022-12-17T01:02:55.820Z,100587.00
2022-12-17T01:05:41.716Z,100577.00
2022-12-17T01:08:31.104Z,100590.00
2022-12-17T01:11:22.753Z,100604.00
2022-12-17T01:14:09.271Z,100594.00
2022-12-17T01:16:56.219Z,100597.00
2022-12-17T01:19:42.124Z,100605.00
2022-12-17T01:35:32.560Z,100631.00
2022-12-17T01:38:18.119Z,100621.00
2022-12-17T01:41:03.599Z,100628.00
2022-12-17T01:43:55.287Z,100631.00
2022-12-17T01:46:44.392Z,100627.00
2022-12-17T01:49:32.168Z,100621.00
2022-12-17T01:52:19.403Z,100617.00
2022-12-17T01:55:06.017Z,100622.00
2022-12-17T01:57:52.471Z,100624.00
2022-12-17T02:00:38.909Z,100629.00
2022-12-17T02:03:33.240Z,100609.00
2022-12-17T02:06:40.731Z,100617.00
2022-12-17T02:10:05.722Z,100607.00
2022-12-17T02:13:06.099Z,100613.00
2022-12-17T02:15:59.374Z,100620.00
2022-12-17T02:18:50.837Z,100620.00
2022-12-17T02:21:38.407Z,100620.00
2022-12-17T02:24:36.072Z,100612.00
2022-12-17T02:27:28.241Z,100616.00
2022-12-17T02:30:21.036Z,100591.00
2022-12-17T02:33:09.521Z,100619.00
2022-12-17T02:36:09.601Z,100628.00
2022-12-17T02:38:56.695Z,100626.00
2022-12-17T02:41:48.899Z,100624.00
2022-12-17T02:44:39.131Z,100622.00
2022-12-17T02:47:29.847Z,100632.00
2022-12-17T02:50:15.737Z,100629.00
2022-12-17T02:53:07.729Z,100627.00
2022-12-17T02:55:55.287Z,100622.00
2022-12-17T02:58:41.532Z,100627.00
2022-12-17T03:01:27.726Z,100630.00
2022-12-17T03:04:13.587Z,100639.00
2022-12-17T03:06:59.173Z,100643.00
2022-12-17T03:09:44.664Z,100639.00
2022-12-17T03:12:30.603Z,100632.00
2022-12-17T03:15:16.000Z,100635.00
2022-12-17T03:18:01.561Z,100633.00
2022-12-17T03:20:47.231Z,100637.00
2022-12-17T03:23:33.640Z,100641.00
2022-12-17T03:26:22.433Z,100645.00
2022-12-17T03:29:08.495Z,100651.00
2022-12-17T03:31:54.362Z,100655.00
2022-12-17T03:34:40.159Z,100649.00
2022-12-17T03:37:25.842Z,100651.00
2022-12-17T03:40:11.367Z,100663.00
2022-12-17T03:42:57.566Z,100669.00
2022-12-17T03:45:43.234Z,100662.00
2022-12-17T03:48:33.440Z,100662.00
2022-12-17T03:51:20.127Z,100679.00
2022-12-17T03:54:06.853Z,100680.00
2022-12-17T03:56:53.378Z,100682.00
2022-12-17T03:59:38.905Z,100679.00
2022-12-17T04:02:24.620Z,100681.00
2022-12-17T04:05:15.052Z,100688.00
2022-12-17T04:08:04.058Z,100579.00
2022-12-17T04:10:49.551Z,100690.00
2022-12-17T04:13:40.513Z,100700.00
2022-12-17T04:16:28.036Z,100699.00
2022-12-17T04:19:13.755Z,100703.00
2022-12-17T04:21:59.347Z,100707.00
2022-12-17T04:24:44.787Z,100715.00
2022-12-17T04:27:30.390Z,100711.00
2022-12-17T04:30:15.810Z,100707.00
2022-12-17T04:33:01.491Z,100707.00
2022-12-17T04:35:47.046Z,100699.00
2022-12-17T04:38:32.590Z,100694.00
2022-12-17T04:41:18.233Z,100682.00
2022-12-17T04:44:03.812Z,100699.00
2022-12-17T04:46:49.260Z,100705.00
2022-12-17T04:49:34.797Z,100711.00
2022-12-17T04:52:20.252Z,100711.00
2022-12-17T04:55:22.531Z,100712.00
2022-12-17T04:58:08.347Z,100708.00
2022-12-17T05:00:53.690Z,100721.00
2022-12-17T05:03:39.792Z,100726.00
2022-12-17T05:06:26.018Z,100727.00
2022-12-17T05:09:11.515Z,100731.00
2022-12-17T05:11:58.759Z,100732.00
2022-12-17T05:14:44.305Z,100730.00
2022-12-17T05:17:40.213Z,100724.00
2022-12-17T05:20:25.981Z,100696.00
2022-12-17T05:23:11.484Z,100728.00
2022-12-17T05:25:57.052Z,100733.00
2022-12-17T05:28:42.796Z,100731.00
2022-12-17T05:31:28.362Z,100742.00
2022-12-17T05:34:14.095Z,100742.00
2022-12-17T05:36:59.620Z,100750.00
2022-12-17T05:39:45.036Z,100753.00
2022-12-17T05:42:30.707Z,100753.00
2022-12-17T05:45:16.219Z,100757.00
2022-12-17T05:48:01.674Z,100772.00
2022-12-17T05:50:47.811Z,100764.00
2022-12-17T05:53:34.025Z,100783.00
2022-12-17T05:56:19.797Z,100790.00
2022-12-17T05:59:05.548Z,100776.00
2022-12-17T06:01:51.101Z,100790.00
2022-12-17T06:04:37.092Z,100797.00
2022-12-17T06:07:22.542Z,100797.00
2022-12-17T06:10:08.120Z,100803.00
2022-12-17T06:12:53.740Z,100814.00
2022-12-17T06:26:56.863Z,100823.00
2022-12-17T06:29:50.006Z,100829.00
2022-12-17T06:32:35.541Z,100833.00
2022-12-17T06:35:21.062Z,100835.00
2022-12-17T06:38:06.599Z,100844.00
2022-12-17T06:40:52.045Z,100846.00
2022-12-17T06:43:38.346Z,100850.00
2022-12-17T06:46:24.613Z,100835.00
2022-12-17T06:49:10.115Z,100850.00
2022-12-17T06:51:55.703Z,100835.00
2022-12-17T06:54:41.741Z,100845.00
2022-12-17T06:57:27.347Z,100848.00
2022-12-17T07:00:12.829Z,100851.00
2022-12-17T07:03:02.841Z,100859.00
2022-12-17T07:05:49.046Z,100855.00
2022-12-17T07:08:34.656Z,100861.00
2022-12-17T07:11:21.151Z,100865.00
2022-12-17T07:14:06.805Z,100864.00
2022-12-17T07:16:52.466Z,100869.00
2022-12-17T07:19:37.750Z,100886.00
2022-12-17T07:22:23.465Z,100883.00
2022-12-17T07:25:09.146Z,100882.00
2022-12-17T07:27:54.665Z,100881.00
2022-12-17T07:30:40.309Z,100889.00
2022-12-17T07:33:28.205Z,100890.00
2022-12-17T07:36:15.063Z,100900.00
2022-12-17T07:39:00.800Z,100897.00
2022-12-17T07:41:46.382Z,100909.00
2022-12-17T07:44:32.004Z,100906.00
2022-12-17T07:47:17.509Z,100918.00
2022-12-17T07:50:02.870Z,100913.00
2022-12-17T07:52:48.499Z,100918.00
2022-12-17T07:55:34.034Z,100924.00
2022-12-17T07:58:25.571Z,100926.00
2022-12-17T08:01:11.102Z,100931.00
2022-12-17T08:03:57.898Z,100932.00
2022-12-17T08:06:43.367Z,100943.00
2022-12-17T08:09:28.916Z,100941.00
2022-12-17T08:12:14.385Z,100932.00
2022-12-17T08:15:00.085Z,100949.00
2022-12-17T08:17:45.885Z,100941.00
2022-12-17T08:20:31.689Z,100943.00
2022-12-17T08:23:24.322Z,100953.00
2022-12-17T08:26:09.864Z,100949.00
2022-12-17T08:28:55.259Z,100958.00
2022-12-17T08:31:43.793Z,100951.00
2022-12-17T08:34:29.314Z,100934.00
2022-12-17T08:37:14.502Z,100953.00
2022-12-17T08:40:00.038Z,100953.00
2022-12-17T08:42:45.709Z,100954.00
2022-12-17T08:45:31.487Z,100948.00
2022-12-17T08:48:26.489Z,100967.00
2022-12-17T08:51:12.604Z,100944.00
2022-12-17T08:53:58.254Z,100932.00
2022-12-17T08:56:44.511Z,100963.00
2022-12-17T08:59:30.076Z,100959.00
2022-12-17T09:02:15.706Z,100953.00
2022-12-17T09:05:01.478Z,100951.00
2022-12-17T09:07:47.025Z,100940.00
2022-12-17T09:10:32.612Z,100933.00
2022-12-17T09:13:22.755Z,100937.00
2022-12-17T09:16:13.704Z,100952.00
2022-12-17T09:19:01.031Z,100951.00
2022-12-17T09:21:49.116Z,100946.00
2022-12-17T09:24:35.285Z,100950.00
2022-12-17T09:27:20.775Z,100949.00
2022-12-17T09:30:06.239Z,100941.00
2022-12-17T09:32:56.318Z,100947.00
2022-12-17T09:35:42.091Z,100947.00
2022-12-17T09:38:35.863Z,100956.00
2022-12-17T09:41:44.223Z,100950.00
2022-12-17T09:44:53.958Z,100934.00
2022-12-17T09:48:18.801Z,100957.00
2022-12-17T09:51:25.147Z,100950.00
2022-12-17T09:54:12.479Z,100967.00
2022-12-17T09:57:00.726Z,100952.00
2022-12-17T09:59:52.690Z,100941.00
2022-12-17T10:02:44.405Z,100952.00
2022-12-17T10:05:54.731Z,100955.00
2022-12-17T10:08:40.586Z,100956.00
2022-12-17T10:11:49.330Z,100953.00
2022-12-17T10:14:42.217Z,100961.00
2022-12-17T10:17:41.005Z,100965.00
2022-12-17T10:20:46.451Z,100971.00
2022-12-17T10:23:49.907Z,100966.00
2022-12-17T10:26:51.175Z,100973.00
2022-12-17T10:29:47.777Z,100967.00
2022-12-17T10:32:34.034Z,100971.00
2022-12-17T10:35:40.756Z,100972.00
2022-12-17T10:38:42.262Z,100969.00
2022-12-17T10:41:48.915Z,100984.00
2022-12-17T10:44:49.171Z,100984.00
2022-12-17T10:47:42.237Z,100948.00
2022-12-17T10:50:43.044Z,100985.00
2022-12-17T10:53:40.898Z,100964.00
2022-12-17T10:56:40.799Z,100975.00
2022-12-17T10:59:49.166Z,100974.00
2022-12-17T11:02:47.080Z,100963.00
2022-12-17T11:05:43.797Z,100973.00
2022-12-17T11:08:32.823Z,100972.00
2022-12-17T11:11:25.201Z,100976.00
2022-12-17T11:14:14.399Z,100966.00
2022-12-17T11:17:15.038Z,100972.00
2022-12-17T11:20:26.837Z,100963.00
2022-12-17T11:23:17.067Z,100986.00
2022-12-17T11:26:29.071Z,100983.00
2022-12-17T11:29:14.713Z,100988.00
2022-12-17T11:32:59.240Z,100991.00
2022-12-17T11:35:51.669Z,100998.00
2022-12-17T11:38:48.906Z,100991.00
2022-12-17T11:41:50.206Z,101001.00
2022-12-17T11:45:03.495Z,100988.00
2022-12-17T11:48:02.354Z,100986.00
2022-12-17T11:51:03.740Z,100988.00
2022-12-17T11:54:22.134Z,101002.00
2022-12-17T11:57:37.191Z,100995.00
2022-12-17T12:00:40.424Z,101002.00
2022-12-17T12:03:58.117Z,101006.00
2022-12-17T12:07:23.556Z,101001.00
2022-12-17T12:10:23.485Z,100999.00
2022-12-17T12:13:30.855Z,101006.00
2022-12-17T12:16:43.907Z,101002.00
2022-12-17T12:19:57.579Z,101013.00
2022-12-17T12:22:59.254Z,101012.00
2022-12-17T12:26:03.220Z,101004.00
2022-12-17T12:29:01.807Z,101006.00
2022-12-17T12:32:03.658Z,101012.00
2022-12-17T12:34:56.560Z,101014.00
2022-12-17T12:37:43.287Z,101013.00
2022-12-17T12:40:58.360Z,101009.00
2022-12-17T12:43:55.897Z,100999.00
2022-12-17T12:47:11.770Z,101009.00
2022-12-17T12:51:05.232Z,101015.00
2022-12-17T12:53:51.001Z,101014.00
2022-12-17T12:56:53.354Z,101019.00
2022-12-17T12:59:58.348Z,101017.00
2022-12-17T13:02:50.440Z,101000.00
2022-12-17T13:05:34.183Z,101021.00
2022-12-17T13:08:10.507Z,101022.00
2022-12-17T13:10:38.489Z,101026.00
2022-12-17T13:13:20.583Z,101034.00
2022-12-17T13:15:55.346Z,101025.00
2022-12-17T13:18:37.366Z,101028.00
2022-12-17T13:21:16.890Z,101021.00
2022-12-17T13:23:44.600Z,101027.00
2022-12-17T13:26:24.913Z,101020.00
2022-12-17T13:29:01.950Z,101028.00
2022-12-17T13:31:45.128Z,101031.00
2022-12-17T13:34:31.658Z,101023.00
2022-12-17T13:37:27.604Z,101027.00
2022-12-17T13:40:22.931Z,101023.00
2022-12-17T13:42:50.466Z,101030.00
2022-12-17T13:45:23.441Z,101037.00
2022-12-17T13:47:59.177Z,101045.00
2022-12-17T13:50:35.568Z,101049.00
2022-12-17T13:53:13.065Z,101024.00
2022-12-17T13:55:40.335Z,101038.00
2022-12-17T13:58:22.997Z,101048.00
2022-12-17T14:00:50.127Z,101048.00
2022-12-17T14:03:37.417Z,101065.00
2022-12-17T14:06:11.960Z,101036.00
2022-12-17T14:08:40.819Z,101059.00
2022-12-17T14:11:26.787Z,101057.00
2022-12-17T14:13:54.109Z,101069.00
2022-12-17T14:16:22.332Z,101076.00
2022-12-17T14:18:57.094Z,101065.00
2022-12-17T14:21:28.205Z,101075.00
2022-12-17T14:36:23.617Z,101112.00
2022-12-17T14:38:57.658Z,101107.00
2022-12-17T14:41:45.675Z,101109.00
2022-12-17T14:44:31.861Z,101110.00
2022-12-17T14:47:17.543Z,101110.00
2022-12-17T14:50:05.608Z,101114.00
2022-12-17T14:53:00.096Z,101110.00
2022-12-17T14:55:58.693Z,101110.00
2022-12-17T14:58:27.662Z,101114.00
2022-12-17T15:01:12.613Z,101119.00
2022-12-17T15:03:44.181Z,101122.00
2022-12-17T15:06:17.925Z,101123.00
2022-12-17T15:08:50.527Z,101128.00
2022-12-17T15:11:21.423Z,101123.00
2022-12-17T15:13:52.984Z,101124.00
2022-12-17T15:16:23.477Z,101113.00
2022-12-17T15:18:50.571Z,101116.00
2022-12-17T15:21:19.582Z,101121.00
2022-12-17T15:23:48.175Z,101132.00
2022-12-17T15:26:15.663Z,101121.00
2022-12-17T15:28:46.784Z,101135.00
2022-12-17T15:31:19.551Z,101142.00
2022-12-17T15:33:49.036Z,101140.00
2022-12-17T15:36:16.662Z,101137.00
2022-12-17T15:38:45.942Z,101144.00
2022-12-17T15:41:32.308Z,101146.00
2022-12-17T15:43:59.512Z,101146.00
2022-12-17T15:46:26.585Z,101152.00
2022-12-17T15:48:53.977Z,101145.00
2022-12-17T15:51:21.100Z,101158.00
2022-12-17T15:53:48.739Z,101150.00
2022-12-17T15:56:26.684Z,101154.00
2022-12-17T15:58:57.835Z,101152.00
2022-12-17T16:01:25.330Z,101154.00
2022-12-17T16:03:52.780Z,101143.00
2022-12-17T16:06:19.932Z,101159.00
2022-12-17T16:08:47.018Z,101164.00
2022-12-17T16:11:16.166Z,101164.00
2022-12-17T16:13:43.481Z,101148.00
2022-12-17T16:16:11.256Z,101164.00
2022-12-17T16:18:38.960Z,101160.00
2022-12-17T16:21:08.903Z,101174.00
2022-12-17T16:23:36.946Z,101175.00
2022-12-17T16:26:07.822Z,101169.00
2022-12-17T16:28:36.733Z,101172.00
2022-12-17T16:31:10.303Z,101181.00
2022-12-17T16:33:43.326Z,101184.00
2022-12-17T16:36:16.931Z,101183.00
2022-12-17T16:38:50.713Z,101196.00
2022-12-17T16:41:18.637Z,101163.00
2022-12-17T16:43:46.413Z,101187.00
2022-12-17T16:46:35.060Z,101200.00
2022-12-17T16:49:28.709Z,101200.00
2022-12-17T16:51:59.579Z,101190.00
2022-12-17T16:54:31.144Z,101196.00
2022-12-17T16:56:58.630Z,101197.00
2022-12-17T16:59:25.747Z,101200.00
2022-12-17T17:01:53.503Z,101198.00
2022-12-17T17:04:23.249Z,101198.00
2022-12-17T17:06:56.798Z,101198.00
2022-12-17T17:09:25.367Z,101199.00
2022-12-17T17:11:56.957Z,101211.00
2022-12-17T17:14:24.355Z,101211.00
2022-12-17T17:16:52.355Z,101212.00
2022-12-17T17:19:20.655Z,101214.00
2022-12-17T17:21:54.172Z,101226.00
2022-12-17T17:24:25.443Z,101218.00
2022-12-17T17:26:54.794Z,101232.00
2022-12-17T17:29:22.409Z,101233.00
2022-12-17T17:34:36.413Z,101246.00
2022-12-17T17:37:03.616Z,101244.00
2022-12-17T17:39:33.215Z,101238.00
2022-12-17T17:42:01.309Z,101230.00
2022-12-17T17:44:28.285Z,101239.00
2022-12-17T17:46:55.760Z,101249.00
2022-12-17T17:49:22.912Z,101258.00
2022-12-17T18:07:37.542Z,101285.00
2022-12-17T18:10:05.193Z,101288.00
2022-12-17T18:12:50.963Z,101259.00
2022-12-17T18:15:18.741Z,101278.00
2022-12-17T18:17:50.422Z,101274.00
2022-12-17T18:20:18.568Z,101284.00
2022-12-17T18:22:48.469Z,101271.00
2022-12-17T18:25:17.735Z,101279.00
2022-12-17T18:27:45.092Z,101283.00
2022-12-17T18:30:13.321Z,101281.00
2022-12-17T18:32:40.379Z,101295.00
2022-12-17T18:35:08.278Z,101283.00
2022-12-17T18:37:35.390Z,101293.00
2022-12-17T18:40:03.322Z,101295.00
2022-12-17T18:42:49.063Z,101302.00
2022-12-17T18:45:16.331Z,101306.00
2022-12-17T18:47:44.565Z,101306.00
2022-12-17T18:50:13.151Z,101301.00
2022-12-17T18:52:40.235Z,101292.00
2022-12-17T18:55:08.690Z,101289.00
2022-12-17T18:57:35.788Z,101298.00
2022-12-17T19:00:03.886Z,101304.00
2022-12-17T19:02:30.989Z,101298.00
2022-12-17T19:04:58.101Z,101304.00
2022-12-17T19:07:25.119Z,101305.00
2022-12-17T19:09:52.160Z,101306.00
2022-12-17T19:12:19.186Z,101304.00
2022-12-17T19:14:46.451Z,101177.00
2022-12-17T19:17:13.466Z,101328.00
2022-12-17T19:19:40.468Z,101311.00
2022-12-17T19:22:08.377Z,101327.00
2022-12-17T19:24:36.487Z,101327.00
2022-12-17T19:27:03.877Z,101318.00
2022-12-17T19:29:31.031Z,101324.00
2022-12-17T19:31:58.306Z,101334.00
2022-12-17T19:34:25.302Z,101334.00
2022-12-17T19:36:52.611Z,101325.00
2022-12-17T19:39:20.653Z,101305.00
2022-12-17T19:41:51.237Z,101350.00
2022-12-17T19:44:21.135Z,101351.00
2022-12-17T19:46:48.781Z,101349.00
2022-12-17T19:49:16.754Z,101337.00
2022-12-17T19:51:45.092Z,101350.00
2022-12-17T19:54:15.584Z,101320.00
2022-12-17T19:56:45.175Z,101361.00
2022-12-17T19:59:14.232Z,101365.00
2022-12-17T20:01:45.776Z,101367.00
2022-12-17T20:04:16.307Z,101377.00
2022-12-17T20:06:46.116Z,101375.00
2022-12-17T20:09:17.663Z,101387.00
2022-12-17T20:11:44.653Z,101386.00
2022-12-17T20:14:13.413Z,101379.00
2022-12-17T20:16:44.306Z,101396.00
2022-12-17T20:19:15.424Z,101401.00
2022-12-17T20:21:42.996Z,101397.00
2022-12-17T20:24:12.711Z,101410.00
2022-12-17T20:26:41.865Z,101398.00
2022-12-17T20:29:10.061Z,101419.00
2022-12-17T20:31:37.932Z,101422.00
2022-12-17T20:34:08.403Z,101425.00
2022-12-17T20:36:36.159Z,101425.00
2022-12-17T20:39:04.231Z,101431.00
2022-12-17T20:41:32.666Z,101433.00
2022-12-17T20:44:10.841Z,101421.00
2022-12-17T20:46:38.540Z,101431.00
2022-12-17T20:49:15.957Z,101434.00
2022-12-17T20:51:43.627Z,101418.00
2022-12-17T20:54:11.885Z,101422.00
2022-12-17T20:56:41.030Z,101421.00
2022-12-17T20:59:20.265Z,101434.00
2022-12-17T21:01:54.237Z,101431.00
2022-12-17T21:04:24.419Z,101432.00
2022-12-17T21:06:52.401Z,101437.00
2022-12-17T21:09:22.985Z,101434.00
2022-12-17T21:11:52.927Z,101424.00
2022-12-17T21:14:20.271Z,101431.00
2022-12-17T21:16:47.986Z,101431.00
2022-12-17T21:19:18.832Z,101426.00
2022-12-17T21:21:45.991Z,101425.00
2022-12-17T21:24:13.226Z,101439.00
2022-12-17T21:26:44.024Z,101422.00
2022-12-17T21:29:11.729Z,101390.00
2022-12-17T21:31:49.492Z,101436.00
2022-12-17T21:34:23.568Z,101438.00
2022-12-17T21:36:51.868Z,101439.00
2022-12-17T21:39:20.331Z,101438.00
2022-12-17T21:42:07.500Z,101432.00
2022-12-17T21:44:35.422Z,101440.00
2022-12-17T21:47:02.515Z,101438.00
2022-12-17T21:49:29.687Z,101426.00
2022-12-17T21:51:59.279Z,101425.00
2022-12-17T21:54:26.563Z,101429.00
2022-12-17T21:56:53.605Z,101426.00
2022-12-17T21:59:20.707Z,101427.00
2022-12-17T22:01:48.146Z,101434.00
2022-12-17T22:04:15.330Z,101428.00
2022-12-17T22:06:50.856Z,101430.00
2022-12-17T22:09:42.262Z,101428.00
2022-12-17T22:12:32.570Z,101426.00
2022-12-17T22:14:59.807Z,101430.00
2022-12-17T22:17:27.380Z,101441.00
2022-12-17T22:19:54.364Z,101440.00
2022-12-17T22:22:21.359Z,101449.00
2022-12-17T22:24:48.309Z,101456.00
2022-12-17T22:27:15.331Z,101453.00
2022-12-17T22:30:01.038Z,101448.00
2022-12-17T22:32:46.325Z,101459.00
2022-12-17T22:37:01.376Z,101456.00
2022-12-17T22:40:42.769Z,101482.00
2022-12-17T22:44:33.817Z,101476.00
2022-12-17T22:44:52.030Z,101466.00
2022-12-17T22:46:23.309Z,101466.00
2022-12-17T22:48:50.402Z,101471.00
2022-12-17T22:51:20.239Z,101481.00
2022-12-17T22:53:53.951Z,101468.00
2022-12-17T22:56:27.270Z,101481.00
2022-12-17T22:59:18.598Z,101481.00
2022-12-17T23:01:46.616Z,101475.00
2022-12-17T23:04:16.032Z,101474.00
2022-12-17T23:06:48.100Z,101474.00
2022-12-17T23:09:19.232Z,101474.00
2022-12-17T23:11:48.615Z,101479.00
2022-12-17T23:14:17.196Z,101485.00
2022-12-17T23:16:48.024Z,101484.00
2022-12-17T23:19:15.033Z,101487.00
2022-12-17T23:21:43.267Z,101490.00
2022-12-17T23:24:10.733Z,101485.00
2022-12-17T23:26:39.879Z,101503.00
2022-12-17T23:29:19.055Z,101491.00
2022-12-17T23:31:47.410Z,101496.00
2022-12-17T23:34:15.135Z,101506.00
2022-12-17T23:36:42.192Z,101511.00
2022-12-17T23:39:09.552Z,101503.00
2022-12-17T23:41:36.645Z,101515.00
2022-12-17T23:44:03.836Z,101503.00
2022-12-17T23:46:31.596Z,101516.00
2022-12-17T23:48:58.983Z,101480.00
2022-12-17T23:51:28.177Z,101516.00
2022-12-17T23:53:55.230Z,101514.00
2022-12-17T23:56:26.282Z,101512.00
2022-12-17T23:58:59.914Z,101518.00
