createdAt,value
2019-03-21T00:00:49.537Z,0.00
2019-03-21T00:01:47.894Z,0.00
2019-03-21T00:02:47.890Z,0.00
2019-03-21T00:03:47.878Z,0.00
2019-03-21T00:04:47.870Z,0.00
2019-03-21T00:05:47.850Z,0.00
2019-03-21T00:06:47.846Z,0.00
2019-03-21T00:07:47.830Z,0.00
2019-03-21T00:08:47.822Z,0.00
2019-03-21T00:09:47.808Z,0.00
2019-03-21T00:10:47.806Z,0.00
2019-03-21T00:11:47.795Z,0.00
2019-03-21T00:12:47.776Z,0.00
2019-03-21T00:13:47.768Z,0.00
2019-03-21T00:14:47.756Z,0.00
2019-03-21T00:15:47.745Z,0.00
2019-03-21T00:16:47.735Z,0.00
2019-03-21T00:17:47.723Z,0.00
2019-03-21T00:18:47.710Z,0.00
2019-03-21T00:19:47.714Z,0.00
2019-03-21T00:20:47.700Z,0.00
2019-03-21T00:21:47.692Z,0.00
2019-03-21T00:22:47.670Z,0.00
2019-03-21T00:23:47.666Z,0.00
2019-03-21T00:24:47.646Z,0.00
2019-03-21T00:25:47.636Z,0.00
2019-03-21T00:26:47.645Z,0.00
2019-03-21T00:27:47.616Z,0.00
2019-03-21T00:28:47.602Z,0.00
2019-03-21T00:29:47.606Z,0.00
2019-03-21T00:30:47.585Z,0.00
2019-03-21T00:31:47.591Z,0.00
2019-03-21T00:32:47.559Z,0.00
2019-03-21T00:33:47.557Z,0.00
2019-03-21T00:34:47.545Z,0.00
2019-03-21T00:35:47.533Z,0.00
2019-03-21T00:36:47.530Z,0.00
2019-03-21T00:37:47.508Z,0.00
2019-03-21T00:38:47.502Z,0.00
2019-03-21T00:39:47.488Z,0.00
2019-03-21T00:40:47.481Z,0.00
2019-03-21T00:41:47.468Z,0.00
2019-03-21T00:42:47.459Z,0.00
2019-03-21T00:43:47.457Z,0.00
2019-03-21T00:44:47.437Z,0.00
2019-03-21T00:45:47.427Z,0.00
2019-03-21T00:46:47.425Z,0.00
2019-03-21T00:47:47.411Z,0.00
2019-03-21T00:48:47.397Z,0.00
2019-03-21T00:49:47.382Z,0.00
2019-03-21T00:50:47.368Z,0.00
2019-03-21T00:51:47.361Z,0.00
2019-03-21T00:52:47.352Z,0.00
2019-03-21T00:53:47.337Z,0.00
2019-03-21T00:54:47.326Z,0.00
2019-03-21T00:55:47.315Z,0.00
2019-03-21T00:56:47.307Z,0.00
2019-03-21T00:57:47.298Z,0.00
2019-03-21T00:58:47.292Z,0.00
2019-03-21T00:59:47.314Z,0.00
2019-03-21T01:00:47.277Z,0.00
2019-03-21T01:01:47.329Z,0.00
2019-03-21T01:02:47.242Z,0.00
2019-03-21T01:03:47.243Z,0.00
2019-03-21T01:04:47.220Z,0.00
2019-03-21T01:05:47.217Z,0.00
2019-03-21T01:06:47.203Z,0.00
2019-03-21T01:07:47.190Z,0.00
2019-03-21T01:08:47.184Z,0.00
2019-03-21T01:09:47.169Z,0.00
2019-03-21T01:10:47.158Z,0.00
2019-03-21T01:11:47.144Z,0.00
2019-03-21T01:12:47.144Z,0.00
2019-03-21T01:13:47.121Z,0.00
2019-03-21T01:14:47.116Z,0.00
2019-03-21T01:15:47.106Z,0.00
2019-03-21T01:16:47.093Z,0.00
2019-03-21T01:17:47.087Z,0.00
2019-03-21T01:18:47.085Z,0.00
2019-03-21T01:19:47.071Z,0.00
2019-03-21T01:20:47.056Z,0.00
2019-03-21T01:21:47.046Z,0.00
2019-03-21T01:22:47.030Z,0.00
2019-03-21T01:23:47.018Z,0.00
2019-03-21T01:24:47.011Z,0.00
2019-03-21T01:25:47.010Z,0.00
2019-03-21T01:26:46.982Z,0.00
2019-03-21T01:27:46.974Z,0.00
2019-03-21T01:28:46.963Z,0.00
2019-03-21T01:29:46.953Z,0.00
2019-03-21T01:30:46.943Z,0.00
2019-03-21T01:31:46.936Z,0.00
2019-03-21T01:32:46.926Z,0.00
2019-03-21T01:33:46.909Z,0.00
2019-03-21T01:34:46.900Z,0.00
2019-03-21T01:35:46.892Z,0.00
2019-03-21T01:36:46.889Z,0.00
2019-03-21T01:37:46.876Z,0.00
2019-03-21T01:38:46.862Z,0.00
2019-03-21T01:39:46.847Z,0.00
2019-03-21T01:40:46.835Z,0.00
2019-03-21T01:41:46.828Z,0.00
2019-03-21T01:42:46.811Z,0.00
2019-03-21T01:43:46.817Z,0.00
2019-03-21T01:44:46.788Z,0.00
2019-03-21T01:45:46.777Z,0.00
2019-03-21T01:46:46.765Z,0.00
2019-03-21T01:47:46.759Z,0.00
2019-03-21T01:48:46.753Z,0.00
2019-03-21T01:49:46.757Z,0.00
2019-03-21T01:50:46.725Z,0.00
2019-03-21T01:51:46.717Z,0.00
2019-03-21T01:52:46.716Z,0.00
2019-03-21T01:53:46.700Z,0.00
2019-03-21T01:54:46.687Z,0.00
2019-03-21T01:55:46.672Z,0.00
2019-03-21T01:56:46.661Z,0.00
2019-03-21T01:57:46.655Z,0.00
2019-03-21T01:58:46.648Z,0.00
2019-03-21T01:59:46.636Z,0.00
2019-03-21T02:00:46.616Z,0.00
2019-03-21T02:01:46.608Z,0.00
2019-03-21T02:02:46.603Z,0.00
2019-03-21T02:03:46.594Z,0.00
2019-03-21T02:04:46.575Z,0.00
2019-03-21T02:05:46.578Z,0.00
2019-03-21T02:06:46.562Z,0.00
2019-03-21T02:07:46.547Z,0.00
2019-03-21T02:08:46.536Z,0.00
2019-03-21T02:09:46.540Z,0.00
2019-03-21T02:10:46.513Z,0.00
2019-03-21T02:11:46.518Z,0.00
2019-03-21T02:12:46.491Z,0.00
2019-03-21T02:13:46.489Z,0.00
2019-03-21T02:14:52.002Z,0.00
2019-03-21T02:15:47.467Z,0.00
2019-03-21T02:16:46.457Z,0.00
2019-03-21T02:17:46.448Z,0.00
2019-03-21T02:18:46.425Z,0.00
2019-03-21T02:19:46.420Z,0.00
2019-03-21T02:20:46.406Z,0.00
2019-03-21T02:21:46.396Z,0.00
2019-03-21T02:22:46.397Z,0.00
2019-03-21T02:23:46.373Z,0.00
2019-03-21T02:24:46.363Z,0.00
2019-03-21T02:25:46.350Z,0.00
2019-03-21T02:26:46.344Z,0.00
2019-03-21T02:27:46.331Z,0.00
2019-03-21T02:28:46.328Z,0.00
2019-03-21T02:29:46.310Z,0.00
2019-03-21T02:30:46.299Z,0.00
2019-03-21T02:31:46.289Z,0.00
2019-03-21T02:32:46.280Z,0.00
2019-03-21T02:33:46.279Z,0.00
2019-03-21T02:34:46.285Z,0.00
2019-03-21T02:35:46.246Z,0.00
2019-03-21T02:36:46.239Z,0.00
2019-03-21T02:37:46.224Z,0.00
2019-03-21T02:38:46.227Z,0.00
2019-03-21T02:39:58.634Z,0.00
2019-03-21T02:40:47.196Z,0.00
2019-03-21T02:41:46.179Z,0.00
2019-03-21T02:42:46.175Z,0.00
2019-03-21T02:43:46.166Z,0.00
2019-03-21T02:44:46.250Z,0.00
2019-03-21T02:45:46.149Z,0.00
2019-03-21T02:46:46.127Z,0.00
2019-03-21T02:47:46.115Z,0.00
2019-03-21T02:48:46.106Z,0.00
2019-03-21T02:49:46.089Z,0.00
2019-03-21T02:50:46.100Z,0.00
2019-03-21T02:51:46.086Z,0.00
2019-03-21T02:52:46.061Z,0.00
2019-03-21T02:53:46.053Z,0.00
2019-03-21T02:54:46.049Z,0.00
2019-03-21T02:55:46.038Z,0.00
2019-03-21T02:56:46.021Z,0.00
2019-03-21T02:57:46.014Z,0.00
2019-03-21T02:58:46.005Z,0.00
2019-03-21T02:59:45.991Z,0.00
2019-03-21T03:00:45.988Z,0.00
2019-03-21T03:01:45.968Z,0.00
2019-03-21T03:02:45.962Z,0.00
2019-03-21T03:03:45.945Z,0.00
2019-03-21T03:04:45.938Z,0.00
2019-03-21T03:05:45.925Z,0.00
2019-03-21T03:06:45.924Z,0.00
2019-03-21T03:07:45.909Z,0.00
2019-03-21T03:08:45.896Z,0.00
2019-03-21T03:09:45.877Z,0.00
2019-03-21T03:10:45.865Z,0.00
2019-03-21T03:11:45.859Z,0.00
2019-03-21T03:12:45.846Z,0.00
2019-03-21T03:13:45.847Z,0.00
2019-03-21T03:14:45.829Z,0.00
2019-03-21T03:15:45.823Z,0.00
2019-03-21T03:16:45.807Z,0.00
2019-03-21T03:17:45.801Z,0.00
2019-03-21T03:18:45.785Z,0.00
2019-03-21T03:19:45.776Z,0.00
2019-03-21T03:20:45.761Z,0.00
2019-03-21T03:21:45.752Z,0.00
2019-03-21T03:22:45.737Z,0.00
2019-03-21T03:23:45.722Z,0.00
2019-03-21T03:24:45.722Z,0.00
2019-03-21T03:25:45.705Z,0.00
2019-03-21T03:26:45.699Z,0.00
2019-03-21T03:27:45.687Z,0.00
2019-03-21T03:28:45.679Z,0.00
2019-03-21T03:29:45.666Z,0.00
2019-03-21T03:30:45.654Z,0.00
2019-03-21T03:31:45.671Z,0.00
2019-03-21T03:32:45.629Z,0.00
2019-03-21T03:33:45.635Z,0.00
2019-03-21T03:34:45.645Z,0.00
2019-03-21T03:35:45.601Z,0.00
2019-03-21T03:36:45.587Z,0.00
2019-03-21T03:37:45.579Z,0.00
2019-03-21T03:38:45.586Z,0.00
2019-03-21T03:39:45.561Z,0.00
2019-03-21T03:40:45.546Z,0.00
2019-03-21T03:41:45.530Z,0.00
2019-03-21T03:42:45.515Z,0.00
2019-03-21T03:43:45.518Z,0.00
2019-03-21T03:44:45.501Z,0.00
2019-03-21T03:45:45.486Z,0.00
2019-03-21T03:46:45.488Z,0.00
2019-03-21T03:47:45.470Z,0.00
2019-03-21T03:48:45.466Z,0.00
2019-03-21T03:49:45.455Z,0.00
2019-03-21T03:50:45.436Z,0.00
2019-03-21T03:51:45.431Z,0.00
2019-03-21T03:52:45.414Z,0.00
2019-03-21T03:53:45.408Z,0.00
2019-03-21T03:54:45.403Z,0.00
2019-03-21T03:55:45.381Z,0.00
2019-03-21T03:56:45.375Z,0.00
2019-03-21T03:57:45.369Z,0.00
2019-03-21T03:58:45.354Z,0.00
2019-03-21T03:59:45.338Z,0.00
2019-03-21T04:00:45.333Z,0.00
2019-03-21T04:01:45.325Z,0.00
2019-03-21T04:02:45.302Z,0.00
2019-03-21T04:03:45.296Z,0.00
2019-03-21T04:04:45.289Z,0.00
2019-03-21T04:05:45.284Z,0.00
2019-03-21T04:06:45.269Z,0.00
2019-03-21T04:07:45.256Z,0.00
2019-03-21T04:08:45.256Z,0.00
2019-03-21T04:09:45.237Z,0.00
2019-03-21T04:10:45.232Z,0.00
2019-03-21T04:11:45.218Z,0.00
2019-03-21T04:12:45.208Z,0.00
2019-03-21T04:13:45.194Z,0.00
2019-03-21T04:14:45.176Z,0.00
2019-03-21T04:15:52.472Z,0.00
2019-03-21T04:16:46.159Z,0.00
2019-03-21T04:17:45.150Z,0.00
2019-03-21T04:18:45.149Z,0.00
2019-03-21T04:19:45.128Z,0.00
2019-03-21T04:20:45.178Z,0.00
2019-03-21T04:21:45.122Z,0.00
2019-03-21T04:22:45.091Z,0.00
2019-03-21T04:23:45.083Z,0.00
2019-03-21T04:24:45.074Z,0.00
2019-03-21T04:25:45.062Z,0.00
2019-03-21T04:26:45.057Z,0.00
2019-03-21T04:27:45.048Z,0.00
2019-03-21T04:28:45.031Z,0.00
2019-03-21T04:29:45.034Z,0.00
2019-03-21T04:30:45.011Z,0.00
2019-03-21T04:31:44.997Z,0.00
2019-03-21T04:32:44.994Z,0.00
2019-03-21T04:33:44.978Z,0.00
2019-03-21T04:34:44.965Z,0.00
2019-03-21T04:35:44.953Z,0.00
2019-03-21T04:36:44.941Z,0.00
2019-03-21T04:37:44.934Z,0.00
2019-03-21T04:38:44.945Z,0.00
2019-03-21T04:39:44.910Z,0.00
2019-03-21T04:40:44.894Z,0.00
2019-03-21T04:41:44.902Z,0.00
2019-03-21T04:42:44.879Z,0.00
2019-03-21T04:43:44.863Z,0.00
2019-03-21T04:44:44.862Z,0.00
2019-03-21T04:45:44.846Z,0.00
2019-03-21T04:46:44.838Z,0.00
2019-03-21T04:47:44.840Z,0.00
2019-03-21T04:48:44.820Z,0.00
2019-03-21T04:49:44.809Z,0.00
2019-03-21T04:50:44.809Z,4.00
2019-03-21T04:51:44.780Z,4.00
2019-03-21T04:52:44.774Z,0.00
2019-03-21T04:53:44.764Z,4.00
2019-03-21T04:54:44.748Z,8.00
2019-03-21T04:55:44.741Z,4.00
2019-03-21T04:56:44.726Z,8.00
2019-03-21T04:57:44.717Z,8.00
2019-03-21T04:58:44.711Z,8.00
2019-03-21T04:59:44.703Z,12.00
2019-03-21T05:00:44.684Z,12.00
2019-03-21T05:01:44.680Z,12.00
2019-03-21T05:02:44.661Z,16.00
2019-03-21T05:03:44.655Z,16.00
2019-03-21T05:04:44.645Z,16.00
2019-03-21T05:05:44.630Z,20.00
2019-03-21T05:06:44.624Z,20.00
2019-03-21T05:07:44.614Z,20.00
2019-03-21T05:08:44.597Z,24.00
2019-03-21T05:09:44.588Z,28.00
2019-03-21T05:10:44.589Z,28.00
2019-03-21T05:11:44.591Z,32.00
2019-03-21T05:12:44.567Z,36.00
2019-03-21T05:13:44.542Z,40.00
2019-03-21T05:14:44.537Z,44.00
2019-03-21T05:15:44.518Z,48.00
2019-03-21T05:16:44.524Z,52.00
2019-03-21T05:17:44.502Z,52.00
2019-03-21T05:18:44.499Z,52.00
2019-03-21T05:19:44.479Z,56.00
2019-03-21T05:20:44.469Z,60.00
2019-03-21T05:21:44.460Z,64.00
2019-03-21T05:22:44.451Z,72.00
2019-03-21T05:23:44.461Z,76.00
2019-03-21T05:24:44.439Z,84.00
2019-03-21T05:25:44.415Z,88.00
2019-03-21T05:26:44.412Z,96.00
2019-03-21T05:27:44.393Z,96.00
2019-03-21T05:28:44.389Z,104.00
2019-03-21T05:29:44.384Z,108.00
2019-03-21T05:30:44.369Z,116.00
2019-03-21T05:31:44.387Z,124.00
2019-03-21T05:32:44.358Z,128.00
2019-03-21T05:33:44.329Z,136.00
2019-03-21T05:34:44.318Z,144.00
2019-03-21T05:35:44.313Z,148.00
2019-03-21T05:36:44.306Z,156.00
2019-03-21T05:37:44.289Z,160.00
2019-03-21T05:38:44.275Z,164.00
2019-03-21T05:39:44.275Z,168.00
2019-03-21T05:40:44.261Z,176.00
2019-03-21T05:41:44.257Z,180.00
2019-03-21T05:42:44.233Z,188.00
2019-03-21T05:43:44.223Z,196.00
2019-03-21T05:44:44.213Z,200.00
2019-03-21T05:45:44.209Z,204.00
2019-03-21T05:46:44.190Z,216.00
2019-03-21T05:47:44.180Z,224.00
2019-03-21T05:48:44.171Z,236.00
2019-03-21T05:49:44.158Z,248.00
2019-03-21T05:50:44.148Z,256.00
2019-03-21T05:51:44.141Z,256.00
2019-03-21T05:52:44.130Z,264.00
2019-03-21T05:53:44.114Z,280.00
2019-03-21T05:54:44.105Z,288.00
2019-03-21T05:55:44.099Z,296.00
2019-03-21T05:56:44.103Z,308.00
2019-03-21T05:57:44.083Z,308.00
2019-03-21T05:58:44.071Z,300.00
2019-03-21T05:59:44.092Z,304.00
2019-03-21T06:00:44.039Z,316.00
2019-03-21T06:01:44.030Z,324.00
2019-03-21T06:02:44.021Z,344.00
2019-03-21T06:03:44.021Z,360.00
2019-03-21T06:04:43.998Z,368.00
2019-03-21T06:05:44.260Z,376.00
2019-03-21T06:06:43.981Z,376.00
2019-03-21T06:07:43.966Z,384.00
2019-03-21T06:08:43.950Z,392.00
2019-03-21T06:09:43.948Z,388.00
2019-03-21T06:10:43.942Z,392.00
2019-03-21T06:11:43.926Z,420.00
2019-03-21T06:12:43.922Z,440.00
2019-03-21T06:13:43.917Z,460.00
2019-03-21T06:14:43.896Z,476.00
2019-03-21T06:15:43.892Z,484.00
2019-03-21T06:16:43.871Z,492.00
2019-03-21T06:17:43.864Z,484.00
2019-03-21T06:18:43.852Z,476.00
2019-03-21T06:19:43.837Z,476.00
2019-03-21T06:20:43.837Z,472.00
2019-03-21T06:21:43.874Z,464.00
2019-03-21T06:22:43.805Z,468.00
2019-03-21T06:23:43.790Z,476.00
2019-03-21T06:24:43.783Z,504.00
2019-03-21T06:25:43.771Z,540.00
2019-03-21T06:26:43.774Z,584.00
2019-03-21T06:27:43.755Z,624.00
2019-03-21T06:28:43.743Z,648.00
2019-03-21T06:29:43.732Z,676.00
2019-03-21T06:30:43.736Z,672.00
2019-03-21T06:31:43.712Z,668.00
2019-03-21T06:32:43.704Z,656.00
2019-03-21T06:33:43.689Z,620.00
2019-03-21T06:34:43.675Z,652.00
2019-03-21T06:35:43.664Z,676.00
2019-03-21T06:36:43.664Z,680.00
2019-03-21T06:37:43.659Z,692.00
2019-03-21T06:38:43.648Z,704.00
2019-03-21T06:39:43.625Z,728.00
2019-03-21T06:40:43.611Z,752.00
2019-03-21T06:41:43.604Z,772.00
2019-03-21T06:42:43.593Z,800.00
2019-03-21T06:43:43.593Z,828.00
2019-03-21T06:44:43.572Z,836.00
2019-03-21T06:45:47.995Z,844.00
2019-03-21T06:46:49.311Z,840.00
2019-03-21T06:47:44.544Z,820.00
2019-03-21T06:48:43.531Z,780.00
2019-03-21T06:49:43.516Z,736.00
2019-03-21T06:50:43.511Z,712.00
2019-03-21T06:51:43.495Z,692.00
2019-03-21T06:52:43.482Z,692.00
2019-03-21T06:53:43.473Z,704.00
2019-03-21T06:54:43.464Z,712.00
2019-03-21T06:55:43.449Z,728.00
2019-03-21T06:56:43.437Z,752.00
2019-03-21T06:57:43.433Z,772.00
2019-03-21T06:58:43.423Z,788.00
2019-03-21T06:59:43.418Z,804.00
2019-03-21T07:00:43.408Z,808.00
2019-03-21T07:01:43.382Z,796.00
2019-03-21T07:02:43.372Z,780.00
2019-03-21T07:03:43.362Z,768.00
2019-03-21T07:04:43.369Z,772.00
2019-03-21T07:05:43.349Z,768.00
2019-03-21T07:06:43.337Z,764.00
2019-03-21T07:07:43.318Z,784.00
2019-03-21T07:08:43.306Z,788.00
2019-03-21T07:09:43.298Z,800.00
2019-03-21T07:10:43.296Z,812.00
2019-03-21T07:11:43.293Z,812.00
2019-03-21T07:12:43.277Z,800.00
2019-03-21T07:13:43.264Z,816.00
2019-03-21T07:14:43.249Z,808.00
2019-03-21T07:15:43.232Z,824.00
2019-03-21T07:16:43.223Z,852.00
2019-03-21T07:17:43.216Z,860.00
2019-03-21T07:18:43.211Z,876.00
2019-03-21T07:19:43.196Z,900.00
2019-03-21T07:20:43.183Z,920.00
2019-03-21T07:21:43.192Z,924.00
2019-03-21T07:22:43.162Z,924.00
2019-03-21T07:23:43.158Z,932.00
2019-03-21T07:24:43.134Z,928.00
2019-03-21T07:25:43.133Z,940.00
2019-03-21T07:26:43.123Z,964.00
2019-03-21T07:27:43.106Z,980.00
2019-03-21T07:28:43.103Z,980.00
2019-03-21T07:29:43.079Z,972.00
2019-03-21T07:30:43.078Z,972.00
2019-03-21T07:31:43.058Z,992.00
2019-03-21T07:32:43.055Z,1008.00
2019-03-21T07:33:43.036Z,1008.00
2019-03-21T07:34:43.041Z,1004.00
2019-03-21T07:35:43.019Z,1024.00
2019-03-21T07:36:43.008Z,1056.00
2019-03-21T07:37:42.996Z,1076.00
2019-03-21T07:38:42.985Z,1088.00
2019-03-21T07:39:42.987Z,1096.00
2019-03-21T07:40:42.971Z,1112.00
2019-03-21T07:41:42.962Z,1112.00
2019-03-21T07:42:42.942Z,1096.00
2019-03-21T07:43:42.929Z,1084.00
2019-03-21T07:44:42.918Z,1104.00
2019-03-21T07:45:42.924Z,1132.00
2019-03-21T07:46:42.898Z,1156.00
2019-03-21T07:47:42.888Z,1140.00
2019-03-21T07:48:42.882Z,1124.00
2019-03-21T07:49:42.875Z,1128.00
2019-03-21T07:50:42.853Z,1168.00
2019-03-21T07:51:45.086Z,1172.00
2019-03-21T07:52:42.833Z,1188.00
2019-03-21T07:53:42.820Z,1228.00
2019-03-21T07:54:42.808Z,1252.00
2019-03-21T07:55:42.799Z,1280.00
2019-03-21T07:56:42.802Z,1316.00
2019-03-21T07:57:42.777Z,1328.00
2019-03-21T07:58:42.767Z,1316.00
2019-03-21T07:59:42.755Z,1336.00
2019-03-21T08:00:42.743Z,1344.00
2019-03-21T08:01:42.732Z,1320.00
2019-03-21T08:02:42.722Z,1308.00
2019-03-21T08:03:42.713Z,1340.00
2019-03-21T08:04:42.708Z,1348.00
2019-03-21T08:05:42.687Z,1324.00
2019-03-21T08:06:42.681Z,1328.00
2019-03-21T08:07:42.680Z,1368.00
2019-03-21T08:08:42.662Z,1404.00
2019-03-21T08:09:42.737Z,1444.00
2019-03-21T08:10:42.636Z,1464.00
2019-03-21T08:11:42.626Z,1524.00
2019-03-21T08:12:42.617Z,1544.00
2019-03-21T08:13:42.615Z,1568.00
2019-03-21T08:14:42.588Z,1584.00
2019-03-21T08:15:42.580Z,1608.00
2019-03-21T08:16:42.575Z,1660.00
2019-03-21T08:17:42.561Z,1688.00
2019-03-21T08:18:42.551Z,1656.00
2019-03-21T08:19:42.540Z,1580.00
2019-03-21T08:20:42.530Z,1500.00
2019-03-21T08:21:42.516Z,1468.00
2019-03-21T08:22:42.509Z,1464.00
2019-03-21T08:23:42.509Z,1432.00
2019-03-21T08:24:42.491Z,1396.00
2019-03-21T08:25:42.483Z,1432.00
2019-03-21T08:26:42.468Z,1504.00
2019-03-21T08:27:42.451Z,1532.00
2019-03-21T08:28:42.441Z,1600.00
2019-03-21T08:29:42.432Z,1664.00
2019-03-21T08:30:42.430Z,1688.00
2019-03-21T08:31:42.410Z,1724.00
2019-03-21T08:32:42.396Z,1760.00
2019-03-21T08:33:42.384Z,1816.00
2019-03-21T08:34:42.387Z,1860.00
2019-03-21T08:35:42.365Z,1860.00
2019-03-21T08:36:42.358Z,1832.00
2019-03-21T08:37:42.344Z,1816.00
2019-03-21T08:38:42.339Z,1788.00
2019-03-21T08:39:42.324Z,1772.00
2019-03-21T08:40:42.718Z,1764.00
2019-03-21T08:41:42.314Z,1764.00
2019-03-21T08:42:42.297Z,1768.00
2019-03-21T08:43:42.271Z,1796.00
2019-03-21T08:44:42.260Z,1896.00
2019-03-21T08:45:42.260Z,1916.00
2019-03-21T08:46:42.271Z,1948.00
2019-03-21T08:47:42.235Z,1928.00
2019-03-21T08:48:42.217Z,1944.00
2019-03-21T08:49:42.208Z,2000.00
2019-03-21T08:50:42.194Z,2060.00
2019-03-21T08:51:42.194Z,2100.00
2019-03-21T08:52:42.170Z,2140.00
2019-03-21T08:53:42.165Z,2148.00
2019-03-21T08:54:42.150Z,2152.00
2019-03-21T08:55:42.140Z,2160.00
2019-03-21T08:56:42.135Z,2144.00
2019-03-21T08:57:42.116Z,2168.00
2019-03-21T08:58:42.107Z,2196.00
2019-03-21T08:59:42.092Z,2188.00
2019-03-21T09:00:42.083Z,2156.00
2019-03-21T09:01:42.075Z,2148.00
2019-03-21T09:02:42.059Z,2184.00
2019-03-21T09:03:42.059Z,2264.00
2019-03-21T09:04:42.048Z,2312.00
2019-03-21T09:05:42.031Z,2336.00
2019-03-21T09:06:42.024Z,2324.00
2019-03-21T09:07:42.009Z,2316.00
2019-03-21T09:08:41.996Z,2292.00
2019-03-21T09:09:41.985Z,2320.00
2019-03-21T09:10:41.989Z,2392.00
2019-03-21T09:11:41.966Z,2452.00
2019-03-21T09:12:42.803Z,2512.00
2019-03-21T09:13:41.942Z,2524.00
2019-03-21T09:14:41.936Z,2548.00
2019-03-21T09:15:41.925Z,2552.00
2019-03-21T09:16:41.902Z,2548.00
2019-03-21T09:17:41.891Z,2568.00
2019-03-21T09:18:41.879Z,2620.00
2019-03-21T09:19:41.869Z,2564.00
2019-03-21T09:20:41.877Z,2500.00
2019-03-21T09:21:41.854Z,2484.00
2019-03-21T09:22:41.842Z,2448.00
2019-03-21T09:23:41.830Z,2444.00
2019-03-21T09:24:41.824Z,2464.00
2019-03-21T09:25:41.807Z,2532.00
2019-03-21T09:26:41.791Z,2568.00
2019-03-21T09:27:41.776Z,2636.00
2019-03-21T09:28:41.779Z,2644.00
2019-03-21T09:29:52.848Z,2576.00
2019-03-21T09:30:42.751Z,2464.00
2019-03-21T09:31:41.739Z,2384.00
2019-03-21T09:32:41.736Z,2368.00
2019-03-21T09:33:41.721Z,2336.00
2019-03-21T09:34:41.710Z,2352.00
2019-03-21T09:35:41.708Z,2372.00
2019-03-21T09:36:41.698Z,2340.00
2019-03-21T09:37:41.679Z,2292.00
2019-03-21T09:38:41.667Z,2244.00
2019-03-21T09:39:41.657Z,2208.00
2019-03-21T09:40:41.646Z,2192.00
2019-03-21T09:41:41.632Z,2136.00
2019-03-21T09:42:41.628Z,2096.00
2019-03-21T09:43:41.618Z,2040.00
2019-03-21T09:44:41.605Z,2024.00
2019-03-21T09:45:41.582Z,2044.00
2019-03-21T09:46:50.538Z,2152.00
2019-03-21T09:47:42.570Z,2256.00
2019-03-21T09:48:41.557Z,2316.00
2019-03-21T09:49:41.545Z,2336.00
2019-03-21T09:50:41.537Z,2324.00
2019-03-21T09:51:41.526Z,2380.00
2019-03-21T09:52:41.514Z,2400.00
2019-03-21T09:53:41.508Z,2308.00
2019-03-21T09:54:41.493Z,2256.00
2019-03-21T09:55:41.484Z,2204.00
2019-03-21T09:56:41.473Z,2204.00
2019-03-21T09:57:41.464Z,2232.00
2019-03-21T09:58:41.448Z,2272.00
2019-03-21T09:59:41.443Z,2172.00
2019-03-21T10:00:41.424Z,2112.00
2019-03-21T10:01:41.413Z,2164.00
2019-03-21T10:02:41.404Z,2196.00
2019-03-21T10:03:41.393Z,2272.00
2019-03-21T10:04:41.380Z,2312.00
2019-03-21T10:05:41.375Z,2392.00
2019-03-21T10:06:41.361Z,2504.00
2019-03-21T10:07:41.351Z,2556.00
2019-03-21T10:08:41.339Z,2568.00
2019-03-21T10:09:41.338Z,2520.00
2019-03-21T10:10:41.317Z,2432.00
2019-03-21T10:11:41.311Z,2416.00
2019-03-21T10:12:41.298Z,2496.00
2019-03-21T10:13:41.284Z,2500.00
2019-03-21T10:14:41.273Z,2476.00
2019-03-21T10:15:41.259Z,2480.00
2019-03-21T10:16:41.265Z,2488.00
2019-03-21T10:17:41.240Z,2548.00
2019-03-21T10:18:41.229Z,2632.00
2019-03-21T10:19:41.230Z,2764.00
2019-03-21T10:20:41.212Z,2788.00
2019-03-21T10:21:43.673Z,2776.00
2019-03-21T10:22:41.192Z,2768.00
2019-03-21T10:23:41.197Z,2756.00
2019-03-21T10:24:41.165Z,2784.00
2019-03-21T10:25:41.154Z,2760.00
2019-03-21T10:26:41.141Z,2700.00
2019-03-21T10:27:41.138Z,2748.00
2019-03-21T10:28:41.123Z,2796.00
2019-03-21T10:29:41.106Z,2788.00
2019-03-21T10:30:41.104Z,2800.00
2019-03-21T10:31:41.087Z,2840.00
2019-03-21T10:32:41.071Z,2860.00
2019-03-21T10:33:41.063Z,2888.00
2019-03-21T10:34:41.053Z,2828.00
2019-03-21T10:35:41.049Z,2804.00
2019-03-21T10:36:41.032Z,2824.00
2019-03-21T10:37:41.024Z,2896.00
2019-03-21T10:38:41.017Z,2916.00
2019-03-21T10:39:41.009Z,2916.00
2019-03-21T10:40:40.986Z,3092.00
2019-03-21T10:41:40.987Z,3132.00
2019-03-21T10:42:40.971Z,3224.00
2019-03-21T10:43:40.951Z,3292.00
2019-03-21T10:44:40.952Z,3340.00
2019-03-21T10:45:40.945Z,3364.00
2019-03-21T10:46:40.928Z,3368.00
2019-03-21T10:47:40.912Z,3300.00
2019-03-21T10:48:40.912Z,3292.00
2019-03-21T10:49:40.898Z,3184.00
2019-03-21T10:50:40.883Z,3028.00
2019-03-21T10:51:40.875Z,2880.00
2019-03-21T10:52:40.867Z,2820.00
2019-03-21T10:53:40.850Z,2720.00
2019-03-21T10:54:40.841Z,2656.00
2019-03-21T10:55:40.879Z,2724.00
2019-03-21T10:56:40.821Z,2844.00
2019-03-21T10:58:50.892Z,2820.00
2019-03-21T10:59:50.863Z,2804.00
2019-03-21T11:01:21.625Z,2736.00
2019-03-21T11:02:21.602Z,2708.00
2019-03-21T11:03:52.361Z,2560.00
2019-03-21T11:04:52.351Z,2600.00
2019-03-21T11:06:23.099Z,2708.00
2019-03-21T11:07:23.090Z,2736.00
2019-03-21T11:08:53.751Z,2812.00
2019-03-21T11:09:53.750Z,2812.00
2019-03-21T11:11:24.462Z,2704.00
2019-03-21T11:12:24.435Z,2656.00
2019-03-21T11:13:55.197Z,2516.00
2019-03-21T11:14:55.173Z,2480.00
2019-03-21T11:16:25.944Z,2516.00
2019-03-21T11:17:25.922Z,2488.00
2019-03-21T11:18:35.768Z,2600.00
2019-03-21T11:19:26.894Z,2744.00
2019-03-21T11:20:25.879Z,2780.00
2019-03-21T11:21:25.876Z,2848.00
2019-03-21T11:22:25.873Z,2920.00
2019-03-21T11:23:25.921Z,3080.00
2019-03-21T11:24:25.847Z,3148.00
2019-03-21T11:25:25.829Z,3240.00
2019-03-21T11:26:25.815Z,3240.00
2019-03-21T11:27:25.814Z,3212.00
2019-03-21T11:28:25.799Z,3208.00
2019-03-21T11:29:25.786Z,3232.00
2019-03-21T11:30:25.774Z,3324.00
2019-03-21T11:31:25.761Z,3488.00
2019-03-21T11:32:25.753Z,3464.00
2019-03-21T11:33:25.746Z,3240.00
2019-03-21T11:34:25.749Z,2924.00
2019-03-21T11:35:25.722Z,2648.00
2019-03-21T11:36:33.790Z,2536.00
2019-03-21T11:37:26.699Z,2544.00
2019-03-21T11:38:25.689Z,2604.00
2019-03-21T11:39:25.687Z,2568.00
2019-03-21T11:40:25.666Z,2584.00
2019-03-21T11:41:25.668Z,2588.00
2019-03-21T11:42:26.669Z,2520.00
2019-03-21T11:43:25.641Z,2492.00
2019-03-21T11:44:25.628Z,2496.00
2019-03-21T11:45:25.615Z,2632.00
2019-03-21T11:46:25.613Z,2784.00
2019-03-21T11:47:25.605Z,2772.00
2019-03-21T11:48:25.583Z,2720.00
2019-03-21T11:49:25.585Z,2600.00
2019-03-21T11:50:25.569Z,2512.00
2019-03-21T11:51:25.554Z,2524.00
2019-03-21T11:52:25.533Z,2472.00
2019-03-21T11:53:25.535Z,2524.00
2019-03-21T11:54:25.515Z,2512.00
2019-03-21T11:55:25.518Z,2448.00
2019-03-21T11:56:25.502Z,2476.00
2019-03-21T11:57:25.493Z,2516.00
2019-03-21T11:58:25.480Z,2584.00
2019-03-21T11:59:36.952Z,2636.00
2019-03-21T12:00:26.457Z,2680.00
2019-03-21T12:01:25.447Z,2704.00
2019-03-21T12:02:27.358Z,2620.00
2019-03-21T12:03:25.423Z,2560.00
2019-03-21T12:04:25.409Z,2520.00
2019-03-21T12:05:25.397Z,2492.00
2019-03-21T12:06:25.397Z,2468.00
2019-03-21T12:07:25.383Z,2512.00
2019-03-21T12:08:25.374Z,2608.00
2019-03-21T12:09:25.398Z,2664.00
2019-03-21T12:10:25.344Z,2712.00
2019-03-21T12:11:25.358Z,2704.00
2019-03-21T12:12:25.323Z,2744.00
2019-03-21T12:13:25.309Z,2840.00
2019-03-21T12:14:25.315Z,2828.00
2019-03-21T12:15:25.289Z,2792.00
2019-03-21T12:16:25.275Z,2760.00
2019-03-21T12:17:25.292Z,2724.00
2019-03-21T12:18:25.262Z,2680.00
2019-03-21T12:19:25.263Z,2640.00
2019-03-21T12:20:25.235Z,2596.00
2019-03-21T12:21:25.223Z,2516.00
2019-03-21T12:22:30.075Z,2464.00
2019-03-21T12:23:26.206Z,2428.00
2019-03-21T12:24:25.203Z,2436.00
2019-03-21T12:25:25.177Z,2448.00
2019-03-21T12:26:25.169Z,2428.00
2019-03-21T12:27:25.160Z,2428.00
2019-03-21T12:28:25.149Z,2436.00
2019-03-21T12:29:25.137Z,2468.00
2019-03-21T12:30:25.129Z,2536.00
2019-03-21T12:31:25.119Z,2608.00
2019-03-21T12:32:25.104Z,2720.00
2019-03-21T12:33:25.094Z,2844.00
2019-03-21T12:34:25.090Z,2916.00
2019-03-21T12:35:25.085Z,2936.00
2019-03-21T12:36:25.069Z,2912.00
2019-03-21T12:37:25.056Z,2832.00
2019-03-21T12:38:25.039Z,2740.00
2019-03-21T12:39:25.039Z,2616.00
2019-03-21T12:40:25.016Z,2556.00
2019-03-21T12:41:25.014Z,2544.00
2019-03-21T12:42:25.014Z,2588.00
2019-03-21T12:43:24.981Z,2656.00