createdAt,value
2023-05-09T00:02:01.326Z,101658.52
2023-05-09T00:04:29.364Z,101657.38
2023-05-09T00:06:57.234Z,101654.95
2023-05-09T00:09:25.475Z,101654.59
2023-05-09T00:11:53.138Z,101654.42
2023-05-09T00:14:20.798Z,101654.98
2023-05-09T00:16:48.492Z,101651.80
2023-05-09T00:19:16.109Z,101648.96
2023-05-09T00:21:43.728Z,101649.11
2023-05-09T00:24:11.369Z,101647.62
2023-05-09T00:26:39.087Z,101648.64
2023-05-09T00:29:06.994Z,101643.77
2023-05-09T00:31:34.733Z,101646.36
2023-05-09T00:34:02.383Z,101642.15
2023-05-09T00:36:32.897Z,101644.85
2023-05-09T00:39:00.539Z,101646.69
2023-05-09T00:41:28.222Z,101646.30
2023-05-09T00:43:55.843Z,101645.52
2023-05-09T00:46:24.007Z,101644.90
2023-05-09T00:48:52.462Z,101640.79
2023-05-09T00:51:21.295Z,101640.95
2023-05-09T00:53:49.166Z,101639.09
2023-05-09T00:56:17.158Z,101638.98
2023-05-09T00:58:45.334Z,101640.82
2023-05-09T01:01:12.951Z,101640.61
2023-05-09T01:03:41.810Z,101639.46
2023-05-09T01:06:38.127Z,101640.69
2023-05-09T01:09:28.556Z,101639.31
2023-05-09T01:12:22.327Z,101637.13
2023-05-09T01:15:15.331Z,101635.21
2023-05-09T01:17:58.566Z,101634.65
2023-05-09T01:20:35.821Z,101635.31
2023-05-09T01:23:16.007Z,101640.31
2023-05-09T01:26:02.026Z,101638.08
2023-05-09T01:28:35.749Z,101638.86
2023-05-09T01:31:05.655Z,101636.60
2023-05-09T01:33:36.495Z,101633.52
2023-05-09T01:36:08.514Z,101629.48
2023-05-09T01:38:38.576Z,101630.64
2023-05-09T01:41:09.485Z,101628.35
2023-05-09T01:43:38.850Z,101632.00
2023-05-09T01:46:08.101Z,101630.22
2023-05-09T01:48:37.981Z,101631.20
2023-05-09T01:51:07.779Z,101634.52
2023-05-09T01:53:36.269Z,101634.84
2023-05-09T01:56:05.600Z,101633.21
2023-05-09T01:58:34.329Z,101637.89
2023-05-09T02:01:03.460Z,101636.41
2023-05-09T02:03:33.976Z,101636.76
2023-05-09T02:06:03.840Z,101633.09
2023-05-09T02:08:32.867Z,101636.70
2023-05-09T02:11:00.684Z,101630.17
2023-05-09T02:13:28.541Z,101628.42
2023-05-09T02:15:57.063Z,101625.55
2023-05-09T02:18:24.787Z,101625.33
2023-05-09T02:20:52.538Z,101620.98
2023-05-09T02:23:20.940Z,101621.76
2023-05-09T02:25:48.838Z,101625.10
2023-05-09T02:28:19.426Z,101625.79
2023-05-09T02:30:49.873Z,101624.27
2023-05-09T02:33:18.195Z,101626.98
2023-05-09T02:35:46.760Z,101629.10
2023-05-09T02:38:15.668Z,101629.48
2023-05-09T02:40:44.497Z,101630.59
2023-05-09T02:43:12.404Z,101625.84
2023-05-09T02:45:40.224Z,101626.95
2023-05-09T02:48:09.228Z,101626.95
2023-05-09T02:50:42.914Z,101625.53
2023-05-09T02:53:10.865Z,101632.80
2023-05-09T02:55:38.530Z,101634.06
2023-05-09T02:58:14.209Z,101629.56
2023-05-09T03:00:43.128Z,101626.38
2023-05-09T03:03:11.433Z,101628.98
2023-05-09T03:05:39.188Z,101628.36
2023-05-09T03:08:06.945Z,101632.20
2023-05-09T03:10:34.765Z,101638.58
2023-05-09T03:13:02.495Z,101633.02
2023-05-09T03:15:30.267Z,101636.92
2023-05-09T03:17:58.043Z,101636.25
2023-05-09T03:20:27.020Z,101634.20
2023-05-09T03:22:54.772Z,101635.58
2023-05-09T03:25:22.590Z,101635.59
2023-05-09T03:27:50.322Z,101633.83
2023-05-09T03:30:18.813Z,101634.57
2023-05-09T03:32:46.497Z,101634.64
2023-05-09T03:35:14.398Z,101631.41
2023-05-09T03:37:42.107Z,101633.85
2023-05-09T03:40:10.231Z,101635.56
2023-05-09T03:42:37.864Z,101636.73
2023-05-09T03:45:05.813Z,101635.46
2023-05-09T03:47:33.594Z,101634.45
2023-05-09T03:50:01.275Z,101637.35
2023-05-09T03:52:29.558Z,101637.17
2023-05-09T03:54:57.492Z,101637.01
2023-05-09T03:57:25.143Z,101633.23
2023-05-09T03:59:52.841Z,101634.50
2023-05-09T04:02:20.779Z,101630.91
2023-05-09T04:04:49.971Z,101633.15
2023-05-09T04:07:17.684Z,101635.88
2023-05-09T04:09:45.392Z,101637.17
2023-05-09T04:12:13.128Z,101632.20
2023-05-09T04:14:40.863Z,101632.16
2023-05-09T04:17:08.618Z,101632.23
2023-05-09T04:19:36.322Z,101630.66
2023-05-09T04:22:03.931Z,101633.10
2023-05-09T04:24:31.637Z,101633.40
2023-05-09T04:26:59.655Z,101645.90
2023-05-09T04:29:27.594Z,101650.38
2023-05-09T04:31:55.810Z,101655.55
2023-05-09T04:34:24.813Z,101657.17
2023-05-09T04:36:53.114Z,101659.45
2023-05-09T04:39:20.900Z,101658.45
2023-05-09T04:41:49.863Z,101654.68
2023-05-09T04:44:18.640Z,101655.69
2023-05-09T04:46:46.880Z,101654.27
2023-05-09T04:49:14.581Z,101654.48
2023-05-09T04:51:42.268Z,101651.94
2023-05-09T04:54:10.558Z,101651.88
2023-05-09T04:56:38.172Z,101649.10
2023-05-09T04:59:05.894Z,101647.85
2023-05-09T05:01:33.639Z,101647.13
2023-05-09T05:04:01.351Z,101646.17
2023-05-09T05:06:28.976Z,101650.20
2023-05-09T05:08:56.673Z,101651.46
2023-05-09T05:11:24.269Z,101648.38
2023-05-09T05:13:51.989Z,101651.35
2023-05-09T05:16:19.645Z,101643.83
2023-05-09T05:18:47.242Z,101650.64
2023-05-09T05:21:16.651Z,101649.33
2023-05-09T05:23:44.496Z,101653.05
2023-05-09T05:26:12.354Z,101654.94
2023-05-09T05:28:40.138Z,101657.66
2023-05-09T05:31:07.803Z,101660.32
2023-05-09T05:33:35.524Z,101659.40
2023-05-09T05:36:03.384Z,101657.38
2023-05-09T05:38:31.285Z,101659.75
2023-05-09T05:40:59.594Z,101661.33
2023-05-09T05:43:27.262Z,101659.63
2023-05-09T05:45:55.064Z,101656.31
2023-05-09T05:48:22.802Z,101655.08
2023-05-09T05:50:50.436Z,101661.64
2023-05-09T05:53:18.055Z,101653.68
2023-05-09T05:55:46.888Z,101654.55
2023-05-09T05:58:14.945Z,101651.27
2023-05-09T06:00:42.542Z,101652.99
2023-05-09T06:03:14.208Z,101655.13
2023-05-09T06:05:44.361Z,101654.23
2023-05-09T06:08:11.980Z,101654.88
2023-05-09T06:10:40.186Z,101661.04
2023-05-09T06:13:07.867Z,101656.59
2023-05-09T06:15:36.666Z,101657.86
2023-05-09T06:18:04.478Z,101655.00
2023-05-09T06:20:32.736Z,101653.86
2023-05-09T06:23:00.555Z,101653.61
2023-05-09T06:25:28.385Z,101655.80
2023-05-09T06:28:13.101Z,101652.34
2023-05-09T06:30:40.980Z,101649.55
2023-05-09T06:33:08.664Z,101650.58
2023-05-09T06:35:36.350Z,101653.90
2023-05-09T06:38:04.004Z,101651.18
2023-05-09T06:40:31.876Z,101650.21
2023-05-09T06:42:59.664Z,101654.34
2023-05-09T06:45:27.437Z,101656.75
2023-05-09T06:47:55.235Z,101663.81
2023-05-09T06:50:23.008Z,101658.89
2023-05-09T06:52:50.680Z,101665.72
2023-05-09T06:55:18.576Z,101657.87
2023-05-09T06:57:46.261Z,101651.77
2023-05-09T07:00:14.882Z,101646.79
2023-05-09T07:02:43.296Z,101646.69
2023-05-09T07:05:13.063Z,101640.56
2023-05-09T07:07:41.052Z,101641.66
2023-05-09T07:10:11.824Z,101642.52
2023-05-09T07:12:40.904Z,101633.79
2023-05-09T07:15:09.517Z,101639.64
2023-05-09T07:17:37.375Z,101631.48
2023-05-09T07:20:06.269Z,101631.69
2023-05-09T07:22:36.994Z,101628.50
2023-05-09T07:25:08.718Z,101633.04
2023-05-09T07:27:37.121Z,101634.38
2023-05-09T07:30:06.396Z,101631.85
2023-05-09T07:32:36.644Z,101629.78
2023-05-09T07:35:04.637Z,101630.23
2023-05-09T07:37:32.364Z,101628.09
2023-05-09T07:40:00.643Z,101617.58
2023-05-09T07:42:30.463Z,101617.15
2023-05-09T07:44:59.259Z,101621.07
2023-05-09T07:47:27.305Z,101621.64
2023-05-09T07:49:55.523Z,101617.61
2023-05-09T07:52:23.664Z,101621.33
2023-05-09T07:54:51.349Z,101618.80
2023-05-09T07:57:19.372Z,101620.98
2023-05-09T07:59:47.422Z,101611.46
2023-05-09T08:02:15.252Z,101613.29
2023-05-09T08:04:43.883Z,101614.93
2023-05-09T08:07:12.006Z,101613.75
2023-05-09T08:09:39.650Z,101613.86
2023-05-09T08:12:07.780Z,101607.33
2023-05-09T08:14:35.729Z,101600.75
2023-05-09T08:17:03.406Z,101604.85
2023-05-09T08:19:31.115Z,101600.36
2023-05-09T08:21:58.877Z,101605.22
2023-05-09T08:24:26.696Z,101600.55
2023-05-09T08:26:54.639Z,101597.72
2023-05-09T08:29:22.320Z,101597.33
2023-05-09T08:31:51.483Z,101592.38
2023-05-09T08:34:21.115Z,101588.42
2023-05-09T08:36:48.811Z,101582.46
2023-05-09T08:39:16.380Z,101581.41
2023-05-09T08:41:44.466Z,101588.06
2023-05-09T08:44:13.201Z,101593.59
2023-05-09T08:46:44.669Z,101587.77
2023-05-09T08:49:17.706Z,101583.98
2023-05-09T08:51:48.142Z,101575.48
2023-05-09T08:54:16.527Z,101572.54
2023-05-09T08:56:44.416Z,101580.80
2023-05-09T08:59:13.225Z,101574.17
2023-05-09T09:01:41.180Z,101578.42
2023-05-09T09:04:11.644Z,101572.20
2023-05-09T09:06:40.145Z,101564.37
2023-05-09T09:09:09.167Z,101562.41
2023-05-09T09:11:40.621Z,101573.38
2023-05-09T09:14:15.483Z,101569.00
2023-05-09T09:16:47.551Z,101567.08
2023-05-09T09:19:18.038Z,101564.64
2023-05-09T09:21:51.216Z,101557.94
2023-05-09T09:24:22.668Z,101562.09
2023-05-09T09:26:51.580Z,101565.90
2023-05-09T09:29:23.651Z,101560.80
2023-05-09T09:31:55.192Z,101569.23
2023-05-09T09:34:24.129Z,101562.88
2023-05-09T09:36:53.388Z,101562.27
2023-05-09T09:39:22.048Z,101555.86
2023-05-09T09:41:50.006Z,101549.06
2023-05-09T09:44:20.102Z,101545.83
2023-05-09T09:46:50.470Z,101542.09
2023-05-09T09:49:23.193Z,101536.64
2023-05-09T09:51:56.115Z,101536.08
2023-05-09T09:54:27.582Z,101533.03
2023-05-09T09:56:56.540Z,101531.27
2023-05-09T09:59:26.056Z,101534.34
2023-05-09T10:01:53.871Z,101539.41
2023-05-09T10:04:21.941Z,101540.15
2023-05-09T10:07:14.366Z,101538.11
2023-05-09T10:09:43.985Z,101539.23
2023-05-09T10:12:12.388Z,101537.32
2023-05-09T10:14:59.195Z,101537.29
2023-05-09T10:17:38.266Z,101530.91
2023-05-09T10:20:21.457Z,101524.55
2023-05-09T10:23:11.992Z,101519.41
2023-05-09T10:25:47.418Z,101513.69
2023-05-09T10:28:18.409Z,101517.86
2023-05-09T10:31:10.328Z,101512.92
2023-05-09T10:33:43.620Z,101511.77
2023-05-09T10:36:12.201Z,101519.59
2023-05-09T10:38:40.637Z,101510.94
2023-05-09T10:41:10.548Z,101507.02
2023-05-09T10:43:38.573Z,101504.61
2023-05-09T10:46:07.094Z,101493.95
2023-05-09T10:48:36.484Z,101490.27
2023-05-09T10:51:05.707Z,101491.40
2023-05-09T10:53:49.029Z,101495.20
2023-05-09T10:56:29.949Z,101492.41
2023-05-09T10:58:58.959Z,101490.20
2023-05-09T11:01:37.023Z,101483.00
2023-05-09T11:04:14.740Z,101487.56
2023-05-09T11:06:46.526Z,101476.08
2023-05-09T11:09:25.880Z,101478.30
2023-05-09T11:12:06.119Z,101482.27
2023-05-09T11:14:47.512Z,101476.02
2023-05-09T11:20:27.778Z,101466.58
2023-05-09T11:24:16.311Z,101466.52
2023-05-09T11:26:47.654Z,101454.50
2023-05-09T11:29:14.862Z,101447.44
2023-05-09T11:32:04.326Z,101442.19
2023-05-09T11:34:30.815Z,101452.19
2023-05-09T11:37:09.201Z,101444.10
2023-05-09T11:39:54.834Z,101434.66
2023-05-09T11:42:23.510Z,101428.33
2023-05-09T11:44:50.840Z,101426.27
2023-05-09T11:47:17.694Z,101424.89
2023-05-09T11:49:44.542Z,101420.92
2023-05-09T11:52:10.837Z,101416.65
2023-05-09T11:54:40.252Z,101419.33
2023-05-09T11:57:07.217Z,101411.26
2023-05-09T11:59:34.822Z,101413.25
2023-05-09T12:02:05.414Z,101400.98
2023-05-09T12:04:32.638Z,101392.48
2023-05-09T12:07:01.276Z,101393.79
2023-05-09T12:09:32.373Z,101391.11
2023-05-09T12:12:00.246Z,101392.80
2023-05-09T12:14:31.155Z,101381.75
2023-05-09T12:16:58.119Z,101379.70
2023-05-09T12:19:25.465Z,101388.42
2023-05-09T12:21:59.258Z,101393.75
2023-05-09T12:24:27.280Z,101378.59
2023-05-09T12:26:57.720Z,101376.70
2023-05-09T12:29:24.912Z,101373.36
2023-05-09T12:31:54.935Z,101369.71
2023-05-09T12:34:21.544Z,101363.59
2023-05-09T12:36:50.173Z,101366.40
2023-05-09T12:39:23.920Z,101363.77
2023-05-09T12:42:01.225Z,101357.94
2023-05-09T12:44:28.732Z,101355.27
2023-05-09T12:46:57.467Z,101350.63
2023-05-09T12:49:24.964Z,101349.98
2023-05-09T12:51:53.047Z,101340.29
2023-05-09T12:54:23.503Z,101338.76
2023-05-09T12:56:56.128Z,101344.69
2023-05-09T12:59:24.502Z,101339.33
2023-05-09T13:01:59.142Z,101326.70
2023-05-09T13:04:27.370Z,101322.83
2023-05-09T13:06:56.883Z,101316.01
2023-05-09T13:09:24.965Z,101311.52
2023-05-09T13:11:51.882Z,101317.22
2023-05-09T13:14:20.991Z,101309.91
2023-05-09T13:19:33.587Z,101302.05
2023-05-09T13:22:02.012Z,101293.77
2023-05-09T13:24:29.868Z,101298.49
2023-05-09T13:26:57.517Z,101295.00
2023-05-09T13:29:25.307Z,101293.08
2023-05-09T13:39:02.835Z,101281.29
2023-05-09T13:41:31.585Z,101275.08
2023-05-09T13:43:57.966Z,101278.96
2023-05-09T13:46:24.286Z,101276.69
2023-05-09T13:48:50.644Z,101273.36
2023-05-09T13:51:17.010Z,101274.59
2023-05-09T13:53:43.313Z,101273.52
2023-05-09T13:56:09.696Z,101269.45
2023-05-09T13:58:36.236Z,101265.73
2023-05-09T14:01:02.672Z,101261.51
2023-05-09T14:03:29.058Z,101261.18
2023-05-09T14:05:55.547Z,101257.86
2023-05-09T14:08:22.029Z,101251.59
2023-05-09T14:10:48.316Z,101243.83
2023-05-09T14:13:15.084Z,101238.89
2023-05-09T14:15:41.399Z,101237.90
2023-05-09T14:18:07.779Z,101237.55
2023-05-09T14:20:37.083Z,101235.23
2023-05-09T14:23:03.387Z,101230.64
2023-05-09T14:25:29.613Z,101229.63
2023-05-09T14:27:55.900Z,101227.07
2023-05-09T14:30:22.368Z,101225.52
2023-05-09T14:32:48.768Z,101224.95
2023-05-09T14:35:15.104Z,101222.15
2023-05-09T14:37:41.792Z,101220.22
2023-05-09T14:40:09.038Z,101221.77
2023-05-09T14:42:36.211Z,101219.84
2023-05-09T14:45:02.672Z,101217.38
2023-05-09T14:47:29.039Z,101210.95
2023-05-09T14:49:55.401Z,101214.05
2023-05-09T14:52:21.859Z,101218.23
2023-05-09T14:54:48.251Z,101210.96
2023-05-09T14:57:14.918Z,101215.77
2023-05-09T14:59:41.705Z,101221.88
2023-05-09T15:02:08.078Z,101225.59
2023-05-09T15:04:34.694Z,101213.74
2023-05-09T15:07:01.209Z,101206.09
2023-05-09T15:09:28.660Z,101208.39
2023-05-09T15:11:55.231Z,101203.11
2023-05-09T15:14:21.660Z,101200.43
2023-05-09T15:16:48.116Z,101199.17
2023-05-09T15:19:14.519Z,101198.86
2023-05-09T15:21:40.837Z,101193.41
2023-05-09T15:24:07.244Z,101195.17
2023-05-09T15:26:39.518Z,101190.66
2023-05-09T15:29:13.890Z,101189.30
2023-05-09T15:31:40.635Z,101183.21
2023-05-09T15:34:06.870Z,101187.14
2023-05-09T15:36:33.564Z,101184.11
2023-05-09T15:39:00.736Z,101185.80
2023-05-09T15:41:27.983Z,101189.38
2023-05-09T15:43:54.425Z,101181.35
2023-05-09T15:46:21.191Z,101177.03
2023-05-09T15:48:47.520Z,101175.77
2023-05-09T15:51:13.892Z,101174.98
2023-05-09T15:53:40.252Z,101182.23
2023-05-09T15:56:08.551Z,101185.63
2023-05-09T15:58:35.228Z,101177.01
2023-05-09T16:01:05.124Z,101174.69
2023-05-09T16:03:32.064Z,101167.83
2023-05-09T16:05:59.168Z,101161.13
2023-05-09T16:08:25.681Z,101153.11
2023-05-09T16:10:52.404Z,101147.46
2023-05-09T16:13:18.758Z,101139.73
2023-05-09T16:15:47.143Z,101128.57
2023-05-09T16:18:13.419Z,101119.20
2023-05-09T16:20:41.332Z,101119.30
2023-05-09T16:23:07.767Z,101112.89
2023-05-09T16:25:35.446Z,101112.79
2023-05-09T16:28:02.234Z,101118.61
2023-05-09T16:30:28.892Z,101109.14
2023-05-09T16:32:55.812Z,101107.21
2023-05-09T16:35:22.773Z,101103.35
2023-05-09T16:37:50.222Z,101100.56
2023-05-09T16:40:18.188Z,101101.78
2023-05-09T16:42:44.647Z,101099.96
2023-05-09T16:45:11.015Z,101096.33
2023-05-09T16:47:37.457Z,101091.04
2023-05-09T16:50:04.130Z,101087.10
2023-05-09T16:52:31.104Z,101089.51
2023-05-09T16:54:58.679Z,101083.80
2023-05-09T16:57:24.990Z,101085.26
2023-05-09T16:59:53.165Z,101081.98
2023-05-09T17:02:19.765Z,101080.02
2023-05-09T17:04:46.564Z,101074.36
2023-05-09T17:07:17.963Z,101075.85
2023-05-09T17:09:52.111Z,101075.26
2023-05-09T17:12:23.430Z,101074.79
2023-05-09T17:14:50.585Z,101074.16
2023-05-09T17:17:16.983Z,101068.50
2023-05-09T17:19:43.442Z,101067.80
2023-05-09T17:22:09.694Z,101059.62
2023-05-09T17:24:36.102Z,101063.18
2023-05-09T17:27:03.913Z,101066.69
2023-05-09T17:29:30.406Z,101066.33
2023-05-09T17:32:01.223Z,101068.35
2023-05-09T17:34:28.029Z,101068.61
2023-05-09T17:36:54.687Z,101066.77
2023-05-09T17:39:22.540Z,101062.11
2023-05-09T17:41:48.845Z,101062.23
2023-05-09T17:44:15.170Z,101063.52
2023-05-09T17:46:43.351Z,101063.94
2023-05-09T17:49:10.610Z,101063.36
2023-05-09T17:51:36.870Z,101063.29
2023-05-09T17:54:04.764Z,101062.46
2023-05-09T17:56:31.219Z,101062.35
2023-05-09T17:58:58.673Z,101063.70
2023-05-09T18:01:25.436Z,101066.89
2023-05-09T18:03:52.153Z,101067.64
2023-05-09T18:06:18.827Z,101068.79
2023-05-09T18:08:45.161Z,101067.33
2023-05-09T18:11:11.779Z,101066.10
2023-05-09T18:13:38.108Z,101066.27
2023-05-09T18:16:04.632Z,101070.60
2023-05-09T18:18:31.780Z,101069.73
2023-05-09T18:20:58.573Z,101071.02
2023-05-09T18:23:25.374Z,101065.19
2023-05-09T18:25:53.298Z,101068.56
2023-05-09T18:28:26.897Z,101066.73
2023-05-09T18:30:54.915Z,101069.34
2023-05-09T18:33:25.589Z,101067.08
2023-05-09T18:35:53.782Z,101068.88
2023-05-09T18:38:20.559Z,101072.20
2023-05-09T18:40:47.674Z,101076.98
2023-05-09T18:43:15.800Z,101073.55
2023-05-09T18:45:44.368Z,101076.73
2023-05-09T18:48:10.723Z,101080.36
2023-05-09T18:50:36.967Z,101083.27
2023-05-09T18:53:03.442Z,101083.94
2023-05-09T18:55:29.714Z,101087.09
2023-05-09T18:57:56.146Z,101087.50
2023-05-09T19:00:22.806Z,101082.89
2023-05-09T19:02:50.149Z,101081.43
2023-05-09T19:05:16.652Z,101082.38
2023-05-09T19:07:42.885Z,101075.69
2023-05-09T19:10:09.731Z,101077.72
2023-05-09T19:12:36.142Z,101076.23
2023-05-09T19:15:02.800Z,101073.33
2023-05-09T19:17:29.209Z,101071.63
2023-05-09T19:19:55.467Z,101067.62
2023-05-09T19:22:22.093Z,101062.90
2023-05-09T19:24:50.760Z,101067.13
2023-05-09T19:27:18.652Z,101069.61
2023-05-09T19:29:44.970Z,101070.28
2023-05-09T19:32:11.200Z,101070.53
2023-05-09T19:34:37.581Z,101065.11
2023-05-09T19:37:03.910Z,101063.00
2023-05-09T19:39:30.127Z,101059.59
2023-05-09T19:41:58.296Z,101057.85
2023-05-09T19:44:25.987Z,101054.90
2023-05-09T19:46:52.352Z,101055.91
2023-05-09T19:49:18.716Z,101058.92
2023-05-09T19:51:44.977Z,101056.58
2023-05-09T19:54:11.613Z,101058.91
2023-05-09T19:56:37.891Z,101056.23
2023-05-09T19:59:04.320Z,101055.30
2023-05-09T20:01:30.533Z,101056.20
2023-05-09T20:03:57.113Z,101053.17
2023-05-09T20:06:24.806Z,101053.51
2023-05-09T20:08:51.574Z,101056.09
2023-05-09T20:11:18.152Z,101056.38
2023-05-09T20:13:44.423Z,101055.78
2023-05-09T20:16:10.767Z,101053.89
2023-05-09T20:18:37.071Z,101051.83
2023-05-09T20:24:05.077Z,101048.92
2023-05-09T20:26:31.361Z,101050.77
2023-05-09T20:29:04.149Z,101051.64
2023-05-09T20:31:31.401Z,101047.77
2023-05-09T20:33:58.184Z,101051.39
2023-05-09T20:36:25.909Z,101048.10
2023-05-09T20:38:52.190Z,101050.98
2023-05-09T20:41:18.445Z,101050.59
2023-05-09T20:43:45.078Z,101046.52
2023-05-09T20:46:13.337Z,101045.33
2023-05-09T20:48:39.638Z,101037.69
2023-05-09T20:51:05.945Z,101038.91
2023-05-09T20:53:34.165Z,101041.11
2023-05-09T20:56:01.347Z,101040.48
2023-05-09T20:58:33.651Z,101035.64
2023-05-09T21:01:00.171Z,101037.81
2023-05-09T21:03:26.734Z,101035.64
2023-05-09T21:05:53.670Z,101039.63
2023-05-09T21:08:20.349Z,101038.51
2023-05-09T21:10:52.030Z,101034.73
2023-05-09T21:13:18.318Z,101038.16
2023-05-09T21:15:48.977Z,101036.34
2023-05-09T21:18:15.230Z,101034.23
2023-05-09T21:20:41.570Z,101030.86
2023-05-09T21:23:07.834Z,101033.58
2023-05-09T21:25:34.070Z,101032.95
2023-05-09T21:28:00.420Z,101032.61
2023-05-09T21:30:26.828Z,101031.71
2023-05-09T21:32:53.177Z,101033.04
2023-05-09T21:35:19.471Z,101032.03
2023-05-09T21:37:45.955Z,101031.80
2023-05-09T21:40:12.564Z,101029.56
2023-05-09T21:42:40.476Z,101028.55
2023-05-09T21:45:07.321Z,101032.90
2023-05-09T21:47:33.693Z,101033.52
2023-05-09T21:50:00.275Z,101035.56
2023-05-09T21:52:26.539Z,101036.08
2023-05-09T21:54:52.833Z,101038.98
2023-05-09T21:57:19.132Z,101035.55
2023-05-09T21:59:45.480Z,101032.94
2023-05-09T22:02:11.831Z,101035.90
2023-05-09T22:04:39.537Z,101033.83
2023-05-09T22:07:05.922Z,101035.52
2023-05-09T22:09:32.520Z,101033.48
2023-05-09T22:11:58.825Z,101036.39
2023-05-09T22:14:25.288Z,101034.70
2023-05-09T22:16:51.604Z,101035.09
2023-05-09T22:19:18.073Z,101035.48
2023-05-09T22:21:44.336Z,101034.52
2023-05-09T22:24:10.817Z,101033.48
2023-05-09T22:26:37.103Z,101032.93
2023-05-09T22:29:03.436Z,101030.94
2023-05-09T22:31:29.842Z,101026.02
2023-05-09T22:33:56.146Z,101025.88
2023-05-09T22:36:22.409Z,101021.36
2023-05-09T22:38:48.605Z,101018.22
2023-05-09T22:41:14.965Z,101021.84
2023-05-09T22:43:41.247Z,101018.89
2023-05-09T22:46:08.128Z,101017.77
2023-05-09T22:48:34.477Z,101017.08
2023-05-09T22:51:01.387Z,101015.36
2023-05-09T22:53:27.587Z,101017.47
2023-05-09T22:55:54.213Z,101018.53
2023-05-09T22:58:20.702Z,101014.58
2023-05-09T23:00:47.046Z,101017.19
2023-05-09T23:03:13.378Z,101019.34
2023-05-09T23:05:39.732Z,101018.21
2023-05-09T23:08:05.982Z,101015.86
2023-05-09T23:10:32.215Z,101014.38
2023-05-09T23:12:58.505Z,101008.34
2023-05-09T23:15:24.877Z,101009.48
2023-05-09T23:17:51.375Z,101011.14
2023-05-09T23:20:17.952Z,101010.09
2023-05-09T23:22:44.465Z,101013.39
2023-05-09T23:25:10.815Z,101011.78
2023-05-09T23:27:39.840Z,101012.34
2023-05-09T23:30:09.931Z,101007.33
2023-05-09T23:32:37.110Z,101008.91
2023-05-09T23:35:04.204Z,101010.06
2023-05-09T23:37:30.661Z,101009.55
2023-05-09T23:39:57.683Z,101006.38
2023-05-09T23:42:23.997Z,101005.75
2023-05-09T23:44:50.198Z,101006.70
2023-05-09T23:47:16.471Z,101002.95
2023-05-09T23:49:42.752Z,100996.41
2023-05-09T23:52:09.335Z,101000.75
2023-05-09T23:54:35.568Z,100993.08
2023-05-09T23:57:01.827Z,100995.15
2023-05-09T23:59:28.009Z,100990.92
