createdAt,value
2019-02-25T00:00:25.414Z,0.00
2019-02-25T00:01:25.394Z,0.00
2019-02-25T00:02:25.371Z,0.00
2019-02-25T00:03:25.334Z,0.00
2019-02-25T00:04:25.318Z,0.00
2019-02-25T00:05:25.286Z,0.00
2019-02-25T00:06:25.267Z,0.00
2019-02-25T00:07:25.236Z,0.00
2019-02-25T00:08:25.219Z,0.00
2019-02-25T00:09:25.183Z,0.00
2019-02-25T00:10:25.199Z,0.00
2019-02-25T00:11:25.133Z,0.00
2019-02-25T00:12:25.113Z,0.00
2019-02-25T00:13:25.082Z,0.00
2019-02-25T00:14:25.064Z,0.00
2019-02-25T00:15:25.040Z,0.00
2019-02-25T00:16:25.011Z,0.00
2019-02-25T00:17:24.979Z,0.00
2019-02-25T00:18:24.956Z,0.00
2019-02-25T00:19:24.927Z,0.00
2019-02-25T00:20:24.906Z,0.00
2019-02-25T00:21:24.882Z,0.00
2019-02-25T00:22:24.860Z,0.00
2019-02-25T00:23:24.828Z,0.00
2019-02-25T00:24:24.803Z,0.00
2019-02-25T00:25:24.783Z,0.00
2019-02-25T00:26:24.751Z,0.00
2019-02-25T00:27:24.724Z,0.00
2019-02-25T00:28:24.704Z,0.00
2019-02-25T00:29:24.675Z,0.00
2019-02-25T00:30:24.650Z,0.00
2019-02-25T00:31:24.624Z,0.00
2019-02-25T00:32:24.599Z,0.00
2019-02-25T00:33:24.573Z,0.00
2019-02-25T00:34:24.547Z,0.00
2019-02-25T00:35:24.521Z,0.00
2019-02-25T00:36:24.495Z,0.00
2019-02-25T00:37:24.473Z,0.00
2019-02-25T00:38:24.447Z,0.00
2019-02-25T00:39:24.420Z,0.00
2019-02-25T00:40:24.396Z,0.00
2019-02-25T00:41:24.374Z,0.00
2019-02-25T00:42:24.348Z,0.00
2019-02-25T00:43:24.324Z,0.00
2019-02-25T00:44:24.292Z,0.00
2019-02-25T00:45:24.275Z,0.00
2019-02-25T00:46:24.247Z,0.00
2019-02-25T00:47:24.222Z,0.00
2019-02-25T00:48:24.196Z,0.00
2019-02-25T00:49:24.168Z,0.00
2019-02-25T00:50:24.136Z,0.00
2019-02-25T00:51:24.113Z,0.00
2019-02-25T00:52:24.094Z,0.00
2019-02-25T00:53:24.063Z,0.00
2019-02-25T00:54:24.040Z,0.00
2019-02-25T00:55:24.011Z,0.00
2019-02-25T00:56:23.985Z,0.00
2019-02-25T00:57:23.960Z,0.00
2019-02-25T00:58:23.933Z,0.00
2019-02-25T00:59:23.914Z,0.00
2019-02-25T01:00:23.886Z,0.00
2019-02-25T01:01:23.866Z,0.00
2019-02-25T01:02:23.838Z,0.00
2019-02-25T01:03:23.815Z,0.00
2019-02-25T01:04:23.783Z,0.00
2019-02-25T01:05:23.757Z,0.00
2019-02-25T01:06:23.742Z,0.00
2019-02-25T01:07:23.707Z,0.00
2019-02-25T01:08:23.683Z,0.00
2019-02-25T01:09:23.661Z,0.00
2019-02-25T01:10:23.635Z,0.00
2019-02-25T01:11:23.604Z,0.00
2019-02-25T01:12:23.574Z,0.00
2019-02-25T01:13:23.555Z,0.00
2019-02-25T01:14:23.526Z,0.00
2019-02-25T01:15:23.499Z,0.00
2019-02-25T01:16:23.474Z,0.00
2019-02-25T01:17:23.448Z,0.00
2019-02-25T01:18:23.429Z,0.00
2019-02-25T01:19:23.403Z,0.00
2019-02-25T01:20:23.377Z,0.00
2019-02-25T01:21:23.349Z,0.00
2019-02-25T01:22:23.330Z,0.00
2019-02-25T01:23:23.295Z,0.00
2019-02-25T01:24:23.269Z,0.00
2019-02-25T01:25:23.244Z,0.00
2019-02-25T01:26:23.225Z,0.00
2019-02-25T01:27:23.195Z,0.00
2019-02-25T01:28:23.171Z,0.00
2019-02-25T01:29:23.148Z,0.00
2019-02-25T01:30:23.115Z,0.00
2019-02-25T01:31:23.097Z,0.00
2019-02-25T01:32:23.065Z,0.00
2019-02-25T01:33:23.042Z,0.00
2019-02-25T01:34:23.016Z,0.00
2019-02-25T01:35:23.001Z,0.00
2019-02-25T01:36:22.966Z,0.00
2019-02-25T01:37:22.937Z,0.00
2019-02-25T01:38:22.912Z,0.00
2019-02-25T01:39:22.886Z,0.00
2019-02-25T01:40:22.867Z,0.00
2019-02-25T01:41:22.839Z,0.00
2019-02-25T01:42:22.838Z,0.00
2019-02-25T01:43:22.784Z,0.00
2019-02-25T01:44:22.758Z,0.00
2019-02-25T01:45:22.737Z,0.00
2019-02-25T01:46:22.708Z,0.00
2019-02-25T01:47:22.691Z,0.00
2019-02-25T01:48:22.657Z,0.00
2019-02-25T01:49:22.638Z,0.00
2019-02-25T01:50:22.612Z,0.00
2019-02-25T01:51:22.580Z,0.00
2019-02-25T01:52:22.552Z,0.00
2019-02-25T01:53:22.528Z,0.00
2019-02-25T01:54:22.502Z,0.00
2019-02-25T01:55:22.476Z,0.00
2019-02-25T01:56:22.452Z,0.00
2019-02-25T01:57:22.432Z,0.00
2019-02-25T01:58:22.402Z,0.00
2019-02-25T01:59:22.374Z,0.00
2019-02-25T02:00:22.348Z,0.00
2019-02-25T02:01:22.325Z,0.00
2019-02-25T02:02:22.310Z,0.00
2019-02-25T02:03:22.274Z,0.00
2019-02-25T02:04:22.256Z,0.00
2019-02-25T02:05:24.350Z,0.00
2019-02-25T02:06:22.199Z,0.00
2019-02-25T02:07:22.174Z,0.00
2019-02-25T02:08:22.145Z,0.00
2019-02-25T02:09:22.125Z,0.00
2019-02-25T02:10:22.096Z,0.00
2019-02-25T02:11:22.067Z,0.00
2019-02-25T02:12:22.041Z,0.00
2019-02-25T02:13:22.016Z,0.00
2019-02-25T02:14:21.994Z,0.00
2019-02-25T02:15:21.978Z,0.00
2019-02-25T02:16:21.944Z,0.00
2019-02-25T02:17:21.919Z,0.00
2019-02-25T02:18:21.896Z,0.00
2019-02-25T02:19:21.864Z,0.00
2019-02-25T02:20:21.839Z,0.00
2019-02-25T02:21:21.816Z,0.00
2019-02-25T02:22:21.794Z,0.00
2019-02-25T02:23:21.762Z,0.00
2019-02-25T02:24:21.733Z,0.00
2019-02-25T02:25:21.712Z,0.00
2019-02-25T02:26:21.686Z,0.00
2019-02-25T02:27:21.663Z,0.00
2019-02-25T02:28:21.632Z,0.00
2019-02-25T02:29:21.611Z,0.00
2019-02-25T02:30:21.650Z,0.00
2019-02-25T02:31:21.555Z,0.00
2019-02-25T02:32:21.534Z,0.00
2019-02-25T02:33:21.515Z,0.00
2019-02-25T02:34:21.486Z,0.00
2019-02-25T02:35:21.456Z,0.00
2019-02-25T02:36:21.426Z,0.00
2019-02-25T02:37:21.400Z,0.00
2019-02-25T02:38:21.377Z,0.00
2019-02-25T02:39:21.348Z,0.00
2019-02-25T02:40:21.326Z,0.00
2019-02-25T02:41:21.300Z,0.00
2019-02-25T02:42:21.277Z,0.00
2019-02-25T02:43:21.262Z,0.00
2019-02-25T02:44:21.230Z,0.00
2019-02-25T02:45:21.207Z,0.00
2019-02-25T02:46:21.175Z,0.00
2019-02-25T02:47:21.149Z,0.00
2019-02-25T02:48:21.122Z,0.00
2019-02-25T02:49:21.095Z,0.00
2019-02-25T02:50:21.075Z,0.00
2019-02-25T02:51:21.042Z,0.00
2019-02-25T02:52:21.021Z,0.00
2019-02-25T02:53:20.992Z,0.00
2019-02-25T02:54:20.968Z,0.00
2019-02-25T02:55:20.945Z,0.00
2019-02-25T02:56:20.918Z,0.00
2019-02-25T02:57:20.889Z,0.00
2019-02-25T02:58:20.870Z,0.00
2019-02-25T02:59:20.839Z,0.00
2019-02-25T03:00:20.819Z,0.00
2019-02-25T03:01:20.790Z,0.00
2019-02-25T03:02:20.764Z,0.00
2019-02-25T03:03:20.736Z,0.00
2019-02-25T03:04:20.713Z,0.00
2019-02-25T03:05:20.684Z,0.00
2019-02-25T03:06:20.673Z,0.00
2019-02-25T03:07:20.646Z,0.00
2019-02-25T03:08:20.614Z,0.00
2019-02-25T03:09:20.585Z,0.00
2019-02-25T03:10:20.561Z,0.00
2019-02-25T03:11:20.535Z,0.00
2019-02-25T03:12:20.503Z,0.00
2019-02-25T03:13:20.480Z,0.00
2019-02-25T03:14:20.452Z,0.00
2019-02-25T03:15:20.428Z,0.00
2019-02-25T03:16:20.407Z,0.00
2019-02-25T03:17:24.412Z,0.00
2019-02-25T03:18:20.353Z,0.00
2019-02-25T03:19:20.325Z,0.00
2019-02-25T03:20:20.307Z,0.00
2019-02-25T03:21:20.281Z,0.00
2019-02-25T03:22:20.254Z,0.00
2019-02-25T03:23:20.219Z,0.00
2019-02-25T03:24:20.193Z,0.00
2019-02-25T03:25:20.174Z,0.00
2019-02-25T03:26:20.148Z,0.00
2019-02-25T03:27:20.119Z,0.00
2019-02-25T03:28:20.099Z,0.00
2019-02-25T03:29:20.067Z,0.00
2019-02-25T03:30:20.063Z,0.00
2019-02-25T03:31:20.019Z,0.00
2019-02-25T03:32:19.991Z,0.00
2019-02-25T03:33:19.982Z,0.00
2019-02-25T03:34:19.938Z,0.00
2019-02-25T03:35:19.920Z,0.00
2019-02-25T03:36:19.889Z,0.00
2019-02-25T03:37:19.870Z,0.00
2019-02-25T03:38:19.835Z,0.00
2019-02-25T03:39:19.814Z,0.00
2019-02-25T03:40:19.784Z,0.00
2019-02-25T03:41:19.758Z,0.00
2019-02-25T03:42:19.738Z,0.00
2019-02-25T03:43:19.707Z,0.00
2019-02-25T03:44:19.684Z,0.00
2019-02-25T03:45:19.658Z,0.00
2019-02-25T03:46:19.629Z,0.00
2019-02-25T03:47:19.604Z,0.00
2019-02-25T03:48:19.577Z,0.00
2019-02-25T03:49:19.549Z,0.00
2019-02-25T03:50:19.532Z,0.00
2019-02-25T03:51:19.516Z,0.00
2019-02-25T03:52:19.473Z,0.00
2019-02-25T03:53:19.453Z,0.00
2019-02-25T03:54:19.443Z,0.00
2019-02-25T03:55:19.395Z,0.00
2019-02-25T03:56:19.373Z,0.00
2019-02-25T03:57:19.347Z,0.00
2019-02-25T03:58:19.334Z,0.00
2019-02-25T03:59:19.298Z,0.00
2019-02-25T04:00:19.308Z,0.00
2019-02-25T04:01:19.249Z,0.00
2019-02-25T04:02:19.220Z,0.00
2019-02-25T04:03:19.192Z,0.00
2019-02-25T04:04:19.164Z,0.00
2019-02-25T04:05:19.137Z,0.00
2019-02-25T04:06:19.120Z,0.00
2019-02-25T04:07:19.096Z,0.00
2019-02-25T04:08:19.058Z,0.00
2019-02-25T04:09:19.034Z,0.00
2019-02-25T04:10:19.007Z,0.00
2019-02-25T04:11:18.982Z,0.00
2019-02-25T04:12:18.960Z,0.00
2019-02-25T04:13:18.930Z,0.00
2019-02-25T04:14:18.904Z,0.00
2019-02-25T04:15:18.886Z,0.00
2019-02-25T04:16:18.862Z,0.00
2019-02-25T04:17:18.828Z,0.00
2019-02-25T04:18:18.804Z,0.00
2019-02-25T04:19:18.779Z,0.00
2019-02-25T04:20:18.748Z,0.00
2019-02-25T04:21:18.728Z,0.00
2019-02-25T04:22:18.700Z,0.00
2019-02-25T04:23:18.671Z,0.00
2019-02-25T04:24:18.654Z,0.00
2019-02-25T04:25:18.630Z,0.00
2019-02-25T04:26:18.595Z,0.00
2019-02-25T04:27:18.567Z,0.00
2019-02-25T04:28:18.548Z,0.00
2019-02-25T04:29:18.586Z,0.00
2019-02-25T04:30:18.489Z,0.00
2019-02-25T04:31:18.470Z,0.00
2019-02-25T04:32:18.438Z,0.00
2019-02-25T04:33:18.429Z,0.00
2019-02-25T04:34:18.398Z,0.00
2019-02-25T04:35:18.378Z,0.00
2019-02-25T04:36:18.333Z,0.00
2019-02-25T04:37:18.333Z,0.00
2019-02-25T04:38:18.287Z,0.00
2019-02-25T04:39:18.262Z,0.00
2019-02-25T04:40:18.233Z,0.00
2019-02-25T04:41:18.211Z,0.00
2019-02-25T04:42:18.195Z,0.00
2019-02-25T04:43:18.160Z,0.00
2019-02-25T04:44:18.132Z,0.00
2019-02-25T04:45:18.103Z,0.00
2019-02-25T04:46:18.081Z,0.00
2019-02-25T04:47:18.061Z,0.00
2019-02-25T04:48:18.031Z,0.00
2019-02-25T04:49:17.999Z,0.00
2019-02-25T04:50:17.976Z,0.00
2019-02-25T04:51:17.948Z,0.00
2019-02-25T04:52:17.926Z,0.00
2019-02-25T04:53:17.894Z,0.00
2019-02-25T04:54:17.877Z,0.00
2019-02-25T04:55:17.842Z,0.00
2019-02-25T04:56:17.820Z,0.00
2019-02-25T04:57:17.811Z,0.00
2019-02-25T04:58:17.774Z,0.00
2019-02-25T04:59:17.742Z,0.00
2019-02-25T05:00:17.714Z,0.00
2019-02-25T05:01:17.688Z,0.00
2019-02-25T05:02:17.668Z,0.00
2019-02-25T05:03:17.641Z,0.00
2019-02-25T05:04:17.649Z,0.00
2019-02-25T05:05:17.594Z,0.00
2019-02-25T05:06:17.560Z,0.00
2019-02-25T05:07:17.531Z,0.00
2019-02-25T05:08:17.513Z,0.00
2019-02-25T05:09:17.486Z,0.00
2019-02-25T05:10:17.457Z,0.00
2019-02-25T05:11:17.431Z,0.00
2019-02-25T05:12:17.403Z,0.00
2019-02-25T05:13:17.378Z,0.00
2019-02-25T05:14:17.349Z,0.00
2019-02-25T05:15:17.328Z,0.00
2019-02-25T05:16:17.314Z,0.00
2019-02-25T05:17:17.281Z,0.00
2019-02-25T05:18:17.246Z,0.00
2019-02-25T05:19:17.227Z,0.00
2019-02-25T05:20:17.202Z,0.00
2019-02-25T05:21:17.167Z,0.00
2019-02-25T05:22:17.143Z,0.00
2019-02-25T05:23:17.133Z,0.00
2019-02-25T05:24:17.091Z,0.00
2019-02-25T05:25:17.085Z,0.00
2019-02-25T05:26:17.072Z,0.00
2019-02-25T05:27:17.019Z,0.00
2019-02-25T05:28:16.990Z,0.00
2019-02-25T05:29:16.964Z,0.00
2019-02-25T05:30:16.932Z,0.00
2019-02-25T05:31:16.915Z,0.00
2019-02-25T05:32:16.886Z,0.00
2019-02-25T05:33:16.896Z,0.00
2019-02-25T05:34:16.858Z,0.00
2019-02-25T05:35:16.808Z,0.00
2019-02-25T05:36:16.784Z,0.00
2019-02-25T05:37:16.767Z,0.00
2019-02-25T05:38:16.720Z,0.00
2019-02-25T05:39:16.705Z,0.00
2019-02-25T05:40:16.684Z,0.00
2019-02-25T05:41:16.652Z,0.00
2019-02-25T05:42:16.626Z,0.00
2019-02-25T05:43:16.619Z,0.00
2019-02-25T05:44:16.572Z,0.00
2019-02-25T05:45:16.557Z,0.00
2019-02-25T05:46:16.520Z,0.00
2019-02-25T05:47:16.498Z,0.00
2019-02-25T05:48:16.467Z,0.00
2019-02-25T05:49:16.450Z,0.00
2019-02-25T05:50:16.421Z,0.00
2019-02-25T05:51:16.399Z,0.00
2019-02-25T05:52:16.360Z,0.00
2019-02-25T05:53:16.337Z,0.00
2019-02-25T05:54:16.311Z,0.00
2019-02-25T05:55:16.285Z,0.00
2019-02-25T05:56:16.260Z,0.00
2019-02-25T05:57:16.234Z,0.00
2019-02-25T05:58:16.212Z,0.00
2019-02-25T05:59:16.180Z,0.00
2019-02-25T06:00:16.161Z,0.00
2019-02-25T06:01:16.131Z,0.00
2019-02-25T06:02:16.103Z,0.00
2019-02-25T06:03:16.077Z,0.00
2019-02-25T06:04:16.061Z,0.00
2019-02-25T06:05:16.031Z,0.00
2019-02-25T06:06:16.000Z,0.00
2019-02-25T06:07:15.978Z,0.00
2019-02-25T06:08:15.953Z,0.00
2019-02-25T06:09:15.955Z,5.63
2019-02-25T06:10:15.895Z,5.63
2019-02-25T06:11:15.873Z,5.63
2019-02-25T06:12:15.847Z,5.63
2019-02-25T06:13:15.815Z,5.63
2019-02-25T06:14:15.802Z,5.63
2019-02-25T06:15:15.761Z,11.25
2019-02-25T06:16:15.743Z,11.25
2019-02-25T06:17:15.727Z,11.25
2019-02-25T06:18:15.695Z,11.25
2019-02-25T06:19:15.666Z,11.25
2019-02-25T06:20:15.642Z,16.88
2019-02-25T06:21:15.615Z,16.88
2019-02-25T06:22:15.588Z,16.88
2019-02-25T06:23:15.562Z,22.50
2019-02-25T06:24:15.543Z,22.50
2019-02-25T06:25:15.607Z,22.50
2019-02-25T06:26:15.483Z,28.13
2019-02-25T06:27:15.456Z,28.13
2019-02-25T06:28:15.430Z,28.13
2019-02-25T06:29:15.403Z,33.75
2019-02-25T06:30:15.380Z,33.75
2019-02-25T06:31:15.345Z,33.75
2019-02-25T06:32:15.323Z,33.75
2019-02-25T06:33:15.300Z,39.38
2019-02-25T06:34:15.268Z,39.38
2019-02-25T06:35:15.249Z,39.38
2019-02-25T06:36:15.223Z,45.00
2019-02-25T06:37:15.189Z,45.00
2019-02-25T06:38:15.171Z,45.00
2019-02-25T06:39:15.147Z,50.63
2019-02-25T06:40:15.798Z,50.63
2019-02-25T06:41:15.093Z,50.63
2019-02-25T06:42:15.065Z,56.25
2019-02-25T06:43:15.049Z,56.25
2019-02-25T06:44:15.014Z,56.25
2019-02-25T06:45:15.001Z,56.25
2019-02-25T06:46:14.956Z,61.88
2019-02-25T06:47:14.937Z,61.88
2019-02-25T06:48:14.905Z,61.88
2019-02-25T06:49:14.885Z,67.50
2019-02-25T06:50:14.862Z,67.50
2019-02-25T06:51:14.833Z,67.50
2019-02-25T06:52:14.801Z,73.13
2019-02-25T06:53:14.782Z,73.13
2019-02-25T06:54:14.766Z,78.75
2019-02-25T06:55:14.725Z,78.75
2019-02-25T06:56:14.706Z,78.75
2019-02-25T06:57:14.672Z,84.38
2019-02-25T06:58:14.653Z,84.38
2019-02-25T06:59:14.618Z,84.38
2019-02-25T07:00:14.593Z,90.00
2019-02-25T07:01:14.567Z,90.00
2019-02-25T07:02:14.547Z,90.00
2019-02-25T07:03:14.528Z,95.63
2019-02-25T07:04:14.500Z,95.63
2019-02-25T07:05:14.465Z,95.63
2019-02-25T07:06:14.445Z,95.63
2019-02-25T07:07:14.417Z,101.25
2019-02-25T07:08:14.395Z,101.25
2019-02-25T07:09:14.369Z,106.88
2019-02-25T07:10:14.342Z,106.88
2019-02-25T07:11:14.314Z,106.88
2019-02-25T07:12:14.288Z,106.88
2019-02-25T07:13:14.266Z,112.50
2019-02-25T07:14:14.240Z,112.50
2019-02-25T07:15:14.215Z,112.50
2019-02-25T07:16:14.192Z,112.50
2019-02-25T07:17:14.169Z,112.50
2019-02-25T07:18:14.147Z,112.50
2019-02-25T07:19:14.106Z,118.13
2019-02-25T07:20:14.085Z,118.13
2019-02-25T07:21:14.053Z,118.13
2019-02-25T07:22:14.034Z,118.13
2019-02-25T07:23:14.007Z,118.13
2019-02-25T07:24:13.983Z,123.75
2019-02-25T07:25:13.951Z,123.75
2019-02-25T07:26:13.934Z,123.75
2019-02-25T07:27:13.909Z,123.75
2019-02-25T07:28:13.883Z,123.75
2019-02-25T07:29:13.854Z,123.75
2019-02-25T07:30:13.837Z,123.75
2019-02-25T07:31:13.809Z,123.75
2019-02-25T07:32:13.777Z,129.38
2019-02-25T07:33:13.761Z,135.00
2019-02-25T07:34:13.741Z,135.00
2019-02-25T07:35:13.701Z,135.00
2019-02-25T07:36:13.687Z,140.63
2019-02-25T07:37:13.653Z,140.63
2019-02-25T07:38:13.631Z,140.63
2019-02-25T07:39:13.614Z,140.63
2019-02-25T07:40:13.590Z,140.63
2019-02-25T07:41:13.563Z,146.25
2019-02-25T07:42:13.537Z,146.25
2019-02-25T07:43:15.405Z,146.25
2019-02-25T07:44:13.479Z,151.88
2019-02-25T07:45:13.457Z,151.88
2019-02-25T07:46:13.428Z,157.50
2019-02-25T07:47:13.406Z,157.50
2019-02-25T07:48:13.380Z,157.50
2019-02-25T07:49:13.369Z,163.13
2019-02-25T07:50:13.330Z,168.75
2019-02-25T07:51:13.301Z,174.38
2019-02-25T07:52:13.288Z,174.38
2019-02-25T07:53:13.253Z,174.38
2019-02-25T07:54:13.247Z,174.38
2019-02-25T07:55:13.248Z,180.00
2019-02-25T07:56:13.187Z,180.00
2019-02-25T07:57:13.167Z,185.63
2019-02-25T07:58:13.143Z,185.63
2019-02-25T07:59:13.113Z,185.63
2019-02-25T08:00:13.088Z,185.63
2019-02-25T08:01:13.065Z,185.63
2019-02-25T08:02:13.037Z,185.63
2019-02-25T08:03:13.014Z,185.63
2019-02-25T08:04:12.995Z,191.25
2019-02-25T08:05:12.973Z,191.25
2019-02-25T08:06:12.954Z,191.25
2019-02-25T08:07:12.917Z,191.25
2019-02-25T08:08:12.911Z,196.88
2019-02-25T08:09:12.885Z,196.88
2019-02-25T08:10:12.876Z,196.88
2019-02-25T08:11:12.847Z,196.88
2019-02-25T08:12:12.805Z,196.88
2019-02-25T08:13:12.789Z,202.50
2019-02-25T08:14:12.754Z,202.50
2019-02-25T08:15:12.746Z,202.50
2019-02-25T08:16:12.717Z,202.50
2019-02-25T08:17:12.688Z,208.13
2019-02-25T08:18:12.665Z,208.13
2019-02-25T08:19:12.643Z,208.13
2019-02-25T08:20:12.629Z,202.50
2019-02-25T08:21:12.614Z,202.50
2019-02-25T08:22:12.580Z,202.50
2019-02-25T08:23:12.682Z,202.50
2019-02-25T08:24:12.533Z,202.50
2019-02-25T08:25:12.527Z,202.50
2019-02-25T08:26:12.495Z,208.13
2019-02-25T08:27:12.472Z,208.13
2019-02-25T08:28:12.485Z,208.13
2019-02-25T08:29:12.434Z,208.13
2019-02-25T08:30:12.408Z,208.13
2019-02-25T08:31:12.380Z,208.13
2019-02-25T08:32:12.364Z,208.13
2019-02-25T08:33:12.346Z,213.75
2019-02-25T08:34:18.338Z,213.75
2019-02-25T08:35:47.962Z,213.75
2019-02-25T08:36:12.276Z,213.75
2019-02-25T08:37:12.257Z,213.75
2019-02-25T08:38:12.231Z,213.75
2019-02-25T08:39:12.222Z,213.75
2019-02-25T08:40:12.200Z,213.75
2019-02-25T08:41:12.167Z,213.75
2019-02-25T08:42:12.151Z,219.38
2019-02-25T08:43:12.135Z,219.38
2019-02-25T08:44:12.113Z,219.38
2019-02-25T08:45:12.106Z,219.38
2019-02-25T08:46:12.065Z,219.38
2019-02-25T08:47:12.042Z,219.38
2019-02-25T08:48:12.020Z,219.38
2019-02-25T08:49:12.023Z,219.38
2019-02-25T08:50:11.980Z,219.38
2019-02-25T08:51:11.949Z,219.38
2019-02-25T08:52:11.940Z,219.38
2019-02-25T08:53:11.915Z,225.00
2019-02-25T08:54:11.917Z,225.00
2019-02-25T08:55:11.872Z,225.00
2019-02-25T08:56:11.853Z,225.00
2019-02-25T08:57:11.831Z,225.00
2019-02-25T08:58:11.817Z,225.00
2019-02-25T08:59:11.803Z,230.63
2019-02-25T09:00:11.779Z,230.63
2019-02-25T09:01:11.752Z,230.63
2019-02-25T09:02:11.725Z,230.63
2019-02-25T09:03:11.729Z,230.63
2019-02-25T09:04:11.680Z,236.25
2019-02-25T09:05:11.664Z,236.25
2019-02-25T09:06:11.655Z,236.25
2019-02-25T09:07:11.622Z,236.25
2019-02-25T09:08:11.619Z,236.25
2019-02-25T09:09:11.587Z,241.88
2019-02-25T09:10:13.453Z,241.88
2019-02-25T09:11:14.100Z,241.88
2019-02-25T09:12:11.521Z,241.88
2019-02-25T09:13:11.499Z,247.50
2019-02-25T09:14:11.506Z,247.50
2019-02-25T09:15:11.451Z,247.50
2019-02-25T09:16:11.433Z,247.50
2019-02-25T09:17:11.422Z,253.13
2019-02-25T09:18:11.398Z,253.13
2019-02-25T09:19:11.385Z,253.13
2019-02-25T09:20:11.359Z,253.13
2019-02-25T09:21:11.347Z,253.13
2019-02-25T09:22:11.327Z,253.13
2019-02-25T09:23:11.295Z,253.13
2019-02-25T09:24:11.288Z,258.75
2019-02-25T09:25:11.263Z,258.75
2019-02-25T09:26:11.961Z,264.38
2019-02-25T09:27:11.218Z,264.38
2019-02-25T09:28:11.218Z,264.38
2019-02-25T09:29:11.187Z,270.00
2019-02-25T09:30:11.168Z,270.00
2019-02-25T09:31:11.142Z,270.00
2019-02-25T09:32:11.119Z,270.00
2019-02-25T09:33:11.113Z,270.00
2019-02-25T09:34:11.817Z,270.00
2019-02-25T09:35:11.055Z,275.63
2019-02-25T09:36:11.062Z,275.63
2019-02-25T09:37:11.023Z,275.63
2019-02-25T09:38:11.007Z,275.63
2019-02-25T09:39:11.007Z,281.25
2019-02-25T09:40:10.975Z,281.25
2019-02-25T09:41:10.956Z,286.88
2019-02-25T09:42:10.925Z,286.88
2019-02-25T09:43:10.905Z,286.88
2019-02-25T09:44:10.890Z,286.88
2019-02-25T09:45:10.875Z,286.88
2019-02-25T09:46:10.854Z,286.88
2019-02-25T09:47:10.835Z,286.88
2019-02-25T09:48:10.814Z,286.88
2019-02-25T09:49:10.793Z,286.88
2019-02-25T09:50:10.771Z,286.88
2019-02-25T09:51:11.342Z,292.50
2019-02-25T09:52:10.736Z,292.50
2019-02-25T09:53:10.725Z,292.50
2019-02-25T09:54:10.708Z,292.50
2019-02-25T09:55:10.676Z,292.50
2019-02-25T09:56:10.670Z,292.50
2019-02-25T09:57:10.647Z,292.50
2019-02-25T09:58:10.621Z,292.50
2019-02-25T09:59:10.605Z,298.13
2019-02-25T10:00:10.593Z,298.13
2019-02-25T10:01:10.580Z,298.13
2019-02-25T10:02:10.573Z,298.13
2019-02-25T10:03:10.537Z,303.75
2019-02-25T10:04:10.520Z,303.75
2019-02-25T10:05:10.505Z,303.75
2019-02-25T10:06:11.323Z,303.75
2019-02-25T10:07:10.473Z,309.38
2019-02-25T10:08:10.463Z,315.00
2019-02-25T10:09:10.438Z,309.38
2019-02-25T10:10:10.418Z,315.00
2019-02-25T10:11:10.418Z,315.00
2019-02-25T10:12:10.393Z,320.63
2019-02-25T10:13:10.396Z,320.63
2019-02-25T10:14:10.406Z,320.63
2019-02-25T10:15:10.340Z,320.63
2019-02-25T10:16:10.336Z,326.25
2019-02-25T10:17:10.324Z,331.88
2019-02-25T10:18:10.295Z,337.50
2019-02-25T10:19:10.285Z,343.13
2019-02-25T10:20:10.260Z,360.00
2019-02-25T10:21:10.248Z,376.88
2019-02-25T10:22:10.234Z,416.25
2019-02-25T10:23:10.215Z,416.25
2019-02-25T10:24:10.204Z,427.50
2019-02-25T10:25:10.196Z,433.13
2019-02-25T10:26:10.170Z,427.50
2019-02-25T10:27:10.159Z,433.13
2019-02-25T10:28:10.144Z,444.38
2019-02-25T10:29:10.125Z,450.00
2019-02-25T10:30:10.112Z,461.25
2019-02-25T10:31:11.487Z,466.88
2019-02-25T10:32:10.096Z,478.13
2019-02-25T10:33:10.067Z,478.13
2019-02-25T10:34:10.078Z,478.13
2019-02-25T10:35:10.038Z,483.75
2019-02-25T10:36:10.032Z,489.38
2019-02-25T10:37:11.042Z,495.00
2019-02-25T10:38:10.000Z,506.25
2019-02-25T10:39:11.252Z,506.25
2019-02-25T10:40:09.987Z,517.50
2019-02-25T10:41:09.960Z,523.13
2019-02-25T10:42:09.950Z,540.00
2019-02-25T10:43:09.928Z,562.50
2019-02-25T10:44:09.917Z,579.38
2019-02-25T10:45:11.049Z,585.00
2019-02-25T10:46:12.951Z,585.00
2019-02-25T10:47:11.023Z,573.75
2019-02-25T10:48:09.878Z,562.50
2019-02-25T10:49:11.605Z,556.88
2019-02-25T10:50:09.839Z,551.25
2019-02-25T10:51:11.393Z,556.88
2019-02-25T10:52:10.737Z,568.13
2019-02-25T10:53:10.984Z,556.88
2019-02-25T10:54:09.803Z,551.25
2019-02-25T10:55:09.794Z,545.63
2019-02-25T10:56:09.765Z,551.25
2019-02-25T10:57:09.755Z,551.25
2019-02-25T10:58:09.745Z,579.38
2019-02-25T10:59:09.736Z,630.00
2019-02-25T11:00:11.605Z,646.88
2019-02-25T11:01:13.367Z,652.50
2019-02-25T11:02:11.592Z,652.50
2019-02-25T11:03:10.730Z,652.50
2019-02-25T11:04:09.706Z,669.38
2019-02-25T11:05:09.669Z,669.38
2019-02-25T11:06:09.690Z,658.13
2019-02-25T11:07:09.750Z,658.13
2019-02-25T11:08:11.528Z,658.13
2019-02-25T11:09:10.969Z,652.50
2019-02-25T11:10:09.615Z,658.13
2019-02-25T11:11:09.618Z,652.50
2019-02-25T11:12:09.592Z,652.50
2019-02-25T11:13:09.611Z,646.88
2019-02-25T11:14:09.579Z,635.63
2019-02-25T11:15:11.469Z,630.00
2019-02-25T11:16:10.178Z,635.63
2019-02-25T11:17:09.547Z,630.00
2019-02-25T11:18:09.531Z,618.75
2019-02-25T11:19:09.528Z,618.75
2019-02-25T11:20:09.537Z,601.88
2019-02-25T11:21:10.652Z,585.00
2019-02-25T11:22:10.495Z,585.00
2019-02-25T11:23:10.133Z,573.75
2019-02-25T11:24:09.483Z,568.13
2019-02-25T11:25:09.496Z,562.50
2019-02-25T11:26:09.476Z,562.50
2019-02-25T11:27:09.480Z,562.50
2019-02-25T11:28:22.636Z,562.50
2019-02-25T11:29:11.354Z,568.13
2019-02-25T11:30:09.778Z,568.13
2019-02-25T11:31:09.441Z,568.13
2019-02-25T11:32:09.429Z,568.13
2019-02-25T11:33:09.419Z,573.75
2019-02-25T11:34:09.401Z,573.75
2019-02-25T11:35:10.845Z,579.38
2019-02-25T11:36:10.632Z,585.00
2019-02-25T11:37:09.374Z,590.63
2019-02-25T11:38:09.369Z,590.63
2019-02-25T11:39:09.612Z,596.25
2019-02-25T11:40:09.356Z,596.25
2019-02-25T11:41:11.192Z,607.50
2019-02-25T11:42:10.814Z,607.50
2019-02-25T11:43:10.565Z,624.38
2019-02-25T11:44:09.320Z,624.38
2019-02-25T11:45:09.316Z,635.63
2019-02-25T11:46:09.326Z,663.75
2019-02-25T11:47:09.311Z,675.00
2019-02-25T11:48:09.326Z,686.25
2019-02-25T11:49:09.290Z,697.50
2019-02-25T11:50:09.281Z,703.13
2019-02-25T11:51:09.271Z,708.75
2019-02-25T11:52:09.271Z,725.63
2019-02-25T11:53:09.284Z,742.50
2019-02-25T11:54:09.252Z,731.25
2019-02-25T11:55:09.246Z,725.63
2019-02-25T11:56:09.265Z,742.50
2019-02-25T11:57:09.230Z,753.75
2019-02-25T11:58:09.227Z,748.13
2019-02-25T11:59:09.225Z,753.75
2019-02-25T12:00:09.221Z,759.38
2019-02-25T12:01:09.217Z,770.63
2019-02-25T12:02:09.198Z,759.38
2019-02-25T12:03:09.188Z,759.38
2019-02-25T12:04:09.195Z,770.63
2019-02-25T12:05:09.179Z,765.00
2019-02-25T12:06:09.175Z,759.38
2019-02-25T12:07:09.198Z,753.75
2019-02-25T12:08:09.172Z,765.00
2019-02-25T12:09:09.164Z,770.63
2019-02-25T12:10:09.148Z,781.88
2019-02-25T12:11:09.136Z,770.63
2019-02-25T12:12:09.132Z,798.75
2019-02-25T12:13:09.117Z,798.75
2019-02-25T12:14:09.116Z,776.25
2019-02-25T12:15:09.119Z,776.25
2019-02-25T12:16:09.105Z,781.88
2019-02-25T12:17:09.103Z,765.00
2019-02-25T12:18:09.097Z,787.50
2019-02-25T12:19:17.611Z,832.50
2019-02-25T12:20:09.074Z,815.63
2019-02-25T12:21:09.070Z,770.63
2019-02-25T12:22:09.094Z,748.13
2019-02-25T12:23:09.061Z,731.25
2019-02-25T12:24:09.065Z,736.88
2019-02-25T12:25:09.057Z,731.25
2019-02-25T12:26:09.042Z,714.38
2019-02-25T12:27:09.043Z,725.63
2019-02-25T12:28:09.058Z,708.75
2019-02-25T12:29:11.080Z,714.38
2019-02-25T12:30:09.029Z,725.63
2019-02-25T12:31:09.024Z,731.25
2019-02-25T12:32:09.014Z,736.88
2019-02-25T12:33:08.998Z,736.88
2019-02-25T12:34:09.014Z,731.25
2019-02-25T12:35:09.016Z,736.88
2019-02-25T12:36:08.990Z,742.50
2019-02-25T12:37:08.994Z,776.25
2019-02-25T12:38:08.992Z,821.25
2019-02-25T12:39:08.966Z,860.63
2019-02-25T12:40:08.972Z,821.25
2019-02-25T12:41:08.969Z,826.88
2019-02-25T12:42:08.950Z,877.50
2019-02-25T12:43:08.938Z,883.13
2019-02-25T12:44:08.936Z,866.25
2019-02-25T12:45:08.931Z,826.88
2019-02-25T12:46:08.915Z,826.88
2019-02-25T12:47:08.915Z,871.88
2019-02-25T12:48:08.912Z,843.75
2019-02-25T12:49:08.893Z,821.25
2019-02-25T12:50:08.893Z,798.75
2019-02-25T12:51:08.886Z,793.13
2019-02-25T12:52:08.877Z,821.25
2019-02-25T12:53:08.873Z,838.13