createdAt,value
2022-09-02T00:04:43.281Z,11.59
2022-09-02T00:09:47.246Z,11.74
2022-09-02T00:14:50.036Z,11.66
2022-09-02T00:19:56.217Z,11.47
2022-09-02T00:24:59.490Z,11.45
2022-09-02T00:30:02.424Z,11.47
2022-09-02T00:35:05.727Z,11.34
2022-09-02T00:40:08.714Z,11.44
2022-09-02T00:45:11.942Z,11.25
2022-09-02T00:50:14.749Z,11.23
2022-09-02T00:55:17.637Z,11.31
2022-09-02T01:00:20.510Z,11.25
2022-09-02T01:05:23.498Z,11.16
2022-09-02T01:10:26.325Z,11.15
2022-09-02T01:15:30.354Z,11.11
2022-09-02T01:20:33.173Z,11.07
2022-09-02T01:25:35.853Z,11.01
2022-09-02T01:30:38.583Z,10.89
2022-09-02T01:35:41.341Z,10.92
2022-09-02T01:40:44.178Z,10.91
2022-09-02T01:45:46.906Z,10.86
2022-09-02T01:50:49.797Z,10.86
2022-09-02T01:55:52.524Z,10.74
2022-09-02T02:00:55.386Z,10.83
2022-09-02T02:05:58.291Z,10.76
2022-09-02T02:11:01.973Z,10.85
2022-09-02T02:16:04.763Z,10.65
2022-09-02T02:21:07.608Z,10.64
2022-09-02T02:26:10.336Z,10.70
2022-09-02T02:31:13.116Z,10.70
2022-09-02T02:36:16.009Z,10.73
2022-09-02T02:41:18.857Z,10.68
2022-09-02T02:46:21.750Z,10.69
2022-09-02T02:51:24.602Z,10.65
2022-09-02T02:56:27.529Z,10.53
2022-09-02T03:01:30.535Z,10.60
2022-09-02T03:06:33.573Z,10.59
2022-09-02T03:11:36.505Z,10.53
2022-09-02T03:16:39.958Z,10.43
2022-09-02T03:21:42.706Z,10.40
2022-09-02T03:26:45.530Z,10.40
2022-09-02T03:31:48.360Z,10.25
2022-09-02T03:36:51.206Z,10.23
2022-09-02T03:41:54.061Z,10.34
2022-09-02T03:46:56.890Z,10.22
2022-09-02T03:51:59.758Z,10.21
2022-09-02T03:57:03.606Z,10.07
2022-09-02T04:02:07.350Z,10.07
2022-09-02T04:07:10.319Z,10.01
2022-09-02T04:12:13.230Z,9.97
2022-09-02T04:17:16.227Z,9.93
2022-09-02T04:22:19.017Z,9.93
2022-09-02T04:27:21.814Z,9.87
2022-09-02T04:32:26.542Z,9.81
2022-09-02T04:37:29.624Z,9.86
2022-09-02T04:42:32.366Z,9.78
2022-09-02T04:47:35.155Z,9.91
2022-09-02T04:52:37.971Z,10.17
2022-09-02T04:57:40.962Z,10.44
2022-09-02T05:02:44.223Z,10.47
2022-09-02T05:07:46.958Z,10.74
2022-09-02T05:12:49.840Z,10.94
2022-09-02T05:17:52.941Z,10.84
2022-09-02T05:22:55.706Z,10.93
2022-09-02T05:27:58.431Z,11.60
2022-09-02T05:33:01.182Z,11.73
2022-09-02T05:38:05.153Z,12.16
2022-09-02T05:43:07.880Z,12.16
2022-09-02T05:48:24.713Z,12.05
2022-09-02T05:53:27.901Z,12.01
2022-09-02T05:58:31.414Z,11.89
2022-09-02T06:03:35.679Z,11.96
2022-09-02T06:08:38.503Z,12.08
2022-09-02T06:13:41.286Z,12.36
2022-09-02T06:18:44.112Z,12.19
2022-09-02T06:23:46.958Z,12.26
2022-09-02T06:28:50.195Z,12.51
2022-09-02T06:33:54.094Z,12.73
2022-09-02T06:38:57.920Z,12.95
2022-09-02T06:44:01.111Z,13.27
2022-09-02T06:49:03.943Z,13.14
2022-09-02T06:54:06.965Z,13.30
2022-09-02T06:59:09.975Z,13.57
2022-09-02T07:04:31.320Z,13.96
2022-09-02T07:09:34.265Z,14.25
2022-09-02T07:14:37.264Z,14.49
2022-09-02T07:19:40.865Z,14.51
2022-09-02T07:24:44.780Z,14.79
2022-09-02T07:29:49.125Z,15.26
2022-09-02T07:34:55.263Z,14.84
2022-09-02T07:39:58.839Z,15.10
2022-09-02T07:45:01.958Z,15.59
2022-09-02T07:50:22.279Z,15.86
2022-09-02T07:55:25.961Z,16.04
2022-09-02T08:00:29.076Z,16.27
2022-09-02T08:05:31.976Z,16.41
2022-09-02T08:10:34.942Z,16.41
2022-09-02T08:15:37.946Z,16.40
2022-09-02T08:20:41.795Z,16.75
2022-09-02T08:25:46.018Z,16.79
2022-09-02T08:30:53.219Z,16.82
2022-09-02T08:35:56.665Z,16.95
2022-09-02T08:40:59.580Z,17.47
2022-09-02T08:46:05.353Z,17.82
2022-09-02T08:51:08.357Z,17.89
2022-09-02T08:56:11.235Z,17.79
2022-09-02T09:01:14.132Z,17.86
2022-09-02T09:06:17.022Z,17.96
2022-09-02T09:11:21.052Z,18.63
2022-09-02T09:16:23.884Z,18.44
2022-09-02T09:21:26.993Z,17.80
2022-09-02T09:26:30.857Z,17.83
2022-09-02T09:31:35.695Z,17.99
2022-09-02T09:36:38.633Z,18.29
2022-09-02T09:41:41.922Z,18.61
2022-09-02T09:46:44.727Z,18.10
2022-09-02T09:51:50.464Z,18.04
2022-09-02T09:56:53.532Z,18.11
2022-09-02T10:01:58.455Z,18.09
2022-09-02T10:07:01.395Z,18.50
2022-09-02T10:12:05.232Z,18.42
2022-09-02T10:17:08.166Z,18.89
2022-09-02T10:22:10.917Z,18.78
2022-09-02T10:27:13.731Z,18.54
2022-09-02T10:32:23.337Z,18.59
2022-09-02T10:37:27.125Z,19.29
2022-09-02T10:42:29.974Z,19.28
2022-09-02T10:47:32.972Z,19.34
2022-09-02T10:52:36.246Z,19.18
2022-09-02T10:57:39.027Z,19.00
2022-09-02T11:02:41.906Z,19.02
2022-09-02T11:07:44.996Z,19.13
2022-09-02T11:12:47.933Z,18.81
2022-09-02T11:17:52.702Z,18.95
2022-09-02T11:22:55.882Z,19.08
2022-09-02T11:27:58.756Z,19.09
2022-09-02T11:33:02.243Z,19.39
2022-09-02T11:38:05.455Z,19.05
2022-09-02T11:43:08.417Z,19.16
2022-09-02T11:48:11.308Z,19.43
2022-09-02T11:53:14.153Z,19.42
2022-09-02T11:58:17.536Z,19.46
2022-09-02T12:03:38.924Z,19.49
2022-09-02T12:08:43.769Z,19.74
2022-09-02T12:18:54.062Z,19.97
2022-09-02T12:23:56.964Z,20.00
2022-09-02T12:29:00.977Z,19.78
2022-09-02T12:34:06.789Z,19.93
2022-09-02T12:39:11.541Z,19.85
2022-09-02T12:44:15.377Z,19.82
2022-09-02T12:49:18.750Z,20.09
2022-09-02T12:54:25.241Z,20.66
2022-09-02T12:59:28.161Z,20.39
2022-09-02T13:04:32.127Z,20.51
2022-09-02T13:09:36.199Z,20.48
2022-09-02T13:14:39.468Z,20.22
2022-09-02T13:19:42.306Z,20.23
2022-09-02T13:24:46.281Z,20.09
2022-09-02T13:29:49.696Z,20.62
2022-09-02T13:34:52.806Z,20.17
2022-09-02T13:39:55.705Z,20.36
2022-09-02T13:44:58.522Z,20.15
2022-09-02T13:50:01.565Z,20.26
2022-09-02T13:55:08.675Z,20.40
2022-09-02T14:00:12.262Z,20.47
2022-09-02T14:05:15.183Z,20.50
2022-09-02T14:10:18.073Z,20.35
2022-09-02T14:15:20.832Z,20.40
2022-09-02T14:20:24.680Z,20.25
2022-09-02T14:25:27.826Z,20.41
2022-09-02T14:30:30.700Z,20.37
2022-09-02T14:35:34.096Z,20.38
2022-09-02T14:40:36.863Z,20.40
2022-09-02T14:45:40.728Z,20.35
2022-09-02T14:50:43.564Z,20.29
2022-09-02T14:55:46.416Z,20.41
2022-09-02T15:00:52.129Z,20.37
2022-09-02T15:05:55.006Z,20.33
2022-09-02T15:10:57.853Z,20.31
2022-09-02T15:16:00.793Z,20.33
2022-09-02T15:21:05.111Z,20.15
2022-09-02T15:26:08.281Z,20.08
2022-09-02T15:31:11.085Z,20.11
2022-09-02T15:36:13.871Z,20.03
2022-09-02T15:41:16.627Z,20.02
2022-09-02T15:46:19.437Z,19.83
2022-09-02T15:51:22.310Z,19.69
2022-09-02T15:56:25.057Z,19.65
2022-09-02T16:01:27.866Z,19.58
2022-09-02T16:06:30.594Z,19.52
2022-09-02T16:11:33.390Z,19.42
2022-09-02T16:16:36.821Z,19.38
2022-09-02T16:21:41.069Z,19.36
2022-09-02T16:26:43.986Z,19.28
2022-09-02T16:32:07.904Z,19.19
2022-09-02T16:37:14.836Z,19.13
2022-09-02T16:42:18.634Z,19.05
2022-09-02T16:47:23.266Z,18.99
2022-09-02T16:52:26.030Z,18.91
2022-09-02T16:57:29.650Z,18.78
2022-09-02T17:02:32.666Z,18.69
2022-09-02T17:07:35.505Z,18.61
2022-09-02T17:12:42.667Z,18.45
2022-09-02T17:17:45.849Z,18.32
2022-09-02T17:22:48.700Z,18.19
2022-09-02T17:27:51.423Z,18.09
2022-09-02T17:32:56.599Z,17.81
2022-09-02T17:37:59.574Z,17.61
2022-09-02T17:43:02.744Z,17.47
2022-09-02T17:48:45.183Z,17.36
2022-09-02T17:53:28.250Z,17.15
2022-09-02T17:58:32.558Z,17.01
2022-09-02T18:03:35.567Z,16.90
2022-09-02T18:08:38.793Z,16.76
2022-09-02T18:13:41.942Z,16.64
2022-09-02T18:18:44.704Z,16.43
2022-09-02T18:23:47.527Z,16.21
2022-09-02T18:28:50.262Z,16.19
2022-09-02T18:33:53.609Z,16.17
2022-09-02T18:38:56.348Z,15.86
2022-09-02T18:43:59.543Z,15.89
2022-09-02T18:49:02.618Z,15.77
2022-09-02T18:54:05.363Z,15.75
2022-09-02T18:59:10.828Z,15.61
2022-09-02T19:04:13.613Z,15.54
2022-09-02T19:09:17.220Z,15.50
2022-09-02T19:14:20.756Z,15.31
2022-09-02T19:19:23.552Z,15.21
2022-09-02T19:24:26.323Z,15.23
2022-09-02T19:29:29.079Z,15.03
2022-09-02T19:34:31.934Z,15.11
2022-09-02T19:39:34.968Z,15.03
2022-09-02T19:44:38.929Z,14.95
2022-09-02T19:49:42.768Z,14.90
2022-09-02T19:54:46.543Z,15.00
2022-09-02T19:59:49.736Z,14.96
2022-09-02T20:04:53.236Z,14.89
2022-09-02T20:09:56.035Z,14.78
2022-09-02T20:14:58.846Z,14.65
2022-09-02T20:20:02.145Z,14.46
2022-09-02T20:25:04.873Z,14.45
2022-09-02T20:30:07.787Z,14.55
2022-09-02T20:35:11.500Z,14.45
2022-09-02T20:40:14.543Z,14.41
2022-09-02T20:45:17.448Z,14.38
2022-09-02T20:50:20.350Z,14.36
2022-09-02T20:55:23.864Z,14.23
2022-09-02T21:00:26.650Z,14.24
2022-09-02T21:05:29.416Z,14.28
2022-09-02T21:10:32.225Z,14.23
2022-09-02T21:15:35.428Z,14.06
2022-09-02T21:20:41.245Z,14.00
2022-09-02T21:25:44.084Z,13.92
2022-09-02T21:30:46.845Z,13.81
2022-09-02T21:35:50.081Z,13.81
2022-09-02T21:40:52.831Z,13.75
2022-09-02T21:45:55.585Z,13.66
2022-09-02T21:50:59.449Z,13.61
2022-09-02T21:56:02.405Z,13.64
2022-09-02T22:01:05.389Z,13.70
2022-09-02T22:06:08.322Z,13.69
2022-09-02T22:11:11.294Z,13.74
2022-09-02T22:16:16.351Z,13.79
2022-09-02T22:21:19.918Z,13.77
2022-09-02T22:26:22.760Z,13.56
2022-09-02T22:31:26.848Z,13.50
2022-09-02T22:36:29.990Z,13.46
2022-09-02T22:41:33.182Z,13.42
2022-09-02T22:46:53.514Z,13.36
2022-09-02T22:52:18.113Z,13.33
2022-09-02T22:57:20.912Z,13.40
2022-09-02T23:02:23.736Z,13.56
2022-09-02T23:07:26.680Z,13.72
2022-09-02T23:12:29.536Z,13.66
2022-09-02T23:17:34.624Z,13.62
2022-09-02T23:22:37.666Z,13.46
2022-09-02T23:27:44.302Z,13.39
2022-09-02T23:32:48.042Z,13.23
2022-09-02T23:37:50.855Z,13.14
2022-09-02T23:42:53.587Z,13.17
2022-09-02T23:47:56.468Z,13.18
2022-09-02T23:52:59.265Z,13.22
2022-09-02T23:58:01.953Z,13.22
