createdAt,value
2019-06-27T00:01:13.107Z,99.90
2019-06-27T00:03:40.826Z,99.90
2019-06-27T00:06:08.372Z,99.90
2019-06-27T00:08:35.851Z,99.90
2019-06-27T00:11:03.433Z,99.90
2019-06-27T00:13:31.107Z,99.90
2019-06-27T00:15:58.651Z,99.90
2019-06-27T00:18:26.466Z,99.90
2019-06-27T00:20:57.303Z,99.90
2019-06-27T00:23:24.826Z,99.90
2019-06-27T00:25:52.157Z,99.90
2019-06-27T00:28:19.655Z,99.90
2019-06-27T00:30:47.273Z,99.90
2019-06-27T00:33:15.088Z,99.90
2019-06-27T00:35:42.711Z,99.90
2019-06-27T00:38:10.367Z,99.90
2019-06-27T00:40:37.959Z,99.90
2019-06-27T00:43:05.423Z,99.90
2019-06-27T00:45:33.140Z,99.90
2019-06-27T00:48:00.875Z,99.90
2019-06-27T00:50:28.507Z,99.90
2019-06-27T00:52:55.863Z,99.90
2019-06-27T00:55:23.642Z,99.90
2019-06-27T00:57:51.002Z,99.90
2019-06-27T01:00:18.677Z,99.90
2019-06-27T01:02:45.938Z,99.90
2019-06-27T01:05:13.662Z,99.90
2019-06-27T01:07:41.528Z,99.90
2019-06-27T01:10:08.995Z,99.90
2019-06-27T01:12:36.250Z,99.90
2019-06-27T01:15:03.984Z,99.90
2019-06-27T01:17:31.734Z,99.90
2019-06-27T01:19:59.262Z,99.90
2019-06-27T01:22:26.696Z,99.90
2019-06-27T01:24:54.291Z,99.90
2019-06-27T01:27:29.994Z,99.90
2019-06-27T01:29:50.995Z,99.90
2019-06-27T01:32:18.490Z,99.90
2019-06-27T01:34:46.135Z,99.90
2019-06-27T01:37:13.607Z,99.90
2019-06-27T01:39:40.886Z,99.90
2019-06-27T01:42:08.163Z,99.90
2019-06-27T01:45:00.959Z,99.90
2019-06-27T01:47:28.880Z,99.90
2019-06-27T01:49:56.358Z,99.90
2019-06-27T01:52:23.660Z,99.90
2019-06-27T01:54:50.923Z,99.90
2019-06-27T01:57:18.339Z,99.90
2019-06-27T01:59:45.563Z,99.90
2019-06-27T02:02:13.232Z,99.90
2019-06-27T02:04:40.850Z,99.90
2019-06-27T02:07:08.368Z,99.90
2019-06-27T02:09:35.871Z,99.90
2019-06-27T02:12:03.531Z,99.90
2019-06-27T02:14:31.639Z,99.90
2019-06-27T02:16:59.582Z,99.90
2019-06-27T02:19:26.831Z,99.90
2019-06-27T02:21:54.511Z,99.90
2019-06-27T02:24:22.287Z,99.90
2019-06-27T02:26:49.617Z,99.90
2019-06-27T02:29:16.839Z,99.90
2019-06-27T02:31:44.512Z,99.90
2019-06-27T02:34:11.707Z,99.90
2019-06-27T02:36:39.121Z,99.90
2019-06-27T02:39:06.493Z,99.90
2019-06-27T02:41:34.133Z,99.90
2019-06-27T02:44:01.598Z,99.90
2019-06-27T02:46:29.207Z,99.90
2019-06-27T02:48:56.707Z,99.90
2019-06-27T02:51:24.484Z,99.90
2019-06-27T02:53:51.868Z,99.90
2019-06-27T02:56:19.414Z,99.90
2019-06-27T02:58:47.188Z,99.90
2019-06-27T03:01:14.963Z,99.90
2019-06-27T03:03:42.227Z,99.90
2019-06-27T03:06:09.584Z,99.90
2019-06-27T03:08:36.888Z,99.90
2019-06-27T03:11:04.610Z,99.90
2019-06-27T03:13:31.889Z,99.90
2019-06-27T03:15:59.836Z,99.90
2019-06-27T03:18:27.414Z,99.90
2019-06-27T03:20:55.259Z,99.90
2019-06-27T03:23:23.076Z,99.90
2019-06-27T03:25:50.735Z,99.90
2019-06-27T03:28:18.343Z,99.90
2019-06-27T03:30:45.700Z,99.90
2019-06-27T03:33:13.263Z,99.90
2019-06-27T03:35:40.908Z,99.90
2019-06-27T03:38:08.375Z,99.90
2019-06-27T03:40:36.379Z,99.90
2019-06-27T03:43:04.008Z,99.90
2019-06-27T03:45:31.780Z,99.90
2019-06-27T03:47:59.030Z,99.90
2019-06-27T03:50:26.387Z,99.90
2019-06-27T03:52:53.789Z,99.90
2019-06-27T03:55:21.170Z,99.90
2019-06-27T03:57:48.581Z,99.90
2019-06-27T04:00:23.440Z,99.90
2019-06-27T04:02:50.989Z,99.90
2019-06-27T04:05:18.477Z,99.90
2019-06-27T04:07:45.837Z,99.90
2019-06-27T04:10:17.053Z,99.90
2019-06-27T04:12:42.979Z,99.90
2019-06-27T04:15:10.499Z,99.90
2019-06-27T04:17:38.079Z,99.90
2019-06-27T04:20:05.790Z,99.90
2019-06-27T04:22:33.155Z,99.90
2019-06-27T04:25:00.434Z,99.90
2019-06-27T04:27:28.329Z,99.90
2019-06-27T04:29:55.822Z,99.90
2019-06-27T04:32:23.619Z,99.90
2019-06-27T04:34:51.107Z,99.90
2019-06-27T04:37:18.346Z,99.90
2019-06-27T04:39:46.228Z,99.90
2019-06-27T04:42:13.439Z,99.90
2019-06-27T04:44:41.103Z,99.90
2019-06-27T04:47:08.968Z,99.90
2019-06-27T04:49:37.107Z,99.90
2019-06-27T04:52:04.375Z,99.90
2019-06-27T04:54:32.156Z,99.90
2019-06-27T04:56:59.786Z,99.90
2019-06-27T04:59:27.585Z,99.90
2019-06-27T05:01:55.630Z,99.90
2019-06-27T05:04:23.519Z,99.90
2019-06-27T05:06:51.398Z,99.90
2019-06-27T05:09:19.537Z,99.90
2019-06-27T05:11:47.160Z,99.90
2019-06-27T05:14:14.700Z,99.90
2019-06-27T05:16:42.179Z,99.90
2019-06-27T05:19:10.219Z,99.90
2019-06-27T05:21:37.474Z,99.90
2019-06-27T05:24:05.259Z,99.90
2019-06-27T05:26:32.843Z,99.90
2019-06-27T05:29:00.574Z,99.90
2019-06-27T05:31:28.055Z,99.90
2019-06-27T05:33:55.711Z,99.90
2019-06-27T05:36:23.246Z,99.90
2019-06-27T05:38:50.531Z,99.90
2019-06-27T05:41:17.978Z,99.90
2019-06-27T05:43:45.748Z,99.90
2019-06-27T05:46:13.229Z,99.90
2019-06-27T05:48:40.874Z,99.90
2019-06-27T05:51:08.239Z,99.90
2019-06-27T05:53:35.737Z,99.90
2019-06-27T05:56:03.117Z,99.90
2019-06-27T05:58:30.646Z,99.90
2019-06-27T06:00:58.131Z,99.90
2019-06-27T06:03:25.691Z,99.90
2019-06-27T06:05:53.355Z,99.90
2019-06-27T06:08:20.581Z,99.90
2019-06-27T06:10:48.098Z,99.90
2019-06-27T06:13:15.685Z,99.90
2019-06-27T06:15:43.430Z,99.90
2019-06-27T06:18:10.619Z,99.90
2019-06-27T06:20:37.973Z,99.90
2019-06-27T06:23:05.586Z,99.90
2019-06-27T06:25:32.864Z,99.90
2019-06-27T06:28:00.638Z,99.90
2019-06-27T06:30:43.323Z,99.90
2019-06-27T06:32:57.559Z,99.90
2019-06-27T06:35:25.623Z,99.90
2019-06-27T06:37:53.723Z,99.90
2019-06-27T06:40:21.512Z,99.90
2019-06-27T06:42:49.013Z,99.90
2019-06-27T06:45:16.263Z,99.90
2019-06-27T06:47:43.735Z,99.90
2019-06-27T06:50:10.972Z,99.90
2019-06-27T06:52:38.509Z,99.90
2019-06-27T06:55:05.946Z,99.90
2019-06-27T06:57:33.254Z,99.90
2019-06-27T07:00:00.773Z,99.90
2019-06-27T07:02:28.570Z,99.90
2019-06-27T07:04:56.060Z,99.90
2019-06-27T07:07:23.323Z,99.90
2019-06-27T07:09:51.101Z,99.90
2019-06-27T07:12:18.718Z,99.90
2019-06-27T07:14:46.314Z,99.90
2019-06-27T07:17:14.083Z,99.90
2019-06-27T07:19:41.336Z,99.90
2019-06-27T07:22:08.887Z,99.90
2019-06-27T07:24:36.228Z,99.90
2019-06-27T07:27:04.024Z,99.90
2019-06-27T07:29:31.691Z,99.90
2019-06-27T07:31:59.462Z,99.90
2019-06-27T07:34:27.067Z,99.90
2019-06-27T07:36:54.802Z,99.90
2019-06-27T07:39:22.058Z,99.90
2019-06-27T07:41:49.341Z,99.90
2019-06-27T07:44:20.071Z,99.90
2019-06-27T07:46:46.409Z,99.90
2019-06-27T07:49:14.278Z,99.90
2019-06-27T07:51:42.256Z,99.90
2019-06-27T07:54:09.581Z,99.90
2019-06-27T07:56:37.196Z,99.90
2019-06-27T07:59:04.535Z,99.90
2019-06-27T08:01:35.746Z,99.90
2019-06-27T08:04:02.111Z,99.90
2019-06-27T08:06:29.637Z,99.90
2019-06-27T08:08:57.126Z,99.90
2019-06-27T08:11:25.148Z,99.90
2019-06-27T08:13:52.646Z,99.90
2019-06-27T08:16:20.425Z,99.90
2019-06-27T08:18:48.025Z,99.90
2019-06-27T08:21:15.257Z,99.90
2019-06-27T08:23:43.510Z,99.90
2019-06-27T08:26:10.770Z,99.90
2019-06-27T08:28:38.324Z,99.90
2019-06-27T08:31:05.887Z,99.90
2019-06-27T08:33:33.635Z,99.90
2019-06-27T08:36:01.294Z,99.90
2019-06-27T08:38:28.765Z,99.90
2019-06-27T08:40:56.388Z,99.90
2019-06-27T08:43:23.997Z,99.90
2019-06-27T08:45:51.715Z,99.90
2019-06-27T08:48:19.339Z,99.90
2019-06-27T08:50:46.835Z,99.90
2019-06-27T08:53:14.730Z,99.90
2019-06-27T08:55:42.471Z,99.90
2019-06-27T08:58:10.383Z,99.90
2019-06-27T09:00:38.402Z,99.90
2019-06-27T09:03:06.198Z,99.90
2019-06-27T09:05:34.006Z,99.90
2019-06-27T09:08:01.579Z,99.90
2019-06-27T09:10:28.974Z,99.90
2019-06-27T09:12:56.587Z,99.90
2019-06-27T09:15:23.987Z,99.90
2019-06-27T09:17:51.518Z,99.90
2019-06-27T09:20:18.933Z,99.90
2019-06-27T09:22:46.971Z,99.90
2019-06-27T09:25:14.215Z,99.90
2019-06-27T09:27:41.733Z,99.90
2019-06-27T09:30:09.726Z,99.90
2019-06-27T09:32:37.349Z,99.90
2019-06-27T09:35:04.744Z,99.90
2019-06-27T09:37:32.240Z,99.90
2019-06-27T09:39:59.743Z,99.90
2019-06-27T09:42:27.103Z,99.90
2019-06-27T09:44:54.675Z,99.90
2019-06-27T09:47:22.138Z,99.90
2019-06-27T09:49:49.947Z,99.90
2019-06-27T09:52:17.701Z,99.00
2019-06-27T09:54:45.735Z,99.00
2019-06-27T09:57:13.076Z,99.10
2019-06-27T09:59:40.467Z,98.20
2019-06-27T10:02:08.136Z,98.50
2019-06-27T10:04:35.678Z,98.20
2019-06-27T10:07:02.942Z,98.30
2019-06-27T10:09:30.880Z,97.70
2019-06-27T10:11:58.367Z,98.10
2019-06-27T10:14:25.916Z,98.30
2019-06-27T10:16:53.527Z,96.40
2019-06-27T10:19:20.768Z,96.20
2019-06-27T10:21:48.642Z,95.70
2019-06-27T10:24:16.205Z,96.10
2019-06-27T10:26:43.486Z,96.50
2019-06-27T10:29:11.010Z,96.30
2019-06-27T10:31:38.281Z,96.20
2019-06-27T10:34:05.926Z,94.40
2019-06-27T10:36:34.220Z,94.40
2019-06-27T10:39:01.551Z,94.20
2019-06-27T10:41:29.015Z,94.70
2019-06-27T10:43:58.514Z,94.20
2019-06-27T10:46:26.165Z,94.00
2019-06-27T10:48:53.639Z,92.70
2019-06-27T10:51:21.293Z,93.30
2019-06-27T10:53:48.547Z,94.30
2019-06-27T10:56:16.367Z,92.60
2019-06-27T10:58:44.191Z,92.00
2019-06-27T11:01:11.534Z,91.40
2019-06-27T11:03:39.090Z,91.10
2019-06-27T11:06:06.763Z,91.30
2019-06-27T11:08:34.403Z,90.70
2019-06-27T11:11:01.943Z,90.30
2019-06-27T11:13:29.570Z,90.60
2019-06-27T11:15:57.139Z,90.70
2019-06-27T11:18:24.725Z,89.10
2019-06-27T11:20:52.682Z,88.30
2019-06-27T11:23:20.167Z,89.30
2019-06-27T11:25:47.510Z,86.10
2019-06-27T11:28:15.412Z,88.70
2019-06-27T11:30:43.382Z,86.80
2019-06-27T11:33:10.900Z,87.50
2019-06-27T11:35:38.263Z,88.90
2019-06-27T11:38:05.553Z,85.00
2019-06-27T11:40:33.909Z,83.80
2019-06-27T11:43:01.882Z,81.40
2019-06-27T11:45:29.580Z,84.70
2019-06-27T11:47:57.332Z,83.40
2019-06-27T11:50:24.922Z,81.30
2019-06-27T11:52:52.482Z,79.60
2019-06-27T11:55:19.830Z,76.70
2019-06-27T11:57:47.074Z,78.60
2019-06-27T12:00:15.058Z,80.00
2019-06-27T12:02:43.159Z,74.60
2019-06-27T12:05:11.006Z,74.10
2019-06-27T12:07:38.253Z,73.80
2019-06-27T12:10:05.707Z,72.90
2019-06-27T12:12:33.604Z,70.20
2019-06-27T12:15:01.127Z,68.70
2019-06-27T12:17:28.536Z,70.00
2019-06-27T12:19:56.826Z,71.00
2019-06-27T12:22:24.475Z,71.90
2019-06-27T12:24:52.097Z,70.30
2019-06-27T12:27:19.581Z,70.80
2019-06-27T12:29:47.041Z,70.90
2019-06-27T12:32:14.281Z,67.60
2019-06-27T12:34:41.844Z,66.00
2019-06-27T12:37:09.326Z,66.80
2019-06-27T12:39:36.851Z,64.60
2019-06-27T12:42:04.429Z,64.30
2019-06-27T12:44:31.982Z,64.80
2019-06-27T12:46:59.824Z,61.70
2019-06-27T12:49:49.709Z,64.80
2019-06-27T12:51:56.230Z,64.00
2019-06-27T12:54:23.803Z,64.50
2019-06-27T12:56:51.413Z,63.60
2019-06-27T12:59:19.253Z,62.50
2019-06-27T13:01:46.695Z,62.70
2019-06-27T13:04:23.290Z,59.10
2019-06-27T13:06:43.416Z,60.30
2019-06-27T13:09:10.795Z,60.50
2019-06-27T13:11:38.596Z,60.90
2019-06-27T13:14:06.246Z,58.60
2019-06-27T13:16:33.571Z,59.90
2019-06-27T13:19:01.420Z,60.10
2019-06-27T13:21:28.746Z,56.20
2019-06-27T13:23:56.071Z,56.00
2019-06-27T13:26:23.854Z,58.00
2019-06-27T13:28:51.731Z,58.10
2019-06-27T13:31:19.091Z,57.80
2019-06-27T13:33:46.622Z,58.90
2019-06-27T13:36:14.397Z,57.60
2019-06-27T13:38:41.623Z,58.20
2019-06-27T13:41:09.216Z,57.50
2019-06-27T13:43:37.038Z,57.90
2019-06-27T13:46:04.925Z,56.70
2019-06-27T13:48:32.810Z,57.10
2019-06-27T13:51:00.138Z,56.70
2019-06-27T13:53:27.890Z,58.80
2019-06-27T13:55:55.770Z,58.10
2019-06-27T13:58:23.395Z,55.30
2019-06-27T14:00:51.263Z,55.80
2019-06-27T14:03:18.903Z,55.90
2019-06-27T14:05:46.941Z,57.20
2019-06-27T14:08:14.814Z,57.30
2019-06-27T14:10:42.643Z,57.20
2019-06-27T14:13:10.121Z,55.80
2019-06-27T14:15:38.126Z,58.00
2019-06-27T14:18:05.910Z,55.60
2019-06-27T14:20:33.426Z,55.30
2019-06-27T14:23:01.194Z,53.00
2019-06-27T14:25:28.748Z,54.70
2019-06-27T14:27:56.059Z,53.70
2019-06-27T14:30:24.084Z,53.00
2019-06-27T14:32:53.458Z,54.50
2019-06-27T14:35:21.230Z,55.10
2019-06-27T14:37:48.734Z,53.80
2019-06-27T14:40:17.257Z,53.50
2019-06-27T14:42:44.506Z,52.40
2019-06-27T14:45:11.860Z,53.20
2019-06-27T14:47:39.452Z,51.30
2019-06-27T14:50:06.856Z,54.20
2019-06-27T14:52:35.099Z,52.30
2019-06-27T14:55:02.844Z,51.10
2019-06-27T14:57:30.447Z,52.00
2019-06-27T14:59:58.209Z,51.40
2019-06-27T15:02:25.755Z,52.80
2019-06-27T15:04:53.636Z,51.80
2019-06-27T15:07:21.145Z,52.10
2019-06-27T15:09:48.920Z,50.00
2019-06-27T15:12:16.559Z,52.30
2019-06-27T15:14:44.535Z,49.70
2019-06-27T15:17:11.886Z,51.80
2019-06-27T15:19:39.755Z,50.80
2019-06-27T15:22:07.357Z,50.50
2019-06-27T15:24:34.773Z,51.80
2019-06-27T15:27:02.450Z,51.40
2019-06-27T15:29:29.853Z,50.90
2019-06-27T15:31:57.618Z,52.10
2019-06-27T15:34:24.973Z,50.30
2019-06-27T15:36:52.578Z,52.60
2019-06-27T15:39:20.090Z,52.00
2019-06-27T15:41:47.793Z,52.30
2019-06-27T15:44:15.742Z,52.30
2019-06-27T15:46:43.018Z,50.20
2019-06-27T15:49:10.726Z,51.50
2019-06-27T15:51:38.486Z,52.10
2019-06-27T15:54:05.836Z,52.70
2019-06-27T15:56:33.167Z,51.40
2019-06-27T15:59:03.615Z,51.70
2019-06-27T16:01:29.819Z,49.70
2019-06-27T16:03:57.701Z,51.00
2019-06-27T16:06:25.467Z,50.90
2019-06-27T16:08:53.017Z,51.60
2019-06-27T16:11:20.273Z,52.80
2019-06-27T16:13:47.807Z,51.30
2019-06-27T16:16:15.533Z,50.30
2019-06-27T16:18:43.061Z,51.10
2019-06-27T16:21:10.818Z,52.30
2019-06-27T16:23:38.062Z,53.50
2019-06-27T16:26:05.866Z,54.90
2019-06-27T16:28:33.646Z,54.90
2019-06-27T16:31:01.126Z,55.40
2019-06-27T16:33:28.634Z,53.00
2019-06-27T16:35:56.312Z,52.60
2019-06-27T16:38:24.011Z,52.40
2019-06-27T16:40:52.083Z,53.50
2019-06-27T16:43:20.131Z,53.90
2019-06-27T16:45:47.869Z,55.00
2019-06-27T16:48:15.115Z,55.20
2019-06-27T16:50:42.681Z,56.30
2019-06-27T16:53:10.231Z,56.40
2019-06-27T16:55:38.124Z,56.40
2019-06-27T16:58:05.337Z,55.10
2019-06-27T17:00:32.731Z,56.40
2019-06-27T17:03:00.324Z,55.70
2019-06-27T17:05:27.749Z,55.10
2019-06-27T17:07:55.070Z,55.20
2019-06-27T17:10:22.402Z,55.80
2019-06-27T17:12:49.929Z,56.90
2019-06-27T17:15:17.365Z,56.10
2019-06-27T17:17:44.985Z,55.60
2019-06-27T17:20:12.367Z,56.30
2019-06-27T17:22:40.346Z,56.60
2019-06-27T17:25:08.574Z,57.10
2019-06-27T17:27:36.049Z,56.70
2019-06-27T17:30:04.373Z,56.30
2019-06-27T17:32:31.891Z,55.80
2019-06-27T17:34:59.410Z,57.10
2019-06-27T17:37:26.999Z,55.40
2019-06-27T17:39:54.369Z,56.30
2019-06-27T17:42:22.017Z,56.50
2019-06-27T17:44:49.488Z,58.00
2019-06-27T17:47:17.098Z,57.80
2019-06-27T17:49:48.978Z,57.00
2019-06-27T17:52:14.721Z,57.40
2019-06-27T17:54:42.042Z,57.60
2019-06-27T17:57:10.259Z,57.40
2019-06-27T17:59:37.966Z,58.10
2019-06-27T18:02:05.618Z,59.10
2019-06-27T18:04:33.246Z,58.60
2019-06-27T18:07:13.457Z,59.10
2019-06-27T18:09:30.045Z,60.00
2019-06-27T18:11:57.418Z,59.70
2019-06-27T18:14:24.870Z,59.70
2019-06-27T18:16:52.511Z,60.10
2019-06-27T18:19:20.575Z,60.80
2019-06-27T18:21:47.926Z,60.90
2019-06-27T18:24:15.811Z,59.60
2019-06-27T18:26:43.241Z,61.20
2019-06-27T18:29:10.514Z,62.10
2019-06-27T18:31:38.291Z,62.40
2019-06-27T18:34:05.809Z,60.90
2019-06-27T18:36:33.661Z,61.50
2019-06-27T18:39:00.886Z,61.70
2019-06-27T18:41:28.539Z,62.60
2019-06-27T18:43:56.170Z,62.90
2019-06-27T18:46:23.549Z,63.40
2019-06-27T18:48:52.048Z,63.40
2019-06-27T18:51:19.801Z,63.60
2019-06-27T18:53:47.393Z,63.90
2019-06-27T18:56:14.897Z,64.80
2019-06-27T18:58:42.263Z,64.80
2019-06-27T19:01:09.528Z,65.00
2019-06-27T19:03:37.069Z,65.20
2019-06-27T19:06:04.339Z,66.00
2019-06-27T19:08:31.747Z,66.20
2019-06-27T19:10:58.963Z,66.20
2019-06-27T19:13:26.598Z,66.70
2019-06-27T19:15:54.433Z,66.10
2019-06-27T19:18:40.010Z,65.60
2019-06-27T19:21:10.608Z,66.90
2019-06-27T19:23:49.771Z,68.30
2019-06-27T19:26:17.241Z,68.10
2019-06-27T19:28:44.585Z,67.70
2019-06-27T19:31:12.203Z,67.40
2019-06-27T19:33:40.098Z,68.20
2019-06-27T19:36:07.594Z,68.50
2019-06-27T19:38:35.452Z,69.70
2019-06-27T19:41:04.369Z,69.40
2019-06-27T19:43:31.938Z,69.70
2019-06-27T19:45:59.647Z,70.30
2019-06-27T19:48:27.249Z,70.40
2019-06-27T19:50:55.740Z,70.40
2019-06-27T19:53:23.715Z,71.50
2019-06-27T19:55:51.201Z,71.00
2019-06-27T19:58:18.962Z,72.40
2019-06-27T20:00:46.814Z,72.40
2019-06-27T20:03:14.367Z,72.90
2019-06-27T20:05:41.626Z,73.60
2019-06-27T20:08:18.970Z,73.10
2019-06-27T20:10:38.027Z,73.30
2019-06-27T20:13:05.690Z,74.00
2019-06-27T20:15:33.282Z,74.50
2019-06-27T20:18:00.630Z,74.70
2019-06-27T20:20:28.519Z,74.40
2019-06-27T20:22:56.549Z,74.90
2019-06-27T20:25:23.946Z,75.70
2019-06-27T20:27:51.966Z,75.40
2019-06-27T20:30:20.575Z,75.40
2019-06-27T20:32:48.378Z,76.70
2019-06-27T20:35:15.592Z,76.90
2019-06-27T20:37:42.954Z,77.20
2019-06-27T20:40:10.714Z,77.10
2019-06-27T20:42:38.576Z,77.90
2019-06-27T20:45:06.158Z,78.40
2019-06-27T20:47:33.954Z,79.40
2019-06-27T20:50:01.465Z,79.00
2019-06-27T20:52:28.903Z,79.10
2019-06-27T20:54:56.319Z,79.50
2019-06-27T20:57:23.572Z,80.10
2019-06-27T20:59:51.333Z,80.10
2019-06-27T21:02:18.832Z,80.40
2019-06-27T21:04:46.346Z,79.50
2019-06-27T21:07:14.116Z,81.10
2019-06-27T21:09:41.946Z,80.60
2019-06-27T21:12:09.978Z,81.20
2019-06-27T21:14:37.360Z,81.30
2019-06-27T21:17:04.764Z,81.00
2019-06-27T21:19:32.425Z,81.40
2019-06-27T21:21:59.774Z,81.80
2019-06-27T21:24:27.162Z,82.80
2019-06-27T21:26:54.473Z,82.70
2019-06-27T21:29:21.722Z,83.50
2019-06-27T21:31:48.979Z,83.20
2019-06-27T21:34:16.742Z,84.30
2019-06-27T21:36:44.535Z,84.80
2019-06-27T21:39:12.045Z,84.70
2019-06-27T21:41:39.581Z,85.10
2019-06-27T21:44:07.043Z,85.50
2019-06-27T21:46:34.819Z,85.60
2019-06-27T21:49:02.445Z,86.40
2019-06-27T21:51:30.477Z,87.60
2019-06-27T21:53:57.957Z,87.50
2019-06-27T21:56:25.470Z,88.40
2019-06-27T21:58:52.790Z,88.70
2019-06-27T22:01:20.673Z,88.80
2019-06-27T22:03:48.230Z,88.50
2019-06-27T22:06:15.830Z,88.70
2019-06-27T22:08:43.044Z,89.00
2019-06-27T22:11:10.441Z,89.60
2019-06-27T22:13:38.244Z,89.90
2019-06-27T22:16:05.623Z,90.40
2019-06-27T22:18:33.062Z,90.60
2019-06-27T22:21:01.015Z,91.00
2019-06-27T22:23:28.270Z,91.10
2019-06-27T22:25:55.875Z,90.90
2019-06-27T22:28:23.246Z,91.20
2019-06-27T22:30:50.502Z,91.60
2019-06-27T22:33:18.071Z,91.90
2019-06-27T22:35:46.062Z,92.00
2019-06-27T22:38:31.813Z,92.70
2019-06-27T22:41:17.207Z,92.90
2019-06-27T22:44:04.805Z,93.20
2019-06-27T22:46:50.231Z,92.90
2019-06-27T22:49:17.289Z,93.30
2019-06-27T22:52:11.629Z,93.30
2019-06-27T22:54:39.868Z,93.60
2019-06-27T22:57:07.390Z,93.60
2019-06-27T22:59:34.874Z,93.90
2019-06-27T23:02:02.535Z,93.90
2019-06-27T23:04:30.033Z,94.40
2019-06-27T23:06:57.548Z,94.50
2019-06-27T23:09:25.177Z,94.70
2019-06-27T23:11:52.835Z,94.90
2019-06-27T23:14:20.562Z,95.20
2019-06-27T23:16:48.411Z,95.30
2019-06-27T23:19:16.269Z,96.00
2019-06-27T23:21:43.910Z,96.40
2019-06-27T23:24:11.686Z,96.50
2019-06-27T23:26:38.937Z,96.60
2019-06-27T23:29:06.285Z,96.80
2019-06-27T23:31:33.827Z,97.30
2019-06-27T23:34:01.100Z,97.40
2019-06-27T23:36:28.525Z,97.60
2019-06-27T23:38:56.141Z,97.90
2019-06-27T23:41:23.622Z,98.20
2019-06-27T23:43:51.129Z,98.10
2019-06-27T23:46:36.659Z,98.20
2019-06-27T23:49:04.141Z,98.70
2019-06-27T23:51:32.004Z,98.90
2019-06-27T23:53:59.337Z,98.80
2019-06-27T23:56:26.993Z,99.50
2019-06-27T23:58:54.611Z,99.50
