createdAt,value
2023-03-05T00:01:57.738Z,24.07
2023-03-05T00:04:27.503Z,23.02
2023-03-05T00:06:56.054Z,24.37
2023-03-05T00:09:24.167Z,23.47
2023-03-05T00:11:58.308Z,23.85
2023-03-05T00:14:25.804Z,24.40
2023-03-05T00:16:54.101Z,22.58
2023-03-05T00:19:22.301Z,21.37
2023-03-05T00:21:50.849Z,22.77
2023-03-05T00:24:19.022Z,22.85
2023-03-05T00:26:47.087Z,22.77
2023-03-05T00:29:27.428Z,22.27
2023-03-05T00:31:55.347Z,22.60
2023-03-05T00:34:27.059Z,22.02
2023-03-05T00:36:54.614Z,22.80
2023-03-05T00:39:25.662Z,23.77
2023-03-05T00:41:53.414Z,22.35
2023-03-05T00:44:24.414Z,22.85
2023-03-05T00:46:53.143Z,21.52
2023-03-05T00:49:21.370Z,23.65
2023-03-05T00:51:49.188Z,22.82
2023-03-05T00:54:16.842Z,21.82
2023-03-05T00:56:44.150Z,22.15
2023-03-05T00:59:11.500Z,23.42
2023-03-05T01:01:41.297Z,23.67
2023-03-05T01:04:12.759Z,24.18
2023-03-05T01:06:46.020Z,24.12
2023-03-05T01:09:14.536Z,22.37
2023-03-05T01:11:42.547Z,25.08
2023-03-05T01:14:10.603Z,23.30
2023-03-05T01:16:38.386Z,23.73
2023-03-05T01:19:06.294Z,25.05
2023-03-05T01:21:38.098Z,23.85
2023-03-05T01:24:06.867Z,25.48
2023-03-05T01:26:34.443Z,24.15
2023-03-05T01:29:02.664Z,24.85
2023-03-05T01:31:30.602Z,25.48
2023-03-05T01:34:00.536Z,25.65
2023-03-05T01:36:28.730Z,28.05
2023-03-05T01:38:58.910Z,28.35
2023-03-05T01:41:30.189Z,28.73
2023-03-05T01:43:58.066Z,28.07
2023-03-05T01:46:29.209Z,32.73
2023-03-05T01:49:03.793Z,29.57
2023-03-05T01:51:35.587Z,28.52
2023-03-05T01:54:05.759Z,30.45
2023-03-05T01:56:34.077Z,30.60
2023-03-05T01:59:04.099Z,30.50
2023-03-05T02:01:35.717Z,29.20
2023-03-05T02:04:04.200Z,28.90
2023-03-05T02:06:31.960Z,28.73
2023-03-05T02:09:00.662Z,30.75
2023-03-05T02:11:28.423Z,29.12
2023-03-05T02:13:57.194Z,29.00
2023-03-05T02:16:25.014Z,28.87
2023-03-05T02:18:52.968Z,28.65
2023-03-05T02:21:31.280Z,29.65
2023-03-05T02:23:59.707Z,30.50
2023-03-05T02:26:27.486Z,29.45
2023-03-05T02:28:58.922Z,29.57
2023-03-05T02:31:27.040Z,28.40
2023-03-05T02:33:56.880Z,27.70
2023-03-05T02:36:26.552Z,29.27
2023-03-05T02:38:56.560Z,29.57
2023-03-05T02:41:25.002Z,27.10
2023-03-05T02:43:53.928Z,26.40
2023-03-05T02:46:23.710Z,26.27
2023-03-05T02:48:54.643Z,27.60
2023-03-05T02:51:22.857Z,29.15
2023-03-05T02:53:52.461Z,27.50
2023-03-05T02:56:22.611Z,27.58
2023-03-05T02:58:50.611Z,27.42
2023-03-05T03:01:19.013Z,26.77
2023-03-05T03:03:49.816Z,28.30
2023-03-05T03:06:18.955Z,24.98
2023-03-05T03:08:50.207Z,25.88
2023-03-05T03:11:19.282Z,25.08
2023-03-05T03:13:48.722Z,27.73
2023-03-05T03:16:17.143Z,28.30
2023-03-05T03:18:46.838Z,25.97
2023-03-05T03:21:20.540Z,27.60
2023-03-05T03:23:48.880Z,26.90
2023-03-05T03:26:17.438Z,25.43
2023-03-05T03:28:48.188Z,26.12
2023-03-05T03:31:17.363Z,27.07
2023-03-05T03:33:45.879Z,27.30
2023-03-05T03:36:14.027Z,28.10
2023-03-05T03:38:42.940Z,26.77
2023-03-05T03:41:11.470Z,26.17
2023-03-05T03:43:39.407Z,27.35
2023-03-05T03:46:13.022Z,29.10
2023-03-05T03:48:41.827Z,29.18
2023-03-05T03:51:13.337Z,28.55
2023-03-05T03:53:41.317Z,29.92
2023-03-05T03:56:30.340Z,29.15
2023-03-05T03:58:58.545Z,28.27
2023-03-05T04:01:27.807Z,28.90
2023-03-05T04:03:58.672Z,27.45
2023-03-05T04:06:27.014Z,27.45
2023-03-05T04:08:56.756Z,27.20
2023-03-05T04:11:24.697Z,27.85
2023-03-05T04:13:52.686Z,27.02
2023-03-05T04:16:24.843Z,27.65
2023-03-05T04:18:52.614Z,25.05
2023-03-05T04:21:20.422Z,27.15
2023-03-05T04:23:48.171Z,26.37
2023-03-05T04:26:16.490Z,26.80
2023-03-05T04:28:45.964Z,28.00
2023-03-05T04:31:13.698Z,25.90
2023-03-05T04:33:42.196Z,27.82
2023-03-05T04:36:11.649Z,27.73
2023-03-05T04:38:39.828Z,26.95
2023-03-05T04:41:07.354Z,25.02
2023-03-05T04:43:35.314Z,27.07
2023-03-05T04:46:03.216Z,26.52
2023-03-05T04:48:31.419Z,25.30
2023-03-05T04:50:59.634Z,27.17
2023-03-05T04:53:27.703Z,27.30
2023-03-05T04:55:56.148Z,27.65
2023-03-05T04:58:24.788Z,27.10
2023-03-05T05:00:52.727Z,26.73
2023-03-05T05:03:22.773Z,25.90
2023-03-05T05:05:56.268Z,26.95
2023-03-05T05:08:27.383Z,27.30
2023-03-05T05:11:05.464Z,28.12
2023-03-05T05:13:34.264Z,25.85
2023-03-05T05:16:02.491Z,26.25
2023-03-05T05:18:33.885Z,25.32
2023-03-05T05:21:02.343Z,25.80
2023-03-05T05:23:30.535Z,25.12
2023-03-05T05:26:04.559Z,27.42
2023-03-05T05:28:33.540Z,25.20
2023-03-05T05:31:01.837Z,26.37
2023-03-05T05:33:29.307Z,25.52
2023-03-05T05:35:58.472Z,25.05
2023-03-05T05:38:26.797Z,26.75
2023-03-05T05:41:16.311Z,26.00
2023-03-05T05:43:44.856Z,27.15
2023-03-05T05:46:18.703Z,27.15
2023-03-05T05:48:47.332Z,26.65
2023-03-05T05:51:18.873Z,25.60
2023-03-05T05:53:47.390Z,25.65
2023-03-05T05:56:16.835Z,26.50
2023-03-05T05:58:47.998Z,25.75
2023-03-05T06:01:25.414Z,26.27
2023-03-05T06:03:57.434Z,28.20
2023-03-05T06:06:27.689Z,27.52
2023-03-05T06:08:56.514Z,27.20
2023-03-05T06:11:24.831Z,27.77
2023-03-05T06:13:52.827Z,26.70
2023-03-05T06:16:24.268Z,28.42
2023-03-05T06:18:52.706Z,27.42
2023-03-05T06:21:22.048Z,29.65
2023-03-05T06:23:51.137Z,27.58
2023-03-05T06:26:21.157Z,30.10
2023-03-05T06:28:49.732Z,29.20
2023-03-05T06:31:23.348Z,29.65
2023-03-05T06:33:53.702Z,29.70
2023-03-05T06:36:24.404Z,29.25
2023-03-05T06:38:53.619Z,32.88
2023-03-05T06:41:25.294Z,30.65
2023-03-05T06:43:54.175Z,29.85
2023-03-05T06:46:28.836Z,26.60
2023-03-05T06:48:58.626Z,26.42
2023-03-05T06:51:30.363Z,26.42
2023-03-05T06:54:01.075Z,27.37
2023-03-05T06:56:29.801Z,28.00
2023-03-05T06:58:57.823Z,26.37
2023-03-05T07:01:25.876Z,28.35
2023-03-05T07:03:56.230Z,26.33
2023-03-05T07:06:24.190Z,28.40
2023-03-05T07:08:53.903Z,26.65
2023-03-05T07:11:22.498Z,25.92
2023-03-05T07:13:51.494Z,25.40
2023-03-05T07:16:24.062Z,24.70
2023-03-05T07:18:53.213Z,29.35
2023-03-05T07:21:28.039Z,35.33
2023-03-05T07:26:25.079Z,29.20
2023-03-05T07:28:53.607Z,32.08
2023-03-05T07:31:23.611Z,32.48
2023-03-05T07:33:51.785Z,33.58
2023-03-05T07:36:19.602Z,33.40
2023-03-05T07:38:48.693Z,31.97
2023-03-05T07:41:20.024Z,33.75
2023-03-05T07:43:49.731Z,31.05
2023-03-05T07:46:19.818Z,31.73
2023-03-05T07:48:47.618Z,31.48
2023-03-05T07:51:18.900Z,34.78
2023-03-05T07:53:48.517Z,33.18
2023-03-05T07:56:25.880Z,32.85
2023-03-05T07:58:53.422Z,30.52
2023-03-05T08:01:21.411Z,31.10
2023-03-05T08:03:49.473Z,31.10
2023-03-05T08:06:20.527Z,29.40
2023-03-05T08:08:48.725Z,29.48
2023-03-05T08:11:17.693Z,30.80
2023-03-05T08:13:46.061Z,29.40
2023-03-05T08:16:17.168Z,30.30
2023-03-05T08:18:46.501Z,29.50
2023-03-05T08:21:23.943Z,29.63
2023-03-05T08:23:52.890Z,29.18
2023-03-05T08:26:23.948Z,28.23
2023-03-05T08:28:56.623Z,31.60
2023-03-05T08:31:26.145Z,28.92
2023-03-05T08:33:56.679Z,29.85
2023-03-05T08:36:26.050Z,28.98
2023-03-05T08:38:56.429Z,30.62
2023-03-05T08:41:24.319Z,29.63
2023-03-05T08:43:52.912Z,29.77
2023-03-05T08:46:20.914Z,33.75
2023-03-05T08:48:49.049Z,31.40
2023-03-05T08:51:22.576Z,32.63
2023-03-05T08:53:50.627Z,31.85
2023-03-05T08:56:18.920Z,31.45
2023-03-05T08:58:50.202Z,31.27
2023-03-05T09:01:18.823Z,32.25
2023-03-05T09:03:47.049Z,32.17
2023-03-05T09:06:15.333Z,30.02
2023-03-05T09:08:43.794Z,32.23
2023-03-05T09:11:15.094Z,31.93
2023-03-05T09:13:43.446Z,31.27
2023-03-05T09:16:14.857Z,31.12
2023-03-05T09:18:42.695Z,31.40
2023-03-05T09:21:14.994Z,31.62
2023-03-05T09:23:47.432Z,31.33
2023-03-05T09:26:19.428Z,30.75
2023-03-05T09:28:48.020Z,31.48
2023-03-05T09:31:16.676Z,31.20
2023-03-05T09:33:44.581Z,32.65
2023-03-05T09:36:24.745Z,31.80
2023-03-05T09:38:53.311Z,32.10
2023-03-05T09:41:38.154Z,32.35
2023-03-05T09:44:18.704Z,31.40
2023-03-05T09:47:00.166Z,31.82
2023-03-05T09:49:52.868Z,32.38
2023-03-05T09:52:25.083Z,30.82
2023-03-05T09:54:58.375Z,30.77
2023-03-05T09:57:36.580Z,31.17
2023-03-05T10:00:11.246Z,30.95
2023-03-05T10:02:45.540Z,30.23
2023-03-05T10:05:20.025Z,30.80
2023-03-05T10:07:58.313Z,32.67
2023-03-05T10:10:35.858Z,29.65
2023-03-05T10:13:08.066Z,32.70
2023-03-05T10:15:48.685Z,32.40
2023-03-05T10:18:34.832Z,29.95
2023-03-05T10:21:13.449Z,34.43
2023-03-05T10:24:03.735Z,33.10
2023-03-05T10:26:38.534Z,32.65
2023-03-05T10:29:19.172Z,33.95
2023-03-05T10:31:50.739Z,33.40
2023-03-05T10:34:42.902Z,33.28
2023-03-05T10:37:26.519Z,32.58
2023-03-05T10:40:01.586Z,32.33
2023-03-05T10:42:51.697Z,32.80
2023-03-05T10:45:29.298Z,32.60
2023-03-05T10:48:09.862Z,30.30
2023-03-05T10:50:47.710Z,30.48
2023-03-05T10:53:28.470Z,31.17
2023-03-05T10:56:02.764Z,31.87
2023-03-05T10:58:34.511Z,29.10
2023-03-05T11:01:13.864Z,30.48
2023-03-05T11:03:55.096Z,31.07
2023-03-05T11:06:32.722Z,30.95
2023-03-05T11:09:33.296Z,31.48
2023-03-05T11:12:19.772Z,30.27
2023-03-05T11:15:06.940Z,31.65
2023-03-05T11:17:50.514Z,34.33
2023-03-05T11:20:35.147Z,30.85
2023-03-05T11:23:18.040Z,29.70
2023-03-05T11:26:04.714Z,30.12
2023-03-05T11:28:35.948Z,31.77
2023-03-05T11:31:22.776Z,31.68
2023-03-05T11:34:21.039Z,32.08
2023-03-05T11:39:25.278Z,32.42
2023-03-05T11:42:09.107Z,32.95
2023-03-05T11:44:49.283Z,33.40
2023-03-05T11:47:37.506Z,31.87
2023-03-05T11:50:23.932Z,34.08
2023-03-05T11:53:02.677Z,32.67
2023-03-05T11:55:40.507Z,33.00
2023-03-05T11:58:17.714Z,31.93
2023-03-05T12:00:50.158Z,33.60
2023-03-05T12:03:21.490Z,33.15
2023-03-05T12:05:53.325Z,31.68
2023-03-05T12:08:26.803Z,32.03
2023-03-05T12:10:56.901Z,33.47
2023-03-05T12:13:31.753Z,33.48
2023-03-05T12:16:24.835Z,32.83
2023-03-05T12:19:18.680Z,34.08
2023-03-05T12:21:50.381Z,32.67
2023-03-05T12:24:28.707Z,32.63
2023-03-05T12:27:03.652Z,33.73
2023-03-05T12:32:02.317Z,30.17
2023-03-05T12:34:43.296Z,32.58
2023-03-05T12:37:14.024Z,36.08
2023-03-05T12:39:50.145Z,37.98
2023-03-05T12:42:31.303Z,34.65
2023-03-05T12:45:27.112Z,32.83
2023-03-05T12:48:01.578Z,32.95
2023-03-05T12:50:33.743Z,32.20
2023-03-05T12:53:14.113Z,32.50
2023-03-05T12:56:04.315Z,32.40
2023-03-05T12:58:47.718Z,33.20
2023-03-05T13:01:25.322Z,33.00
2023-03-05T13:04:04.338Z,33.65
2023-03-05T13:06:35.088Z,32.23
2023-03-05T13:09:06.846Z,32.93
2023-03-05T13:11:38.150Z,33.50
2023-03-05T13:14:10.058Z,33.08
2023-03-05T13:16:40.644Z,33.73
2023-03-05T13:19:11.921Z,32.75
2023-03-05T13:21:39.534Z,34.88
2023-03-05T13:24:19.721Z,35.43
2023-03-05T13:26:48.532Z,34.43
2023-03-05T13:29:22.483Z,34.48
2023-03-05T13:31:56.723Z,35.48
2023-03-05T13:34:44.608Z,35.05
2023-03-05T13:37:21.541Z,35.15
2023-03-05T13:39:59.004Z,35.43
2023-03-05T13:42:30.352Z,34.30
2023-03-05T13:45:08.617Z,35.45
2023-03-05T13:47:37.444Z,35.17
2023-03-05T13:50:08.828Z,32.67
2023-03-05T13:52:39.062Z,33.83
2023-03-05T13:55:17.011Z,34.00
2023-03-05T13:57:49.806Z,35.48
2023-03-05T14:00:36.643Z,33.65
2023-03-05T14:03:12.352Z,34.73
2023-03-05T14:05:55.588Z,34.20
2023-03-05T14:08:26.836Z,32.58
2023-03-05T14:11:15.829Z,34.00
2023-03-05T14:13:44.305Z,34.05
2023-03-05T14:16:16.954Z,35.13
2023-03-05T14:18:57.085Z,32.93
2023-03-05T14:21:26.198Z,34.40
2023-03-05T14:23:56.718Z,32.08
2023-03-05T14:26:29.391Z,33.63
2023-03-05T14:29:00.821Z,35.60
2023-03-05T14:31:31.266Z,37.73
2023-03-05T14:34:05.923Z,39.95
2023-03-05T14:36:34.691Z,35.25
2023-03-05T14:39:02.860Z,34.80
2023-03-05T14:41:42.134Z,33.53
2023-03-05T14:44:15.567Z,34.30
2023-03-05T14:46:44.773Z,34.38
2023-03-05T14:49:14.559Z,32.95
2023-03-05T14:51:44.447Z,35.35
2023-03-05T14:54:24.258Z,34.27
2023-03-05T14:56:53.240Z,33.33
2023-03-05T14:59:24.183Z,33.42
2023-03-05T15:01:53.510Z,33.38
2023-03-05T15:04:21.854Z,33.08
2023-03-05T15:06:51.941Z,33.05
2023-03-05T15:09:21.497Z,31.97
2023-03-05T15:11:50.189Z,33.15
2023-03-05T15:14:18.520Z,30.62
2023-03-05T15:16:48.085Z,31.37
2023-03-05T15:19:17.485Z,32.70
2023-03-05T15:21:45.314Z,33.50
2023-03-05T15:24:15.193Z,32.78
2023-03-05T15:26:43.424Z,34.98
2023-03-05T15:29:11.462Z,33.80
2023-03-05T15:31:40.847Z,34.75
2023-03-05T15:34:08.812Z,33.78
2023-03-05T15:36:37.129Z,34.55
2023-03-05T15:39:06.649Z,34.10
2023-03-05T15:41:34.580Z,32.95
2023-03-05T15:44:02.414Z,32.98
2023-03-05T15:46:31.315Z,34.08
2023-03-05T15:49:00.450Z,33.92
2023-03-05T15:51:29.421Z,34.50
2023-03-05T15:54:01.279Z,32.63
2023-03-05T15:56:30.780Z,33.78
2023-03-05T15:58:58.963Z,34.90
2023-03-05T16:01:27.092Z,35.43
2023-03-05T16:03:55.514Z,35.50
2023-03-05T16:06:26.532Z,36.10
2023-03-05T16:08:58.244Z,36.53
2023-03-05T16:11:26.919Z,35.38
2023-03-05T16:13:58.054Z,36.50
2023-03-05T16:16:26.743Z,38.13
2023-03-05T16:18:55.508Z,38.65
2023-03-05T16:21:26.508Z,38.60
2023-03-05T16:23:54.488Z,37.13
2023-03-05T16:26:22.412Z,36.25
2023-03-05T16:28:50.591Z,36.83
2023-03-05T16:31:18.181Z,39.10
2023-03-05T16:33:45.983Z,37.13
2023-03-05T16:36:23.104Z,37.20
2023-03-05T16:38:52.919Z,37.80
2023-03-05T16:41:24.130Z,38.48
2023-03-05T16:43:53.812Z,38.13
2023-03-05T16:46:21.647Z,40.03
2023-03-05T16:48:49.831Z,41.63
2023-03-05T16:51:19.907Z,43.65
2023-03-05T16:53:51.524Z,41.45
2023-03-05T16:56:20.116Z,40.28
2023-03-05T16:58:49.222Z,42.27
2023-03-05T17:01:21.471Z,42.27
2023-03-05T17:03:50.181Z,43.80
2023-03-05T17:06:21.528Z,42.50
2023-03-05T17:08:51.759Z,45.12
2023-03-05T17:11:20.663Z,42.67
2023-03-05T17:13:52.148Z,41.25
2023-03-05T17:16:21.351Z,41.55
2023-03-05T17:18:49.336Z,41.58
2023-03-05T17:21:20.258Z,38.90
2023-03-05T17:23:51.599Z,39.27
2023-03-05T17:26:21.069Z,37.20
2023-03-05T17:28:49.785Z,39.05
2023-03-05T17:31:17.420Z,39.05
2023-03-05T17:33:45.395Z,37.55
2023-03-05T17:36:20.528Z,36.70
2023-03-05T17:38:50.412Z,37.60
2023-03-05T17:41:19.606Z,37.93
2023-03-05T17:43:50.129Z,38.15
2023-03-05T17:46:18.670Z,38.02
2023-03-05T17:48:49.732Z,37.50
2023-03-05T17:51:18.103Z,37.17
2023-03-05T17:53:48.443Z,37.25
2023-03-05T17:56:21.861Z,37.98
2023-03-05T17:58:50.953Z,37.35
2023-03-05T18:01:27.865Z,38.53
2023-03-05T18:03:56.757Z,37.67
2023-03-05T18:06:24.967Z,38.67
2023-03-05T18:08:53.565Z,39.15
2023-03-05T18:11:22.375Z,36.33
2023-03-05T18:13:51.231Z,37.15
2023-03-05T18:16:19.360Z,36.58
2023-03-05T18:18:47.546Z,37.98
2023-03-05T18:21:21.678Z,36.50
2023-03-05T18:23:52.227Z,37.08
2023-03-05T18:26:23.250Z,39.30
2023-03-05T18:28:51.049Z,39.92
2023-03-05T18:31:19.486Z,40.52
2023-03-05T18:33:47.278Z,38.85
2023-03-05T18:36:15.428Z,38.70
2023-03-05T18:38:43.719Z,38.25
2023-03-05T18:41:15.534Z,40.05
2023-03-05T18:43:43.921Z,39.78
2023-03-05T18:46:14.721Z,37.67
2023-03-05T18:48:43.219Z,37.80
2023-03-05T18:51:17.735Z,38.17
2023-03-05T18:53:47.192Z,37.63
2023-03-05T18:56:14.892Z,39.67
2023-03-05T18:58:43.502Z,37.53
2023-03-05T19:01:11.466Z,39.38
2023-03-05T19:03:39.444Z,37.88
2023-03-05T19:06:07.996Z,37.73
2023-03-05T19:08:36.687Z,39.58
2023-03-05T19:11:07.664Z,36.20
2023-03-05T19:13:41.228Z,38.88
2023-03-05T19:16:29.796Z,38.55
2023-03-05T19:19:19.275Z,38.05
2023-03-05T19:21:57.421Z,38.45
2023-03-05T19:24:27.854Z,37.35
2023-03-05T19:26:59.234Z,38.60
2023-03-05T19:29:30.535Z,38.73
2023-03-05T19:31:58.801Z,38.85
2023-03-05T19:34:26.933Z,38.40
2023-03-05T19:36:54.640Z,38.45
2023-03-05T19:39:22.576Z,38.70
2023-03-05T19:41:50.501Z,37.65
2023-03-05T19:44:19.868Z,38.42
2023-03-05T19:46:48.974Z,37.30
2023-03-05T19:49:37.118Z,38.90
2023-03-05T19:52:06.354Z,36.33
2023-03-05T19:54:37.531Z,39.13
2023-03-05T19:57:05.323Z,35.15
2023-03-05T19:59:33.532Z,36.77
2023-03-05T20:02:03.831Z,37.00
2023-03-05T20:04:35.077Z,33.83
2023-03-05T20:07:04.331Z,36.75
2023-03-05T20:09:36.179Z,34.92
2023-03-05T20:12:06.003Z,34.98
2023-03-05T20:14:34.890Z,36.17
2023-03-05T20:17:02.925Z,35.65
2023-03-05T20:19:30.665Z,32.42
2023-03-05T20:21:58.676Z,35.83
2023-03-05T20:24:26.958Z,35.68
2023-03-05T20:26:54.566Z,36.45
2023-03-05T20:29:22.139Z,35.38
2023-03-05T20:31:52.084Z,33.60
2023-03-05T20:34:20.767Z,33.85
2023-03-05T20:36:48.838Z,32.78
2023-03-05T20:39:16.779Z,32.83
2023-03-05T20:41:45.152Z,32.15
2023-03-05T20:44:14.354Z,33.23
2023-03-05T20:47:04.858Z,32.50
2023-03-05T20:49:56.253Z,31.35
2023-03-05T20:52:24.424Z,33.28
2023-03-05T20:54:52.785Z,39.20
2023-03-05T20:57:20.714Z,40.67
2023-03-05T20:59:52.091Z,35.38
2023-03-05T21:02:19.972Z,33.35
2023-03-05T21:04:47.881Z,34.65
2023-03-05T21:07:16.088Z,54.00
2023-03-05T21:09:43.721Z,38.45
2023-03-05T21:12:12.012Z,35.70
2023-03-05T21:14:41.137Z,35.90
2023-03-05T21:17:09.406Z,35.95
2023-03-05T21:19:39.567Z,34.08
2023-03-05T21:22:07.381Z,36.58
2023-03-05T21:25:20.168Z,36.00
2023-03-05T21:28:00.492Z,36.75
2023-03-05T21:30:35.359Z,36.35
2023-03-05T21:33:05.514Z,34.65
2023-03-05T21:35:34.690Z,35.00
2023-03-05T21:38:05.381Z,37.83
2023-03-05T21:40:34.799Z,37.25
2023-03-05T21:43:06.202Z,37.65
2023-03-05T21:45:37.302Z,34.85
2023-03-05T21:48:05.716Z,34.85
2023-03-05T21:50:34.190Z,33.63
2023-03-05T21:53:03.598Z,34.20
2023-03-05T21:56:08.267Z,33.90
2023-03-05T21:58:50.573Z,35.33
2023-03-05T22:01:19.631Z,34.40
2023-03-05T22:03:49.358Z,34.60
2023-03-05T22:06:19.966Z,34.65
2023-03-05T22:08:48.739Z,35.17
2023-03-05T22:11:21.057Z,34.58
2023-03-05T22:13:48.969Z,34.00
2023-03-05T22:16:27.414Z,34.10
2023-03-05T22:18:56.449Z,34.85
2023-03-05T22:21:27.658Z,37.25
2023-03-05T22:23:59.176Z,36.23
2023-03-05T22:26:30.713Z,36.80
2023-03-05T22:28:58.198Z,37.65
2023-03-05T22:31:28.158Z,32.17
2023-03-05T22:33:57.029Z,34.03
2023-03-05T22:36:25.364Z,35.10
2023-03-05T22:38:53.061Z,35.52
2023-03-05T22:41:21.943Z,34.03
2023-03-05T22:43:51.160Z,34.33
2023-03-05T22:46:22.654Z,31.95
2023-03-05T22:48:52.200Z,31.73
2023-03-05T22:51:20.804Z,31.20
2023-03-05T22:53:48.712Z,30.23
2023-03-05T22:56:19.469Z,29.32
2023-03-05T22:58:47.241Z,30.08
2023-03-05T23:01:18.459Z,29.67
2023-03-05T23:04:35.240Z,29.02
2023-03-05T23:07:11.820Z,28.77
2023-03-05T23:09:40.039Z,28.02
2023-03-05T23:12:09.307Z,28.52
2023-03-05T23:14:37.955Z,27.45
2023-03-05T23:17:06.342Z,28.20
2023-03-05T23:19:39.536Z,27.77
2023-03-05T23:22:08.672Z,27.98
2023-03-05T23:24:36.840Z,27.50
2023-03-05T23:27:07.333Z,27.27
2023-03-05T23:30:17.100Z,28.65
2023-03-05T23:32:48.559Z,25.72
2023-03-05T23:35:19.306Z,28.23
2023-03-05T23:37:48.100Z,27.13
2023-03-05T23:40:19.246Z,26.65
2023-03-05T23:42:47.663Z,26.15
2023-03-05T23:45:18.210Z,26.02
2023-03-05T23:47:49.176Z,27.65
2023-03-05T23:50:21.260Z,26.95
2023-03-05T23:52:49.765Z,26.00
2023-03-05T23:55:21.049Z,27.82
2023-03-05T23:57:55.096Z,26.55
