createdAt,value
2018-01-15T00:01:57.575Z,1.90
2018-01-15T00:04:25.079Z,1.90
2018-01-15T00:06:52.640Z,1.80
2018-01-15T00:09:20.148Z,1.90
2018-01-15T00:11:47.661Z,2.10
2018-01-15T00:14:15.206Z,2.20
2018-01-15T00:16:42.712Z,2.30
2018-01-15T00:19:10.255Z,2.30
2018-01-15T00:21:37.764Z,2.40
2018-01-15T00:24:05.313Z,2.50
2018-01-15T00:26:33.593Z,2.40
2018-01-15T00:29:01.923Z,2.40
2018-01-15T00:31:29.427Z,2.40
2018-01-15T00:33:56.966Z,2.30
2018-01-15T00:36:24.479Z,2.30
2018-01-15T00:38:52.027Z,2.20
2018-01-15T00:41:19.531Z,2.10
2018-01-15T00:43:47.095Z,2.00
2018-01-15T00:46:14.607Z,2.00
2018-01-15T00:48:42.123Z,1.80
2018-01-15T00:51:09.663Z,1.80
2018-01-15T00:53:37.170Z,1.80
2018-01-15T00:56:04.707Z,1.60
2018-01-15T00:58:32.216Z,1.50
2018-01-15T01:00:59.763Z,1.40
2018-01-15T01:03:27.272Z,1.30
2018-01-15T01:05:54.959Z,1.20
2018-01-15T01:08:23.231Z,1.50
2018-01-15T01:10:50.771Z,1.50
2018-01-15T01:13:18.279Z,1.60
2018-01-15T01:15:45.831Z,1.40
2018-01-15T01:18:13.342Z,1.40
2018-01-15T01:20:41.655Z,1.60
2018-01-15T01:23:09.167Z,1.60
2018-01-15T01:25:36.783Z,1.70
2018-01-15T01:28:05.095Z,1.80
2018-01-15T01:30:32.603Z,1.70
2018-01-15T01:33:00.144Z,1.90
2018-01-15T01:35:27.651Z,1.90
2018-01-15T01:37:55.187Z,2.00
2018-01-15T01:40:22.698Z,2.10
2018-01-15T01:42:50.242Z,2.20
2018-01-15T01:45:17.752Z,2.40
2018-01-15T01:47:45.307Z,2.40
2018-01-15T01:50:12.811Z,2.60
2018-01-15T01:52:41.075Z,2.60
2018-01-15T01:55:08.615Z,2.60
2018-01-15T01:57:36.122Z,2.60
2018-01-15T02:00:04.332Z,2.60
2018-01-15T02:02:32.616Z,2.60
2018-01-15T02:05:00.927Z,2.60
2018-01-15T02:07:28.446Z,2.60
2018-01-15T02:09:56.073Z,2.70
2018-01-15T02:12:24.320Z,2.80
2018-01-15T02:14:52.485Z,2.70
2018-01-15T02:17:20.768Z,2.80
2018-01-15T02:19:48.332Z,2.80
2018-01-15T02:22:15.844Z,2.80
2018-01-15T02:24:43.364Z,2.80
2018-01-15T02:27:10.911Z,2.90
2018-01-15T02:29:39.248Z,2.90
2018-01-15T02:32:07.600Z,2.90
2018-01-15T02:34:35.112Z,2.90
2018-01-15T02:37:02.659Z,2.90
2018-01-15T02:39:30.172Z,2.90
2018-01-15T02:41:57.728Z,2.90
2018-01-15T02:44:25.244Z,3.00
2018-01-15T02:46:53.570Z,3.10
2018-01-15T02:49:21.084Z,3.00
2018-01-15T02:51:48.904Z,3.10
2018-01-15T02:54:16.428Z,3.00
2018-01-15T02:56:43.944Z,3.00
2018-01-15T02:59:11.500Z,3.00
2018-01-15T03:01:39.776Z,3.00
2018-01-15T03:04:07.331Z,3.00
2018-01-15T03:06:34.843Z,3.00
2018-01-15T03:09:03.167Z,3.20
2018-01-15T03:11:30.680Z,3.10
2018-01-15T03:13:58.308Z,3.10
2018-01-15T03:16:25.904Z,3.10
2018-01-15T03:18:53.538Z,3.10
2018-01-15T03:21:21.063Z,3.10
2018-01-15T03:23:48.613Z,3.10
2018-01-15T03:26:16.124Z,3.00
2018-01-15T03:28:43.673Z,3.00
2018-01-15T03:31:11.184Z,3.00
2018-01-15T03:33:40.457Z,2.90
2018-01-15T03:36:07.967Z,2.90
2018-01-15T03:38:36.261Z,2.70
2018-01-15T03:41:04.579Z,2.60
2018-01-15T03:43:32.100Z,2.60
2018-01-15T03:45:59.647Z,2.60
2018-01-15T03:48:27.160Z,2.60
2018-01-15T03:50:55.475Z,2.50
2018-01-15T03:53:22.988Z,2.50
2018-01-15T03:55:50.543Z,2.40
2018-01-15T03:58:18.064Z,2.40
2018-01-15T04:00:46.988Z,2.30
2018-01-15T04:03:14.500Z,2.30
2018-01-15T04:05:42.012Z,2.30
2018-01-15T04:08:10.329Z,2.30
2018-01-15T04:10:37.855Z,2.30
2018-01-15T04:13:05.407Z,2.40
2018-01-15T04:15:32.920Z,2.30
2018-01-15T04:18:01.836Z,2.30
2018-01-15T04:20:29.347Z,2.20
2018-01-15T04:22:56.909Z,2.30
2018-01-15T04:25:24.432Z,2.40
2018-01-15T04:27:52.788Z,2.50
2018-01-15T04:30:20.299Z,2.50
2018-01-15T04:32:48.575Z,2.40
2018-01-15T04:35:16.128Z,2.40
2018-01-15T04:37:43.640Z,2.40
2018-01-15T04:40:11.967Z,2.30
2018-01-15T04:42:39.524Z,2.30
2018-01-15T04:45:07.067Z,2.30
2018-01-15T04:47:35.343Z,2.20
2018-01-15T04:50:02.897Z,2.10
2018-01-15T04:52:30.408Z,2.20
2018-01-15T04:54:57.956Z,2.20
2018-01-15T04:57:25.519Z,2.20
2018-01-15T04:59:53.076Z,2.20
2018-01-15T05:02:20.595Z,2.20
2018-01-15T05:04:48.924Z,2.00
2018-01-15T05:07:16.439Z,2.00
2018-01-15T05:09:44.727Z,2.10
2018-01-15T05:12:12.280Z,2.10
2018-01-15T05:14:39.799Z,2.00
2018-01-15T05:17:07.364Z,2.10
2018-01-15T05:19:34.890Z,2.30
2018-01-15T05:22:02.459Z,2.30
2018-01-15T05:24:30.117Z,2.30
2018-01-15T05:26:57.667Z,2.40
2018-01-15T05:29:25.195Z,2.50
2018-01-15T05:31:52.752Z,2.50
2018-01-15T05:34:20.267Z,2.40
2018-01-15T05:36:48.583Z,2.50
2018-01-15T05:39:16.096Z,2.50
2018-01-15T05:41:43.643Z,2.50
2018-01-15T05:44:11.174Z,2.60
2018-01-15T05:46:39.577Z,2.60
2018-01-15T05:49:07.104Z,2.60
2018-01-15T05:51:34.613Z,2.60
2018-01-15T05:54:02.200Z,2.60
2018-01-15T05:56:29.755Z,2.60
2018-01-15T05:58:58.076Z,2.60
2018-01-15T06:01:25.583Z,2.50
2018-01-15T06:03:53.316Z,2.50
2018-01-15T06:06:20.831Z,2.50
2018-01-15T06:08:48.380Z,2.50
2018-01-15T06:11:15.891Z,2.60
2018-01-15T06:13:43.437Z,2.60
2018-01-15T06:16:11.040Z,2.60
2018-01-15T06:18:39.320Z,2.50
2018-01-15T06:21:06.995Z,2.50
2018-01-15T06:23:34.508Z,2.50
2018-01-15T06:26:02.060Z,2.60
2018-01-15T06:28:29.587Z,2.60
2018-01-15T06:30:57.135Z,2.60
2018-01-15T06:33:24.661Z,2.60
2018-01-15T06:35:52.203Z,2.60
2018-01-15T06:38:19.717Z,2.60
2018-01-15T06:40:48.043Z,2.50
2018-01-15T06:43:15.557Z,2.50
2018-01-15T06:45:43.469Z,2.50
2018-01-15T06:48:10.985Z,2.50
2018-01-15T06:50:38.496Z,2.60
2018-01-15T06:53:06.824Z,2.60
2018-01-15T06:55:34.341Z,2.60
2018-01-15T06:58:01.900Z,2.70
2018-01-15T07:00:29.422Z,2.80
2018-01-15T07:02:57.012Z,2.80
2018-01-15T07:05:24.512Z,2.70
2018-01-15T07:07:52.080Z,2.70
2018-01-15T07:10:19.595Z,2.80
2018-01-15T07:12:47.155Z,2.80
2018-01-15T07:15:14.672Z,2.80
2018-01-15T07:17:42.232Z,2.80
2018-01-15T07:20:09.757Z,2.80
2018-01-15T07:22:37.300Z,2.80
2018-01-15T07:25:04.808Z,2.90
2018-01-15T07:27:32.391Z,3.00
2018-01-15T07:30:00.667Z,3.10
2018-01-15T07:32:28.175Z,3.10
2018-01-15T07:34:55.728Z,3.10
2018-01-15T07:37:24.012Z,3.20
2018-01-15T07:39:52.332Z,3.20
2018-01-15T07:42:19.869Z,3.20
2018-01-15T07:44:47.425Z,3.30
2018-01-15T07:47:15.884Z,3.30
2018-01-15T07:49:43.438Z,3.30
2018-01-15T07:52:10.960Z,3.40
2018-01-15T07:54:38.512Z,3.40
2018-01-15T07:57:06.019Z,3.40
2018-01-15T07:59:33.576Z,3.40
2018-01-15T08:02:01.093Z,3.60
2018-01-15T08:04:28.645Z,3.60
2018-01-15T08:06:56.932Z,3.80
2018-01-15T08:09:24.489Z,3.80
2018-01-15T08:11:52.000Z,3.90
2018-01-15T08:14:19.519Z,3.90
2018-01-15T08:16:47.068Z,3.90
2018-01-15T08:19:14.587Z,3.90
2018-01-15T08:21:42.133Z,3.90
2018-01-15T08:24:09.649Z,3.90
2018-01-15T08:26:37.968Z,4.00
2018-01-15T08:29:05.479Z,4.00
2018-01-15T08:31:33.066Z,4.10
2018-01-15T08:34:00.564Z,4.20
2018-01-15T08:36:28.112Z,4.20
2018-01-15T08:38:55.623Z,4.40
2018-01-15T08:41:23.140Z,4.40
2018-01-15T08:43:50.748Z,4.40
2018-01-15T08:46:18.267Z,4.40
2018-01-15T08:48:45.816Z,4.40
2018-01-15T08:51:13.331Z,4.30
2018-01-15T08:53:40.879Z,4.30
2018-01-15T08:56:08.404Z,4.30
2018-01-15T08:58:35.952Z,4.30
2018-01-15T09:01:03.471Z,4.30
2018-01-15T09:03:31.024Z,4.30
2018-01-15T09:05:58.577Z,4.30
2018-01-15T09:08:27.000Z,4.30
2018-01-15T09:10:54.517Z,4.30
2018-01-15T09:13:22.069Z,4.30
2018-01-15T09:15:49.620Z,4.30
2018-01-15T09:18:17.136Z,4.50
2018-01-15T09:20:44.689Z,4.50
2018-01-15T09:23:12.970Z,4.70
2018-01-15T09:25:40.519Z,4.70
2018-01-15T09:28:08.046Z,4.90
2018-01-15T09:30:35.605Z,4.90
2018-01-15T09:33:03.121Z,5.10
2018-01-15T09:35:30.679Z,5.20
2018-01-15T09:37:58.187Z,5.30
2018-01-15T09:40:25.704Z,5.50
2018-01-15T09:42:53.248Z,5.70
2018-01-15T09:45:20.767Z,5.80
2018-01-15T09:47:49.081Z,6.30
2018-01-15T09:50:16.601Z,6.30
2018-01-15T09:52:44.147Z,6.80
2018-01-15T09:55:11.659Z,7.10
2018-01-15T09:57:39.224Z,7.20
2018-01-15T10:00:06.744Z,7.30
2018-01-15T10:02:34.276Z,7.30
2018-01-15T10:05:01.829Z,7.00
2018-01-15T10:07:29.344Z,6.90
2018-01-15T10:09:56.895Z,6.80
2018-01-15T10:12:24.407Z,6.70
2018-01-15T10:14:51.951Z,6.60
2018-01-15T10:17:20.232Z,6.90
2018-01-15T10:19:47.787Z,6.90
2018-01-15T10:22:15.304Z,7.30
2018-01-15T10:24:42.853Z,7.40
2018-01-15T10:27:11.129Z,7.40
2018-01-15T10:29:39.459Z,7.50
2018-01-15T10:32:06.979Z,7.50
2018-01-15T10:34:34.544Z,7.00
2018-01-15T10:37:02.174Z,6.80
2018-01-15T10:39:29.683Z,6.70
2018-01-15T10:41:57.232Z,6.50
2018-01-15T10:44:24.744Z,6.40
2018-01-15T10:46:52.291Z,6.40
2018-01-15T10:49:19.808Z,6.50
2018-01-15T10:51:48.122Z,6.30
2018-01-15T10:54:15.636Z,6.30
2018-01-15T10:56:43.181Z,6.30
2018-01-15T10:59:10.691Z,6.30
2018-01-15T11:01:38.240Z,6.30
2018-01-15T11:04:05.757Z,6.40
2018-01-15T11:06:34.079Z,6.30
2018-01-15T11:09:01.595Z,6.30
2018-01-15T11:11:29.164Z,6.30
2018-01-15T11:13:56.675Z,6.20
2018-01-15T11:16:24.952Z,6.20
2018-01-15T11:18:53.267Z,6.10
2018-01-15T11:21:20.790Z,6.10
2018-01-15T11:23:48.335Z,6.00
2018-01-15T11:26:15.856Z,6.00
2018-01-15T11:28:44.163Z,6.00
2018-01-15T11:31:12.439Z,6.10
2018-01-15T11:33:40.768Z,6.10
2018-01-15T11:36:08.276Z,6.10
2018-01-15T11:38:35.828Z,6.00
2018-01-15T11:41:03.344Z,6.10
2018-01-15T11:43:31.659Z,6.20
2018-01-15T11:45:59.174Z,6.20
2018-01-15T11:48:26.996Z,6.30
2018-01-15T11:50:55.280Z,6.50
2018-01-15T11:53:23.569Z,6.60
2018-01-15T11:55:51.888Z,6.50
2018-01-15T11:58:19.399Z,6.50
2018-01-15T12:00:46.960Z,6.60
2018-01-15T12:03:14.475Z,6.50
2018-01-15T12:05:42.792Z,6.60
2018-01-15T12:08:10.301Z,6.60
2018-01-15T12:10:37.856Z,6.50
2018-01-15T12:13:05.375Z,6.50
2018-01-15T12:15:33.749Z,6.60
2018-01-15T12:18:01.228Z,6.50
2018-01-15T12:20:28.812Z,6.60
2018-01-15T12:22:56.333Z,6.70
2018-01-15T12:25:23.843Z,6.70
2018-01-15T12:27:51.461Z,6.80
2018-01-15T12:30:18.988Z,6.90
2018-01-15T12:32:46.543Z,6.80
2018-01-15T12:35:14.057Z,6.90
2018-01-15T12:37:42.377Z,6.80
2018-01-15T12:40:09.890Z,6.80
2018-01-15T12:42:37.452Z,6.90
2018-01-15T12:45:04.972Z,6.90
2018-01-15T12:47:32.541Z,6.90
2018-01-15T12:50:00.062Z,6.80
2018-01-15T12:52:27.635Z,6.80
2018-01-15T12:54:55.140Z,6.80
2018-01-15T12:57:23.414Z,6.70
2018-01-15T12:59:50.963Z,6.60
2018-01-15T13:02:18.476Z,6.70
2018-01-15T13:04:46.795Z,6.60
2018-01-15T13:10:23.311Z,6.60
2018-01-15T13:12:50.828Z,6.70
2018-01-15T13:15:18.375Z,6.70
2018-01-15T13:17:45.880Z,6.60
2018-01-15T13:20:13.428Z,6.70
2018-01-15T13:22:41.262Z,6.70
2018-01-15T13:25:08.816Z,6.70
2018-01-15T13:27:36.332Z,6.70
2018-01-15T13:30:03.903Z,6.70
2018-01-15T13:32:31.404Z,6.70
2018-01-15T13:34:58.969Z,6.60
2018-01-15T13:37:26.481Z,6.60
2018-01-15T13:39:54.755Z,6.60
2018-01-15T13:42:22.308Z,6.60
2018-01-15T13:44:49.810Z,6.70
2018-01-15T13:47:18.127Z,7.00
2018-01-15T13:49:45.636Z,6.90
2018-01-15T13:52:13.204Z,7.00
2018-01-15T13:54:40.708Z,7.00
2018-01-15T13:57:08.251Z,7.00
2018-01-15T13:59:35.766Z,7.00
2018-01-15T14:02:04.072Z,7.00
2018-01-15T14:04:31.576Z,7.00
2018-01-15T14:06:59.123Z,7.10
2018-01-15T14:09:26.628Z,7.10
2018-01-15T14:11:54.187Z,7.10
2018-01-15T14:14:21.695Z,7.10
2018-01-15T14:16:49.217Z,7.10
2018-01-15T14:19:16.770Z,7.10
2018-01-15T14:21:44.272Z,7.10
2018-01-15T14:24:11.819Z,7.10
2018-01-15T14:26:39.335Z,7.00
2018-01-15T14:29:06.890Z,7.00
2018-01-15T14:31:34.395Z,7.10
2018-01-15T14:34:01.944Z,7.10
2018-01-15T14:36:29.453Z,7.20
2018-01-15T14:38:57.792Z,7.20
2018-01-15T14:41:25.329Z,7.20
2018-01-15T14:43:53.648Z,7.30
2018-01-15T14:46:21.168Z,7.20
2018-01-15T14:48:48.671Z,7.20
2018-01-15T14:51:16.240Z,7.10
2018-01-15T14:53:43.752Z,7.00
2018-01-15T14:56:11.303Z,7.10
2018-01-15T14:58:38.833Z,7.20
2018-01-15T15:01:07.164Z,7.20
2018-01-15T15:03:34.676Z,7.10
2018-01-15T15:06:02.193Z,7.10
2018-01-15T15:08:29.800Z,7.20
2018-01-15T15:10:57.308Z,7.20
2018-01-15T15:13:24.859Z,7.10
2018-01-15T15:15:52.373Z,7.10
2018-01-15T15:18:20.683Z,7.10
2018-01-15T15:20:48.186Z,7.00
2018-01-15T15:23:15.733Z,7.00
2018-01-15T15:25:43.237Z,7.00
2018-01-15T15:28:10.800Z,6.90
2018-01-15T15:30:38.319Z,6.90
2018-01-15T15:33:05.868Z,7.00
2018-01-15T15:35:33.375Z,7.10
2018-01-15T15:38:00.974Z,7.10
2018-01-15T15:40:28.488Z,7.10
2018-01-15T15:42:56.041Z,7.10
2018-01-15T15:45:23.543Z,7.10
2018-01-15T15:47:51.859Z,7.10
2018-01-15T15:50:19.411Z,7.10
2018-01-15T15:52:46.912Z,7.20
2018-01-15T15:55:14.451Z,7.20
2018-01-15T15:57:42.723Z,7.30
2018-01-15T16:00:10.268Z,7.30
2018-01-15T16:02:37.770Z,7.30
2018-01-15T16:05:05.320Z,7.30
2018-01-15T16:07:32.832Z,7.30
2018-01-15T16:10:00.380Z,7.30
2018-01-15T16:12:27.888Z,7.30
2018-01-15T16:14:55.425Z,7.30
2018-01-15T16:17:23.705Z,7.40
2018-01-15T16:19:51.245Z,7.30
2018-01-15T16:22:31.799Z,7.30
2018-01-15T16:24:59.312Z,7.30
2018-01-15T16:27:26.853Z,7.40
2018-01-15T16:29:54.360Z,7.30
2018-01-15T16:32:21.912Z,7.40
2018-01-15T16:34:49.480Z,7.50
2018-01-15T16:37:17.027Z,7.50
2018-01-15T16:39:44.535Z,7.50
2018-01-15T16:42:12.075Z,7.50
2018-01-15T16:44:39.632Z,7.60
2018-01-15T16:47:07.144Z,7.50
2018-01-15T16:49:34.692Z,7.50
2018-01-15T16:52:02.203Z,7.60
2018-01-15T16:54:29.761Z,7.50
2018-01-15T16:56:57.262Z,7.40
2018-01-15T16:59:24.817Z,7.40
2018-01-15T17:01:52.337Z,7.40
2018-01-15T17:04:20.664Z,7.50
2018-01-15T17:06:48.176Z,7.40
2018-01-15T17:09:15.684Z,7.40
2018-01-15T17:11:43.230Z,7.40
2018-01-15T17:14:11.509Z,7.30
2018-01-15T17:16:39.055Z,7.30
2018-01-15T17:19:06.618Z,7.20
2018-01-15T17:21:34.141Z,7.30
2018-01-15T17:24:02.435Z,7.30
2018-01-15T17:26:30.747Z,7.30
2018-01-15T17:28:58.347Z,7.30
2018-01-15T17:31:25.893Z,7.30
2018-01-15T17:33:53.400Z,7.30
2018-01-15T17:36:20.948Z,7.30
2018-01-15T17:38:48.455Z,7.40
2018-01-15T17:41:16.001Z,7.30
2018-01-15T17:43:43.509Z,7.30
2018-01-15T17:46:11.056Z,7.30
2018-01-15T17:48:38.602Z,7.40
2018-01-15T17:51:06.112Z,7.40
2018-01-15T17:53:34.500Z,7.40
2018-01-15T17:56:02.039Z,7.40
2018-01-15T17:58:29.590Z,7.40
2018-01-15T18:00:57.102Z,7.40
2018-01-15T18:03:24.643Z,7.20
2018-01-15T18:05:52.148Z,7.20
2018-01-15T18:08:19.745Z,7.10
2018-01-15T18:10:47.256Z,7.10
2018-01-15T18:13:14.800Z,7.10
2018-01-15T18:15:43.081Z,7.00
2018-01-15T18:18:10.644Z,7.10
2018-01-15T18:20:38.174Z,6.90
2018-01-15T18:23:05.730Z,7.00
2018-01-15T18:25:33.303Z,7.10
2018-01-15T18:28:00.820Z,7.10
2018-01-15T18:30:28.442Z,7.00
2018-01-15T18:32:55.959Z,7.10
2018-01-15T18:35:23.511Z,7.00
2018-01-15T18:37:51.016Z,7.00
2018-01-15T18:40:18.556Z,7.10
2018-01-15T18:42:46.064Z,7.00
2018-01-15T18:45:13.614Z,7.00
2018-01-15T18:47:41.123Z,7.00
2018-01-15T18:50:08.696Z,7.00
2018-01-15T18:52:36.973Z,6.90
2018-01-15T18:55:04.492Z,6.90
2018-01-15T18:57:32.058Z,6.90
2018-01-15T18:59:59.569Z,6.80
2018-01-15T19:02:27.121Z,6.80
2018-01-15T19:04:54.633Z,6.90
2018-01-15T19:07:22.184Z,6.90
2018-01-15T19:09:49.700Z,6.80
2018-01-15T19:12:18.008Z,6.80
2018-01-15T19:14:45.524Z,6.80
2018-01-15T19:17:13.065Z,6.80
2018-01-15T19:19:40.572Z,6.80
2018-01-15T19:22:08.136Z,6.70
2018-01-15T19:24:35.637Z,6.80
2018-01-15T19:27:03.922Z,6.80
2018-01-15T19:29:31.471Z,6.80
2018-01-15T19:31:58.977Z,6.80
2018-01-15T19:34:28.911Z,6.90
2018-01-15T19:36:58.216Z,6.80
2018-01-15T19:39:27.316Z,6.80
2018-01-15T19:41:55.791Z,6.70
2018-01-15T19:44:28.937Z,6.90
2018-01-15T19:47:02.740Z,6.90
2018-01-15T19:49:36.016Z,6.80
2018-01-15T19:52:10.132Z,6.80
2018-01-15T19:54:43.888Z,6.80
2018-01-15T19:57:17.905Z,6.90
2018-01-15T19:59:51.196Z,6.90
2018-01-15T20:02:24.462Z,6.90
2018-01-15T20:04:57.777Z,6.90
2018-01-15T20:07:31.009Z,6.90
2018-01-15T20:10:04.130Z,6.90
2018-01-15T20:12:31.654Z,6.90
2018-01-15T20:14:59.192Z,6.80
2018-01-15T20:17:27.504Z,6.80
2018-01-15T20:19:55.020Z,6.70
2018-01-15T20:22:22.568Z,6.80
2018-01-15T20:24:50.089Z,6.90
2018-01-15T20:27:17.639Z,6.80
2018-01-15T20:29:45.167Z,6.70
2018-01-15T20:32:12.734Z,6.70
2018-01-15T20:34:40.240Z,6.70
2018-01-15T20:37:07.804Z,6.70
2018-01-15T20:39:35.348Z,6.70
2018-01-15T20:42:03.656Z,6.70
2018-01-15T20:44:31.208Z,6.70
2018-01-15T20:46:59.944Z,6.70
2018-01-15T20:49:27.604Z,6.70
2018-01-15T20:51:55.117Z,6.70
2018-01-15T20:54:22.694Z,6.70
2018-01-15T20:56:50.219Z,6.70
2018-01-15T20:59:17.774Z,6.70
2018-01-15T21:01:46.260Z,6.70
2018-01-15T21:04:13.860Z,6.60
2018-01-15T21:06:41.381Z,6.60
2018-01-15T21:09:08.985Z,6.50
2018-01-15T21:11:36.497Z,6.50
2018-01-15T21:14:04.079Z,6.50
2018-01-15T21:16:31.596Z,6.40
2018-01-15T21:18:59.113Z,6.30
2018-01-15T21:21:27.616Z,6.20
2018-01-15T21:23:55.134Z,6.30
2018-01-15T21:26:22.694Z,6.20
2018-01-15T21:28:51.009Z,6.20
2018-01-15T21:31:18.572Z,6.20
2018-01-15T21:33:46.844Z,6.30
2018-01-15T21:36:15.184Z,6.30
2018-01-15T21:38:42.700Z,6.20
2018-01-15T21:41:10.239Z,6.30
2018-01-15T21:43:38.749Z,6.20
2018-01-15T21:46:06.315Z,6.30
2018-01-15T21:48:33.824Z,6.40
2018-01-15T21:51:02.144Z,6.30
2018-01-15T21:53:29.660Z,6.20
2018-01-15T21:55:57.234Z,6.20
2018-01-15T21:58:24.752Z,6.40
2018-01-15T22:00:52.273Z,6.40
2018-01-15T22:03:19.841Z,6.40
2018-01-15T22:05:47.360Z,6.40
2018-01-15T22:08:14.918Z,6.40
2018-01-15T22:10:43.211Z,6.60
2018-01-15T22:13:11.531Z,6.60
2018-01-15T22:15:39.044Z,6.60
2018-01-15T22:18:06.596Z,6.70
2018-01-15T22:20:34.103Z,6.70
2018-01-15T22:23:01.653Z,6.70
2018-01-15T22:25:29.173Z,6.70
2018-01-15T22:27:56.724Z,6.80
2018-01-15T22:30:25.012Z,6.90
2018-01-15T22:32:53.337Z,6.90
2018-01-15T22:35:20.848Z,6.90
2018-01-15T22:37:48.359Z,6.90
2018-01-15T22:40:16.680Z,6.80
2018-01-15T22:42:44.960Z,6.70
2018-01-15T22:45:12.495Z,6.70
2018-01-15T22:47:40.008Z,6.70
2018-01-15T22:50:07.561Z,6.70
2018-01-15T22:52:35.105Z,6.70
2018-01-15T22:55:02.664Z,6.70
2018-01-15T22:57:30.180Z,6.70
2018-01-15T22:59:57.744Z,6.70
2018-01-15T23:02:26.020Z,6.80
2018-01-15T23:04:54.291Z,6.90
2018-01-15T23:07:21.835Z,6.90
2018-01-15T23:09:49.348Z,6.90
2018-01-15T23:12:16.903Z,6.90
2018-01-15T23:14:44.404Z,6.90
2018-01-15T23:17:12.721Z,6.80
2018-01-15T23:19:40.246Z,6.80
2018-01-15T23:22:07.814Z,6.80
2018-01-15T23:24:35.328Z,6.80
2018-01-15T23:27:02.888Z,6.80
2018-01-15T23:29:30.508Z,6.70
2018-01-15T23:31:58.015Z,6.70
2018-01-15T23:34:25.609Z,6.70
2018-01-15T23:36:53.879Z,6.60
2018-01-15T23:39:21.420Z,6.60
2018-01-15T23:41:48.927Z,6.60
2018-01-15T23:44:17.240Z,6.80
2018-01-15T23:46:44.799Z,6.80
2018-01-15T23:49:13.116Z,7.00
2018-01-15T23:51:40.641Z,7.00
2018-01-15T23:54:09.071Z,7.10
2018-01-15T23:56:37.117Z,7.00
2018-01-15T23:59:04.680Z,7.00
