createdAt,value
2023-01-19T00:00:13.344Z,85.59
2023-01-19T00:01:13.339Z,85.69
2023-01-19T00:02:13.294Z,85.80
2023-01-19T00:03:13.274Z,85.44
2023-01-19T00:04:13.261Z,85.34
2023-01-19T00:05:13.264Z,85.17
2023-01-19T00:06:13.289Z,85.17
2023-01-19T00:07:13.260Z,85.27
2023-01-19T00:08:13.230Z,85.48
2023-01-19T00:09:13.223Z,85.27
2023-01-19T00:10:13.221Z,85.17
2023-01-19T00:11:13.185Z,85.06
2023-01-19T00:12:13.181Z,85.02
2023-01-19T00:13:13.161Z,85.02
2023-01-19T00:14:13.220Z,85.13
2023-01-19T00:15:13.153Z,84.75
2023-01-19T00:16:13.202Z,84.33
2023-01-19T00:17:13.138Z,84.44
2023-01-19T00:18:13.146Z,84.44
2023-01-19T00:19:13.121Z,84.54
2023-01-19T00:20:13.090Z,84.64
2023-01-19T00:21:13.077Z,84.54
2023-01-19T00:22:13.445Z,84.12
2023-01-19T00:23:13.059Z,84.01
2023-01-19T00:24:13.037Z,84.12
2023-01-19T00:25:13.036Z,84.01
2023-01-19T00:26:13.028Z,83.81
2023-01-19T00:27:13.075Z,83.81
2023-01-19T00:28:13.004Z,83.81
2023-01-19T00:29:13.087Z,83.81
2023-01-19T00:30:12.971Z,83.91
2023-01-19T00:31:13.072Z,83.91
2023-01-19T00:32:12.966Z,83.91
2023-01-19T00:33:13.006Z,83.59
2023-01-19T00:34:12.941Z,83.18
2023-01-19T00:35:12.936Z,83.28
2023-01-19T00:36:12.943Z,83.18
2023-01-19T00:37:12.927Z,82.86
2023-01-19T00:38:12.940Z,82.97
2023-01-19T00:39:12.899Z,83.07
2023-01-19T00:40:12.865Z,82.86
2023-01-19T00:41:12.875Z,83.07
2023-01-19T00:42:12.871Z,83.18
2023-01-19T00:43:12.849Z,83.18
2023-01-19T00:44:12.862Z,82.97
2023-01-19T00:45:12.821Z,82.97
2023-01-19T00:46:12.874Z,82.97
2023-01-19T00:47:12.790Z,83.07
2023-01-19T00:48:12.797Z,83.07
2023-01-19T00:49:12.767Z,83.07
2023-01-19T00:50:12.753Z,83.18
2023-01-19T00:51:12.767Z,83.18
2023-01-19T00:52:12.740Z,83.39
2023-01-19T00:53:12.761Z,83.28
2023-01-19T00:54:12.730Z,83.39
2023-01-19T00:55:12.750Z,83.49
2023-01-19T00:56:12.692Z,83.49
2023-01-19T00:57:12.732Z,83.49
2023-01-19T00:58:12.688Z,83.81
2023-01-19T00:59:12.692Z,84.01
2023-01-19T01:00:12.646Z,84.12
2023-01-19T01:01:12.747Z,84.12
2023-01-19T01:02:12.829Z,84.22
2023-01-19T01:03:12.795Z,84.33
2023-01-19T01:04:12.634Z,84.44
2023-01-19T01:05:12.629Z,84.54
2023-01-19T01:06:12.585Z,84.54
2023-01-19T01:07:12.583Z,84.64
2023-01-19T01:08:12.588Z,84.64
2023-01-19T01:09:12.687Z,84.54
2023-01-19T01:10:12.553Z,84.54
2023-01-19T01:11:12.538Z,84.75
2023-01-19T01:12:12.632Z,84.96
2023-01-19T01:13:20.209Z,85.06
2023-01-19T01:14:12.508Z,85.06
2023-01-19T01:15:12.509Z,85.06
2023-01-19T01:16:12.515Z,85.17
2023-01-19T01:17:12.476Z,85.17
2023-01-19T01:18:12.475Z,85.17
2023-01-19T01:19:12.468Z,85.27
2023-01-19T01:20:12.433Z,85.38
2023-01-19T01:21:12.421Z,85.17
2023-01-19T01:22:12.446Z,84.92
2023-01-19T01:23:12.497Z,84.81
2023-01-19T01:24:12.447Z,84.81
2023-01-19T01:25:12.393Z,84.92
2023-01-19T01:26:12.437Z,84.92
2023-01-19T01:27:12.368Z,84.81
2023-01-19T01:28:12.416Z,84.81
2023-01-19T01:29:12.336Z,84.61
2023-01-19T01:30:12.368Z,84.61
2023-01-19T01:31:12.489Z,84.54
2023-01-19T01:32:12.291Z,84.54
2023-01-19T01:33:12.374Z,84.44
2023-01-19T01:34:12.271Z,84.12
2023-01-19T01:35:12.295Z,84.22
2023-01-19T01:36:12.271Z,84.22
2023-01-19T01:37:12.312Z,84.22
2023-01-19T01:38:12.299Z,84.22
2023-01-19T01:39:12.218Z,84.33
2023-01-19T01:40:12.328Z,84.54
2023-01-19T01:41:12.219Z,84.64
2023-01-19T01:42:12.192Z,84.75
2023-01-19T01:43:12.228Z,85.27
2023-01-19T01:44:12.166Z,86.00
2023-01-19T01:45:12.191Z,86.32
2023-01-19T01:46:12.244Z,86.53
2023-01-19T01:47:12.149Z,86.63
2023-01-19T01:48:12.130Z,86.53
2023-01-19T01:49:12.126Z,86.11
2023-01-19T01:50:12.105Z,86.11
2023-01-19T01:51:12.121Z,86.22
2023-01-19T01:52:12.134Z,86.32
2023-01-19T01:53:12.394Z,86.53
2023-01-19T01:54:12.099Z,86.53
2023-01-19T01:55:12.063Z,86.53
2023-01-19T01:56:12.105Z,86.53
2023-01-19T01:57:12.023Z,86.53
2023-01-19T01:58:12.073Z,86.63
2023-01-19T01:59:12.028Z,86.85
2023-01-19T02:00:12.002Z,86.95
2023-01-19T02:01:12.084Z,86.85
2023-01-19T02:02:11.977Z,86.53
2023-01-19T02:03:11.990Z,86.32
2023-01-19T02:04:11.993Z,86.22
2023-01-19T02:05:12.025Z,86.22
2023-01-19T02:06:11.958Z,85.94
2023-01-19T02:07:11.912Z,86.15
2023-01-19T02:08:11.931Z,86.25
2023-01-19T02:09:11.951Z,86.46
2023-01-19T02:10:11.911Z,86.46
2023-01-19T02:11:11.942Z,86.57
2023-01-19T02:12:11.864Z,86.68
2023-01-19T02:13:11.852Z,86.68
2023-01-19T02:14:11.888Z,86.88
2023-01-19T02:15:11.837Z,86.99
2023-01-19T02:16:11.832Z,87.09
2023-01-19T02:17:11.855Z,87.09
2023-01-19T02:18:11.803Z,87.09
2023-01-19T02:19:11.802Z,86.78
2023-01-19T02:20:11.797Z,86.46
2023-01-19T02:21:11.767Z,85.66
2023-01-19T02:22:11.815Z,85.66
2023-01-19T02:23:11.741Z,85.77
2023-01-19T02:24:11.748Z,85.88
2023-01-19T02:25:11.718Z,85.98
2023-01-19T02:26:11.730Z,85.98
2023-01-19T02:27:11.729Z,86.82
2023-01-19T02:28:11.700Z,88.49
2023-01-19T02:29:11.724Z,89.02
2023-01-19T02:30:11.708Z,89.02
2023-01-19T02:31:11.679Z,89.02
2023-01-19T02:32:11.674Z,89.12
2023-01-19T02:33:11.623Z,89.12
2023-01-19T02:34:11.695Z,89.02
2023-01-19T02:35:11.601Z,88.92
2023-01-19T02:36:11.611Z,88.81
2023-01-19T02:37:11.588Z,88.92
2023-01-19T02:38:11.594Z,89.02
2023-01-19T02:39:11.571Z,89.23
2023-01-19T02:40:11.583Z,89.12
2023-01-19T02:41:11.579Z,89.02
2023-01-19T02:42:11.547Z,89.12
2023-01-19T02:43:11.542Z,89.12
2023-01-19T02:44:11.536Z,89.34
2023-01-19T02:45:11.501Z,89.54
2023-01-19T02:46:11.565Z,89.65
2023-01-19T02:47:11.481Z,89.75
2023-01-19T02:48:11.486Z,89.86
2023-01-19T02:49:11.458Z,89.75
2023-01-19T02:50:11.438Z,89.54
2023-01-19T02:51:11.452Z,89.34
2023-01-19T02:52:11.437Z,89.34
2023-01-19T02:53:11.489Z,89.34
2023-01-19T02:54:11.435Z,89.02
2023-01-19T02:55:11.385Z,88.92
2023-01-19T02:56:11.381Z,88.71
2023-01-19T02:57:11.389Z,88.29
2023-01-19T02:58:11.376Z,88.07
2023-01-19T02:59:11.386Z,87.87
2023-01-19T03:00:11.365Z,87.87
2023-01-19T03:01:11.457Z,87.97
2023-01-19T03:02:11.448Z,87.97
2023-01-19T03:03:11.325Z,87.76
2023-01-19T03:04:11.304Z,87.76
2023-01-19T03:05:11.294Z,87.45
2023-01-19T03:06:11.311Z,87.34
2023-01-19T03:07:11.271Z,87.45
2023-01-19T03:08:11.270Z,87.34
2023-01-19T03:09:11.250Z,87.07
2023-01-19T03:10:11.276Z,86.96
2023-01-19T03:11:11.221Z,86.92
2023-01-19T03:12:11.291Z,86.92
2023-01-19T03:13:11.195Z,86.92
2023-01-19T03:14:11.197Z,86.96
2023-01-19T03:15:11.180Z,86.82
2023-01-19T03:16:11.374Z,86.92
2023-01-19T03:17:11.147Z,87.03
2023-01-19T03:18:11.144Z,86.92
2023-01-19T03:19:11.175Z,86.86
2023-01-19T03:20:11.147Z,86.96
2023-01-19T03:21:11.114Z,87.07
2023-01-19T03:22:11.120Z,87.24
2023-01-19T03:23:11.095Z,87.24
2023-01-19T03:24:11.072Z,87.24
2023-01-19T03:25:11.077Z,87.38
2023-01-19T03:26:11.052Z,87.17
2023-01-19T03:27:11.043Z,87.17
2023-01-19T03:28:11.029Z,87.17
2023-01-19T03:29:11.043Z,87.28
2023-01-19T03:30:11.055Z,87.59
2023-01-19T03:31:11.048Z,87.70
2023-01-19T03:32:10.994Z,87.70
2023-01-19T03:33:10.968Z,87.91
2023-01-19T03:34:10.965Z,88.01
2023-01-19T03:35:10.972Z,88.01
2023-01-19T03:36:10.939Z,87.91
2023-01-19T03:37:10.943Z,87.97
2023-01-19T03:38:10.923Z,88.07
2023-01-19T03:39:11.134Z,87.97
2023-01-19T03:40:10.932Z,87.97
2023-01-19T03:41:10.881Z,87.87
2023-01-19T03:42:10.895Z,87.66
2023-01-19T03:43:10.868Z,87.45
2023-01-19T03:44:10.866Z,87.34
2023-01-19T03:45:10.860Z,87.24
2023-01-19T03:46:10.956Z,87.13
2023-01-19T03:47:10.845Z,87.13
2023-01-19T03:48:10.815Z,87.03
2023-01-19T03:49:10.787Z,87.13
2023-01-19T03:50:10.799Z,87.24
2023-01-19T03:51:10.794Z,87.45
2023-01-19T03:52:10.814Z,87.55
2023-01-19T03:53:10.762Z,87.70
2023-01-19T03:54:10.809Z,87.49
2023-01-19T03:55:10.749Z,87.49
2023-01-19T03:56:10.736Z,87.59
2023-01-19T03:57:10.704Z,87.49
2023-01-19T03:58:10.710Z,87.28
2023-01-19T03:59:10.693Z,87.28
2023-01-19T04:00:10.759Z,87.28
2023-01-19T04:01:10.796Z,87.38
2023-01-19T04:02:10.693Z,87.28
2023-01-19T04:03:10.792Z,87.28
2023-01-19T04:04:10.642Z,87.17
2023-01-19T04:05:10.726Z,87.17
2023-01-19T04:06:10.619Z,87.17
2023-01-19T04:07:10.689Z,87.17
2023-01-19T04:08:10.595Z,87.38
2023-01-19T04:09:10.587Z,87.38
2023-01-19T04:10:10.607Z,87.38
2023-01-19T04:11:10.592Z,87.32
2023-01-19T04:12:10.550Z,87.42
2023-01-19T04:13:10.571Z,87.42
2023-01-19T04:14:10.526Z,87.32
2023-01-19T04:15:10.537Z,87.32
2023-01-19T04:16:10.579Z,87.42
2023-01-19T04:17:10.488Z,87.42
2023-01-19T04:18:10.493Z,87.42
2023-01-19T04:19:10.477Z,87.42
2023-01-19T04:20:10.464Z,87.52
2023-01-19T04:21:10.491Z,87.63
2023-01-19T04:22:10.496Z,87.52
2023-01-19T04:23:10.426Z,87.42
2023-01-19T04:24:10.419Z,87.42
2023-01-19T04:25:10.400Z,87.21
2023-01-19T04:26:10.417Z,87.11
2023-01-19T04:27:10.382Z,87.11
2023-01-19T04:28:10.380Z,87.11
2023-01-19T04:29:10.369Z,87.21
2023-01-19T04:30:10.394Z,87.32
2023-01-19T04:31:10.449Z,87.32
2023-01-19T04:32:10.367Z,87.42
2023-01-19T04:33:10.326Z,87.32
2023-01-19T04:34:10.311Z,87.42
2023-01-19T04:35:10.335Z,87.52
2023-01-19T04:36:10.331Z,87.63
2023-01-19T04:37:10.284Z,87.63
2023-01-19T04:38:10.284Z,87.74
2023-01-19T04:39:10.249Z,87.74
2023-01-19T04:40:10.266Z,87.63
2023-01-19T04:41:10.272Z,87.63
2023-01-19T04:42:10.244Z,87.63
2023-01-19T04:43:10.245Z,87.74
2023-01-19T04:44:10.202Z,87.74
2023-01-19T04:45:10.199Z,87.74
2023-01-19T04:46:10.278Z,87.74
2023-01-19T04:47:10.188Z,87.84
2023-01-19T04:48:10.151Z,87.95
2023-01-19T04:49:10.143Z,88.05
2023-01-19T04:50:10.136Z,88.05
2023-01-19T04:51:10.157Z,87.84
2023-01-19T04:52:10.112Z,87.84
2023-01-19T04:53:10.102Z,87.74
2023-01-19T04:54:10.128Z,87.74
2023-01-19T04:55:10.083Z,87.52
2023-01-19T04:56:10.184Z,87.21
2023-01-19T04:57:10.131Z,87.11
2023-01-19T04:58:10.114Z,87.11
2023-01-19T04:59:10.055Z,87.15
2023-01-19T05:00:10.095Z,87.25
2023-01-19T05:01:10.161Z,87.25
2023-01-19T05:02:10.013Z,87.36
2023-01-19T05:03:10.208Z,87.36
2023-01-19T05:04:09.992Z,87.46
2023-01-19T05:05:09.996Z,87.36
2023-01-19T05:06:10.027Z,87.25
2023-01-19T05:07:09.937Z,87.25
2023-01-19T05:08:09.940Z,87.15
2023-01-19T05:09:09.924Z,87.15
2023-01-19T05:10:09.921Z,86.94
2023-01-19T05:11:09.901Z,86.94
2023-01-19T05:12:09.964Z,86.83
2023-01-19T05:13:09.919Z,86.72
2023-01-19T05:14:10.036Z,86.52
2023-01-19T05:15:09.867Z,86.62
2023-01-19T05:16:09.987Z,86.62
2023-01-19T05:17:09.845Z,86.72
2023-01-19T05:18:09.825Z,86.83
2023-01-19T05:19:09.822Z,86.72
2023-01-19T05:20:09.814Z,86.62
2023-01-19T05:21:09.827Z,86.62
2023-01-19T05:22:09.789Z,86.72
2023-01-19T05:23:09.841Z,86.72
2023-01-19T05:24:09.759Z,86.83
2023-01-19T05:25:09.763Z,86.83
2023-01-19T05:26:10.495Z,86.83
2023-01-19T05:27:09.783Z,86.83
2023-01-19T05:28:09.725Z,86.72
2023-01-19T05:29:09.883Z,86.72
2023-01-19T05:30:09.719Z,86.72
2023-01-19T05:31:09.934Z,86.72
2023-01-19T05:32:09.744Z,86.72
2023-01-19T05:33:09.661Z,86.83
2023-01-19T05:34:09.651Z,86.83
2023-01-19T05:35:09.684Z,86.94
2023-01-19T05:36:09.638Z,86.94
2023-01-19T05:37:09.646Z,86.94
2023-01-19T05:38:09.623Z,86.94
2023-01-19T05:39:09.621Z,86.94
2023-01-19T05:40:09.631Z,86.94
2023-01-19T05:41:09.617Z,87.04
2023-01-19T05:42:09.608Z,87.04
2023-01-19T05:43:09.656Z,87.04
2023-01-19T05:44:09.549Z,86.94
2023-01-19T05:45:09.537Z,86.94
2023-01-19T05:46:09.536Z,86.94
2023-01-19T05:47:09.520Z,87.04
2023-01-19T05:48:10.264Z,87.04
2023-01-19T05:49:09.480Z,87.04
2023-01-19T05:50:09.513Z,87.04
2023-01-19T05:51:09.472Z,87.04
2023-01-19T05:52:09.520Z,87.25
2023-01-19T05:53:09.451Z,87.36
2023-01-19T05:54:09.451Z,87.46
2023-01-19T05:55:09.430Z,87.57
2023-01-19T05:56:09.423Z,87.57
2023-01-19T05:57:09.423Z,87.57
2023-01-19T05:58:09.386Z,87.57
2023-01-19T05:59:09.386Z,87.57
2023-01-19T06:00:09.367Z,87.57
2023-01-19T06:01:09.451Z,87.67
2023-01-19T06:02:09.407Z,87.67
2023-01-19T06:03:09.413Z,87.67
2023-01-19T06:04:09.327Z,87.57
2023-01-19T06:05:09.312Z,87.46
2023-01-19T06:06:09.334Z,87.42
2023-01-19T06:07:09.303Z,87.46
2023-01-19T06:08:09.283Z,87.32
2023-01-19T06:09:09.287Z,87.42
2023-01-19T06:10:09.310Z,87.32
2023-01-19T06:11:09.245Z,87.32
2023-01-19T06:12:09.323Z,87.21
2023-01-19T06:13:09.230Z,87.00
2023-01-19T06:14:09.219Z,86.79
2023-01-19T06:15:09.205Z,86.90
2023-01-19T06:16:09.242Z,87.11
2023-01-19T06:17:09.212Z,87.32
2023-01-19T06:18:09.173Z,87.21
2023-01-19T06:19:09.156Z,87.00
2023-01-19T06:20:09.160Z,86.79
2023-01-19T06:21:09.138Z,86.69
2023-01-19T06:22:09.164Z,86.58
2023-01-19T06:23:09.137Z,86.47
2023-01-19T06:24:09.117Z,86.27
2023-01-19T06:25:09.092Z,86.37
2023-01-19T06:26:09.102Z,86.27
2023-01-19T06:27:09.179Z,86.16
2023-01-19T06:28:09.177Z,86.06
2023-01-19T06:29:09.061Z,85.95
2023-01-19T06:30:09.322Z,85.85
2023-01-19T06:31:09.100Z,85.74
2023-01-19T06:32:09.105Z,85.74
2023-01-19T06:33:09.026Z,85.74
2023-01-19T06:34:08.993Z,85.74
2023-01-19T06:35:09.020Z,85.74
2023-01-19T06:36:08.988Z,85.85
2023-01-19T06:37:08.992Z,85.74
2023-01-19T06:38:08.972Z,85.64
2023-01-19T06:39:08.991Z,85.64
2023-01-19T06:40:08.936Z,85.42
2023-01-19T06:41:09.002Z,85.22
2023-01-19T06:42:08.922Z,85.22
2023-01-19T06:43:08.939Z,85.47
2023-01-19T06:44:08.918Z,85.57
2023-01-19T06:45:08.876Z,85.47
2023-01-19T06:46:08.954Z,85.47
2023-01-19T06:47:15.553Z,85.36
2023-01-19T06:48:08.866Z,85.36
2023-01-19T06:49:08.875Z,85.36
2023-01-19T06:50:08.815Z,85.36
2023-01-19T06:51:08.810Z,85.47
2023-01-19T06:52:08.811Z,85.36
2023-01-19T06:53:08.803Z,85.36
2023-01-19T06:54:08.773Z,85.36
2023-01-19T06:55:08.812Z,84.84
2023-01-19T06:56:08.757Z,84.63
2023-01-19T06:57:08.768Z,84.42
2023-01-19T06:58:08.784Z,84.17
2023-01-19T06:59:08.738Z,84.06
2023-01-19T07:00:08.711Z,83.86
2023-01-19T07:01:08.821Z,83.54
2023-01-19T07:02:27.510Z,83.75
2023-01-19T07:03:08.836Z,83.54
2023-01-19T07:04:08.660Z,83.44
2023-01-19T07:05:08.695Z,83.12
2023-01-19T07:06:08.651Z,82.91
2023-01-19T07:07:08.649Z,82.81
2023-01-19T07:08:08.702Z,82.91
2023-01-19T07:09:08.622Z,82.91
2023-01-19T07:10:08.601Z,83.01
2023-01-19T07:11:25.691Z,82.81
2023-01-19T07:12:08.586Z,82.81
2023-01-19T07:13:08.635Z,82.70
2023-01-19T07:14:08.554Z,82.59
2023-01-19T07:15:08.619Z,82.28
2023-01-19T07:16:08.539Z,82.28
2023-01-19T07:17:08.538Z,82.49
2023-01-19T07:18:08.546Z,82.17
2023-01-19T07:19:08.508Z,82.28
2023-01-19T07:20:08.518Z,82.17
2023-01-19T07:21:08.510Z,82.07
2023-01-19T07:22:08.464Z,82.17
2023-01-19T07:23:08.530Z,82.70
2023-01-19T07:24:08.450Z,82.91
2023-01-19T07:25:08.451Z,82.39
2023-01-19T07:26:08.456Z,82.17
2023-01-19T07:27:08.453Z,82.07
2023-01-19T07:28:08.442Z,81.65
2023-01-19T07:29:08.443Z,81.96
2023-01-19T07:30:08.474Z,82.17
2023-01-19T07:31:08.456Z,82.00
2023-01-19T07:32:08.412Z,81.90
2023-01-19T07:33:08.350Z,81.58
2023-01-19T07:34:08.348Z,81.69
2023-01-19T07:35:08.386Z,81.79
2023-01-19T07:36:08.320Z,82.00
2023-01-19T07:37:08.325Z,81.79
2023-01-19T07:38:08.306Z,81.48
2023-01-19T07:39:08.335Z,81.48
2023-01-19T07:40:08.271Z,81.58
2023-01-19T07:41:08.263Z,81.58
2023-01-19T07:42:08.249Z,81.48
2023-01-19T07:43:08.258Z,81.58
2023-01-19T07:44:08.259Z,81.48
2023-01-19T07:45:08.249Z,81.37
2023-01-19T07:46:08.380Z,81.58
2023-01-19T07:47:08.220Z,81.69
2023-01-19T07:48:08.237Z,81.58
2023-01-19T07:49:08.250Z,81.48
2023-01-19T07:50:08.178Z,81.27
2023-01-19T07:51:09.042Z,81.16
2023-01-19T07:52:08.183Z,81.27
2023-01-19T07:53:08.135Z,81.48
2023-01-19T07:54:08.140Z,81.48
2023-01-19T07:55:08.134Z,81.37
2023-01-19T07:56:08.127Z,81.27
2023-01-19T07:57:08.137Z,81.69
2023-01-19T07:58:08.104Z,81.27
2023-01-19T07:59:08.144Z,80.64
2023-01-19T08:00:08.064Z,80.95
2023-01-19T08:01:08.258Z,80.71
2023-01-19T08:02:08.342Z,80.81
2023-01-19T08:03:08.070Z,80.43
2023-01-19T08:04:08.308Z,80.49
2023-01-19T08:05:08.038Z,80.49
2023-01-19T08:06:08.017Z,80.60
2023-01-19T08:07:08.369Z,80.60
2023-01-19T08:08:08.065Z,80.39
2023-01-19T08:09:08.053Z,80.18
2023-01-19T08:10:07.987Z,80.29
2023-01-19T08:11:08.015Z,80.29
2023-01-19T08:12:07.928Z,80.08
2023-01-19T08:13:07.989Z,80.08
2023-01-19T08:14:08.219Z,80.08
2023-01-19T08:15:07.914Z,79.97
2023-01-19T08:16:07.932Z,79.97
2023-01-19T08:17:07.910Z,80.08
2023-01-19T08:18:07.856Z,79.66
2023-01-19T08:19:07.872Z,79.34
2023-01-19T08:20:07.861Z,79.13
2023-01-19T08:21:07.856Z,78.92
2023-01-19T08:22:07.855Z,78.81
2023-01-19T08:23:07.854Z,78.61
2023-01-19T08:24:07.857Z,78.50
2023-01-19T08:25:07.796Z,78.61
2023-01-19T08:26:07.831Z,78.61
2023-01-19T08:27:07.855Z,78.92
2023-01-19T08:28:07.754Z,79.10
2023-01-19T08:29:07.795Z,78.78
2023-01-19T08:30:07.778Z,78.47
2023-01-19T08:31:19.133Z,78.57
2023-01-19T08:32:07.832Z,78.78
2023-01-19T08:33:07.807Z,78.78
2023-01-19T08:34:07.767Z,78.47
2023-01-19T08:35:07.780Z,78.47
2023-01-19T08:36:07.836Z,78.47
2023-01-19T08:37:07.744Z,78.57
2023-01-19T08:38:07.750Z,78.15
2023-01-19T08:39:07.653Z,78.15
2023-01-19T08:40:07.664Z,78.33
2023-01-19T08:41:07.624Z,78.64
2023-01-19T08:42:07.646Z,78.01
2023-01-19T08:43:07.600Z,78.11
2023-01-19T08:44:07.692Z,78.01
2023-01-19T08:45:07.574Z,77.91
2023-01-19T08:46:07.711Z,78.01
2023-01-19T08:47:07.628Z,78.01
2023-01-19T08:48:07.534Z,77.59
2023-01-19T08:49:07.579Z,77.48
2023-01-19T08:50:07.542Z,77.59
2023-01-19T08:51:07.544Z,77.17
2023-01-19T08:52:07.534Z,76.96
2023-01-19T08:53:07.552Z,77.07
2023-01-19T08:54:07.462Z,77.17
2023-01-19T08:55:07.515Z,76.93
2023-01-19T08:56:07.526Z,76.51
2023-01-19T08:57:08.409Z,76.40
2023-01-19T08:58:07.472Z,76.72
2023-01-19T08:59:10.811Z,76.72
2023-01-19T09:00:15.918Z,75.98
2023-01-19T09:01:07.412Z,75.98
2023-01-19T09:02:07.450Z,75.98
2023-01-19T09:03:07.454Z,75.98
2023-01-19T09:04:07.388Z,75.78
2023-01-19T09:05:07.376Z,75.67
2023-01-19T09:06:07.421Z,75.98
2023-01-19T09:07:07.360Z,75.98
2023-01-19T09:08:07.303Z,75.56
2023-01-19T09:09:07.352Z,75.35
2023-01-19T09:10:07.350Z,75.49
2023-01-19T09:11:07.309Z,75.49
2023-01-19T09:12:07.363Z,75.60
2023-01-19T09:13:07.277Z,75.49
2023-01-19T09:14:07.249Z,75.60
2023-01-19T09:15:08.002Z,75.60
2023-01-19T09:16:07.263Z,75.49
2023-01-19T09:17:07.346Z,75.60
2023-01-19T09:18:07.324Z,75.70
2023-01-19T09:19:07.210Z,75.81
2023-01-19T09:20:07.499Z,75.81
2023-01-19T09:21:07.208Z,75.07
2023-01-19T09:22:07.171Z,75.18
2023-01-19T09:23:07.171Z,75.18
2023-01-19T09:24:07.141Z,74.97
2023-01-19T09:25:07.950Z,74.76
2023-01-19T09:26:07.252Z,74.87
2023-01-19T09:27:07.139Z,75.18
2023-01-19T09:28:07.961Z,75.18
2023-01-19T09:29:07.109Z,75.39
2023-01-19T09:30:07.120Z,75.29
2023-01-19T09:31:07.258Z,75.39
2023-01-19T09:32:07.059Z,75.60
2023-01-19T09:33:07.085Z,75.60
2023-01-19T09:34:07.058Z,75.29
2023-01-19T09:35:07.175Z,74.97
2023-01-19T09:36:07.006Z,74.97
2023-01-19T09:37:07.001Z,75.18
2023-01-19T09:38:06.977Z,75.29
2023-01-19T09:39:07.137Z,76.51
2023-01-19T09:40:06.987Z,75.98
2023-01-19T09:41:06.971Z,75.67
2023-01-19T09:42:06.973Z,74.93
2023-01-19T09:43:06.955Z,74.20
2023-01-19T09:44:06.954Z,74.10
2023-01-19T09:45:07.013Z,74.10
2023-01-19T09:46:06.952Z,74.30
2023-01-19T09:47:06.883Z,74.52
2023-01-19T09:48:06.879Z,74.30
2023-01-19T09:49:06.896Z,74.48
2023-01-19T09:50:06.926Z,74.27
2023-01-19T09:51:06.851Z,73.96
2023-01-19T09:52:06.843Z,73.65
2023-01-19T09:53:06.837Z,73.75
2023-01-19T09:54:06.890Z,73.22
2023-01-19T09:55:06.819Z,73.65
2023-01-19T09:56:06.947Z,73.75
2023-01-19T09:57:06.822Z,73.22
2023-01-19T09:58:06.826Z,73.12
2023-01-19T09:59:06.795Z,73.02
2023-01-19T10:00:06.757Z,72.91
2023-01-19T10:01:07.056Z,72.91
2023-01-19T10:02:06.755Z,72.60
2023-01-19T10:03:06.764Z,72.39
2023-01-19T10:04:06.696Z,72.49
2023-01-19T10:05:06.775Z,72.39
2023-01-19T10:06:06.772Z,71.86
2023-01-19T10:07:06.673Z,71.73
2023-01-19T10:08:06.834Z,71.76
2023-01-19T10:09:06.674Z,72.88
2023-01-19T10:10:06.641Z,72.25
2023-01-19T10:11:06.654Z,72.25
2023-01-19T10:12:07.968Z,71.62
2023-01-19T10:13:06.612Z,71.20
2023-01-19T10:14:06.617Z,70.99
2023-01-19T10:15:06.628Z,71.41
2023-01-19T10:16:06.630Z,70.89
2023-01-19T10:17:06.592Z,71.06
2023-01-19T10:18:06.603Z,70.96
2023-01-19T10:19:06.552Z,71.48
2023-01-19T10:20:06.534Z,71.48
2023-01-19T10:21:06.708Z,71.06
2023-01-19T10:22:06.494Z,71.03
2023-01-19T10:23:06.573Z,71.03
2023-01-19T10:24:06.503Z,70.93
2023-01-19T10:25:06.488Z,70.61
2023-01-19T10:26:06.497Z,70.61
2023-01-19T10:27:06.494Z,70.20
2023-01-19T10:28:06.433Z,70.30
2023-01-19T10:29:06.443Z,69.67
2023-01-19T10:30:06.489Z,69.78
2023-01-19T10:31:06.624Z,69.67
2023-01-19T10:32:06.492Z,69.78
2023-01-19T10:33:06.479Z,69.78
2023-01-19T10:34:06.431Z,69.36
2023-01-19T10:35:06.420Z,69.36
2023-01-19T10:36:06.426Z,69.46
2023-01-19T10:37:06.397Z,69.78
2023-01-19T10:38:06.350Z,69.46
2023-01-19T10:39:06.388Z,68.84
2023-01-19T10:40:06.360Z,68.63
2023-01-19T10:41:06.406Z,68.63
2023-01-19T10:42:06.319Z,68.63
2023-01-19T10:43:06.352Z,68.63
2023-01-19T10:44:06.334Z,68.63
2023-01-19T10:45:06.285Z,68.60
2023-01-19T10:46:06.302Z,68.28
2023-01-19T10:47:06.335Z,68.07
2023-01-19T10:48:06.259Z,67.86
2023-01-19T10:49:06.298Z,68.07
2023-01-19T10:50:06.221Z,68.38
2023-01-19T10:51:06.247Z,68.49
2023-01-19T10:52:06.974Z,68.07
2023-01-19T10:53:06.368Z,67.62
2023-01-19T10:54:06.214Z,68.04
2023-01-19T10:55:06.245Z,67.83
2023-01-19T10:56:06.198Z,67.73
2023-01-19T10:57:06.273Z,67.00
2023-01-19T10:58:06.266Z,67.41
2023-01-19T10:59:06.088Z,66.68
2023-01-19T11:00:06.243Z,66.68
2023-01-19T11:01:06.196Z,66.68
2023-01-19T11:02:06.292Z,66.58
2023-01-19T11:03:06.565Z,66.89
2023-01-19T11:04:06.126Z,66.16
2023-01-19T11:05:06.043Z,66.27
2023-01-19T11:06:06.097Z,66.37
2023-01-19T11:07:06.053Z,66.58
2023-01-19T11:08:06.003Z,66.78
2023-01-19T11:09:05.999Z,66.89
2023-01-19T11:10:05.978Z,66.58
2023-01-19T11:11:05.979Z,66.37
2023-01-19T11:12:05.974Z,66.27
2023-01-19T11:13:05.938Z,66.47
2023-01-19T11:14:05.971Z,66.37
2023-01-19T11:15:05.931Z,66.16
2023-01-19T11:16:05.959Z,66.34
2023-01-19T11:17:05.967Z,66.34
2023-01-19T11:18:05.945Z,65.50
2023-01-19T11:19:06.137Z,65.61
2023-01-19T11:20:05.885Z,65.71
2023-01-19T11:21:05.893Z,65.50
2023-01-19T11:22:05.874Z,65.61
2023-01-19T11:23:05.859Z,65.61
2023-01-19T11:24:05.819Z,65.81
2023-01-19T11:25:05.811Z,65.92
2023-01-19T11:26:05.849Z,65.92
2023-01-19T11:27:05.812Z,65.71
2023-01-19T11:28:05.829Z,65.58
2023-01-19T11:29:05.770Z,65.89
2023-01-19T11:30:05.774Z,65.37
2023-01-19T11:31:05.807Z,65.47
2023-01-19T11:32:05.794Z,65.58
2023-01-19T11:33:05.725Z,65.37
2023-01-19T11:34:05.728Z,64.64
2023-01-19T11:35:05.695Z,64.64
2023-01-19T11:36:05.693Z,64.74
2023-01-19T11:37:05.746Z,64.84
2023-01-19T11:38:05.672Z,64.74
2023-01-19T11:39:05.696Z,65.06
2023-01-19T11:40:05.718Z,64.74
2023-01-19T11:41:05.631Z,64.74
2023-01-19T11:42:05.636Z,64.12
2023-01-19T11:43:05.618Z,64.12
2023-01-19T11:44:05.621Z,64.12
2023-01-19T11:45:05.616Z,63.90
2023-01-19T11:46:05.695Z,63.80
2023-01-19T11:47:05.594Z,63.90
2023-01-19T11:48:05.573Z,63.80
2023-01-19T11:49:05.543Z,63.80
2023-01-19T11:50:05.564Z,63.88
2023-01-19T11:51:05.528Z,63.15
2023-01-19T11:52:05.525Z,62.96
2023-01-19T11:53:05.497Z,63.35
2023-01-19T11:54:05.488Z,63.25
2023-01-19T11:55:05.476Z,63.15
2023-01-19T11:56:05.469Z,63.25
2023-01-19T11:57:05.486Z,63.56
2023-01-19T11:58:05.451Z,62.73
2023-01-19T11:59:05.430Z,62.73
2023-01-19T12:00:05.438Z,62.94
2023-01-19T12:01:05.503Z,63.15
2023-01-19T12:02:05.460Z,63.15
2023-01-19T12:03:05.443Z,63.35
2023-01-19T12:04:05.381Z,63.46
2023-01-19T12:05:05.396Z,63.04
2023-01-19T12:06:05.389Z,63.04
2023-01-19T12:07:05.369Z,62.84
2023-01-19T12:08:06.734Z,62.70
2023-01-19T12:09:05.318Z,63.43
2023-01-19T12:10:05.332Z,63.01
2023-01-19T12:11:05.298Z,62.81
2023-01-19T12:12:05.335Z,62.70
2023-01-19T12:13:05.284Z,62.18
2023-01-19T12:14:05.352Z,62.60
2023-01-19T12:15:05.264Z,62.39
2023-01-19T12:16:05.253Z,62.60
2023-01-19T12:17:05.251Z,62.39
2023-01-19T12:18:05.636Z,62.49
2023-01-19T12:19:05.265Z,62.28
2023-01-19T12:20:05.232Z,62.39
2023-01-19T12:21:05.212Z,62.49
2023-01-19T12:22:05.168Z,62.60
2023-01-19T12:23:05.205Z,62.70
2023-01-19T12:24:05.189Z,62.18
2023-01-19T12:25:05.157Z,61.87
2023-01-19T12:26:05.183Z,62.28
2023-01-19T12:27:05.144Z,62.18
2023-01-19T12:28:05.208Z,61.87
2023-01-19T12:29:05.101Z,62.07
2023-01-19T12:30:05.092Z,61.97
2023-01-19T12:31:05.200Z,61.97
2023-01-19T12:32:05.074Z,62.18
2023-01-19T12:33:05.099Z,62.39
2023-01-19T12:34:05.100Z,62.18
2023-01-19T12:35:05.104Z,62.18
2023-01-19T12:36:05.089Z,61.76
2023-01-19T12:37:05.014Z,61.76
2023-01-19T12:38:05.031Z,61.97
2023-01-19T12:39:05.015Z,61.55
2023-01-19T12:40:04.987Z,61.66
2023-01-19T12:41:04.963Z,61.97
2023-01-19T12:42:04.983Z,62.07
2023-01-19T12:43:05.022Z,62.39
2023-01-19T12:44:05.185Z,61.97
2023-01-19T12:45:04.945Z,61.76
2023-01-19T12:46:05.010Z,61.47
2023-01-19T12:47:04.903Z,61.37
2023-01-19T12:48:04.983Z,61.37
2023-01-19T12:49:04.871Z,61.58
2023-01-19T12:50:04.870Z,61.79
2023-01-19T12:51:05.017Z,62.10
2023-01-19T12:52:04.868Z,61.90