createdAt,value
2019-03-26T00:00:57.021Z,4.30
2019-03-26T00:03:26.532Z,4.40
2019-03-26T00:05:57.582Z,4.30
2019-03-26T00:08:27.095Z,4.40
2019-03-26T00:10:56.571Z,4.40
2019-03-26T00:13:25.934Z,4.40
2019-03-26T00:15:55.485Z,4.40
2019-03-26T00:18:24.859Z,4.40
2019-03-26T00:20:54.318Z,4.40
2019-03-26T00:23:23.784Z,4.50
2019-03-26T00:25:53.313Z,4.50
2019-03-26T00:28:23.152Z,4.50
2019-03-26T00:30:52.867Z,4.50
2019-03-26T00:33:35.409Z,4.50
2019-03-26T00:35:54.246Z,4.40
2019-03-26T00:38:23.773Z,4.50
2019-03-26T00:40:53.283Z,4.50
2019-03-26T00:43:22.723Z,4.50
2019-03-26T00:45:52.274Z,4.50
2019-03-26T00:48:21.800Z,4.50
2019-03-26T00:50:51.688Z,4.50
2019-03-26T00:53:23.286Z,4.60
2019-03-26T00:55:52.728Z,4.60
2019-03-26T00:58:22.242Z,4.50
2019-03-26T01:00:51.701Z,4.40
2019-03-26T01:03:21.421Z,4.50
2019-03-26T01:05:50.936Z,4.40
2019-03-26T01:08:20.854Z,4.30
2019-03-26T01:10:50.651Z,4.30
2019-03-26T01:13:20.325Z,4.20
2019-03-26T01:15:49.850Z,4.30
2019-03-26T01:18:19.431Z,4.30
2019-03-26T01:20:48.969Z,4.30
2019-03-26T01:23:18.512Z,4.40
2019-03-26T01:25:48.185Z,4.40
2019-03-26T01:28:17.841Z,4.40
2019-03-26T01:30:47.477Z,4.40
2019-03-26T01:33:17.313Z,4.30
2019-03-26T01:35:47.234Z,4.30
2019-03-26T01:38:16.793Z,4.40
2019-03-26T01:40:46.242Z,4.30
2019-03-26T01:43:15.930Z,4.20
2019-03-26T01:45:45.761Z,4.20
2019-03-26T01:48:15.237Z,4.20
2019-03-26T01:50:44.810Z,4.20
2019-03-26T01:53:14.199Z,4.30
2019-03-26T01:55:43.748Z,4.30
2019-03-26T01:58:13.396Z,4.40
2019-03-26T02:00:43.950Z,4.30
2019-03-26T02:03:13.484Z,4.40
2019-03-26T02:05:42.938Z,4.30
2019-03-26T02:08:12.393Z,4.30
2019-03-26T02:10:41.761Z,4.30
2019-03-26T02:13:11.730Z,4.40
2019-03-26T02:15:41.177Z,4.30
2019-03-26T02:18:11.145Z,4.30
2019-03-26T02:20:40.610Z,4.30
2019-03-26T02:23:10.162Z,4.30
2019-03-26T02:25:39.977Z,4.20
2019-03-26T02:28:09.720Z,4.30
2019-03-26T02:30:39.283Z,4.30
2019-03-26T02:33:08.988Z,4.30
2019-03-26T02:35:38.691Z,4.30
2019-03-26T02:38:08.309Z,4.30
2019-03-26T02:40:38.028Z,4.30
2019-03-26T02:43:07.949Z,4.30
2019-03-26T02:45:37.489Z,4.30
2019-03-26T02:48:07.434Z,4.30
2019-03-26T02:50:37.204Z,4.40
2019-03-26T02:53:08.656Z,4.30
2019-03-26T02:55:38.116Z,4.30
2019-03-26T02:58:07.668Z,4.20
2019-03-26T03:00:37.445Z,4.30
2019-03-26T03:03:06.998Z,4.30
2019-03-26T03:05:36.542Z,4.20
2019-03-26T03:08:06.166Z,4.30
2019-03-26T03:10:35.637Z,4.20
2019-03-26T03:13:05.289Z,4.20
2019-03-26T03:15:35.173Z,4.20
2019-03-26T03:18:05.206Z,4.20
2019-03-26T03:20:34.749Z,4.20
2019-03-26T03:23:05.752Z,4.20
2019-03-26T03:25:35.295Z,4.20
2019-03-26T03:28:04.929Z,4.20
2019-03-26T03:30:34.453Z,4.20
2019-03-26T03:33:04.152Z,4.30
2019-03-26T03:35:50.778Z,4.20
2019-03-26T03:38:05.413Z,4.20
2019-03-26T03:40:34.972Z,4.20
2019-03-26T03:43:04.626Z,4.10
2019-03-26T03:45:34.565Z,4.10
2019-03-26T03:48:04.800Z,4.10
2019-03-26T03:50:35.535Z,4.00
2019-03-26T03:53:06.697Z,4.00
2019-03-26T03:55:36.429Z,4.10
2019-03-26T03:58:06.365Z,4.10
2019-03-26T04:00:40.013Z,4.10
2019-03-26T04:03:10.453Z,4.00
2019-03-26T04:05:40.197Z,4.10
2019-03-26T04:08:09.635Z,4.00
2019-03-26T04:10:39.825Z,4.00
2019-03-26T04:13:09.399Z,4.10
2019-03-26T04:15:39.092Z,4.10
2019-03-26T04:18:08.767Z,4.10
2019-03-26T04:20:38.673Z,4.10
2019-03-26T04:23:08.467Z,4.10
2019-03-26T04:25:37.988Z,4.10
2019-03-26T04:28:07.524Z,4.10
2019-03-26T04:30:37.090Z,4.10
2019-03-26T04:33:06.624Z,4.00
2019-03-26T04:35:36.074Z,3.90
2019-03-26T04:38:06.090Z,3.90
2019-03-26T04:40:36.175Z,3.90
2019-03-26T04:43:05.763Z,3.90
2019-03-26T04:45:35.325Z,3.80
2019-03-26T04:48:04.883Z,3.90
2019-03-26T04:50:34.493Z,3.90
2019-03-26T04:53:04.026Z,3.80
2019-03-26T04:55:33.481Z,3.80
2019-03-26T04:58:02.965Z,3.90
2019-03-26T05:00:32.479Z,3.90
2019-03-26T05:03:02.045Z,3.80
2019-03-26T05:05:31.589Z,3.80
2019-03-26T05:08:01.313Z,3.90
2019-03-26T05:10:30.974Z,3.90
2019-03-26T05:13:00.513Z,3.90
2019-03-26T05:15:29.996Z,3.80
2019-03-26T05:17:59.558Z,3.90
2019-03-26T05:20:28.941Z,3.90
2019-03-26T05:22:58.349Z,4.00
2019-03-26T05:25:27.849Z,4.00
2019-03-26T05:27:57.342Z,4.00
2019-03-26T05:30:26.872Z,4.00
2019-03-26T05:32:56.291Z,4.00
2019-03-26T05:35:25.721Z,3.90
2019-03-26T05:37:55.634Z,4.00
2019-03-26T05:40:25.105Z,4.00
2019-03-26T05:42:54.479Z,4.00
2019-03-26T05:45:24.274Z,4.10
2019-03-26T05:47:53.723Z,4.00
2019-03-26T05:50:23.193Z,4.00
2019-03-26T05:52:52.565Z,4.10
2019-03-26T05:55:22.047Z,4.00
2019-03-26T05:57:51.512Z,4.10
2019-03-26T06:00:23.830Z,4.00
2019-03-26T06:02:53.462Z,4.20
2019-03-26T06:05:22.977Z,4.20
2019-03-26T06:07:52.486Z,4.10
2019-03-26T06:10:22.029Z,4.30
2019-03-26T06:12:51.552Z,4.30
2019-03-26T06:15:21.017Z,4.20
2019-03-26T06:17:50.898Z,4.20
2019-03-26T06:20:20.694Z,4.20
2019-03-26T06:22:50.140Z,4.10
2019-03-26T06:25:19.682Z,4.20
2019-03-26T06:27:49.204Z,4.10
2019-03-26T06:30:18.679Z,4.20
2019-03-26T06:32:48.156Z,4.20
2019-03-26T06:35:17.754Z,4.30
2019-03-26T06:37:47.429Z,4.30
2019-03-26T06:40:17.569Z,4.20
2019-03-26T06:42:47.024Z,4.20
2019-03-26T06:45:16.921Z,4.20
2019-03-26T06:47:46.708Z,4.00
2019-03-26T06:50:16.788Z,4.00
2019-03-26T06:52:46.323Z,4.10
2019-03-26T06:55:15.869Z,4.20
2019-03-26T06:57:45.323Z,4.30
2019-03-26T07:00:16.697Z,4.30
2019-03-26T07:02:46.157Z,4.40
2019-03-26T07:05:15.850Z,4.30
2019-03-26T07:07:45.404Z,4.40
2019-03-26T07:10:17.882Z,4.50
2019-03-26T07:12:47.262Z,4.50
2019-03-26T07:15:16.789Z,4.50
2019-03-26T07:17:47.058Z,4.30
2019-03-26T07:20:16.601Z,4.50
2019-03-26T07:22:46.401Z,4.60
2019-03-26T07:25:16.037Z,4.60
2019-03-26T07:27:45.565Z,4.70
2019-03-26T07:30:34.649Z,4.70
2019-03-26T07:33:04.202Z,4.70
2019-03-26T07:35:33.768Z,4.70
2019-03-26T07:38:03.347Z,4.80
2019-03-26T07:40:33.113Z,4.80
2019-03-26T07:43:03.149Z,4.90
2019-03-26T07:45:32.717Z,5.00
2019-03-26T07:48:02.256Z,5.00
2019-03-26T07:50:31.965Z,5.10
2019-03-26T07:53:01.778Z,5.20
2019-03-26T07:55:31.222Z,5.10
2019-03-26T07:58:00.898Z,5.20
2019-03-26T08:00:37.608Z,5.20
2019-03-26T08:03:07.512Z,5.30
2019-03-26T08:05:37.057Z,5.10
2019-03-26T08:08:06.591Z,5.10
2019-03-26T08:10:36.162Z,5.10
2019-03-26T08:13:05.717Z,5.10
2019-03-26T08:15:35.200Z,5.10
2019-03-26T08:18:04.777Z,5.90
2019-03-26T08:20:34.314Z,6.40
2019-03-26T08:23:04.009Z,7.10
2019-03-26T08:25:34.206Z,7.20
2019-03-26T08:28:05.264Z,7.00
2019-03-26T08:30:35.457Z,7.30
2019-03-26T08:33:05.298Z,7.20
2019-03-26T08:35:35.076Z,7.60
2019-03-26T08:38:12.561Z,7.80
2019-03-26T08:40:35.877Z,7.50
2019-03-26T08:43:05.334Z,7.90
2019-03-26T08:45:34.802Z,7.90
2019-03-26T08:48:05.094Z,7.50
2019-03-26T08:50:34.817Z,7.80
2019-03-26T08:53:04.439Z,8.30
2019-03-26T08:55:33.888Z,8.40
2019-03-26T08:58:04.332Z,8.90
2019-03-26T09:00:34.233Z,8.80
2019-03-26T09:03:03.623Z,8.30
2019-03-26T09:05:33.325Z,8.60
2019-03-26T09:08:02.959Z,8.60
2019-03-26T09:10:32.397Z,8.60
2019-03-26T09:13:01.810Z,8.40
2019-03-26T09:15:31.333Z,8.60
2019-03-26T09:18:01.483Z,8.50
2019-03-26T09:20:30.928Z,8.30
2019-03-26T09:23:00.398Z,8.40
2019-03-26T09:25:29.956Z,8.70
2019-03-26T09:27:59.519Z,8.30
2019-03-26T09:30:28.995Z,7.80
2019-03-26T09:32:58.520Z,8.00
2019-03-26T09:35:28.006Z,8.50
2019-03-26T09:37:57.528Z,8.90
2019-03-26T09:40:45.821Z,8.90
2019-03-26T09:43:15.305Z,9.40
2019-03-26T09:45:44.753Z,9.40
2019-03-26T09:48:14.206Z,9.10
2019-03-26T09:50:43.744Z,9.50
2019-03-26T09:53:13.836Z,9.30
2019-03-26T09:55:43.367Z,9.10
2019-03-26T09:58:12.940Z,9.10
2019-03-26T10:00:42.489Z,9.00
2019-03-26T10:03:11.937Z,9.30
2019-03-26T10:05:41.577Z,9.40
2019-03-26T10:08:10.965Z,9.40
2019-03-26T10:10:42.474Z,9.80
2019-03-26T10:13:11.869Z,9.50
2019-03-26T10:15:41.669Z,9.90
2019-03-26T10:18:11.160Z,10.00
2019-03-26T10:20:40.609Z,10.10
2019-03-26T10:23:10.158Z,9.90
2019-03-26T10:25:39.700Z,9.60
2019-03-26T10:28:10.530Z,9.70
2019-03-26T10:30:40.293Z,9.80
2019-03-26T10:33:10.105Z,9.30
2019-03-26T10:35:39.664Z,9.70
2019-03-26T10:38:09.235Z,9.80
2019-03-26T10:40:39.382Z,9.40
2019-03-26T10:43:08.921Z,9.90
2019-03-26T10:45:38.684Z,10.20
2019-03-26T10:48:08.423Z,10.50
2019-03-26T10:50:37.957Z,10.30
2019-03-26T10:53:07.561Z,9.70
2019-03-26T10:55:37.541Z,10.10
2019-03-26T10:58:07.321Z,10.30
2019-03-26T11:00:37.148Z,10.50
2019-03-26T11:03:06.736Z,10.40
2019-03-26T11:05:36.328Z,10.10
2019-03-26T11:08:05.920Z,10.40
2019-03-26T11:10:35.879Z,10.40
2019-03-26T11:13:05.454Z,10.30
2019-03-26T11:15:34.985Z,9.80
2019-03-26T11:18:06.330Z,9.70
2019-03-26T11:20:35.845Z,9.60
2019-03-26T11:23:05.862Z,9.30
2019-03-26T11:25:35.777Z,9.00
2019-03-26T11:28:05.426Z,8.80
2019-03-26T11:30:34.984Z,8.60
2019-03-26T11:33:04.472Z,9.00
2019-03-26T11:35:33.908Z,9.20
2019-03-26T11:38:03.450Z,9.50
2019-03-26T11:40:32.977Z,9.60
2019-03-26T11:43:02.737Z,9.50
2019-03-26T11:45:32.330Z,9.40
2019-03-26T11:48:01.930Z,9.50
2019-03-26T11:50:31.496Z,9.90
2019-03-26T11:53:01.063Z,10.30
2019-03-26T11:55:30.610Z,10.40
2019-03-26T11:58:00.760Z,11.20
2019-03-26T12:00:33.705Z,11.50
2019-03-26T12:03:03.437Z,11.70
2019-03-26T12:05:32.961Z,11.50
2019-03-26T12:08:02.425Z,11.20
2019-03-26T12:10:31.991Z,11.00
2019-03-26T12:13:01.526Z,10.80
2019-03-26T12:15:31.506Z,10.50
2019-03-26T12:18:01.467Z,10.30
2019-03-26T12:20:30.972Z,10.10
2019-03-26T12:23:00.536Z,9.70
2019-03-26T12:25:29.897Z,9.80
2019-03-26T12:27:59.617Z,9.50
2019-03-26T12:30:37.591Z,9.60
2019-03-26T12:33:08.389Z,9.70
2019-03-26T12:35:37.913Z,9.80
2019-03-26T12:38:17.937Z,9.80
2019-03-26T12:40:48.149Z,9.70
2019-03-26T12:43:18.141Z,10.40
2019-03-26T12:45:47.697Z,10.40
2019-03-26T12:48:17.262Z,10.30
2019-03-26T12:50:48.966Z,10.80
2019-03-26T12:53:18.459Z,11.20
2019-03-26T12:55:48.011Z,11.70
2019-03-26T12:58:30.725Z,12.30
2019-03-26T13:00:48.679Z,12.30
2019-03-26T13:03:18.353Z,12.40
2019-03-26T13:05:49.101Z,11.70
2019-03-26T13:08:18.658Z,11.90
2019-03-26T13:10:53.753Z,11.80
2019-03-26T13:13:19.320Z,11.60
2019-03-26T13:15:48.883Z,11.50
2019-03-26T13:18:18.406Z,11.50
2019-03-26T13:20:48.033Z,12.00
2019-03-26T13:23:17.634Z,12.60
2019-03-26T13:25:47.216Z,13.10
2019-03-26T13:28:16.764Z,12.90
2019-03-26T13:30:46.232Z,12.60
2019-03-26T13:33:15.770Z,12.40
2019-03-26T13:35:45.239Z,12.30
2019-03-26T13:38:14.682Z,11.80
2019-03-26T13:40:44.078Z,11.80
2019-03-26T13:43:14.326Z,11.90
2019-03-26T13:45:44.253Z,11.80
2019-03-26T13:48:13.766Z,11.60
2019-03-26T13:50:43.382Z,11.00
2019-03-26T13:53:12.847Z,11.20
2019-03-26T13:55:42.377Z,11.30
2019-03-26T13:58:11.909Z,11.20
2019-03-26T14:00:41.634Z,11.20
2019-03-26T14:03:11.401Z,11.10
2019-03-26T14:05:40.880Z,10.80
2019-03-26T14:08:10.701Z,11.00
2019-03-26T14:10:41.618Z,11.00
2019-03-26T14:13:11.776Z,10.90
2019-03-26T14:15:41.427Z,11.10
2019-03-26T14:18:11.283Z,11.50
2019-03-26T14:20:40.989Z,11.30
2019-03-26T14:23:10.432Z,11.50
2019-03-26T14:25:41.207Z,11.40
2019-03-26T14:28:10.709Z,11.40
2019-03-26T14:30:42.192Z,12.10
2019-03-26T14:33:12.086Z,12.00
2019-03-26T14:35:41.625Z,11.80
2019-03-26T14:38:11.186Z,12.00
2019-03-26T14:40:53.514Z,12.10
2019-03-26T14:43:12.048Z,12.00
2019-03-26T14:45:42.510Z,12.10
2019-03-26T14:48:12.325Z,11.90
2019-03-26T14:50:41.785Z,12.50
2019-03-26T14:53:11.335Z,12.80
2019-03-26T14:55:41.397Z,12.30
2019-03-26T14:58:11.330Z,11.90
2019-03-26T15:00:41.249Z,12.00
2019-03-26T15:03:11.013Z,12.00
2019-03-26T15:05:40.559Z,12.20
2019-03-26T15:08:10.082Z,12.40
2019-03-26T15:10:39.612Z,12.20
2019-03-26T15:13:09.160Z,12.00
2019-03-26T15:15:38.910Z,11.80
2019-03-26T15:18:08.519Z,11.70
2019-03-26T15:20:38.234Z,11.60
2019-03-26T15:23:07.701Z,11.70
2019-03-26T15:25:37.094Z,11.80
2019-03-26T15:28:06.894Z,11.80
2019-03-26T15:30:36.403Z,11.40
2019-03-26T15:33:06.486Z,11.30
2019-03-26T15:35:35.938Z,11.30
2019-03-26T15:38:05.784Z,11.20
2019-03-26T15:40:35.370Z,10.90
2019-03-26T15:43:05.005Z,10.90
2019-03-26T15:45:34.857Z,11.00
2019-03-26T15:48:04.418Z,10.80
2019-03-26T15:50:44.543Z,10.60
2019-03-26T15:53:14.679Z,10.70
2019-03-26T15:55:44.838Z,10.70
2019-03-26T15:58:14.516Z,10.40
2019-03-26T16:00:44.050Z,10.70
2019-03-26T16:03:13.785Z,10.80
2019-03-26T16:05:43.225Z,10.50
2019-03-26T16:08:13.048Z,10.50
2019-03-26T16:10:42.501Z,10.30
2019-03-26T16:13:12.045Z,10.00
2019-03-26T16:15:44.584Z,10.20
2019-03-26T16:18:12.788Z,10.40
2019-03-26T16:20:42.329Z,10.10
2019-03-26T16:23:12.110Z,10.30
2019-03-26T16:25:41.658Z,9.80
2019-03-26T16:28:11.166Z,9.70
2019-03-26T16:30:40.730Z,9.60
2019-03-26T16:33:10.294Z,9.60
2019-03-26T16:35:40.493Z,9.60
2019-03-26T16:38:09.971Z,9.40
2019-03-26T16:40:39.505Z,9.50
2019-03-26T16:43:08.975Z,9.40
2019-03-26T16:45:38.482Z,9.50
2019-03-26T16:48:08.330Z,9.40
2019-03-26T16:50:38.118Z,9.40
2019-03-26T16:53:07.695Z,9.30
2019-03-26T16:55:37.570Z,9.10
2019-03-26T16:58:07.097Z,9.10
2019-03-26T17:00:36.622Z,9.10
2019-03-26T17:03:06.740Z,9.00
2019-03-26T17:05:36.312Z,8.90
2019-03-26T17:08:05.866Z,8.90
2019-03-26T17:10:36.261Z,8.90
2019-03-26T17:13:05.998Z,8.80
2019-03-26T17:15:36.355Z,8.80
2019-03-26T17:18:06.271Z,8.90
2019-03-26T17:20:36.060Z,8.90
2019-03-26T17:23:05.838Z,8.90
2019-03-26T17:25:35.354Z,8.80
2019-03-26T17:28:06.245Z,8.80
2019-03-26T17:30:36.046Z,8.70
2019-03-26T17:33:05.582Z,8.70
2019-03-26T17:35:36.178Z,8.70
2019-03-26T17:38:05.701Z,8.70
2019-03-26T17:40:35.237Z,8.60
2019-03-26T17:43:05.097Z,8.50
2019-03-26T17:45:34.927Z,8.50
2019-03-26T17:48:04.514Z,8.40
2019-03-26T17:50:33.961Z,8.50
2019-03-26T17:53:03.440Z,8.50
2019-03-26T17:55:32.914Z,8.40
2019-03-26T17:58:02.693Z,8.40
2019-03-26T18:00:42.400Z,8.40
2019-03-26T18:03:25.254Z,8.40
2019-03-26T18:05:43.389Z,8.40
2019-03-26T18:08:12.878Z,8.40
2019-03-26T18:10:42.405Z,8.40
2019-03-26T18:13:11.879Z,8.40
2019-03-26T18:15:41.659Z,8.40
2019-03-26T18:18:11.693Z,8.40
2019-03-26T18:20:41.192Z,8.30
2019-03-26T18:23:10.742Z,8.30
2019-03-26T18:25:42.990Z,8.30
2019-03-26T18:28:12.454Z,8.40
2019-03-26T18:30:41.969Z,8.30
2019-03-26T18:33:11.642Z,8.40
2019-03-26T18:35:41.289Z,8.40
2019-03-26T18:38:10.689Z,8.30
2019-03-26T18:40:40.480Z,8.30
2019-03-26T18:43:10.005Z,8.20
2019-03-26T18:45:39.536Z,8.20
2019-03-26T18:48:09.207Z,8.20
2019-03-26T18:50:38.712Z,8.10
2019-03-26T18:53:08.202Z,8.10
2019-03-26T18:55:37.763Z,8.10
2019-03-26T18:58:07.342Z,8.10
2019-03-26T19:00:38.269Z,8.00
2019-03-26T19:03:08.414Z,8.00
2019-03-26T19:05:38.193Z,8.00
2019-03-26T19:08:07.752Z,8.00
2019-03-26T19:10:37.377Z,8.00
2019-03-26T19:13:18.632Z,8.00
2019-03-26T19:15:38.457Z,7.90
2019-03-26T19:18:08.388Z,8.00
2019-03-26T19:20:37.961Z,7.90
2019-03-26T19:23:07.415Z,7.90
2019-03-26T19:25:36.972Z,7.90
2019-03-26T19:28:06.526Z,7.80
2019-03-26T19:30:36.101Z,7.80
2019-03-26T19:33:05.644Z,7.70
2019-03-26T19:35:35.181Z,7.50
2019-03-26T19:38:04.750Z,7.60
2019-03-26T19:40:34.308Z,7.60
2019-03-26T19:43:10.891Z,7.60
2019-03-26T19:45:35.516Z,7.70
2019-03-26T19:48:05.093Z,7.60
2019-03-26T19:50:34.597Z,7.50
2019-03-26T19:53:04.097Z,7.60
2019-03-26T19:55:34.305Z,7.60
2019-03-26T19:58:03.705Z,7.50
2019-03-26T20:00:33.243Z,7.60
2019-03-26T20:03:03.015Z,7.70
2019-03-26T20:05:35.399Z,7.80
2019-03-26T20:08:04.188Z,7.80
2019-03-26T20:10:33.732Z,7.70
2019-03-26T20:13:03.281Z,7.70
2019-03-26T20:15:32.893Z,7.70
2019-03-26T20:18:02.442Z,7.70
2019-03-26T20:20:32.098Z,7.70
2019-03-26T20:23:01.591Z,7.70
2019-03-26T20:25:31.145Z,7.80
2019-03-26T20:28:00.890Z,7.70
2019-03-26T20:30:30.430Z,7.70
2019-03-26T20:32:59.986Z,7.70
2019-03-26T20:35:29.757Z,7.70
2019-03-26T20:37:59.314Z,7.80
2019-03-26T20:40:29.224Z,7.70
2019-03-26T20:42:58.594Z,7.70
2019-03-26T20:45:28.085Z,7.70
2019-03-26T20:47:57.659Z,7.60
2019-03-26T20:50:27.580Z,7.70
2019-03-26T20:52:57.942Z,7.70
2019-03-26T20:55:32.761Z,7.60
2019-03-26T20:58:03.002Z,7.70
2019-03-26T21:00:37.578Z,7.60
2019-03-26T21:03:07.255Z,7.60
2019-03-26T21:05:37.102Z,7.60
2019-03-26T21:08:07.176Z,7.70
2019-03-26T21:10:37.145Z,7.70
2019-03-26T21:13:06.774Z,7.60
2019-03-26T21:15:36.476Z,7.50
2019-03-26T21:18:06.229Z,7.60
2019-03-26T21:20:36.008Z,7.60
2019-03-26T21:23:05.886Z,7.60
2019-03-26T21:25:35.422Z,7.50
2019-03-26T21:28:05.908Z,7.50
2019-03-26T21:30:35.550Z,7.50
2019-03-26T21:33:05.477Z,7.50
2019-03-26T21:35:34.998Z,7.50
2019-03-26T21:38:04.890Z,7.40
2019-03-26T21:40:34.519Z,7.50
2019-03-26T21:43:04.067Z,7.50
2019-03-26T21:45:37.951Z,7.40
2019-03-26T21:48:08.409Z,7.40
2019-03-26T21:50:38.323Z,7.40
2019-03-26T21:53:07.900Z,7.30
2019-03-26T21:55:37.765Z,7.30
2019-03-26T21:58:07.660Z,7.30
2019-03-26T22:00:37.177Z,7.30
2019-03-26T22:03:06.759Z,7.30
2019-03-26T22:05:36.309Z,7.20
2019-03-26T22:08:06.091Z,7.20
2019-03-26T22:10:35.689Z,7.20
2019-03-26T22:13:05.350Z,7.20
2019-03-26T22:15:34.896Z,7.10
2019-03-26T22:18:04.527Z,7.10
2019-03-26T22:20:34.713Z,7.10
2019-03-26T22:23:04.585Z,7.10
2019-03-26T22:25:35.769Z,7.10
2019-03-26T22:28:05.432Z,7.10
2019-03-26T22:30:34.978Z,7.10
2019-03-26T22:33:04.569Z,7.10
2019-03-26T22:35:34.088Z,7.10
2019-03-26T22:38:03.595Z,7.20
2019-03-26T22:40:32.980Z,7.20
2019-03-26T22:43:02.526Z,7.20
2019-03-26T22:45:32.621Z,7.10
2019-03-26T22:48:02.172Z,7.10
2019-03-26T22:50:31.626Z,7.20
2019-03-26T22:53:01.133Z,7.10
2019-03-26T22:55:30.584Z,7.10
2019-03-26T22:58:00.054Z,7.10
2019-03-26T23:00:33.088Z,7.10
2019-03-26T23:03:02.622Z,7.10
2019-03-26T23:05:32.120Z,7.10
2019-03-26T23:08:01.697Z,7.00
2019-03-26T23:10:31.329Z,7.10
2019-03-26T23:13:00.777Z,7.00
2019-03-26T23:15:30.785Z,6.90
2019-03-26T23:18:00.656Z,6.90
2019-03-26T23:20:30.281Z,7.00
2019-03-26T23:23:00.138Z,6.90
2019-03-26T23:25:29.679Z,6.90
2019-03-26T23:27:59.214Z,7.00
2019-03-26T23:30:28.717Z,7.00
2019-03-26T23:32:58.297Z,6.90
2019-03-26T23:35:27.881Z,6.90
2019-03-26T23:37:57.362Z,6.90
2019-03-26T23:40:26.766Z,6.80
2019-03-26T23:42:56.346Z,6.80
2019-03-26T23:45:25.949Z,6.80
2019-03-26T23:47:55.629Z,6.70
2019-03-26T23:50:25.008Z,6.80
2019-03-26T23:52:54.471Z,6.80
2019-03-26T23:55:23.969Z,6.80
2019-03-26T23:57:54.654Z,6.80
